createdAt,value
2023-01-03T00:00:37.225Z,6.80
2023-01-03T00:01:26.647Z,6.79
2023-01-03T00:02:13.164Z,6.80
2023-01-03T00:02:59.650Z,6.79
2023-01-03T00:03:46.469Z,6.80
2023-01-03T00:04:33.018Z,6.80
2023-01-03T00:05:19.507Z,6.79
2023-01-03T00:06:14.501Z,6.77
2023-01-03T00:07:01.168Z,6.77
2023-01-03T00:07:47.805Z,6.74
2023-01-03T00:08:34.294Z,6.72
2023-01-03T00:09:24.597Z,6.70
2023-01-03T00:10:11.687Z,6.66
2023-01-03T00:10:58.472Z,6.64
2023-01-03T00:12:06.342Z,6.62
2023-01-03T00:12:54.872Z,6.56
2023-01-03T00:13:41.705Z,6.52
2023-01-03T00:14:31.672Z,6.48
2023-01-03T00:15:18.455Z,6.45
2023-01-03T00:16:14.117Z,6.41
2023-01-03T00:17:02.461Z,6.36
2023-01-03T00:17:51.687Z,6.34
2023-01-03T00:18:38.118Z,6.29
2023-01-03T00:19:27.501Z,6.28
2023-01-03T00:20:14.390Z,6.26
2023-01-03T00:21:04.647Z,6.26
2023-01-03T00:21:51.794Z,6.25
2023-01-03T00:22:38.346Z,6.26
2023-01-03T00:23:24.970Z,6.24
2023-01-03T00:24:11.660Z,6.25
2023-01-03T00:24:59.174Z,6.23
2023-01-03T00:25:45.849Z,6.21
2023-01-03T00:26:33.804Z,6.21
2023-01-03T00:27:21.520Z,6.21
2023-01-03T00:28:11.170Z,6.23
2023-01-03T00:28:58.481Z,6.29
2023-01-03T00:29:45.128Z,6.33
2023-01-03T00:30:31.715Z,6.34
2023-01-03T00:31:20.131Z,6.36
2023-01-03T00:32:07.487Z,6.39
2023-01-03T00:32:54.009Z,6.41
2023-01-03T00:33:41.048Z,6.43
2023-01-03T00:34:27.674Z,6.45
2023-01-03T00:35:14.451Z,6.45
2023-01-03T00:36:03.423Z,6.46
2023-01-03T00:36:50.143Z,6.45
2023-01-03T00:37:36.628Z,6.45
2023-01-03T00:38:23.299Z,6.46
2023-01-03T00:39:11.829Z,6.47
2023-01-03T00:39:58.422Z,6.47
2023-01-03T00:40:46.039Z,6.47
2023-01-03T00:41:32.773Z,6.48
2023-01-03T00:42:19.228Z,6.47
2023-01-03T00:43:25.185Z,6.45
2023-01-03T00:44:11.992Z,6.46
2023-01-03T00:44:58.598Z,6.46
2023-01-03T00:45:45.122Z,6.45
2023-01-03T00:46:33.029Z,6.46
2023-01-03T00:47:19.694Z,6.46
2023-01-03T00:48:06.517Z,6.45
2023-01-03T00:48:53.217Z,6.45
2023-01-03T00:49:39.813Z,6.46
2023-01-03T00:50:26.246Z,6.44
2023-01-03T00:51:19.108Z,6.42
2023-01-03T00:52:05.670Z,6.40
2023-01-03T00:52:52.135Z,6.38
2023-01-03T00:53:40.703Z,6.36
2023-01-03T00:54:27.325Z,6.35
2023-01-03T00:55:13.917Z,6.32
2023-01-03T00:56:26.331Z,6.29
2023-01-03T00:57:13.084Z,6.29
2023-01-03T00:57:59.613Z,6.26
2023-01-03T00:58:46.724Z,6.25
2023-01-03T00:59:33.144Z,6.22
2023-01-03T01:00:19.892Z,6.20
2023-01-03T01:01:07.883Z,6.20
2023-01-03T01:01:56.995Z,6.17
2023-01-03T01:02:43.897Z,6.16
2023-01-03T01:03:30.727Z,6.12
2023-01-03T01:04:21.701Z,6.09
2023-01-03T01:05:08.766Z,6.07
2023-01-03T01:05:56.542Z,6.05
2023-01-03T01:06:49.933Z,6.03
2023-01-03T01:07:39.297Z,6.05
2023-01-03T01:08:26.151Z,6.04
2023-01-03T01:09:16.155Z,6.04
2023-01-03T01:10:02.661Z,6.02
2023-01-03T01:11:09.465Z,6.00
2023-01-03T01:11:56.635Z,5.94
2023-01-03T01:12:43.294Z,5.93
2023-01-03T01:13:31.760Z,5.89
2023-01-03T01:14:21.407Z,5.87
2023-01-03T01:15:08.481Z,5.86
2023-01-03T01:15:55.453Z,5.83
2023-01-03T01:16:42.852Z,5.79
2023-01-03T01:17:29.333Z,5.76
2023-01-03T01:18:15.998Z,5.73
2023-01-03T01:19:02.406Z,5.72
2023-01-03T01:19:48.868Z,5.69
2023-01-03T01:20:40.045Z,5.66
2023-01-03T01:21:30.653Z,5.62
2023-01-03T01:22:18.172Z,5.59
2023-01-03T01:23:04.734Z,5.56
2023-01-03T01:23:51.892Z,5.53
2023-01-03T01:24:38.487Z,5.48
2023-01-03T01:25:25.017Z,5.45
2023-01-03T01:26:16.402Z,5.45
2023-01-03T01:27:03.492Z,5.42
2023-01-03T01:27:49.986Z,5.37
2023-01-03T01:28:36.741Z,5.39
2023-01-03T01:29:23.223Z,5.36
2023-01-03T01:30:12.028Z,5.34
2023-01-03T01:31:03.862Z,5.29
2023-01-03T01:31:51.085Z,5.25
2023-01-03T01:32:37.523Z,5.23
2023-01-03T01:33:23.990Z,5.20
2023-01-03T01:34:12.819Z,5.19
2023-01-03T01:34:59.274Z,5.19
2023-01-03T01:35:45.949Z,5.17
2023-01-03T01:36:37.394Z,5.22
2023-01-03T01:37:23.849Z,5.18
2023-01-03T01:38:10.320Z,5.17
2023-01-03T01:39:02.476Z,5.16
2023-01-03T01:39:49.028Z,5.14
2023-01-03T01:40:35.663Z,5.11
2023-01-03T01:41:41.762Z,5.07
2023-01-03T01:42:46.957Z,5.06
2023-01-03T01:43:52.306Z,5.07
2023-01-03T01:44:57.784Z,5.06
2023-01-03T01:45:46.181Z,5.03
2023-01-03T01:46:33.190Z,4.98
2023-01-03T01:47:32.850Z,4.96
2023-01-03T01:48:22.000Z,4.90
2023-01-03T01:49:26.146Z,4.87
2023-01-03T01:50:37.189Z,4.84
2023-01-03T01:51:28.227Z,4.92
2023-01-03T01:52:17.978Z,4.93
2023-01-03T01:53:15.708Z,4.91
2023-01-03T01:54:06.534Z,4.92
2023-01-03T01:54:55.467Z,4.89
2023-01-03T01:55:48.892Z,4.89
2023-01-03T01:56:45.443Z,4.85
2023-01-03T01:57:37.580Z,4.82
2023-01-03T01:58:32.968Z,4.80
2023-01-03T01:59:19.663Z,4.82
2023-01-03T02:00:08.508Z,4.86
2023-01-03T02:01:10.835Z,4.97
2023-01-03T02:01:57.513Z,4.97
2023-01-03T02:02:49.785Z,5.04
2023-01-03T02:03:37.651Z,5.08
2023-01-03T02:04:30.112Z,5.12
2023-01-03T02:05:19.096Z,5.16
2023-01-03T02:06:09.575Z,5.16
2023-01-03T02:06:58.088Z,5.12
2023-01-03T02:07:48.776Z,5.11
2023-01-03T02:08:35.697Z,5.13
2023-01-03T02:09:22.197Z,5.08
2023-01-03T02:10:10.437Z,5.04
2023-01-03T02:11:18.643Z,5.11
2023-01-03T02:13:17.611Z,5.13
2023-01-03T02:14:46.704Z,5.25
2023-01-03T02:15:56.643Z,5.34
2023-01-03T02:16:48.283Z,5.33
2023-01-03T02:18:14.839Z,5.37
2023-01-03T02:19:16.579Z,5.36
2023-01-03T02:20:20.385Z,5.35
2023-01-03T02:21:47.342Z,5.36
2023-01-03T02:23:01.759Z,5.32
2023-01-03T02:24:15.063Z,5.40
2023-01-03T02:25:26.182Z,5.37
2023-01-03T02:26:21.564Z,5.41
2023-01-03T02:27:36.651Z,5.45
2023-01-03T02:29:01.126Z,5.49
2023-01-03T02:30:33.832Z,5.46
2023-01-03T02:31:41.497Z,5.40
2023-01-03T02:33:01.635Z,5.40
2023-01-03T02:33:51.136Z,5.47
2023-01-03T02:34:43.543Z,5.43
2023-01-03T02:35:44.896Z,5.38
2023-01-03T02:37:17.631Z,5.27
2023-01-03T02:38:22.364Z,5.22
2023-01-03T02:39:23.849Z,5.16
2023-01-03T02:40:33.986Z,5.13
2023-01-03T02:41:38.011Z,5.08
2023-01-03T02:43:01.744Z,5.02
2023-01-03T02:44:31.890Z,4.87
2023-01-03T02:45:41.766Z,4.75
2023-01-03T02:46:44.434Z,4.71
2023-01-03T02:47:58.315Z,4.70
2023-01-03T02:48:44.880Z,4.72
2023-01-03T02:49:44.378Z,4.70
2023-01-03T02:50:41.464Z,4.86
2023-01-03T02:51:38.586Z,4.83
2023-01-03T02:52:31.779Z,4.79
2023-01-03T02:53:27.509Z,4.71
2023-01-03T02:54:30.527Z,4.62
2023-01-03T02:55:24.053Z,4.53
2023-01-03T02:56:21.401Z,4.48
2023-01-03T02:57:14.132Z,4.44
2023-01-03T02:58:17.832Z,4.39
2023-01-03T02:59:15.309Z,4.36
2023-01-03T03:00:10.889Z,4.34
2023-01-03T03:01:14.490Z,4.31
2023-01-03T03:02:04.717Z,4.33
2023-01-03T03:02:58.273Z,4.28
2023-01-03T03:03:45.976Z,4.23
2023-01-03T03:04:38.015Z,4.18
2023-01-03T03:05:40.002Z,4.16
2023-01-03T03:06:58.144Z,4.11
2023-01-03T03:07:44.876Z,4.03
2023-01-03T03:08:31.772Z,4.03
2023-01-03T03:09:18.497Z,4.00
2023-01-03T03:10:26.287Z,3.97
2023-01-03T03:11:33.098Z,3.94
2023-01-03T03:12:38.563Z,3.97
2023-01-03T03:13:56.190Z,3.95
2023-01-03T03:14:51.155Z,3.87
2023-01-03T03:15:52.273Z,3.81
2023-01-03T03:16:50.547Z,3.78
2023-01-03T03:17:39.781Z,3.75
2023-01-03T03:18:39.530Z,3.70
2023-01-03T03:19:47.124Z,3.67
2023-01-03T03:20:52.732Z,3.60
2023-01-03T03:21:59.540Z,3.57
2023-01-03T03:23:13.098Z,3.51
2023-01-03T03:24:30.427Z,3.45
2023-01-03T03:25:25.720Z,3.41
2023-01-03T03:26:20.038Z,3.38
2023-01-03T03:27:32.900Z,3.34
2023-01-03T03:28:37.620Z,3.34
2023-01-03T03:29:28.158Z,3.34
2023-01-03T03:30:20.052Z,3.39
2023-01-03T03:31:15.505Z,3.41
2023-01-03T03:32:04.061Z,3.36
2023-01-03T03:32:58.385Z,3.31
2023-01-03T03:34:01.159Z,3.30
2023-01-03T03:34:50.099Z,3.26
2023-01-03T03:35:46.737Z,3.25
2023-01-03T03:36:46.623Z,3.24
2023-01-03T03:37:39.770Z,3.23
2023-01-03T03:38:37.116Z,3.20
2023-01-03T03:39:46.147Z,3.17
2023-01-03T03:40:59.521Z,3.12
2023-01-03T03:42:11.427Z,3.08
2023-01-03T03:43:21.053Z,3.02
2023-01-03T03:44:51.100Z,2.97
2023-01-03T03:46:05.851Z,2.90
2023-01-03T03:47:04.189Z,2.86
2023-01-03T03:48:10.272Z,2.85
2023-01-03T03:49:27.015Z,2.82
2023-01-03T03:50:42.322Z,2.85
2023-01-03T03:51:36.371Z,2.83
2023-01-03T03:52:30.489Z,2.82
2023-01-03T03:53:21.742Z,2.78
2023-01-03T03:54:15.982Z,2.75
2023-01-03T03:55:16.864Z,2.72
2023-01-03T03:56:10.479Z,2.70
2023-01-03T03:57:20.045Z,2.68
2023-01-03T03:58:34.882Z,2.65
2023-01-03T03:59:25.972Z,2.60
2023-01-03T04:00:20.210Z,2.60
2023-01-03T04:01:10.908Z,2.55
2023-01-03T04:02:03.727Z,2.56
2023-01-03T04:02:53.993Z,2.53
2023-01-03T04:03:44.034Z,2.54
2023-01-03T04:04:38.593Z,2.52
2023-01-03T04:05:31.710Z,2.50
2023-01-03T04:06:31.880Z,2.50
2023-01-03T04:07:18.525Z,2.49
2023-01-03T04:08:05.839Z,2.50
2023-01-03T04:08:55.444Z,2.50
2023-01-03T04:09:42.454Z,2.48
2023-01-03T04:10:32.700Z,2.47
2023-01-03T04:11:23.903Z,2.47
2023-01-03T04:12:10.449Z,2.49
2023-01-03T04:12:57.130Z,2.47
2023-01-03T04:13:43.721Z,2.52
2023-01-03T04:14:30.205Z,2.54
2023-01-03T04:15:17.069Z,2.53
2023-01-03T04:16:04.869Z,2.53
2023-01-03T04:16:51.617Z,2.51
2023-01-03T04:17:38.245Z,2.58
2023-01-03T04:18:24.964Z,2.67
2023-01-03T04:19:11.793Z,2.67
2023-01-03T04:19:58.295Z,2.65
2023-01-03T04:20:44.757Z,2.59
2023-01-03T04:21:31.248Z,2.55
2023-01-03T04:22:17.676Z,2.54
2023-01-03T04:23:04.189Z,2.56
2023-01-03T04:23:51.042Z,2.56
2023-01-03T04:24:37.544Z,2.55
2023-01-03T04:25:25.348Z,2.52
2023-01-03T04:26:12.049Z,2.50
2023-01-03T04:26:59.628Z,2.49
2023-01-03T04:27:46.237Z,2.47
2023-01-03T04:28:32.692Z,2.44
2023-01-03T04:29:19.162Z,2.42
2023-01-03T04:30:06.894Z,2.40
2023-01-03T04:30:54.017Z,2.44
2023-01-03T04:31:40.567Z,2.47
2023-01-03T04:32:27.052Z,2.45
2023-01-03T04:33:13.513Z,2.44
2023-01-03T04:34:00.008Z,2.40
2023-01-03T04:34:46.562Z,2.39
2023-01-03T04:35:33.866Z,2.38
2023-01-03T04:36:21.067Z,2.38
2023-01-03T04:37:07.572Z,2.36
2023-01-03T04:37:54.014Z,2.34
2023-01-03T04:38:40.693Z,2.31
2023-01-03T04:39:27.424Z,2.29
2023-01-03T04:40:17.151Z,2.28
2023-01-03T04:41:05.864Z,2.26
2023-01-03T04:41:52.390Z,2.23
2023-01-03T04:42:57.243Z,2.20
2023-01-03T04:44:02.050Z,2.22
2023-01-03T04:44:48.954Z,2.19
2023-01-03T04:45:35.604Z,2.17
2023-01-03T04:46:23.180Z,2.16
2023-01-03T04:47:09.740Z,2.15
2023-01-03T04:47:56.440Z,2.14
2023-01-03T04:48:43.096Z,2.15
2023-01-03T04:49:29.662Z,2.17
2023-01-03T04:50:16.125Z,2.20
2023-01-03T04:51:05.368Z,2.27
2023-01-03T04:51:51.843Z,2.34
2023-01-03T04:52:38.489Z,2.37
2023-01-03T04:53:27.434Z,2.39
2023-01-03T04:54:14.176Z,2.48
2023-01-03T04:55:00.904Z,2.51
2023-01-03T04:55:50.902Z,2.59
2023-01-03T04:56:38.491Z,2.67
2023-01-03T04:57:25.388Z,2.68
2023-01-03T04:58:11.845Z,2.75
2023-01-03T04:59:01.630Z,2.82
2023-01-03T04:59:48.116Z,2.88
2023-01-03T05:00:35.115Z,2.94
2023-01-03T05:01:22.240Z,2.95
2023-01-03T05:02:08.962Z,2.96
2023-01-03T05:02:55.824Z,2.95
2023-01-03T05:03:42.639Z,2.95
2023-01-03T05:04:29.973Z,2.96
2023-01-03T05:05:16.696Z,2.97
2023-01-03T05:06:07.591Z,3.00
2023-01-03T05:06:54.718Z,3.01
2023-01-03T05:07:41.158Z,3.02
2023-01-03T05:08:27.748Z,3.03
2023-01-03T05:09:14.257Z,3.05
2023-01-03T05:10:00.943Z,3.05
2023-01-03T05:10:47.383Z,3.09
2023-01-03T05:11:34.715Z,3.12
2023-01-03T05:12:21.475Z,3.13
2023-01-03T05:13:09.079Z,3.17
2023-01-03T05:13:55.566Z,3.18
2023-01-03T05:14:42.085Z,3.21
2023-01-03T05:15:31.589Z,3.24
2023-01-03T05:16:18.368Z,3.26
2023-01-03T05:17:05.082Z,3.28
2023-01-03T05:17:51.561Z,3.31
2023-01-03T05:18:40.141Z,3.35
2023-01-03T05:19:26.974Z,3.38
2023-01-03T05:20:32.346Z,3.42
2023-01-03T05:21:39.852Z,3.53
2023-01-03T05:22:45.181Z,3.54
2023-01-03T05:23:50.656Z,3.55
2023-01-03T05:24:37.111Z,3.63
2023-01-03T05:25:42.232Z,3.67
2023-01-03T05:26:28.794Z,3.69
2023-01-03T05:27:15.897Z,3.65
2023-01-03T05:28:05.223Z,3.67
2023-01-03T05:28:54.660Z,3.67
2023-01-03T05:29:43.493Z,3.68
2023-01-03T05:30:30.056Z,3.65
2023-01-03T05:31:18.320Z,3.66
2023-01-03T05:32:05.400Z,3.64
2023-01-03T05:32:52.140Z,3.64
2023-01-03T05:33:39.900Z,3.67
2023-01-03T05:34:28.703Z,3.67
2023-01-03T05:35:15.526Z,3.65
2023-01-03T05:36:02.075Z,3.67
2023-01-03T05:36:48.858Z,3.65
2023-01-03T05:37:35.540Z,3.66
2023-01-03T05:38:23.805Z,3.69
2023-01-03T05:39:10.672Z,3.73
2023-01-03T05:39:57.304Z,3.74
2023-01-03T05:40:44.859Z,3.75
2023-01-03T05:41:50.447Z,3.76
2023-01-03T05:42:36.927Z,3.77
2023-01-03T05:43:23.537Z,3.78
2023-01-03T05:44:10.199Z,3.79
2023-01-03T05:44:56.699Z,3.80
2023-01-03T05:45:43.236Z,3.82
2023-01-03T05:46:30.172Z,3.83
2023-01-03T05:47:16.812Z,3.84
2023-01-03T05:48:04.412Z,3.87
2023-01-03T05:48:51.910Z,3.87
2023-01-03T05:49:38.422Z,3.88
2023-01-03T05:50:25.613Z,3.89
2023-01-03T05:51:12.613Z,3.90
2023-01-03T05:51:59.126Z,3.89
2023-01-03T05:52:46.005Z,3.90
2023-01-03T05:53:33.105Z,3.91
2023-01-03T05:54:20.368Z,3.91
2023-01-03T05:55:07.813Z,3.92
2023-01-03T05:55:54.331Z,3.92
2023-01-03T05:56:41.073Z,3.89
2023-01-03T05:57:33.437Z,3.88
2023-01-03T05:58:22.011Z,3.85
2023-01-03T05:59:08.600Z,3.84
2023-01-03T05:59:55.290Z,3.81
2023-01-03T06:00:41.760Z,3.78
2023-01-03T06:01:30.973Z,3.75
2023-01-03T06:02:17.593Z,3.70
2023-01-03T06:03:04.197Z,3.66
2023-01-03T06:03:50.818Z,3.60
2023-01-03T06:04:37.362Z,3.58
2023-01-03T06:05:24.008Z,3.55
2023-01-03T06:06:11.237Z,3.52
2023-01-03T06:06:58.797Z,3.48
2023-01-03T06:07:45.292Z,3.45
2023-01-03T06:08:32.075Z,3.44
2023-01-03T06:09:18.902Z,3.41
2023-01-03T06:10:07.127Z,3.38
2023-01-03T06:10:53.592Z,3.37
2023-01-03T06:11:41.235Z,3.37
2023-01-03T06:12:29.139Z,3.35
2023-01-03T06:13:15.589Z,3.34
2023-01-03T06:14:02.117Z,3.31
2023-01-03T06:14:48.578Z,3.25
2023-01-03T06:15:35.235Z,3.21
2023-01-03T06:16:40.509Z,3.15
2023-01-03T06:17:45.856Z,3.11
2023-01-03T06:18:34.430Z,3.05
2023-01-03T06:19:21.030Z,3.03
2023-01-03T06:20:09.738Z,2.99
2023-01-03T06:20:56.169Z,2.95
2023-01-03T06:21:42.650Z,2.92
2023-01-03T06:22:29.077Z,2.90
2023-01-03T06:23:15.520Z,2.86
2023-01-03T06:24:02.190Z,2.84
2023-01-03T06:24:48.675Z,2.83
2023-01-03T06:25:35.304Z,2.78
2023-01-03T06:26:24.527Z,2.74
2023-01-03T06:27:11.016Z,2.72
2023-01-03T06:27:57.511Z,2.70
2023-01-03T06:28:44.340Z,2.70
2023-01-03T06:29:30.991Z,2.69
2023-01-03T06:30:17.705Z,2.69
2023-01-03T06:31:06.151Z,2.65
2023-01-03T06:31:52.922Z,2.65
2023-01-03T06:32:39.684Z,2.62
2023-01-03T06:33:26.418Z,2.64
2023-01-03T06:34:13.035Z,2.63
2023-01-03T06:34:59.793Z,2.64
2023-01-03T06:35:46.243Z,2.65
2023-01-03T06:36:34.220Z,2.63
2023-01-03T06:37:20.740Z,2.60
2023-01-03T06:38:07.441Z,2.61
2023-01-03T06:38:54.744Z,2.60
2023-01-03T06:39:41.281Z,2.58
2023-01-03T06:40:34.015Z,2.57
2023-01-03T06:41:23.626Z,2.54
2023-01-03T06:42:29.040Z,2.55
2023-01-03T06:43:15.529Z,2.55
2023-01-03T06:44:01.990Z,2.53
2023-01-03T06:45:08.512Z,2.51
2023-01-03T06:46:17.974Z,2.52
2023-01-03T06:47:22.793Z,2.53
2023-01-03T06:48:29.476Z,2.51
2023-01-03T06:49:36.921Z,2.53
2023-01-03T06:50:42.573Z,2.58
2023-01-03T06:51:49.463Z,2.63
2023-01-03T06:52:54.443Z,2.69
2023-01-03T06:53:43.723Z,2.80
2023-01-03T06:54:35.459Z,2.85
2023-01-03T06:55:23.007Z,2.91
2023-01-03T06:56:10.089Z,2.93
2023-01-03T06:56:57.314Z,2.95
2023-01-03T06:57:44.639Z,2.98
2023-01-03T06:58:31.329Z,3.01
2023-01-03T06:59:18.691Z,3.07
2023-01-03T07:00:05.640Z,3.11
2023-01-03T07:01:03.680Z,3.21
2023-01-03T07:01:52.141Z,3.24
2023-01-03T07:02:38.934Z,3.27
2023-01-03T07:03:25.685Z,3.30
2023-01-03T07:04:14.698Z,3.31
2023-01-03T07:05:01.167Z,3.35
2023-01-03T07:05:48.151Z,3.35
2023-01-03T07:06:34.642Z,3.37
2023-01-03T07:07:21.306Z,3.37
2023-01-03T07:08:07.911Z,3.38
2023-01-03T07:08:55.037Z,3.38
2023-01-03T07:09:41.511Z,3.39
2023-01-03T07:10:28.093Z,3.40
2023-01-03T07:11:17.600Z,3.42
2023-01-03T07:12:24.316Z,3.45
2023-01-03T07:13:29.411Z,3.48
2023-01-03T07:14:17.342Z,3.51
2023-01-03T07:15:04.492Z,3.52
2023-01-03T07:15:52.193Z,3.55
2023-01-03T07:16:42.401Z,3.58
2023-01-03T07:17:29.887Z,3.59
2023-01-03T07:18:16.560Z,3.65
2023-01-03T07:19:07.124Z,3.69
2023-01-03T07:19:53.803Z,3.71
2023-01-03T07:20:45.025Z,3.74
2023-01-03T07:21:34.135Z,3.75
2023-01-03T07:22:20.822Z,3.79
2023-01-03T07:23:07.496Z,3.82
2023-01-03T07:23:56.601Z,3.87
2023-01-03T07:24:43.258Z,3.88
2023-01-03T07:25:29.855Z,3.90
2023-01-03T07:26:16.325Z,3.90
2023-01-03T07:27:02.821Z,3.93
2023-01-03T07:28:05.395Z,3.99
2023-01-03T07:28:53.353Z,4.01
2023-01-03T07:29:39.827Z,4.03
2023-01-03T07:30:26.310Z,4.03
2023-01-03T07:31:13.445Z,4.02
2023-01-03T07:32:00.178Z,4.03
2023-01-03T07:32:46.584Z,4.13
2023-01-03T07:33:33.809Z,4.13
2023-01-03T07:34:20.651Z,4.14
2023-01-03T07:35:07.600Z,4.16
2023-01-03T07:36:04.682Z,4.16
2023-01-03T07:36:54.413Z,4.16
2023-01-03T07:37:40.874Z,4.19
2023-01-03T07:38:27.737Z,4.24
2023-01-03T07:39:14.486Z,4.22
2023-01-03T07:40:01.065Z,4.25
2023-01-03T07:40:47.677Z,4.25
2023-01-03T07:41:52.919Z,4.25
2023-01-03T07:42:58.422Z,4.29
2023-01-03T07:43:48.302Z,4.35
2023-01-03T07:44:36.966Z,4.36
2023-01-03T07:45:23.546Z,4.39
2023-01-03T07:46:15.327Z,4.42
2023-01-03T07:47:02.076Z,4.43
2023-01-03T07:47:48.930Z,4.48
2023-01-03T07:48:36.061Z,4.50
2023-01-03T07:49:22.596Z,4.52
2023-01-03T07:50:09.593Z,4.51
2023-01-03T07:50:58.050Z,4.52
2023-01-03T07:51:44.558Z,4.55
2023-01-03T07:52:31.435Z,4.55
2023-01-03T07:53:18.266Z,4.60
2023-01-03T07:54:04.846Z,4.63
2023-01-03T07:54:51.397Z,4.69
2023-01-03T07:55:37.952Z,4.71
2023-01-03T07:56:25.653Z,4.75
2023-01-03T07:57:12.249Z,4.80
2023-01-03T07:57:59.548Z,4.80
2023-01-03T07:58:48.704Z,4.81
2023-01-03T07:59:35.181Z,4.81
2023-01-03T08:00:21.987Z,4.80
2023-01-03T08:01:14.369Z,4.83
2023-01-03T08:02:00.977Z,4.83
2023-01-03T08:02:47.833Z,4.85
2023-01-03T08:03:34.752Z,4.91
2023-01-03T08:04:21.527Z,4.95
2023-01-03T08:05:09.287Z,4.99
2023-01-03T08:05:55.918Z,4.99
2023-01-03T08:06:42.497Z,4.96
2023-01-03T08:07:29.200Z,4.96
2023-01-03T08:08:15.676Z,4.93
2023-01-03T08:09:20.949Z,4.93
2023-01-03T08:10:26.509Z,4.93
2023-01-03T08:11:33.116Z,4.98
2023-01-03T08:12:38.170Z,4.99
2023-01-03T08:13:25.120Z,5.03
2023-01-03T08:14:11.637Z,5.08
2023-01-03T08:14:58.153Z,5.11
2023-01-03T08:15:50.749Z,5.16
2023-01-03T08:16:37.604Z,5.19
2023-01-03T08:17:24.245Z,5.22
2023-01-03T08:18:11.657Z,5.23
2023-01-03T08:18:59.287Z,5.25
2023-01-03T08:19:46.204Z,5.23
2023-01-03T08:20:33.001Z,5.27
2023-01-03T08:21:21.924Z,5.30
2023-01-03T08:22:08.354Z,5.26
2023-01-03T08:22:54.915Z,5.30
2023-01-03T08:23:42.818Z,5.32
2023-01-03T08:24:29.356Z,5.34
2023-01-03T08:25:18.694Z,5.35
2023-01-03T08:26:12.019Z,5.40
2023-01-03T08:26:58.723Z,5.41
2023-01-03T08:27:49.963Z,5.38
2023-01-03T08:28:38.168Z,5.40
2023-01-03T08:29:24.948Z,5.42
2023-01-03T08:30:11.743Z,5.40
2023-01-03T08:31:02.258Z,5.41
2023-01-03T08:31:55.772Z,5.41
2023-01-03T08:32:42.502Z,5.43
2023-01-03T08:33:38.050Z,5.43
2023-01-03T08:34:31.250Z,5.43
2023-01-03T08:35:19.183Z,5.46
2023-01-03T08:36:08.905Z,5.50
2023-01-03T08:37:02.023Z,5.51
2023-01-03T08:37:50.280Z,5.52
2023-01-03T08:39:08.314Z,5.53
2023-01-03T08:40:02.966Z,5.57
2023-01-03T08:40:49.889Z,5.59
2023-01-03T08:41:46.855Z,5.66
2023-01-03T08:42:34.247Z,5.68
2023-01-03T08:43:21.343Z,5.68
2023-01-03T08:44:10.980Z,5.67
2023-01-03T08:45:04.262Z,5.69
2023-01-03T08:45:53.544Z,5.65
2023-01-03T08:46:46.337Z,5.66
2023-01-03T08:47:33.433Z,5.66
2023-01-03T08:48:22.690Z,5.70
2023-01-03T08:49:13.912Z,5.70
2023-01-03T08:50:00.572Z,5.72
2023-01-03T08:50:47.673Z,5.71
2023-01-03T08:51:34.197Z,5.71
2023-01-03T08:52:20.696Z,5.70
2023-01-03T08:53:10.159Z,5.67
2023-01-03T08:53:56.661Z,5.63
2023-01-03T08:54:43.971Z,5.60
2023-01-03T08:55:30.770Z,5.62
2023-01-03T08:56:18.950Z,5.58
2023-01-03T08:57:05.731Z,5.53
2023-01-03T08:57:52.387Z,5.50
2023-01-03T08:58:38.870Z,5.47
2023-01-03T08:59:25.478Z,5.46
2023-01-03T09:00:12.392Z,5.46
2023-01-03T09:01:03.772Z,5.45
2023-01-03T09:01:50.708Z,5.43
2023-01-03T09:02:37.613Z,5.41
2023-01-03T09:03:24.580Z,5.45
2023-01-03T09:04:11.419Z,5.42
2023-01-03T09:04:58.558Z,5.45
2023-01-03T09:05:46.021Z,5.46
2023-01-03T09:06:38.833Z,5.43
2023-01-03T09:07:37.079Z,5.42
2023-01-03T09:08:23.576Z,5.40
2023-01-03T09:09:10.177Z,5.41
2023-01-03T09:10:03.007Z,5.41
2023-01-03T09:10:52.653Z,5.45
2023-01-03T09:11:42.148Z,5.46
2023-01-03T09:12:29.222Z,5.46
2023-01-03T09:13:19.019Z,5.41
2023-01-03T09:14:08.040Z,5.43
2023-01-03T09:14:57.537Z,5.46
2023-01-03T09:15:49.084Z,5.41
2023-01-03T09:16:40.723Z,5.44
2023-01-03T09:17:47.513Z,5.50
2023-01-03T09:18:35.914Z,5.48
2023-01-03T09:19:23.453Z,5.51
2023-01-03T09:20:18.477Z,5.59
2023-01-03T09:21:14.870Z,5.63
2023-01-03T09:22:03.056Z,5.66
2023-01-03T09:22:53.786Z,5.73
2023-01-03T09:23:43.768Z,5.80
2023-01-03T09:24:30.535Z,5.89
2023-01-03T09:25:22.264Z,5.93
2023-01-03T09:26:11.871Z,5.98
2023-01-03T09:26:59.188Z,6.06
2023-01-03T09:27:47.679Z,6.13
2023-01-03T09:28:36.052Z,6.21
2023-01-03T09:29:22.878Z,6.27
2023-01-03T09:30:10.416Z,6.30
2023-01-03T09:30:58.495Z,6.33
2023-01-03T09:31:46.024Z,6.36
2023-01-03T09:32:33.465Z,6.42
2023-01-03T09:33:20.904Z,6.49
2023-01-03T09:34:11.478Z,6.51
2023-01-03T09:35:01.283Z,6.53
2023-01-03T09:35:48.105Z,6.57
2023-01-03T09:36:38.861Z,6.56
2023-01-03T09:37:26.502Z,6.56
2023-01-03T09:38:21.648Z,6.59
2023-01-03T09:39:09.902Z,6.60
2023-01-03T09:39:57.144Z,6.63
2023-01-03T09:40:47.555Z,6.65
2023-01-03T09:41:35.175Z,6.66
2023-01-03T09:42:44.572Z,6.70
2023-01-03T09:43:42.162Z,6.74
2023-01-03T09:44:31.962Z,6.75
2023-01-03T09:45:28.700Z,6.81
2023-01-03T09:46:21.028Z,6.83
2023-01-03T09:47:19.095Z,6.88
2023-01-03T09:48:17.274Z,6.91
2023-01-03T09:49:07.181Z,6.94
2023-01-03T09:50:27.613Z,6.98
2023-01-03T09:51:32.530Z,7.06
2023-01-03T09:52:40.948Z,7.14
2023-01-03T09:54:00.973Z,7.16
2023-01-03T09:55:07.063Z,7.18
2023-01-03T09:56:16.207Z,7.22
2023-01-03T09:57:40.973Z,7.21
2023-01-03T09:58:53.135Z,7.28
2023-01-03T10:00:02.939Z,7.35
2023-01-03T10:01:50.557Z,7.40
2023-01-03T10:03:20.837Z,7.44
2023-01-03T10:04:48.072Z,7.49
2023-01-03T10:05:52.679Z,7.54
2023-01-03T10:07:06.380Z,7.57
2023-01-03T10:08:18.022Z,7.60
2023-01-03T10:09:25.801Z,7.61
2023-01-03T10:10:27.071Z,7.67
2023-01-03T10:11:38.418Z,7.72
2023-01-03T10:12:43.589Z,7.72
2023-01-03T10:13:46.871Z,7.69
2023-01-03T10:14:51.949Z,7.69
2023-01-03T10:15:57.233Z,7.71
2023-01-03T10:17:06.079Z,7.68
2023-01-03T10:18:21.088Z,7.67
2023-01-03T10:19:38.370Z,7.62
2023-01-03T10:20:52.201Z,7.62
2023-01-03T10:21:50.909Z,7.61
2023-01-03T10:22:39.486Z,7.60
2023-01-03T10:23:26.144Z,7.59
2023-01-03T10:24:37.199Z,7.63
2023-01-03T10:25:24.925Z,7.65
2023-01-03T10:26:12.564Z,7.68
2023-01-03T10:27:12.176Z,7.77
2023-01-03T10:28:35.873Z,7.84
2023-01-03T10:29:22.747Z,7.87
2023-01-03T10:30:19.498Z,7.94
2023-01-03T10:31:36.411Z,7.99
2023-01-03T10:32:40.958Z,8.02
2023-01-03T10:33:45.337Z,8.07
2023-01-03T10:34:31.987Z,8.09
2023-01-03T10:35:23.335Z,8.09
2023-01-03T10:36:10.094Z,8.10
2023-01-03T10:36:57.041Z,8.09
2023-01-03T10:37:44.867Z,8.11
2023-01-03T10:38:36.730Z,8.11
2023-01-03T10:39:31.907Z,8.10
2023-01-03T10:40:19.105Z,8.11
2023-01-03T10:41:16.941Z,8.17
2023-01-03T10:42:05.301Z,8.21
2023-01-03T10:42:55.445Z,8.21
2023-01-03T10:43:55.622Z,8.27
2023-01-03T10:44:59.546Z,8.36
2023-01-03T10:45:53.475Z,8.42
2023-01-03T10:46:50.906Z,8.45
2023-01-03T10:47:37.818Z,8.48
2023-01-03T10:48:46.072Z,8.52
2023-01-03T10:49:46.485Z,8.52
2023-01-03T10:50:37.940Z,8.54
2023-01-03T10:51:46.899Z,8.59
2023-01-03T10:52:39.783Z,8.63
2023-01-03T10:53:26.658Z,8.64
2023-01-03T10:54:19.096Z,8.68
2023-01-03T10:55:34.672Z,8.63
2023-01-03T10:56:23.701Z,8.60
2023-01-03T10:57:43.621Z,8.58
2023-01-03T10:58:36.087Z,8.55
2023-01-03T10:59:29.070Z,8.56
2023-01-03T11:00:35.766Z,8.63
2023-01-03T11:01:24.953Z,8.66
2023-01-03T11:02:16.572Z,8.69
2023-01-03T11:03:10.141Z,8.73
2023-01-03T11:04:19.811Z,8.74
2023-01-03T11:05:12.529Z,8.77
2023-01-03T11:06:02.289Z,8.79
2023-01-03T11:07:08.049Z,8.78
2023-01-03T11:08:06.667Z,8.80
2023-01-03T11:09:03.997Z,8.79
2023-01-03T11:09:56.962Z,8.84
2023-01-03T11:10:57.807Z,8.82
2023-01-03T11:11:44.839Z,8.85
2023-01-03T11:12:40.531Z,8.84
2023-01-03T11:13:38.355Z,8.80
2023-01-03T11:14:28.718Z,8.84
2023-01-03T11:15:20.874Z,8.90
2023-01-03T11:16:23.109Z,8.90
2023-01-03T11:17:12.824Z,8.95
2023-01-03T11:18:05.864Z,8.98
2023-01-03T11:19:07.650Z,9.03
2023-01-03T11:19:56.459Z,9.11
2023-01-03T11:20:45.868Z,9.18
2023-01-03T11:22:04.185Z,9.23
2023-01-03T11:23:09.264Z,9.21
2023-01-03T11:24:27.568Z,9.29
2023-01-03T11:25:55.816Z,9.31
2023-01-03T11:26:57.799Z,9.42
2023-01-03T11:27:47.459Z,9.47
2023-01-03T11:29:21.815Z,9.51
2023-01-03T11:30:30.115Z,9.60
2023-01-03T11:31:33.767Z,9.68
2023-01-03T11:32:47.539Z,9.80
2023-01-03T11:34:11.845Z,9.82
2023-01-03T11:35:38.269Z,9.89
2023-01-03T11:36:24.997Z,9.96
2023-01-03T11:37:31.777Z,9.98
2023-01-03T11:38:36.395Z,10.04
2023-01-03T11:39:50.510Z,10.09
2023-01-03T11:41:05.604Z,10.10
2023-01-03T11:42:13.419Z,10.19
2023-01-03T11:43:39.375Z,10.19
2023-01-03T11:45:05.562Z,10.26
2023-01-03T11:46:23.468Z,10.26
2023-01-03T11:47:31.357Z,10.22
2023-01-03T11:48:24.749Z,10.23
2023-01-03T11:49:43.628Z,10.07