createdAt,value
2023-01-13T00:02:21.879Z,0.90
2023-01-13T00:04:48.339Z,0.98
2023-01-13T00:07:14.865Z,1.00
2023-01-13T00:09:41.318Z,0.85
2023-01-13T00:12:07.803Z,0.85
2023-01-13T00:14:37.282Z,0.98
2023-01-13T00:17:04.468Z,0.90
2023-01-13T00:19:30.862Z,0.85
2023-01-13T00:21:57.679Z,0.80
2023-01-13T00:24:24.086Z,0.90
2023-01-13T00:26:50.526Z,0.85
2023-01-13T00:29:16.951Z,1.02
2023-01-13T00:31:43.389Z,1.02
2023-01-13T00:34:09.899Z,0.90
2023-01-13T00:36:36.432Z,1.25
2023-01-13T00:39:03.228Z,2.50
2023-01-13T00:41:49.613Z,1.25
2023-01-13T00:44:16.070Z,0.70
2023-01-13T00:46:42.670Z,1.67
2023-01-13T00:49:12.080Z,1.00
2023-01-13T00:51:38.695Z,0.70
2023-01-13T00:54:05.227Z,1.23
2023-01-13T00:56:40.205Z,1.00
2023-01-13T00:59:09.739Z,1.00
2023-01-13T01:01:36.258Z,1.00
2023-01-13T01:04:02.838Z,1.20
2023-01-13T01:06:29.368Z,1.10
2023-01-13T01:08:56.588Z,1.20
2023-01-13T01:11:25.312Z,0.90
2023-01-13T01:13:53.057Z,1.08
2023-01-13T01:16:20.945Z,1.55
2023-01-13T01:18:49.729Z,1.20
2023-01-13T01:21:16.864Z,0.95
2023-01-13T01:23:43.562Z,1.23
2023-01-13T01:26:18.826Z,1.50
2023-01-13T01:28:45.870Z,1.42
2023-01-13T01:31:16.484Z,1.20
2023-01-13T01:33:43.091Z,1.50
2023-01-13T01:36:11.745Z,1.20
2023-01-13T01:38:38.473Z,1.40
2023-01-13T01:41:05.050Z,1.67
2023-01-13T01:43:59.177Z,1.85
2023-01-13T01:46:27.764Z,2.80
2023-01-13T01:48:59.176Z,1.20
2023-01-13T01:51:25.638Z,1.92
2023-01-13T01:53:53.737Z,2.05
2023-01-13T01:56:20.904Z,1.90
2023-01-13T01:58:49.878Z,1.50
2023-01-13T02:01:16.547Z,1.55
2023-01-13T02:03:47.018Z,2.42
2023-01-13T02:06:14.851Z,1.40
2023-01-13T02:08:41.402Z,1.88
2023-01-13T02:11:30.499Z,1.83
2023-01-13T02:13:56.894Z,3.10
2023-01-13T02:16:24.597Z,2.92
2023-01-13T02:19:09.587Z,2.42
2023-01-13T02:21:44.794Z,2.80
2023-01-13T02:24:55.387Z,2.00
2023-01-13T02:27:44.298Z,2.67
2023-01-13T02:30:38.670Z,3.35
2023-01-13T02:33:17.993Z,2.80
2023-01-13T02:35:56.880Z,2.50
2023-01-13T02:38:28.362Z,2.58
2023-01-13T02:41:21.215Z,2.40
2023-01-13T02:44:08.330Z,2.22
2023-01-13T02:46:41.873Z,2.35
2023-01-13T02:49:10.783Z,1.90
2023-01-13T02:51:38.736Z,2.20
2023-01-13T02:54:09.933Z,1.90
2023-01-13T02:56:39.488Z,2.70
2023-01-13T02:59:06.823Z,1.92
2023-01-13T03:01:33.329Z,2.00
2023-01-13T03:03:59.794Z,2.70
2023-01-13T03:06:31.893Z,1.67
2023-01-13T03:09:05.601Z,2.25
2023-01-13T03:11:41.747Z,1.70
2023-01-13T03:14:20.085Z,1.88
2023-01-13T03:17:14.224Z,3.30
2023-01-13T03:20:06.832Z,1.40
2023-01-13T03:22:34.731Z,1.42
2023-01-13T03:25:09.582Z,1.77
2023-01-13T03:27:48.565Z,1.73
2023-01-13T03:30:20.927Z,1.70
2023-01-13T03:32:51.002Z,1.85
2023-01-13T03:35:37.062Z,2.20
2023-01-13T03:38:11.145Z,1.85
2023-01-13T03:40:42.163Z,1.73
2023-01-13T03:46:03.518Z,1.70
2023-01-13T03:48:32.816Z,1.98
2023-01-13T03:51:08.629Z,2.10
2023-01-13T03:53:40.249Z,2.22
2023-01-13T03:56:31.451Z,2.22
2023-01-13T03:58:59.101Z,2.20
2023-01-13T04:01:32.046Z,1.70
2023-01-13T04:04:01.878Z,2.17
2023-01-13T04:06:38.395Z,1.73
2023-01-13T04:09:11.976Z,1.92
2023-01-13T04:11:43.626Z,1.30
2023-01-13T04:14:10.732Z,1.30
2023-01-13T04:16:37.811Z,1.30
2023-01-13T04:19:04.465Z,1.75
2023-01-13T04:21:31.024Z,2.20
2023-01-13T04:23:57.523Z,1.52
2023-01-13T04:26:24.367Z,1.30
2023-01-13T04:28:51.881Z,1.50
2023-01-13T04:31:18.453Z,1.88
2023-01-13T04:33:45.034Z,2.15
2023-01-13T04:36:11.541Z,2.10
2023-01-13T04:38:37.968Z,1.75
2023-01-13T04:41:04.589Z,2.33
2023-01-13T04:43:31.027Z,2.25
2023-01-13T04:45:57.497Z,2.10
2023-01-13T04:48:24.094Z,2.40
2023-01-13T04:50:50.562Z,1.92
2023-01-13T04:53:17.019Z,2.25
2023-01-13T04:55:44.469Z,2.90
2023-01-13T04:58:11.556Z,2.00
2023-01-13T05:00:38.174Z,2.08
2023-01-13T05:03:04.916Z,1.95
2023-01-13T05:05:31.971Z,2.47
2023-01-13T05:07:58.546Z,2.30
2023-01-13T05:10:25.167Z,3.08
2023-01-13T05:13:10.286Z,2.67
2023-01-13T05:15:55.423Z,2.35
2023-01-13T05:18:21.987Z,1.98
2023-01-13T05:20:49.712Z,3.05
2023-01-13T05:23:34.550Z,2.15
2023-01-13T05:26:01.026Z,2.25
2023-01-13T05:28:32.006Z,2.45
2023-01-13T05:33:24.910Z,2.10
2023-01-13T05:35:51.421Z,2.20
2023-01-13T05:38:18.595Z,3.65
2023-01-13T05:41:04.205Z,2.80
2023-01-13T05:43:30.748Z,2.00
2023-01-13T05:45:58.346Z,2.38
2023-01-13T05:48:42.496Z,2.75
2023-01-13T05:51:11.592Z,2.35
2023-01-13T05:53:40.677Z,2.45
2023-01-13T05:56:08.357Z,1.83
2023-01-13T05:58:35.423Z,2.10
2023-01-13T06:01:04.281Z,1.75
2023-01-13T06:03:30.795Z,1.65
2023-01-13T06:06:01.379Z,2.75
2023-01-13T06:08:28.163Z,2.38
2023-01-13T06:10:54.613Z,3.85
2023-01-13T06:13:21.129Z,2.25
2023-01-13T06:15:47.677Z,2.60
2023-01-13T06:18:14.103Z,3.38
2023-01-13T06:20:40.519Z,2.15
2023-01-13T06:23:09.152Z,2.70
2023-01-13T06:25:35.570Z,2.78
2023-01-13T06:28:02.097Z,2.38
2023-01-13T06:30:32.257Z,2.15
2023-01-13T06:33:00.760Z,1.90
2023-01-13T06:35:30.296Z,1.95
2023-01-13T06:37:58.354Z,2.20
2023-01-13T06:40:24.993Z,1.52
2023-01-13T06:43:12.825Z,2.22
2023-01-13T06:45:51.687Z,2.47
2023-01-13T06:48:20.577Z,1.90
2023-01-13T06:50:47.127Z,2.47
2023-01-13T06:53:13.857Z,2.30
2023-01-13T06:55:40.690Z,3.17
2023-01-13T06:58:07.371Z,2.40
2023-01-13T07:00:37.209Z,1.90
2023-01-13T07:03:15.595Z,2.03
2023-01-13T07:05:43.820Z,2.45
2023-01-13T07:08:10.627Z,2.40
2023-01-13T07:10:37.739Z,2.80
2023-01-13T07:13:23.907Z,2.50
2023-01-13T07:15:56.463Z,2.05
2023-01-13T07:18:23.023Z,2.35
2023-01-13T07:20:54.034Z,2.40
2023-01-13T07:25:46.798Z,2.35
2023-01-13T07:28:13.213Z,2.03
2023-01-13T07:30:39.977Z,2.20
2023-01-13T07:33:06.407Z,2.95
2023-01-13T07:35:32.834Z,1.98
2023-01-13T07:37:59.267Z,2.05
2023-01-13T07:40:25.693Z,2.97
2023-01-13T07:43:10.912Z,2.20
2023-01-13T07:45:37.369Z,3.22
2023-01-13T07:48:03.991Z,1.98
2023-01-13T07:50:30.489Z,2.85
2023-01-13T07:52:59.735Z,3.03
2023-01-13T07:55:26.210Z,2.38
2023-01-13T07:57:52.665Z,2.28
2023-01-13T08:00:19.644Z,3.00
2023-01-13T08:02:46.234Z,2.20
2023-01-13T08:05:13.304Z,2.03
2023-01-13T08:07:40.345Z,2.28
2023-01-13T08:10:07.481Z,2.95
2023-01-13T08:12:54.578Z,3.15
2023-01-13T08:15:23.633Z,2.25
2023-01-13T08:17:50.306Z,2.05
2023-01-13T08:20:16.977Z,2.13
2023-01-13T08:22:44.262Z,5.07
2023-01-13T08:25:10.772Z,1.70
2023-01-13T08:27:37.338Z,2.22
2023-01-13T08:30:05.556Z,1.98
2023-01-13T08:32:32.009Z,2.88
2023-01-13T08:34:58.437Z,1.85
2023-01-13T08:37:24.988Z,3.00
2023-01-13T08:39:51.537Z,2.13
2023-01-13T08:42:34.143Z,2.47
2023-01-13T08:45:00.684Z,2.33
2023-01-13T08:47:28.196Z,3.03
2023-01-13T08:49:55.024Z,2.38
2023-01-13T08:52:21.929Z,3.53
2023-01-13T08:54:48.360Z,2.38
2023-01-13T08:57:19.803Z,3.00
2023-01-13T08:59:46.741Z,2.15
2023-01-13T09:02:19.168Z,2.42
2023-01-13T09:04:46.540Z,2.75
2023-01-13T09:07:13.167Z,2.28
2023-01-13T09:09:39.664Z,2.20
2023-01-13T09:12:25.475Z,3.45
2023-01-13T09:14:52.118Z,2.45
2023-01-13T09:17:18.881Z,2.13
2023-01-13T09:19:45.400Z,2.08
2023-01-13T09:22:16.403Z,4.13
2023-01-13T09:27:11.034Z,2.65
2023-01-13T09:29:37.800Z,1.95
2023-01-13T09:32:05.187Z,3.45
2023-01-13T09:34:50.281Z,3.40
2023-01-13T09:37:16.845Z,3.85
2023-01-13T09:39:43.411Z,2.33
2023-01-13T09:42:50.189Z,2.42
2023-01-13T09:45:21.126Z,3.10
2023-01-13T09:50:34.419Z,2.33
2023-01-13T09:53:01.072Z,2.65
2023-01-13T09:55:34.602Z,2.42
2023-01-13T09:58:02.867Z,4.10
2023-01-13T10:00:36.406Z,3.45
2023-01-13T10:03:19.362Z,3.75
2023-01-13T10:05:57.700Z,3.30
2023-01-13T10:08:35.658Z,3.92
2023-01-13T10:11:30.317Z,3.17
2023-01-13T10:13:59.849Z,3.70
2023-01-13T10:16:43.319Z,3.50
2023-01-13T10:19:33.136Z,3.28
2023-01-13T10:22:15.468Z,3.30
2023-01-13T10:25:09.932Z,3.40
2023-01-13T10:27:38.741Z,2.72
2023-01-13T10:30:33.855Z,2.88
2023-01-13T10:33:02.514Z,3.08
2023-01-13T10:35:53.551Z,3.90
2023-01-13T10:41:04.252Z,2.80
2023-01-13T10:43:31.404Z,3.60
2023-01-13T10:46:11.421Z,3.53
2023-01-13T10:48:45.041Z,3.65
2023-01-13T10:51:14.244Z,3.35
2023-01-13T10:53:56.076Z,3.80
2023-01-13T10:56:24.926Z,2.78
2023-01-13T10:58:51.948Z,3.22
2023-01-13T11:01:26.086Z,3.30
2023-01-13T11:03:56.265Z,3.92
2023-01-13T11:06:26.323Z,3.90
2023-01-13T11:08:55.328Z,3.30
2023-01-13T11:11:28.676Z,4.53
2023-01-13T11:14:15.484Z,3.50
2023-01-13T11:16:52.977Z,3.47
2023-01-13T11:19:20.989Z,4.10
2023-01-13T11:21:58.189Z,4.10
2023-01-13T11:24:37.441Z,4.70
2023-01-13T11:27:09.996Z,3.30
2023-01-13T11:29:58.948Z,3.80
2023-01-13T11:32:25.833Z,3.80
2023-01-13T11:34:57.157Z,3.47
2023-01-13T11:37:27.105Z,3.17
2023-01-13T11:40:19.047Z,3.28
2023-01-13T11:42:59.091Z,2.95
2023-01-13T11:45:45.436Z,3.53
2023-01-13T11:48:18.265Z,3.78
2023-01-13T11:50:54.139Z,3.58
2023-01-13T11:53:35.873Z,3.50
2023-01-13T11:56:24.347Z,4.90
2023-01-13T11:59:12.759Z,4.78
2023-01-13T12:01:49.557Z,3.80
2023-01-13T12:04:18.789Z,3.65
2023-01-13T12:06:46.088Z,3.65
2023-01-13T12:09:25.106Z,4.43
2023-01-13T12:12:27.406Z,4.38
2023-01-13T12:15:12.730Z,4.18
2023-01-13T12:18:03.728Z,3.97
2023-01-13T12:20:51.712Z,3.22
2023-01-13T12:23:33.546Z,3.03
2023-01-13T12:26:06.740Z,3.42
2023-01-13T12:28:41.312Z,2.88
2023-01-13T12:31:09.388Z,3.53
2023-01-13T12:34:04.949Z,4.28
2023-01-13T12:36:46.702Z,3.53
2023-01-13T12:39:25.109Z,3.53
2023-01-13T12:42:25.166Z,3.33
2023-01-13T12:45:09.800Z,3.22
2023-01-13T12:47:44.361Z,3.33
2023-01-13T12:50:23.113Z,3.53
2023-01-13T12:52:51.471Z,3.40
2023-01-13T12:55:23.537Z,4.00
2023-01-13T12:58:00.895Z,3.70
2023-01-13T13:00:54.348Z,3.42
2023-01-13T13:03:32.772Z,2.78
2023-01-13T13:06:11.224Z,4.18
2023-01-13T13:08:52.978Z,2.58
2023-01-13T13:11:40.779Z,2.15
2023-01-13T13:14:12.786Z,2.00
2023-01-13T13:19:17.833Z,3.20
2023-01-13T13:22:09.734Z,2.92
2023-01-13T13:24:36.167Z,3.10
2023-01-13T13:27:17.678Z,2.85
2023-01-13T13:29:50.689Z,2.90
2023-01-13T13:32:38.297Z,3.33
2023-01-13T13:35:25.218Z,2.70
2023-01-13T13:38:24.987Z,3.47
2023-01-13T13:41:10.547Z,2.83
2023-01-13T13:44:00.894Z,4.05
2023-01-13T13:46:47.704Z,4.10
2023-01-13T13:49:16.794Z,3.15
2023-01-13T13:52:01.129Z,3.00
2023-01-13T13:54:27.777Z,3.85
2023-01-13T13:56:54.358Z,3.33
2023-01-13T13:59:26.411Z,3.30
2023-01-13T14:02:02.144Z,3.40
2023-01-13T14:04:33.754Z,4.50
2023-01-13T14:07:04.901Z,4.55
2023-01-13T14:09:41.617Z,3.58
2023-01-13T14:12:18.598Z,2.90
2023-01-13T14:14:46.118Z,3.33
2023-01-13T14:17:18.948Z,4.03
2023-01-13T14:19:51.759Z,2.92
2023-01-13T14:22:18.265Z,3.40
2023-01-13T14:24:49.255Z,3.28
2023-01-13T14:29:44.026Z,2.78
2023-01-13T14:32:17.323Z,2.75
2023-01-13T14:34:43.858Z,4.20
2023-01-13T14:37:23.333Z,3.88
2023-01-13T14:39:49.900Z,4.57
2023-01-13T14:42:17.350Z,4.15
2023-01-13T14:44:46.793Z,3.78
2023-01-13T14:47:33.836Z,3.47
2023-01-13T14:50:16.954Z,3.25
2023-01-13T14:52:48.807Z,4.07
2023-01-13T14:55:33.738Z,4.65
2023-01-13T14:58:22.161Z,5.07
2023-01-13T15:00:53.038Z,5.05
2023-01-13T15:03:21.063Z,3.55
2023-01-13T15:05:52.085Z,4.00
2023-01-13T15:10:54.337Z,5.57
2023-01-13T15:13:26.217Z,3.25
2023-01-13T15:15:55.853Z,3.53
2023-01-13T15:18:22.472Z,3.60
2023-01-13T15:20:50.849Z,4.63
2023-01-13T15:23:18.754Z,4.00
2023-01-13T15:25:46.070Z,3.88
2023-01-13T15:28:24.488Z,3.53
2023-01-13T15:30:53.361Z,4.30
2023-01-13T15:33:20.714Z,4.80
2023-01-13T15:35:49.896Z,4.03
2023-01-13T15:38:23.553Z,4.03
2023-01-13T15:40:51.890Z,4.90
2023-01-13T15:43:39.310Z,5.07
2023-01-13T15:46:35.762Z,4.82
2023-01-13T15:49:09.845Z,4.28
2023-01-13T15:51:36.770Z,4.05
2023-01-13T15:54:03.334Z,4.93
2023-01-13T15:56:29.989Z,3.42
2023-01-13T15:58:56.513Z,3.90
2023-01-13T16:01:23.361Z,3.60
2023-01-13T16:03:52.065Z,3.33
2023-01-13T16:06:27.651Z,4.60
2023-01-13T16:08:54.247Z,3.58
2023-01-13T16:11:20.959Z,3.28
2023-01-13T16:13:47.402Z,4.35
2023-01-13T16:16:25.508Z,4.35
2023-01-13T16:18:53.613Z,5.25
2023-01-13T16:21:20.954Z,3.63
2023-01-13T16:23:48.803Z,3.28
2023-01-13T16:26:21.645Z,4.38
2023-01-13T16:28:49.067Z,4.47
2023-01-13T16:31:26.693Z,2.70
2023-01-13T16:33:53.523Z,3.63
2023-01-13T16:36:21.423Z,3.08
2023-01-13T16:38:48.912Z,3.03
2023-01-13T16:41:15.516Z,4.22
2023-01-13T16:43:42.199Z,2.83
2023-01-13T16:46:29.325Z,2.83
2023-01-13T16:48:58.516Z,2.55
2023-01-13T16:51:25.097Z,8.25
2023-01-13T16:53:51.984Z,3.45
2023-01-13T16:56:23.022Z,3.30
2023-01-13T17:01:37.162Z,3.13
2023-01-13T17:04:05.721Z,3.58
2023-01-13T17:06:39.924Z,3.85
2023-01-13T17:09:08.384Z,3.80
2023-01-13T17:11:34.841Z,3.90
2023-01-13T17:14:04.377Z,3.67
2023-01-13T17:16:45.806Z,3.50
2023-01-13T17:19:12.703Z,4.40
2023-01-13T17:21:39.206Z,4.00
2023-01-13T17:24:07.780Z,3.45
2023-01-13T17:26:37.866Z,3.50
2023-01-13T17:29:09.018Z,3.53
2023-01-13T17:31:38.422Z,5.07
2023-01-13T17:34:05.321Z,3.83
2023-01-13T17:36:33.558Z,4.18
2023-01-13T17:38:59.975Z,4.22
2023-01-13T17:41:26.718Z,4.25
2023-01-13T17:43:53.600Z,3.45
2023-01-13T17:46:20.530Z,3.53
2023-01-13T17:48:47.173Z,3.22
2023-01-13T17:51:15.431Z,3.63
2023-01-13T17:53:44.186Z,3.13
2023-01-13T17:56:11.888Z,4.65
2023-01-13T17:58:39.142Z,3.20
2023-01-13T18:01:15.422Z,3.45
2023-01-13T18:03:42.414Z,3.40
2023-01-13T18:06:15.456Z,3.72
2023-01-13T18:08:41.916Z,4.25
2023-01-13T18:11:08.433Z,3.60
2023-01-13T18:13:35.314Z,3.30
2023-01-13T18:16:05.746Z,4.32
2023-01-13T18:18:32.298Z,3.55
2023-01-13T18:21:17.417Z,4.82
2023-01-13T18:24:02.316Z,4.70
2023-01-13T18:26:47.465Z,4.55
2023-01-13T18:29:13.922Z,5.25
2023-01-13T18:31:40.421Z,3.58
2023-01-13T18:34:06.870Z,4.32
2023-01-13T18:36:33.307Z,3.85
2023-01-13T18:38:59.792Z,4.15
2023-01-13T18:41:44.715Z,3.50
2023-01-13T18:44:11.171Z,4.20
2023-01-13T18:46:37.640Z,3.45
2023-01-13T18:49:04.115Z,3.85
2023-01-13T18:51:30.584Z,4.20
2023-01-13T18:53:57.113Z,3.38
2023-01-13T18:56:23.565Z,6.75
2023-01-13T18:58:52.103Z,3.83
2023-01-13T19:01:27.885Z,3.90
2023-01-13T19:03:59.450Z,3.95
2023-01-13T19:06:27.733Z,3.47
2023-01-13T19:08:55.773Z,4.32
2023-01-13T19:11:23.623Z,4.50
2023-01-13T19:13:51.268Z,3.42
2023-01-13T19:16:19.544Z,3.10
2023-01-13T19:18:46.057Z,3.88
2023-01-13T19:21:12.596Z,3.70
2023-01-13T19:23:39.849Z,3.78
2023-01-13T19:26:09.838Z,3.65
2023-01-13T19:28:40.386Z,4.53
2023-01-13T19:31:12.629Z,3.30
2023-01-13T19:33:40.232Z,3.20
2023-01-13T19:36:09.563Z,3.33
2023-01-13T19:38:37.027Z,3.50
2023-01-13T19:41:11.130Z,2.83
2023-01-13T19:43:57.986Z,4.13
2023-01-13T19:46:25.866Z,3.00
2023-01-13T19:48:59.729Z,2.92
2023-01-13T19:51:26.141Z,4.18
2023-01-13T19:53:52.628Z,3.83
2023-01-13T19:56:19.215Z,3.63
2023-01-13T19:58:50.623Z,3.47
2023-01-13T20:01:17.175Z,3.10
2023-01-13T20:03:46.108Z,3.30
2023-01-13T20:06:14.030Z,3.15
2023-01-13T20:08:44.042Z,3.92
2023-01-13T20:11:31.931Z,4.13
2023-01-13T20:13:59.385Z,4.28
2023-01-13T20:16:26.664Z,3.80
2023-01-13T20:18:53.213Z,4.00
2023-01-13T20:21:20.004Z,5.05
2023-01-13T20:23:49.717Z,3.70
2023-01-13T20:26:16.165Z,3.05
2023-01-13T20:28:42.694Z,3.60
2023-01-13T20:31:10.955Z,2.95
2023-01-13T20:33:40.007Z,4.05
2023-01-13T20:36:07.436Z,3.55
2023-01-13T20:38:40.021Z,3.00
2023-01-13T20:41:25.671Z,4.15
2023-01-13T20:44:01.109Z,2.83
2023-01-13T20:46:28.022Z,3.05
2023-01-13T20:48:54.943Z,3.67
2023-01-13T20:51:21.405Z,3.63
2023-01-13T20:53:48.046Z,3.85
2023-01-13T20:56:14.630Z,3.10
2023-01-13T20:58:41.198Z,3.67
2023-01-13T21:01:08.047Z,3.65
2023-01-13T21:03:34.600Z,4.60
2023-01-13T21:06:01.142Z,4.05
2023-01-13T21:08:27.587Z,3.83
2023-01-13T21:11:05.513Z,3.30
2023-01-13T21:13:51.277Z,3.47
2023-01-13T21:16:17.769Z,3.58
2023-01-13T21:19:03.017Z,2.70
2023-01-13T21:21:29.581Z,3.83
2023-01-13T21:23:56.049Z,3.67
2023-01-13T21:26:22.817Z,3.92
2023-01-13T21:28:50.129Z,3.58
2023-01-13T21:31:17.340Z,4.07
2023-01-13T21:33:44.904Z,3.95
2023-01-13T21:36:13.705Z,4.00
2023-01-13T21:38:40.374Z,4.30
2023-01-13T21:41:08.680Z,3.75
2023-01-13T21:43:55.796Z,4.00
2023-01-13T21:46:42.232Z,3.67
2023-01-13T21:49:08.894Z,4.18
2023-01-13T21:51:35.703Z,3.60
2023-01-13T21:54:02.106Z,3.67
2023-01-13T21:56:28.588Z,3.95
2023-01-13T21:58:57.663Z,5.07
2023-01-13T22:01:24.381Z,4.25
2023-01-13T22:04:09.218Z,4.75
2023-01-13T22:06:35.697Z,3.65
2023-01-13T22:09:02.576Z,4.75
2023-01-13T22:11:29.120Z,5.05
2023-01-13T22:14:11.216Z,3.83
2023-01-13T22:16:51.221Z,3.53
2023-01-13T22:19:18.680Z,3.42
2023-01-13T22:21:45.162Z,4.93
2023-01-13T22:24:11.715Z,3.80
2023-01-13T22:26:38.165Z,3.67
2023-01-13T22:29:04.903Z,4.68
2023-01-13T22:31:31.740Z,5.57
2023-01-13T22:33:58.571Z,5.03
2023-01-13T22:36:25.146Z,3.55
2023-01-13T22:39:00.531Z,4.25
2023-01-13T22:41:27.151Z,4.75
2023-01-13T22:43:53.594Z,3.95
2023-01-13T22:46:20.266Z,4.22
2023-01-13T22:48:48.320Z,4.13
2023-01-13T22:51:16.790Z,4.22
2023-01-13T22:53:43.402Z,5.18
2023-01-13T22:56:19.032Z,4.85
2023-01-13T22:58:45.659Z,4.57
2023-01-13T23:01:14.970Z,3.92
2023-01-13T23:03:42.290Z,3.95
2023-01-13T23:06:08.920Z,4.65
2023-01-13T23:08:35.782Z,3.42
2023-01-13T23:11:07.680Z,3.85
2023-01-13T23:13:34.925Z,4.00
2023-01-13T23:16:05.899Z,4.43
2023-01-13T23:21:26.460Z,4.10
2023-01-13T23:23:53.649Z,3.97
2023-01-13T23:26:20.697Z,4.38
2023-01-13T23:28:47.339Z,5.90
2023-01-13T23:31:19.097Z,4.05
2023-01-13T23:33:46.214Z,4.80
2023-01-13T23:36:15.599Z,4.72
2023-01-13T23:38:42.753Z,4.55
2023-01-13T23:41:11.154Z,4.70
2023-01-13T23:43:37.590Z,5.47
2023-01-13T23:46:09.998Z,4.70
2023-01-13T23:48:36.724Z,4.50
2023-01-13T23:51:06.115Z,6.97
2023-01-13T23:53:40.122Z,5.80
2023-01-13T23:56:08.700Z,5.13
2023-01-13T23:58:35.458Z,5.07
