createdAt,value
2023-05-05T00:00:17.376Z,15.10
2023-05-05T00:01:19.537Z,15.10
2023-05-05T00:02:22.631Z,15.10
2023-05-05T00:03:25.461Z,15.10
2023-05-05T00:04:28.728Z,15.10
2023-05-05T00:05:30.801Z,15.00
2023-05-05T00:06:33.875Z,15.00
2023-05-05T00:07:35.971Z,15.00
2023-05-05T00:08:39.031Z,15.00
2023-05-05T00:09:43.078Z,14.90
2023-05-05T00:10:46.952Z,14.90
2023-05-05T00:11:49.024Z,14.90
2023-05-05T00:12:52.025Z,14.90
2023-05-05T00:13:54.099Z,14.80
2023-05-05T00:14:57.135Z,14.80
2023-05-05T00:16:00.188Z,14.80
2023-05-05T00:17:04.167Z,14.80
2023-05-05T00:18:06.321Z,14.90
2023-05-05T00:19:09.387Z,14.90
2023-05-05T00:20:12.512Z,14.90
2023-05-05T00:21:15.565Z,14.90
2023-05-05T00:22:17.690Z,14.90
2023-05-05T00:23:21.137Z,15.00
2023-05-05T00:24:23.525Z,15.00
2023-05-05T00:25:29.128Z,15.00
2023-05-05T00:26:31.560Z,15.00
2023-05-05T00:27:35.176Z,15.00
2023-05-05T00:28:38.176Z,15.00
2023-05-05T00:29:40.336Z,14.90
2023-05-05T00:30:43.364Z,14.90
2023-05-05T00:31:45.452Z,14.90
2023-05-05T00:32:49.003Z,14.90
2023-05-05T00:33:51.386Z,14.90
2023-05-05T00:34:54.702Z,14.90
2023-05-05T00:35:56.748Z,14.90
2023-05-05T00:36:59.788Z,14.80
2023-05-05T00:38:02.925Z,14.80
2023-05-05T00:39:05.917Z,14.80
2023-05-05T00:40:09.256Z,14.80
2023-05-05T00:41:13.872Z,14.90
2023-05-05T00:42:16.261Z,14.90
2023-05-05T00:43:20.092Z,15.00
2023-05-05T00:44:35.908Z,15.00
2023-05-05T00:45:42.648Z,15.00
2023-05-05T00:46:44.858Z,15.00
2023-05-05T00:47:50.250Z,15.10
2023-05-05T00:48:53.070Z,15.10
2023-05-05T00:49:55.876Z,15.10
2023-05-05T00:50:59.431Z,15.10
2023-05-05T00:52:01.862Z,15.20
2023-05-05T00:53:06.377Z,15.20
2023-05-05T00:54:08.696Z,15.20
2023-05-05T00:55:11.742Z,15.20
2023-05-05T00:56:16.739Z,15.30
2023-05-05T00:57:21.924Z,15.20
2023-05-05T00:58:24.049Z,15.30
2023-05-05T00:59:28.491Z,15.30
2023-05-05T01:00:31.786Z,15.30
2023-05-05T01:01:35.211Z,15.30
2023-05-05T01:02:38.660Z,15.30
2023-05-05T01:03:42.357Z,15.30
2023-05-05T01:04:44.480Z,15.30
2023-05-05T01:05:58.387Z,15.20
2023-05-05T01:07:12.026Z,15.20
2023-05-05T01:08:30.212Z,15.20
2023-05-05T01:09:38.813Z,15.20
2023-05-05T01:10:45.236Z,15.20
2023-05-05T01:11:56.568Z,15.20
2023-05-05T01:13:10.212Z,15.20
2023-05-05T01:14:16.287Z,15.20
2023-05-05T01:15:27.351Z,15.20
2023-05-05T01:16:33.264Z,15.20
2023-05-05T01:17:42.635Z,15.30
2023-05-05T01:18:52.981Z,15.30
2023-05-05T01:20:19.026Z,15.30
2023-05-05T01:21:27.052Z,15.30
2023-05-05T01:22:37.397Z,15.30
2023-05-05T01:24:09.076Z,15.30
2023-05-05T01:25:47.327Z,15.30
2023-05-05T01:27:11.739Z,15.30
2023-05-05T01:28:30.794Z,15.30
2023-05-05T01:29:50.525Z,15.30
2023-05-05T01:31:16.678Z,15.30
2023-05-05T01:32:25.408Z,15.30
2023-05-05T01:33:36.921Z,15.30
2023-05-05T01:34:46.192Z,15.30
2023-05-05T01:35:56.070Z,15.20
2023-05-05T01:37:05.257Z,15.30
2023-05-05T01:38:15.302Z,15.30
2023-05-05T01:39:18.818Z,15.30
2023-05-05T01:40:27.243Z,15.30
2023-05-05T01:41:36.815Z,15.30
2023-05-05T01:42:43.507Z,15.40
2023-05-05T01:43:49.911Z,15.30
2023-05-05T01:44:54.186Z,15.40
2023-05-05T01:45:57.540Z,15.40
2023-05-05T01:47:02.018Z,15.40
2023-05-05T01:48:06.734Z,15.40
2023-05-05T01:49:12.064Z,15.40
2023-05-05T01:50:16.035Z,15.40
2023-05-05T01:51:22.310Z,15.50
2023-05-05T01:52:26.968Z,15.50
2023-05-05T01:53:32.010Z,15.40
2023-05-05T01:54:35.250Z,15.50
2023-05-05T01:55:40.200Z,15.50
2023-05-05T01:56:43.823Z,15.50
2023-05-05T01:57:48.711Z,15.50
2023-05-05T01:58:51.724Z,15.50
2023-05-05T01:59:55.593Z,15.50
2023-05-05T02:00:58.214Z,15.50
2023-05-05T02:02:03.574Z,15.50
2023-05-05T02:03:08.483Z,15.60
2023-05-05T02:04:14.455Z,15.60
2023-05-05T02:05:19.289Z,15.60
2023-05-05T02:06:23.803Z,15.60
2023-05-05T02:07:26.474Z,15.60
2023-05-05T02:08:30.952Z,15.60
2023-05-05T02:09:33.369Z,15.60
2023-05-05T02:10:37.286Z,15.70
2023-05-05T02:11:40.584Z,15.70
2023-05-05T02:12:45.774Z,15.70
2023-05-05T02:13:49.993Z,15.70
2023-05-05T02:14:54.355Z,15.70
2023-05-05T02:15:57.731Z,15.70
2023-05-05T02:17:01.693Z,15.60
2023-05-05T02:18:07.506Z,15.60
2023-05-05T02:19:12.255Z,15.60
2023-05-05T02:20:16.140Z,15.70
2023-05-05T02:21:20.062Z,15.70
2023-05-05T02:22:22.369Z,15.70
2023-05-05T02:23:25.733Z,15.70
2023-05-05T02:24:29.505Z,15.70
2023-05-05T02:25:39.198Z,15.70
2023-05-05T02:26:44.132Z,15.70
2023-05-05T02:27:48.385Z,15.70
2023-05-05T02:28:58.455Z,15.70
2023-05-05T02:30:07.918Z,15.70
2023-05-05T02:31:13.841Z,15.80
2023-05-05T02:32:21.402Z,15.70
2023-05-05T02:33:26.820Z,15.70
2023-05-05T02:34:35.890Z,15.70
2023-05-05T02:35:41.210Z,15.70
2023-05-05T02:36:53.699Z,15.70
2023-05-05T02:38:02.432Z,15.70
2023-05-05T02:39:15.630Z,15.70
2023-05-05T02:40:22.634Z,15.70
2023-05-05T02:41:27.958Z,15.70
2023-05-05T02:42:35.467Z,15.70
2023-05-05T02:43:41.988Z,15.70
2023-05-05T02:44:45.832Z,15.70
2023-05-05T02:45:49.172Z,15.70
2023-05-05T02:46:53.504Z,15.70
2023-05-05T02:47:57.017Z,15.70
2023-05-05T02:49:00.732Z,15.70
2023-05-05T02:50:05.252Z,15.70
2023-05-05T02:51:08.154Z,15.60
2023-05-05T02:52:13.576Z,15.60
2023-05-05T02:53:23.373Z,15.60
2023-05-05T02:54:27.036Z,15.60
2023-05-05T02:55:36.737Z,15.50
2023-05-05T02:56:43.859Z,15.50
2023-05-05T02:57:53.071Z,15.50
2023-05-05T02:59:05.270Z,15.50
2023-05-05T03:00:12.686Z,15.50
2023-05-05T03:01:27.551Z,15.50
2023-05-05T03:02:40.162Z,15.50
2023-05-05T03:03:51.113Z,15.50
2023-05-05T03:05:00.754Z,15.60
2023-05-05T03:06:17.136Z,15.60
2023-05-05T03:07:26.222Z,15.60
2023-05-05T03:08:34.150Z,15.60
2023-05-05T03:09:40.269Z,15.60
2023-05-05T03:10:48.814Z,15.60
2023-05-05T03:11:58.844Z,15.70
2023-05-05T03:13:04.217Z,15.70
2023-05-05T03:14:16.959Z,15.70
2023-05-05T03:15:23.094Z,15.70
2023-05-05T03:16:26.459Z,15.60
2023-05-05T03:17:31.806Z,15.60
2023-05-05T03:18:37.502Z,15.60
2023-05-05T03:19:43.146Z,15.60
2023-05-05T03:20:47.412Z,15.60
2023-05-05T03:21:53.048Z,15.60
2023-05-05T03:22:55.511Z,15.50
2023-05-05T03:23:59.171Z,15.50
2023-05-05T03:25:01.309Z,15.50
2023-05-05T03:26:04.659Z,15.50
2023-05-05T03:27:10.013Z,15.50
2023-05-05T03:28:16.165Z,15.50
2023-05-05T03:29:18.403Z,15.40
2023-05-05T03:30:21.597Z,15.40
2023-05-05T03:31:28.408Z,15.40
2023-05-05T03:32:34.310Z,15.40
2023-05-05T03:33:36.670Z,15.40
2023-05-05T03:34:39.848Z,15.40
2023-05-05T03:35:42.049Z,15.40
2023-05-05T03:36:49.312Z,15.40
2023-05-05T03:37:52.034Z,15.30
2023-05-05T03:38:55.229Z,15.30
2023-05-05T03:39:58.029Z,15.30
2023-05-05T03:41:03.454Z,15.30
2023-05-05T03:42:06.721Z,15.30
2023-05-05T03:43:11.342Z,15.30
2023-05-05T03:44:13.499Z,15.30
2023-05-05T03:45:16.843Z,15.30
2023-05-05T03:46:19.219Z,15.30
2023-05-05T03:47:24.566Z,15.30
2023-05-05T03:48:27.470Z,15.40
2023-05-05T03:49:30.670Z,15.30
2023-05-05T03:50:33.112Z,15.30
2023-05-05T03:51:36.238Z,15.30
2023-05-05T03:52:40.000Z,15.30
2023-05-05T03:53:43.112Z,15.30
2023-05-05T03:54:46.195Z,15.30
2023-05-05T03:55:49.335Z,15.20
2023-05-05T03:56:51.366Z,15.10
2023-05-05T03:57:54.342Z,15.10
2023-05-05T03:58:56.369Z,15.00
2023-05-05T03:59:59.879Z,14.90
2023-05-05T04:01:02.249Z,14.90
2023-05-05T04:02:05.464Z,14.80
2023-05-05T04:03:07.755Z,14.80
2023-05-05T04:04:10.979Z,14.70
2023-05-05T04:05:13.024Z,14.70
2023-05-05T04:06:16.068Z,14.60
2023-05-05T04:07:18.102Z,14.60
2023-05-05T04:08:22.591Z,14.60
2023-05-05T04:09:24.759Z,14.60
2023-05-05T04:10:28.481Z,14.50
2023-05-05T04:11:31.316Z,14.50
2023-05-05T04:12:34.449Z,14.50
2023-05-05T04:13:36.717Z,14.60
2023-05-05T04:14:39.887Z,14.60
2023-05-05T04:15:45.038Z,14.60
2023-05-05T04:16:48.279Z,14.70
2023-05-05T04:17:50.485Z,14.70
2023-05-05T04:18:53.760Z,14.70
2023-05-05T04:19:55.788Z,14.80
2023-05-05T04:20:58.920Z,14.80
2023-05-05T04:22:01.614Z,14.80
2023-05-05T04:23:04.836Z,14.90
2023-05-05T04:24:08.423Z,14.90
2023-05-05T04:25:11.837Z,15.00
2023-05-05T04:26:13.987Z,15.00
2023-05-05T04:27:17.159Z,15.00
2023-05-05T04:28:21.617Z,15.10
2023-05-05T04:29:25.074Z,15.10
2023-05-05T04:30:27.388Z,15.20
2023-05-05T04:31:31.811Z,15.20
2023-05-05T04:32:33.925Z,15.20
2023-05-05T04:33:37.447Z,15.30
2023-05-05T04:34:39.824Z,15.30
2023-05-05T04:35:42.864Z,15.30
2023-05-05T04:36:45.529Z,15.30
2023-05-05T04:37:48.688Z,15.30
2023-05-05T04:38:51.160Z,15.40
2023-05-05T04:39:55.963Z,15.40
2023-05-05T04:40:58.096Z,15.40
2023-05-05T04:42:01.837Z,15.40
2023-05-05T04:43:04.234Z,15.40
2023-05-05T04:44:07.337Z,15.40
2023-05-05T04:45:09.969Z,15.50
2023-05-05T04:46:13.128Z,15.50
2023-05-05T04:47:15.309Z,15.50
2023-05-05T04:48:20.666Z,15.50
2023-05-05T04:49:22.734Z,15.50
2023-05-05T04:50:26.984Z,15.50
2023-05-05T04:51:29.125Z,15.50
2023-05-05T04:52:32.132Z,15.50
2023-05-05T04:53:34.558Z,15.40
2023-05-05T04:54:38.025Z,15.40
2023-05-05T04:55:41.565Z,15.20
2023-05-05T04:56:44.673Z,15.10
2023-05-05T04:57:46.708Z,15.00
2023-05-05T04:58:50.650Z,14.90
2023-05-05T04:59:52.722Z,14.80
2023-05-05T05:00:55.786Z,14.70
2023-05-05T05:01:57.891Z,14.70
2023-05-05T05:03:01.184Z,14.60
2023-05-05T05:04:04.979Z,14.50
2023-05-05T05:05:09.477Z,14.40
2023-05-05T05:06:11.735Z,14.30
2023-05-05T05:07:15.419Z,14.20
2023-05-05T05:08:18.118Z,14.20
2023-05-05T05:09:21.356Z,14.20
2023-05-05T05:10:23.465Z,14.10
2023-05-05T05:11:28.074Z,14.00
2023-05-05T05:12:30.658Z,14.00
2023-05-05T05:13:33.799Z,14.00
2023-05-05T05:14:37.192Z,13.90
2023-05-05T05:15:40.712Z,13.90
2023-05-05T05:16:42.820Z,13.90
2023-05-05T05:17:45.942Z,13.80
2023-05-05T05:18:48.093Z,13.80
2023-05-05T05:19:51.162Z,13.80
2023-05-05T05:20:53.216Z,13.80
2023-05-05T05:21:56.367Z,13.80
2023-05-05T05:22:58.594Z,13.70
2023-05-05T05:24:01.757Z,13.70
2023-05-05T05:25:04.612Z,13.70
2023-05-05T05:26:07.758Z,13.70
2023-05-05T05:27:12.216Z,13.60
2023-05-05T05:28:18.071Z,13.70
2023-05-05T05:29:25.297Z,13.60
2023-05-05T05:30:28.318Z,13.60
2023-05-05T05:31:31.050Z,13.60
2023-05-05T05:32:34.093Z,13.60
2023-05-05T05:33:36.469Z,13.60
2023-05-05T05:34:39.664Z,13.60
2023-05-05T05:35:44.027Z,13.60
2023-05-05T05:36:47.219Z,13.60
2023-05-05T05:37:50.759Z,13.60
2023-05-05T05:38:54.264Z,13.50
2023-05-05T05:39:56.893Z,13.60
2023-05-05T05:41:06.381Z,13.60
2023-05-05T05:42:09.173Z,13.60
2023-05-05T05:43:13.620Z,13.60
2023-05-05T05:44:15.719Z,13.60
2023-05-05T05:45:19.018Z,13.60
2023-05-05T05:46:21.376Z,13.60
2023-05-05T05:47:24.703Z,13.60
2023-05-05T05:48:28.546Z,13.60
2023-05-05T05:49:32.314Z,13.60
2023-05-05T05:50:35.835Z,13.70
2023-05-05T05:51:38.970Z,13.70
2023-05-05T05:52:41.029Z,13.80
2023-05-05T05:53:44.045Z,13.80
2023-05-05T05:54:46.157Z,13.80
2023-05-05T05:55:49.253Z,13.90
2023-05-05T05:56:51.369Z,13.90
2023-05-05T05:57:54.377Z,13.90
2023-05-05T05:58:58.874Z,14.00
2023-05-05T06:00:01.965Z,14.00
2023-05-05T06:01:15.908Z,14.10
2023-05-05T06:02:19.083Z,14.20
2023-05-05T06:03:22.372Z,14.20
2023-05-05T06:04:24.671Z,14.20
2023-05-05T06:05:27.816Z,14.30
2023-05-05T06:06:30.178Z,14.30
2023-05-05T06:07:33.282Z,14.40
2023-05-05T06:08:35.486Z,14.40
2023-05-05T06:09:38.509Z,14.40
2023-05-05T06:10:41.096Z,14.50
2023-05-05T06:11:48.334Z,14.50
2023-05-05T06:12:50.548Z,14.60
2023-05-05T06:13:53.706Z,14.60
2023-05-05T06:14:57.065Z,14.70
2023-05-05T06:16:00.619Z,14.70
2023-05-05T06:17:03.038Z,14.80
2023-05-05T06:18:07.725Z,14.80
2023-05-05T06:19:10.671Z,14.90
2023-05-05T06:20:14.737Z,14.90
2023-05-05T06:21:17.516Z,14.90
2023-05-05T06:22:20.884Z,15.00
2023-05-05T06:23:23.062Z,15.10
2023-05-05T06:24:31.978Z,15.10
2023-05-05T06:25:34.863Z,15.20
2023-05-05T06:26:37.952Z,15.30
2023-05-05T06:27:39.977Z,15.30
2023-05-05T06:28:42.976Z,15.30
2023-05-05T06:29:45.118Z,15.40
2023-05-05T06:30:49.536Z,15.40
2023-05-05T06:31:51.891Z,15.50
2023-05-05T06:32:55.144Z,15.50
2023-05-05T06:33:57.199Z,15.60
2023-05-05T06:35:00.235Z,15.80
2023-05-05T06:36:03.256Z,16.00
2023-05-05T06:37:05.396Z,16.10
2023-05-05T06:38:08.448Z,16.20
2023-05-05T06:39:10.435Z,16.30
2023-05-05T06:40:14.030Z,16.60
2023-05-05T06:41:17.122Z,16.70
2023-05-05T06:42:19.246Z,16.90
2023-05-05T06:43:22.661Z,17.10
2023-05-05T06:44:31.090Z,17.10
2023-05-05T06:45:34.113Z,17.20
2023-05-05T06:46:37.970Z,17.20
2023-05-05T06:47:41.062Z,17.30
2023-05-05T06:48:43.610Z,17.30
2023-05-05T06:49:46.590Z,17.20
2023-05-05T06:50:48.736Z,17.20
2023-05-05T06:51:51.780Z,17.20
2023-05-05T06:52:53.798Z,17.20
2023-05-05T06:53:56.774Z,17.30
2023-05-05T06:54:58.840Z,17.50
2023-05-05T06:56:01.918Z,17.90
2023-05-05T06:57:04.049Z,18.10
2023-05-05T06:58:07.291Z,18.10
2023-05-05T06:59:09.302Z,18.10
2023-05-05T07:00:14.900Z,18.00
2023-05-05T07:01:17.098Z,17.90
2023-05-05T07:02:21.522Z,17.80
2023-05-05T07:03:24.946Z,17.80
2023-05-05T07:04:27.014Z,17.80
2023-05-05T07:05:30.012Z,17.70
2023-05-05T07:06:32.146Z,17.70
2023-05-05T07:07:35.371Z,17.70
2023-05-05T07:08:37.418Z,17.60
2023-05-05T07:09:41.237Z,17.60
2023-05-05T07:10:44.238Z,17.50
2023-05-05T07:11:46.579Z,17.40
2023-05-05T07:12:50.523Z,17.40
2023-05-05T07:13:52.573Z,17.40
2023-05-05T07:14:56.244Z,17.50
2023-05-05T07:15:59.240Z,17.60
2023-05-05T07:17:01.542Z,17.60
2023-05-05T07:18:06.993Z,17.60
2023-05-05T07:19:10.125Z,17.70
2023-05-05T07:20:13.915Z,17.70
2023-05-05T07:21:16.710Z,17.70
2023-05-05T07:22:19.836Z,17.70
2023-05-05T07:23:22.834Z,17.60
2023-05-05T07:24:25.877Z,17.60
2023-05-05T07:25:28.105Z,17.60
2023-05-05T07:26:31.160Z,17.60
2023-05-05T07:27:34.050Z,17.50
2023-05-05T07:28:37.038Z,17.50
2023-05-05T07:29:39.061Z,17.50
2023-05-05T07:30:42.078Z,17.40
2023-05-05T07:31:44.229Z,17.40
2023-05-05T07:32:47.272Z,17.40
2023-05-05T07:33:50.816Z,17.40
2023-05-05T07:34:53.801Z,17.40
2023-05-05T07:35:55.842Z,17.50
2023-05-05T07:36:59.004Z,17.50
2023-05-05T07:38:01.091Z,17.50
2023-05-05T07:39:04.106Z,17.50
2023-05-05T07:40:08.734Z,17.50
2023-05-05T07:41:12.903Z,17.50
2023-05-05T07:42:15.998Z,17.60
2023-05-05T07:43:19.095Z,17.50
2023-05-05T07:44:21.167Z,17.50
2023-05-05T07:45:24.180Z,17.50
2023-05-05T07:46:27.297Z,17.40
2023-05-05T07:47:29.467Z,17.40
2023-05-05T07:48:32.467Z,17.40
2023-05-05T07:49:36.824Z,17.30
2023-05-05T07:50:39.947Z,17.40
2023-05-05T07:51:42.294Z,17.40
2023-05-05T07:52:49.969Z,17.40
2023-05-05T07:53:56.025Z,17.40
2023-05-05T07:54:59.053Z,17.50
2023-05-05T07:56:01.163Z,17.50
2023-05-05T07:57:04.196Z,17.50
2023-05-05T07:58:06.315Z,17.60
2023-05-05T07:59:09.315Z,17.60
2023-05-05T08:00:14.243Z,17.60
2023-05-05T08:01:17.234Z,17.60
2023-05-05T08:02:20.247Z,17.60
2023-05-05T08:03:24.502Z,17.60
2023-05-05T08:04:27.978Z,17.60
2023-05-05T08:05:32.397Z,17.60
2023-05-05T08:06:34.519Z,17.70
2023-05-05T08:07:41.072Z,17.70
2023-05-05T08:08:43.314Z,17.80
2023-05-05T08:09:46.290Z,17.90
2023-05-05T08:10:48.374Z,18.00
2023-05-05T08:11:51.339Z,18.00
2023-05-05T08:12:54.969Z,18.10
2023-05-05T08:13:58.114Z,18.20
2023-05-05T08:15:01.116Z,18.40
2023-05-05T08:16:03.220Z,18.60
2023-05-05T08:17:06.367Z,18.90
2023-05-05T08:18:09.435Z,19.60
2023-05-05T08:19:24.954Z,20.90
2023-05-05T08:20:32.555Z,22.00
2023-05-05T08:21:34.634Z,22.80
2023-05-05T08:22:37.594Z,23.10
2023-05-05T08:23:40.966Z,23.60
2023-05-05T08:24:42.953Z,24.30
2023-05-05T08:25:46.200Z,25.20
2023-05-05T08:26:49.121Z,26.00
2023-05-05T08:27:52.184Z,26.10
2023-05-05T08:29:03.518Z,26.50
2023-05-05T08:30:07.093Z,26.60
2023-05-05T08:31:10.199Z,26.60
2023-05-05T08:32:12.553Z,26.50
2023-05-05T08:33:15.594Z,26.50
2023-05-05T08:34:18.905Z,26.50
2023-05-05T08:35:22.122Z,26.60
2023-05-05T08:36:27.281Z,26.50
2023-05-05T08:37:29.358Z,26.60
2023-05-05T08:38:32.373Z,26.50
2023-05-05T08:39:35.341Z,26.50
2023-05-05T08:40:40.960Z,26.40
2023-05-05T08:41:44.176Z,26.40
2023-05-05T08:42:46.453Z,26.40
2023-05-05T08:43:50.546Z,26.50
2023-05-05T08:44:52.984Z,26.50
2023-05-05T08:45:56.936Z,26.60
2023-05-05T08:47:01.896Z,26.60
2023-05-05T08:48:05.276Z,26.50
2023-05-05T08:49:14.841Z,26.40
2023-05-05T08:50:20.067Z,26.30
2023-05-05T08:51:28.359Z,26.30
2023-05-05T08:52:38.721Z,26.10
2023-05-05T08:53:52.128Z,26.00
2023-05-05T08:54:57.046Z,26.00
2023-05-05T08:56:01.913Z,26.10
2023-05-05T08:57:08.988Z,26.30
2023-05-05T08:58:11.777Z,26.80
2023-05-05T08:59:16.686Z,27.20
2023-05-05T09:00:19.989Z,27.50
2023-05-05T09:01:23.720Z,27.60
2023-05-05T09:02:29.820Z,27.60
2023-05-05T09:03:34.170Z,27.70
2023-05-05T09:04:36.828Z,27.70
2023-05-05T09:05:40.253Z,27.90
2023-05-05T09:06:43.419Z,27.80
2023-05-05T09:07:47.405Z,28.00
2023-05-05T09:08:51.180Z,28.20
2023-05-05T09:09:53.528Z,28.40
2023-05-05T09:10:56.969Z,28.70
2023-05-05T09:11:59.723Z,29.00
2023-05-05T09:13:02.849Z,29.50
2023-05-05T09:14:04.869Z,30.00
2023-05-05T09:15:09.458Z,30.40
2023-05-05T09:16:12.666Z,30.80
2023-05-05T09:17:25.130Z,31.00
2023-05-05T09:18:28.283Z,31.50
2023-05-05T09:19:31.298Z,31.70
2023-05-05T09:20:34.872Z,31.70
2023-05-05T09:21:47.757Z,31.60
2023-05-05T09:22:51.136Z,31.80
2023-05-05T09:24:10.569Z,32.00
2023-05-05T09:25:15.286Z,31.90
2023-05-05T09:26:17.314Z,31.80
2023-05-05T09:27:23.308Z,31.60
2023-05-05T09:28:27.086Z,31.60
2023-05-05T09:29:30.590Z,32.00
2023-05-05T09:30:33.155Z,32.50
2023-05-05T09:31:37.309Z,33.00
2023-05-05T09:32:44.367Z,33.30
2023-05-05T09:33:47.439Z,33.80
2023-05-05T09:34:58.483Z,34.40
2023-05-05T09:36:01.541Z,34.80
2023-05-05T09:37:05.903Z,34.60
2023-05-05T09:38:13.708Z,34.90
2023-05-05T09:39:18.132Z,35.30
2023-05-05T09:40:22.511Z,35.60
2023-05-05T09:41:38.698Z,35.90
2023-05-05T09:42:42.403Z,36.20
2023-05-05T09:43:51.753Z,36.40
2023-05-05T09:44:56.842Z,36.50
2023-05-05T09:46:07.497Z,36.50
2023-05-05T09:47:18.456Z,36.20
2023-05-05T09:48:31.432Z,35.50
2023-05-05T09:49:33.508Z,35.60
2023-05-05T09:50:44.451Z,35.40
2023-05-05T09:51:48.560Z,35.20
2023-05-05T09:52:57.285Z,35.30
2023-05-05T09:54:01.760Z,35.20
2023-05-05T09:55:04.298Z,35.00
2023-05-05T09:56:08.819Z,34.90
2023-05-05T09:57:26.072Z,34.90
2023-05-05T09:58:30.646Z,34.90
2023-05-05T09:59:33.680Z,35.00
2023-05-05T10:00:38.709Z,35.10
2023-05-05T10:01:43.395Z,35.20
2023-05-05T10:02:46.958Z,35.40
2023-05-05T10:03:51.441Z,35.70
2023-05-05T10:05:06.509Z,36.10
2023-05-05T10:06:09.584Z,36.10
2023-05-05T10:07:23.608Z,36.00
2023-05-05T10:08:28.001Z,35.60
2023-05-05T10:09:31.882Z,35.50
2023-05-05T10:10:35.261Z,35.20
2023-05-05T10:11:37.470Z,35.10
2023-05-05T10:12:40.893Z,35.20
2023-05-05T10:13:43.034Z,35.20
2023-05-05T10:14:46.147Z,35.10
2023-05-05T10:15:51.852Z,35.00
2023-05-05T10:16:56.420Z,34.60
2023-05-05T10:18:07.676Z,34.20
2023-05-05T10:19:14.274Z,33.60
2023-05-05T10:20:17.519Z,33.10
2023-05-05T10:21:21.404Z,32.50
2023-05-05T10:22:26.012Z,32.00
2023-05-05T10:23:36.860Z,31.80
2023-05-05T10:24:45.965Z,31.40
2023-05-05T10:25:53.721Z,31.10
2023-05-05T10:27:00.861Z,30.70
2023-05-05T10:28:06.875Z,30.40
2023-05-05T10:29:31.264Z,30.20
2023-05-05T10:30:37.089Z,29.70
2023-05-05T10:31:48.448Z,29.50
2023-05-05T10:33:07.949Z,29.40
2023-05-05T10:34:32.123Z,29.40
2023-05-05T10:35:41.611Z,29.00
2023-05-05T10:36:46.034Z,28.60
2023-05-05T10:37:49.525Z,28.30
2023-05-05T10:38:56.220Z,28.20
2023-05-05T10:40:02.289Z,28.20
2023-05-05T10:41:06.440Z,28.10
2023-05-05T10:42:09.411Z,27.80
2023-05-05T10:43:12.800Z,27.40
2023-05-05T10:44:16.189Z,27.30
2023-05-05T10:45:19.310Z,27.30
2023-05-05T10:46:22.881Z,27.30
2023-05-05T10:47:26.945Z,27.30
2023-05-05T10:48:36.504Z,27.50
2023-05-05T10:49:46.103Z,27.70
2023-05-05T10:50:54.691Z,28.00
2023-05-05T10:52:05.519Z,28.10
2023-05-05T10:53:14.995Z,28.20
2023-05-05T10:54:25.607Z,28.50
2023-05-05T10:55:37.955Z,28.60
2023-05-05T10:56:41.229Z,28.80
2023-05-05T10:57:46.527Z,29.20
2023-05-05T10:58:59.276Z,29.00
2023-05-05T11:00:04.258Z,28.70
2023-05-05T11:01:07.480Z,28.70
2023-05-05T11:02:24.588Z,28.80
2023-05-05T11:03:27.993Z,28.70
2023-05-05T11:04:31.150Z,28.60
2023-05-05T11:05:34.372Z,28.70
2023-05-05T11:06:36.402Z,28.80
2023-05-05T11:07:40.133Z,28.70
2023-05-05T11:08:43.788Z,28.60
2023-05-05T11:10:01.323Z,28.60
2023-05-05T11:11:05.656Z,28.70
2023-05-05T11:12:09.868Z,28.80
2023-05-05T11:13:20.557Z,28.80
2023-05-05T11:14:22.694Z,28.80
2023-05-05T11:15:41.569Z,28.80
2023-05-05T11:16:47.311Z,28.60
2023-05-05T11:17:50.482Z,28.50
2023-05-05T11:18:53.476Z,28.60
2023-05-05T11:19:55.626Z,28.60
2023-05-05T11:21:17.654Z,28.60
2023-05-05T11:22:19.836Z,28.80
2023-05-05T11:23:23.729Z,29.10
2023-05-05T11:24:29.923Z,29.40
2023-05-05T11:25:48.079Z,29.70
2023-05-05T11:26:53.307Z,30.00
2023-05-05T11:28:05.295Z,30.40
2023-05-05T11:29:08.392Z,31.10
2023-05-05T11:30:12.102Z,31.50
2023-05-05T11:31:20.014Z,32.00
2023-05-05T11:32:23.173Z,32.40
2023-05-05T11:33:25.766Z,32.80
2023-05-05T11:34:29.088Z,32.90
2023-05-05T11:35:56.747Z,32.60
2023-05-05T11:37:03.995Z,32.30
2023-05-05T11:38:08.233Z,31.70
2023-05-05T11:39:23.777Z,31.40
2023-05-05T11:40:36.080Z,31.40
2023-05-05T11:42:10.452Z,31.40
2023-05-05T11:43:14.017Z,31.40
2023-05-05T11:44:17.621Z,31.50
2023-05-05T11:45:22.569Z,31.70
2023-05-05T11:46:24.601Z,31.90
2023-05-05T11:47:32.193Z,32.10
2023-05-05T11:48:45.889Z,32.60
2023-05-05T11:49:50.507Z,32.80
2023-05-05T11:50:54.605Z,32.80
2023-05-05T11:51:57.495Z,33.00
2023-05-05T11:53:00.688Z,33.10
2023-05-05T11:54:02.809Z,33.20
2023-05-05T11:55:06.708Z,33.40
2023-05-05T11:56:11.102Z,33.60
2023-05-05T11:57:15.190Z,33.70
2023-05-05T11:58:21.272Z,33.80
2023-05-05T11:59:23.720Z,33.90
2023-05-05T12:00:36.477Z,34.10
2023-05-05T12:01:40.985Z,34.30
2023-05-05T12:02:44.280Z,34.10
2023-05-05T12:03:47.500Z,33.90
2023-05-05T12:04:50.278Z,33.90
2023-05-05T12:05:55.518Z,33.40
2023-05-05T12:06:58.493Z,33.00
2023-05-05T12:08:02.253Z,32.40
2023-05-05T12:09:04.431Z,32.30
2023-05-05T12:10:08.715Z,32.30
2023-05-05T12:11:12.428Z,32.40
2023-05-05T12:12:16.617Z,32.50
2023-05-05T12:13:20.586Z,32.80
2023-05-05T12:14:23.955Z,33.10
2023-05-05T12:15:31.307Z,33.40
2023-05-05T12:16:33.364Z,33.50
2023-05-05T12:17:42.296Z,33.60
2023-05-05T12:18:45.329Z,33.60
2023-05-05T12:19:51.989Z,33.50
2023-05-05T12:20:55.258Z,33.40
2023-05-05T12:21:57.401Z,33.40
2023-05-05T12:23:01.894Z,33.30
2023-05-05T12:24:04.534Z,33.40
2023-05-05T12:25:08.931Z,33.50
2023-05-05T12:26:25.075Z,33.60
2023-05-05T12:27:29.944Z,33.80
2023-05-05T12:28:43.808Z,34.00
2023-05-05T12:29:46.843Z,34.30
2023-05-05T12:30:57.768Z,34.40
2023-05-05T12:32:00.321Z,34.60
2023-05-05T12:33:04.139Z,34.90
2023-05-05T12:34:09.141Z,35.00
2023-05-05T12:35:11.492Z,35.10
2023-05-05T12:36:15.169Z,35.10
2023-05-05T12:37:19.110Z,35.10
2023-05-05T12:38:22.421Z,34.90
2023-05-05T12:39:34.913Z,34.40
2023-05-05T12:40:49.353Z,34.40
2023-05-05T12:41:51.584Z,34.40
2023-05-05T12:42:55.965Z,34.20
2023-05-05T12:43:59.333Z,33.90
2023-05-05T12:45:02.464Z,33.80
2023-05-05T12:46:09.085Z,33.60
2023-05-05T12:47:13.094Z,33.20
2023-05-05T12:48:22.197Z,32.90
2023-05-05T12:49:25.302Z,32.50
2023-05-05T12:50:31.013Z,32.10
2023-05-05T12:51:35.967Z,32.00
2023-05-05T12:52:43.055Z,32.00
2023-05-05T12:53:47.034Z,32.00
2023-05-05T12:54:56.910Z,31.90
2023-05-05T12:55:58.992Z,31.90
2023-05-05T12:57:12.433Z,32.00
2023-05-05T12:58:16.764Z,32.20
2023-05-05T12:59:29.579Z,32.50
2023-05-05T13:00:32.721Z,32.90
2023-05-05T13:01:35.968Z,33.10
2023-05-05T13:02:39.152Z,33.40
2023-05-05T13:03:41.790Z,33.50
2023-05-05T13:04:52.585Z,33.70
2023-05-05T13:05:54.574Z,34.00
2023-05-05T13:07:11.059Z,34.20
2023-05-05T13:08:14.081Z,34.40
2023-05-05T13:09:34.663Z,34.50
2023-05-05T13:10:37.872Z,34.60
2023-05-05T13:11:40.099Z,34.80
2023-05-05T13:12:43.064Z,34.80
2023-05-05T13:13:46.528Z,35.00
2023-05-05T13:14:49.534Z,35.30
2023-05-05T13:15:51.575Z,35.50
2023-05-05T13:16:54.596Z,35.50
2023-05-05T13:18:00.189Z,35.50
2023-05-05T13:19:03.264Z,35.50
2023-05-05T13:20:07.937Z,35.40
2023-05-05T13:21:10.122Z,35.50
2023-05-05T13:22:14.138Z,35.30
2023-05-05T13:23:16.315Z,35.00
2023-05-05T13:24:28.625Z,34.60
2023-05-05T13:25:41.565Z,34.30
2023-05-05T13:26:43.695Z,33.80
2023-05-05T13:27:46.641Z,33.70
2023-05-05T13:28:50.231Z,33.60
2023-05-05T13:29:53.172Z,33.30
2023-05-05T13:30:55.743Z,33.10
2023-05-05T13:31:58.761Z,33.20
2023-05-05T13:33:01.845Z,33.10
2023-05-05T13:34:04.026Z,32.80
2023-05-05T13:35:08.988Z,32.50
2023-05-05T13:36:11.290Z,32.20
2023-05-05T13:37:14.455Z,32.10
2023-05-05T13:38:16.966Z,32.00
2023-05-05T13:39:20.112Z,31.90
2023-05-05T13:40:25.677Z,31.90
2023-05-05T13:41:27.978Z,32.00
2023-05-05T13:42:30.956Z,32.00
2023-05-05T13:43:33.017Z,31.50
2023-05-05T13:44:37.521Z,31.30
2023-05-05T13:45:41.647Z,31.10
2023-05-05T13:46:45.217Z,30.80
2023-05-05T13:47:48.039Z,30.60
2023-05-05T13:48:56.013Z,30.10
2023-05-05T13:49:58.594Z,29.70
2023-05-05T13:51:01.605Z,29.40
2023-05-05T13:52:04.646Z,29.00
2023-05-05T13:53:06.707Z,28.90
2023-05-05T13:54:10.438Z,28.70
2023-05-05T13:55:12.513Z,28.50
2023-05-05T13:56:15.654Z,28.50
2023-05-05T13:57:19.126Z,28.50