createdAt,value
2022-08-12T00:00:39.072Z,0
2022-08-12T00:02:03.401Z,0
2022-08-12T00:02:39.256Z,0
2022-08-12T00:03:39.125Z,0
2022-08-12T00:04:39.086Z,0
2022-08-12T00:05:39.097Z,0
2022-08-12T00:06:39.080Z,0
2022-08-12T00:07:39.081Z,0
2022-08-12T00:08:39.104Z,0
2022-08-12T00:09:39.091Z,0
2022-08-12T00:10:39.078Z,0
2022-08-12T00:11:39.078Z,0
2022-08-12T00:12:39.208Z,0
2022-08-12T00:13:39.093Z,0
2022-08-12T00:14:39.075Z,0
2022-08-12T00:15:39.092Z,0
2022-08-12T00:16:39.078Z,0
2022-08-12T00:17:39.081Z,0
2022-08-12T00:18:39.095Z,0
2022-08-12T00:19:39.081Z,0
2022-08-12T00:20:39.101Z,0
2022-08-12T00:21:39.084Z,0
2022-08-12T00:22:39.451Z,0
2022-08-12T00:23:39.108Z,0
2022-08-12T00:24:39.099Z,0
2022-08-12T00:26:05.701Z,0
2022-08-12T00:26:39.096Z,0
2022-08-12T00:27:43.913Z,0
2022-08-12T00:28:39.110Z,0
2022-08-12T00:29:39.094Z,0
2022-08-12T00:30:39.075Z,0
2022-08-12T00:31:39.085Z,0
2022-08-12T00:32:39.094Z,0
2022-08-12T00:33:51.776Z,0
2022-08-12T00:34:39.096Z,0
2022-08-12T00:35:39.103Z,0
2022-08-12T00:36:39.088Z,0
2022-08-12T00:37:39.092Z,0
2022-08-12T00:38:39.096Z,0
2022-08-12T00:39:39.188Z,0
2022-08-12T00:40:39.093Z,0
2022-08-12T00:41:39.096Z,0
2022-08-12T00:42:39.301Z,0
2022-08-12T00:43:39.102Z,0
2022-08-12T00:44:39.092Z,0
2022-08-12T00:45:39.090Z,0
2022-08-12T00:46:39.085Z,0
2022-08-12T00:47:39.079Z,0
2022-08-12T00:48:39.113Z,0
2022-08-12T00:49:39.079Z,0
2022-08-12T00:50:39.100Z,0
2022-08-12T00:51:39.094Z,0
2022-08-12T00:52:39.219Z,0
2022-08-12T00:53:39.106Z,0
2022-08-12T00:54:39.075Z,0
2022-08-12T00:55:39.082Z,0
2022-08-12T00:56:39.094Z,0
2022-08-12T00:57:39.079Z,0
2022-08-12T00:58:39.097Z,0
2022-08-12T00:59:39.090Z,0
2022-08-12T01:00:39.080Z,0
2022-08-12T01:02:11.364Z,0
2022-08-12T01:02:39.251Z,0
2022-08-12T01:03:39.092Z,0
2022-08-12T01:04:39.079Z,0
2022-08-12T01:05:39.106Z,0
2022-08-12T01:06:39.079Z,0
2022-08-12T01:07:39.090Z,0
2022-08-12T01:08:39.095Z,0
2022-08-12T01:09:39.073Z,0
2022-08-12T01:10:39.084Z,0
2022-08-12T01:11:39.090Z,0
2022-08-12T01:12:39.249Z,0
2022-08-12T01:13:39.104Z,0
2022-08-12T01:14:39.094Z,0
2022-08-12T01:15:39.089Z,0
2022-08-12T01:16:39.085Z,0
2022-08-12T01:17:39.081Z,0
2022-08-12T01:18:39.105Z,0
2022-08-12T01:19:39.072Z,0
2022-08-12T01:20:39.110Z,0
2022-08-12T01:21:39.083Z,0
2022-08-12T01:22:39.348Z,0
2022-08-12T01:23:39.093Z,0
2022-08-12T01:24:39.082Z,0
2022-08-12T01:25:41.560Z,0
2022-08-12T01:26:39.084Z,0
2022-08-12T01:27:39.088Z,0
2022-08-12T01:28:39.097Z,0
2022-08-12T01:32:39.278Z,0
2022-08-12T01:33:39.119Z,0
2022-08-12T01:34:39.195Z,0
2022-08-12T01:35:39.098Z,0
2022-08-12T01:36:39.087Z,0
2022-08-12T01:37:39.200Z,0
2022-08-12T01:38:39.214Z,0
2022-08-12T01:39:39.161Z,0
2022-08-12T01:40:42.488Z,0
2022-08-12T01:41:39.106Z,0
2022-08-12T01:42:39.289Z,0
2022-08-12T01:43:39.094Z,0
2022-08-12T01:44:39.100Z,0
2022-08-12T01:45:40.679Z,0
2022-08-12T01:46:39.080Z,0
2022-08-12T01:47:39.087Z,0
2022-08-12T01:48:39.092Z,0
2022-08-12T01:49:39.092Z,0
2022-08-12T01:50:39.099Z,0
2022-08-12T01:52:16.390Z,0
2022-08-12T01:52:39.309Z,0
2022-08-12T01:53:50.302Z,0
2022-08-12T01:54:39.089Z,0
2022-08-12T01:55:39.096Z,0
2022-08-12T01:56:39.078Z,0
2022-08-12T01:57:58.702Z,0
2022-08-12T01:58:39.097Z,0
2022-08-12T01:59:39.090Z,0
2022-08-12T02:00:43.460Z,0
2022-08-12T02:01:39.135Z,0
2022-08-12T02:02:39.330Z,0
2022-08-12T02:03:39.086Z,0
2022-08-12T02:04:39.073Z,0
2022-08-12T02:05:39.115Z,0
2022-08-12T02:06:39.090Z,0
2022-08-12T02:07:39.084Z,0
2022-08-12T02:08:39.108Z,0
2022-08-12T02:09:39.081Z,0
2022-08-12T02:10:50.875Z,0
2022-08-12T02:11:39.090Z,0
2022-08-12T02:12:39.166Z,0
2022-08-12T02:13:48.605Z,0
2022-08-12T02:14:39.087Z,0
2022-08-12T02:15:39.089Z,0
2022-08-12T02:16:39.089Z,0
2022-08-12T02:17:55.652Z,0
2022-08-12T02:18:39.107Z,0
2022-08-12T02:19:39.086Z,0
2022-08-12T02:20:51.741Z,0
2022-08-12T02:21:39.095Z,0
2022-08-12T02:22:39.422Z,0
2022-08-12T02:23:39.094Z,0
2022-08-12T02:24:39.084Z,0
2022-08-12T02:25:39.085Z,0
2022-08-12T02:26:39.094Z,0
2022-08-12T02:27:39.099Z,0
2022-08-12T02:28:39.109Z,0
2022-08-12T02:29:39.087Z,0
2022-08-12T02:30:42.446Z,0
2022-08-12T02:31:39.097Z,0
2022-08-12T02:32:39.234Z,0
2022-08-12T02:33:39.100Z,0
2022-08-12T02:34:39.090Z,0
2022-08-12T02:35:39.101Z,0
2022-08-12T02:36:39.090Z,0
2022-08-12T02:37:39.091Z,0
2022-08-12T02:38:39.107Z,0
2022-08-12T02:39:39.109Z,0
2022-08-12T02:40:39.081Z,0
2022-08-12T02:41:39.094Z,0
2022-08-12T02:42:39.263Z,0
2022-08-12T02:43:39.107Z,0
2022-08-12T02:44:39.076Z,0
2022-08-12T02:45:39.092Z,0
2022-08-12T02:46:39.095Z,0
2022-08-12T02:47:59.105Z,0
2022-08-12T02:48:39.093Z,0
2022-08-12T02:49:39.074Z,0
2022-08-12T02:50:39.090Z,0
2022-08-12T02:51:39.085Z,0
2022-08-12T02:52:39.139Z,0
2022-08-12T02:53:39.112Z,0
2022-08-12T02:54:39.077Z,0
2022-08-12T02:55:39.079Z,0
2022-08-12T02:56:39.091Z,0
2022-08-12T02:57:39.083Z,0
2022-08-12T02:58:41.221Z,0
2022-08-12T02:59:39.081Z,0
2022-08-12T03:00:39.131Z,0
2022-08-12T03:01:42.553Z,0
2022-08-12T03:02:39.240Z,0
2022-08-12T03:03:39.102Z,0
2022-08-12T03:04:43.097Z,0
2022-08-12T03:05:44.337Z,0
2022-08-12T03:06:39.092Z,0
2022-08-12T03:07:55.879Z,0
2022-08-12T03:08:39.103Z,0
2022-08-12T03:09:54.318Z,0
2022-08-12T03:10:39.098Z,0
2022-08-12T03:11:42.642Z,0
2022-08-12T03:12:48.805Z,0
2022-08-12T03:13:39.093Z,0
2022-08-12T03:14:39.091Z,0
2022-08-12T03:15:39.077Z,1
2022-08-12T03:16:39.080Z,1
2022-08-12T03:17:39.087Z,3
2022-08-12T03:18:39.088Z,3
2022-08-12T03:20:10.386Z,5
2022-08-12T03:20:39.110Z,7
2022-08-12T03:21:52.687Z,7
2022-08-12T03:22:39.238Z,9
2022-08-12T03:23:39.100Z,11
2022-08-12T03:24:39.092Z,14
2022-08-12T03:25:39.082Z,16
2022-08-12T03:26:39.092Z,16
2022-08-12T03:27:39.090Z,22
2022-08-12T03:28:39.116Z,25
2022-08-12T03:29:49.720Z,29
2022-08-12T03:30:39.101Z,33
2022-08-12T03:31:39.094Z,38
2022-08-12T03:32:39.091Z,44
2022-08-12T03:33:39.110Z,49
2022-08-12T03:34:39.092Z,57
2022-08-12T03:35:41.378Z,64
2022-08-12T03:36:39.094Z,71
2022-08-12T03:37:39.094Z,81
2022-08-12T03:38:39.091Z,90
2022-08-12T03:39:39.130Z,99
2022-08-12T03:40:39.075Z,106
2022-08-12T03:41:39.082Z,117
2022-08-12T03:42:39.335Z,130
2022-08-12T03:43:39.088Z,141
2022-08-12T03:44:39.101Z,154
2022-08-12T03:45:52.177Z,169
2022-08-12T03:46:39.090Z,182
2022-08-12T03:47:39.077Z,197
2022-08-12T03:48:39.111Z,211
2022-08-12T03:49:39.087Z,239
2022-08-12T03:50:39.090Z,258
2022-08-12T03:51:39.079Z,258
2022-08-12T03:52:39.286Z,274
2022-08-12T03:53:39.090Z,293
2022-08-12T03:54:42.517Z,311
2022-08-12T03:55:39.071Z,331
2022-08-12T03:56:39.075Z,352
2022-08-12T03:57:39.069Z,370
2022-08-12T03:58:39.085Z,390
2022-08-12T03:59:39.078Z,411
2022-08-12T04:00:39.137Z,433
2022-08-12T04:01:40.915Z,453
2022-08-12T04:02:39.162Z,473
2022-08-12T04:03:39.105Z,514
2022-08-12T04:04:39.069Z,534
2022-08-12T04:05:56.053Z,556
2022-08-12T04:06:39.135Z,580
2022-08-12T04:07:39.075Z,604
2022-08-12T04:08:39.113Z,626
2022-08-12T04:09:39.076Z,652
2022-08-12T04:10:39.094Z,680
2022-08-12T04:11:46.941Z,707
2022-08-12T04:12:39.078Z,735
2022-08-12T04:13:39.113Z,764
2022-08-12T04:14:39.080Z,790
2022-08-12T04:15:39.097Z,820
2022-08-12T04:16:39.092Z,847
2022-08-12T04:17:39.088Z,884
2022-08-12T04:18:39.107Z,910
2022-08-12T04:19:39.081Z,949
2022-08-12T04:20:39.193Z,995
2022-08-12T04:21:43.979Z,1046
2022-08-12T04:22:39.256Z,1087
2022-08-12T04:23:39.086Z,1124
2022-08-12T04:24:40.884Z,1140
2022-08-12T04:25:39.086Z,1148
2022-08-12T04:26:39.083Z,1155
2022-08-12T04:27:39.072Z,1161
2022-08-12T04:28:39.104Z,1168
2022-08-12T04:30:22.393Z,1159
2022-08-12T04:30:39.090Z,1153
2022-08-12T04:31:39.103Z,1144
2022-08-12T04:32:44.118Z,1140
2022-08-12T04:33:39.105Z,1133
2022-08-12T04:34:39.077Z,1131
2022-08-12T04:35:39.098Z,1124
2022-08-12T04:36:39.093Z,1129
2022-08-12T04:37:59.400Z,1131
2022-08-12T04:38:39.108Z,1135
2022-08-12T04:39:39.102Z,1139
2022-08-12T04:40:39.079Z,1139
2022-08-12T04:41:39.086Z,1122
2022-08-12T04:42:39.300Z,1122
2022-08-12T04:44:00.423Z,1122
2022-08-12T04:44:39.073Z,1140
2022-08-12T04:45:39.074Z,1190
2022-08-12T04:46:39.070Z,1275
2022-08-12T04:47:39.077Z,1375
2022-08-12T04:48:39.090Z,1435
2022-08-12T04:49:39.070Z,1435
2022-08-12T04:50:39.069Z,1454
2022-08-12T04:51:39.093Z,1439
2022-08-12T04:52:39.071Z,1446
2022-08-12T04:53:39.095Z,1454
2022-08-12T04:57:39.088Z,1568
2022-08-12T04:58:39.098Z,1607
2022-08-12T04:59:47.030Z,1620
2022-08-12T05:00:39.097Z,1664
2022-08-12T05:01:39.073Z,1704
2022-08-12T05:02:39.242Z,1745
2022-08-12T05:03:46.312Z,1784
2022-08-12T05:04:39.069Z,1826
2022-08-12T05:05:39.084Z,1894
2022-08-12T05:06:39.107Z,1957
2022-08-12T05:07:54.069Z,2055
2022-08-12T05:08:39.095Z,2143
2022-08-12T05:09:58.839Z,2217
2022-08-12T05:10:39.072Z,2300
2022-08-12T05:11:39.087Z,2385
2022-08-12T05:12:39.449Z,2506
2022-08-12T05:13:39.094Z,2609
2022-08-12T05:14:39.079Z,2687
2022-08-12T05:16:03.692Z,2783
2022-08-12T05:16:39.085Z,2873
2022-08-12T05:17:39.084Z,2960
2022-08-12T05:18:39.675Z,3039
2022-08-12T05:19:39.089Z,3068
2022-08-12T05:20:39.067Z,3098
2022-08-12T05:21:39.083Z,3109
2022-08-12T05:22:39.370Z,3089
2022-08-12T05:23:39.095Z,3102
2022-08-12T05:24:39.086Z,3144
2022-08-12T05:25:39.078Z,3190
2022-08-12T05:26:39.084Z,3247
2022-08-12T05:27:39.075Z,3293
2022-08-12T05:28:39.091Z,3321
2022-08-12T05:30:05.670Z,3315
2022-08-12T05:30:39.067Z,3288
2022-08-12T05:31:47.505Z,3188
2022-08-12T05:32:39.226Z,3175
2022-08-12T05:33:39.085Z,3240
2022-08-12T05:34:39.063Z,3326
2022-08-12T05:35:39.088Z,3384
2022-08-12T05:36:39.099Z,3336
2022-08-12T05:37:39.080Z,3240
2022-08-12T05:38:39.088Z,3131
2022-08-12T05:39:39.110Z,3105
2022-08-12T05:40:39.073Z,3173
2022-08-12T05:41:39.066Z,3304
2022-08-12T05:42:39.082Z,3494
2022-08-12T05:43:39.098Z,3671
2022-08-12T05:44:39.065Z,3826
2022-08-12T05:45:44.291Z,3914
2022-08-12T05:46:39.087Z,3997
2022-08-12T05:47:53.457Z,4062
2022-08-12T05:48:39.094Z,4150
2022-08-12T05:49:39.084Z,4150
2022-08-12T05:50:39.076Z,4274
2022-08-12T05:51:40.430Z,4372
2022-08-12T05:52:39.229Z,4484
2022-08-12T05:53:39.086Z,4606
2022-08-12T05:54:56.576Z,4731
2022-08-12T05:55:39.091Z,4904
2022-08-12T05:56:39.076Z,4925
2022-08-12T05:57:39.084Z,4954
2022-08-12T05:58:39.091Z,4849
2022-08-12T05:59:39.082Z,4709
2022-08-12T06:00:39.092Z,4442
2022-08-12T06:02:10.330Z,4250
2022-08-12T06:02:39.199Z,4150
2022-08-12T06:03:39.184Z,4231
2022-08-12T06:04:39.078Z,4471
2022-08-12T06:05:43.103Z,4725
2022-08-12T06:06:39.705Z,4862
2022-08-12T06:08:01.555Z,5054
2022-08-12T06:08:39.101Z,5113
2022-08-12T06:09:39.078Z,5170
2022-08-12T06:10:39.084Z,5057
2022-08-12T06:11:39.088Z,4971
2022-08-12T06:12:39.239Z,4843
2022-08-12T06:13:54.319Z,4827
2022-08-12T06:15:44.434Z,5020
2022-08-12T06:16:43.120Z,5135
2022-08-12T06:17:43.104Z,5225
2022-08-12T06:18:43.133Z,5249
2022-08-12T06:20:27.695Z,5302
2022-08-12T06:20:43.129Z,5302
2022-08-12T06:21:43.111Z,5494
2022-08-12T06:22:43.093Z,5444
2022-08-12T06:23:43.114Z,5959
2022-08-12T06:24:43.104Z,5562
2022-08-12T06:25:43.097Z,5627
2022-08-12T06:26:43.085Z,5667
2022-08-12T06:27:43.105Z,5701
2022-08-12T06:28:43.116Z,5741
2022-08-12T06:30:09.913Z,5791
2022-08-12T06:30:43.097Z,5776
2022-08-12T06:31:43.087Z,5818
2022-08-12T06:32:51.736Z,5833
2022-08-12T06:33:55.653Z,5748
2022-08-12T06:35:26.916Z,5815
2022-08-12T06:35:48.209Z,6006
2022-08-12T06:36:43.221Z,6274
2022-08-12T06:37:43.092Z,6690
2022-08-12T06:38:43.113Z,7405
2022-08-12T06:39:43.120Z,6836
2022-08-12T06:40:43.090Z,7413
2022-08-12T06:42:05.139Z,6770
2022-08-12T06:42:43.629Z,7028
2022-08-12T06:44:04.406Z,8119
2022-08-12T06:44:43.101Z,6742
2022-08-12T06:45:45.804Z,6611
2022-08-12T06:46:43.119Z,6524
2022-08-12T06:47:43.085Z,6460
2022-08-12T06:48:43.110Z,6460
2022-08-12T06:49:43.094Z,6460
2022-08-12T06:50:43.084Z,6458
2022-08-12T06:51:54.491Z,6552
2022-08-12T06:52:43.079Z,6672
2022-08-12T06:53:43.123Z,6712
2022-08-12T06:54:43.079Z,6829
2022-08-12T06:55:57.922Z,6967
2022-08-12T06:57:04.237Z,7203
2022-08-12T06:58:05.463Z,7363
2022-08-12T06:58:43.121Z,7509
2022-08-12T06:59:43.074Z,7597
2022-08-12T07:00:43.113Z,7750
2022-08-12T07:01:50.786Z,7780
2022-08-12T07:02:43.264Z,7673
2022-08-12T07:03:43.097Z,7535
2022-08-12T07:04:43.096Z,7459
2022-08-12T07:05:43.105Z,7417
2022-08-12T07:06:43.092Z,7363
2022-08-12T07:07:43.078Z,7052
2022-08-12T07:08:43.098Z,6878
2022-08-12T07:10:01.371Z,6659
2022-08-12T07:10:43.091Z,6532
2022-08-12T07:11:43.096Z,6445
2022-08-12T07:12:43.416Z,6383
2022-08-12T07:14:11.899Z,6292
2022-08-12T07:14:47.006Z,6222
2022-08-12T07:15:43.088Z,6226
2022-08-12T07:16:43.085Z,6224
2022-08-12T07:17:43.096Z,6241
2022-08-12T07:18:43.106Z,6311
2022-08-12T07:19:45.440Z,6252
2022-08-12T07:20:51.835Z,6281
2022-08-12T07:22:02.346Z,6340
2022-08-12T07:22:43.092Z,6460
2022-08-12T07:23:43.106Z,6524
2022-08-12T07:24:43.089Z,6559
2022-08-12T07:25:43.089Z,6582
2022-08-12T07:26:44.362Z,6585
2022-08-12T07:27:43.082Z,6567
2022-08-12T07:28:43.126Z,6604
2022-08-12T07:30:03.613Z,6624
2022-08-12T07:30:43.080Z,6663
2022-08-12T07:31:43.094Z,6725
2022-08-12T07:32:43.300Z,6888
2022-08-12T07:33:43.106Z,7236
2022-08-12T07:34:43.089Z,15007
2022-08-12T07:35:43.081Z,7759
2022-08-12T07:36:43.094Z,7986
2022-08-12T07:37:43.085Z,8644
2022-08-12T07:38:43.091Z,8570
2022-08-12T07:39:51.325Z,8718
2022-08-12T07:40:43.093Z,8970
2022-08-12T07:41:43.089Z,9239
2022-08-12T07:42:43.082Z,9245
2022-08-12T07:43:43.101Z,9018
2022-08-12T07:44:43.077Z,9571
2022-08-12T07:45:43.075Z,9571
2022-08-12T07:46:43.083Z,9656
2022-08-12T07:47:43.078Z,9024
2022-08-12T07:48:43.093Z,9466
2022-08-12T07:50:05.289Z,9466
2022-08-12T07:50:43.102Z,10563
2022-08-12T07:51:43.120Z,9940
2022-08-12T07:52:43.259Z,16994
2022-08-12T07:53:47.766Z,10314
2022-08-12T07:54:43.085Z,14000
2022-08-12T07:55:43.085Z,11225
2022-08-12T07:56:43.093Z,12347
2022-08-12T07:57:43.077Z,15958
2022-08-12T07:58:47.015Z,16002
2022-08-12T07:59:43.074Z,15462
2022-08-12T08:00:43.090Z,15869
2022-08-12T08:01:43.164Z,15716
2022-08-12T08:02:43.083Z,15729
2022-08-12T08:03:47.519Z,15818
2022-08-12T08:04:43.083Z,15965
2022-08-12T08:05:43.089Z,15978
2022-08-12T08:06:43.107Z,14701
2022-08-12T08:07:43.094Z,15866
2022-08-12T08:08:43.099Z,8452
2022-08-12T08:09:43.089Z,7577
2022-08-12T08:10:43.089Z,7276
2022-08-12T08:11:43.093Z,7288
2022-08-12T08:12:43.089Z,7535
2022-08-12T08:13:43.101Z,7678
2022-08-12T08:14:43.095Z,7783
2022-08-12T08:16:02.579Z,8150
2022-08-12T08:16:43.091Z,8316
2022-08-12T08:17:43.073Z,8180
2022-08-12T08:18:43.124Z,8351
2022-08-12T08:20:02.069Z,8651
2022-08-12T08:20:43.089Z,9807
2022-08-12T08:21:43.089Z,13621
2022-08-12T08:22:43.290Z,14424
2022-08-12T08:23:43.106Z,17267
2022-08-12T08:24:43.090Z,15291
2022-08-12T08:25:43.076Z,14611
2022-08-12T08:26:43.082Z,15578
2022-08-12T08:27:43.093Z,10917
2022-08-12T08:28:43.102Z,16999
2022-08-12T08:29:43.088Z,16714
2022-08-12T08:30:43.094Z,17090
2022-08-12T08:31:45.417Z,17042
2022-08-12T08:32:43.075Z,16822
2022-08-12T08:34:04.270Z,16754
2022-08-12T08:34:53.707Z,16684
2022-08-12T08:35:46.872Z,17696
2022-08-12T08:36:43.094Z,17696
2022-08-12T08:39:04.088Z,17385
2022-08-12T08:40:32.519Z,16841
2022-08-12T08:42:15.965Z,17020
2022-08-12T08:42:31.267Z,17405
2022-08-12T08:43:44.733Z,17952
2022-08-12T08:44:31.132Z,17689
2022-08-12T08:45:31.126Z,17844
2022-08-12T08:47:21.519Z,17740
2022-08-12T08:48:19.626Z,17770
2022-08-12T08:49:19.664Z,17770
2022-08-12T08:50:19.624Z,17873
2022-08-12T08:51:19.621Z,18162
2022-08-12T08:52:39.217Z,18240
2022-08-12T08:53:19.600Z,18299
2022-08-12T08:54:19.662Z,18323
2022-08-12T08:55:25.570Z,18419
2022-08-12T08:56:19.607Z,18470
2022-08-12T08:57:19.601Z,18651
2022-08-12T08:58:19.600Z,18666
2022-08-12T08:59:19.619Z,18662
2022-08-12T09:00:19.614Z,18717
2022-08-12T09:01:19.639Z,18785
2022-08-12T09:02:19.634Z,18964
2022-08-12T09:05:07.373Z,18988
2022-08-12T09:05:08.115Z,19036
2022-08-12T09:05:24.802Z,18990
2022-08-12T09:06:19.620Z,19027
2022-08-12T09:08:26.678Z,19060
2022-08-12T09:09:19.622Z,19125
2022-08-12T09:10:30.513Z,19237
2022-08-12T09:12:06.615Z,19193
2022-08-12T09:12:27.395Z,19128
2022-08-12T09:13:23.139Z,19296
2022-08-12T09:14:19.617Z,19466
2022-08-12T09:15:19.614Z,18002
2022-08-12T09:16:20.407Z,19451
2022-08-12T09:17:21.367Z,19418
2022-08-12T09:19:27.179Z,19366
2022-08-12T09:20:19.651Z,19436
2022-08-12T09:21:19.622Z,19736
2022-08-12T09:24:00.369Z,19698
2022-08-12T09:24:19.905Z,19689
2022-08-12T09:25:25.700Z,19670
2022-08-12T09:26:19.599Z,19679
2022-08-12T09:27:19.603Z,19961
2022-08-12T09:28:19.910Z,20046
2022-08-12T09:29:19.623Z,19982
2022-08-12T09:30:42.271Z,19889
2022-08-12T09:32:06.780Z,20031
2022-08-12T09:32:56.095Z,20048
2022-08-12T09:34:27.448Z,20140
2022-08-12T09:34:27.874Z,20059
2022-08-12T09:35:22.288Z,20155
2022-08-12T09:36:31.125Z,20181
2022-08-12T09:37:22.505Z,20348
2022-08-12T09:38:28.905Z,20293
2022-08-12T09:40:05.845Z,20289
2022-08-12T09:41:01.629Z,21471
2022-08-12T09:42:34.014Z,21830
2022-08-12T09:42:40.831Z,8091
2022-08-12T09:43:20.390Z,20203
2022-08-12T09:44:38.006Z,20135
2022-08-12T09:45:23.591Z,20111
2022-08-12T09:46:25.008Z,20065
2022-08-12T09:47:19.605Z,20324
2022-08-12T09:48:22.101Z,20402
2022-08-12T09:49:19.613Z,20402
2022-08-12T09:50:20.447Z,19947
2022-08-12T09:51:22.570Z,19595
2022-08-12T09:52:20.078Z,20483
2022-08-12T09:53:36.261Z,20256
2022-08-12T09:54:32.926Z,20236
2022-08-12T09:56:06.176Z,20448
2022-08-12T09:56:59.208Z,21143
2022-08-12T09:58:45.829Z,19915
2022-08-12T09:58:57.574Z,10473
2022-08-12T10:00:16.741Z,19244
2022-08-12T10:00:29.256Z,20717
2022-08-12T10:01:23.258Z,20896
2022-08-12T10:02:44.298Z,12203
2022-08-12T10:03:31.778Z,12222
2022-08-12T10:04:31.115Z,9639
2022-08-12T10:06:19.627Z,20256
2022-08-12T10:06:31.927Z,8655
2022-08-12T10:07:40.012Z,19860
2022-08-12T10:08:29.185Z,18345
2022-08-12T10:09:57.137Z,20592
2022-08-12T10:10:30.427Z,21134
2022-08-12T10:11:29.184Z,21935
2022-08-12T10:12:32.940Z,21069
2022-08-12T10:13:35.710Z,20490
2022-08-12T10:14:33.299Z,21314
2022-08-12T10:16:02.529Z,14375
2022-08-12T10:16:29.185Z,21580
2022-08-12T10:17:29.197Z,22192
2022-08-12T10:18:29.169Z,21670
2022-08-12T10:19:36.548Z,10791
2022-08-12T10:20:29.161Z,8889
2022-08-12T10:21:35.534Z,9886
2022-08-12T10:22:40.003Z,8957
2022-08-12T10:23:39.551Z,8943
2022-08-12T10:24:29.176Z,8795
2022-08-12T10:26:18.891Z,10233
2022-08-12T10:26:36.606Z,9730
2022-08-12T10:27:39.284Z,21432
2022-08-12T10:28:29.159Z,19958
2022-08-12T10:30:03.737Z,10222
2022-08-12T10:30:39.898Z,19569
2022-08-12T10:31:29.171Z,20968
2022-08-12T10:32:42.840Z,20879
2022-08-12T10:33:31.655Z,10629
2022-08-12T10:34:29.183Z,8904
2022-08-12T10:35:29.164Z,9094
2022-08-12T10:36:40.127Z,16163
2022-08-12T10:38:34.468Z,21010
2022-08-12T10:38:35.029Z,8401
2022-08-12T10:40:00.969Z,7964
2022-08-12T10:40:32.673Z,8342
2022-08-12T10:41:58.521Z,21029
2022-08-12T10:42:29.896Z,8327
2022-08-12T10:43:29.156Z,14592
2022-08-12T10:44:29.174Z,8172
2022-08-12T10:45:30.367Z,8478
2022-08-12T10:46:31.525Z,21045
2022-08-12T10:48:07.670Z,9225
2022-08-12T10:48:33.953Z,9286
2022-08-12T10:50:02.280Z,9286
2022-08-12T10:50:58.318Z,8893
2022-08-12T10:52:03.019Z,20512
2022-08-12T10:52:34.239Z,7883
2022-08-12T10:53:45.422Z,7911
2022-08-12T10:54:29.186Z,20612
2022-08-12T10:55:29.183Z,20826
2022-08-12T10:56:34.262Z,20584
2022-08-12T10:58:15.701Z,20409
2022-08-12T10:58:30.891Z,20359
2022-08-12T11:00:29.713Z,20079
2022-08-12T11:00:35.701Z,21539
2022-08-12T11:04:18.657Z,20859
2022-08-12T11:04:25.625Z,20916
2022-08-12T11:04:26.470Z,20949
2022-08-12T11:04:39.464Z,20728
2022-08-12T11:07:08.650Z,20737
2022-08-12T11:07:09.473Z,20677
2022-08-12T11:08:36.717Z,20688
2022-08-12T11:08:37.189Z,20455
2022-08-12T11:09:41.719Z,20262
2022-08-12T11:10:29.220Z,20317
2022-08-12T11:12:36.098Z,20166
2022-08-12T11:12:54.769Z,20048
2022-08-12T11:13:45.802Z,20089
2022-08-12T11:14:48.408Z,20024
2022-08-12T11:16:02.569Z,20166
2022-08-12T11:16:29.162Z,20380
2022-08-12T11:17:43.481Z,15716
2022-08-12T11:18:29.149Z,9374
2022-08-12T11:19:29.181Z,8452
2022-08-12T11:20:31.199Z,20374
2022-08-12T11:21:56.570Z,20466
2022-08-12T11:22:29.917Z,20468
2022-08-12T11:23:37.330Z,20524
2022-08-12T11:24:31.763Z,20273
2022-08-12T11:25:56.598Z,20243
2022-08-12T11:26:29.158Z,20315
2022-08-12T11:27:29.624Z,20341
2022-08-12T11:28:33.862Z,20280
2022-08-12T11:30:01.484Z,20162
2022-08-12T11:30:30.569Z,20109
2022-08-12T11:31:29.161Z,20133
2022-08-12T11:32:29.150Z,20103
2022-08-12T11:34:05.620Z,20133
2022-08-12T11:34:52.704Z,20048
2022-08-12T11:38:34.149Z,20804
2022-08-12T11:40:29.122Z,13916
2022-08-12T11:41:32.130Z,13092
2022-08-12T11:42:32.442Z,11763
2022-08-12T11:43:30.912Z,10150
2022-08-12T11:44:36.782Z,20406
2022-08-12T11:45:29.141Z,11578
2022-08-12T11:46:29.142Z,7629
2022-08-12T11:47:29.128Z,7061
2022-08-12T11:48:50.928Z,7496
2022-08-12T11:49:31.283Z,7496
2022-08-12T11:50:32.092Z,9485
2022-08-12T11:51:29.118Z,12683
2022-08-12T11:52:55.366Z,9984
2022-08-12T11:53:56.347Z,10150
2022-08-12T11:54:29.565Z,8722
2022-08-12T11:55:29.470Z,7426
2022-08-12T11:56:38.196Z,7041
2022-08-12T11:58:17.186Z,7168
2022-08-12T11:59:02.953Z,7981
2022-08-12T12:02:02.421Z,6480
2022-08-12T12:02:29.164Z,5813
2022-08-12T12:03:43.655Z,5603
2022-08-12T12:04:29.650Z,5817
2022-08-12T12:05:41.694Z,6403
2022-08-12T12:06:29.115Z,7299
2022-08-12T12:08:36.095Z,19772
2022-08-12T12:08:38.288Z,20054
2022-08-12T12:09:29.145Z,20089
2022-08-12T12:10:29.108Z,20030
2022-08-12T12:11:39.130Z,20643
2022-08-12T12:12:29.103Z,8511
2022-08-12T12:14:07.928Z,6902
2022-08-12T12:14:38.104Z,6206
2022-08-12T12:15:40.670Z,6218
2022-08-12T12:16:29.990Z,6432
2022-08-12T12:17:38.106Z,6480
2022-08-12T12:18:30.662Z,6982
2022-08-12T12:19:29.089Z,20125
2022-08-12T12:20:30.576Z,19825
2022-08-12T12:21:47.323Z,19961
2022-08-12T12:22:30.957Z,20044
2022-08-12T12:23:29.544Z,20083
2022-08-12T12:24:29.127Z,20063
2022-08-12T12:26:06.780Z,19812
2022-08-12T12:26:34.785Z,19777
2022-08-12T12:28:03.772Z,19768
2022-08-12T12:28:37.924Z,19751
2022-08-12T12:30:18.249Z,8143
2022-08-12T12:30:29.918Z,7535
2022-08-12T12:32:10.898Z,7061
2022-08-12T12:32:30.830Z,7627
2022-08-12T12:33:46.274Z,18489
2022-08-12T12:34:32.424Z,18804
2022-08-12T12:36:16.724Z,18562
2022-08-12T12:36:30.163Z,18546
2022-08-12T12:38:03.718Z,18566
2022-08-12T12:38:29.158Z,18492
2022-08-12T12:39:29.213Z,14275
2022-08-12T12:40:30.147Z,7625
2022-08-12T12:42:42.763Z,6554
2022-08-12T12:42:43.902Z,6731
2022-08-12T12:43:42.831Z,16773
2022-08-12T12:44:38.820Z,16767
2022-08-12T12:45:32.335Z,17506
2022-08-12T12:46:29.155Z,18332
2022-08-12T12:47:30.314Z,18083
2022-08-12T12:48:29.157Z,18544
2022-08-12T12:49:29.149Z,18544
2022-08-12T12:50:35.974Z,8884
2022-08-12T12:51:55.122Z,8475
2022-08-12T12:52:29.158Z,7258
2022-08-12T12:54:05.320Z,6698
2022-08-12T12:54:29.259Z,6182
2022-08-12T12:55:35.635Z,6078
2022-08-12T12:56:33.852Z,24422
2022-08-12T12:57:58.857Z,24687
2022-08-12T12:58:29.153Z,24614
2022-08-12T12:59:54.972Z,24490
2022-08-12T13:00:29.178Z,24219
2022-08-12T13:01:31.867Z,23707
2022-08-12T13:02:31.681Z,23491
2022-08-12T13:03:29.151Z,22839
2022-08-12T13:04:29.163Z,23486
2022-08-12T13:05:29.170Z,23427
2022-08-12T13:06:30.041Z,23189
2022-08-12T13:07:49.365Z,22477
2022-08-12T13:08:35.762Z,22651
2022-08-12T13:09:29.182Z,9083
2022-08-12T13:10:30.719Z,23141
2022-08-12T13:11:32.780Z,23663
2022-08-12T13:12:29.156Z,23456
2022-08-12T13:14:08.940Z,23557
2022-08-12T13:14:31.277Z,23650
2022-08-12T13:15:45.285Z,23521
2022-08-12T13:16:29.158Z,23357
2022-08-12T13:18:00.705Z,23475
2022-08-12T13:18:29.168Z,22711
2022-08-12T13:19:37.665Z,22531
2022-08-12T13:20:37.726Z,22448
2022-08-12T13:21:33.199Z,22516
2022-08-12T13:22:29.162Z,21648
2022-08-12T13:23:36.133Z,7719
2022-08-12T13:24:31.740Z,21543
2022-08-12T13:25:29.181Z,10795
2022-08-12T13:26:29.155Z,23121
2022-08-12T13:27:35.565Z,22241
2022-08-12T13:28:29.163Z,22628
2022-08-12T13:29:29.157Z,22977
2022-08-12T13:30:29.170Z,22957
2022-08-12T13:31:29.152Z,22597
2022-08-12T13:32:31.071Z,22474
2022-08-12T13:33:29.167Z,22676
2022-08-12T13:34:34.808Z,22660
2022-08-12T13:35:33.395Z,22147
2022-08-12T13:36:29.152Z,21825
2022-08-12T13:37:29.147Z,21836
2022-08-12T13:38:34.950Z,21840
2022-08-12T13:39:29.191Z,21699
2022-08-12T13:40:29.160Z,21489
2022-08-12T13:41:29.159Z,21766
2022-08-12T13:42:29.163Z,21386
2022-08-12T13:43:40.252Z,21154
2022-08-12T13:44:29.161Z,7420
2022-08-12T13:45:29.343Z,7538
2022-08-12T13:46:29.169Z,21924
2022-08-12T13:47:29.167Z,21578
2022-08-12T13:48:29.178Z,21622
2022-08-12T13:49:55.085Z,21622
2022-08-12T13:50:29.175Z,21053