createdAt,value
2017-07-31T00:01:35.927Z,77.50
2017-07-31T00:04:03.668Z,78.20
2017-07-31T00:06:31.210Z,78.70
2017-07-31T00:08:58.716Z,78.80
2017-07-31T00:11:26.260Z,78.00
2017-07-31T00:13:53.812Z,77.50
2017-07-31T00:16:21.376Z,78.20
2017-07-31T00:18:48.915Z,78.40
2017-07-31T00:21:16.428Z,78.00
2017-07-31T00:23:47.962Z,77.90
2017-07-31T00:26:15.508Z,78.10
2017-07-31T00:28:50.899Z,78.40
2017-07-31T00:31:19.167Z,78.50
2017-07-31T00:33:46.935Z,78.50
2017-07-31T00:36:14.491Z,78.40
2017-07-31T00:38:42.791Z,77.60
2017-07-31T00:41:13.763Z,77.60
2017-07-31T00:43:41.727Z,77.70
2017-07-31T00:46:09.232Z,77.70
2017-07-31T00:48:37.568Z,78.10
2017-07-31T00:51:05.139Z,78.00
2017-07-31T00:53:35.857Z,78.50
2017-07-31T00:56:07.301Z,79.10
2017-07-31T00:58:35.071Z,79.20
2017-07-31T01:01:03.153Z,79.60
2017-07-31T01:03:30.681Z,79.10
2017-07-31T01:05:58.208Z,78.30
2017-07-31T01:08:30.125Z,79.30
2017-07-31T01:10:57.627Z,79.40
2017-07-31T01:13:25.219Z,80.00
2017-07-31T01:15:52.734Z,80.20
2017-07-31T01:18:20.322Z,80.00
2017-07-31T01:20:48.022Z,80.10
2017-07-31T01:23:15.556Z,80.20
2017-07-31T01:25:46.900Z,79.90
2017-07-31T01:28:17.484Z,80.20
2017-07-31T01:30:44.987Z,80.30
2017-07-31T01:33:16.788Z,79.70
2017-07-31T01:35:44.424Z,79.10
2017-07-31T01:38:11.979Z,79.30
2017-07-31T01:40:43.951Z,80.00
2017-07-31T01:43:11.723Z,80.40
2017-07-31T01:45:39.456Z,80.90
2017-07-31T01:48:06.963Z,81.80
2017-07-31T01:50:34.522Z,81.60
2017-07-31T01:53:02.463Z,82.00
2017-07-31T01:55:29.977Z,81.90
2017-07-31T01:57:57.539Z,81.70
2017-07-31T02:00:25.171Z,81.60
2017-07-31T02:02:52.683Z,81.30
2017-07-31T02:05:20.225Z,80.80
2017-07-31T02:07:47.771Z,80.60
2017-07-31T02:10:18.378Z,80.60
2017-07-31T02:12:46.121Z,80.60
2017-07-31T02:15:13.681Z,80.90
2017-07-31T02:17:41.591Z,80.70
2017-07-31T02:20:09.111Z,80.80
2017-07-31T02:22:36.656Z,80.40
2017-07-31T02:25:04.162Z,80.20
2017-07-31T02:27:35.476Z,80.40
2017-07-31T02:30:03.020Z,80.30
2017-07-31T02:32:30.684Z,80.40
2017-07-31T02:34:58.264Z,80.60
2017-07-31T02:37:25.861Z,80.90
2017-07-31T02:39:53.672Z,80.50
2017-07-31T02:42:24.514Z,80.80
2017-07-31T02:44:52.043Z,81.30
2017-07-31T02:47:20.323Z,81.50
2017-07-31T02:49:48.143Z,81.40
2017-07-31T02:52:15.878Z,81.80
2017-07-31T02:54:43.396Z,81.60
2017-07-31T02:57:11.686Z,82.40
2017-07-31T02:59:43.776Z,82.30
2017-07-31T03:02:11.809Z,83.20
2017-07-31T03:04:39.357Z,83.80
2017-07-31T03:07:07.677Z,84.90
2017-07-31T03:09:35.251Z,84.80
2017-07-31T03:12:02.779Z,85.10
2017-07-31T03:14:30.336Z,85.00
2017-07-31T03:16:57.850Z,84.50
2017-07-31T03:19:25.355Z,83.30
2017-07-31T03:21:53.035Z,83.20
2017-07-31T03:24:20.758Z,83.00
2017-07-31T03:26:52.887Z,83.80
2017-07-31T03:29:20.405Z,83.60
2017-07-31T03:31:51.451Z,83.80
2017-07-31T03:34:18.983Z,83.80
2017-07-31T03:36:47.340Z,83.90
2017-07-31T03:39:15.065Z,83.80
2017-07-31T03:41:42.567Z,83.70
2017-07-31T03:44:10.177Z,83.50
2017-07-31T03:46:37.707Z,83.20
2017-07-31T03:49:05.227Z,83.10
2017-07-31T03:51:32.921Z,83.00
2017-07-31T03:54:00.840Z,82.70
2017-07-31T03:56:28.349Z,82.20
2017-07-31T03:58:55.903Z,82.10
2017-07-31T04:01:23.457Z,82.20
2017-07-31T04:03:51.007Z,82.10
2017-07-31T04:06:18.991Z,82.10
2017-07-31T04:08:47.306Z,81.40
2017-07-31T04:11:15.025Z,81.90
2017-07-31T04:13:45.659Z,80.70
2017-07-31T04:16:14.007Z,80.00
2017-07-31T04:18:41.579Z,79.70
2017-07-31T04:21:09.168Z,79.20
2017-07-31T04:23:36.957Z,78.80
2017-07-31T04:26:04.678Z,78.20
2017-07-31T04:28:39.420Z,77.70
2017-07-31T04:31:07.291Z,77.20
2017-07-31T04:33:35.796Z,76.40
2017-07-31T04:36:03.347Z,75.80
2017-07-31T04:38:30.853Z,75.00
2017-07-31T04:40:58.430Z,74.20
2017-07-31T04:43:29.166Z,73.30
2017-07-31T04:45:56.687Z,72.70
2017-07-31T04:48:24.262Z,72.00
2017-07-31T04:50:51.824Z,71.00
2017-07-31T04:53:19.339Z,69.90
2017-07-31T04:55:46.843Z,68.70
2017-07-31T04:58:24.327Z,68.20
2017-07-31T05:00:51.873Z,67.70
2017-07-31T05:03:19.379Z,67.30
2017-07-31T05:05:47.017Z,64.90
2017-07-31T05:08:14.565Z,61.20
2017-07-31T05:10:42.084Z,58.20
2017-07-31T05:13:14.076Z,55.80
2017-07-31T05:15:41.799Z,53.40
2017-07-31T05:18:09.594Z,51.00
2017-07-31T05:20:37.442Z,49.70
2017-07-31T05:23:05.120Z,49.80
2017-07-31T05:25:32.607Z,49.30
2017-07-31T05:28:00.403Z,48.20
2017-07-31T05:30:27.948Z,47.70
2017-07-31T05:32:55.459Z,47.00
2017-07-31T05:35:23.030Z,45.60
2017-07-31T05:37:51.031Z,44.00
2017-07-31T05:40:18.535Z,44.00
2017-07-31T05:42:49.112Z,42.80
2017-07-31T05:45:17.106Z,42.20
2017-07-31T05:47:44.613Z,42.20
2017-07-31T05:50:12.323Z,41.50
2017-07-31T05:52:39.869Z,41.10
2017-07-31T05:55:07.458Z,40.80
2017-07-31T05:57:35.023Z,40.10
2017-07-31T06:00:02.871Z,40.30
2017-07-31T06:02:30.367Z,40.40
2017-07-31T06:04:57.932Z,40.90
2017-07-31T06:07:25.450Z,42.40
2017-07-31T06:09:52.947Z,43.50
2017-07-31T06:12:20.488Z,44.20
2017-07-31T06:14:48.900Z,42.80
2017-07-31T06:17:16.443Z,42.80
2017-07-31T06:19:43.975Z,42.50
2017-07-31T06:22:11.482Z,42.60
2017-07-31T06:24:39.080Z,42.50
2017-07-31T06:27:06.734Z,42.90
2017-07-31T06:29:34.267Z,44.40
2017-07-31T06:32:12.483Z,46.50
2017-07-31T06:34:40.035Z,48.90
2017-07-31T06:37:07.588Z,51.80
2017-07-31T06:39:35.342Z,53.20
2017-07-31T06:42:03.373Z,54.70
2017-07-31T06:44:30.896Z,55.40
2017-07-31T06:46:59.000Z,56.50
2017-07-31T06:49:27.327Z,57.20
2017-07-31T06:51:54.848Z,57.20
2017-07-31T06:54:23.168Z,58.30
2017-07-31T06:56:51.187Z,58.20
2017-07-31T06:59:18.712Z,58.50
2017-07-31T07:01:46.279Z,58.20
2017-07-31T07:04:14.320Z,58.40
2017-07-31T07:06:41.824Z,58.80
2017-07-31T07:09:09.360Z,58.50
2017-07-31T07:11:36.904Z,58.70
2017-07-31T07:14:04.695Z,58.40
2017-07-31T07:16:32.408Z,58.90
2017-07-31T07:19:02.967Z,59.20
2017-07-31T07:21:38.234Z,59.80
2017-07-31T07:24:09.639Z,59.40
2017-07-31T07:26:37.215Z,59.40
2017-07-31T07:29:05.648Z,59.80
2017-07-31T07:31:37.750Z,60.00
2017-07-31T07:34:05.495Z,59.70
2017-07-31T07:36:33.011Z,58.80
2017-07-31T07:39:00.541Z,59.10
2017-07-31T07:41:28.085Z,58.70
2017-07-31T07:43:55.920Z,58.70
2017-07-31T07:46:23.428Z,58.60
2017-07-31T07:48:55.169Z,57.70
2017-07-31T07:51:26.484Z,58.80
2017-07-31T07:53:54.048Z,58.90
2017-07-31T07:56:21.579Z,59.20
2017-07-31T07:58:49.094Z,59.60
2017-07-31T08:01:20.759Z,59.50
2017-07-31T08:03:48.617Z,59.80
2017-07-31T08:06:16.264Z,59.50
2017-07-31T08:08:43.779Z,59.80
2017-07-31T08:11:11.337Z,60.30
2017-07-31T08:13:38.873Z,60.10
2017-07-31T08:16:06.515Z,61.10
2017-07-31T08:18:34.171Z,61.30
2017-07-31T08:21:01.939Z,61.20
2017-07-31T08:23:29.489Z,60.60
2017-07-31T08:25:57.107Z,60.80
2017-07-31T08:28:24.643Z,61.40
2017-07-31T08:30:56.711Z,61.00
2017-07-31T08:33:27.551Z,61.30
2017-07-31T08:35:59.660Z,60.60
2017-07-31T08:38:27.336Z,60.40
2017-07-31T08:40:54.840Z,59.90
2017-07-31T08:43:23.161Z,59.50
2017-07-31T08:45:50.676Z,59.50
2017-07-31T08:48:22.712Z,59.60
2017-07-31T08:50:50.213Z,59.30
2017-07-31T08:53:18.539Z,58.50
2017-07-31T08:55:46.104Z,58.60
2017-07-31T08:58:13.648Z,59.20
2017-07-31T09:00:42.164Z,58.20
2017-07-31T09:03:09.668Z,57.70
2017-07-31T09:05:40.175Z,58.00
2017-07-31T09:08:07.674Z,58.10
2017-07-31T09:10:35.260Z,57.50
2017-07-31T09:13:02.813Z,57.80
2017-07-31T09:15:30.308Z,57.00
2017-07-31T09:17:57.822Z,57.30
2017-07-31T09:20:29.179Z,56.30
2017-07-31T09:22:57.185Z,57.20
2017-07-31T09:25:24.735Z,57.30
2017-07-31T09:27:52.513Z,56.70
2017-07-31T09:30:20.800Z,56.30
2017-07-31T09:32:48.338Z,56.70
2017-07-31T09:35:16.641Z,55.90
2017-07-31T09:37:44.468Z,55.90
2017-07-31T09:40:12.054Z,56.80
2017-07-31T09:42:39.564Z,56.50
2017-07-31T09:45:07.127Z,55.10
2017-07-31T09:47:41.586Z,55.60
2017-07-31T09:50:12.160Z,55.00
2017-07-31T09:52:39.684Z,55.00
2017-07-31T09:55:07.952Z,56.40
2017-07-31T09:57:35.501Z,56.30
2017-07-31T10:00:03.010Z,56.40
2017-07-31T10:02:38.027Z,55.60
2017-07-31T10:05:05.539Z,54.30
2017-07-31T10:07:33.071Z,53.00
2017-07-31T10:10:01.011Z,54.20
2017-07-31T10:12:28.516Z,53.80
2017-07-31T10:14:56.127Z,54.80
2017-07-31T10:17:23.657Z,55.60
2017-07-31T10:19:51.158Z,54.30
2017-07-31T10:22:22.760Z,53.70
2017-07-31T10:24:50.700Z,52.80
2017-07-31T10:27:18.211Z,52.50
2017-07-31T10:29:46.531Z,53.50
2017-07-31T10:32:14.111Z,53.50
2017-07-31T10:34:41.695Z,52.90
2017-07-31T10:37:20.567Z,52.80
2017-07-31T10:39:48.126Z,52.20
2017-07-31T10:42:16.596Z,52.50
2017-07-31T10:44:44.120Z,51.70
2017-07-31T10:47:11.616Z,51.20
2017-07-31T10:49:43.404Z,51.20
2017-07-31T10:52:10.899Z,50.50
2017-07-31T10:54:41.702Z,49.80
2017-07-31T10:57:09.221Z,49.80
2017-07-31T10:59:36.712Z,49.60
2017-07-31T11:02:04.382Z,48.10
2017-07-31T11:04:31.878Z,47.60
2017-07-31T11:07:00.240Z,47.20
2017-07-31T11:09:31.646Z,46.60
2017-07-31T11:11:59.520Z,48.80
2017-07-31T11:14:27.178Z,48.50
2017-07-31T11:16:54.704Z,48.50
2017-07-31T11:19:22.977Z,48.70
2017-07-31T11:21:55.380Z,48.60
2017-07-31T11:24:23.091Z,47.30
2017-07-31T11:26:50.580Z,48.50
2017-07-31T11:29:18.115Z,49.80
2017-07-31T11:31:45.608Z,48.50
2017-07-31T11:34:24.387Z,49.50
2017-07-31T11:36:55.107Z,47.30
2017-07-31T11:39:22.747Z,47.80
2017-07-31T11:41:50.243Z,47.40
2017-07-31T11:44:18.202Z,47.30
2017-07-31T11:46:45.894Z,48.20
2017-07-31T11:49:13.390Z,46.40
2017-07-31T11:51:43.983Z,45.20
2017-07-31T11:54:12.243Z,45.50
2017-07-31T11:56:44.360Z,45.60
2017-07-31T11:59:12.123Z,46.10
2017-07-31T12:01:39.832Z,45.60
2017-07-31T12:04:15.948Z,46.20
2017-07-31T12:06:43.453Z,45.40
2017-07-31T12:09:15.487Z,46.40
2017-07-31T12:11:43.339Z,44.20
2017-07-31T12:14:10.943Z,43.90
2017-07-31T12:16:38.453Z,43.60
2017-07-31T12:19:06.006Z,42.20
2017-07-31T12:21:37.419Z,41.70
2017-07-31T12:24:08.800Z,42.40
2017-07-31T12:26:41.126Z,41.80
2017-07-31T12:29:08.746Z,41.50
2017-07-31T12:31:36.403Z,41.50
2017-07-31T12:34:04.160Z,43.20
2017-07-31T12:36:35.312Z,41.20
2017-07-31T12:39:05.627Z,42.40
2017-07-31T12:41:33.133Z,43.00
2017-07-31T12:44:00.655Z,43.20
2017-07-31T12:46:28.200Z,43.00
2017-07-31T12:48:55.703Z,43.70
2017-07-31T12:51:26.855Z,43.10
2017-07-31T12:53:58.209Z,41.60
2017-07-31T12:56:25.723Z,40.80
2017-07-31T12:58:56.623Z,41.70
2017-07-31T13:01:24.891Z,41.60
2017-07-31T13:03:52.394Z,41.60
2017-07-31T13:06:22.931Z,40.40
2017-07-31T13:08:54.911Z,39.60
2017-07-31T13:11:22.688Z,41.20
2017-07-31T13:13:50.188Z,39.80
2017-07-31T13:16:17.715Z,39.00
2017-07-31T13:18:45.222Z,40.50
2017-07-31T13:21:12.719Z,41.30
2017-07-31T13:23:47.716Z,39.30
2017-07-31T13:26:15.270Z,39.50
2017-07-31T13:28:42.811Z,39.80
2017-07-31T13:31:13.945Z,40.00
2017-07-31T13:33:41.447Z,39.40
2017-07-31T13:36:12.066Z,39.10
2017-07-31T13:38:39.565Z,39.50
2017-07-31T13:41:11.387Z,41.60
2017-07-31T13:43:39.092Z,40.50
2017-07-31T13:46:06.800Z,39.40
2017-07-31T13:48:34.564Z,39.80
2017-07-31T13:51:02.063Z,39.40
2017-07-31T13:53:29.555Z,40.70
2017-07-31T13:56:02.168Z,40.80
2017-07-31T13:58:29.820Z,40.20
2017-07-31T14:00:57.320Z,41.10
2017-07-31T14:03:24.815Z,39.90
2017-07-31T14:05:56.603Z,41.10
2017-07-31T14:08:24.244Z,40.10
2017-07-31T14:10:51.743Z,40.10
2017-07-31T14:13:19.282Z,40.20
2017-07-31T14:15:47.047Z,39.80
2017-07-31T14:18:14.613Z,39.10
2017-07-31T14:20:42.254Z,40.40
2017-07-31T14:23:10.028Z,40.90
2017-07-31T14:25:37.597Z,40.20
2017-07-31T14:28:05.128Z,39.90
2017-07-31T14:30:32.959Z,39.80
2017-07-31T14:33:00.528Z,40.50
2017-07-31T14:35:28.035Z,40.80
2017-07-31T14:37:55.531Z,41.20
2017-07-31T14:40:23.052Z,41.90
2017-07-31T14:42:50.552Z,41.90
2017-07-31T14:45:18.271Z,42.30
2017-07-31T14:47:45.763Z,43.20
2017-07-31T14:50:13.283Z,49.10
2017-07-31T14:52:43.817Z,51.90
2017-07-31T14:55:11.567Z,54.60
2017-07-31T14:57:43.026Z,55.80
2017-07-31T15:00:10.609Z,56.80
2017-07-31T15:02:38.111Z,57.60
2017-07-31T15:05:05.709Z,58.00
2017-07-31T15:07:33.207Z,58.90
2017-07-31T15:10:04.006Z,57.90
2017-07-31T15:12:31.819Z,57.40
2017-07-31T15:15:00.132Z,58.90
2017-07-31T15:17:27.740Z,59.00
2017-07-31T15:19:55.291Z,58.00
2017-07-31T15:22:26.068Z,57.40
2017-07-31T15:24:53.964Z,56.80
2017-07-31T15:27:21.539Z,57.40
2017-07-31T15:29:49.086Z,57.90
2017-07-31T15:32:16.586Z,57.10
2017-07-31T15:34:44.423Z,57.10
2017-07-31T15:37:12.175Z,57.10
2017-07-31T15:39:46.815Z,57.30
2017-07-31T15:42:21.595Z,57.00
2017-07-31T15:44:49.124Z,56.20
2017-07-31T15:47:16.750Z,56.40
2017-07-31T15:49:44.331Z,56.50
2017-07-31T15:52:11.838Z,56.50
2017-07-31T15:54:42.487Z,56.40
2017-07-31T15:57:09.996Z,55.80
2017-07-31T15:59:37.740Z,55.20
2017-07-31T16:02:05.596Z,55.00
2017-07-31T16:04:33.334Z,54.50
2017-07-31T16:07:00.911Z,53.70
2017-07-31T16:09:28.424Z,53.50
2017-07-31T16:11:55.927Z,53.50
2017-07-31T16:14:23.676Z,52.80
2017-07-31T16:16:51.204Z,52.70
2017-07-31T16:19:19.525Z,52.20
2017-07-31T16:21:47.022Z,52.10
2017-07-31T16:24:17.501Z,49.90
2017-07-31T16:26:45.003Z,49.80
2017-07-31T16:29:12.491Z,50.50
2017-07-31T16:31:43.752Z,51.60
2017-07-31T16:34:11.255Z,51.60
2017-07-31T16:36:43.087Z,51.90
2017-07-31T16:39:21.046Z,52.50
2017-07-31T16:42:08.155Z,52.20
2017-07-31T16:45:00.495Z,52.20
2017-07-31T16:47:40.387Z,52.60
2017-07-31T16:50:08.249Z,53.20
2017-07-31T16:52:35.939Z,53.70
2017-07-31T16:55:11.359Z,54.10
2017-07-31T16:57:38.896Z,53.50
2017-07-31T17:00:06.402Z,53.20
2017-07-31T17:02:33.932Z,53.20
2017-07-31T17:05:01.493Z,53.70
2017-07-31T17:07:29.370Z,54.70
2017-07-31T17:09:56.873Z,54.90
2017-07-31T17:12:24.375Z,55.50
2017-07-31T17:14:52.156Z,55.20
2017-07-31T17:17:19.704Z,55.30
2017-07-31T17:19:47.560Z,55.20
2017-07-31T17:22:15.104Z,55.20
2017-07-31T17:24:43.851Z,56.30
2017-07-31T17:27:11.478Z,56.10
2017-07-31T17:29:39.184Z,57.00
2017-07-31T17:32:06.699Z,57.90
2017-07-31T17:34:34.272Z,57.20
2017-07-31T17:37:02.395Z,56.30
2017-07-31T17:39:40.395Z,55.70
2017-07-31T17:42:07.911Z,56.50
2017-07-31T17:44:36.591Z,56.50
2017-07-31T17:47:04.090Z,56.40
2017-07-31T17:49:31.618Z,56.70
2017-07-31T17:51:59.421Z,57.40
2017-07-31T17:54:27.031Z,57.80
2017-07-31T17:56:54.825Z,57.30
2017-07-31T17:59:22.395Z,56.10
2017-07-31T18:03:12.767Z,53.00
2017-07-31T18:05:40.339Z,51.80
2017-07-31T18:08:07.876Z,50.80
2017-07-31T18:10:35.547Z,50.30
2017-07-31T18:13:06.803Z,50.60
2017-07-31T18:15:34.331Z,51.10
2017-07-31T18:18:01.940Z,51.10
2017-07-31T18:20:29.439Z,50.90
2017-07-31T18:22:56.935Z,52.30
2017-07-31T18:25:28.967Z,52.80
2017-07-31T18:27:56.724Z,52.80
2017-07-31T18:30:24.549Z,53.50
2017-07-31T18:32:52.128Z,54.60
2017-07-31T18:35:19.645Z,56.30
2017-07-31T18:37:47.155Z,57.50
2017-07-31T18:40:14.700Z,58.00
2017-07-31T18:42:42.959Z,61.30
2017-07-31T18:45:10.524Z,60.60
2017-07-31T18:47:42.021Z,61.60
2017-07-31T18:50:09.608Z,62.20
2017-07-31T18:52:37.124Z,63.30
2017-07-31T18:55:04.636Z,64.40
2017-07-31T18:57:32.208Z,65.20
2017-07-31T18:59:59.726Z,66.00
2017-07-31T19:02:28.820Z,66.00
2017-07-31T19:04:56.323Z,66.90
2017-07-31T19:07:24.032Z,66.00
2017-07-31T19:09:51.581Z,66.20
2017-07-31T19:12:22.963Z,66.70
2017-07-31T19:14:53.475Z,68.20
2017-07-31T19:17:21.192Z,68.80
2017-07-31T19:19:48.719Z,69.50
2017-07-31T19:22:16.251Z,69.80
2017-07-31T19:24:44.832Z,69.60
2017-07-31T19:27:12.347Z,69.30
2017-07-31T19:29:40.382Z,69.40
2017-07-31T19:32:08.009Z,70.00
2017-07-31T19:34:35.863Z,70.20
2017-07-31T19:37:03.654Z,70.90
2017-07-31T19:39:31.228Z,71.30
2017-07-31T19:42:02.656Z,72.00
2017-07-31T19:44:30.151Z,71.90
2017-07-31T19:46:57.724Z,71.30
2017-07-31T19:49:25.223Z,71.40
2017-07-31T19:51:52.923Z,71.10
2017-07-31T19:54:20.460Z,71.80
2017-07-31T19:56:48.231Z,72.20
2017-07-31T19:59:19.425Z,72.60
2017-07-31T20:01:46.937Z,72.90
2017-07-31T20:04:14.504Z,73.40
2017-07-31T20:06:42.163Z,74.20
2017-07-31T20:09:09.679Z,74.70
2017-07-31T20:11:37.178Z,75.00
2017-07-31T20:14:09.143Z,74.80
2017-07-31T20:16:36.639Z,74.10
2017-07-31T20:19:04.194Z,73.90
2017-07-31T20:21:36.018Z,73.90
2017-07-31T20:24:03.519Z,74.30
2017-07-31T20:26:31.084Z,74.30
2017-07-31T20:28:58.593Z,74.40
2017-07-31T20:31:26.152Z,75.00
2017-07-31T20:33:57.000Z,75.60
2017-07-31T20:36:24.513Z,76.00
2017-07-31T20:38:56.923Z,76.60
2017-07-31T20:41:24.447Z,76.60
2017-07-31T20:43:51.948Z,76.70
2017-07-31T20:46:23.555Z,77.10
2017-07-31T20:48:51.815Z,77.60
2017-07-31T20:51:19.336Z,77.60
2017-07-31T20:53:46.913Z,77.80
2017-07-31T20:56:14.419Z,77.70
2017-07-31T20:58:45.447Z,77.70
2017-07-31T21:01:13.733Z,77.70
2017-07-31T21:03:41.254Z,77.70
2017-07-31T21:06:08.811Z,77.50
2017-07-31T21:08:36.445Z,77.60
2017-07-31T21:11:03.961Z,77.50
2017-07-31T21:13:35.336Z,77.70
2017-07-31T21:16:03.051Z,77.70
2017-07-31T21:18:30.555Z,78.00
2017-07-31T21:20:58.101Z,78.20
2017-07-31T21:23:25.596Z,78.60
2017-07-31T21:25:53.183Z,78.40
2017-07-31T21:28:25.046Z,78.50
2017-07-31T21:30:56.444Z,78.40
2017-07-31T21:33:27.565Z,78.30
2017-07-31T21:35:55.281Z,78.10
2017-07-31T21:38:22.788Z,77.80
2017-07-31T21:40:50.308Z,77.70
2017-07-31T21:43:17.843Z,77.90
2017-07-31T21:45:45.601Z,78.80
2017-07-31T21:48:13.295Z,80.20
2017-07-31T21:50:40.795Z,80.70
2017-07-31T21:53:08.344Z,81.10
2017-07-31T21:55:36.185Z,81.20
2017-07-31T21:58:04.022Z,81.00
2017-07-31T22:00:32.173Z,80.60
2017-07-31T22:02:59.933Z,80.60
2017-07-31T22:05:27.509Z,80.50
2017-07-31T22:07:55.055Z,80.60
2017-07-31T22:10:22.579Z,80.60
2017-07-31T22:12:51.262Z,80.80
2017-07-31T22:15:18.803Z,80.70
2017-07-31T22:17:52.083Z,81.10
2017-07-31T22:20:25.208Z,81.50
2017-07-31T22:22:52.755Z,81.50
2017-07-31T22:25:20.272Z,81.20
2017-07-31T22:27:47.866Z,81.20
2017-07-31T22:30:18.411Z,81.30
2017-07-31T22:32:46.009Z,81.30
2017-07-31T22:35:13.580Z,81.60
2017-07-31T22:37:41.083Z,81.90
2017-07-31T22:40:08.645Z,82.10
2017-07-31T22:42:36.965Z,82.20
2017-07-31T22:45:04.479Z,82.20
2017-07-31T22:47:35.900Z,82.30
2017-07-31T22:50:03.591Z,82.40
2017-07-31T22:52:31.090Z,82.00
2017-07-31T22:55:02.248Z,82.10
2017-07-31T22:57:29.791Z,81.30
2017-07-31T22:59:57.295Z,81.10
2017-07-31T23:02:28.291Z,81.90
2017-07-31T23:04:55.875Z,82.50
2017-07-31T23:07:23.382Z,83.10
2017-07-31T23:09:50.883Z,83.20
2017-07-31T23:12:18.440Z,83.40
2017-07-31T23:14:45.943Z,83.60
2017-07-31T23:17:14.242Z,84.10
2017-07-31T23:19:45.049Z,83.20
2017-07-31T23:22:12.762Z,82.90
2017-07-31T23:24:40.328Z,83.00
2017-07-31T23:27:07.881Z,83.00
2017-07-31T23:29:35.539Z,83.80
2017-07-31T23:32:06.067Z,84.50
2017-07-31T23:34:33.767Z,84.70
2017-07-31T23:37:01.291Z,84.70
2017-07-31T23:39:28.939Z,84.60
2017-07-31T23:41:56.452Z,84.50
2017-07-31T23:44:23.955Z,85.20
2017-07-31T23:46:55.537Z,85.40
2017-07-31T23:49:23.048Z,85.40
2017-07-31T23:51:50.551Z,85.50
2017-07-31T23:54:18.407Z,85.80
2017-07-31T23:56:46.423Z,86.20
2017-07-31T23:59:13.926Z,86.30
