createdAt,value
2022-10-05T00:00:14.919Z,5.82
2022-10-05T00:02:42.124Z,7.45
2022-10-05T00:05:28.032Z,7.82
2022-10-05T00:07:57.296Z,6.55
2022-10-05T00:10:24.496Z,6.47
2022-10-05T00:12:51.588Z,6.20
2022-10-05T00:15:20.197Z,5.70
2022-10-05T00:17:47.450Z,7.40
2022-10-05T00:20:33.003Z,7.10
2022-10-05T00:23:03.671Z,5.85
2022-10-05T00:25:30.836Z,5.47
2022-10-05T00:27:59.397Z,5.22
2022-10-05T00:30:27.665Z,6.07
2022-10-05T00:32:59.495Z,6.30
2022-10-05T00:35:29.127Z,6.00
2022-10-05T00:37:56.468Z,5.63
2022-10-05T00:40:30.107Z,6.63
2022-10-05T00:43:18.746Z,6.25
2022-10-05T00:45:52.119Z,6.05
2022-10-05T00:48:24.698Z,6.38
2022-10-05T00:50:52.010Z,5.82
2022-10-05T00:53:39.343Z,4.57
2022-10-05T00:56:18.794Z,6.00
2022-10-05T00:59:18.914Z,5.57
2022-10-05T01:01:52.156Z,4.38
2022-10-05T01:04:44.436Z,5.82
2022-10-05T01:07:41.376Z,4.88
2022-10-05T01:10:16.376Z,4.60
2022-10-05T01:12:57.518Z,3.67
2022-10-05T01:15:27.899Z,4.72
2022-10-05T01:18:07.333Z,5.25
2022-10-05T01:20:52.176Z,4.45
2022-10-05T01:23:29.712Z,4.75
2022-10-05T01:25:56.768Z,5.05
2022-10-05T01:28:33.040Z,4.45
2022-10-05T01:31:09.866Z,5.47
2022-10-05T01:36:22.290Z,5.43
2022-10-05T01:38:53.608Z,6.18
2022-10-05T01:41:32.696Z,5.10
2022-10-05T01:44:04.041Z,7.03
2022-10-05T01:46:44.683Z,6.65
2022-10-05T01:49:23.640Z,7.20
2022-10-05T01:51:59.423Z,6.63
2022-10-05T01:54:33.013Z,5.03
2022-10-05T01:57:00.300Z,5.30
2022-10-05T01:59:44.366Z,5.53
2022-10-05T02:02:12.940Z,7.50
2022-10-05T02:05:02.269Z,8.05
2022-10-05T02:07:33.376Z,5.95
2022-10-05T02:10:08.997Z,7.07
2022-10-05T02:12:38.219Z,7.68
2022-10-05T02:15:11.247Z,6.22
2022-10-05T02:17:42.179Z,5.13
2022-10-05T02:20:11.973Z,5.70
2022-10-05T02:22:46.465Z,7.47
2022-10-05T02:25:15.535Z,5.57
2022-10-05T02:27:53.048Z,7.25
2022-10-05T02:30:20.798Z,8.18
2022-10-05T02:32:58.895Z,6.93
2022-10-05T02:35:26.462Z,7.32
2022-10-05T02:37:55.859Z,6.93
2022-10-05T02:40:43.725Z,6.50
2022-10-05T02:43:18.934Z,5.47
2022-10-05T02:46:12.103Z,5.88
2022-10-05T02:48:52.740Z,5.97
2022-10-05T02:51:19.859Z,6.78
2022-10-05T02:54:11.355Z,5.00
2022-10-05T02:56:38.487Z,5.45
2022-10-05T02:59:22.801Z,6.18
2022-10-05T03:01:52.637Z,5.47
2022-10-05T03:04:34.584Z,7.28
2022-10-05T03:07:14.257Z,6.35
2022-10-05T03:10:00.890Z,6.70
2022-10-05T03:12:43.718Z,6.25
2022-10-05T03:15:14.197Z,6.22
2022-10-05T03:18:04.766Z,6.10
2022-10-05T03:20:46.809Z,5.63
2022-10-05T03:23:34.511Z,7.45
2022-10-05T03:26:26.951Z,7.32
2022-10-05T03:28:54.117Z,6.88
2022-10-05T03:31:24.528Z,7.13
2022-10-05T03:33:59.166Z,5.75
2022-10-05T03:36:30.751Z,5.68
2022-10-05T03:39:15.960Z,5.93
2022-10-05T03:41:46.212Z,5.05
2022-10-05T03:44:19.445Z,5.53
2022-10-05T03:46:58.805Z,6.43
2022-10-05T03:49:46.711Z,7.10
2022-10-05T03:52:26.840Z,7.70
2022-10-05T03:55:00.427Z,6.63
2022-10-05T03:57:29.933Z,6.90
2022-10-05T04:00:15.411Z,5.68
2022-10-05T04:03:11.601Z,5.10
2022-10-05T04:05:45.077Z,6.22
2022-10-05T04:08:14.135Z,7.20
2022-10-05T04:10:46.009Z,7.55
2022-10-05T04:13:16.995Z,6.90
2022-10-05T04:15:46.855Z,6.63
2022-10-05T04:18:17.708Z,7.47
2022-10-05T04:20:51.176Z,7.22
2022-10-05T04:23:40.356Z,6.70
2022-10-05T04:26:11.486Z,7.25
2022-10-05T04:29:02.792Z,6.65
2022-10-05T04:31:40.007Z,5.32
2022-10-05T04:34:18.111Z,6.97
2022-10-05T04:36:49.661Z,4.85
2022-10-05T04:39:23.559Z,5.53
2022-10-05T04:42:07.478Z,6.38
2022-10-05T04:45:01.514Z,6.93
2022-10-05T04:47:39.365Z,6.13
2022-10-05T04:50:12.837Z,5.85
2022-10-05T04:52:51.656Z,6.30
2022-10-05T04:55:29.213Z,3.50
2022-10-05T04:58:17.604Z,5.78
2022-10-05T05:00:45.356Z,5.40
2022-10-05T05:03:31.700Z,4.88
2022-10-05T05:06:16.331Z,4.40
2022-10-05T05:09:05.449Z,4.30
2022-10-05T05:11:52.155Z,4.97
2022-10-05T05:14:29.594Z,4.40
2022-10-05T05:17:16.998Z,3.70
2022-10-05T05:20:02.887Z,3.10
2022-10-05T05:22:40.325Z,3.50
2022-10-05T05:25:11.055Z,4.15
2022-10-05T05:27:41.388Z,3.58
2022-10-05T05:30:18.958Z,3.08
2022-10-05T05:32:52.479Z,3.30
2022-10-05T05:35:42.645Z,3.10
2022-10-05T05:38:19.640Z,2.88
2022-10-05T05:40:52.962Z,3.45
2022-10-05T05:43:25.704Z,2.50
2022-10-05T05:45:53.513Z,2.40
2022-10-05T05:48:47.196Z,2.63
2022-10-05T05:51:23.542Z,2.22
2022-10-05T05:53:53.283Z,2.28
2022-10-05T05:56:38.195Z,2.70
2022-10-05T05:59:40.969Z,2.47
2022-10-05T06:02:16.868Z,2.22
2022-10-05T06:04:46.587Z,2.63
2022-10-05T06:07:17.122Z,2.03
2022-10-05T06:09:46.816Z,2.28
2022-10-05T06:12:25.772Z,2.67
2022-10-05T06:14:55.756Z,2.70
2022-10-05T06:17:27.167Z,2.55
2022-10-05T06:20:01.209Z,2.78
2022-10-05T06:22:35.490Z,3.47
2022-10-05T06:25:16.405Z,2.65
2022-10-05T06:28:13.258Z,3.20
2022-10-05T06:31:01.572Z,3.20
2022-10-05T06:33:45.240Z,2.67
2022-10-05T06:36:24.618Z,2.65
2022-10-05T06:38:51.791Z,3.00
2022-10-05T06:41:45.252Z,3.20
2022-10-05T06:44:12.356Z,2.78
2022-10-05T06:46:39.436Z,3.03
2022-10-05T06:49:43.167Z,3.33
2022-10-05T06:52:36.018Z,3.60
2022-10-05T06:55:13.204Z,2.50
2022-10-05T06:57:46.301Z,3.13
2022-10-05T07:00:13.592Z,2.28
2022-10-05T07:02:40.973Z,3.10
2022-10-05T07:05:26.984Z,3.83
2022-10-05T07:08:04.047Z,3.67
2022-10-05T07:10:42.865Z,3.78
2022-10-05T07:13:33.502Z,2.22
2022-10-05T07:16:10.151Z,3.83
2022-10-05T07:18:59.867Z,4.18
2022-10-05T07:21:34.431Z,3.25
2022-10-05T07:24:16.911Z,2.60
2022-10-05T07:29:30.042Z,4.07
2022-10-05T07:32:07.644Z,3.72
2022-10-05T07:34:52.793Z,4.07
2022-10-05T07:37:52.286Z,2.85
2022-10-05T07:40:27.713Z,3.05
2022-10-05T07:42:56.434Z,3.50
2022-10-05T07:47:54.802Z,4.43
2022-10-05T07:50:44.626Z,2.88
2022-10-05T07:53:17.543Z,2.70
2022-10-05T07:55:48.014Z,3.08
2022-10-05T07:58:29.077Z,3.30
2022-10-05T08:01:35.055Z,3.30
2022-10-05T08:04:27.470Z,3.47
2022-10-05T08:07:02.614Z,3.53
2022-10-05T08:09:38.424Z,3.10
2022-10-05T08:12:20.868Z,3.63
2022-10-05T08:17:25.681Z,3.35
2022-10-05T08:20:05.162Z,3.53
2022-10-05T08:22:37.852Z,2.72
2022-10-05T08:25:12.681Z,3.30
2022-10-05T08:27:49.812Z,3.00
2022-10-05T08:30:17.332Z,3.58
2022-10-05T08:32:47.459Z,3.42
2022-10-05T08:37:42.965Z,3.67
2022-10-05T08:40:21.374Z,3.50
2022-10-05T08:43:04.983Z,3.72
2022-10-05T08:45:56.431Z,3.25
2022-10-05T08:48:30.995Z,3.00
2022-10-05T08:51:21.913Z,3.65
2022-10-05T08:54:23.444Z,3.20
2022-10-05T08:57:07.176Z,3.25
2022-10-05T08:59:34.275Z,4.07
2022-10-05T09:02:01.327Z,4.20
2022-10-05T09:04:31.651Z,3.00
2022-10-05T09:07:26.234Z,3.53
2022-10-05T09:10:19.753Z,2.72
2022-10-05T09:12:58.584Z,3.65
2022-10-05T09:15:35.537Z,2.78
2022-10-05T09:18:22.703Z,2.72
2022-10-05T09:20:54.341Z,2.90
2022-10-05T09:23:40.253Z,3.85
2022-10-05T09:26:29.507Z,3.67
2022-10-05T09:29:01.126Z,3.50
2022-10-05T09:31:41.229Z,3.28
2022-10-05T09:34:39.652Z,3.10
2022-10-05T09:37:13.835Z,2.67
2022-10-05T09:40:08.998Z,3.20
2022-10-05T09:43:07.410Z,2.83
2022-10-05T09:46:13.848Z,2.67
2022-10-05T09:49:02.042Z,2.28
2022-10-05T09:51:44.654Z,2.70
2022-10-05T09:55:08.883Z,3.50
2022-10-05T09:58:06.852Z,2.70
2022-10-05T10:01:09.056Z,3.50
2022-10-05T10:04:08.178Z,3.78
2022-10-05T10:06:53.521Z,3.47
2022-10-05T10:09:39.523Z,4.00
2022-10-05T10:12:27.595Z,3.58
2022-10-05T10:15:02.525Z,2.55
2022-10-05T10:17:29.987Z,3.13
2022-10-05T10:20:19.612Z,3.70
2022-10-05T10:23:04.037Z,3.63
2022-10-05T10:25:52.104Z,3.30
2022-10-05T10:28:55.867Z,3.75
2022-10-05T10:31:41.653Z,3.17
2022-10-05T10:34:48.046Z,2.55
2022-10-05T10:37:39.383Z,2.80
2022-10-05T10:40:06.497Z,3.28
2022-10-05T10:43:06.711Z,3.55
2022-10-05T10:45:48.794Z,2.95
2022-10-05T10:48:19.164Z,2.17
2022-10-05T10:51:19.796Z,2.90
2022-10-05T10:54:16.620Z,2.75
2022-10-05T10:56:43.675Z,3.00
2022-10-05T10:59:41.313Z,2.80
2022-10-05T11:02:32.723Z,3.45
2022-10-05T11:05:28.490Z,2.95
2022-10-05T11:07:55.827Z,3.95
2022-10-05T11:10:42.829Z,2.97
2022-10-05T11:13:40.957Z,3.83
2022-10-05T11:16:22.334Z,3.05
2022-10-05T11:19:17.264Z,3.42
2022-10-05T11:21:58.985Z,3.00
2022-10-05T11:25:02.518Z,3.03
2022-10-05T11:27:46.948Z,3.83
2022-10-05T11:30:37.653Z,3.30
2022-10-05T11:33:23.075Z,3.08
2022-10-05T11:36:19.354Z,3.80
2022-10-05T11:39:02.118Z,3.60
2022-10-05T11:42:09.180Z,4.15
2022-10-05T11:44:59.857Z,3.55
2022-10-05T11:47:28.860Z,3.55
2022-10-05T11:50:34.066Z,3.47
2022-10-05T11:53:18.446Z,3.75
2022-10-05T11:56:26.041Z,2.90
2022-10-05T11:58:59.854Z,3.60
2022-10-05T12:01:35.045Z,3.75
2022-10-05T12:04:14.143Z,3.40
2022-10-05T12:07:09.329Z,4.03
2022-10-05T12:09:36.587Z,3.15
2022-10-05T12:12:18.091Z,1.95
2022-10-05T12:15:04.092Z,3.17
2022-10-05T12:17:47.120Z,3.10
2022-10-05T12:20:29.179Z,2.70
2022-10-05T12:23:03.357Z,2.92
2022-10-05T12:25:33.603Z,3.70
2022-10-05T12:28:09.016Z,2.95
2022-10-05T12:31:24.380Z,3.05
2022-10-05T12:34:15.752Z,3.35
2022-10-05T12:37:24.225Z,3.03
2022-10-05T12:40:02.535Z,2.63
2022-10-05T12:42:40.817Z,3.50
2022-10-05T12:45:43.504Z,2.58
2022-10-05T12:48:22.276Z,2.55
2022-10-05T12:51:19.349Z,2.95
2022-10-05T12:54:27.736Z,2.88
2022-10-05T12:57:18.618Z,2.53
2022-10-05T13:00:02.353Z,3.30
2022-10-05T13:02:45.346Z,3.25
2022-10-05T13:05:19.164Z,1.80
2022-10-05T13:07:46.424Z,2.83
2022-10-05T13:10:28.659Z,3.00
2022-10-05T13:13:20.415Z,2.97
2022-10-05T13:15:47.515Z,3.65
2022-10-05T13:18:19.544Z,2.90
2022-10-05T13:20:58.972Z,3.15
2022-10-05T13:23:47.924Z,2.97
2022-10-05T13:26:19.521Z,2.55
2022-10-05T13:28:52.403Z,3.25
2022-10-05T13:31:24.507Z,2.25
2022-10-05T13:34:21.152Z,2.63
2022-10-05T13:37:08.699Z,2.70
2022-10-05T13:39:35.991Z,2.90
2022-10-05T13:42:06.582Z,2.95
2022-10-05T13:44:33.668Z,3.17
2022-10-05T13:47:19.210Z,3.05
2022-10-05T13:50:18.495Z,3.35
2022-10-05T13:52:50.585Z,3.03
2022-10-05T13:55:59.863Z,2.30
2022-10-05T13:58:33.128Z,3.40
2022-10-05T14:01:13.911Z,3.47
2022-10-05T14:03:41.131Z,3.42
2022-10-05T14:06:29.834Z,3.05
2022-10-05T14:08:58.075Z,3.13
2022-10-05T14:11:32.905Z,3.97
2022-10-05T14:14:10.359Z,3.33
2022-10-05T14:16:49.688Z,4.15
2022-10-05T14:19:21.784Z,3.30
2022-10-05T14:22:10.970Z,4.03
2022-10-05T14:24:52.468Z,4.28
2022-10-05T14:27:28.474Z,4.15
2022-10-05T14:30:18.034Z,3.17
2022-10-05T14:33:03.208Z,3.53
2022-10-05T14:35:43.401Z,3.45
2022-10-05T14:38:20.064Z,3.30
2022-10-05T14:41:11.574Z,3.15
2022-10-05T14:43:39.002Z,3.90
2022-10-05T14:46:27.794Z,3.40
2022-10-05T14:49:23.547Z,3.40
2022-10-05T14:51:51.993Z,3.13
2022-10-05T14:54:41.140Z,3.92
2022-10-05T14:57:20.074Z,2.92
2022-10-05T15:00:09.356Z,3.10
2022-10-05T15:02:36.591Z,3.40
2022-10-05T15:05:15.223Z,3.35
2022-10-05T15:07:45.560Z,3.00
2022-10-05T15:10:30.270Z,3.40
2022-10-05T15:13:17.276Z,2.60
2022-10-05T15:15:55.159Z,3.35
2022-10-05T15:18:31.974Z,2.65
2022-10-05T15:21:26.437Z,2.50
2022-10-05T15:24:00.776Z,3.08
2022-10-05T15:26:52.574Z,3.10
2022-10-05T15:29:22.245Z,2.75
2022-10-05T15:31:49.612Z,3.20
2022-10-05T15:34:29.588Z,3.53
2022-10-05T15:37:36.568Z,5.50
2022-10-05T15:40:07.333Z,5.20
2022-10-05T15:42:45.018Z,2.85
2022-10-05T15:45:35.355Z,2.65
2022-10-05T15:48:40.180Z,2.65
2022-10-05T15:51:15.550Z,2.30
2022-10-05T15:54:24.054Z,3.10
2022-10-05T15:57:06.995Z,3.13
2022-10-05T15:59:34.043Z,2.80
2022-10-05T16:02:07.150Z,2.58
2022-10-05T16:04:47.599Z,2.42
2022-10-05T16:07:48.211Z,2.83
2022-10-05T16:10:24.020Z,3.10
2022-10-05T16:13:02.952Z,2.80
2022-10-05T16:15:53.100Z,2.95
2022-10-05T16:18:43.072Z,2.42
2022-10-05T16:21:44.226Z,2.33
2022-10-05T16:24:49.192Z,2.38
2022-10-05T16:27:25.540Z,2.30
2022-10-05T16:30:13.537Z,2.65
2022-10-05T16:32:50.331Z,2.88
2022-10-05T16:35:17.464Z,2.63
2022-10-05T16:38:02.368Z,2.28
2022-10-05T16:40:38.095Z,2.60
2022-10-05T16:43:33.733Z,3.40
2022-10-05T16:46:10.527Z,3.13
2022-10-05T16:48:59.256Z,2.30
2022-10-05T16:51:42.688Z,2.70
2022-10-05T16:54:19.977Z,3.25
2022-10-05T16:56:54.879Z,2.65
2022-10-05T17:00:01.896Z,2.53
2022-10-05T17:02:56.925Z,3.17
2022-10-05T17:05:38.771Z,3.42
2022-10-05T17:08:26.766Z,4.28
2022-10-05T17:11:14.594Z,3.00
2022-10-05T17:14:17.659Z,3.08
2022-10-05T17:16:44.949Z,3.58
2022-10-05T17:19:28.318Z,2.60
2022-10-05T17:22:19.403Z,2.83
2022-10-05T17:25:24.556Z,2.63
2022-10-05T17:28:16.737Z,3.30
2022-10-05T17:31:11.227Z,3.13
2022-10-05T17:33:59.840Z,3.15
2022-10-05T17:36:37.474Z,2.80
2022-10-05T17:39:17.971Z,3.20
2022-10-05T17:41:48.462Z,3.10
2022-10-05T17:44:20.931Z,3.05
2022-10-05T17:47:01.404Z,3.05
2022-10-05T17:49:34.390Z,3.88
2022-10-05T17:52:33.795Z,2.53
2022-10-05T17:55:27.843Z,2.58
2022-10-05T17:57:59.819Z,2.20
2022-10-05T18:00:42.515Z,2.30
2022-10-05T18:03:34.307Z,2.75
2022-10-05T18:06:26.071Z,3.28
2022-10-05T18:09:21.989Z,2.70
2022-10-05T18:12:16.403Z,3.22
2022-10-05T18:15:03.125Z,3.30
2022-10-05T18:17:50.548Z,3.47
2022-10-05T18:20:46.560Z,2.88
2022-10-05T18:23:23.793Z,3.20
2022-10-05T18:26:06.267Z,3.17
2022-10-05T18:31:45.403Z,2.72
2022-10-05T18:34:38.360Z,2.80
2022-10-05T18:37:33.159Z,2.72
2022-10-05T18:42:45.361Z,2.72
2022-10-05T18:48:16.870Z,3.25
2022-10-05T18:50:55.809Z,3.53
2022-10-05T18:53:41.245Z,2.70
2022-10-05T18:56:28.198Z,2.83
2022-10-05T18:59:10.142Z,3.05
2022-10-05T19:01:48.579Z,2.97
2022-10-05T19:04:23.360Z,3.45
2022-10-05T19:07:12.893Z,3.40
2022-10-05T19:09:48.412Z,4.07
2022-10-05T19:12:18.475Z,3.95
2022-10-05T19:17:38.516Z,4.30
2022-10-05T19:20:38.296Z,3.88
2022-10-05T19:23:41.259Z,4.40
2022-10-05T19:26:19.979Z,4.15
2022-10-05T19:29:07.570Z,4.68
2022-10-05T19:31:34.729Z,4.47
2022-10-05T19:34:01.999Z,5.03
2022-10-05T19:36:59.225Z,4.38
2022-10-05T19:39:44.396Z,4.28
2022-10-05T19:42:11.501Z,2.42
2022-10-05T19:44:39.032Z,2.47
2022-10-05T19:47:26.729Z,2.22
2022-10-05T19:49:57.062Z,3.00
2022-10-05T19:52:47.555Z,1.75
2022-10-05T19:55:26.337Z,1.08
2022-10-05T19:57:56.406Z,1.80
2022-10-05T20:00:31.676Z,1.83
2022-10-05T20:03:12.351Z,1.90
2022-10-05T20:05:40.140Z,1.13
2022-10-05T20:08:07.860Z,1.20
2022-10-05T20:10:35.328Z,1.70
2022-10-05T20:13:04.006Z,1.40
2022-10-05T20:15:51.239Z,1.20
2022-10-05T20:18:58.356Z,1.50
2022-10-05T20:21:37.574Z,1.60
2022-10-05T20:24:12.278Z,1.50
2022-10-05T20:26:58.978Z,1.40
2022-10-05T20:29:26.292Z,1.45
2022-10-05T20:31:53.311Z,1.33
2022-10-05T20:34:21.667Z,1.33
2022-10-05T20:36:49.634Z,1.45
2022-10-05T20:39:17.695Z,1.48
2022-10-05T20:41:45.577Z,1.90
2022-10-05T20:44:13.218Z,1.38
2022-10-05T20:46:43.385Z,1.48
2022-10-05T20:51:38.837Z,1.50
2022-10-05T20:54:09.655Z,1.40
2022-10-05T20:56:36.759Z,1.05
2022-10-05T20:59:03.880Z,1.50
2022-10-05T21:01:31.892Z,1.42
2022-10-05T21:03:59.349Z,1.10
2022-10-05T21:06:29.485Z,1.10
2022-10-05T21:11:23.994Z,1.40
2022-10-05T21:13:53.575Z,1.30
2022-10-05T21:16:20.689Z,1.27
2022-10-05T21:18:48.712Z,0.90
2022-10-05T21:21:17.168Z,1.30
2022-10-05T21:23:45.476Z,1.40
2022-10-05T21:26:12.792Z,0.60
2022-10-05T21:28:40.549Z,1.10
2022-10-05T21:31:09.280Z,0.93
2022-10-05T21:33:36.907Z,1.23
2022-10-05T21:36:04.561Z,1.42
2022-10-05T21:38:31.754Z,1.48
2022-10-05T21:40:58.922Z,1.25
2022-10-05T21:43:26.580Z,1.20
2022-10-05T21:45:55.386Z,1.33
2022-10-05T21:48:23.212Z,1.27
2022-10-05T21:50:50.523Z,1.20
2022-10-05T21:53:19.125Z,1.60
2022-10-05T21:55:47.703Z,1.30
2022-10-05T21:58:15.450Z,1.40
2022-10-05T22:00:42.797Z,1.42
2022-10-05T22:03:09.617Z,1.20
2022-10-05T22:05:37.208Z,0.57
2022-10-05T22:08:05.092Z,1.33
2022-10-05T22:10:33.146Z,1.00
2022-10-05T22:13:04.769Z,1.70
2022-10-05T22:15:32.350Z,1.60
2022-10-05T22:18:00.145Z,1.50
2022-10-05T22:20:27.496Z,1.15
2022-10-05T22:22:55.033Z,1.23
2022-10-05T22:25:22.392Z,1.23
2022-10-05T22:27:50.138Z,1.88
2022-10-05T22:30:17.427Z,1.63
2022-10-05T22:32:45.472Z,1.63
2022-10-05T22:35:12.589Z,1.17
2022-10-05T22:37:39.836Z,1.25
2022-10-05T22:40:09.442Z,1.02
2022-10-05T22:42:36.648Z,1.60
2022-10-05T22:45:03.927Z,1.73
2022-10-05T22:47:31.176Z,1.95
2022-10-05T22:50:00.230Z,2.42
2022-10-05T22:52:29.563Z,1.58
2022-10-05T22:54:56.675Z,1.90
2022-10-05T22:57:24.035Z,1.60
2022-10-05T22:59:51.179Z,2.45
2022-10-05T23:02:19.810Z,1.95
2022-10-05T23:04:47.226Z,1.77
2022-10-05T23:07:14.464Z,1.60
2022-10-05T23:09:41.537Z,1.88
2022-10-05T23:12:08.754Z,1.52
2022-10-05T23:14:36.088Z,2.17
2022-10-05T23:17:03.490Z,1.95
2022-10-05T23:19:30.878Z,1.92
2022-10-05T23:21:57.978Z,2.45
2022-10-05T23:24:25.124Z,1.77
2022-10-05T23:26:52.223Z,2.22
2022-10-05T23:29:19.326Z,2.03
2022-10-05T23:31:46.486Z,2.10
2022-10-05T23:34:13.312Z,2.30
2022-10-05T23:36:40.398Z,2.10
2022-10-05T23:39:07.592Z,1.88
2022-10-05T23:41:34.763Z,2.17
2022-10-05T23:44:02.101Z,2.33
2022-10-05T23:46:30.145Z,2.10
2022-10-05T23:48:57.185Z,2.20
2022-10-05T23:51:24.418Z,2.70
2022-10-05T23:53:51.517Z,1.88
2022-10-05T23:56:18.702Z,2.55
2022-10-05T23:58:45.810Z,2.10
