createdAt,value
2023-06-23T00:00:15.678Z,0.00
2023-06-23T00:01:18.902Z,0.50
2023-06-23T00:03:47.669Z,0.00
2023-06-23T00:04:51.084Z,0.50
2023-06-23T00:05:54.104Z,0.00
2023-06-23T00:06:56.994Z,0.50
2023-06-23T00:07:59.890Z,0.50
2023-06-23T00:09:02.825Z,0.50
2023-06-23T00:11:27.227Z,0.00
2023-06-23T00:12:29.934Z,0.50
2023-06-23T00:13:36.030Z,0.50
2023-06-23T00:14:38.446Z,0.00
2023-06-23T00:15:41.328Z,0.25
2023-06-23T00:16:44.033Z,1.00
2023-06-23T00:17:48.413Z,0.50
2023-06-23T00:18:51.148Z,0.00
2023-06-23T00:19:53.732Z,0.25
2023-06-23T00:20:56.605Z,0.00
2023-06-23T00:21:59.560Z,0.00
2023-06-23T00:23:02.676Z,0.00
2023-06-23T00:24:05.720Z,0.00
2023-06-23T00:25:08.745Z,0.00
2023-06-23T00:26:11.534Z,0.00
2023-06-23T00:27:14.305Z,0.50
2023-06-23T00:28:17.112Z,0.50
2023-06-23T00:29:20.006Z,0.50
2023-06-23T00:30:22.866Z,1.00
2023-06-23T00:31:25.699Z,0.50
2023-06-23T00:32:28.693Z,0.00
2023-06-23T00:33:32.677Z,0.00
2023-06-23T00:34:35.486Z,0.50
2023-06-23T00:35:38.283Z,1.00
2023-06-23T00:36:40.938Z,0.50
2023-06-23T00:37:43.824Z,0.00
2023-06-23T00:38:46.789Z,0.50
2023-06-23T00:39:49.821Z,0.50
2023-06-23T00:40:52.868Z,0.00
2023-06-23T00:41:55.839Z,0.50
2023-06-23T00:42:58.677Z,1.00
2023-06-23T00:44:01.400Z,0.50
2023-06-23T00:45:04.524Z,1.00
2023-06-23T00:46:07.591Z,0.50
2023-06-23T00:47:10.654Z,0.00
2023-06-23T00:48:13.695Z,0.00
2023-06-23T00:49:16.750Z,0.00
2023-06-23T00:50:19.989Z,0.00
2023-06-23T00:51:23.025Z,0.00
2023-06-23T00:52:26.043Z,0.00
2023-06-23T00:53:28.955Z,0.00
2023-06-23T00:54:31.925Z,0.00
2023-06-23T00:55:35.219Z,0.00
2023-06-23T00:56:38.881Z,0.50
2023-06-23T00:57:41.816Z,0.50
2023-06-23T00:58:44.721Z,0.00
2023-06-23T00:59:47.706Z,0.00
2023-06-23T01:00:50.849Z,0.00
2023-06-23T01:01:53.630Z,0.00
2023-06-23T01:02:56.447Z,0.00
2023-06-23T01:03:59.304Z,0.00
2023-06-23T01:05:02.204Z,0.00
2023-06-23T01:06:05.194Z,0.00
2023-06-23T01:07:08.101Z,0.50
2023-06-23T01:08:10.881Z,1.00
2023-06-23T01:09:13.651Z,0.50
2023-06-23T01:10:16.395Z,0.00
2023-06-23T01:11:19.764Z,0.50
2023-06-23T01:12:25.562Z,1.00
2023-06-23T01:13:28.551Z,0.00
2023-06-23T01:14:31.440Z,0.00
2023-06-23T01:15:34.719Z,0.00
2023-06-23T01:16:37.870Z,0.00
2023-06-23T01:17:40.976Z,0.00
2023-06-23T01:18:43.760Z,0.00
2023-06-23T01:19:46.523Z,0.50
2023-06-23T01:20:49.235Z,0.50
2023-06-23T01:21:51.993Z,0.00
2023-06-23T01:22:54.759Z,0.60
2023-06-23T01:23:57.501Z,1.00
2023-06-23T01:25:00.336Z,0.00
2023-06-23T01:26:03.027Z,0.00
2023-06-23T01:27:05.833Z,0.00
2023-06-23T01:28:08.622Z,0.00
2023-06-23T01:29:11.309Z,0.00
2023-06-23T01:30:14.186Z,0.00
2023-06-23T01:31:16.946Z,0.00
2023-06-23T01:32:19.837Z,0.50
2023-06-23T01:33:22.648Z,0.50
2023-06-23T01:34:25.541Z,0.00
2023-06-23T01:35:28.316Z,0.50
2023-06-23T01:36:31.021Z,1.00
2023-06-23T01:37:33.767Z,0.40
2023-06-23T01:38:36.532Z,0.00
2023-06-23T01:39:39.250Z,0.50
2023-06-23T01:40:42.220Z,0.50
2023-06-23T01:41:45.242Z,0.00
2023-06-23T01:42:48.175Z,0.00
2023-06-23T01:43:51.028Z,1.50
2023-06-23T01:44:53.976Z,1.50
2023-06-23T01:45:56.956Z,0.00
2023-06-23T01:46:59.946Z,0.00
2023-06-23T01:48:03.548Z,0.00
2023-06-23T01:49:06.775Z,0.00
2023-06-23T01:50:09.570Z,0.75
2023-06-23T01:51:12.394Z,1.75
2023-06-23T01:52:15.105Z,1.00
2023-06-23T01:53:18.001Z,0.00
2023-06-23T01:54:20.744Z,0.50
2023-06-23T01:55:23.516Z,0.20
2023-06-23T01:56:26.396Z,0.50
2023-06-23T01:57:29.198Z,2.00
2023-06-23T01:58:31.943Z,1.00
2023-06-23T01:59:34.870Z,0.50
2023-06-23T02:00:37.876Z,0.50
2023-06-23T02:01:40.942Z,0.50
2023-06-23T02:02:44.049Z,0.50
2023-06-23T02:03:47.186Z,0.50
2023-06-23T02:04:52.041Z,0.00
2023-06-23T02:05:55.178Z,0.00
2023-06-23T02:06:58.139Z,0.00
2023-06-23T02:08:01.883Z,0.00
2023-06-23T02:09:04.624Z,0.00
2023-06-23T02:10:07.384Z,1.00
2023-06-23T02:11:10.112Z,1.00
2023-06-23T02:12:12.827Z,0.50
2023-06-23T02:13:15.694Z,0.50
2023-06-23T02:14:18.481Z,0.00
2023-06-23T02:15:21.268Z,0.50
2023-06-23T02:16:24.146Z,0.50
2023-06-23T02:17:27.031Z,0.00
2023-06-23T02:18:30.093Z,0.00
2023-06-23T02:19:33.172Z,0.60
2023-06-23T02:20:36.106Z,0.50
2023-06-23T02:21:39.132Z,0.00
2023-06-23T02:22:42.125Z,1.00
2023-06-23T02:23:45.135Z,1.50
2023-06-23T02:24:48.281Z,0.00
2023-06-23T02:25:51.176Z,0.50
2023-06-23T02:26:54.157Z,1.00
2023-06-23T02:27:57.103Z,0.50
2023-06-23T02:29:00.184Z,0.00
2023-06-23T02:30:03.343Z,0.00
2023-06-23T02:31:06.453Z,0.00
2023-06-23T02:32:09.577Z,0.75
2023-06-23T02:33:12.625Z,0.50
2023-06-23T02:34:15.681Z,0.00
2023-06-23T02:35:18.850Z,0.00
2023-06-23T02:36:21.885Z,0.00
2023-06-23T02:37:25.110Z,0.00
2023-06-23T02:38:28.100Z,0.00
2023-06-23T02:39:31.133Z,0.60
2023-06-23T02:40:34.168Z,0.50
2023-06-23T02:41:37.261Z,0.00
2023-06-23T02:42:40.217Z,0.00
2023-06-23T02:43:43.156Z,0.00
2023-06-23T02:44:46.082Z,0.00
2023-06-23T02:45:49.123Z,0.50
2023-06-23T02:46:52.210Z,0.00
2023-06-23T02:47:55.033Z,0.00
2023-06-23T02:48:57.765Z,0.00
2023-06-23T02:50:00.468Z,0.00
2023-06-23T02:51:03.624Z,1.00
2023-06-23T02:52:06.381Z,1.00
2023-06-23T02:53:09.156Z,0.00
2023-06-23T02:54:11.861Z,0.50
2023-06-23T02:55:14.586Z,0.50
2023-06-23T02:56:17.495Z,0.50
2023-06-23T02:57:20.199Z,0.50
2023-06-23T02:58:22.895Z,0.00
2023-06-23T02:59:26.156Z,0.50
2023-06-23T03:00:29.359Z,1.00
2023-06-23T03:01:32.636Z,0.50
2023-06-23T03:02:35.708Z,0.25
2023-06-23T03:03:38.780Z,1.50
2023-06-23T03:04:42.838Z,1.00
2023-06-23T03:05:45.568Z,0.50
2023-06-23T03:06:48.345Z,1.50
2023-06-23T03:07:51.065Z,1.00
2023-06-23T03:08:53.864Z,0.50
2023-06-23T03:09:56.673Z,0.00
2023-06-23T03:10:59.414Z,0.00
2023-06-23T03:12:02.216Z,0.00
2023-06-23T03:13:05.044Z,14.00
2023-06-23T03:14:07.677Z,12.50
2023-06-23T03:15:10.624Z,3.00
2023-06-23T03:16:13.620Z,3.25
2023-06-23T03:17:16.798Z,0.25
2023-06-23T03:18:19.723Z,5.00
2023-06-23T03:19:22.776Z,4.50
2023-06-23T03:20:26.159Z,0.00
2023-06-23T03:21:29.345Z,0.50
2023-06-23T03:22:32.534Z,0.50
2023-06-23T03:23:35.671Z,0.00
2023-06-23T03:24:38.750Z,0.00
2023-06-23T03:25:41.803Z,0.25
2023-06-23T03:26:44.828Z,0.00
2023-06-23T03:27:48.030Z,0.00
2023-06-23T03:28:51.066Z,0.50
2023-06-23T03:29:54.068Z,0.50
2023-06-23T03:30:57.081Z,0.00
2023-06-23T03:32:00.109Z,0.00
2023-06-23T03:33:03.200Z,0.00
2023-06-23T03:34:06.286Z,0.00
2023-06-23T03:35:09.318Z,0.00
2023-06-23T03:36:12.081Z,0.00
2023-06-23T03:37:14.851Z,0.00
2023-06-23T03:38:17.679Z,0.00
2023-06-23T03:39:20.465Z,0.50
2023-06-23T03:40:23.223Z,0.00
2023-06-23T03:41:26.040Z,0.00
2023-06-23T03:42:28.827Z,0.00
2023-06-23T03:43:31.608Z,0.00
2023-06-23T03:44:34.328Z,0.25
2023-06-23T03:45:37.105Z,0.00
2023-06-23T03:46:39.811Z,0.00
2023-06-23T03:47:42.681Z,0.00
2023-06-23T03:48:46.314Z,0.75
2023-06-23T03:49:49.308Z,0.50
2023-06-23T03:50:52.278Z,0.00
2023-06-23T03:51:55.300Z,0.00
2023-06-23T03:52:58.270Z,0.00
2023-06-23T03:54:01.404Z,0.50
2023-06-23T03:55:04.362Z,0.00
2023-06-23T03:56:07.454Z,0.00
2023-06-23T03:57:11.678Z,0.50
2023-06-23T03:58:14.459Z,0.50
2023-06-23T03:59:17.358Z,0.00
2023-06-23T04:00:20.062Z,0.00
2023-06-23T04:01:23.756Z,0.50
2023-06-23T04:02:26.903Z,0.50
2023-06-23T04:03:29.651Z,0.00
2023-06-23T04:04:32.592Z,0.25
2023-06-23T04:05:35.407Z,0.00
2023-06-23T04:06:38.202Z,0.50
2023-06-23T04:07:41.028Z,0.50
2023-06-23T04:08:43.674Z,0.00
2023-06-23T04:09:46.523Z,0.00
2023-06-23T04:10:49.216Z,0.00
2023-06-23T04:11:52.125Z,0.00
2023-06-23T04:12:54.805Z,0.00
2023-06-23T04:13:57.527Z,0.00
2023-06-23T04:15:00.297Z,0.00
2023-06-23T04:16:03.004Z,0.00
2023-06-23T04:17:05.771Z,0.50
2023-06-23T04:18:08.586Z,0.50
2023-06-23T04:19:12.808Z,0.00
2023-06-23T04:20:15.473Z,0.00
2023-06-23T04:21:18.239Z,0.50
2023-06-23T04:22:20.923Z,0.00
2023-06-23T04:23:23.714Z,0.00
2023-06-23T04:24:26.422Z,1.00
2023-06-23T04:25:29.310Z,0.50
2023-06-23T04:26:32.016Z,0.50
2023-06-23T04:27:34.760Z,1.00
2023-06-23T04:28:37.408Z,1.00
2023-06-23T04:29:40.064Z,0.50
2023-06-23T04:30:43.205Z,0.00
2023-06-23T04:31:46.167Z,0.00
2023-06-23T04:32:49.010Z,0.00
2023-06-23T04:33:51.778Z,1.00
2023-06-23T04:34:54.513Z,0.50
2023-06-23T04:35:57.611Z,0.00
2023-06-23T04:37:00.348Z,0.00
2023-06-23T04:38:03.101Z,0.00
2023-06-23T04:39:05.813Z,0.00
2023-06-23T04:40:08.630Z,0.00
2023-06-23T04:41:11.776Z,0.00
2023-06-23T04:42:14.643Z,0.00
2023-06-23T04:43:17.581Z,0.50
2023-06-23T04:44:20.625Z,0.25
2023-06-23T04:45:23.717Z,0.00
2023-06-23T04:46:26.881Z,0.50
2023-06-23T04:47:29.701Z,1.00
2023-06-23T04:48:32.405Z,0.00
2023-06-23T04:49:35.782Z,1.00
2023-06-23T04:50:38.496Z,2.50
2023-06-23T04:51:41.532Z,1.50
2023-06-23T04:52:44.269Z,0.50
2023-06-23T04:53:47.119Z,0.50
2023-06-23T04:54:49.833Z,0.00
2023-06-23T04:55:52.562Z,0.00
2023-06-23T04:56:55.548Z,0.00
2023-06-23T04:57:58.519Z,0.00
2023-06-23T04:59:01.553Z,0.00
2023-06-23T05:00:04.513Z,0.00
2023-06-23T05:01:07.452Z,0.00
2023-06-23T05:02:10.792Z,0.00
2023-06-23T05:03:25.680Z,0.00
2023-06-23T05:04:29.855Z,2.50
2023-06-23T05:05:33.624Z,0.00
2023-06-23T05:06:37.045Z,0.00
2023-06-23T05:07:40.315Z,0.00
2023-06-23T05:08:44.111Z,0.00
2023-06-23T05:09:48.213Z,0.00
2023-06-23T05:10:51.809Z,0.25
2023-06-23T05:11:55.402Z,0.00
2023-06-23T05:12:59.006Z,0.00
2023-06-23T05:14:03.927Z,3.00
2023-06-23T05:15:07.557Z,5.50
2023-06-23T05:16:11.002Z,2.25
2023-06-23T05:17:14.380Z,1.00
2023-06-23T05:18:17.673Z,1.25
2023-06-23T05:19:21.256Z,2.50
2023-06-23T05:20:24.883Z,1.00
2023-06-23T05:21:28.549Z,3.00
2023-06-23T05:22:31.943Z,4.50
2023-06-23T05:23:48.145Z,2.50
2023-06-23T05:24:39.734Z,1.00
2023-06-23T05:25:43.526Z,0.50
2023-06-23T05:26:46.826Z,0.50
2023-06-23T05:27:50.116Z,0.50
2023-06-23T05:28:53.890Z,0.00
2023-06-23T05:29:57.397Z,0.00
2023-06-23T05:31:00.894Z,0.00
2023-06-23T05:32:04.462Z,0.00
2023-06-23T05:33:08.015Z,0.50
2023-06-23T05:34:11.346Z,1.00
2023-06-23T05:35:14.866Z,0.50
2023-06-23T05:36:18.258Z,0.00
2023-06-23T05:37:21.697Z,0.00
2023-06-23T05:38:24.998Z,0.25
2023-06-23T05:39:28.366Z,0.50
2023-06-23T05:40:32.021Z,0.00
2023-06-23T05:41:35.666Z,0.50
2023-06-23T05:42:38.970Z,0.50
2023-06-23T05:43:42.539Z,0.50
2023-06-23T05:44:46.743Z,0.50
2023-06-23T05:45:50.326Z,0.00
2023-06-23T05:46:53.635Z,0.00
2023-06-23T05:47:57.359Z,0.50
2023-06-23T05:49:00.591Z,0.00
2023-06-23T05:50:04.182Z,1.00
2023-06-23T05:51:08.096Z,1.00
2023-06-23T05:52:11.588Z,0.00
2023-06-23T05:53:15.062Z,0.00
2023-06-23T05:54:18.446Z,0.00
2023-06-23T05:55:22.347Z,0.50
2023-06-23T05:56:25.831Z,0.50
2023-06-23T05:57:29.632Z,0.50
2023-06-23T05:58:32.920Z,0.50
2023-06-23T05:59:36.925Z,0.00
2023-06-23T06:00:40.465Z,0.25
2023-06-23T06:01:43.805Z,0.50
2023-06-23T06:02:47.519Z,0.50
2023-06-23T06:03:50.902Z,0.50
2023-06-23T06:04:54.467Z,1.50
2023-06-23T06:05:57.561Z,1.00
2023-06-23T06:07:00.944Z,0.00
2023-06-23T06:08:04.326Z,0.00
2023-06-23T06:09:07.811Z,1.00
2023-06-23T06:10:11.155Z,1.00
2023-06-23T06:11:14.371Z,0.50
2023-06-23T06:12:18.269Z,0.50
2023-06-23T06:13:21.668Z,0.50
2023-06-23T06:14:25.043Z,0.00
2023-06-23T06:15:28.432Z,0.00
2023-06-23T06:16:31.928Z,0.00
2023-06-23T06:17:35.879Z,4.75
2023-06-23T06:18:39.503Z,7.50
2023-06-23T06:19:43.020Z,2.50
2023-06-23T06:20:46.496Z,1.50
2023-06-23T06:21:50.194Z,1.00
2023-06-23T06:22:57.986Z,1.00
2023-06-23T06:23:58.284Z,1.50
2023-06-23T06:25:01.678Z,0.00
2023-06-23T06:26:05.176Z,0.25
2023-06-23T06:27:08.684Z,0.50
2023-06-23T06:28:12.346Z,2.00
2023-06-23T06:29:15.760Z,2.25
2023-06-23T06:30:19.540Z,1.50
2023-06-23T06:31:22.990Z,0.50
2023-06-23T06:32:27.138Z,1.50
2023-06-23T06:33:31.122Z,1.00
2023-06-23T06:34:34.523Z,0.00
2023-06-23T06:35:37.697Z,0.00
2023-06-23T06:36:41.402Z,0.75
2023-06-23T06:37:44.690Z,1.00
2023-06-23T06:38:48.682Z,0.50
2023-06-23T06:39:52.172Z,0.00
2023-06-23T06:40:55.456Z,0.00
2023-06-23T06:41:58.855Z,0.00
2023-06-23T06:43:02.126Z,0.00
2023-06-23T06:44:05.404Z,0.00
2023-06-23T06:45:09.094Z,0.50
2023-06-23T06:46:12.399Z,0.50
2023-06-23T06:47:15.584Z,0.50
2023-06-23T06:48:19.166Z,0.50
2023-06-23T06:49:23.465Z,0.50
2023-06-23T06:50:27.094Z,0.50
2023-06-23T06:51:30.865Z,0.50
2023-06-23T06:52:44.639Z,0.50
2023-06-23T06:53:39.579Z,0.50
2023-06-23T06:54:43.954Z,0.50
2023-06-23T06:55:47.776Z,0.50
2023-06-23T06:56:51.263Z,0.50
2023-06-23T06:57:54.962Z,0.00
2023-06-23T06:58:58.870Z,0.00
2023-06-23T07:00:02.791Z,0.00
2023-06-23T07:01:06.456Z,0.00
2023-06-23T07:02:10.722Z,0.50
2023-06-23T07:03:14.570Z,0.50
2023-06-23T07:04:18.358Z,0.00
2023-06-23T07:05:22.172Z,0.00
2023-06-23T07:06:26.052Z,0.00
2023-06-23T07:07:29.653Z,0.00
2023-06-23T07:08:33.262Z,0.00
2023-06-23T07:09:36.713Z,0.00
2023-06-23T07:10:40.935Z,0.00
2023-06-23T07:11:44.614Z,1.50
2023-06-23T07:12:48.106Z,1.50
2023-06-23T07:13:51.596Z,1.00
2023-06-23T07:14:55.185Z,0.50
2023-06-23T07:15:59.081Z,0.00
2023-06-23T07:17:03.289Z,0.00
2023-06-23T07:18:06.907Z,0.00
2023-06-23T07:19:14.463Z,0.00
2023-06-23T07:20:17.962Z,0.50
2023-06-23T07:21:21.474Z,0.50
2023-06-23T07:22:25.260Z,0.00
2023-06-23T07:23:28.930Z,0.00
2023-06-23T07:24:32.617Z,0.00
2023-06-23T07:25:36.268Z,0.50
2023-06-23T07:26:40.332Z,0.50
2023-06-23T07:27:43.922Z,0.00
2023-06-23T07:28:47.720Z,0.50
2023-06-23T07:29:51.442Z,0.50
2023-06-23T07:30:55.277Z,0.50
2023-06-23T07:31:59.535Z,0.00
2023-06-23T07:33:03.260Z,0.75
2023-06-23T07:34:07.322Z,1.00
2023-06-23T07:35:11.018Z,1.50
2023-06-23T07:36:14.710Z,1.00
2023-06-23T07:37:18.507Z,0.50
2023-06-23T07:38:21.979Z,0.75
2023-06-23T07:39:25.678Z,0.50
2023-06-23T07:40:29.413Z,1.00
2023-06-23T07:41:32.976Z,1.00
2023-06-23T07:42:37.062Z,1.00
2023-06-23T07:43:40.657Z,0.50
2023-06-23T07:44:44.266Z,0.00
2023-06-23T07:45:48.241Z,0.00
2023-06-23T07:46:52.098Z,0.00
2023-06-23T07:47:56.012Z,0.50
2023-06-23T07:49:00.718Z,1.00
2023-06-23T07:50:03.951Z,0.50
2023-06-23T07:51:07.352Z,0.50
2023-06-23T07:52:12.447Z,0.60
2023-06-23T07:53:15.876Z,1.00
2023-06-23T07:54:19.538Z,0.50
2023-06-23T07:55:23.142Z,0.00
2023-06-23T07:56:27.576Z,0.00
2023-06-23T07:57:31.017Z,0.00
2023-06-23T07:58:34.888Z,1.50
2023-06-23T07:59:38.316Z,0.50
2023-06-23T08:00:42.216Z,0.00
2023-06-23T08:01:45.425Z,0.00
2023-06-23T08:02:49.278Z,1.00
2023-06-23T08:03:53.325Z,1.50
2023-06-23T08:04:57.016Z,1.00
2023-06-23T08:06:00.804Z,0.00
2023-06-23T08:07:04.176Z,0.00
2023-06-23T08:08:10.836Z,0.50
2023-06-23T08:09:14.663Z,1.00
2023-06-23T08:10:18.130Z,0.25
2023-06-23T08:11:22.030Z,1.00
2023-06-23T08:12:25.715Z,0.50
2023-06-23T08:13:29.457Z,1.00
2023-06-23T08:14:32.930Z,1.00
2023-06-23T08:15:36.526Z,1.00
2023-06-23T08:16:39.916Z,0.50
2023-06-23T08:17:43.430Z,1.00
2023-06-23T08:18:46.983Z,0.50
2023-06-23T08:19:50.558Z,1.00
2023-06-23T08:20:54.254Z,1.50
2023-06-23T08:21:58.266Z,1.50
2023-06-23T08:23:01.722Z,1.00
2023-06-23T08:24:05.040Z,1.00
2023-06-23T08:25:08.515Z,1.25
2023-06-23T08:26:11.921Z,1.50
2023-06-23T08:27:15.180Z,2.50
2023-06-23T08:28:18.457Z,2.25
2023-06-23T08:29:21.848Z,1.50
2023-06-23T08:30:25.538Z,2.00
2023-06-23T08:31:36.588Z,2.50
2023-06-23T08:32:40.248Z,2.25
2023-06-23T08:33:43.902Z,2.25
2023-06-23T08:34:47.194Z,2.00
2023-06-23T08:35:50.763Z,3.00
2023-06-23T08:36:54.156Z,2.75
2023-06-23T08:37:57.952Z,2.00
2023-06-23T08:39:01.870Z,1.50
2023-06-23T08:40:05.555Z,2.00
2023-06-23T08:41:09.451Z,2.50
2023-06-23T08:42:12.648Z,2.00
2023-06-23T08:43:16.256Z,2.00
2023-06-23T08:44:19.849Z,2.00
2023-06-23T08:45:23.729Z,2.50
2023-06-23T08:46:27.834Z,3.00
2023-06-23T08:47:31.366Z,2.00
2023-06-23T08:48:35.275Z,1.50
2023-06-23T08:49:38.595Z,2.50
2023-06-23T08:50:41.848Z,2.50
2023-06-23T08:51:46.995Z,2.50
2023-06-23T08:52:50.897Z,2.00
2023-06-23T08:53:54.736Z,2.00
2023-06-23T08:54:58.898Z,1.00
2023-06-23T08:56:03.217Z,1.25
2023-06-23T08:57:06.581Z,0.50
2023-06-23T08:58:10.275Z,0.50
2023-06-23T08:59:13.482Z,1.50
2023-06-23T09:00:16.958Z,2.00
2023-06-23T09:01:20.271Z,1.50
2023-06-23T09:02:23.724Z,1.25
2023-06-23T09:03:26.947Z,1.50
2023-06-23T09:04:30.395Z,3.25
2023-06-23T09:05:34.329Z,2.50
2023-06-23T09:06:38.194Z,1.50
2023-06-23T09:07:41.678Z,1.50
2023-06-23T09:08:45.376Z,1.75
2023-06-23T09:09:49.010Z,2.00
2023-06-23T09:10:52.486Z,0.50
2023-06-23T09:11:55.862Z,1.00
2023-06-23T09:12:59.085Z,1.50
2023-06-23T09:14:02.373Z,0.50
2023-06-23T09:15:06.008Z,0.50
2023-06-23T09:16:09.488Z,1.00
2023-06-23T09:17:12.880Z,1.00
2023-06-23T09:18:16.260Z,2.40
2023-06-23T09:19:19.875Z,2.00
2023-06-23T09:20:23.147Z,1.50
2023-06-23T09:21:26.558Z,3.00
2023-06-23T09:22:30.341Z,3.00
2023-06-23T09:23:33.722Z,1.00
2023-06-23T09:24:37.004Z,1.25
2023-06-23T09:25:40.481Z,2.00
2023-06-23T09:26:43.831Z,1.50
2023-06-23T09:27:47.117Z,1.00
2023-06-23T09:28:50.851Z,1.00
2023-06-23T09:29:54.279Z,2.00
2023-06-23T09:30:57.339Z,3.25
2023-06-23T09:32:00.600Z,2.50
2023-06-23T09:33:03.981Z,1.80
2023-06-23T09:34:07.474Z,1.50
2023-06-23T09:35:10.957Z,2.50
2023-06-23T09:36:14.082Z,3.50
2023-06-23T09:37:17.540Z,4.25
2023-06-23T09:38:21.438Z,3.00
2023-06-23T09:39:24.731Z,3.50
2023-06-23T09:40:28.320Z,3.00
2023-06-23T09:41:43.706Z,2.25
2023-06-23T09:42:36.216Z,2.00
2023-06-23T09:43:39.387Z,2.25
2023-06-23T09:44:42.801Z,3.00
2023-06-23T09:45:46.068Z,4.00
2023-06-23T09:46:49.860Z,3.00
2023-06-23T09:47:53.276Z,3.00
2023-06-23T09:48:56.834Z,3.00
2023-06-23T09:50:00.239Z,3.00
2023-06-23T09:51:03.426Z,3.00
2023-06-23T09:52:06.694Z,3.00
2023-06-23T09:53:10.075Z,2.50
2023-06-23T09:54:13.876Z,2.00
2023-06-23T09:55:17.149Z,2.00
2023-06-23T09:56:20.520Z,2.00
2023-06-23T09:57:24.289Z,1.75
2023-06-23T09:58:27.517Z,2.00
2023-06-23T09:59:30.803Z,2.00
2023-06-23T10:00:34.547Z,2.00
2023-06-23T10:01:38.590Z,2.00
2023-06-23T10:02:42.168Z,3.00
2023-06-23T10:03:45.780Z,2.50
2023-06-23T10:04:49.186Z,1.50
2023-06-23T10:05:52.919Z,1.50
2023-06-23T10:06:56.258Z,1.50
2023-06-23T10:07:59.434Z,1.50
2023-06-23T10:09:02.937Z,3.00
2023-06-23T10:10:21.627Z,2.00
2023-06-23T10:11:10.508Z,1.00
2023-06-23T10:12:13.907Z,1.50
2023-06-23T10:13:17.209Z,1.75
2023-06-23T10:14:20.573Z,1.50
2023-06-23T10:15:23.970Z,0.75
2023-06-23T10:16:27.243Z,1.75
2023-06-23T10:17:30.450Z,1.50
2023-06-23T10:18:33.604Z,1.00
2023-06-23T10:19:37.316Z,2.50
2023-06-23T10:20:42.321Z,3.00
2023-06-23T10:21:45.000Z,2.00
2023-06-23T10:22:48.289Z,1.50
2023-06-23T10:23:51.473Z,0.50
2023-06-23T10:24:54.864Z,1.25
2023-06-23T10:25:58.291Z,2.00
2023-06-23T10:27:01.518Z,1.00
2023-06-23T10:28:05.037Z,1.00
2023-06-23T10:29:08.687Z,1.50
2023-06-23T10:30:12.130Z,1.50
2023-06-23T10:31:15.599Z,1.00
2023-06-23T10:32:19.051Z,1.50
2023-06-23T10:33:22.373Z,2.00
2023-06-23T10:34:25.562Z,1.50
2023-06-23T10:35:28.820Z,1.75
2023-06-23T10:36:32.224Z,3.00
2023-06-23T10:37:44.275Z,3.00
2023-06-23T10:38:39.924Z,1.25
2023-06-23T10:39:43.616Z,1.50
2023-06-23T10:40:46.884Z,1.75
2023-06-23T10:41:50.286Z,1.50
2023-06-23T10:42:54.376Z,1.50
2023-06-23T10:43:57.499Z,2.25
2023-06-23T10:45:01.874Z,4.00
2023-06-23T10:46:05.316Z,3.50
2023-06-23T10:47:08.737Z,2.50
2023-06-23T10:48:12.540Z,2.75
2023-06-23T10:49:16.678Z,2.00
2023-06-23T10:50:20.268Z,2.50
2023-06-23T10:51:23.522Z,3.00
2023-06-23T10:52:26.796Z,2.50
2023-06-23T10:53:30.500Z,2.00
2023-06-23T10:54:34.000Z,3.00
2023-06-23T10:55:37.156Z,2.50
2023-06-23T10:56:40.559Z,3.00
2023-06-23T10:57:43.726Z,3.25
2023-06-23T10:58:47.302Z,3.00
2023-06-23T10:59:50.416Z,3.50
2023-06-23T11:00:53.834Z,3.50
2023-06-23T11:01:58.619Z,2.00
2023-06-23T11:03:01.414Z,2.00
2023-06-23T11:04:04.993Z,3.00
2023-06-23T11:05:09.168Z,3.50
2023-06-23T11:06:12.500Z,2.25
2023-06-23T11:07:15.643Z,2.50
2023-06-23T11:08:19.129Z,2.50
2023-06-23T11:09:22.722Z,2.50
2023-06-23T11:10:26.476Z,3.00
2023-06-23T11:11:29.695Z,3.00
2023-06-23T11:12:32.891Z,2.75
2023-06-23T11:13:36.381Z,3.00
2023-06-23T11:14:40.089Z,3.50
2023-06-23T11:15:43.463Z,3.75
2023-06-23T11:16:46.832Z,2.50
2023-06-23T11:17:50.395Z,2.50
2023-06-23T11:18:53.730Z,2.50
2023-06-23T11:19:57.308Z,2.75
2023-06-23T11:21:00.709Z,3.00
2023-06-23T11:22:03.998Z,3.20
2023-06-23T11:23:07.357Z,5.00
2023-06-23T11:24:10.663Z,5.60
2023-06-23T11:25:14.242Z,4.50
2023-06-23T11:26:17.620Z,4.00
2023-06-23T11:27:21.017Z,4.00
2023-06-23T11:28:24.424Z,4.50
2023-06-23T11:29:27.912Z,4.00
2023-06-23T11:30:31.380Z,3.60
2023-06-23T11:31:37.533Z,3.25
2023-06-23T11:32:41.042Z,3.00
2023-06-23T11:33:44.508Z,2.25
2023-06-23T11:34:47.997Z,1.50
2023-06-23T11:35:51.279Z,3.00
2023-06-23T11:36:54.462Z,2.50
2023-06-23T11:37:57.844Z,1.75
2023-06-23T11:39:01.204Z,2.00
2023-06-23T11:40:04.286Z,2.00
2023-06-23T11:41:07.611Z,2.80
2023-06-23T11:42:11.100Z,3.25
2023-06-23T11:43:25.207Z,3.00
2023-06-23T11:44:18.756Z,1.75
2023-06-23T11:45:22.275Z,2.00
2023-06-23T11:46:25.976Z,1.75
2023-06-23T11:47:33.011Z,1.50
2023-06-23T11:48:33.455Z,2.00
2023-06-23T11:49:36.540Z,1.00
2023-06-23T11:50:39.619Z,1.00
2023-06-23T11:51:43.414Z,1.25
2023-06-23T11:52:47.476Z,1.50
2023-06-23T11:53:51.031Z,1.50
2023-06-23T11:54:54.287Z,1.50
2023-06-23T11:55:57.673Z,2.00
2023-06-23T11:57:01.372Z,0.50
2023-06-23T11:58:04.649Z,1.00
2023-06-23T11:59:08.034Z,1.00
2023-06-23T12:00:11.525Z,1.00
2023-06-23T12:01:14.788Z,2.00
2023-06-23T12:02:17.991Z,2.00
2023-06-23T12:03:21.298Z,1.50
2023-06-23T12:04:24.741Z,0.75
2023-06-23T12:05:29.839Z,1.00
2023-06-23T12:06:32.356Z,1.50
2023-06-23T12:07:35.744Z,1.75
2023-06-23T12:08:39.131Z,1.00
2023-06-23T12:09:42.519Z,1.00
2023-06-23T12:10:46.107Z,1.00
2023-06-23T12:11:49.399Z,0.75
2023-06-23T12:12:52.789Z,0.50
2023-06-23T12:13:56.375Z,0.50
2023-06-23T12:15:00.094Z,0.50
2023-06-23T12:16:03.393Z,1.50
2023-06-23T12:17:06.569Z,1.25
2023-06-23T12:18:09.814Z,1.25
2023-06-23T12:19:13.098Z,1.00
2023-06-23T12:20:16.382Z,1.75
2023-06-23T12:21:19.572Z,2.00
2023-06-23T12:22:22.848Z,2.00
2023-06-23T12:23:26.443Z,1.50
2023-06-23T12:24:29.829Z,1.00
2023-06-23T12:25:33.211Z,0.25
2023-06-23T12:26:36.806Z,1.25
2023-06-23T12:27:40.206Z,1.00
2023-06-23T12:28:43.488Z,1.50
2023-06-23T12:29:46.975Z,2.00
2023-06-23T12:30:50.276Z,2.00
2023-06-23T12:31:53.588Z,0.50
2023-06-23T12:32:57.017Z,0.50
2023-06-23T12:34:00.317Z,1.00
2023-06-23T12:35:03.626Z,1.25
2023-06-23T12:36:07.004Z,1.00
2023-06-23T12:37:10.477Z,1.00
2023-06-23T12:38:13.976Z,1.50
2023-06-23T12:39:17.771Z,1.50
2023-06-23T12:40:20.908Z,1.00
2023-06-23T12:41:23.984Z,0.50
2023-06-23T12:42:27.440Z,1.00
2023-06-23T12:43:30.699Z,1.00
2023-06-23T12:44:34.279Z,1.50
2023-06-23T12:45:37.470Z,1.00
2023-06-23T12:46:40.943Z,1.00
2023-06-23T12:47:44.559Z,0.75
2023-06-23T12:48:47.952Z,1.50
2023-06-23T12:49:51.212Z,1.00
2023-06-23T12:50:54.635Z,1.25
2023-06-23T12:51:57.892Z,1.00
2023-06-23T12:53:01.270Z,1.00
2023-06-23T12:54:05.069Z,1.25
2023-06-23T12:55:08.687Z,1.00
2023-06-23T12:56:12.460Z,0.50
2023-06-23T12:57:15.760Z,1.50
2023-06-23T12:58:19.336Z,1.00
2023-06-23T12:59:22.922Z,1.00
2023-06-23T13:00:27.868Z,1.00
2023-06-23T13:01:31.505Z,0.50
2023-06-23T13:02:34.671Z,1.50
2023-06-23T13:03:38.481Z,1.75
2023-06-23T13:04:41.700Z,1.50
2023-06-23T13:05:45.521Z,1.00
2023-06-23T13:06:48.886Z,1.00
2023-06-23T13:07:52.275Z,2.00
2023-06-23T13:08:55.773Z,2.00
2023-06-23T13:10:04.579Z,2.75
2023-06-23T13:11:08.282Z,2.00
2023-06-23T13:12:11.450Z,1.00
2023-06-23T13:13:14.833Z,1.00
2023-06-23T13:14:18.428Z,1.75
2023-06-23T13:15:21.631Z,1.50
2023-06-23T13:16:25.037Z,1.00
2023-06-23T13:17:28.202Z,1.00
2023-06-23T13:18:31.474Z,0.50
2023-06-23T13:19:34.634Z,1.00
2023-06-23T13:20:37.726Z,1.00
2023-06-23T13:21:41.204Z,0.50
2023-06-23T13:22:44.417Z,0.50
2023-06-23T13:23:47.572Z,0.50
2023-06-23T13:24:50.976Z,0.50
2023-06-23T13:25:54.549Z,1.00
2023-06-23T13:26:57.844Z,1.00
2023-06-23T13:28:01.335Z,1.00
2023-06-23T13:29:04.779Z,1.50
2023-06-23T13:30:08.101Z,1.50
2023-06-23T13:31:11.351Z,1.00
2023-06-23T13:32:14.674Z,1.50
2023-06-23T13:33:18.059Z,0.75
2023-06-23T13:34:21.361Z,0.50
2023-06-23T13:35:24.655Z,1.50
2023-06-23T13:36:27.806Z,1.00
2023-06-23T13:37:32.333Z,1.50
2023-06-23T13:38:35.405Z,1.00
2023-06-23T13:39:38.517Z,1.00
2023-06-23T13:40:41.960Z,1.00
2023-06-23T13:41:45.248Z,1.00
2023-06-23T13:42:48.847Z,1.00
2023-06-23T13:43:52.131Z,1.00
2023-06-23T13:44:55.421Z,1.00
2023-06-23T13:45:58.659Z,1.00
2023-06-23T13:47:01.972Z,1.75
2023-06-23T13:48:05.413Z,2.00
2023-06-23T13:49:08.643Z,1.00
2023-06-23T13:50:11.937Z,0.00
2023-06-23T13:51:15.212Z,1.00
2023-06-23T13:52:18.709Z,0.50
2023-06-23T13:53:21.694Z,1.00
2023-06-23T13:54:24.838Z,0.00
2023-06-23T13:55:28.154Z,1.00
2023-06-23T13:56:31.439Z,1.00
2023-06-23T13:57:34.937Z,1.00
2023-06-23T13:58:38.200Z,1.00
2023-06-23T13:59:41.391Z,1.00
2023-06-23T14:00:44.531Z,1.50
2023-06-23T14:01:47.784Z,1.50
2023-06-23T14:02:50.950Z,1.50
2023-06-23T14:03:54.164Z,1.00
2023-06-23T14:04:57.404Z,1.00
2023-06-23T14:06:00.927Z,0.50