createdAt,value
2022-12-08T00:00:31.477Z,0.00
2022-12-08T00:01:31.465Z,0.00
2022-12-08T00:02:31.619Z,0.00
2022-12-08T00:03:31.591Z,0.00
2022-12-08T00:04:31.557Z,0.00
2022-12-08T00:05:31.427Z,0.00
2022-12-08T00:06:31.402Z,0.00
2022-12-08T00:07:31.462Z,0.00
2022-12-08T00:08:35.171Z,0.00
2022-12-08T00:09:37.978Z,0.00
2022-12-08T00:10:48.865Z,0.00
2022-12-08T00:11:33.330Z,0.00
2022-12-08T00:12:31.413Z,0.00
2022-12-08T00:13:31.317Z,0.00
2022-12-08T00:14:31.299Z,0.00
2022-12-08T00:15:31.291Z,0.00
2022-12-08T00:16:31.703Z,0.00
2022-12-08T00:17:31.271Z,0.00
2022-12-08T00:18:31.252Z,0.00
2022-12-08T00:19:31.254Z,0.00
2022-12-08T00:20:32.205Z,0.00
2022-12-08T00:21:31.229Z,0.00
2022-12-08T00:22:31.241Z,0.00
2022-12-08T00:23:32.265Z,0.00
2022-12-08T00:24:31.177Z,0.00
2022-12-08T00:25:31.163Z,0.00
2022-12-08T00:26:31.166Z,0.00
2022-12-08T00:27:31.270Z,0.00
2022-12-08T00:28:31.171Z,0.00
2022-12-08T00:29:31.126Z,0.00
2022-12-08T00:30:31.095Z,0.00
2022-12-08T00:31:31.326Z,0.00
2022-12-08T00:32:31.096Z,0.00
2022-12-08T00:33:31.085Z,0.00
2022-12-08T00:34:31.055Z,0.00
2022-12-08T00:35:31.887Z,0.00
2022-12-08T00:36:31.025Z,0.00
2022-12-08T00:37:31.845Z,0.00
2022-12-08T00:38:31.040Z,0.00
2022-12-08T00:39:31.268Z,0.00
2022-12-08T00:40:30.988Z,0.00
2022-12-08T00:41:30.966Z,0.00
2022-12-08T00:42:34.982Z,0.00
2022-12-08T00:43:31.519Z,0.00
2022-12-08T00:44:30.937Z,0.00
2022-12-08T00:45:31.791Z,0.00
2022-12-08T00:46:30.972Z,0.00
2022-12-08T00:47:30.888Z,0.00
2022-12-08T00:48:30.935Z,0.00
2022-12-08T00:49:30.884Z,0.00
2022-12-08T00:50:30.868Z,0.00
2022-12-08T00:51:31.149Z,0.00
2022-12-08T00:52:31.290Z,0.00
2022-12-08T00:53:30.828Z,0.00
2022-12-08T00:54:30.821Z,0.00
2022-12-08T00:55:31.602Z,0.00
2022-12-08T00:56:30.791Z,0.00
2022-12-08T00:57:30.922Z,0.00
2022-12-08T00:58:30.784Z,0.00
2022-12-08T00:59:30.761Z,0.00
2022-12-08T01:00:30.767Z,0.00
2022-12-08T01:01:30.815Z,0.00
2022-12-08T01:02:30.742Z,0.00
2022-12-08T01:03:30.765Z,0.00
2022-12-08T01:04:30.981Z,0.00
2022-12-08T01:05:34.564Z,0.00
2022-12-08T01:06:34.975Z,0.00
2022-12-08T01:07:30.683Z,0.00
2022-12-08T01:08:30.650Z,0.00
2022-12-08T01:09:30.755Z,0.00
2022-12-08T01:10:30.653Z,0.00
2022-12-08T01:11:31.344Z,0.00
2022-12-08T01:12:30.583Z,0.00
2022-12-08T01:13:30.904Z,0.00
2022-12-08T01:14:30.564Z,0.00
2022-12-08T01:15:30.603Z,0.00
2022-12-08T01:16:30.716Z,0.00
2022-12-08T01:17:30.536Z,0.00
2022-12-08T01:18:30.527Z,0.00
2022-12-08T01:19:30.505Z,0.00
2022-12-08T01:20:30.495Z,0.00
2022-12-08T01:21:30.598Z,0.00
2022-12-08T01:22:30.475Z,0.00
2022-12-08T01:23:30.886Z,0.00
2022-12-08T01:24:30.446Z,0.00
2022-12-08T01:25:30.436Z,0.00
2022-12-08T01:26:30.455Z,0.00
2022-12-08T01:27:31.050Z,0.00
2022-12-08T01:28:30.395Z,0.00
2022-12-08T01:29:30.396Z,0.00
2022-12-08T01:30:31.148Z,0.00
2022-12-08T01:31:30.379Z,0.00
2022-12-08T01:32:30.356Z,0.00
2022-12-08T01:33:30.399Z,0.00
2022-12-08T01:34:30.340Z,0.00
2022-12-08T01:35:30.310Z,0.00
2022-12-08T01:36:34.154Z,0.00
2022-12-08T01:37:30.291Z,0.00
2022-12-08T01:38:30.270Z,0.00
2022-12-08T01:39:30.462Z,0.00
2022-12-08T01:40:30.259Z,0.00
2022-12-08T01:41:30.241Z,0.00
2022-12-08T01:42:30.231Z,0.00
2022-12-08T01:43:30.255Z,0.00
2022-12-08T01:44:30.220Z,0.00
2022-12-08T01:45:30.323Z,0.00
2022-12-08T01:46:30.271Z,0.00
2022-12-08T01:47:30.200Z,0.00
2022-12-08T01:48:30.322Z,0.00
2022-12-08T01:49:30.161Z,0.00
2022-12-08T01:50:31.643Z,0.00
2022-12-08T01:51:30.122Z,0.00
2022-12-08T01:52:30.110Z,0.00
2022-12-08T01:53:30.321Z,0.00
2022-12-08T01:54:30.093Z,0.00
2022-12-08T01:55:30.088Z,0.00
2022-12-08T01:56:30.055Z,0.00
2022-12-08T01:57:30.053Z,0.00
2022-12-08T01:58:30.035Z,0.00
2022-12-08T01:59:30.043Z,0.00
2022-12-08T02:00:30.056Z,0.00
2022-12-08T02:01:30.033Z,0.00
2022-12-08T02:02:30.099Z,0.00
2022-12-08T02:03:29.996Z,0.00
2022-12-08T02:04:30.307Z,0.00
2022-12-08T02:05:30.906Z,0.00
2022-12-08T02:06:29.927Z,0.00
2022-12-08T02:07:29.928Z,0.00
2022-12-08T02:08:29.947Z,0.00
2022-12-08T02:09:34.307Z,0.00
2022-12-08T02:10:30.020Z,0.00
2022-12-08T02:11:30.127Z,0.00
2022-12-08T02:12:34.018Z,0.00
2022-12-08T02:13:30.110Z,0.00
2022-12-08T02:14:29.846Z,0.00
2022-12-08T02:15:34.071Z,0.00
2022-12-08T02:16:29.981Z,0.00
2022-12-08T02:17:29.799Z,0.00
2022-12-08T02:18:29.908Z,0.00
2022-12-08T02:19:31.473Z,0.00
2022-12-08T02:20:29.779Z,0.00
2022-12-08T02:21:29.780Z,0.00
2022-12-08T02:22:29.951Z,0.00
2022-12-08T02:23:29.730Z,0.00
2022-12-08T02:24:30.017Z,0.00
2022-12-08T02:25:29.709Z,0.00
2022-12-08T02:26:29.710Z,0.00
2022-12-08T02:27:29.699Z,0.00
2022-12-08T02:28:30.556Z,0.00
2022-12-08T02:29:29.941Z,0.00
2022-12-08T02:30:29.679Z,0.00
2022-12-08T02:31:29.725Z,0.00
2022-12-08T02:32:30.121Z,0.00
2022-12-08T02:33:30.283Z,0.00
2022-12-08T02:34:29.624Z,0.00
2022-12-08T02:35:29.584Z,0.00
2022-12-08T02:36:29.574Z,0.00
2022-12-08T02:37:33.923Z,0.00
2022-12-08T02:38:31.350Z,0.00
2022-12-08T02:39:29.539Z,0.00
2022-12-08T02:40:30.394Z,0.00
2022-12-08T02:41:30.051Z,0.00
2022-12-08T02:42:29.503Z,0.00
2022-12-08T02:43:30.287Z,0.00
2022-12-08T02:44:29.496Z,0.00
2022-12-08T02:45:29.465Z,0.00
2022-12-08T02:46:30.187Z,0.00
2022-12-08T02:47:29.447Z,0.00
2022-12-08T02:48:30.295Z,0.00
2022-12-08T02:49:29.688Z,0.00
2022-12-08T02:50:29.408Z,0.00
2022-12-08T02:51:34.367Z,0.00
2022-12-08T02:52:34.265Z,0.00
2022-12-08T02:53:29.425Z,0.00
2022-12-08T02:54:29.635Z,0.00
2022-12-08T02:55:29.339Z,0.00
2022-12-08T02:56:29.336Z,0.00
2022-12-08T02:57:29.326Z,0.00
2022-12-08T02:58:29.369Z,0.00
2022-12-08T02:59:29.557Z,0.00
2022-12-08T03:00:29.319Z,0.00
2022-12-08T03:01:30.165Z,0.00
2022-12-08T03:02:30.122Z,0.00
2022-12-08T03:03:29.243Z,0.00
2022-12-08T03:04:33.118Z,0.00
2022-12-08T03:05:29.224Z,0.00
2022-12-08T03:06:29.219Z,0.00
2022-12-08T03:07:29.199Z,0.00
2022-12-08T03:08:29.219Z,0.00
2022-12-08T03:09:29.189Z,0.00
2022-12-08T03:10:29.284Z,0.00
2022-12-08T03:11:29.141Z,0.00
2022-12-08T03:12:33.889Z,0.00
2022-12-08T03:13:30.250Z,0.00
2022-12-08T03:14:29.370Z,0.00
2022-12-08T03:15:29.186Z,0.00
2022-12-08T03:16:29.268Z,0.00
2022-12-08T03:17:30.024Z,0.00
2022-12-08T03:18:29.420Z,0.00
2022-12-08T03:19:29.041Z,0.00
2022-12-08T03:20:29.025Z,0.00
2022-12-08T03:21:29.023Z,0.00
2022-12-08T03:22:29.691Z,0.00
2022-12-08T03:23:28.992Z,0.00
2022-12-08T03:24:29.193Z,0.00
2022-12-08T03:25:30.424Z,0.00
2022-12-08T03:26:29.011Z,0.00
2022-12-08T03:27:28.945Z,0.00
2022-12-08T03:28:28.953Z,0.00
2022-12-08T03:29:28.926Z,0.00
2022-12-08T03:30:28.901Z,0.00
2022-12-08T03:31:29.795Z,0.00
2022-12-08T03:32:28.886Z,0.00
2022-12-08T03:33:28.886Z,0.00
2022-12-08T03:34:28.885Z,0.00
2022-12-08T03:35:28.845Z,0.00
2022-12-08T03:36:29.776Z,0.00
2022-12-08T03:37:28.825Z,0.00
2022-12-08T03:38:28.808Z,0.00
2022-12-08T03:39:28.799Z,0.00
2022-12-08T03:40:28.887Z,0.00
2022-12-08T03:41:28.853Z,0.00
2022-12-08T03:42:28.747Z,0.00
2022-12-08T03:43:32.707Z,0.00
2022-12-08T03:44:32.609Z,0.00
2022-12-08T03:45:28.730Z,0.00
2022-12-08T03:47:00.015Z,0.00
2022-12-08T03:47:59.003Z,0.00
2022-12-08T03:48:59.268Z,0.00
2022-12-08T03:49:58.981Z,0.00
2022-12-08T03:50:58.963Z,0.00
2022-12-08T03:51:59.054Z,0.00
2022-12-08T03:52:58.979Z,0.00
2022-12-08T03:53:58.929Z,0.00
2022-12-08T03:54:58.921Z,0.00
2022-12-08T03:55:58.903Z,0.00
2022-12-08T03:56:58.913Z,0.00
2022-12-08T03:57:59.664Z,0.00
2022-12-08T03:58:58.853Z,0.00
2022-12-08T03:59:58.844Z,0.00
2022-12-08T04:00:59.586Z,0.00
2022-12-08T04:01:58.912Z,0.00
2022-12-08T04:02:58.984Z,0.00
2022-12-08T04:03:58.882Z,0.00
2022-12-08T04:04:58.795Z,0.00
2022-12-08T04:05:58.765Z,0.00
2022-12-08T04:06:58.771Z,0.00
2022-12-08T04:07:58.781Z,0.00
2022-12-08T04:08:58.768Z,0.00
2022-12-08T04:09:58.729Z,0.00
2022-12-08T04:10:58.708Z,0.00
2022-12-08T04:11:58.696Z,0.00
2022-12-08T04:12:58.960Z,0.00
2022-12-08T04:13:58.687Z,0.00
2022-12-08T04:14:59.877Z,0.00
2022-12-08T04:15:58.715Z,0.00
2022-12-08T04:16:58.664Z,0.00
2022-12-08T04:17:58.639Z,0.00
2022-12-08T04:18:58.630Z,0.00
2022-12-08T04:19:59.578Z,0.00
2022-12-08T04:20:59.345Z,0.00
2022-12-08T04:21:58.581Z,0.00
2022-12-08T04:22:58.561Z,0.00
2022-12-08T04:24:01.217Z,0.00
2022-12-08T04:25:02.560Z,0.00
2022-12-08T04:25:58.530Z,0.00
2022-12-08T04:26:58.550Z,0.00
2022-12-08T04:27:58.500Z,0.00
2022-12-08T04:28:58.932Z,0.00
2022-12-08T04:29:59.441Z,0.00
2022-12-08T04:30:58.536Z,0.00
2022-12-08T04:31:59.313Z,0.00
2022-12-08T04:33:10.503Z,0.00
2022-12-08T04:33:58.454Z,0.00
2022-12-08T04:34:59.123Z,0.00
2022-12-08T04:35:58.972Z,0.00
2022-12-08T04:36:58.664Z,0.00
2022-12-08T04:37:58.483Z,0.00
2022-12-08T04:38:58.371Z,0.00
2022-12-08T04:39:59.622Z,0.00
2022-12-08T04:40:58.613Z,0.00
2022-12-08T04:41:58.429Z,0.00
2022-12-08T04:42:58.651Z,0.00
2022-12-08T04:44:02.275Z,0.00
2022-12-08T04:44:58.283Z,0.00
2022-12-08T04:45:58.945Z,0.00
2022-12-08T04:46:59.016Z,0.00
2022-12-08T04:47:59.084Z,0.00
2022-12-08T04:48:58.245Z,0.00
2022-12-08T04:49:58.245Z,0.00
2022-12-08T04:50:58.644Z,0.00
2022-12-08T04:51:59.043Z,0.00
2022-12-08T04:52:58.201Z,0.00
2022-12-08T04:53:58.167Z,0.00
2022-12-08T04:54:58.989Z,0.00
2022-12-08T04:55:58.179Z,0.00
2022-12-08T04:56:58.146Z,0.00
2022-12-08T04:57:58.127Z,0.00
2022-12-08T04:58:58.119Z,0.00
2022-12-08T04:59:58.375Z,0.00
2022-12-08T05:00:58.178Z,0.00
2022-12-08T05:01:58.282Z,0.00
2022-12-08T05:02:58.167Z,0.00
2022-12-08T05:03:58.048Z,0.00
2022-12-08T05:04:58.172Z,0.00
2022-12-08T05:05:58.019Z,0.00
2022-12-08T05:06:58.080Z,0.00
2022-12-08T05:07:58.280Z,0.00
2022-12-08T05:08:58.802Z,0.00
2022-12-08T05:10:02.597Z,0.00
2022-12-08T05:10:58.250Z,0.00
2022-12-08T05:12:01.895Z,0.00
2022-12-08T05:12:57.942Z,0.00
2022-12-08T05:13:57.959Z,0.00
2022-12-08T05:15:02.904Z,0.00
2022-12-08T05:15:57.972Z,0.00
2022-12-08T05:16:58.169Z,0.00
2022-12-08T05:17:58.204Z,0.00
2022-12-08T05:18:57.861Z,0.00
2022-12-08T05:19:58.151Z,0.00
2022-12-08T05:20:57.847Z,0.00
2022-12-08T05:21:58.090Z,0.00
2022-12-08T05:22:57.859Z,0.00
2022-12-08T05:23:58.167Z,0.00
2022-12-08T05:24:57.790Z,0.00
2022-12-08T05:25:58.493Z,0.00
2022-12-08T05:26:57.768Z,0.00
2022-12-08T05:28:32.705Z,0.00
2022-12-08T05:28:58.795Z,0.00
2022-12-08T05:29:57.733Z,0.00
2022-12-08T05:30:57.706Z,0.00
2022-12-08T05:31:58.194Z,0.00
2022-12-08T05:32:57.996Z,0.00
2022-12-08T05:34:02.821Z,0.00
2022-12-08T05:34:59.014Z,0.00
2022-12-08T05:35:58.467Z,0.00
2022-12-08T05:36:57.636Z,0.00
2022-12-08T05:37:58.008Z,0.00
2022-12-08T05:38:57.696Z,0.00
2022-12-08T05:39:57.627Z,0.00
2022-12-08T05:40:57.855Z,0.00
2022-12-08T05:41:58.135Z,0.00
2022-12-08T05:43:01.287Z,0.00
2022-12-08T05:43:58.136Z,0.00
2022-12-08T05:44:57.551Z,0.00
2022-12-08T05:45:57.839Z,0.00
2022-12-08T05:46:57.789Z,0.00
2022-12-08T05:47:57.707Z,0.00
2022-12-08T05:48:57.486Z,0.00
2022-12-08T05:49:58.399Z,0.00
2022-12-08T05:50:58.130Z,0.00
2022-12-08T05:51:57.588Z,0.00
2022-12-08T05:52:58.140Z,0.00
2022-12-08T05:53:57.428Z,0.00
2022-12-08T05:54:58.110Z,0.00
2022-12-08T05:55:58.727Z,0.00
2022-12-08T05:56:58.199Z,0.00
2022-12-08T05:57:57.440Z,0.00
2022-12-08T05:58:57.661Z,0.00
2022-12-08T05:59:57.482Z,0.00
2022-12-08T06:00:57.380Z,0.00
2022-12-08T06:01:57.898Z,0.00
2022-12-08T06:02:57.643Z,0.00
2022-12-08T06:03:57.561Z,0.00
2022-12-08T06:04:57.324Z,0.00
2022-12-08T06:05:58.091Z,0.00
2022-12-08T06:06:57.633Z,0.00
2022-12-08T06:07:57.376Z,0.00
2022-12-08T06:08:57.271Z,0.00
2022-12-08T06:09:58.616Z,0.00
2022-12-08T06:10:57.618Z,0.00
2022-12-08T06:11:57.194Z,0.00
2022-12-08T06:12:57.185Z,0.00
2022-12-08T06:13:58.093Z,0.00
2022-12-08T06:14:57.167Z,0.00
2022-12-08T06:15:57.854Z,0.00
2022-12-08T06:16:57.182Z,0.00
2022-12-08T06:17:57.905Z,0.00
2022-12-08T06:18:57.354Z,0.00
2022-12-08T06:19:57.135Z,0.00
2022-12-08T06:20:57.928Z,0.00
2022-12-08T06:21:57.157Z,0.00
2022-12-08T06:22:57.060Z,0.00
2022-12-08T06:23:57.056Z,0.00
2022-12-08T06:24:57.997Z,0.00
2022-12-08T06:25:57.886Z,0.00
2022-12-08T06:26:57.007Z,0.00
2022-12-08T06:27:56.987Z,0.00
2022-12-08T06:28:56.978Z,0.00
2022-12-08T06:29:57.298Z,0.00
2022-12-08T06:30:56.956Z,0.00
2022-12-08T06:31:57.136Z,0.00
2022-12-08T06:32:57.749Z,0.00
2022-12-08T06:33:56.937Z,0.00
2022-12-08T06:34:56.937Z,0.00
2022-12-08T06:35:57.469Z,0.00
2022-12-08T06:36:56.887Z,0.00
2022-12-08T06:37:57.209Z,0.00
2022-12-08T06:38:57.811Z,0.00
2022-12-08T06:39:57.140Z,0.00
2022-12-08T06:40:57.645Z,0.00
2022-12-08T06:41:56.902Z,0.00
2022-12-08T06:42:57.081Z,0.00
2022-12-08T06:43:57.862Z,0.00
2022-12-08T06:44:57.580Z,1.00
2022-12-08T06:45:57.421Z,1.00
2022-12-08T06:46:57.569Z,1.00
2022-12-08T06:47:57.321Z,0.00
2022-12-08T06:48:56.991Z,0.00
2022-12-08T06:49:57.111Z,0.00
2022-12-08T06:50:56.782Z,0.00
2022-12-08T06:51:56.762Z,0.00
2022-12-08T06:53:04.741Z,0.00
2022-12-08T06:53:57.872Z,2.00
2022-12-08T06:54:56.727Z,2.00
2022-12-08T06:55:59.567Z,2.00
2022-12-08T06:56:57.303Z,0.00
2022-12-08T06:57:57.264Z,0.00
2022-12-08T06:58:56.852Z,0.00
2022-12-08T06:59:56.635Z,4.00
2022-12-08T07:00:56.856Z,0.00
2022-12-08T07:01:56.891Z,2.00
2022-12-08T07:02:57.581Z,1.00
2022-12-08T07:03:56.795Z,3.00
2022-12-08T07:04:56.946Z,7.00
2022-12-08T07:06:01.925Z,9.00
2022-12-08T07:06:57.799Z,9.00
2022-12-08T07:07:57.122Z,9.00
2022-12-08T07:08:56.837Z,7.00
2022-12-08T07:09:56.460Z,18.00
2022-12-08T07:10:57.033Z,16.00
2022-12-08T07:11:56.428Z,10.00
2022-12-08T07:12:56.991Z,14.00
2022-12-08T07:13:56.412Z,25.00
2022-12-08T07:14:57.367Z,32.00
2022-12-08T07:15:56.920Z,34.00
2022-12-08T07:16:56.475Z,43.00
2022-12-08T07:18:00.056Z,37.00
2022-12-08T07:18:57.191Z,41.00
2022-12-08T07:19:56.879Z,46.00
2022-12-08T07:20:56.650Z,42.00
2022-12-08T07:21:57.143Z,53.00
2022-12-08T07:22:56.300Z,59.00
2022-12-08T07:23:58.025Z,59.00
2022-12-08T07:24:56.627Z,59.00
2022-12-08T07:25:57.033Z,70.00
2022-12-08T07:26:56.930Z,80.00
2022-12-08T07:27:56.619Z,79.00
2022-12-08T07:28:56.554Z,91.00
2022-12-08T07:29:56.514Z,105.00
2022-12-08T07:30:57.131Z,101.00
2022-12-08T07:31:56.185Z,100.00
2022-12-08T07:32:56.764Z,109.00
2022-12-08T07:33:56.431Z,118.00
2022-12-08T07:34:57.103Z,139.00
2022-12-08T07:35:57.090Z,159.00
2022-12-08T07:36:56.340Z,184.00
2022-12-08T07:37:57.323Z,200.00
2022-12-08T07:38:56.940Z,200.00
2022-12-08T07:39:56.325Z,220.00
2022-12-08T07:40:57.028Z,216.00
2022-12-08T07:41:56.056Z,236.00
2022-12-08T07:42:56.233Z,243.00
2022-12-08T07:43:56.984Z,243.00
2022-12-08T07:44:56.046Z,248.00
2022-12-08T07:45:56.123Z,227.00
2022-12-08T07:46:56.060Z,231.00
2022-12-08T07:47:56.028Z,223.00
2022-12-08T07:48:57.076Z,253.00
2022-12-08T07:49:56.035Z,266.00
2022-12-08T07:50:56.898Z,241.00
2022-12-08T07:51:56.888Z,263.00
2022-12-08T07:52:55.927Z,280.00
2022-12-08T07:53:55.949Z,285.00
2022-12-08T07:54:56.024Z,325.00
2022-12-08T07:55:56.002Z,345.00
2022-12-08T07:56:56.078Z,356.00
2022-12-08T07:57:56.019Z,366.00
2022-12-08T07:58:56.029Z,426.00
2022-12-08T07:59:56.039Z,426.00
2022-12-08T08:00:55.953Z,465.00
2022-12-08T08:02:19.510Z,455.00
2022-12-08T08:02:57.917Z,523.00
2022-12-08T08:03:56.038Z,547.00
2022-12-08T08:04:55.959Z,609.00
2022-12-08T08:05:55.860Z,642.00
2022-12-08T08:06:56.056Z,630.00
2022-12-08T08:07:56.358Z,652.00
2022-12-08T08:08:56.021Z,759.00
2022-12-08T08:09:55.843Z,793.00
2022-12-08T08:10:56.644Z,834.00
2022-12-08T08:12:22.109Z,890.00
2022-12-08T08:12:56.733Z,970.00
2022-12-08T08:13:56.652Z,984.00
2022-12-08T08:14:56.012Z,1022.00
2022-12-08T08:15:56.728Z,1035.00
2022-12-08T08:16:56.114Z,1027.00
2022-12-08T08:17:56.031Z,1052.00
2022-12-08T08:18:55.822Z,1080.00
2022-12-08T08:19:56.544Z,1094.00
2022-12-08T08:20:56.016Z,1155.00
2022-12-08T08:21:55.833Z,1158.00
2022-12-08T08:22:56.304Z,1067.00
2022-12-08T08:23:56.004Z,987.00
2022-12-08T08:24:55.611Z,968.00
2022-12-08T08:25:55.516Z,986.00
2022-12-08T08:26:56.076Z,987.00
2022-12-08T08:27:56.005Z,1047.00
2022-12-08T08:28:56.027Z,1043.00
2022-12-08T08:29:56.022Z,1017.00
2022-12-08T08:30:55.826Z,959.00
2022-12-08T08:31:55.536Z,912.00
2022-12-08T08:32:55.660Z,962.00
2022-12-08T08:33:55.898Z,1143.00
2022-12-08T08:34:56.346Z,1189.00
2022-12-08T08:35:55.507Z,1122.00
2022-12-08T08:36:56.067Z,1014.00
2022-12-08T08:37:56.300Z,957.00
2022-12-08T08:38:55.356Z,890.00
2022-12-08T08:39:55.707Z,1032.00
2022-12-08T08:40:55.428Z,1051.00
2022-12-08T08:41:55.910Z,1098.00
2022-12-08T08:42:55.997Z,1105.00
2022-12-08T08:43:55.999Z,1166.00
2022-12-08T08:44:55.260Z,1264.00
2022-12-08T08:45:55.330Z,1291.00
2022-12-08T08:46:55.401Z,1312.00
2022-12-08T08:47:56.090Z,1286.00
2022-12-08T08:48:55.421Z,1301.00
2022-12-08T08:49:55.480Z,1411.00
2022-12-08T08:50:55.587Z,1553.00
2022-12-08T08:51:55.191Z,1598.00
2022-12-08T08:52:55.193Z,1572.00
2022-12-08T08:53:55.202Z,1556.00
2022-12-08T08:54:55.223Z,1551.00
2022-12-08T08:55:55.154Z,1534.00
2022-12-08T08:56:55.162Z,1633.00
2022-12-08T08:57:55.107Z,1623.00
2022-12-08T08:58:55.093Z,1502.00
2022-12-08T08:59:55.314Z,1470.00
2022-12-08T09:00:55.349Z,1463.00
2022-12-08T09:01:55.467Z,1518.00
2022-12-08T09:02:59.425Z,1614.00
2022-12-08T09:03:55.390Z,1627.00
2022-12-08T09:04:55.465Z,1707.00
2022-12-08T09:05:55.492Z,1640.00
2022-12-08T09:06:55.430Z,1635.00
2022-12-08T09:07:55.471Z,1703.00
2022-12-08T09:08:55.392Z,1800.00
2022-12-08T09:10:01.272Z,1796.00
2022-12-08T09:10:55.976Z,1935.00
2022-12-08T09:11:55.336Z,2019.00
2022-12-08T09:12:55.298Z,2022.00
2022-12-08T09:13:55.196Z,1989.00
2022-12-08T09:14:54.884Z,1970.00
2022-12-08T09:15:55.625Z,2072.00
2022-12-08T09:16:54.858Z,1980.00
2022-12-08T09:17:55.566Z,1930.00
2022-12-08T09:18:54.868Z,1885.00
2022-12-08T09:19:55.098Z,1785.00
2022-12-08T09:20:55.094Z,1806.00
2022-12-08T09:21:55.618Z,1864.00
2022-12-08T09:22:55.389Z,1755.00
2022-12-08T09:23:54.850Z,1724.00
2022-12-08T09:24:54.790Z,1787.00
2022-12-08T09:25:54.990Z,1914.00
2022-12-08T09:26:55.214Z,2127.00
2022-12-08T09:27:54.800Z,2400.00
2022-12-08T09:28:54.711Z,2215.00
2022-12-08T09:29:55.508Z,2093.00
2022-12-08T09:30:54.768Z,2378.00
2022-12-08T09:31:54.731Z,2529.00
2022-12-08T09:32:54.690Z,2374.00
2022-12-08T09:33:54.684Z,2346.00
2022-12-08T09:34:55.443Z,2397.00
2022-12-08T09:35:54.692Z,2464.00
2022-12-08T09:36:55.428Z,2538.00
2022-12-08T09:37:54.812Z,2656.00
2022-12-08T09:38:54.603Z,2717.00
2022-12-08T09:39:54.683Z,2864.00
2022-12-08T09:40:55.063Z,2827.00
2022-12-08T09:41:58.505Z,2757.00
2022-12-08T09:42:54.793Z,2618.00
2022-12-08T09:43:55.308Z,2499.00
2022-12-08T09:44:55.346Z,2458.00
2022-12-08T09:45:55.300Z,2452.00
2022-12-08T09:46:55.369Z,2265.00
2022-12-08T09:47:54.495Z,2085.00
2022-12-08T09:48:54.584Z,1913.00
2022-12-08T09:49:54.788Z,1851.00
2022-12-08T09:50:54.596Z,1826.00
2022-12-08T09:51:54.897Z,1833.00
2022-12-08T09:52:54.406Z,1912.00
2022-12-08T09:53:54.677Z,1981.00
2022-12-08T09:54:54.687Z,2106.00
2022-12-08T09:55:54.527Z,2396.00
2022-12-08T09:56:54.988Z,2486.00
2022-12-08T09:57:56.439Z,2394.00
2022-12-08T09:58:54.338Z,2310.00
2022-12-08T09:59:54.333Z,2377.00
2022-12-08T10:00:55.005Z,2503.00
2022-12-08T10:01:54.384Z,2542.00
2022-12-08T10:02:54.399Z,2538.00
2022-12-08T10:03:54.413Z,2634.00
2022-12-08T10:04:54.517Z,2903.00
2022-12-08T10:05:54.438Z,3031.00
2022-12-08T10:06:54.948Z,2979.00
2022-12-08T10:07:54.605Z,3074.00
2022-12-08T10:08:54.531Z,3099.00
2022-12-08T10:09:54.198Z,3189.00
2022-12-08T10:10:54.560Z,3384.00
2022-12-08T10:11:54.613Z,3391.00
2022-12-08T10:12:54.399Z,3439.00
2022-12-08T10:13:54.391Z,3478.00
2022-12-08T10:14:54.955Z,3529.00
2022-12-08T10:15:58.603Z,3598.00
2022-12-08T10:16:54.353Z,3556.00
2022-12-08T10:17:54.512Z,3321.00
2022-12-08T10:18:54.647Z,3283.00
2022-12-08T10:19:54.751Z,3543.00
2022-12-08T10:20:54.745Z,3481.00
2022-12-08T10:21:54.763Z,3269.00
2022-12-08T10:22:54.075Z,3185.00
2022-12-08T10:23:54.174Z,3282.00
2022-12-08T10:24:54.267Z,3351.00
2022-12-08T10:25:54.340Z,3098.00
2022-12-08T10:26:54.435Z,2817.00
2022-12-08T10:27:54.535Z,2596.00
2022-12-08T10:28:54.634Z,2444.00
2022-12-08T10:29:53.954Z,2335.00
2022-12-08T10:30:54.225Z,2375.00
2022-12-08T10:31:54.350Z,2656.00
2022-12-08T10:32:53.902Z,2930.00
2022-12-08T10:33:53.905Z,2975.00
2022-12-08T10:34:56.460Z,3023.00
2022-12-08T10:35:54.525Z,2992.00
2022-12-08T10:36:53.917Z,2858.00
2022-12-08T10:37:53.857Z,2691.00
2022-12-08T10:38:54.356Z,2621.00
2022-12-08T10:39:53.827Z,2596.00
2022-12-08T10:40:54.058Z,2644.00
2022-12-08T10:41:53.906Z,3000.00
2022-12-08T10:42:54.375Z,3270.00
2022-12-08T10:43:53.898Z,3290.00
2022-12-08T10:44:54.572Z,3249.00
2022-12-08T10:45:53.896Z,3221.00
2022-12-08T10:46:54.215Z,3181.00
2022-12-08T10:47:55.497Z,3137.00
2022-12-08T10:48:53.809Z,3176.00
2022-12-08T10:49:53.898Z,3294.00
2022-12-08T10:50:53.673Z,3407.00
2022-12-08T10:51:53.802Z,3423.00
2022-12-08T10:52:53.673Z,3498.00
2022-12-08T10:53:53.920Z,3693.00
2022-12-08T10:54:53.889Z,3810.00
2022-12-08T10:55:53.893Z,3941.00
2022-12-08T10:56:53.881Z,4095.00
2022-12-08T10:57:53.698Z,4175.00
2022-12-08T10:58:53.610Z,4140.00
2022-12-08T10:59:53.617Z,4219.00
2022-12-08T11:00:53.761Z,4296.00
2022-12-08T11:01:54.015Z,4324.00
2022-12-08T11:02:53.593Z,4427.00
2022-12-08T11:03:53.590Z,4518.00
2022-12-08T11:04:53.494Z,4516.00
2022-12-08T11:05:53.806Z,4469.00
2022-12-08T11:06:53.634Z,4424.00
2022-12-08T11:07:54.453Z,4371.00
2022-12-08T11:08:53.865Z,4280.00
2022-12-08T11:09:53.875Z,4233.00
2022-12-08T11:10:53.875Z,4291.00
2022-12-08T11:11:53.873Z,4437.00
2022-12-08T11:12:53.845Z,4580.00
2022-12-08T11:13:53.866Z,4630.00
2022-12-08T11:14:53.649Z,4662.00
2022-12-08T11:15:53.998Z,4666.00
2022-12-08T11:16:53.970Z,4651.00
2022-12-08T11:17:57.648Z,4640.00
2022-12-08T11:18:53.365Z,4642.00
2022-12-08T11:19:53.716Z,4666.00
2022-12-08T11:20:53.867Z,4691.00
2022-12-08T11:21:53.576Z,4710.00
2022-12-08T11:22:53.867Z,4737.00
2022-12-08T11:23:53.621Z,4705.00
2022-12-08T11:24:53.269Z,4728.00
2022-12-08T11:25:53.772Z,4757.00
2022-12-08T11:26:53.857Z,4804.00
2022-12-08T11:27:54.169Z,4808.00
2022-12-08T11:28:53.659Z,4805.00
2022-12-08T11:29:53.589Z,4786.00
2022-12-08T11:30:53.234Z,4773.00
2022-12-08T11:31:54.992Z,4760.00
2022-12-08T11:32:57.842Z,4716.00
2022-12-08T11:33:56.400Z,4698.00
2022-12-08T11:34:53.867Z,4692.00
2022-12-08T11:35:53.130Z,4699.00
2022-12-08T11:36:53.630Z,4678.00
2022-12-08T11:38:03.031Z,4675.00
2022-12-08T11:38:54.113Z,4695.00
2022-12-08T11:39:53.382Z,4701.00
2022-12-08T11:40:53.651Z,4698.00
2022-12-08T11:41:53.852Z,4693.00
2022-12-08T11:42:53.185Z,4699.00
2022-12-08T11:43:53.483Z,4707.00
2022-12-08T11:44:53.386Z,4696.00
2022-12-08T11:45:53.058Z,4687.00
2022-12-08T11:46:53.213Z,4671.00
2022-12-08T11:47:55.999Z,4668.00
2022-12-08T11:48:53.233Z,4656.00
2022-12-08T11:49:54.678Z,4650.00
2022-12-08T11:50:52.924Z,4644.00
2022-12-08T11:51:53.380Z,4617.00
2022-12-08T11:52:53.847Z,4600.00
2022-12-08T11:53:53.861Z,4577.00
2022-12-08T11:54:53.826Z,4583.00
2022-12-08T11:55:52.877Z,4589.00
2022-12-08T11:56:53.616Z,4585.00
2022-12-08T11:57:53.860Z,4576.00
2022-12-08T11:58:52.930Z,4576.00
2022-12-08T11:59:52.951Z,4571.00
2022-12-08T12:00:52.961Z,4568.00
2022-12-08T12:01:53.727Z,4535.00
2022-12-08T12:02:53.064Z,4536.00
2022-12-08T12:03:53.047Z,4501.00
2022-12-08T12:04:53.008Z,4509.00
2022-12-08T12:06:55.570Z,4457.00
2022-12-08T12:07:53.132Z,4445.00
2022-12-08T12:08:53.098Z,4424.00
2022-12-08T12:09:53.128Z,4402.00
2022-12-08T12:10:52.927Z,4399.00
2022-12-08T12:11:53.131Z,4388.00
2022-12-08T12:12:53.140Z,4386.00
2022-12-08T12:13:53.167Z,4389.00
2022-12-08T12:14:53.469Z,4402.00
2022-12-08T12:15:52.818Z,4404.00
2022-12-08T12:16:53.224Z,4397.00
2022-12-08T12:17:53.411Z,4386.00
2022-12-08T12:18:53.003Z,4390.00
2022-12-08T12:19:52.831Z,4393.00
2022-12-08T12:20:52.554Z,4407.00
2022-12-08T12:21:52.534Z,4388.00
2022-12-08T12:22:52.695Z,4385.00
2022-12-08T12:23:53.352Z,4371.00
2022-12-08T12:24:52.941Z,4368.00
2022-12-08T12:25:53.323Z,4355.00
2022-12-08T12:26:52.715Z,4375.00
2022-12-08T12:27:57.142Z,4367.00
2022-12-08T12:28:53.863Z,4389.00
2022-12-08T12:29:56.962Z,4375.00
2022-12-08T12:30:53.471Z,4339.00
2022-12-08T12:31:52.474Z,4328.00
2022-12-08T12:32:52.750Z,4307.00
2022-12-08T12:33:52.554Z,4293.00
2022-12-08T12:34:53.247Z,4294.00
2022-12-08T12:35:53.193Z,4286.00
2022-12-08T12:36:52.804Z,4282.00
2022-12-08T12:37:52.346Z,4240.00
2022-12-08T12:38:52.474Z,4206.00
2022-12-08T12:39:52.656Z,4183.00
2022-12-08T12:40:52.907Z,4143.00
2022-12-08T12:41:53.057Z,4109.00
2022-12-08T12:42:53.101Z,4088.00
2022-12-08T12:43:52.268Z,4038.00
2022-12-08T12:44:52.594Z,4028.00
2022-12-08T12:45:52.860Z,4004.00
2022-12-08T12:46:53.082Z,3998.00
2022-12-08T12:47:56.203Z,3975.00
2022-12-08T12:48:52.600Z,3968.00