createdAt,value
2018-01-28T00:00:20.556Z,99.99
2018-01-28T00:01:20.460Z,99.99
2018-01-28T00:02:20.765Z,99.99
2018-01-28T00:03:20.372Z,99.99
2018-01-28T00:04:20.327Z,99.99
2018-01-28T00:05:20.278Z,99.99
2018-01-28T00:06:20.233Z,99.99
2018-01-28T00:07:20.190Z,99.99
2018-01-28T00:08:20.145Z,99.99
2018-01-28T00:09:20.403Z,99.99
2018-01-28T00:10:20.060Z,99.99
2018-01-28T00:11:20.012Z,99.99
2018-01-28T00:12:20.016Z,99.99
2018-01-28T00:13:19.973Z,99.99
2018-01-28T00:14:19.876Z,99.99
2018-01-28T00:15:20.132Z,99.99
2018-01-28T00:16:19.836Z,99.99
2018-01-28T00:17:19.741Z,99.99
2018-01-28T00:18:19.750Z,99.99
2018-01-28T00:19:19.807Z,99.99
2018-01-28T00:20:19.607Z,99.99
2018-01-28T00:21:19.568Z,99.99
2018-01-28T00:22:19.523Z,99.99
2018-01-28T00:23:19.473Z,99.99
2018-01-28T00:24:19.428Z,99.99
2018-01-28T00:25:19.385Z,99.99
2018-01-28T00:26:19.337Z,99.99
2018-01-28T00:27:19.593Z,99.99
2018-01-28T00:28:19.257Z,99.99
2018-01-28T00:29:19.204Z,99.99
2018-01-28T00:30:19.159Z,99.99
2018-01-28T00:31:19.120Z,99.99
2018-01-28T00:32:19.073Z,99.99
2018-01-28T00:33:19.332Z,99.99
2018-01-28T00:34:18.979Z,99.99
2018-01-28T00:35:18.937Z,99.99
2018-01-28T00:36:18.914Z,99.99
2018-01-28T00:37:19.175Z,99.99
2018-01-28T00:38:18.800Z,99.99
2018-01-28T00:39:19.055Z,99.99
2018-01-28T00:40:18.714Z,99.99
2018-01-28T00:41:18.671Z,99.99
2018-01-28T00:42:18.626Z,99.99
2018-01-28T00:43:18.579Z,99.99
2018-01-28T00:44:18.531Z,99.99
2018-01-28T00:45:18.502Z,99.99
2018-01-28T00:46:18.793Z,99.99
2018-01-28T00:47:18.404Z,99.99
2018-01-28T00:48:18.356Z,99.99
2018-01-28T00:49:18.308Z,99.99
2018-01-28T00:50:18.265Z,99.99
2018-01-28T00:51:18.223Z,99.99
2018-01-28T00:52:18.224Z,99.99
2018-01-28T00:53:18.445Z,99.99
2018-01-28T00:54:18.084Z,99.99
2018-01-28T00:55:18.043Z,99.99
2018-01-28T00:56:17.992Z,99.99
2018-01-28T00:57:17.949Z,99.99
2018-01-28T00:58:17.907Z,99.99
2018-01-28T00:59:17.862Z,99.99
2018-01-28T01:00:18.117Z,99.99
2018-01-28T01:01:17.769Z,99.99
2018-01-28T01:02:17.774Z,99.99
2018-01-28T01:03:17.730Z,99.99
2018-01-28T01:04:17.645Z,99.99
2018-01-28T01:05:17.592Z,99.99
2018-01-28T01:06:17.550Z,99.99
2018-01-28T01:07:17.812Z,99.99
2018-01-28T01:08:17.508Z,99.99
2018-01-28T01:09:17.411Z,99.99
2018-01-28T01:10:17.365Z,99.99
2018-01-28T01:11:17.354Z,99.99
2018-01-28T01:12:17.328Z,99.99
2018-01-28T01:13:17.238Z,99.99
2018-01-28T01:14:17.489Z,99.99
2018-01-28T01:15:17.142Z,99.99
2018-01-28T01:16:17.099Z,99.99
2018-01-28T01:17:17.065Z,99.99
2018-01-28T01:18:17.158Z,99.99
2018-01-28T01:19:17.014Z,99.99
2018-01-28T01:20:17.271Z,99.99
2018-01-28T01:21:16.926Z,99.99
2018-01-28T01:22:16.880Z,99.99
2018-01-28T01:23:16.837Z,99.99
2018-01-28T01:24:16.796Z,99.99
2018-01-28T01:25:16.755Z,99.99
2018-01-28T01:26:16.951Z,99.99
2018-01-28T01:27:16.608Z,99.99
2018-01-28T01:28:16.563Z,99.99
2018-01-28T01:29:16.518Z,99.99
2018-01-28T01:30:16.522Z,99.99
2018-01-28T01:31:16.428Z,99.99
2018-01-28T01:32:16.684Z,99.99
2018-01-28T01:33:16.336Z,99.99
2018-01-28T01:34:16.295Z,99.99
2018-01-28T01:35:16.299Z,99.99
2018-01-28T01:36:16.259Z,99.99
2018-01-28T01:37:16.161Z,99.99
2018-01-28T01:38:16.416Z,99.99
2018-01-28T01:39:16.129Z,99.99
2018-01-28T01:40:16.031Z,99.99
2018-01-28T01:41:15.979Z,99.99
2018-01-28T01:42:16.007Z,99.99
2018-01-28T01:43:15.896Z,99.99
2018-01-28T01:44:16.152Z,99.99
2018-01-28T01:45:15.803Z,99.99
2018-01-28T01:46:15.756Z,99.99
2018-01-28T01:47:15.738Z,99.99
2018-01-28T01:48:15.667Z,99.99
2018-01-28T01:49:15.622Z,99.99
2018-01-28T01:50:15.578Z,99.99
2018-01-28T01:51:15.587Z,99.99
2018-01-28T01:52:15.491Z,99.99
2018-01-28T01:53:15.495Z,99.99
2018-01-28T01:54:15.399Z,99.99
2018-01-28T01:55:15.356Z,99.99
2018-01-28T01:56:15.614Z,99.99
2018-01-28T01:57:15.315Z,99.99
2018-01-28T01:58:15.220Z,99.99
2018-01-28T01:59:15.176Z,99.99
2018-01-28T02:00:15.149Z,99.99
2018-01-28T02:01:15.087Z,99.99
2018-01-28T02:02:15.046Z,99.99
2018-01-28T02:03:15.351Z,99.99
2018-01-28T02:04:14.964Z,99.99
2018-01-28T02:05:14.909Z,99.99
2018-01-28T02:06:14.873Z,99.99
2018-01-28T02:07:14.821Z,99.99
2018-01-28T02:08:14.775Z,99.99
2018-01-28T02:09:14.780Z,99.99
2018-01-28T02:10:14.986Z,99.99
2018-01-28T02:11:14.641Z,99.99
2018-01-28T02:12:14.597Z,99.99
2018-01-28T02:13:14.551Z,99.99
2018-01-28T02:14:14.508Z,99.99
2018-01-28T02:15:14.464Z,99.99
2018-01-28T02:16:14.423Z,99.99
2018-01-28T02:17:14.672Z,99.99
2018-01-28T02:18:14.327Z,99.99
2018-01-28T02:19:14.288Z,99.99
2018-01-28T02:20:14.289Z,99.99
2018-01-28T02:21:14.246Z,99.99
2018-01-28T02:22:14.250Z,99.99
2018-01-28T02:23:14.109Z,99.99
2018-01-28T02:24:14.361Z,99.99
2018-01-28T02:25:14.017Z,99.99
2018-01-28T02:26:14.025Z,99.99
2018-01-28T02:27:13.928Z,99.99
2018-01-28T02:28:13.884Z,99.99
2018-01-28T02:29:13.839Z,99.99
2018-01-28T02:30:13.796Z,99.99
2018-01-28T02:31:14.054Z,99.99
2018-01-28T02:32:13.706Z,99.99
2018-01-28T02:33:13.662Z,99.99
2018-01-28T02:34:13.617Z,99.99
2018-01-28T02:35:13.574Z,99.99
2018-01-28T02:36:13.528Z,99.99
2018-01-28T02:37:13.783Z,99.99
2018-01-28T02:38:13.441Z,99.99
2018-01-28T02:39:13.401Z,99.99
2018-01-28T02:40:13.349Z,99.99
2018-01-28T02:41:13.359Z,99.99
2018-01-28T02:42:13.310Z,99.99
2018-01-28T02:43:13.514Z,99.99
2018-01-28T02:44:13.172Z,99.99
2018-01-28T02:45:13.132Z,99.99
2018-01-28T02:46:13.080Z,99.99
2018-01-28T02:47:13.039Z,99.99
2018-01-28T02:48:13.043Z,99.99
2018-01-28T02:49:13.248Z,99.99
2018-01-28T02:50:12.907Z,99.99
2018-01-28T02:51:12.865Z,99.99
2018-01-28T02:52:12.814Z,99.99
2018-01-28T02:53:12.770Z,99.99
2018-01-28T02:54:12.776Z,99.99
2018-01-28T02:55:12.980Z,99.99
2018-01-28T02:56:12.641Z,99.99
2018-01-28T02:57:12.591Z,99.99
2018-01-28T02:58:12.548Z,99.99
2018-01-28T02:59:12.503Z,99.99
2018-01-28T03:00:12.461Z,99.99
2018-01-28T03:01:12.715Z,99.99
2018-01-28T03:02:12.369Z,99.99
2018-01-28T03:03:12.329Z,99.99
2018-01-28T03:04:12.283Z,99.99
2018-01-28T03:05:12.237Z,99.99
2018-01-28T03:06:12.242Z,99.99
2018-01-28T03:07:12.153Z,99.99
2018-01-28T03:08:12.410Z,99.99
2018-01-28T03:09:12.068Z,99.99
2018-01-28T03:10:12.065Z,99.99
2018-01-28T03:11:11.980Z,99.99
2018-01-28T03:12:11.936Z,99.99
2018-01-28T03:13:11.883Z,99.99
2018-01-28T03:14:11.838Z,99.99
2018-01-28T03:15:11.793Z,99.99
2018-01-28T03:16:11.750Z,99.99
2018-01-28T03:17:11.708Z,99.99
2018-01-28T03:18:11.664Z,99.99
2018-01-28T03:19:11.617Z,99.99
2018-01-28T03:20:12.052Z,99.99
2018-01-28T03:21:12.723Z,99.99
2018-01-28T03:22:11.488Z,99.99
2018-01-28T03:23:11.601Z,99.99
2018-01-28T03:24:12.329Z,99.99
2018-01-28T03:25:11.450Z,99.99
2018-01-28T03:26:12.311Z,99.99
2018-01-28T03:27:11.942Z,99.99
2018-01-28T03:28:11.870Z,99.99
2018-01-28T03:29:12.222Z,99.99
2018-01-28T03:30:11.648Z,99.99
2018-01-28T03:31:12.277Z,99.99
2018-01-28T03:32:11.047Z,99.99
2018-01-28T03:33:11.003Z,99.99
2018-01-28T03:34:10.964Z,99.99
2018-01-28T03:35:11.244Z,99.99
2018-01-28T03:36:10.865Z,99.99
2018-01-28T03:37:10.875Z,99.99
2018-01-28T03:38:10.781Z,99.99
2018-01-28T03:39:10.736Z,99.99
2018-01-28T03:40:10.691Z,99.99
2018-01-28T03:41:10.646Z,99.99
2018-01-28T03:42:10.902Z,99.99
2018-01-28T03:43:10.560Z,99.99
2018-01-28T03:44:10.512Z,99.99
2018-01-28T03:45:10.475Z,99.99
2018-01-28T03:46:10.483Z,99.99
2018-01-28T03:47:10.379Z,99.99
2018-01-28T03:48:10.637Z,99.99
2018-01-28T03:49:10.294Z,99.99
2018-01-28T03:50:10.246Z,99.99
2018-01-28T03:51:10.210Z,99.99
2018-01-28T03:52:10.159Z,99.99
2018-01-28T03:53:10.117Z,99.99
2018-01-28T03:54:10.371Z,99.99
2018-01-28T03:55:10.078Z,99.99
2018-01-28T03:56:09.983Z,99.99
2018-01-28T03:57:09.938Z,99.99
2018-01-28T03:58:09.896Z,99.99
2018-01-28T03:59:09.851Z,99.99
2018-01-28T04:00:10.105Z,99.99
2018-01-28T04:01:09.810Z,99.99
2018-01-28T04:02:09.717Z,99.99
2018-01-28T04:03:09.673Z,99.99
2018-01-28T04:04:09.672Z,99.99
2018-01-28T04:05:09.587Z,99.99
2018-01-28T04:06:09.841Z,99.99
2018-01-28T04:07:09.647Z,99.99
2018-01-28T04:08:09.460Z,99.99
2018-01-28T04:09:09.436Z,99.99
2018-01-28T04:10:09.374Z,99.99
2018-01-28T04:11:09.321Z,99.99
2018-01-28T04:12:09.577Z,99.99
2018-01-28T04:13:09.235Z,99.99
2018-01-28T04:14:09.192Z,99.99
2018-01-28T04:15:09.143Z,99.99
2018-01-28T04:16:09.102Z,99.99
2018-01-28T04:17:09.055Z,99.99
2018-01-28T04:18:09.061Z,99.99
2018-01-28T04:19:09.269Z,99.99
2018-01-28T04:20:08.936Z,99.99
2018-01-28T04:21:08.886Z,99.99
2018-01-28T04:22:08.838Z,99.99
2018-01-28T04:23:08.792Z,99.99
2018-01-28T04:24:08.798Z,99.99
2018-01-28T04:25:08.703Z,99.99
2018-01-28T04:26:08.960Z,99.99
2018-01-28T04:27:08.620Z,99.99
2018-01-28T04:28:08.572Z,99.99
2018-01-28T04:29:08.533Z,99.99
2018-01-28T04:30:08.539Z,99.99
2018-01-28T04:31:08.441Z,99.99
2018-01-28T04:32:08.396Z,99.99
2018-01-28T04:33:08.653Z,99.99
2018-01-28T04:34:08.315Z,99.99
2018-01-28T04:35:08.267Z,99.99
2018-01-28T04:36:08.220Z,99.99
2018-01-28T04:37:08.178Z,99.99
2018-01-28T04:38:08.135Z,99.99
2018-01-28T04:39:08.091Z,99.99
2018-01-28T04:40:08.346Z,99.99
2018-01-28T04:41:08.001Z,99.99
2018-01-28T04:42:07.957Z,99.99
2018-01-28T04:43:07.917Z,99.99
2018-01-28T04:44:07.871Z,99.99
2018-01-28T04:45:07.825Z,99.99
2018-01-28T04:46:07.783Z,99.99
2018-01-28T04:47:08.040Z,99.99
2018-01-28T04:48:07.696Z,99.99
2018-01-28T04:49:07.651Z,99.99
2018-01-28T04:50:07.659Z,99.99
2018-01-28T04:51:07.616Z,99.99
2018-01-28T04:52:07.520Z,99.99
2018-01-28T04:53:07.483Z,99.99
2018-01-28T04:54:07.731Z,99.99
2018-01-28T04:55:07.389Z,99.99
2018-01-28T04:56:07.346Z,99.99
2018-01-28T04:57:07.360Z,99.99
2018-01-28T04:58:07.256Z,99.99
2018-01-28T04:59:07.215Z,99.99
2018-01-28T05:00:07.475Z,99.99
2018-01-28T05:01:07.125Z,99.99
2018-01-28T05:02:07.083Z,99.99
2018-01-28T05:03:07.090Z,99.99
2018-01-28T05:04:06.995Z,99.99
2018-01-28T05:05:06.950Z,99.99
2018-01-28T05:06:07.211Z,99.99
2018-01-28T05:07:06.864Z,99.99
2018-01-28T05:08:06.821Z,99.99
2018-01-28T05:09:06.777Z,99.99
2018-01-28T05:10:06.736Z,99.99
2018-01-28T05:11:06.690Z,99.99
2018-01-28T05:12:06.945Z,99.99
2018-01-28T05:13:06.651Z,99.99
2018-01-28T05:14:06.562Z,99.99
2018-01-28T05:15:06.513Z,99.99
2018-01-28T05:16:06.480Z,99.99
2018-01-28T05:17:06.432Z,99.99
2018-01-28T05:18:06.687Z,99.99
2018-01-28T05:19:06.341Z,99.99
2018-01-28T05:20:06.348Z,99.99
2018-01-28T05:21:06.252Z,99.99
2018-01-28T05:22:06.211Z,99.99
2018-01-28T05:23:06.174Z,99.99
2018-01-28T05:24:06.424Z,99.99
2018-01-28T05:25:06.077Z,99.99
2018-01-28T05:26:06.035Z,99.99
2018-01-28T05:27:05.994Z,99.99
2018-01-28T05:28:05.950Z,99.99
2018-01-28T05:29:05.904Z,99.99
2018-01-28T05:30:05.858Z,99.99
2018-01-28T05:31:06.118Z,99.99
2018-01-28T05:32:05.773Z,99.99
2018-01-28T05:33:05.785Z,99.99
2018-01-28T05:34:05.695Z,99.99
2018-01-28T05:35:05.641Z,99.99
2018-01-28T05:36:05.605Z,99.99
2018-01-28T05:37:05.558Z,99.99
2018-01-28T05:38:05.813Z,99.99
2018-01-28T05:39:05.517Z,99.99
2018-01-28T05:40:05.427Z,99.99
2018-01-28T05:41:05.380Z,99.99
2018-01-28T05:42:05.341Z,99.99
2018-01-28T05:43:05.298Z,99.99
2018-01-28T05:44:05.249Z,99.99
2018-01-28T05:45:05.507Z,99.99
2018-01-28T05:46:05.162Z,99.99
2018-01-28T05:47:05.171Z,99.99
2018-01-28T05:48:05.076Z,99.99
2018-01-28T05:49:05.035Z,99.99
2018-01-28T05:50:05.038Z,99.99
2018-01-28T05:51:04.945Z,99.99
2018-01-28T05:52:05.203Z,99.99
2018-01-28T05:53:04.857Z,99.99
2018-01-28T05:54:04.816Z,99.99
2018-01-28T05:55:04.823Z,99.99
2018-01-28T05:56:04.727Z,99.99
2018-01-28T05:57:04.691Z,99.99
2018-01-28T05:58:04.640Z,99.99
2018-01-28T05:59:04.898Z,99.99
2018-01-28T06:00:04.558Z,99.99
2018-01-28T06:01:04.511Z,99.99
2018-01-28T06:02:04.466Z,99.99
2018-01-28T06:03:04.423Z,99.99
2018-01-28T06:04:04.381Z,99.99
2018-01-28T06:05:04.640Z,99.99
2018-01-28T06:06:04.345Z,99.99
2018-01-28T06:07:04.248Z,99.99
2018-01-28T06:08:04.205Z,99.99
2018-01-28T06:09:04.164Z,99.99
2018-01-28T06:10:04.120Z,99.99
2018-01-28T06:11:04.377Z,99.99
2018-01-28T06:12:04.085Z,99.99
2018-01-28T06:13:03.988Z,99.99
2018-01-28T06:14:03.948Z,99.99
2018-01-28T06:15:03.904Z,99.99
2018-01-28T06:16:03.909Z,99.99
2018-01-28T06:17:04.116Z,99.99
2018-01-28T06:18:03.821Z,99.99
2018-01-28T06:19:03.730Z,99.99
2018-01-28T06:20:03.689Z,99.99
2018-01-28T06:21:03.642Z,99.99
2018-01-28T06:22:03.598Z,99.99
2018-01-28T06:23:03.858Z,99.99
2018-01-28T06:24:03.514Z,99.99
2018-01-28T06:25:03.475Z,99.99
2018-01-28T06:26:03.429Z,99.99
2018-01-28T06:27:03.381Z,99.99
2018-01-28T06:28:03.339Z,99.99
2018-01-28T06:29:03.599Z,99.99
2018-01-28T06:30:03.252Z,99.99
2018-01-28T06:31:03.206Z,99.99
2018-01-28T06:32:03.164Z,99.99
2018-01-28T06:33:03.126Z,99.99
2018-01-28T06:34:03.078Z,99.99
2018-01-28T06:35:03.334Z,99.99
2018-01-28T06:36:03.060Z,99.99
2018-01-28T06:37:02.948Z,99.99
2018-01-28T06:38:02.910Z,99.99
2018-01-28T06:39:02.861Z,99.99
2018-01-28T06:40:02.819Z,99.99
2018-01-28T06:41:02.772Z,99.99
2018-01-28T06:42:03.032Z,99.99
2018-01-28T06:43:02.699Z,99.99
2018-01-28T06:44:02.646Z,99.99
2018-01-28T06:45:02.600Z,99.99
2018-01-28T06:46:02.609Z,99.99
2018-01-28T06:47:02.512Z,99.99
2018-01-28T06:48:02.470Z,99.99
2018-01-28T06:49:02.727Z,99.99
2018-01-28T06:50:02.383Z,99.99
2018-01-28T06:51:02.339Z,99.99
2018-01-28T06:52:02.296Z,99.99
2018-01-28T06:53:02.259Z,99.99
2018-01-28T06:54:02.211Z,99.99
2018-01-28T06:55:02.221Z,99.99
2018-01-28T06:56:02.428Z,99.99
2018-01-28T06:57:02.132Z,99.99
2018-01-28T06:58:02.037Z,99.99
2018-01-28T06:59:02.050Z,99.99
2018-01-28T07:00:01.955Z,99.99
2018-01-28T07:01:01.907Z,99.99
2018-01-28T07:02:01.874Z,99.99
2018-01-28T07:03:02.122Z,99.99
2018-01-28T07:04:01.778Z,99.99
2018-01-28T07:05:01.736Z,99.99
2018-01-28T07:06:01.695Z,99.99
2018-01-28T07:07:01.648Z,99.99
2018-01-28T07:08:01.605Z,99.99
2018-01-28T07:09:01.613Z,99.99
2018-01-28T07:10:01.823Z,99.99
2018-01-28T07:11:01.475Z,99.99
2018-01-28T07:12:01.441Z,99.99
2018-01-28T07:13:01.394Z,99.99
2018-01-28T07:14:01.345Z,99.99
2018-01-28T07:15:01.351Z,99.99
2018-01-28T07:16:01.260Z,99.99
2018-01-28T07:17:01.515Z,99.99
2018-01-28T07:18:01.174Z,99.99
2018-01-28T07:19:01.129Z,99.99
2018-01-28T07:20:01.089Z,99.99
2018-01-28T07:21:01.091Z,99.99
2018-01-28T07:22:01.054Z,99.99
2018-01-28T07:23:01.256Z,99.99
2018-01-28T07:24:00.928Z,99.99
2018-01-28T07:25:00.877Z,99.99
2018-01-28T07:26:00.840Z,99.99
2018-01-28T07:27:00.783Z,99.99
2018-01-28T07:28:00.741Z,99.99
2018-01-28T07:29:01.005Z,99.99
2018-01-28T07:30:00.659Z,99.99
2018-01-28T07:31:00.610Z,99.99
2018-01-28T07:32:00.566Z,99.99
2018-01-28T07:33:00.528Z,99.99
2018-01-28T07:34:00.481Z,99.99
2018-01-28T07:35:00.738Z,99.99
2018-01-28T07:36:00.393Z,99.99
2018-01-28T07:37:00.553Z,99.99
2018-01-28T07:38:00.312Z,99.99
2018-01-28T07:39:00.269Z,99.99
2018-01-28T07:40:00.277Z,99.99
2018-01-28T07:41:00.483Z,99.99
2018-01-28T07:42:00.184Z,99.99
2018-01-28T07:43:00.146Z,99.99
2018-01-28T07:44:00.050Z,99.99
2018-01-28T07:45:00.073Z,99.99
2018-01-28T07:45:59.965Z,99.99
2018-01-28T07:47:00.221Z,99.99
2018-01-28T07:47:59.877Z,99.99
2018-01-28T07:48:59.837Z,99.99
2018-01-28T07:49:59.788Z,99.99
2018-01-28T07:50:59.746Z,99.99
2018-01-28T07:51:59.703Z,99.99
2018-01-28T07:52:59.669Z,99.99
2018-01-28T07:53:59.916Z,99.99
2018-01-28T07:54:59.573Z,99.99
2018-01-28T07:55:59.530Z,99.99
2018-01-28T07:56:59.486Z,99.99
2018-01-28T07:57:59.447Z,99.99
2018-01-28T07:58:59.455Z,99.99
2018-01-28T07:59:59.358Z,99.99
2018-01-28T08:00:59.627Z,99.99
2018-01-28T08:01:59.402Z,99.99
2018-01-28T08:02:59.279Z,99.99
2018-01-28T08:03:59.186Z,99.99
2018-01-28T08:04:59.142Z,99.99
2018-01-28T08:05:59.108Z,99.99
2018-01-28T08:06:59.055Z,99.99
2018-01-28T08:07:59.315Z,99.99
2018-01-28T08:08:59.012Z,99.99
2018-01-28T08:09:58.937Z,99.99
2018-01-28T08:10:58.883Z,99.99
2018-01-28T08:11:58.895Z,99.99
2018-01-28T08:12:58.798Z,99.99
2018-01-28T08:13:58.755Z,99.99
2018-01-28T08:14:59.063Z,99.99
2018-01-28T08:15:58.674Z,99.99
2018-01-28T08:16:58.625Z,99.99
2018-01-28T08:17:58.586Z,99.99
2018-01-28T08:18:58.540Z,99.99
2018-01-28T08:19:58.502Z,99.99
2018-01-28T08:20:58.510Z,99.99
2018-01-28T08:21:58.712Z,99.99
2018-01-28T08:22:58.370Z,99.99
2018-01-28T08:23:58.330Z,99.99
2018-01-28T08:24:58.286Z,99.99
2018-01-28T08:25:58.240Z,99.99
2018-01-28T08:26:58.200Z,99.99
2018-01-28T08:27:58.156Z,99.99
2018-01-28T08:28:58.412Z,99.99
2018-01-28T08:29:58.069Z,99.99
2018-01-28T08:30:58.028Z,99.99
2018-01-28T08:31:58.033Z,99.99
2018-01-28T08:32:57.991Z,99.99
2018-01-28T08:33:57.900Z,99.99
2018-01-28T08:34:58.155Z,99.99
2018-01-28T08:35:57.813Z,99.99
2018-01-28T08:36:57.825Z,99.99
2018-01-28T08:37:57.736Z,99.99
2018-01-28T08:38:57.687Z,99.99
2018-01-28T08:39:57.645Z,99.99
2018-01-28T08:40:57.899Z,99.99
2018-01-28T08:41:57.556Z,99.99
2018-01-28T08:42:57.513Z,99.99
2018-01-28T08:43:57.474Z,99.99
2018-01-28T08:44:57.446Z,99.99
2018-01-28T08:45:57.388Z,99.99
2018-01-28T08:46:57.645Z,99.99
2018-01-28T08:47:57.309Z,99.99
2018-01-28T08:48:57.261Z,99.99
2018-01-28T08:49:57.272Z,99.99
2018-01-28T08:50:57.173Z,99.99
2018-01-28T08:51:57.132Z,99.99
2018-01-28T08:52:57.385Z,99.99
2018-01-28T08:53:57.044Z,99.99
2018-01-28T08:54:57.053Z,99.99
2018-01-28T08:55:56.962Z,99.99
2018-01-28T08:56:56.931Z,99.99
2018-01-28T08:57:56.877Z,99.99
2018-01-28T08:58:57.183Z,99.99
2018-01-28T08:59:56.790Z,99.99
2018-01-28T09:00:56.801Z,99.99
2018-01-28T09:01:56.746Z,99.99
2018-01-28T09:02:56.660Z,99.99
2018-01-28T09:03:56.623Z,99.99
2018-01-28T09:04:56.599Z,99.99
2018-01-28T09:05:56.838Z,99.99
2018-01-28T09:06:56.494Z,99.99
2018-01-28T09:07:56.450Z,99.99
2018-01-28T09:08:56.407Z,99.99
2018-01-28T09:09:56.372Z,99.99
2018-01-28T09:10:56.325Z,99.99
2018-01-28T09:11:56.281Z,99.99
2018-01-28T09:12:56.541Z,99.99
2018-01-28T09:13:56.197Z,99.99
2018-01-28T09:14:56.207Z,99.99
2018-01-28T09:15:56.160Z,99.99
2018-01-28T09:16:56.070Z,99.99
2018-01-28T09:17:56.215Z,99.99
2018-01-28T09:18:56.034Z,99.99
2018-01-28T09:19:56.298Z,99.99
2018-01-28T09:20:55.904Z,99.99
2018-01-28T09:21:56.189Z,99.99
2018-01-28T09:22:55.813Z,99.99
2018-01-28T09:23:55.770Z,99.99
2018-01-28T09:24:55.728Z,99.99
2018-01-28T09:25:55.740Z,99.99
2018-01-28T09:26:55.952Z,99.99
2018-01-28T09:27:55.605Z,99.99
2018-01-28T09:28:55.561Z,99.99
2018-01-28T09:29:55.519Z,99.99
2018-01-28T09:30:55.478Z,99.99
2018-01-28T09:31:55.488Z,99.99
2018-01-28T09:32:55.394Z,99.99
2018-01-28T09:33:55.648Z,99.99
2018-01-28T09:34:58.136Z,99.99
2018-01-28T09:36:54.166Z,99.99
2018-01-28T09:36:55.295Z,99.99
2018-01-28T09:37:55.330Z,99.99
2018-01-28T09:38:55.137Z,99.99
2018-01-28T09:39:55.097Z,99.99
2018-01-28T09:40:55.356Z,99.99
2018-01-28T09:41:55.016Z,99.99
2018-01-28T09:42:54.969Z,99.99
2018-01-28T09:43:54.986Z,99.99
2018-01-28T09:44:54.896Z,99.99
2018-01-28T09:45:54.853Z,99.99
2018-01-28T09:46:55.140Z,99.99
2018-01-28T09:47:54.763Z,99.99
2018-01-28T09:48:54.717Z,99.99
2018-01-28T09:49:54.679Z,99.99
2018-01-28T09:50:54.634Z,99.99
2018-01-28T09:51:54.592Z,99.99
2018-01-28T09:52:54.857Z,99.99
2018-01-28T09:53:54.509Z,99.99
2018-01-28T09:54:54.470Z,99.99
2018-01-28T09:55:54.475Z,99.99
2018-01-28T09:56:54.385Z,99.99
2018-01-28T09:57:54.396Z,99.99
2018-01-28T09:58:54.600Z,99.99
2018-01-28T09:59:54.258Z,99.99
2018-01-28T10:00:54.216Z,99.99
2018-01-28T10:01:54.176Z,99.99
2018-01-28T10:02:54.135Z,99.99
2018-01-28T10:03:54.091Z,99.99
2018-01-28T10:04:54.359Z,99.99
2018-01-28T10:05:54.059Z,99.99
2018-01-28T10:06:53.965Z,99.99
2018-01-28T10:07:53.934Z,99.99
2018-01-28T10:08:53.944Z,99.99
2018-01-28T10:09:53.848Z,99.99
2018-01-28T10:10:54.099Z,99.99
2018-01-28T10:11:53.760Z,99.99
2018-01-28T10:12:53.721Z,99.99
2018-01-28T10:13:53.674Z,99.99
2018-01-28T10:14:53.683Z,99.99
2018-01-28T10:15:53.593Z,99.99
2018-01-28T10:16:53.552Z,99.99
2018-01-28T10:17:53.810Z,99.99
2018-01-28T10:18:53.465Z,99.99
2018-01-28T10:19:53.427Z,99.99
2018-01-28T10:20:53.433Z,99.99
2018-01-28T10:21:53.339Z,99.99
2018-01-28T10:22:53.297Z,99.99
2018-01-28T10:23:53.260Z,99.99
2018-01-28T10:24:53.512Z,99.99
2018-01-28T10:25:53.197Z,99.99
2018-01-28T10:26:53.182Z,99.99
2018-01-28T10:30:56.490Z,99.99
2018-01-28T10:35:05.567Z,99.99
2018-01-28T10:35:52.779Z,99.99
2018-01-28T10:36:52.715Z,99.99
2018-01-28T10:37:52.725Z,99.99
2018-01-28T10:38:52.934Z,99.99
2018-01-28T10:39:52.598Z,99.99
2018-01-28T10:40:52.570Z,99.99
2018-01-28T10:41:52.506Z,99.99
2018-01-28T10:42:52.515Z,99.99
2018-01-28T10:43:52.473Z,99.99
2018-01-28T10:44:52.384Z,99.99
2018-01-28T10:45:52.642Z,99.99
2018-01-28T10:46:52.300Z,99.99
2018-01-28T10:47:52.258Z,99.99
2018-01-28T10:48:52.215Z,99.99
2018-01-28T10:49:52.180Z,99.99
2018-01-28T10:50:52.133Z,99.99
2018-01-28T10:51:52.093Z,99.99
2018-01-28T10:52:52.357Z,99.99
2018-01-28T10:53:52.008Z,99.99
2018-01-28T10:54:52.019Z,99.99
2018-01-28T10:55:51.933Z,99.99
2018-01-28T11:02:18.017Z,99.99
2018-01-28T11:02:51.635Z,99.99
2018-01-28T11:03:51.595Z,99.99
2018-01-28T11:04:51.551Z,99.99
2018-01-28T11:05:51.511Z,99.99
2018-01-28T11:06:51.474Z,99.99
2018-01-28T11:07:51.481Z,99.99
2018-01-28T11:08:51.688Z,99.99
2018-01-28T11:09:51.346Z,99.99
2018-01-28T11:10:51.304Z,99.99
2018-01-28T11:11:51.265Z,99.99
2018-01-28T11:12:51.226Z,99.99
2018-01-28T11:13:51.185Z,99.99
2018-01-28T11:14:51.440Z,99.99
2018-01-28T11:15:51.104Z,99.99
2018-01-28T11:16:51.113Z,99.99
2018-01-28T11:17:51.016Z,99.99
2018-01-28T11:18:50.978Z,99.99
2018-01-28T11:19:50.934Z,99.99
2018-01-28T11:20:51.193Z,99.99
2018-01-28T11:21:50.856Z,99.99
2018-01-28T11:22:50.810Z,99.99
2018-01-28T11:23:50.780Z,99.99
2018-01-28T11:24:50.732Z,99.99
2018-01-28T11:25:50.686Z,99.99
2018-01-28T11:26:50.646Z,99.99
2018-01-28T11:27:50.905Z,99.99
2018-01-28T11:28:50.613Z,99.99
2018-01-28T11:29:50.522Z,99.99
2018-01-28T11:30:50.482Z,99.99
2018-01-28T11:31:50.445Z,99.99
2018-01-28T11:32:50.399Z,99.99
2018-01-28T11:33:50.359Z,99.99
2018-01-28T11:34:50.671Z,99.99
2018-01-28T11:35:50.279Z,99.99
2018-01-28T11:36:50.234Z,99.99
2018-01-28T11:37:50.202Z,99.99
2018-01-28T11:38:50.154Z,99.99
2018-01-28T11:39:50.115Z,99.99
2018-01-28T11:40:50.123Z,99.99
2018-01-28T11:41:50.332Z,99.99
2018-01-28T11:42:49.992Z,99.99
2018-01-28T11:43:49.953Z,99.99
2018-01-28T11:44:49.917Z,99.89
2018-01-28T11:45:49.925Z,99.99
2018-01-28T11:46:49.880Z,99.60
2018-01-28T11:47:49.792Z,99.27
2018-01-28T11:48:50.049Z,97.75
2018-01-28T11:49:49.710Z,97.85
2018-01-28T11:50:49.670Z,98.80
2018-01-28T11:51:49.630Z,97.89
2018-01-28T11:52:49.591Z,97.99
2018-01-28T11:53:49.550Z,98.56
2018-01-28T11:54:49.510Z,98.85
2018-01-28T11:55:49.769Z,98.75
2018-01-28T11:56:49.578Z,98.46
2018-01-28T11:57:49.394Z,97.66
2018-01-28T11:58:49.350Z,98.65
2018-01-28T11:59:49.313Z,97.61
2018-01-28T12:00:49.270Z,97.41
2018-01-28T12:01:49.230Z,97.32
2018-01-28T12:02:49.544Z,97.99
2018-01-28T12:03:49.203Z,97.99
2018-01-28T12:04:49.110Z,96.94
2018-01-28T12:05:49.069Z,97.13
2018-01-28T12:06:49.030Z,97.41
2018-01-28T12:07:48.990Z,96.51
2018-01-28T12:08:49.300Z,97.85
2018-01-28T12:09:48.915Z,96.61
2018-01-28T12:10:48.872Z,96.75
2018-01-28T12:11:48.837Z,96.75
2018-01-28T12:12:48.790Z,96.17
2018-01-28T12:13:48.756Z,96.13
2018-01-28T12:14:49.012Z,96.27
2018-01-28T12:15:48.679Z,96.41
2018-01-28T12:16:48.631Z,95.46
2018-01-28T12:17:48.632Z,95.27
2018-01-28T12:18:48.553Z,94.89
2018-01-28T12:19:48.563Z,93.74
2018-01-28T12:20:48.771Z,92.69
2018-01-28T12:21:48.432Z,92.79
2018-01-28T12:22:48.404Z,92.50
2018-01-28T12:23:48.394Z,93.36
2018-01-28T12:24:48.317Z,92.60
2018-01-28T12:25:48.330Z,92.32
2018-01-28T12:26:48.537Z,92.12
2018-01-28T12:27:48.193Z,90.59
2018-01-28T12:28:48.152Z,91.02
2018-01-28T12:29:48.114Z,90.55
2018-01-28T12:30:48.081Z,89.40
2018-01-28T12:31:48.038Z,89.83
2018-01-28T12:32:48.295Z,90.31
2018-01-28T12:33:47.959Z,92.22
2018-01-28T12:34:47.969Z,92.08
2018-01-28T12:35:47.878Z,91.98
2018-01-28T12:36:47.866Z,92.65
2018-01-28T12:37:47.800Z,92.55
2018-01-28T12:38:48.060Z,92.46
2018-01-28T12:39:47.720Z,92.17
2018-01-28T12:40:47.689Z,92.41
2018-01-28T12:41:47.639Z,92.65
2018-01-28T12:42:47.656Z,92.36
2018-01-28T12:43:47.784Z,92.79
2018-01-28T12:44:48.876Z,92.36
2018-01-28T12:45:47.781Z,92.08
2018-01-28T12:46:47.446Z,91.88
2018-01-28T12:47:47.611Z,91.88
2018-01-28T12:48:47.462Z,92.36
2018-01-28T12:49:47.321Z,92.17
2018-01-28T12:50:47.281Z,92.65
2018-01-28T12:51:47.295Z,91.88
2018-01-28T12:52:47.501Z,92.27
2018-01-28T12:53:47.161Z,91.41
2018-01-28T12:54:47.122Z,91.83
2018-01-28T12:55:47.080Z,91.22
2018-01-28T12:56:47.090Z,91.13
2018-01-28T12:57:47.002Z,92.32
2018-01-28T12:58:46.994Z,91.60
2018-01-28T12:59:47.222Z,91.46
2018-01-28T13:00:46.930Z,91.83
2018-01-28T13:01:46.841Z,91.36
2018-01-28T13:02:46.800Z,90.69