createdAt,value
2019-04-11T00:00:57.673Z,6.60
2019-04-11T00:03:27.141Z,7.20
2019-04-11T00:05:55.958Z,6.80
2019-04-11T00:08:24.572Z,6.60
2019-04-11T00:10:53.513Z,6.50
2019-04-11T00:13:25.622Z,6.70
2019-04-11T00:15:52.960Z,6.60
2019-04-11T00:20:50.623Z,6.80
2019-04-11T00:23:19.208Z,6.70
2019-04-11T00:25:47.753Z,6.80
2019-04-11T00:28:17.311Z,7.00
2019-04-11T00:30:46.193Z,6.80
2019-04-11T00:33:15.926Z,6.60
2019-04-11T00:35:45.938Z,6.60
2019-04-11T00:38:14.587Z,6.60
2019-04-11T00:40:43.734Z,6.60
2019-04-11T00:43:12.402Z,6.70
2019-04-11T00:45:40.945Z,6.80
2019-04-11T00:48:09.479Z,6.80
2019-04-11T00:50:39.097Z,7.40
2019-04-11T00:53:07.765Z,6.80
2019-04-11T00:55:37.597Z,6.80
2019-04-11T00:58:07.460Z,6.60
2019-04-11T01:00:37.099Z,6.50
2019-04-11T01:03:06.536Z,6.40
2019-04-11T01:05:35.189Z,6.50
2019-04-11T01:08:03.801Z,6.60
2019-04-11T01:10:32.451Z,6.50
2019-04-11T01:13:01.007Z,6.50
2019-04-11T01:15:31.292Z,6.50
2019-04-11T01:17:59.977Z,6.40
2019-04-11T01:20:29.335Z,6.40
2019-04-11T01:22:58.445Z,6.40
2019-04-11T01:25:27.008Z,6.40
2019-04-11T01:27:56.425Z,6.40
2019-04-11T01:30:29.076Z,6.30
2019-04-11T01:32:58.979Z,6.20
2019-04-11T01:35:27.664Z,6.20
2019-04-11T01:40:25.272Z,6.30
2019-04-11T01:42:54.129Z,6.30
2019-04-11T01:47:53.838Z,6.20
2019-04-11T01:50:25.125Z,6.30
2019-04-11T01:52:54.919Z,6.20
2019-04-11T01:55:24.123Z,6.10
2019-04-11T02:00:42.027Z,6.00
2019-04-11T02:03:12.537Z,6.10
2019-04-11T02:05:41.204Z,6.00
2019-04-11T02:08:11.192Z,6.00
2019-04-11T02:10:41.114Z,6.00
2019-04-11T02:13:09.980Z,6.00
2019-04-11T02:15:38.720Z,6.10
2019-04-11T02:18:07.565Z,6.20
2019-04-11T02:20:36.931Z,5.80
2019-04-11T02:23:10.908Z,5.80
2019-04-11T02:25:54.493Z,6.00
2019-04-11T02:28:23.076Z,5.90
2019-04-11T02:30:54.447Z,5.90
2019-04-11T02:33:25.793Z,5.80
2019-04-11T02:38:24.373Z,5.80
2019-04-11T02:40:54.882Z,5.80
2019-04-11T02:50:54.247Z,5.80
2019-04-11T02:53:24.519Z,5.80
2019-04-11T02:55:54.206Z,5.80
2019-04-11T03:00:53.665Z,5.70
2019-04-11T03:03:23.199Z,5.70
2019-04-11T03:08:23.958Z,5.80
2019-04-11T03:16:07.509Z,5.70
2019-04-11T03:18:40.382Z,5.60
2019-04-11T03:20:57.826Z,5.50
2019-04-11T03:23:25.063Z,5.60
2019-04-11T03:25:54.476Z,5.60
2019-04-11T03:28:27.524Z,5.50
2019-04-11T03:31:27.534Z,5.50
2019-04-11T03:34:18.303Z,5.50
2019-04-11T03:38:48.206Z,5.50
2019-04-11T03:43:35.486Z,5.50
2019-04-11T03:46:16.292Z,5.50
2019-04-11T03:58:25.841Z,5.40
2019-04-11T04:00:59.418Z,5.30
2019-04-11T04:03:26.705Z,5.30
2019-04-11T04:05:57.501Z,5.30
2019-04-11T04:13:34.584Z,5.30
2019-04-11T04:16:18.715Z,5.20
2019-04-11T04:18:43.758Z,5.30
2019-04-11T04:21:31.168Z,5.30
2019-04-11T04:24:03.620Z,5.20
2019-04-11T04:26:31.368Z,5.20
2019-04-11T04:31:30.639Z,5.40
2019-04-11T04:36:29.450Z,5.30
2019-04-11T04:38:59.701Z,5.10
2019-04-11T04:41:39.417Z,5.10
2019-04-11T04:44:01.847Z,5.20
2019-04-11T04:46:47.051Z,5.10
2019-04-11T04:49:00.761Z,5.00
2019-04-11T04:51:31.010Z,5.10
2019-04-11T04:54:00.111Z,5.10
2019-04-11T04:58:59.039Z,5.00
2019-04-11T05:01:29.104Z,5.00
2019-04-11T05:13:56.474Z,5.10
2019-04-11T05:18:54.647Z,5.00
2019-04-11T05:26:21.563Z,5.10
2019-04-11T05:31:20.616Z,5.20
2019-04-11T05:33:49.737Z,5.00
2019-04-11T05:36:18.694Z,5.00
2019-04-11T05:38:48.532Z,4.90
2019-04-11T05:41:17.724Z,5.00
2019-04-11T05:58:58.125Z,5.20
2019-04-11T06:22:04.597Z,5.20
2019-04-11T06:24:50.228Z,5.30
2019-04-11T06:35:30.247Z,5.40
2019-04-11T06:43:34.192Z,5.40
2019-04-11T06:46:16.668Z,5.40
2019-04-11T06:49:04.492Z,5.40
2019-04-11T06:59:22.465Z,5.40
2019-04-11T07:01:51.086Z,5.30
2019-04-11T07:04:21.860Z,5.40
2019-04-11T07:06:52.092Z,5.40
2019-04-11T07:09:41.422Z,5.60
2019-04-11T07:12:22.109Z,5.50
2019-04-11T07:15:10.426Z,5.60
2019-04-11T07:20:43.645Z,5.70
2019-04-11T07:23:30.699Z,5.70
2019-04-11T07:26:16.669Z,5.60
2019-04-11T07:28:47.958Z,5.60
2019-04-11T07:31:21.660Z,5.50
2019-04-11T07:33:56.103Z,5.70
2019-04-11T07:36:44.016Z,5.70
2019-04-11T07:39:14.641Z,5.80
2019-04-11T07:41:45.647Z,5.80
2019-04-11T07:44:19.630Z,5.80
2019-04-11T07:52:15.804Z,6.00
2019-04-11T07:54:45.508Z,5.90
2019-04-11T07:57:26.200Z,6.00
2019-04-11T08:00:03.626Z,6.10
2019-04-11T08:05:30.264Z,6.30
2019-04-11T08:10:39.761Z,6.10
2019-04-11T08:16:02.119Z,6.30
2019-04-11T08:18:41.672Z,5.90
2019-04-11T08:21:28.378Z,6.70
2019-04-11T08:24:02.390Z,6.10
2019-04-11T08:26:35.922Z,6.20
2019-04-11T08:29:10.616Z,6.40
2019-04-11T08:31:46.652Z,6.40
2019-04-11T08:34:17.259Z,6.30
2019-04-11T08:36:59.533Z,6.30
2019-04-11T08:47:07.765Z,6.10
2019-04-11T08:49:38.068Z,6.10
2019-04-11T08:52:18.016Z,6.10
2019-04-11T09:07:41.445Z,6.40
2019-04-11T09:12:58.664Z,6.50
2019-04-11T09:15:45.428Z,6.60
2019-04-11T09:18:15.284Z,6.80
2019-04-11T09:20:48.690Z,6.80
2019-04-11T09:23:17.648Z,6.80
2019-04-11T09:26:01.511Z,6.90
2019-04-11T09:28:35.601Z,7.00
2019-04-11T09:31:09.171Z,7.10
2019-04-11T09:33:55.468Z,7.10
2019-04-11T09:36:38.727Z,7.20
2019-04-11T09:39:13.532Z,7.20
2019-04-11T09:41:44.643Z,7.20
2019-04-11T09:44:20.688Z,7.50
2019-04-11T09:46:50.913Z,7.50
2019-04-11T09:51:58.212Z,7.70
2019-04-11T09:54:46.701Z,7.70
2019-04-11T09:57:16.937Z,7.80
2019-04-11T09:59:53.911Z,7.80
2019-04-11T10:02:36.425Z,7.90
2019-04-11T10:05:07.553Z,8.10
2019-04-11T10:07:54.492Z,8.10
2019-04-11T10:10:33.549Z,8.10
2019-04-11T10:13:20.536Z,8.30
2019-04-11T10:18:38.751Z,8.60
2019-04-11T10:21:05.190Z,8.50
2019-04-11T10:23:53.292Z,8.70
2019-04-11T10:26:22.117Z,8.70
2019-04-11T10:29:08.687Z,8.70
2019-04-11T10:34:19.527Z,8.70
2019-04-11T10:36:49.861Z,8.90
2019-04-11T10:39:33.324Z,9.40
2019-04-11T10:42:10.532Z,9.00
2019-04-11T10:47:27.010Z,9.00
2019-04-11T10:50:13.426Z,9.10
2019-04-11T11:03:15.070Z,9.60
2019-04-11T11:08:37.622Z,9.90
2019-04-11T11:11:17.539Z,9.80
2019-04-11T11:13:47.984Z,10.10
2019-04-11T11:16:18.111Z,10.20
2019-04-11T11:24:10.748Z,10.30
2019-04-11T11:26:41.032Z,10.40
2019-04-11T11:29:15.785Z,10.40
2019-04-11T11:31:52.530Z,10.70
2019-04-11T11:34:25.562Z,10.60
2019-04-11T11:36:56.755Z,10.90
2019-04-11T11:39:31.101Z,10.60
2019-04-11T11:42:17.938Z,10.90
2019-04-11T11:44:51.408Z,10.60
2019-04-11T11:47:24.321Z,11.20
2019-04-11T11:50:00.209Z,10.80
2019-04-11T11:52:26.957Z,11.20
2019-04-11T11:54:56.787Z,11.30
2019-04-11T11:57:27.021Z,11.20
2019-04-11T11:59:57.327Z,11.60
2019-04-11T12:02:28.564Z,11.60
2019-04-11T12:05:07.790Z,11.90
2019-04-11T12:07:37.838Z,11.70
2019-04-11T12:10:22.408Z,11.70
2019-04-11T12:13:06.664Z,12.60
2019-04-11T12:15:49.000Z,12.20
2019-04-11T12:18:21.776Z,11.70
2019-04-11T12:20:59.232Z,11.50
2019-04-11T12:23:56.056Z,11.70
2019-04-11T12:26:16.768Z,11.40
2019-04-11T12:28:54.197Z,11.80
2019-04-11T12:31:28.740Z,11.90
2019-04-11T12:33:59.785Z,11.70
2019-04-11T12:36:30.683Z,11.90
2019-04-11T12:39:01.030Z,11.70
2019-04-11T12:41:33.943Z,11.70
2019-04-11T12:44:06.989Z,11.50
2019-04-11T12:46:42.717Z,12.00
2019-04-11T12:49:18.552Z,11.70
2019-04-11T12:52:05.014Z,11.90
2019-04-11T12:54:35.237Z,12.00
2019-04-11T12:57:21.469Z,11.70
2019-04-11T13:05:09.804Z,12.30
2019-04-11T13:07:49.116Z,12.40
2019-04-11T13:10:17.765Z,12.00
2019-04-11T13:12:50.666Z,12.20
2019-04-11T13:15:23.668Z,12.20
2019-04-11T13:17:53.869Z,12.10
2019-04-11T13:20:40.535Z,12.20
2019-04-11T13:23:19.832Z,12.50
2019-04-11T13:25:53.149Z,12.10
2019-04-11T13:28:21.877Z,12.00
2019-04-11T13:30:52.267Z,12.20
2019-04-11T13:33:21.894Z,12.40
2019-04-11T13:35:54.642Z,12.30
2019-04-11T13:38:24.838Z,12.10
2019-04-11T13:41:11.526Z,12.10
2019-04-11T13:43:44.540Z,12.20
2019-04-11T13:46:14.832Z,12.30
2019-04-11T13:48:48.141Z,12.40
2019-04-11T13:51:30.466Z,12.40
2019-04-11T13:54:17.530Z,12.70
2019-04-11T13:56:59.862Z,12.60
2019-04-11T13:59:35.605Z,12.60
2019-04-11T14:02:17.644Z,12.40
2019-04-11T14:04:57.081Z,12.60
2019-04-11T14:07:30.406Z,12.60
2019-04-11T14:10:01.570Z,12.50
2019-04-11T14:12:33.480Z,12.60
2019-04-11T14:15:05.973Z,12.40
2019-04-11T14:20:29.170Z,12.90
2019-04-11T14:23:04.401Z,12.10
2019-04-11T14:25:51.385Z,12.50
2019-04-11T14:28:21.696Z,12.50
2019-04-11T14:31:03.997Z,12.40
2019-04-11T14:33:40.148Z,12.20
2019-04-11T14:36:19.285Z,12.50
2019-04-11T14:38:52.083Z,12.50
2019-04-11T14:44:03.254Z,11.90
2019-04-11T14:46:49.806Z,11.90
2019-04-11T14:49:18.434Z,12.10
2019-04-11T14:51:54.355Z,12.20
2019-04-11T14:54:24.621Z,11.70
2019-04-11T14:56:54.941Z,11.70
2019-04-11T14:59:25.135Z,11.80
2019-04-11T15:01:55.329Z,11.70
2019-04-11T15:04:34.682Z,11.70
2019-04-11T15:09:40.059Z,12.30
2019-04-11T15:12:17.824Z,11.50
2019-04-11T15:17:37.478Z,11.40
2019-04-11T15:22:49.558Z,11.80
2019-04-11T15:25:19.755Z,11.70
2019-04-11T15:27:55.989Z,11.60
2019-04-11T15:30:35.126Z,11.20
2019-04-11T15:33:17.999Z,11.20
2019-04-11T15:35:57.664Z,11.40
2019-04-11T15:38:34.773Z,11.10
2019-04-11T15:41:04.969Z,11.10
2019-04-11T15:43:35.197Z,11.10
2019-04-11T15:46:05.401Z,11.10
2019-04-11T15:48:41.409Z,11.00
2019-04-11T15:51:23.888Z,11.10
2019-04-11T15:54:09.325Z,10.90
2019-04-11T15:56:51.231Z,10.90
2019-04-11T15:59:43.877Z,10.90
2019-04-11T16:02:11.786Z,11.00
2019-04-11T16:04:48.130Z,10.90
2019-04-11T16:07:37.584Z,10.50
2019-04-11T16:10:11.673Z,10.50
2019-04-11T16:12:54.817Z,11.10
2019-04-11T16:15:25.045Z,10.40
2019-04-11T16:17:57.795Z,10.20
2019-04-11T16:20:25.545Z,10.20
2019-04-11T16:22:56.027Z,10.40
2019-04-11T16:25:28.912Z,10.00
2019-04-11T16:28:08.352Z,10.20
2019-04-11T16:33:10.110Z,10.10
2019-04-11T16:35:46.078Z,10.00
2019-04-11T16:38:18.802Z,9.80
2019-04-11T16:41:04.551Z,10.00
2019-04-11T16:43:33.101Z,10.10
2019-04-11T16:46:03.325Z,10.20
2019-04-11T16:48:32.216Z,9.90
2019-04-11T16:51:00.815Z,9.70
2019-04-11T16:53:29.357Z,9.60
2019-04-11T16:55:57.945Z,9.70
2019-04-11T16:58:26.495Z,9.90
2019-04-11T17:00:55.073Z,9.80
2019-04-11T17:03:25.221Z,9.80
2019-04-11T17:05:58.321Z,9.90
2019-04-11T17:08:31.649Z,9.50
2019-04-11T17:11:04.989Z,9.70
2019-04-11T17:13:33.684Z,9.60
2019-04-11T17:16:03.537Z,9.60
2019-04-11T17:18:34.324Z,9.50
2019-04-11T17:21:02.563Z,9.30
2019-04-11T17:23:31.109Z,9.40
2019-04-11T17:25:59.693Z,9.10
2019-04-11T17:28:28.252Z,9.40
2019-04-11T17:30:56.854Z,9.10
2019-04-11T17:38:23.589Z,8.70
2019-04-11T17:40:52.184Z,8.70
2019-04-11T17:43:20.737Z,8.40
2019-04-11T17:45:49.361Z,8.30
2019-04-11T17:50:46.162Z,8.70
2019-04-11T17:53:14.749Z,8.50
2019-04-11T17:55:43.297Z,8.50
2019-04-11T17:58:11.881Z,8.40
2019-04-11T18:00:45.268Z,8.20
2019-04-11T18:05:42.079Z,7.90
2019-04-11T18:08:10.829Z,7.90
2019-04-11T18:10:39.381Z,7.70
2019-04-11T18:15:36.193Z,7.90
2019-04-11T18:18:06.075Z,7.90
2019-04-11T18:20:36.854Z,7.70
2019-04-11T18:23:05.353Z,7.50
2019-04-11T18:25:33.982Z,7.50
2019-04-11T18:28:02.572Z,7.30
2019-04-11T18:30:31.209Z,7.60
2019-04-11T18:32:59.770Z,7.30
2019-04-11T18:42:56.421Z,6.90
2019-04-11T18:45:25.037Z,6.80
2019-04-11T18:47:53.617Z,6.70
2019-04-11T18:50:23.017Z,7.00
2019-04-11T18:52:52.154Z,6.90
2019-04-11T18:55:20.770Z,6.90
2019-04-11T18:57:49.349Z,6.60
2019-04-11T19:00:21.004Z,6.80
2019-04-11T19:07:51.492Z,6.70
2019-04-11T19:10:20.208Z,6.80
2019-04-11T19:15:17.187Z,6.50
2019-04-11T19:20:34.973Z,6.50
2019-04-11T19:23:07.651Z,6.30
2019-04-11T19:25:33.817Z,6.20
2019-04-11T19:28:02.366Z,6.10
2019-04-11T19:32:59.239Z,6.10
2019-04-11T19:35:27.817Z,6.20
2019-04-11T19:37:57.147Z,6.20
2019-04-11T19:40:25.790Z,6.10
2019-04-11T19:42:54.337Z,6.40
2019-04-11T19:45:22.914Z,6.70
2019-04-11T19:52:49.741Z,5.80
2019-04-11T19:55:26.085Z,5.70
2019-04-11T19:57:54.633Z,5.70
2019-04-11T20:00:23.346Z,5.90
2019-04-11T20:02:54.132Z,5.90
2019-04-11T20:07:50.349Z,6.00
2019-04-11T20:10:18.926Z,5.90
2019-04-11T20:15:15.754Z,5.70
2019-04-11T20:17:45.013Z,5.70
2019-04-11T20:20:13.908Z,5.70
2019-04-11T20:22:42.458Z,5.70
2019-04-11T20:25:11.045Z,5.90
2019-04-11T20:27:39.594Z,6.10
2019-04-11T20:30:09.117Z,5.80
2019-04-11T20:32:37.682Z,5.80
2019-04-11T20:35:09.509Z,5.60
2019-04-11T20:37:39.389Z,5.40
2019-04-11T20:40:07.722Z,5.70
2019-04-11T20:42:36.298Z,5.60
2019-04-11T20:45:06.557Z,5.50
2019-04-11T20:47:35.213Z,5.40
2019-04-11T20:50:07.636Z,5.50
2019-04-11T20:52:35.126Z,5.50
2019-04-11T20:55:08.990Z,5.40
2019-04-11T20:57:34.942Z,5.30
2019-04-11T21:00:04.721Z,5.40
2019-04-11T21:02:33.306Z,5.30
2019-04-11T21:07:31.959Z,5.40
2019-04-11T21:10:03.600Z,5.40
2019-04-11T21:12:31.138Z,5.10
2019-04-11T21:14:59.681Z,5.30
2019-04-11T21:17:28.277Z,5.30
2019-04-11T21:19:56.821Z,5.50
2019-04-11T21:22:25.397Z,5.60
2019-04-11T21:24:54.012Z,5.70
2019-04-11T21:29:50.809Z,5.00
2019-04-11T21:32:19.381Z,4.70
2019-04-11T21:34:47.928Z,4.80
2019-04-11T21:37:16.509Z,4.60
2019-04-11T21:39:45.057Z,4.50
2019-04-11T21:42:13.701Z,4.60
2019-04-11T21:47:10.501Z,4.70
2019-04-11T21:49:39.054Z,4.70
2019-04-11T21:52:11.979Z,4.40
2019-04-11T21:54:37.821Z,4.50
2019-04-11T21:57:06.426Z,4.50
2019-04-11T22:04:31.649Z,4.00
2019-04-11T22:07:00.887Z,4.00
2019-04-11T22:09:30.044Z,3.90
2019-04-11T22:11:58.689Z,3.80
2019-04-11T22:14:27.305Z,3.80
2019-04-11T22:16:55.879Z,3.90
2019-04-11T22:19:24.493Z,3.70
2019-04-11T22:24:21.313Z,4.00
2019-04-11T22:31:48.030Z,3.90
2019-04-11T22:42:01.374Z,3.50
2019-04-11T22:44:29.961Z,3.60
2019-04-11T22:56:51.578Z,3.50
2019-04-11T23:04:17.638Z,3.60
