createdAt,value
2018-01-03T00:00:07.700Z,99300.77
2018-01-03T00:02:37.009Z,99278.11
2018-01-03T00:05:06.258Z,99254.04
2018-01-03T00:07:34.763Z,99251.31
2018-01-03T00:10:03.084Z,99232.38
2018-01-03T00:12:31.427Z,99210.24
2018-01-03T00:14:59.744Z,99197.04
2018-01-03T00:17:28.110Z,99190.44
2018-01-03T00:19:56.445Z,99181.05
2018-01-03T00:22:24.740Z,99154.41
2018-01-03T00:24:53.086Z,99138.83
2018-01-03T00:27:21.372Z,99117.57
2018-01-03T00:29:49.670Z,99082.94
2018-01-03T00:32:17.965Z,99078.70
2018-01-03T00:34:46.270Z,99044.23
2018-01-03T00:37:14.594Z,99027.96
2018-01-03T00:39:42.999Z,99025.70
2018-01-03T00:42:11.309Z,99005.31
2018-01-03T00:44:39.703Z,98985.20
2018-01-03T00:47:08.797Z,98958.56
2018-01-03T00:49:37.098Z,98943.80
2018-01-03T00:52:06.166Z,98931.04
2018-01-03T00:54:34.496Z,98915.50
2018-01-03T00:57:02.792Z,98913.54
2018-01-03T00:59:31.137Z,98892.09
2018-01-03T01:02:00.198Z,98879.87
2018-01-03T01:04:28.510Z,98874.54
2018-01-03T01:06:56.898Z,98873.77
2018-01-03T01:09:26.001Z,98863.56
2018-01-03T01:11:55.111Z,98859.84
2018-01-03T01:14:24.222Z,98830.81
2018-01-03T01:16:52.510Z,98824.03
2018-01-03T01:19:20.819Z,98796.17
2018-01-03T01:21:49.155Z,98787.40
2018-01-03T01:24:18.218Z,98755.02
2018-01-03T01:26:46.622Z,98755.14
2018-01-03T01:29:15.712Z,98710.39
2018-01-03T01:31:44.076Z,98698.95
2018-01-03T01:34:12.421Z,98717.53
2018-01-03T01:36:40.748Z,98710.38
2018-01-03T01:39:09.048Z,98652.13
2018-01-03T01:41:37.361Z,98652.01
2018-01-03T01:44:05.713Z,98657.77
2018-01-03T01:46:34.810Z,98633.12
2018-01-03T01:49:08.948Z,98601.84
2018-01-03T01:51:38.069Z,98612.53
2018-01-03T01:54:06.462Z,98602.27
2018-01-03T01:56:35.555Z,98597.50
2018-01-03T01:59:03.878Z,98578.08
2018-01-03T02:01:32.200Z,98558.91
2018-01-03T02:04:00.530Z,98521.99
2018-01-03T02:06:28.928Z,98532.03
2018-01-03T02:08:57.244Z,98522.45
2018-01-03T02:11:26.728Z,98513.92
2018-01-03T02:13:55.022Z,98516.08
2018-01-03T02:16:23.343Z,98496.09
2018-01-03T02:18:51.665Z,98499.05
2018-01-03T02:21:19.966Z,98487.19
2018-01-03T02:23:49.067Z,98488.69
2018-01-03T02:26:18.150Z,98500.70
2018-01-03T02:28:46.451Z,98487.91
2018-01-03T02:31:15.570Z,98514.73
2018-01-03T02:33:43.896Z,98521.56
2018-01-03T02:36:12.198Z,98552.95
2018-01-03T02:38:40.518Z,98506.51
2018-01-03T02:41:08.826Z,98507.20
2018-01-03T02:43:37.120Z,98512.30
2018-01-03T02:46:05.435Z,98541.39
2018-01-03T02:48:34.564Z,98543.91
2018-01-03T02:51:02.883Z,98572.43
2018-01-03T02:53:31.214Z,98540.39
2018-01-03T02:56:00.159Z,98518.99
2018-01-03T02:58:28.493Z,98483.34
2018-01-03T03:00:56.806Z,98406.22
2018-01-03T03:03:25.116Z,98265.36
2018-01-03T03:05:53.435Z,98277.76
2018-01-03T03:08:21.770Z,98395.11
2018-01-03T03:10:50.078Z,98413.91
2018-01-03T03:13:18.416Z,98411.09
2018-01-03T03:15:46.844Z,98412.58
2018-01-03T03:18:15.204Z,98458.95
2018-01-03T03:20:43.535Z,98425.58
2018-01-03T03:23:11.834Z,98433.05
2018-01-03T03:25:40.152Z,98453.79
2018-01-03T03:28:08.478Z,98453.89
2018-01-03T03:30:36.826Z,98473.21
2018-01-03T03:33:05.917Z,98466.95
2018-01-03T03:35:34.428Z,98459.22
2018-01-03T03:38:03.528Z,98449.50
2018-01-03T03:40:32.596Z,98440.15
2018-01-03T03:43:00.953Z,98461.20
2018-01-03T03:45:29.263Z,98464.38
2018-01-03T03:47:57.565Z,98469.43
2018-01-03T03:50:25.864Z,98483.29
2018-01-03T03:52:54.960Z,98491.80
2018-01-03T03:55:23.302Z,98479.78
2018-01-03T03:57:51.618Z,98483.09
2018-01-03T04:00:20.676Z,98475.08
2018-01-03T04:02:48.982Z,98470.95
2018-01-03T04:05:17.308Z,98475.09
2018-01-03T04:07:45.610Z,98470.59
2018-01-03T04:10:13.936Z,98455.28
2018-01-03T04:12:42.243Z,98446.47
2018-01-03T04:15:10.557Z,98459.52
2018-01-03T04:17:38.856Z,98471.25
2018-01-03T04:20:07.180Z,98459.21
2018-01-03T04:22:35.512Z,98466.11
2018-01-03T04:25:03.846Z,98472.16
2018-01-03T04:27:32.168Z,98474.94
2018-01-03T04:30:00.506Z,98469.95
2018-01-03T04:32:28.827Z,98495.77
2018-01-03T04:34:57.128Z,98496.02
2018-01-03T04:37:25.438Z,98502.67
2018-01-03T04:39:54.508Z,98515.94
2018-01-03T04:42:22.832Z,98503.33
2018-01-03T04:44:51.945Z,98503.30
2018-01-03T04:47:20.270Z,98496.80
2018-01-03T04:49:48.568Z,98506.24
2018-01-03T04:52:16.890Z,98512.13
2018-01-03T04:54:45.207Z,98510.11
2018-01-03T04:57:13.543Z,98502.92
2018-01-03T04:59:41.850Z,98487.09
2018-01-03T05:02:10.203Z,98485.01
2018-01-03T05:04:38.496Z,98495.59
2018-01-03T05:07:06.813Z,98466.28
2018-01-03T05:09:35.132Z,98475.23
2018-01-03T05:12:03.442Z,98463.27
2018-01-03T05:14:31.833Z,98457.84
2018-01-03T05:17:00.148Z,98459.32
2018-01-03T05:19:29.207Z,98454.64
2018-01-03T05:21:57.514Z,98447.73
2018-01-03T05:24:25.816Z,98440.94
2018-01-03T05:26:54.150Z,98432.26
2018-01-03T05:29:22.472Z,98439.50
2018-01-03T05:31:50.793Z,98425.92
2018-01-03T05:34:19.125Z,98440.45
2018-01-03T05:36:47.466Z,98553.05
2018-01-03T05:39:16.564Z,98537.77
2018-01-03T05:41:45.645Z,98524.42
2018-01-03T05:44:14.602Z,98557.52
2018-01-03T05:46:42.905Z,98544.89
2018-01-03T05:49:12.052Z,98557.34
2018-01-03T05:51:40.406Z,98556.00
2018-01-03T05:54:08.949Z,98541.00
2018-01-03T05:56:37.314Z,98546.23
2018-01-03T05:59:05.783Z,98539.55
2018-01-03T06:01:34.105Z,98545.25
2018-01-03T06:04:02.411Z,98544.16
2018-01-03T06:06:30.703Z,98543.00
2018-01-03T06:08:59.881Z,98530.34
2018-01-03T06:11:28.193Z,98521.58
2018-01-03T06:13:57.247Z,98520.08
2018-01-03T06:16:25.549Z,98511.78
2018-01-03T06:18:53.883Z,98519.39
2018-01-03T06:21:22.930Z,98521.41
2018-01-03T06:23:51.221Z,98523.31
2018-01-03T06:26:19.523Z,98527.72
2018-01-03T06:28:48.655Z,98527.02
2018-01-03T06:31:17.629Z,98526.56
2018-01-03T06:33:46.700Z,98535.15
2018-01-03T06:36:15.020Z,98537.02
2018-01-03T06:38:43.381Z,98533.14
2018-01-03T06:41:11.714Z,98544.87
2018-01-03T06:43:40.042Z,98546.19
2018-01-03T06:46:09.127Z,98555.67
2018-01-03T06:48:37.415Z,98546.31
2018-01-03T06:51:06.501Z,98540.89
2018-01-03T06:53:34.853Z,98555.38
2018-01-03T06:56:03.196Z,98556.47
2018-01-03T06:58:32.268Z,98547.17
2018-01-03T07:01:00.631Z,98561.44
2018-01-03T07:03:28.977Z,98553.41
2018-01-03T07:05:57.287Z,98562.19
2018-01-03T07:08:25.602Z,98556.58
2018-01-03T07:10:53.925Z,98554.55
2018-01-03T07:13:22.231Z,98572.02
2018-01-03T07:15:50.546Z,98566.00
2018-01-03T07:18:18.857Z,98564.39
2018-01-03T07:20:47.165Z,98552.61
2018-01-03T07:23:15.477Z,98579.98
2018-01-03T07:25:43.828Z,98564.09
2018-01-03T07:28:12.125Z,98577.53
2018-01-03T07:30:40.413Z,98573.84
2018-01-03T07:33:08.882Z,98564.66
2018-01-03T07:35:37.211Z,98573.84
2018-01-03T07:38:05.531Z,98577.06
2018-01-03T07:40:33.825Z,98573.62
2018-01-03T07:43:02.134Z,98574.30
2018-01-03T07:45:30.465Z,98569.73
2018-01-03T07:47:59.532Z,98568.50
2018-01-03T07:50:28.567Z,98567.06
2018-01-03T07:52:56.885Z,98583.01
2018-01-03T07:55:25.205Z,98573.47
2018-01-03T07:57:54.327Z,98580.25
2018-01-03T08:00:22.639Z,98584.06
2018-01-03T08:02:50.997Z,98576.94
2018-01-03T08:05:19.295Z,98589.53
2018-01-03T08:07:47.627Z,98576.20
2018-01-03T08:10:16.735Z,98579.08
2018-01-03T08:12:45.801Z,98580.86
2018-01-03T08:15:14.135Z,98572.97
2018-01-03T08:17:42.460Z,98587.41
2018-01-03T08:20:10.796Z,98575.89
2018-01-03T08:22:39.126Z,98574.80
2018-01-03T08:25:08.209Z,98588.72
2018-01-03T08:27:36.539Z,98571.12
2018-01-03T08:30:05.618Z,98571.19
2018-01-03T08:32:33.914Z,98574.54
2018-01-03T08:35:02.213Z,98580.14
2018-01-03T08:37:31.303Z,98584.45
2018-01-03T08:40:00.387Z,98586.72
2018-01-03T08:42:28.707Z,98581.80
2018-01-03T08:44:57.007Z,98581.55
2018-01-03T08:47:25.293Z,98574.30
2018-01-03T08:49:53.602Z,98593.00
2018-01-03T08:52:21.915Z,98597.48
2018-01-03T08:54:51.000Z,98556.84
2018-01-03T08:57:19.294Z,98571.03
2018-01-03T08:59:48.369Z,98588.32
2018-01-03T09:02:16.667Z,98565.70
2018-01-03T09:04:45.803Z,98595.09
2018-01-03T09:07:14.122Z,98586.91
2018-01-03T09:09:43.193Z,98590.84
2018-01-03T09:12:11.490Z,98570.53
2018-01-03T09:14:39.804Z,98616.66
2018-01-03T09:17:08.153Z,98599.73
2018-01-03T09:19:36.445Z,98604.72
2018-01-03T09:22:04.805Z,98591.98
2018-01-03T09:24:33.119Z,98596.15
2018-01-03T09:27:01.463Z,98589.58
2018-01-03T09:29:29.757Z,98610.97
2018-01-03T09:31:58.089Z,98641.18
2018-01-03T09:34:27.195Z,98593.73
2018-01-03T09:36:56.249Z,98599.45
2018-01-03T09:39:24.585Z,98567.30
2018-01-03T09:41:53.655Z,98605.78
2018-01-03T09:44:21.966Z,98608.48
2018-01-03T09:46:50.365Z,98591.74
2018-01-03T09:49:18.673Z,98614.03
2018-01-03T09:51:46.979Z,98615.73
2018-01-03T09:54:16.048Z,98601.16
2018-01-03T09:56:44.362Z,98613.05
2018-01-03T09:59:12.683Z,98612.34
2018-01-03T10:01:41.005Z,98643.14
2018-01-03T10:04:09.321Z,98641.61
2018-01-03T10:06:38.393Z,98659.72
2018-01-03T10:09:06.827Z,98658.84
2018-01-03T10:11:35.141Z,98657.11
2018-01-03T10:14:03.458Z,98670.61
2018-01-03T10:16:31.999Z,98663.23
2018-01-03T10:19:00.273Z,98669.14
2018-01-03T10:21:28.579Z,98680.75
2018-01-03T10:23:57.664Z,98713.94
2018-01-03T10:26:25.957Z,98702.94
2018-01-03T10:28:54.272Z,98706.13
2018-01-03T10:31:22.689Z,98722.72
2018-01-03T10:33:51.013Z,98702.63
2018-01-03T10:36:19.339Z,98700.05
2018-01-03T10:38:47.667Z,98725.11
2018-01-03T10:41:15.991Z,98725.67
2018-01-03T10:43:45.053Z,98742.91
2018-01-03T10:46:13.389Z,98723.66
2018-01-03T10:48:41.707Z,98739.69
2018-01-03T10:51:10.026Z,98745.74
2018-01-03T10:53:39.167Z,98759.91
2018-01-03T10:56:07.642Z,98772.41
2018-01-03T10:58:35.947Z,98750.70
2018-01-03T11:01:04.283Z,98766.56
2018-01-03T11:03:33.381Z,98783.75
2018-01-03T11:06:02.547Z,98800.45
2018-01-03T11:08:30.878Z,98794.92
2018-01-03T11:10:59.281Z,98802.67
2018-01-03T11:13:27.597Z,98750.09
2018-01-03T11:15:55.900Z,98783.07
2018-01-03T11:18:24.246Z,98814.79
2018-01-03T11:20:52.581Z,98827.42
2018-01-03T11:23:21.697Z,98825.52
2018-01-03T11:25:50.014Z,98815.27
2018-01-03T11:28:18.329Z,98852.88
2018-01-03T11:30:46.670Z,98846.23
2018-01-03T11:33:15.037Z,98839.34
2018-01-03T11:35:43.413Z,98888.66
2018-01-03T11:38:13.245Z,98884.34
2018-01-03T11:40:41.571Z,98869.50
2018-01-03T11:43:09.951Z,98864.56
2018-01-03T11:45:38.246Z,98881.03
2018-01-03T11:48:07.415Z,98896.33
2018-01-03T11:50:35.837Z,98905.94
2018-01-03T11:53:05.703Z,98900.42
2018-01-03T11:55:34.063Z,98923.12
2018-01-03T11:58:02.387Z,98908.72
2018-01-03T12:00:30.690Z,98917.42
2018-01-03T12:02:59.047Z,98943.14
2018-01-03T12:05:27.375Z,98940.52
2018-01-03T12:07:56.488Z,98970.64
2018-01-03T12:10:24.839Z,98978.63
2018-01-03T12:12:53.141Z,98974.11
2018-01-03T12:15:21.480Z,98994.15
2018-01-03T12:17:49.807Z,98995.94
2018-01-03T12:20:18.158Z,99015.46
2018-01-03T12:22:46.471Z,99032.07
2018-01-03T12:25:14.799Z,99022.38
2018-01-03T12:27:43.103Z,99034.63
2018-01-03T12:30:11.421Z,99043.21
2018-01-03T12:32:39.726Z,99033.14
2018-01-03T12:35:08.025Z,99046.86
2018-01-03T12:37:36.338Z,99060.03
2018-01-03T12:40:04.710Z,99042.88
2018-01-03T12:42:33.991Z,99070.75
2018-01-03T12:45:02.291Z,99056.13
2018-01-03T12:47:30.606Z,99062.97
2018-01-03T12:49:58.961Z,99095.45
2018-01-03T12:52:28.005Z,99107.41
2018-01-03T12:54:56.305Z,99093.03
2018-01-03T12:57:24.610Z,99108.43
2018-01-03T12:59:52.914Z,99133.02
2018-01-03T13:02:22.044Z,99134.47
2018-01-03T13:04:50.383Z,99130.05
2018-01-03T13:07:18.685Z,99130.76
2018-01-03T13:09:47.762Z,99151.80
2018-01-03T13:12:17.729Z,99153.94
2018-01-03T13:14:46.182Z,99122.28
2018-01-03T13:17:15.285Z,99141.76
2018-01-03T13:19:44.385Z,99163.20
2018-01-03T13:22:13.638Z,99166.09
2018-01-03T13:24:41.962Z,99170.65
2018-01-03T13:27:11.063Z,99188.70
2018-01-03T13:29:39.381Z,99183.81
2018-01-03T13:32:07.713Z,99188.03
2018-01-03T13:34:36.105Z,99193.41
2018-01-03T13:37:04.439Z,99189.39
2018-01-03T13:39:32.758Z,99214.48
2018-01-03T13:42:01.088Z,99221.10
2018-01-03T13:44:29.409Z,99237.62
2018-01-03T13:46:57.751Z,99224.80
2018-01-03T13:49:26.082Z,99244.81
2018-01-03T13:51:54.402Z,99246.34
2018-01-03T13:54:23.499Z,99252.80
2018-01-03T13:56:52.592Z,99280.05
2018-01-03T13:59:21.686Z,99274.05
2018-01-03T14:01:50.822Z,99281.69
2018-01-03T14:04:19.189Z,99289.36
2018-01-03T14:06:47.550Z,99286.70
2018-01-03T14:09:17.289Z,99309.33
2018-01-03T14:11:45.689Z,99304.11
2018-01-03T14:14:14.104Z,99309.27
2018-01-03T14:16:42.406Z,99328.77
2018-01-03T14:19:10.728Z,99327.66
2018-01-03T14:21:39.070Z,99327.77
2018-01-03T14:24:07.426Z,99311.06
2018-01-03T14:26:35.774Z,99358.70
2018-01-03T14:29:04.106Z,99324.19
2018-01-03T14:31:34.036Z,99357.82
2018-01-03T14:34:02.347Z,99356.54
2018-01-03T14:36:30.731Z,99351.95
2018-01-03T14:38:59.050Z,99356.55
2018-01-03T14:41:27.366Z,99375.30
2018-01-03T14:43:55.778Z,99369.37
2018-01-03T14:46:24.105Z,99378.58
2018-01-03T14:48:52.428Z,99381.15
2018-01-03T14:51:20.753Z,99392.58
2018-01-03T14:53:49.060Z,99400.76
2018-01-03T14:56:17.395Z,99397.69
2018-01-03T14:58:45.696Z,99411.43
2018-01-03T15:01:14.081Z,99418.45
2018-01-03T15:03:42.411Z,99418.91
2018-01-03T15:06:11.482Z,99406.96
2018-01-03T15:08:39.846Z,99423.14
2018-01-03T15:11:08.190Z,99435.99
2018-01-03T15:13:37.263Z,99433.33
2018-01-03T15:16:05.586Z,99423.58
2018-01-03T15:18:33.890Z,99451.95
2018-01-03T15:21:02.193Z,99450.44
2018-01-03T15:23:30.548Z,99453.63
2018-01-03T15:25:58.872Z,99446.61
2018-01-03T15:28:27.602Z,99469.64
2018-01-03T15:30:55.900Z,99471.21
2018-01-03T15:33:24.206Z,99461.92
2018-01-03T15:35:53.224Z,99464.66
2018-01-03T15:38:21.564Z,99464.37
2018-01-03T15:40:49.865Z,99463.18
2018-01-03T15:43:18.174Z,99493.41
2018-01-03T15:45:46.631Z,99460.39
2018-01-03T15:48:14.999Z,99503.33
2018-01-03T15:50:43.308Z,99509.48
2018-01-03T15:53:11.663Z,99497.81
2018-01-03T15:55:39.970Z,99495.67
2018-01-03T15:58:09.458Z,99518.30
2018-01-03T16:00:37.752Z,99516.67
2018-01-03T16:03:06.044Z,99517.55
2018-01-03T16:05:34.369Z,99515.10
2018-01-03T16:08:02.740Z,99527.70
2018-01-03T16:10:31.064Z,99524.85
2018-01-03T16:12:59.406Z,99534.71
2018-01-03T16:15:27.714Z,99529.03
2018-01-03T16:17:56.053Z,99528.73
2018-01-03T16:20:25.116Z,99535.47
2018-01-03T16:22:54.290Z,99557.74
2018-01-03T16:25:22.650Z,99553.16
2018-01-03T16:27:51.052Z,99559.13
2018-01-03T16:30:19.372Z,99562.58
2018-01-03T16:32:47.672Z,99573.48
2018-01-03T16:35:16.734Z,99565.07
2018-01-03T16:37:45.028Z,99561.64
2018-01-03T16:40:13.338Z,99578.47
2018-01-03T16:42:41.666Z,99576.42
2018-01-03T16:45:10.024Z,99575.97
2018-01-03T16:47:39.121Z,99584.70
2018-01-03T16:50:08.257Z,99581.52
2018-01-03T16:52:42.002Z,99577.00
2018-01-03T16:55:10.320Z,99577.23
2018-01-03T16:57:38.710Z,99589.08
2018-01-03T17:00:07.025Z,99572.02
2018-01-03T17:02:35.356Z,99586.70
2018-01-03T17:05:04.432Z,99595.23
2018-01-03T17:07:32.763Z,99590.13
2018-01-03T17:12:35.516Z,99608.74
2018-01-03T17:15:03.835Z,99611.81
2018-01-03T17:17:32.144Z,99611.34
2018-01-03T17:20:00.482Z,99617.31
2018-01-03T17:22:29.602Z,99617.72
2018-01-03T17:24:57.900Z,99623.17
2018-01-03T17:27:26.200Z,99632.48
2018-01-03T17:29:54.518Z,99626.03
2018-01-03T17:32:23.604Z,99643.38
2018-01-03T17:34:51.932Z,99625.27
2018-01-03T17:37:20.235Z,99622.38
2018-01-03T17:39:48.564Z,99634.20
2018-01-03T17:42:17.631Z,99646.33
2018-01-03T17:44:45.932Z,99635.77
2018-01-03T17:47:14.388Z,99637.57
2018-01-03T17:49:42.702Z,99642.27
2018-01-03T17:52:11.360Z,99637.34
2018-01-03T17:54:39.790Z,99634.27
2018-01-03T17:57:08.861Z,99621.44
2018-01-03T17:59:37.227Z,99639.59
2018-01-03T18:02:05.538Z,99635.36
2018-01-03T18:04:33.855Z,99641.70
2018-01-03T18:07:02.168Z,99655.73
2018-01-03T18:09:31.330Z,99656.55
2018-01-03T18:11:59.633Z,99660.03
2018-01-03T18:14:27.958Z,99670.59
2018-01-03T18:16:56.257Z,99680.34
2018-01-03T18:19:25.353Z,99668.97
2018-01-03T18:21:54.469Z,99667.00
2018-01-03T18:24:22.777Z,99684.53
2018-01-03T18:26:51.166Z,99681.34
2018-01-03T18:29:19.496Z,99681.23
2018-01-03T18:31:47.802Z,99689.34
2018-01-03T18:34:16.121Z,99701.29
2018-01-03T18:36:44.424Z,99699.84
2018-01-03T18:39:12.723Z,99703.44
2018-01-03T18:41:41.033Z,99705.18
2018-01-03T18:44:09.388Z,99699.20
2018-01-03T18:46:37.694Z,99704.95
2018-01-03T18:49:06.076Z,99705.25
2018-01-03T18:51:34.388Z,99701.06
2018-01-03T18:54:02.711Z,99701.99
2018-01-03T18:56:31.012Z,99715.11
2018-01-03T18:59:00.112Z,99712.77
2018-01-03T19:01:29.188Z,99719.16
2018-01-03T19:03:57.506Z,99716.38
2018-01-03T19:06:25.823Z,99727.69
2018-01-03T19:08:54.136Z,99728.16
2018-01-03T19:11:22.453Z,99740.98
2018-01-03T19:13:50.811Z,99744.06
2018-01-03T19:16:19.902Z,99749.41
2018-01-03T19:18:48.981Z,99742.95
2018-01-03T19:21:17.377Z,99733.44
2018-01-03T19:23:46.486Z,99755.01
2018-01-03T19:26:14.823Z,99750.41
2018-01-03T19:28:43.149Z,99759.13
2018-01-03T19:31:12.253Z,99759.75
2018-01-03T19:33:41.386Z,99758.23
2018-01-03T19:36:09.775Z,99763.64
2018-01-03T19:38:38.155Z,99749.45
2018-01-03T19:41:06.475Z,99760.64
2018-01-03T19:43:35.523Z,99761.79
2018-01-03T19:46:03.817Z,99765.95
2018-01-03T19:48:32.886Z,99771.25
2018-01-03T19:51:01.220Z,99775.66
2018-01-03T19:53:29.513Z,99765.02
2018-01-03T19:55:57.827Z,99770.88
2018-01-03T19:58:26.964Z,99777.51
2018-01-03T20:00:55.313Z,99786.66
2018-01-03T20:03:23.720Z,99783.30
2018-01-03T20:05:52.271Z,99770.99
2018-01-03T20:08:20.874Z,99785.03
2018-01-03T20:10:49.333Z,99788.92
2018-01-03T20:13:17.804Z,99796.70
2018-01-03T20:15:46.312Z,99771.06
2018-01-03T20:18:14.703Z,99788.19
2018-01-03T20:20:43.787Z,99787.48
2018-01-03T20:23:12.247Z,99776.92
2018-01-03T20:25:40.660Z,99775.88
2018-01-03T20:28:09.797Z,99788.19
2018-01-03T20:30:38.236Z,99777.66
2018-01-03T20:33:06.628Z,99783.48
2018-01-03T20:35:35.741Z,99774.20
2018-01-03T20:38:06.129Z,99776.98
2018-01-03T20:40:34.894Z,99780.25
2018-01-03T20:43:03.577Z,99766.91
2018-01-03T20:45:32.271Z,99769.88
2018-01-03T20:48:00.982Z,99764.87
2018-01-03T20:50:29.461Z,99771.87
2018-01-03T20:52:57.818Z,99783.41
2018-01-03T20:55:26.174Z,99771.47
2018-01-03T20:57:55.278Z,99760.05
2018-01-03T21:00:24.406Z,99771.25
2018-01-03T21:02:52.730Z,99767.36
2018-01-03T21:05:21.196Z,99778.44
2018-01-03T21:07:49.565Z,99758.83
2018-01-03T21:10:18.018Z,99757.20
2018-01-03T21:12:46.404Z,99761.54
2018-01-03T21:15:16.257Z,99774.06
2018-01-03T21:17:44.642Z,99771.36
2018-01-03T21:20:13.215Z,99784.30
2018-01-03T21:22:41.547Z,99778.14
2018-01-03T21:25:09.858Z,99783.88
2018-01-03T21:27:39.231Z,99780.63
2018-01-03T21:30:08.510Z,99780.47
2018-01-03T21:32:36.850Z,99768.17
2018-01-03T21:35:06.008Z,99777.40
2018-01-03T21:37:35.170Z,99771.40
2018-01-03T21:40:03.555Z,99761.91
2018-01-03T21:42:32.697Z,99773.73
2018-01-03T21:45:01.055Z,99769.66
2018-01-03T21:47:30.236Z,99773.47
2018-01-03T21:49:58.573Z,99770.40
2018-01-03T21:52:26.877Z,99776.41
2018-01-03T21:54:55.943Z,99760.24
2018-01-03T21:57:24.257Z,99764.36
2018-01-03T21:59:53.347Z,99763.32
2018-01-03T22:02:22.451Z,99766.03
2018-01-03T22:04:51.571Z,99752.87
2018-01-03T22:07:19.935Z,99753.28
2018-01-03T22:09:49.024Z,99762.39
2018-01-03T22:12:18.138Z,99757.47
2018-01-03T22:14:47.204Z,99756.83
2018-01-03T22:17:15.506Z,99772.44
2018-01-03T22:19:43.818Z,99781.81
2018-01-03T22:22:12.172Z,99784.00
2018-01-03T22:24:40.500Z,99779.95
2018-01-03T22:27:08.835Z,99786.00
2018-01-03T22:29:37.900Z,99781.07
2018-01-03T22:32:06.226Z,99781.33
2018-01-03T22:34:35.333Z,99784.81
2018-01-03T22:37:03.658Z,99789.81
2018-01-03T22:39:31.974Z,99784.52
2018-01-03T22:42:00.336Z,99788.26
2018-01-03T22:44:28.658Z,99786.91
2018-01-03T22:46:56.970Z,99794.25
2018-01-03T22:49:25.270Z,99789.73
2018-01-03T22:51:53.606Z,99773.05
2018-01-03T22:54:21.939Z,99798.45
2018-01-03T22:56:51.035Z,99788.53
2018-01-03T22:59:19.349Z,99806.16
2018-01-03T23:01:47.678Z,99802.75
2018-01-03T23:04:15.996Z,99804.25
2018-01-03T23:06:44.314Z,99801.77
2018-01-03T23:09:14.075Z,99813.52
2018-01-03T23:11:42.369Z,99801.48
2018-01-03T23:14:10.675Z,99808.25
2018-01-03T23:16:39.096Z,99794.52
2018-01-03T23:19:07.449Z,99802.92
2018-01-03T23:21:36.541Z,99813.41
2018-01-03T23:24:05.607Z,99806.14
2018-01-03T23:26:33.940Z,99802.25
2018-01-03T23:29:03.033Z,99813.11
2018-01-03T23:31:32.102Z,99810.44
2018-01-03T23:34:00.435Z,99802.77
2018-01-03T23:36:28.735Z,99807.80
2018-01-03T23:38:57.053Z,99805.77
2018-01-03T23:41:25.349Z,99803.39
2018-01-03T23:43:54.417Z,99811.88
2018-01-03T23:46:22.801Z,99800.29
2018-01-03T23:48:51.089Z,99810.73
2018-01-03T23:51:19.387Z,99811.03
2018-01-03T23:53:47.708Z,99811.03
2018-01-03T23:56:16.087Z,99813.59
2018-01-03T23:58:44.453Z,99802.11
