createdAt,value
2018-12-16T00:14:47.464Z,49.3
2018-12-16T00:30:12.524Z,51.1
2018-12-16T00:45:37.898Z,51.9
2018-12-16T01:01:02.919Z,52
2018-12-16T01:16:29.220Z,51.5
2018-12-16T01:31:53.621Z,53.4
2018-12-16T01:47:18.635Z,52
2018-12-16T02:02:43.728Z,52.9
2018-12-16T02:18:09.267Z,50.7
2018-12-16T02:33:34.444Z,49.7
2018-12-16T02:49:00.041Z,52
2018-12-16T03:04:25.177Z,51.4
2018-12-16T03:19:50.627Z,51
2018-12-16T03:35:15.931Z,50.8
2018-12-16T03:50:40.997Z,52.1
2018-12-16T04:06:06.787Z,53.1
2018-12-16T04:21:32.100Z,50.7
2018-12-16T04:36:57.289Z,52.9
2018-12-16T04:52:22.685Z,54.2
2018-12-16T05:07:47.768Z,49.5
2018-12-16T05:23:12.942Z,49
2018-12-16T05:38:38.063Z,53.3
2018-12-16T05:54:02.873Z,52.8
2018-12-16T06:09:28.086Z,51.8
2018-12-16T06:24:53.033Z,50.1
2018-12-16T06:40:18.022Z,50.9
2018-12-16T06:55:43.846Z,49.5
2018-12-16T07:11:08.155Z,43.8
2018-12-16T07:26:33.110Z,41.1
2018-12-16T07:41:57.999Z,40.8
2018-12-16T07:57:23.160Z,41.9
2018-12-16T08:12:47.823Z,40.5
2018-12-16T08:28:12.677Z,41.8
2018-12-16T08:43:37.712Z,42.5
2018-12-16T08:59:03.122Z,42.4
2018-12-16T09:14:27.848Z,41.5
2018-12-16T09:29:52.972Z,39.4
2018-12-16T09:45:18.070Z,40
2018-12-16T10:00:43.410Z,40
2018-12-16T10:16:08.701Z,39.7
2018-12-16T10:31:33.804Z,38.2
2018-12-16T10:46:59.100Z,40.3
2018-12-16T11:02:23.912Z,45.1
2018-12-16T11:17:49.681Z,40.7
2018-12-16T11:33:14.567Z,39.4
2018-12-16T11:48:39.786Z,40.4
2018-12-16T12:04:04.729Z,40.8
2018-12-16T12:19:30.080Z,41.9
2018-12-16T12:34:55.274Z,39.7
2018-12-16T12:50:20.504Z,41.4
2018-12-16T13:05:45.480Z,40.9
2018-12-16T13:21:11.065Z,87.8
2018-12-16T13:36:36.916Z,70.4
2018-12-16T13:51:54.526Z,70.9
2018-12-16T14:07:06.654Z,67.9
2018-12-16T14:22:17.704Z,60.1
2018-12-16T14:37:29.525Z,62.3
2018-12-16T14:52:39.248Z,65.5
2018-12-16T15:07:49.777Z,67.3
2018-12-16T15:23:00.459Z,68.3
2018-12-16T15:38:11.073Z,67.8
2018-12-16T15:53:20.845Z,69.6
2018-12-16T16:08:33.050Z,70.3
2018-12-16T16:23:43.397Z,70.2
2018-12-16T16:38:53.683Z,70.9
2018-12-16T16:53:58.588Z,70.1
2018-12-16T17:09:14.753Z,71.5
2018-12-16T17:24:25.600Z,70.3
2018-12-16T17:39:36.489Z,70.3
2018-12-16T17:54:47.569Z,70.5
2018-12-16T18:09:57.752Z,64.8
2018-12-16T18:25:08.407Z,65.7
2018-12-16T18:40:18.812Z,73.5
2018-12-16T18:55:29.660Z,75.3
2018-12-16T19:10:38.799Z,76.1
2018-12-16T19:25:50.837Z,77.1
2018-12-16T19:41:01.016Z,76.2
2018-12-16T19:56:11.562Z,77
2018-12-16T20:11:15.804Z,75.5
2018-12-16T20:26:32.678Z,75.1
2018-12-16T20:41:43.179Z,77.2
2018-12-16T20:56:53.744Z,75.9
2018-12-16T21:12:04.407Z,74.4
2018-12-16T21:27:15.134Z,73.8
2018-12-16T21:42:26.783Z,73.5
2018-12-16T21:57:37.878Z,74.7
2018-12-16T22:12:48.701Z,75.3
2018-12-16T22:27:56.342Z,75.3
2018-12-16T22:43:11.312Z,76.3
2018-12-16T22:58:21.874Z,77.1
2018-12-16T23:13:32.975Z,75.2
2018-12-16T23:28:45.928Z,75.8
2018-12-16T23:43:53.876Z,75
2018-12-16T23:59:04.851Z,73.2
