createdAt,value
2023-04-09T00:00:10.812Z,5.60
2023-04-09T00:03:13.671Z,6.17
2023-04-09T00:06:16.446Z,5.70
2023-04-09T00:09:20.784Z,6.23
2023-04-09T00:12:24.812Z,6.50
2023-04-09T00:15:31.242Z,6.70
2023-04-09T00:18:34.465Z,6.33
2023-04-09T00:21:37.171Z,6.37
2023-04-09T00:24:39.800Z,6.07
2023-04-09T00:27:43.856Z,6.40
2023-04-09T00:30:46.569Z,6.33
2023-04-09T00:33:49.365Z,6.30
2023-04-09T00:36:51.993Z,6.20
2023-04-09T00:39:54.691Z,5.83
2023-04-09T00:42:58.830Z,6.20
2023-04-09T00:46:01.891Z,6.20
2023-04-09T00:49:06.903Z,7.10
2023-04-09T00:52:09.576Z,7.00
2023-04-09T00:55:13.671Z,7.37
2023-04-09T00:58:17.917Z,7.20
2023-04-09T01:01:21.222Z,6.80
2023-04-09T01:04:25.002Z,6.83
2023-04-09T01:07:40.303Z,6.73
2023-04-09T01:10:45.893Z,6.27
2023-04-09T01:13:56.460Z,5.70
2023-04-09T01:17:05.830Z,6.57
2023-04-09T01:20:13.113Z,6.97
2023-04-09T01:23:20.343Z,6.47
2023-04-09T01:26:37.854Z,5.87
2023-04-09T01:29:47.547Z,6.07
2023-04-09T01:32:52.200Z,6.97
2023-04-09T01:35:55.922Z,6.27
2023-04-09T01:38:58.793Z,6.53
2023-04-09T01:42:04.233Z,6.10
2023-04-09T01:45:11.734Z,6.27
2023-04-09T01:48:16.022Z,6.30
2023-04-09T01:51:19.460Z,6.20
2023-04-09T01:54:22.141Z,6.03
2023-04-09T01:57:24.836Z,6.70
2023-04-09T02:00:36.219Z,6.10
2023-04-09T02:03:45.543Z,6.40
2023-04-09T02:06:54.421Z,6.33
2023-04-09T02:10:00.496Z,6.27
2023-04-09T02:13:06.254Z,6.60
2023-04-09T02:16:12.688Z,6.00
2023-04-09T02:19:15.646Z,6.20
2023-04-09T02:22:18.534Z,6.27
2023-04-09T02:25:24.363Z,6.47
2023-04-09T02:28:27.037Z,7.13
2023-04-09T02:31:32.092Z,6.47
2023-04-09T02:34:35.157Z,6.40
2023-04-09T02:37:37.861Z,6.60
2023-04-09T02:40:41.240Z,6.10
2023-04-09T02:43:43.914Z,6.23
2023-04-09T02:46:49.035Z,6.33
2023-04-09T02:49:51.969Z,6.47
2023-04-09T02:52:54.814Z,6.67
2023-04-09T02:55:57.493Z,5.90
2023-04-09T02:59:00.194Z,6.10
2023-04-09T03:02:04.358Z,5.73
2023-04-09T03:05:08.128Z,6.83
2023-04-09T03:08:11.278Z,6.47
2023-04-09T03:11:14.177Z,6.87
2023-04-09T03:14:17.121Z,6.97
2023-04-09T03:17:21.237Z,6.33
2023-04-09T03:20:24.047Z,6.60
2023-04-09T03:23:27.139Z,6.67
2023-04-09T03:26:36.125Z,6.07
2023-04-09T03:29:38.834Z,6.73
2023-04-09T03:32:43.118Z,6.40
2023-04-09T03:35:46.115Z,6.50
2023-04-09T03:38:48.950Z,6.70
2023-04-09T03:41:51.614Z,6.97
2023-04-09T03:44:54.928Z,6.80
2023-04-09T03:47:58.971Z,6.73
2023-04-09T03:51:09.240Z,6.47
2023-04-09T03:54:11.913Z,6.30
2023-04-09T03:57:14.648Z,6.67
2023-04-09T04:00:17.468Z,6.83
2023-04-09T04:03:21.556Z,6.03
2023-04-09T04:06:24.318Z,6.80
2023-04-09T04:09:26.984Z,6.90
2023-04-09T04:12:29.611Z,6.63
2023-04-09T04:15:32.259Z,7.07
2023-04-09T04:18:36.360Z,7.10
2023-04-09T04:21:39.055Z,7.87
2023-04-09T04:24:41.766Z,7.50
2023-04-09T04:27:44.566Z,7.63
2023-04-09T04:30:47.242Z,6.97
2023-04-09T04:33:51.264Z,7.53
2023-04-09T04:36:53.990Z,7.80
2023-04-09T04:39:56.698Z,7.20
2023-04-09T04:42:59.386Z,7.50
2023-04-09T04:46:02.249Z,7.77
2023-04-09T04:49:06.453Z,7.60
2023-04-09T04:52:09.172Z,7.13
2023-04-09T04:55:11.992Z,6.93
2023-04-09T04:58:14.690Z,7.43
2023-04-09T05:01:17.852Z,7.63
2023-04-09T05:04:22.276Z,7.70
2023-04-09T05:07:24.988Z,8.27
2023-04-09T05:10:27.672Z,8.00
2023-04-09T05:13:30.354Z,8.00
2023-04-09T05:16:33.328Z,8.03
2023-04-09T05:19:37.415Z,7.93
2023-04-09T05:22:40.137Z,7.40
2023-04-09T05:25:42.898Z,7.73
2023-04-09T05:28:45.550Z,8.13
2023-04-09T05:31:48.296Z,7.80
2023-04-09T05:34:52.296Z,7.23
2023-04-09T05:37:55.047Z,7.33
2023-04-09T05:40:57.767Z,7.30
2023-04-09T05:44:01.068Z,8.60
2023-04-09T05:47:03.784Z,9.37
2023-04-09T05:50:08.763Z,8.30
2023-04-09T05:53:11.409Z,8.43
2023-04-09T05:56:15.564Z,7.83
2023-04-09T05:59:18.483Z,8.17
2023-04-09T06:02:25.891Z,8.30
2023-04-09T06:05:30.412Z,8.40
2023-04-09T06:08:33.188Z,8.20
2023-04-09T06:11:36.192Z,8.77
2023-04-09T06:14:38.882Z,9.63
2023-04-09T06:17:41.653Z,7.97
2023-04-09T06:20:45.663Z,8.03
2023-04-09T06:23:48.361Z,9.63
2023-04-09T06:26:51.452Z,9.30
2023-04-09T06:29:54.140Z,9.43
2023-04-09T06:32:56.917Z,9.23
2023-04-09T06:36:01.440Z,10.97
2023-04-09T06:39:04.553Z,9.97
2023-04-09T06:42:07.270Z,9.70
2023-04-09T06:45:10.712Z,9.00
2023-04-09T06:48:13.400Z,9.87
2023-04-09T06:51:17.480Z,10.50
2023-04-09T06:54:20.332Z,10.10
2023-04-09T06:57:23.389Z,9.87
2023-04-09T07:00:26.178Z,9.90
2023-04-09T07:03:29.947Z,9.60
2023-04-09T07:06:34.240Z,9.67
2023-04-09T07:09:36.956Z,10.23
2023-04-09T07:12:39.691Z,10.10
2023-04-09T07:15:42.670Z,11.47
2023-04-09T07:18:46.098Z,11.73
2023-04-09T07:21:51.647Z,12.10
2023-04-09T07:24:55.086Z,9.10
2023-04-09T07:27:58.024Z,8.03
2023-04-09T07:31:03.511Z,8.50
2023-04-09T07:34:06.300Z,8.50
2023-04-09T07:37:10.473Z,8.80
2023-04-09T07:40:13.569Z,8.27
2023-04-09T07:43:16.944Z,8.70
2023-04-09T07:46:20.811Z,9.00
2023-04-09T07:49:23.687Z,9.10
2023-04-09T07:52:27.827Z,9.20
2023-04-09T07:55:30.581Z,10.17
2023-04-09T07:58:33.318Z,10.83
2023-04-09T08:01:36.010Z,11.87
2023-04-09T08:04:39.100Z,11.17
2023-04-09T08:07:43.176Z,10.70
2023-04-09T08:10:45.885Z,12.60
2023-04-09T08:13:48.604Z,11.13
2023-04-09T08:16:52.471Z,11.37
2023-04-09T08:19:55.495Z,19.37
2023-04-09T08:23:00.422Z,11.37
2023-04-09T08:26:03.395Z,12.53
2023-04-09T08:29:06.880Z,12.93
2023-04-09T08:32:09.725Z,12.20
2023-04-09T08:35:13.223Z,13.83
2023-04-09T08:38:17.253Z,11.20
2023-04-09T08:41:20.933Z,12.57
2023-04-09T08:44:27.083Z,11.50
2023-04-09T08:47:30.103Z,12.33
2023-04-09T08:50:33.867Z,12.80
2023-04-09T08:53:39.518Z,11.70
2023-04-09T08:56:42.422Z,11.87
2023-04-09T08:59:45.103Z,10.43
2023-04-09T09:03:04.766Z,11.70
2023-04-09T09:06:22.391Z,9.77
2023-04-09T09:09:26.870Z,10.60
2023-04-09T09:12:38.213Z,6.40
2023-04-09T09:15:41.303Z,10.20
2023-04-09T09:18:45.322Z,8.87
2023-04-09T09:21:56.703Z,10.30
2023-04-09T09:25:01.010Z,8.90
2023-04-09T09:28:10.041Z,8.83
2023-04-09T09:31:14.064Z,7.93
2023-04-09T09:34:17.853Z,9.07
2023-04-09T09:37:27.969Z,8.57
2023-04-09T09:40:32.061Z,8.63
2023-04-09T09:43:41.496Z,8.97
2023-04-09T09:46:44.297Z,9.27
2023-04-09T09:49:49.279Z,8.33
2023-04-09T09:52:55.544Z,7.80
2023-04-09T09:56:01.745Z,8.27
2023-04-09T09:59:08.838Z,8.33
2023-04-09T10:02:19.658Z,8.13
2023-04-09T10:05:26.969Z,8.47
2023-04-09T10:08:33.416Z,8.07
2023-04-09T10:11:38.862Z,7.93
2023-04-09T10:14:42.576Z,7.97
2023-04-09T10:17:46.218Z,8.60
2023-04-09T10:20:56.207Z,7.40
2023-04-09T10:23:59.861Z,7.20
2023-04-09T10:27:15.757Z,6.50
2023-04-09T10:30:35.967Z,6.40
2023-04-09T10:33:39.671Z,5.97
2023-04-09T10:36:44.786Z,6.00
2023-04-09T10:39:49.892Z,6.27
2023-04-09T10:42:55.380Z,6.23
2023-04-09T10:45:59.221Z,5.33
2023-04-09T10:49:17.879Z,6.70
2023-04-09T10:52:31.315Z,7.70
2023-04-09T10:55:37.243Z,7.90
2023-04-09T10:58:41.480Z,6.53
2023-04-09T11:01:53.645Z,6.00
2023-04-09T11:05:07.971Z,6.60
2023-04-09T11:08:12.601Z,6.47
2023-04-09T11:11:16.566Z,6.43
2023-04-09T11:14:22.127Z,6.47
2023-04-09T11:17:24.856Z,5.30
2023-04-09T11:20:27.769Z,6.40
2023-04-09T11:23:30.639Z,20.73
2023-04-09T11:26:37.415Z,7.10
2023-04-09T11:29:42.421Z,5.50
2023-04-09T11:32:45.490Z,5.57
2023-04-09T11:35:48.431Z,5.30
2023-04-09T11:38:51.562Z,5.37
2023-04-09T11:41:54.416Z,5.30
2023-04-09T11:44:59.002Z,5.67
2023-04-09T11:48:03.654Z,5.63
2023-04-09T11:51:06.665Z,4.70
2023-04-09T11:54:09.877Z,4.67
2023-04-09T11:57:12.520Z,5.70
2023-04-09T12:00:18.438Z,4.73
2023-04-09T12:03:29.808Z,4.67
2023-04-09T12:06:33.139Z,5.50
2023-04-09T12:09:47.074Z,4.70
2023-04-09T12:12:49.879Z,3.93
2023-04-09T12:15:58.722Z,3.80
2023-04-09T12:19:02.834Z,4.23
2023-04-09T12:22:05.619Z,4.57
2023-04-09T12:25:09.399Z,4.30
2023-04-09T12:28:13.740Z,4.23
2023-04-09T12:31:17.811Z,4.10
2023-04-09T12:34:20.715Z,4.33
2023-04-09T12:37:23.582Z,4.67
2023-04-09T12:40:26.406Z,4.60
2023-04-09T12:43:29.644Z,4.03
2023-04-09T12:46:33.798Z,4.10
2023-04-09T12:49:36.712Z,4.87
2023-04-09T12:52:39.635Z,5.00
2023-04-09T12:55:42.972Z,5.83
2023-04-09T12:58:45.747Z,4.70
2023-04-09T13:01:49.855Z,5.30
2023-04-09T13:04:53.124Z,5.10
2023-04-09T13:07:55.875Z,5.70
2023-04-09T13:10:58.611Z,5.20
2023-04-09T13:14:01.242Z,4.93
2023-04-09T13:17:05.561Z,4.67
2023-04-09T13:20:09.486Z,4.40
2023-04-09T13:23:12.148Z,4.60
2023-04-09T13:26:14.896Z,4.10
2023-04-09T13:29:17.904Z,3.80
2023-04-09T13:32:23.331Z,4.13
2023-04-09T13:35:26.181Z,4.00
2023-04-09T13:38:28.966Z,4.50
2023-04-09T13:41:33.036Z,4.13
2023-04-09T13:44:36.162Z,4.30
2023-04-09T13:47:40.262Z,5.03
2023-04-09T13:50:43.057Z,4.70
2023-04-09T13:53:46.053Z,4.03
2023-04-09T13:56:50.032Z,4.03
2023-04-09T13:59:52.680Z,4.27
2023-04-09T14:02:56.826Z,4.30
2023-04-09T14:05:59.518Z,4.07
2023-04-09T14:09:02.257Z,4.60
2023-04-09T14:12:05.047Z,4.27
2023-04-09T14:15:08.644Z,4.70
2023-04-09T14:18:12.721Z,4.60
2023-04-09T14:21:15.588Z,4.67
2023-04-09T14:24:20.085Z,4.57
2023-04-09T14:27:22.763Z,4.60
2023-04-09T14:30:39.468Z,4.43
2023-04-09T14:33:43.490Z,4.60
2023-04-09T14:36:46.187Z,4.50
2023-04-09T14:39:48.933Z,4.40
2023-04-09T14:42:51.643Z,4.30
2023-04-09T14:45:55.123Z,4.40
2023-04-09T14:48:59.151Z,4.40
2023-04-09T14:52:01.907Z,3.83
2023-04-09T14:55:05.155Z,3.97
2023-04-09T14:58:08.238Z,4.10
2023-04-09T15:01:11.125Z,4.77
2023-04-09T15:04:15.758Z,4.93
2023-04-09T15:07:18.518Z,4.80
2023-04-09T15:10:21.399Z,4.90
2023-04-09T15:13:24.318Z,4.33
2023-04-09T15:16:29.026Z,4.43
2023-04-09T15:19:33.116Z,4.00
2023-04-09T15:22:35.914Z,4.30
2023-04-09T15:25:38.696Z,4.77
2023-04-09T15:28:41.402Z,4.23
2023-04-09T15:31:44.103Z,3.63
2023-04-09T15:34:48.325Z,4.53
2023-04-09T15:37:50.989Z,4.87
2023-04-09T15:40:54.800Z,3.90
2023-04-09T15:43:57.472Z,3.83
2023-04-09T15:47:00.386Z,4.13
2023-04-09T15:50:04.994Z,3.80
2023-04-09T15:53:07.723Z,3.73
2023-04-09T15:56:15.190Z,4.30
2023-04-09T15:59:18.930Z,3.33
2023-04-09T16:02:22.664Z,3.40
2023-04-09T16:05:28.175Z,3.40
2023-04-09T16:08:31.827Z,3.30
2023-04-09T16:11:35.942Z,4.33
2023-04-09T16:14:39.220Z,4.17
2023-04-09T16:17:41.927Z,5.43
2023-04-09T16:20:46.515Z,4.40
2023-04-09T16:23:49.349Z,3.90
2023-04-09T16:26:52.115Z,3.87
2023-04-09T16:29:55.345Z,4.60
2023-04-09T16:32:58.506Z,6.17
2023-04-09T16:36:02.874Z,4.40
2023-04-09T16:39:06.291Z,4.40
2023-04-09T16:42:09.548Z,4.37
2023-04-09T16:45:12.569Z,4.13
2023-04-09T16:48:15.785Z,4.17
2023-04-09T16:51:20.723Z,4.20
2023-04-09T16:54:23.472Z,5.77
2023-04-09T16:57:26.451Z,5.20
2023-04-09T17:00:29.551Z,4.27
2023-04-09T17:03:32.393Z,4.10
2023-04-09T17:06:36.467Z,3.87
2023-04-09T17:09:39.236Z,4.20
2023-04-09T17:12:42.056Z,4.00
2023-04-09T17:15:44.793Z,4.80
2023-04-09T17:18:47.658Z,4.00
2023-04-09T17:21:51.779Z,4.63
2023-04-09T17:24:54.506Z,4.30
2023-04-09T17:27:57.347Z,4.77
2023-04-09T17:31:00.172Z,5.30
2023-04-09T17:34:03.563Z,4.93
2023-04-09T17:37:07.632Z,5.37
2023-04-09T17:40:12.483Z,5.70
2023-04-09T17:46:19.309Z,11.50
2023-04-09T17:49:22.681Z,6.47
2023-04-09T17:52:26.779Z,5.07
2023-04-09T17:55:30.650Z,8.07
2023-04-09T17:58:34.825Z,5.67
2023-04-09T18:01:37.993Z,4.73
2023-04-09T18:04:41.777Z,5.13
2023-04-09T18:07:46.087Z,5.83
2023-04-09T18:11:01.672Z,5.60
2023-04-09T18:14:14.113Z,10.87
2023-04-09T18:17:17.920Z,4.80
2023-04-09T18:20:21.232Z,5.80
2023-04-09T18:23:26.955Z,4.93
2023-04-09T18:26:29.862Z,7.07
2023-04-09T18:29:32.749Z,7.10
2023-04-09T18:32:35.498Z,5.93
2023-04-09T18:35:38.453Z,5.10
2023-04-09T18:38:42.532Z,5.93
2023-04-09T18:41:45.688Z,8.63
2023-04-09T18:44:48.804Z,7.90
2023-04-09T18:47:52.336Z,8.00
2023-04-09T18:50:55.171Z,8.80
2023-04-09T18:54:00.622Z,8.17
2023-04-09T18:57:04.212Z,10.37
2023-04-09T19:00:08.569Z,8.97
2023-04-09T19:03:12.201Z,8.10
2023-04-09T19:06:17.900Z,7.30
2023-04-09T19:09:22.554Z,8.60
2023-04-09T19:12:27.024Z,6.40
2023-04-09T19:15:30.531Z,6.27
2023-04-09T19:18:34.129Z,6.60
2023-04-09T19:21:36.907Z,8.27
2023-04-09T19:24:40.967Z,15.00
2023-04-09T19:27:43.784Z,9.17
2023-04-09T19:30:46.460Z,7.77
2023-04-09T19:33:49.232Z,11.00
2023-04-09T19:36:51.969Z,6.80
2023-04-09T19:39:56.306Z,7.10
2023-04-09T19:42:59.247Z,7.57
2023-04-09T19:46:05.953Z,9.70
2023-04-09T19:49:08.597Z,14.23
2023-04-09T19:52:11.350Z,7.70
2023-04-09T19:55:15.519Z,8.80
2023-04-09T19:58:18.528Z,9.47
2023-04-09T20:01:21.346Z,7.83
2023-04-09T20:04:24.786Z,7.47
2023-04-09T20:07:28.070Z,6.40
2023-04-09T20:10:32.186Z,7.70
2023-04-09T20:13:34.875Z,6.83
2023-04-09T20:16:37.635Z,9.03
2023-04-09T20:19:40.303Z,12.63
2023-04-09T20:22:46.503Z,15.47
2023-04-09T20:25:54.733Z,8.93
2023-04-09T20:28:57.492Z,11.33
2023-04-09T20:32:00.445Z,9.47
2023-04-09T20:35:03.660Z,9.17
2023-04-09T20:38:06.355Z,9.23
2023-04-09T20:41:10.499Z,9.80
2023-04-09T20:44:13.217Z,8.13
2023-04-09T20:47:16.398Z,8.43
2023-04-09T20:50:19.514Z,8.90
2023-04-09T20:53:24.273Z,8.90
2023-04-09T20:56:29.852Z,8.07
2023-04-09T20:59:32.591Z,8.47
2023-04-09T21:02:35.415Z,8.50
2023-04-09T21:05:38.277Z,8.17
2023-04-09T21:08:42.789Z,8.37
2023-04-09T21:11:46.907Z,8.60
2023-04-09T21:14:49.980Z,8.87
2023-04-09T21:17:52.784Z,9.20
2023-04-09T21:20:55.546Z,9.70
2023-04-09T21:23:58.417Z,10.17
2023-04-09T21:27:06.779Z,9.77
2023-04-09T21:30:10.436Z,9.30
2023-04-09T21:33:13.200Z,9.10
2023-04-09T21:36:16.058Z,8.57
2023-04-09T21:39:18.798Z,9.17
2023-04-09T21:42:22.946Z,9.07
2023-04-09T21:45:25.831Z,8.83
2023-04-09T21:48:30.594Z,8.47
2023-04-09T21:51:33.586Z,8.63
2023-04-09T21:54:36.259Z,8.50
2023-04-09T21:57:40.604Z,8.97
2023-04-09T22:00:43.304Z,8.67
2023-04-09T22:03:46.763Z,9.70
2023-04-09T22:06:49.539Z,8.77
2023-04-09T22:09:55.075Z,9.23
2023-04-09T22:12:59.126Z,9.07
2023-04-09T22:16:01.860Z,9.47
2023-04-09T22:19:04.835Z,9.40
2023-04-09T22:22:09.024Z,9.83
2023-04-09T22:25:12.383Z,10.00
2023-04-09T22:28:16.568Z,8.73
2023-04-09T22:31:19.997Z,8.73
2023-04-09T22:34:23.047Z,8.23
2023-04-09T22:37:28.773Z,8.57
2023-04-09T22:40:31.435Z,9.57
2023-04-09T22:43:36.176Z,8.33
2023-04-09T22:46:38.958Z,8.00
2023-04-09T22:49:43.821Z,7.90
2023-04-09T22:52:46.708Z,6.97
2023-04-09T22:55:51.601Z,8.10
2023-04-09T22:58:55.895Z,7.30
2023-04-09T23:01:59.260Z,7.87
2023-04-09T23:05:02.060Z,7.80
2023-04-09T23:08:05.145Z,8.03
2023-04-09T23:11:07.922Z,8.23
2023-04-09T23:14:12.110Z,8.50
2023-04-09T23:17:14.810Z,8.47
2023-04-09T23:20:17.957Z,8.50
2023-04-09T23:23:20.570Z,8.60
2023-04-09T23:26:23.242Z,9.57
2023-04-09T23:29:27.333Z,8.60
2023-04-09T23:32:30.111Z,8.77
2023-04-09T23:35:33.202Z,9.37
2023-04-09T23:38:36.035Z,9.40
2023-04-09T23:41:38.940Z,9.73
2023-04-09T23:44:43.985Z,9.33
2023-04-09T23:47:46.749Z,8.60
2023-04-09T23:50:49.546Z,8.67
2023-04-09T23:53:53.779Z,9.27
2023-04-09T23:56:57.662Z,7.60
