createdAt,value
2017-09-17T07:25:11.890Z,51.07
2017-09-17T07:26:11.878Z,51.29
2017-09-17T07:27:11.867Z,49.84
2017-09-17T07:28:11.858Z,49.77
2017-09-17T07:29:11.850Z,48.61
2017-09-17T07:30:11.841Z,48.13
2017-09-17T07:31:11.834Z,47.58
2017-09-17T07:32:11.828Z,47.67
2017-09-17T08:01:30.108Z,0.00
2017-09-17T08:02:27.478Z,76.64
2017-09-17T08:03:23.382Z,68.55
2017-09-17T08:04:23.373Z,69.79
2017-09-17T08:35:40.317Z,62.36
2017-09-17T08:36:40.301Z,62.68
2017-09-17T08:37:40.288Z,65.77
2017-09-17T08:38:40.274Z,69.18
2017-09-17T08:39:40.262Z,70.04
2017-09-17T08:40:40.249Z,70.42
2017-09-17T08:41:40.241Z,70.77
2017-09-17T08:42:40.230Z,71.44
2017-09-17T08:43:40.221Z,71.15
2017-09-17T08:44:40.211Z,71.44
2017-09-17T08:45:40.200Z,71.25
2017-09-17T08:46:40.193Z,71.06
2017-09-17T08:47:40.188Z,70.29
2017-09-17T08:48:40.179Z,70.96
2017-09-17T08:49:40.173Z,70.23
2017-09-17T08:50:40.170Z,67.82
2017-09-17T08:51:40.160Z,64.40
2017-09-17T08:52:40.157Z,61.66
2017-09-17T08:53:40.150Z,59.87
2017-09-17T08:55:12.221Z,57.15
2017-09-17T08:56:12.222Z,55.83
2017-09-17T08:57:12.218Z,55.42
2017-09-17T08:58:12.217Z,55.86
2017-09-17T08:59:12.219Z,54.04
2017-09-17T09:00:12.220Z,52.98
2017-09-17T09:01:12.219Z,53.20
2017-09-17T09:02:12.223Z,53.30
2017-09-17T09:03:12.225Z,53.52
2017-09-17T09:04:12.228Z,53.13
2017-09-17T09:05:12.233Z,52.34
2017-09-17T09:06:12.235Z,52.75
2017-09-17T09:07:12.241Z,52.20
2017-09-17T09:08:12.247Z,51.43
2017-09-17T09:09:12.252Z,51.81
2017-09-17T09:10:12.256Z,50.49
2017-09-17T09:11:12.266Z,49.36
2017-09-17T09:12:12.272Z,48.76
2017-09-17T09:13:12.277Z,50.40
2017-09-17T09:14:12.286Z,51.64
2017-09-17T09:15:12.294Z,50.71
2017-09-17T09:16:12.302Z,49.17
2017-09-17T09:17:12.310Z,49.72
2017-09-17T09:18:12.319Z,49.43
2017-09-17T09:19:12.328Z,50.56
2017-09-17T09:20:12.339Z,52.39
2017-09-17T09:21:12.347Z,51.91
2017-09-17T09:22:12.357Z,51.43
2017-09-17T09:23:12.367Z,51.26
2017-09-17T09:24:12.378Z,50.51
2017-09-17T09:25:12.386Z,49.19
2017-09-17T09:26:12.400Z,48.59
2017-09-17T09:27:12.408Z,48.11
2017-09-17T09:28:12.420Z,49.27
2017-09-17T09:29:12.464Z,48.49
2017-09-17T09:30:12.444Z,48.49
2017-09-17T09:31:12.453Z,48.49
2017-09-17T09:32:12.465Z,48.30
2017-09-17T09:33:12.476Z,48.40
2017-09-17T09:34:12.488Z,48.76
2017-09-17T09:35:12.500Z,52.08
2017-09-17T09:36:12.511Z,51.33
2017-09-17T09:37:12.523Z,51.04
2017-09-17T09:38:12.535Z,49.29
2017-09-17T09:39:12.547Z,47.00
2017-09-17T09:40:12.559Z,45.99
2017-09-17T09:41:12.569Z,44.64
2017-09-17T09:42:12.581Z,44.15
2017-09-17T09:43:12.595Z,44.11
2017-09-17T09:44:12.606Z,46.21
2017-09-17T09:45:12.619Z,47.15
2017-09-17T09:46:12.629Z,48.02
2017-09-17T09:47:12.642Z,49.79
2017-09-17T09:48:12.653Z,49.91
2017-09-17T09:49:12.666Z,49.65
2017-09-17T09:50:12.678Z,48.38
2017-09-17T09:51:12.690Z,48.02
2017-09-17T09:52:12.703Z,48.43
2017-09-17T09:53:12.714Z,46.42
2017-09-17T09:54:12.726Z,46.33
2017-09-17T09:55:12.739Z,45.84
2017-09-17T09:56:12.751Z,47.63
2017-09-17T09:57:12.764Z,47.92
2017-09-17T09:58:12.777Z,47.53
2017-09-17T09:59:12.788Z,48.08
2017-09-17T10:00:12.801Z,48.76
2017-09-17T10:01:12.812Z,48.83
2017-09-17T10:02:12.826Z,52.12
2017-09-17T10:03:12.837Z,52.84
2017-09-17T10:04:12.851Z,51.14
2017-09-17T10:05:12.862Z,52.89
2017-09-17T10:06:12.874Z,54.97
2017-09-17T10:07:12.886Z,53.13
2017-09-17T10:08:12.898Z,50.04
2017-09-17T10:09:12.909Z,49.79
2017-09-17T10:10:12.920Z,53.34
2017-09-17T10:11:12.932Z,55.62
2017-09-17T10:12:12.944Z,57.79
2017-09-17T10:13:12.952Z,59.13
2017-09-17T10:14:12.964Z,58.62
2017-09-17T10:15:12.974Z,60.61
2017-09-17T10:16:12.984Z,60.99
2017-09-17T10:17:12.995Z,61.21
2017-09-17T10:18:13.003Z,56.85
2017-09-17T10:19:13.013Z,52.32
2017-09-17T10:20:13.022Z,49.48
2017-09-17T10:21:13.032Z,47.63
2017-09-17T10:22:13.040Z,47.36
2017-09-17T10:23:13.050Z,47.19
2017-09-17T10:24:13.059Z,46.04
2017-09-17T10:25:13.067Z,46.14
2017-09-17T10:26:13.075Z,46.35
2017-09-17T10:27:13.085Z,45.58
2017-09-17T10:28:13.102Z,45.92
2017-09-17T10:29:13.105Z,45.05
2017-09-17T10:30:13.113Z,45.53
2017-09-17T10:31:13.123Z,47.68
2017-09-17T10:32:13.133Z,49.89
2017-09-17T10:33:13.143Z,51.69
2017-09-17T10:34:13.153Z,52.40
2017-09-17T10:35:13.161Z,54.39
2017-09-17T10:36:13.172Z,55.64
2017-09-17T10:37:13.180Z,56.02
2017-09-17T10:38:13.190Z,54.39
2017-09-17T10:39:13.200Z,55.13
2017-09-17T10:40:13.206Z,56.76
2017-09-17T10:41:13.215Z,56.98
2017-09-17T10:42:13.221Z,54.13
2017-09-17T10:43:13.230Z,53.72
2017-09-17T10:44:13.238Z,55.68
2017-09-17T10:45:13.246Z,56.93
2017-09-17T10:46:13.252Z,58.53
2017-09-17T10:47:13.260Z,59.30
2017-09-17T10:48:13.268Z,58.94
2017-09-17T10:49:13.272Z,58.37
2017-09-17T10:50:13.279Z,57.86
2017-09-17T10:51:13.287Z,57.79
2017-09-17T10:52:13.292Z,57.70
2017-09-17T10:53:13.298Z,57.50
2017-09-17T10:54:13.304Z,57.79
2017-09-17T10:55:13.314Z,57.24
2017-09-17T10:56:13.317Z,57.53
2017-09-17T10:57:13.320Z,57.92
2017-09-17T10:58:13.327Z,56.76
2017-09-17T10:59:13.331Z,57.75
2017-09-17T11:00:13.338Z,56.79
2017-09-17T11:01:13.342Z,56.22
2017-09-17T11:02:13.346Z,57.18
2017-09-17T11:03:13.353Z,56.86
2017-09-17T11:04:13.357Z,57.56
2017-09-17T11:05:13.362Z,57.82
2017-09-17T11:06:13.367Z,57.92
2017-09-17T11:07:13.370Z,58.01
2017-09-17T11:08:13.376Z,58.46
2017-09-17T11:09:13.379Z,58.84
2017-09-17T11:10:13.383Z,59.04
2017-09-17T11:11:13.389Z,59.30
2017-09-17T11:12:13.392Z,59.65
2017-09-17T11:13:13.397Z,61.21
2017-09-17T11:14:13.400Z,60.44
2017-09-17T11:15:13.405Z,60.25
2017-09-17T11:16:13.409Z,59.97
2017-09-17T11:17:13.411Z,59.97
2017-09-17T11:18:13.416Z,61.11
2017-09-17T11:19:13.420Z,61.02
2017-09-17T11:20:13.425Z,60.64
2017-09-17T11:21:13.427Z,59.68
2017-09-17T11:22:13.430Z,58.44
2017-09-17T11:23:13.433Z,59.87
2017-09-17T11:24:13.439Z,59.97
2017-09-17T11:25:13.440Z,59.87
2017-09-17T11:26:13.444Z,60.54
2017-09-17T11:27:13.446Z,61.21
2017-09-17T11:28:13.449Z,61.60
2017-09-17T11:29:13.452Z,62.17
2017-09-17T11:30:13.454Z,61.11
2017-09-17T11:31:13.459Z,61.50
2017-09-17T11:32:13.460Z,61.69
2017-09-17T11:33:13.465Z,61.02
2017-09-17T11:34:13.471Z,60.54
2017-09-17T11:35:13.469Z,60.64
2017-09-17T11:36:13.471Z,61.11
2017-09-17T11:37:13.472Z,60.83
2017-09-17T11:38:13.476Z,60.64
2017-09-17T11:39:13.479Z,60.76
2017-09-17T11:40:13.480Z,61.34
2017-09-17T11:41:13.486Z,61.21
2017-09-17T11:42:13.487Z,61.69
2017-09-17T11:43:13.487Z,61.21
2017-09-17T11:44:13.491Z,62.49
2017-09-17T11:45:13.491Z,61.79
2017-09-17T11:46:13.494Z,62.36
2017-09-17T11:47:13.496Z,62.01
2017-09-17T11:48:13.500Z,60.57
2017-09-17T11:49:13.500Z,60.19
2017-09-17T11:50:13.502Z,59.61
2017-09-17T11:51:13.504Z,58.94
2017-09-17T11:52:13.508Z,59.39
2017-09-17T11:53:13.507Z,61.02
2017-09-17T11:54:13.511Z,61.43
2017-09-17T11:55:13.512Z,61.05
2017-09-17T11:56:13.515Z,60.76
2017-09-17T11:57:13.522Z,59.42
2017-09-17T11:58:13.520Z,59.68
2017-09-17T11:59:13.521Z,61.40
2017-09-17T12:00:13.524Z,61.40
2017-09-17T12:01:13.526Z,61.60
2017-09-17T12:02:13.528Z,62.84
2017-09-17T12:03:13.529Z,63.39
2017-09-17T12:04:13.533Z,63.86
2017-09-17T12:05:13.533Z,63.96
2017-09-17T12:06:13.536Z,64.34
2017-09-17T12:07:13.539Z,64.43
2017-09-17T12:08:13.540Z,65.97
2017-09-17T12:09:13.543Z,64.88
2017-09-17T12:10:13.546Z,65.36
2017-09-17T12:11:13.547Z,64.92
2017-09-17T12:12:13.549Z,65.26
2017-09-17T12:13:13.548Z,64.98
2017-09-17T12:14:13.549Z,65.36
2017-09-17T12:15:13.553Z,65.26
2017-09-17T12:16:13.556Z,65.36
2017-09-17T12:17:13.555Z,64.98
2017-09-17T12:18:13.557Z,65.45
2017-09-17T12:19:13.559Z,65.97
2017-09-17T12:20:13.560Z,67.69
2017-09-17T12:21:13.561Z,66.74
2017-09-17T12:22:13.564Z,66.74
2017-09-17T12:23:13.565Z,67.56
2017-09-17T12:24:13.566Z,67.76
2017-09-17T12:25:13.567Z,68.04
2017-09-17T12:26:13.569Z,67.37
2017-09-17T12:27:13.570Z,67.66
2017-09-17T12:28:13.573Z,62.87
2017-09-17T12:29:13.571Z,61.98
2017-09-17T12:30:13.573Z,64.50
2017-09-17T12:31:13.577Z,64.59
2017-09-17T12:32:13.578Z,63.39
2017-09-17T12:33:13.577Z,63.57
2017-09-17T12:34:13.577Z,62.81
2017-09-17T12:35:13.580Z,64.56
2017-09-17T12:36:13.581Z,65.30
2017-09-17T12:37:13.582Z,68.17
2017-09-17T12:38:13.583Z,69.23
2017-09-17T12:39:13.584Z,68.33
2017-09-17T12:40:13.586Z,63.83
2017-09-17T12:41:13.585Z,62.87
2017-09-17T12:42:13.587Z,60.64
2017-09-17T12:43:13.587Z,61.31
2017-09-17T12:44:13.587Z,63.70
2017-09-17T12:45:13.587Z,65.33
2017-09-17T12:46:13.588Z,67.53
2017-09-17T12:47:13.590Z,64.91
2017-09-17T12:48:13.591Z,65.39
2017-09-17T12:49:13.589Z,66.83
2017-09-17T12:50:13.593Z,66.25
2017-09-17T12:51:13.592Z,66.63
2017-09-17T12:52:13.593Z,68.64
2017-09-17T12:53:13.593Z,68.35
2017-09-17T12:54:13.594Z,68.64
2017-09-17T12:55:13.594Z,72.66
2017-09-17T12:56:13.594Z,73.43
2017-09-17T12:57:13.592Z,73.43
2017-09-17T12:58:13.594Z,74.82
2017-09-17T12:59:13.594Z,77.50
2017-09-17T13:00:13.595Z,77.63
2017-09-17T13:01:13.594Z,76.54
2017-09-17T13:02:13.594Z,76.39
2017-09-17T13:03:13.596Z,76.67
2017-09-17T13:04:13.600Z,77.63
2017-09-17T13:05:13.595Z,78.78
2017-09-17T13:06:13.595Z,79.02
2017-09-17T13:07:13.595Z,80.65
2017-09-17T13:08:13.596Z,81.13
2017-09-17T13:09:13.597Z,80.93
2017-09-17T13:10:13.595Z,81.13
2017-09-17T13:11:13.595Z,81.32
2017-09-17T13:12:13.595Z,80.93
2017-09-17T13:13:13.594Z,79.79
2017-09-17T13:14:13.593Z,80.79
2017-09-17T13:15:13.595Z,79.39
2017-09-17T13:16:13.594Z,76.75
2017-09-17T13:17:13.600Z,74.97
2017-09-17T13:18:13.594Z,73.82
2017-09-17T13:19:13.594Z,72.80
2017-09-17T13:20:13.596Z,72.23
2017-09-17T13:21:13.594Z,71.94
2017-09-17T13:22:13.594Z,72.13
2017-09-17T13:23:13.595Z,71.08
2017-09-17T13:24:13.596Z,71.37
2017-09-17T13:25:13.595Z,72.67
2017-09-17T13:26:13.595Z,72.96
2017-09-17T13:27:13.594Z,72.61
2017-09-17T13:28:13.595Z,71.66
2017-09-17T13:29:13.595Z,72.03
2017-09-17T13:30:13.597Z,71.37
2017-09-17T13:31:13.595Z,71.46
2017-09-17T13:32:13.596Z,71.56
2017-09-17T13:33:13.596Z,72.13
2017-09-17T13:34:13.596Z,71.27
2017-09-17T13:35:13.602Z,71.37
2017-09-17T13:36:13.598Z,70.50
2017-09-17T13:37:13.598Z,69.10
2017-09-17T13:38:13.600Z,67.47
2017-09-17T13:39:13.601Z,67.44
2017-09-17T13:40:13.600Z,68.87
2017-09-17T13:41:13.599Z,69.42
2017-09-17T13:42:13.599Z,70.66
2017-09-17T13:43:13.602Z,72.29
2017-09-17T13:44:13.604Z,71.91
2017-09-17T13:45:13.602Z,73.72
2017-09-17T13:46:13.603Z,73.91
2017-09-17T13:47:13.605Z,75.35
2017-09-17T13:48:13.604Z,75.51
2017-09-17T13:49:13.605Z,74.87
2017-09-17T13:50:13.605Z,66.99
2017-09-17T13:51:13.606Z,65.81
2017-09-17T13:52:13.608Z,70.34
2017-09-17T13:53:13.607Z,70.43
2017-09-17T13:54:13.607Z,67.11
2017-09-17T13:55:13.608Z,62.87
2017-09-17T13:56:13.610Z,64.88
2017-09-17T13:57:13.609Z,67.82
2017-09-17T13:58:13.616Z,69.25
2017-09-17T13:59:13.611Z,71.55
2017-09-17T14:00:13.612Z,70.84
2017-09-17T14:01:13.637Z,72.28
2017-09-17T14:02:13.612Z,71.99
2017-09-17T14:03:13.612Z,71.80
2017-09-17T14:04:13.612Z,70.94
2017-09-17T14:05:13.624Z,71.22
2017-09-17T14:06:13.613Z,71.32
2017-09-17T14:07:13.612Z,71.26
2017-09-17T14:08:13.614Z,70.50
2017-09-17T14:09:13.612Z,70.17
2017-09-17T14:10:13.612Z,68.84
2017-09-17T14:11:13.612Z,73.23
2017-09-17T14:12:13.612Z,74.76
2017-09-17T14:13:13.612Z,74.76
2017-09-17T14:14:13.613Z,74.38
2017-09-17T14:15:13.612Z,76.48
2017-09-17T14:16:13.617Z,76.48
2017-09-17T14:17:13.611Z,76.39
2017-09-17T14:18:13.611Z,77.50
2017-09-17T14:19:13.611Z,76.82
2017-09-17T14:20:13.610Z,79.41
2017-09-17T14:21:13.613Z,78.83
2017-09-17T14:22:13.609Z,77.44
2017-09-17T14:23:13.611Z,75.30
2017-09-17T14:24:13.609Z,77.59
2017-09-17T14:25:13.607Z,78.45
2017-09-17T14:26:13.609Z,80.41
2017-09-17T14:27:13.607Z,81.56
2017-09-17T14:28:13.608Z,83.00
2017-09-17T14:29:13.606Z,82.71
2017-09-17T14:30:13.606Z,81.14
2017-09-17T14:31:13.607Z,80.99
2017-09-17T14:32:13.605Z,81.89
2017-09-17T14:33:13.604Z,79.25
2017-09-17T14:34:13.604Z,78.49
2017-09-17T14:35:13.607Z,77.53
2017-09-17T14:36:13.602Z,74.85
2017-09-17T14:37:13.607Z,75.87
2017-09-17T14:38:13.604Z,77.11
2017-09-17T14:39:13.600Z,76.73
2017-09-17T14:40:13.601Z,78.64
2017-09-17T14:41:13.598Z,78.83
2017-09-17T14:42:13.598Z,78.64
2017-09-17T14:43:13.596Z,78.64
2017-09-17T14:44:13.599Z,77.50
2017-09-17T14:45:13.593Z,77.78
2017-09-17T14:46:13.594Z,77.40
2017-09-17T14:47:13.595Z,78.16
2017-09-17T14:48:13.593Z,77.78
2017-09-17T14:49:13.592Z,77.69
2017-09-17T14:50:13.590Z,78.36
2017-09-17T14:51:13.589Z,79.22
2017-09-17T14:52:13.589Z,79.41
2017-09-17T14:53:13.587Z,80.27
2017-09-17T14:54:13.593Z,80.36
2017-09-17T14:55:13.585Z,81.60
2017-09-17T14:56:13.586Z,81.60
2017-09-17T14:57:13.582Z,81.66
2017-09-17T14:58:13.583Z,83.09
2017-09-17T14:59:13.582Z,82.81
2017-09-17T15:00:13.580Z,83.00
2017-09-17T15:01:13.579Z,82.32
2017-09-17T15:02:13.578Z,83.18
2017-09-17T15:03:13.577Z,82.32
2017-09-17T15:04:13.577Z,82.52
2017-09-17T15:05:13.574Z,82.84
2017-09-17T15:06:13.573Z,81.32
2017-09-17T15:07:13.580Z,81.03
2017-09-17T15:08:13.573Z,79.98
2017-09-17T15:09:13.569Z,77.59
2017-09-17T15:10:13.569Z,76.92
2017-09-17T15:11:13.568Z,77.08
2017-09-17T15:12:13.566Z,76.50
2017-09-17T15:13:13.567Z,76.60
2017-09-17T15:14:13.564Z,77.74
2017-09-17T15:15:13.562Z,77.61
2017-09-17T15:16:13.566Z,78.37
2017-09-17T15:17:13.559Z,79.04
2017-09-17T15:18:13.558Z,79.04
2017-09-17T15:19:13.557Z,79.43
2017-09-17T15:20:13.557Z,80.33
2017-09-17T15:21:13.554Z,80.66
2017-09-17T15:22:13.553Z,80.33
2017-09-17T15:23:13.553Z,80.33
2017-09-17T15:24:13.550Z,81.54
2017-09-17T15:25:13.548Z,84.20
2017-09-17T15:26:13.546Z,84.49
2017-09-17T15:27:13.546Z,83.92
2017-09-17T15:28:13.543Z,84.59
2017-09-17T15:29:13.541Z,84.78
2017-09-17T15:30:13.540Z,84.97
2017-09-17T15:31:13.537Z,85.54
2017-09-17T15:32:13.534Z,85.25
2017-09-17T15:33:13.533Z,86.21
2017-09-17T15:34:13.533Z,86.11
2017-09-17T15:35:13.529Z,85.64
2017-09-17T15:36:13.527Z,85.06
2017-09-17T15:37:13.525Z,85.16
2017-09-17T15:38:13.524Z,85.06
2017-09-17T15:39:13.520Z,84.07
2017-09-17T15:40:13.519Z,83.21
2017-09-17T15:41:13.516Z,82.68
2017-09-17T15:42:13.515Z,82.68
2017-09-17T15:43:13.511Z,83.83
2017-09-17T15:44:13.509Z,83.16
2017-09-17T15:45:13.509Z,82.20
2017-09-17T15:46:13.504Z,81.54
2017-09-17T15:47:13.501Z,83.16
2017-09-17T15:48:13.499Z,84.20
2017-09-17T15:49:13.496Z,85.06
2017-09-17T15:50:13.495Z,85.93
2017-09-17T15:51:13.491Z,85.25
2017-09-17T15:52:13.489Z,86.59
2017-09-17T15:53:13.519Z,86.78
2017-09-17T15:54:13.482Z,86.30
2017-09-17T15:55:13.484Z,86.88
2017-09-17T15:56:13.478Z,85.54
2017-09-17T15:57:13.474Z,85.73
2017-09-17T15:58:13.472Z,84.97
2017-09-17T15:59:13.469Z,84.97
2017-09-17T16:00:13.465Z,84.59
2017-09-17T16:01:13.463Z,84.97
2017-09-17T16:02:13.460Z,85.73
2017-09-17T16:03:13.458Z,85.83
2017-09-17T16:04:13.456Z,86.30
2017-09-17T16:05:13.452Z,86.78
2017-09-17T16:06:13.450Z,87.07
2017-09-17T16:07:13.449Z,87.64
2017-09-17T16:08:13.444Z,88.16
2017-09-17T16:09:13.441Z,88.02
2017-09-17T16:10:13.438Z,87.74
2017-09-17T16:11:13.435Z,87.16
2017-09-17T16:12:13.432Z,87.83
2017-09-17T16:13:13.428Z,88.02
2017-09-17T16:14:13.425Z,87.07
2017-09-17T16:15:13.425Z,87.54
2017-09-17T16:16:13.421Z,87.74
2017-09-17T16:17:13.418Z,87.26
2017-09-17T16:18:13.416Z,87.54
2017-09-17T16:19:13.412Z,87.16
2017-09-17T16:20:13.408Z,87.93
2017-09-17T16:21:13.410Z,88.31
2017-09-17T16:22:13.403Z,88.69
2017-09-17T16:23:13.402Z,89.64
2017-09-17T16:24:13.401Z,89.64
2017-09-17T16:25:13.395Z,89.07
2017-09-17T16:26:13.391Z,88.59
2017-09-17T16:27:13.389Z,88.50
2017-09-17T16:28:13.388Z,88.02
2017-09-17T16:29:13.382Z,88.50
2017-09-17T16:30:13.380Z,88.31
2017-09-17T16:31:13.378Z,88.78
2017-09-17T16:32:13.377Z,88.98
2017-09-17T16:33:13.370Z,89.36
2017-09-17T16:34:13.369Z,87.93
2017-09-17T16:35:13.364Z,86.49
2017-09-17T16:36:13.364Z,87.54
2017-09-17T16:37:13.360Z,86.78
2017-09-17T16:38:13.357Z,86.40
2017-09-17T16:39:13.356Z,86.78
2017-09-17T16:40:13.350Z,86.69
2017-09-17T16:41:13.347Z,86.78
2017-09-17T16:42:13.343Z,85.64
2017-09-17T16:43:13.344Z,84.78
2017-09-17T16:44:13.339Z,84.20
2017-09-17T16:45:13.334Z,85.54
2017-09-17T16:46:13.330Z,85.73
2017-09-17T16:47:13.329Z,85.35
2017-09-17T16:48:13.325Z,85.45
2017-09-17T16:49:13.320Z,85.93
2017-09-17T16:50:13.317Z,86.11
2017-09-17T16:51:13.312Z,86.02
2017-09-17T16:52:13.312Z,86.59
2017-09-17T16:53:13.306Z,86.78
2017-09-17T16:54:13.303Z,86.78
2017-09-17T16:55:13.300Z,86.69
2017-09-17T16:56:13.297Z,86.40
2017-09-17T16:57:13.298Z,85.93
2017-09-17T16:58:13.296Z,86.59
2017-09-17T16:59:13.285Z,86.65
2017-09-17T17:00:13.282Z,86.11
2017-09-17T17:01:13.280Z,85.02
2017-09-17T17:02:13.274Z,84.97
2017-09-17T17:03:13.270Z,85.25
2017-09-17T17:04:13.268Z,85.73
2017-09-17T17:05:13.264Z,84.11
2017-09-17T17:06:13.259Z,84.07
2017-09-17T17:07:13.258Z,84.16
2017-09-17T17:08:13.252Z,84.16
2017-09-17T17:09:13.248Z,84.55
2017-09-17T17:10:13.247Z,83.40
2017-09-17T17:11:13.240Z,83.73
2017-09-17T17:12:13.237Z,83.92
2017-09-17T17:13:13.233Z,85.06
2017-09-17T17:14:13.228Z,84.20
2017-09-17T17:15:13.225Z,83.97
2017-09-17T17:16:13.221Z,83.97
2017-09-17T17:17:13.216Z,81.88
2017-09-17T17:18:13.212Z,83.40
2017-09-17T17:19:13.209Z,83.69
2017-09-17T17:20:13.205Z,84.40
2017-09-17T17:21:13.201Z,83.69
2017-09-17T17:22:13.210Z,84.55
2017-09-17T17:23:13.193Z,84.74
2017-09-17T17:24:13.188Z,84.83
2017-09-17T17:25:13.190Z,84.36
2017-09-17T17:26:13.179Z,84.16
2017-09-17T17:27:13.177Z,84.26
2017-09-17T17:28:13.173Z,84.16
2017-09-17T17:29:13.168Z,83.88
2017-09-17T17:30:13.163Z,83.88
2017-09-17T17:31:13.160Z,83.88
2017-09-17T17:32:13.156Z,84.26
2017-09-17T17:33:13.154Z,83.88
2017-09-17T17:34:13.157Z,84.07
2017-09-17T17:35:13.146Z,82.73
2017-09-17T17:36:13.141Z,83.50
2017-09-17T17:37:13.141Z,83.12
2017-09-17T17:38:13.131Z,84.16
2017-09-17T17:39:13.128Z,84.36
2017-09-17T17:40:13.124Z,85.02
2017-09-17T17:41:13.120Z,85.50
2017-09-17T17:42:13.115Z,86.07
2017-09-17T17:43:13.112Z,86.74
2017-09-17T17:44:13.107Z,87.40
2017-09-17T17:45:13.104Z,88.17
2017-09-17T17:46:13.100Z,88.64
2017-09-17T17:47:13.095Z,89.69
2017-09-17T17:48:13.091Z,90.17
2017-09-17T17:49:13.087Z,90.26
2017-09-17T17:50:13.084Z,90.64
2017-09-17T17:51:13.078Z,90.64
2017-09-17T17:52:13.074Z,91.03
2017-09-17T17:53:13.069Z,91.22
2017-09-17T17:54:13.066Z,91.27
2017-09-17T17:55:13.062Z,90.60
2017-09-17T17:56:13.058Z,90.22
2017-09-17T17:57:13.058Z,90.79
2017-09-17T17:58:13.050Z,90.98
2017-09-17T17:59:13.074Z,91.74
2017-09-17T18:00:13.044Z,92.50
2017-09-17T18:01:13.036Z,91.94
2017-09-17T18:02:13.032Z,92.22
2017-09-17T18:03:13.028Z,92.50
2017-09-17T18:04:13.027Z,92.13
2017-09-17T18:05:13.021Z,91.84
2017-09-17T18:06:13.017Z,91.46
2017-09-17T18:07:13.012Z,90.98
2017-09-17T18:08:13.008Z,91.36
2017-09-17T18:09:13.005Z,91.17
2017-09-17T18:10:12.999Z,91.17
2017-09-17T18:11:12.996Z,91.55
2017-09-17T18:12:12.994Z,91.84
2017-09-17T18:13:12.989Z,91.94
2017-09-17T18:14:12.984Z,91.46
2017-09-17T18:15:12.980Z,91.36
2017-09-17T18:16:12.975Z,91.74
2017-09-17T18:17:12.971Z,91.27
2017-09-17T18:18:12.967Z,92.03
2017-09-17T18:19:12.962Z,92.13
2017-09-17T18:20:12.960Z,91.55
2017-09-17T18:21:12.955Z,91.08
2017-09-17T18:22:12.950Z,91.36
2017-09-17T18:23:12.950Z,91.74
2017-09-17T18:24:12.942Z,91.55
2017-09-17T18:25:12.938Z,91.36
2017-09-17T18:26:12.935Z,91.74
2017-09-17T18:27:12.930Z,91.74
2017-09-17T18:28:12.926Z,91.65
2017-09-17T18:29:12.921Z,91.65
2017-09-17T18:30:12.917Z,92.13
2017-09-17T18:31:12.916Z,92.32
2017-09-17T18:32:12.910Z,92.22
2017-09-17T18:33:12.906Z,92.60
2017-09-17T18:34:12.901Z,92.13
2017-09-17T18:35:12.899Z,92.69
2017-09-17T18:36:12.892Z,92.89
2017-09-17T18:37:12.888Z,92.60
2017-09-17T18:38:12.884Z,92.89
2017-09-17T18:39:12.881Z,92.79
2017-09-17T18:40:12.878Z,92.79
2017-09-17T18:41:12.872Z,93.17
2017-09-17T18:42:12.876Z,93.55
2017-09-17T18:43:12.865Z,93.46
2017-09-17T18:44:12.861Z,93.65
2017-09-17T18:45:12.857Z,93.08
2017-09-17T18:46:12.852Z,93.55
2017-09-17T18:47:12.848Z,94.22
2017-09-17T18:48:12.842Z,94.13
2017-09-17T18:49:12.840Z,94.03
2017-09-17T18:50:12.833Z,93.55
2017-09-17T18:51:12.830Z,93.65
2017-09-17T18:52:12.827Z,94.32
2017-09-17T18:53:12.821Z,93.55
2017-09-17T18:54:12.819Z,93.84
2017-09-17T18:55:12.812Z,94.03
2017-09-17T18:56:12.810Z,94.37
2017-09-17T18:57:12.804Z,94.22
2017-09-17T18:58:12.800Z,93.98
2017-09-17T18:59:12.796Z,93.98
2017-09-17T19:00:12.793Z,93.79
2017-09-17T19:01:12.787Z,93.79
2017-09-17T19:02:12.783Z,94.46
2017-09-17T19:03:12.781Z,94.46
2017-09-17T19:04:12.774Z,94.65
2017-09-17T19:05:12.770Z,94.46
2017-09-17T19:06:12.765Z,94.46
2017-09-17T19:07:12.761Z,94.65
2017-09-17T19:08:12.756Z,94.74
2017-09-17T19:09:12.752Z,94.46
2017-09-17T19:10:12.746Z,94.56
2017-09-17T19:11:12.742Z,94.56
2017-09-17T19:12:12.737Z,94.46
2017-09-17T19:13:12.733Z,94.65
2017-09-17T19:14:12.727Z,94.74
2017-09-17T19:15:12.724Z,94.56
2017-09-17T19:16:12.721Z,94.46
2017-09-17T19:17:12.714Z,94.74
2017-09-17T19:18:12.710Z,94.46
2017-09-17T19:19:12.705Z,94.74
2017-09-17T19:20:12.702Z,94.74
2017-09-17T19:21:12.695Z,94.46
2017-09-17T19:22:12.692Z,94.79
2017-09-17T19:23:12.686Z,94.42
2017-09-17T19:24:12.683Z,95.08
2017-09-17T19:25:12.678Z,94.13
2017-09-17T19:26:12.672Z,94.89
2017-09-17T19:27:12.667Z,94.32
2017-09-17T19:28:12.661Z,94.89
2017-09-17T19:29:12.656Z,95.08
2017-09-17T19:30:12.653Z,95.17
2017-09-17T19:31:12.647Z,94.79
2017-09-17T19:32:12.643Z,94.89
2017-09-17T19:33:12.636Z,94.79
2017-09-17T19:34:12.631Z,94.89
2017-09-17T19:35:12.626Z,94.89
2017-09-17T19:36:12.622Z,94.60
2017-09-17T19:37:12.616Z,94.89
2017-09-17T19:38:12.610Z,94.51
2017-09-17T19:39:12.605Z,94.51
2017-09-17T19:40:12.601Z,94.13
2017-09-17T19:41:12.594Z,94.98
2017-09-17T19:42:12.589Z,94.84
2017-09-17T19:43:12.585Z,94.74
2017-09-17T19:44:12.580Z,94.08
2017-09-17T19:45:12.576Z,94.93
2017-09-17T19:46:12.568Z,94.74
2017-09-17T19:47:12.563Z,94.74
2017-09-17T19:48:12.559Z,94.74
2017-09-17T19:49:12.551Z,94.46
2017-09-17T19:50:12.547Z,94.74
2017-09-17T19:51:12.542Z,94.84
2017-09-17T19:52:12.536Z,94.65
2017-09-17T19:53:12.529Z,94.46
2017-09-17T19:54:12.525Z,94.56
2017-09-17T19:55:12.521Z,94.65
2017-09-17T19:56:12.516Z,94.93
2017-09-17T19:57:12.507Z,94.37
2017-09-17T19:58:12.502Z,94.84
2017-09-17T19:59:12.497Z,95.12
2017-09-17T20:00:12.493Z,95.41
2017-09-17T20:01:12.485Z,95.32
2017-09-17T20:02:12.480Z,95.32
2017-09-17T20:03:12.475Z,94.74
2017-09-17T20:04:12.470Z,94.27
2017-09-17T20:05:12.462Z,94.08
2017-09-17T20:06:12.456Z,94.93
2017-09-17T20:07:12.452Z,94.74
2017-09-17T20:08:12.446Z,94.65
2017-09-17T20:09:12.439Z,94.65
2017-09-17T20:10:12.435Z,94.84
2017-09-17T20:11:12.429Z,94.37
2017-09-17T20:12:12.423Z,94.27
2017-09-17T20:13:12.417Z,94.74
2017-09-17T20:14:12.417Z,95.03
2017-09-17T20:15:12.406Z,94.98
2017-09-17T20:16:12.401Z,94.93
2017-09-17T20:17:12.394Z,95.22
2017-09-17T20:18:12.388Z,94.84
2017-09-17T20:19:12.383Z,95.41
2017-09-17T20:20:12.376Z,95.32
2017-09-17T20:21:12.370Z,95.32
2017-09-17T20:22:12.364Z,95.32
2017-09-17T20:23:12.359Z,95.22
2017-09-17T20:24:12.353Z,95.60
2017-09-17T20:25:12.346Z,94.84
2017-09-17T20:26:12.341Z,95.12
2017-09-17T20:27:12.335Z,94.84
2017-09-17T20:28:12.328Z,94.93
2017-09-17T20:29:12.323Z,95.32
2017-09-17T20:30:12.317Z,95.12
2017-09-17T20:31:12.312Z,95.12
2017-09-17T20:32:12.306Z,95.03
2017-09-17T20:33:12.308Z,94.70
2017-09-17T20:34:12.294Z,94.70
2017-09-17T20:35:12.287Z,95.03
2017-09-17T20:36:12.282Z,94.98
2017-09-17T20:37:12.275Z,95.32
2017-09-17T20:38:12.269Z,95.36
2017-09-17T20:39:12.264Z,95.41
2017-09-17T20:40:12.258Z,95.27
2017-09-17T20:41:12.252Z,95.41
2017-09-17T20:42:12.246Z,95.27
2017-09-17T20:43:12.240Z,95.65
2017-09-17T20:44:12.233Z,95.46
2017-09-17T20:45:12.228Z,95.84
2017-09-17T20:46:12.221Z,95.36
2017-09-17T20:47:12.215Z,96.31
2017-09-17T20:48:12.210Z,96.12
2017-09-17T20:49:12.203Z,95.94
2017-09-17T20:50:12.197Z,96.03
2017-09-17T20:51:12.190Z,96.03
2017-09-17T20:52:12.184Z,96.22
2017-09-17T20:53:12.179Z,96.31
2017-09-17T20:54:12.172Z,96.12
2017-09-17T20:55:12.167Z,96.41
2017-09-17T20:56:12.161Z,96.12
2017-09-17T20:57:12.154Z,96.12
2017-09-17T20:58:12.151Z,96.03
2017-09-17T20:59:12.148Z,96.31
2017-09-17T21:00:12.135Z,96.41
2017-09-17T21:01:12.127Z,96.31
2017-09-17T21:02:12.122Z,96.50
2017-09-17T21:03:12.116Z,96.50
2017-09-17T21:04:12.111Z,96.41
2017-09-17T21:05:12.104Z,96.50
2017-09-17T21:06:12.098Z,97.17
2017-09-17T21:07:12.094Z,96.79
2017-09-17T21:08:12.086Z,96.89
2017-09-17T21:09:12.080Z,96.60
2017-09-17T21:10:12.072Z,96.89
2017-09-17T21:11:12.066Z,96.98
2017-09-17T21:12:12.060Z,97.08
2017-09-17T21:13:12.053Z,97.17
2017-09-17T21:14:12.047Z,97.08
2017-09-17T21:15:12.041Z,97.17
2017-09-17T21:16:12.035Z,96.79