createdAt,value
2017-01-20T00:00:21.469Z,0
2017-01-20T00:01:21.508Z,0
2017-01-20T00:02:21.967Z,0
2017-01-20T00:03:21.612Z,0
2017-01-20T00:04:21.674Z,0
2017-01-20T00:05:21.726Z,0
2017-01-20T00:06:21.789Z,0
2017-01-20T00:07:21.835Z,0
2017-01-20T00:08:21.898Z,0
2017-01-20T00:09:21.952Z,0
2017-01-20T00:10:21.998Z,0
2017-01-20T00:11:22.059Z,0
2017-01-20T00:12:22.119Z,0
2017-01-20T00:13:22.165Z,0
2017-01-20T00:14:22.210Z,0
2017-01-20T00:15:22.265Z,0
2017-01-20T00:16:22.331Z,0
2017-01-20T00:17:22.378Z,0
2017-01-20T00:18:22.425Z,0
2017-01-20T00:19:22.498Z,0
2017-01-20T00:20:22.544Z,0
2017-01-20T00:21:22.606Z,0
2017-01-20T00:22:22.667Z,0
2017-01-20T00:23:22.711Z,0
2017-01-20T00:24:22.760Z,0
2017-01-20T00:25:22.816Z,0
2017-01-20T00:26:22.866Z,0
2017-01-20T00:27:22.933Z,0
2017-01-20T00:28:22.986Z,0
2017-01-20T00:29:23.030Z,0
2017-01-20T00:30:23.094Z,0
2017-01-20T00:31:23.142Z,0
2017-01-20T00:32:23.193Z,0
2017-01-20T00:33:23.267Z,0
2017-01-20T00:34:23.303Z,0
2017-01-20T00:35:23.364Z,0
2017-01-20T00:36:23.406Z,0
2017-01-20T00:37:23.479Z,0
2017-01-20T00:38:23.523Z,0
2017-01-20T00:39:23.575Z,0
2017-01-20T00:40:23.629Z,0
2017-01-20T00:41:23.677Z,0
2017-01-20T00:42:23.746Z,0
2017-01-20T00:43:23.800Z,0
2017-01-20T00:44:23.838Z,0
2017-01-20T00:45:23.906Z,0
2017-01-20T00:46:23.964Z,0
2017-01-20T00:47:24.008Z,0
2017-01-20T00:48:24.068Z,0
2017-01-20T00:49:24.120Z,0
2017-01-20T00:50:24.175Z,0
2017-01-20T00:51:24.228Z,0
2017-01-20T00:52:24.286Z,0
2017-01-20T00:53:24.327Z,0
2017-01-20T00:54:24.384Z,0
2017-01-20T00:55:24.466Z,0
2017-01-20T00:56:24.497Z,0
2017-01-20T00:57:24.553Z,0
2017-01-20T00:58:24.606Z,0
2017-01-20T00:59:24.653Z,0
2017-01-20T01:00:24.701Z,0
2017-01-20T01:01:24.769Z,0
2017-01-20T01:02:24.818Z,0
2017-01-20T01:03:24.872Z,0
2017-01-20T01:04:24.921Z,0
2017-01-20T01:05:24.977Z,0
2017-01-20T01:06:25.030Z,0
2017-01-20T01:07:25.094Z,0
2017-01-20T01:08:25.148Z,0
2017-01-20T01:09:25.204Z,0
2017-01-20T01:10:25.246Z,0
2017-01-20T01:11:25.305Z,0
2017-01-20T01:12:25.359Z,0
2017-01-20T01:13:25.415Z,0
2017-01-20T01:14:25.479Z,0
2017-01-20T01:15:25.521Z,0
2017-01-20T01:16:25.571Z,0
2017-01-20T01:17:25.632Z,0
2017-01-20T01:18:25.677Z,0
2017-01-20T01:19:25.744Z,0
2017-01-20T01:20:25.780Z,0
2017-01-20T01:21:25.846Z,0
2017-01-20T01:22:25.906Z,0
2017-01-20T01:23:25.955Z,0
2017-01-20T01:24:26.009Z,0
2017-01-20T01:25:26.062Z,0
2017-01-20T01:26:26.116Z,0
2017-01-20T01:27:26.165Z,0
2017-01-20T01:28:26.221Z,0
2017-01-20T01:29:26.279Z,0
2017-01-20T01:30:26.323Z,0
2017-01-20T01:31:26.380Z,0
2017-01-20T01:32:26.439Z,0
2017-01-20T01:33:26.494Z,0
2017-01-20T01:34:26.548Z,0
2017-01-20T01:35:26.601Z,0
2017-01-20T01:36:26.654Z,0
2017-01-20T01:37:26.712Z,0
2017-01-20T01:38:26.765Z,0
2017-01-20T01:39:26.817Z,0
2017-01-20T01:40:26.872Z,0
2017-01-20T01:41:26.931Z,0
2017-01-20T01:42:26.972Z,0
2017-01-20T01:43:27.042Z,0
2017-01-20T01:44:27.080Z,0
2017-01-20T01:45:27.139Z,0
2017-01-20T01:46:27.196Z,0
2017-01-20T01:47:27.255Z,0
2017-01-20T01:48:27.297Z,0
2017-01-20T01:49:27.369Z,0
2017-01-20T01:50:27.415Z,0
2017-01-20T01:51:27.474Z,0
2017-01-20T01:52:27.538Z,0
2017-01-20T01:53:27.573Z,0
2017-01-20T01:54:27.639Z,0
2017-01-20T01:55:27.716Z,0
2017-01-20T01:56:27.739Z,0
2017-01-20T01:57:27.796Z,0
2017-01-20T01:58:27.866Z,0
2017-01-20T01:59:27.903Z,0
2017-01-20T02:00:27.949Z,0
2017-01-20T02:01:28.005Z,0
2017-01-20T02:02:28.062Z,0
2017-01-20T02:03:28.122Z,0
2017-01-20T02:04:28.172Z,0
2017-01-20T02:05:28.225Z,0
2017-01-20T02:06:28.275Z,0
2017-01-20T02:07:28.343Z,0
2017-01-20T02:08:28.382Z,0
2017-01-20T02:09:28.433Z,0
2017-01-20T02:10:28.527Z,0
2017-01-20T02:11:28.934Z,0
2017-01-20T02:12:28.610Z,0
2017-01-20T02:13:28.665Z,0
2017-01-20T02:14:28.701Z,0
2017-01-20T02:15:28.801Z,0
2017-01-20T02:16:28.817Z,0
2017-01-20T02:17:28.875Z,0
2017-01-20T02:18:28.923Z,0
2017-01-20T02:19:28.987Z,0
2017-01-20T02:20:29.025Z,0
2017-01-20T02:21:29.097Z,0
2017-01-20T02:22:29.140Z,0
2017-01-20T02:23:29.202Z,0
2017-01-20T02:24:29.252Z,0
2017-01-20T02:25:29.318Z,0
2017-01-20T02:26:29.361Z,0
2017-01-20T02:27:29.415Z,0
2017-01-20T02:28:29.481Z,0
2017-01-20T02:29:29.528Z,0
2017-01-20T02:30:29.574Z,0
2017-01-20T02:31:30.040Z,0
2017-01-20T02:32:30.080Z,0
2017-01-20T02:33:29.738Z,0
2017-01-20T02:34:29.788Z,0
2017-01-20T02:35:29.838Z,0
2017-01-20T02:36:29.895Z,0
2017-01-20T02:37:29.945Z,0
2017-01-20T02:38:30.013Z,0
2017-01-20T02:39:30.065Z,0
2017-01-20T02:40:30.119Z,0
2017-01-20T02:41:30.175Z,0
2017-01-20T02:42:30.225Z,0
2017-01-20T02:43:30.302Z,0
2017-01-20T02:44:30.366Z,0
2017-01-20T02:45:30.388Z,0
2017-01-20T02:46:30.438Z,0
2017-01-20T02:47:30.510Z,0
2017-01-20T02:48:30.559Z,0
2017-01-20T02:49:30.608Z,0
2017-01-20T02:50:30.676Z,0
2017-01-20T02:51:30.702Z,0
2017-01-20T02:52:30.769Z,0
2017-01-20T02:53:30.821Z,0
2017-01-20T02:54:30.873Z,0
2017-01-20T02:55:30.928Z,0
2017-01-20T02:56:30.986Z,0
2017-01-20T02:57:31.033Z,0
2017-01-20T02:58:31.092Z,0
2017-01-20T02:59:31.135Z,0
2017-01-20T03:00:31.194Z,0
2017-01-20T03:01:31.247Z,0
2017-01-20T03:02:31.293Z,0
2017-01-20T03:03:31.365Z,0
2017-01-20T03:04:31.409Z,0
2017-01-20T03:05:31.469Z,0
2017-01-20T03:06:31.525Z,0
2017-01-20T03:07:31.572Z,0
2017-01-20T03:08:31.641Z,0
2017-01-20T03:09:31.681Z,0
2017-01-20T03:10:31.749Z,0
2017-01-20T03:11:31.788Z,0
2017-01-20T03:12:31.850Z,0
2017-01-20T03:13:31.913Z,0
2017-01-20T03:14:32.333Z,0
2017-01-20T03:15:32.004Z,0
2017-01-20T03:16:32.069Z,0
2017-01-20T03:17:32.118Z,0
2017-01-20T03:18:32.176Z,0
2017-01-20T03:19:32.221Z,0
2017-01-20T03:20:32.270Z,0
2017-01-20T03:21:32.330Z,0
2017-01-20T03:22:32.391Z,0
2017-01-20T03:23:32.440Z,0
2017-01-20T03:24:32.500Z,0
2017-01-20T03:25:32.556Z,0
2017-01-20T03:26:32.605Z,0
2017-01-20T03:27:32.665Z,0
2017-01-20T03:28:32.713Z,0
2017-01-20T03:29:32.766Z,0
2017-01-20T03:30:32.846Z,0
2017-01-20T03:31:32.871Z,0
2017-01-20T03:32:32.947Z,0
2017-01-20T03:33:32.979Z,0
2017-01-20T03:34:33.037Z,0
2017-01-20T03:35:33.110Z,0
2017-01-20T03:36:33.161Z,0
2017-01-20T03:37:33.207Z,0
2017-01-20T03:38:33.251Z,0
2017-01-20T03:39:33.304Z,0
2017-01-20T03:40:33.369Z,0
2017-01-20T03:41:33.422Z,0
2017-01-20T03:42:33.471Z,0
2017-01-20T03:43:33.530Z,0
2017-01-20T03:44:33.575Z,0
2017-01-20T03:45:33.647Z,0
2017-01-20T03:46:33.689Z,0
2017-01-20T03:47:33.737Z,0
2017-01-20T03:48:33.803Z,0
2017-01-20T03:49:33.852Z,0
2017-01-20T03:50:33.903Z,0
2017-01-20T03:51:33.956Z,0
2017-01-20T03:52:34.013Z,0
2017-01-20T03:53:34.056Z,0
2017-01-20T03:54:34.112Z,0
2017-01-20T03:55:34.173Z,0
2017-01-20T03:56:34.224Z,0
2017-01-20T03:57:34.287Z,0
2017-01-20T03:58:34.347Z,0
2017-01-20T03:59:34.385Z,0
2017-01-20T04:00:34.444Z,0
2017-01-20T04:01:34.505Z,0
2017-01-20T04:02:34.579Z,0
2017-01-20T04:03:34.620Z,0
2017-01-20T04:04:34.662Z,0
2017-01-20T04:05:34.716Z,0
2017-01-20T04:06:34.763Z,0
2017-01-20T04:07:34.830Z,0
2017-01-20T04:08:34.875Z,0
2017-01-20T04:09:34.934Z,0
2017-01-20T04:10:34.979Z,0
2017-01-20T04:11:35.047Z,0
2017-01-20T04:12:35.095Z,0
2017-01-20T04:13:35.149Z,0
2017-01-20T04:14:35.203Z,0
2017-01-20T04:15:35.241Z,0
2017-01-20T04:16:35.304Z,0
2017-01-20T04:17:35.365Z,0
2017-01-20T04:18:35.422Z,0
2017-01-20T04:19:35.480Z,0
2017-01-20T04:20:35.514Z,0
2017-01-20T04:21:35.576Z,0
2017-01-20T04:22:35.639Z,0
2017-01-20T04:23:35.695Z,0
2017-01-20T04:24:36.131Z,0
2017-01-20T04:25:35.803Z,0
2017-01-20T04:26:35.848Z,0
2017-01-20T04:27:35.905Z,0
2017-01-20T04:28:35.958Z,0
2017-01-20T04:29:36.008Z,0
2017-01-20T04:30:36.067Z,0
2017-01-20T04:31:36.122Z,0
2017-01-20T04:32:36.170Z,0
2017-01-20T04:33:36.220Z,0
2017-01-20T04:34:36.276Z,0
2017-01-20T04:35:36.325Z,0
2017-01-20T04:36:36.397Z,0
2017-01-20T04:37:36.448Z,0
2017-01-20T04:38:36.480Z,0
2017-01-20T04:39:36.558Z,0
2017-01-20T04:40:36.604Z,0
2017-01-20T04:41:36.655Z,0
2017-01-20T04:42:36.711Z,0
2017-01-20T04:43:36.761Z,0
2017-01-20T04:44:36.822Z,0
2017-01-20T04:45:36.861Z,0
2017-01-20T04:46:36.930Z,0
2017-01-20T04:47:36.995Z,0
2017-01-20T04:48:37.048Z,0
2017-01-20T04:49:37.100Z,0
2017-01-20T04:50:37.146Z,0
2017-01-20T04:51:37.203Z,0
2017-01-20T04:52:37.261Z,0
2017-01-20T04:53:37.311Z,0
2017-01-20T04:54:37.355Z,0
2017-01-20T04:55:37.411Z,0
2017-01-20T04:56:37.457Z,0
2017-01-20T04:57:37.508Z,0
2017-01-20T04:58:37.578Z,0
2017-01-20T04:59:37.618Z,0
2017-01-20T05:00:37.683Z,0
2017-01-20T05:01:37.766Z,0
2017-01-20T05:02:37.791Z,0
2017-01-20T05:03:37.846Z,0
2017-01-20T05:04:37.903Z,0
2017-01-20T05:05:37.953Z,0
2017-01-20T05:06:38.010Z,0
2017-01-20T05:07:38.058Z,0
2017-01-20T05:08:38.126Z,0
2017-01-20T05:09:38.203Z,0
2017-01-20T05:10:38.229Z,0
2017-01-20T05:11:38.288Z,0
2017-01-20T05:12:38.321Z,0
2017-01-20T05:13:38.388Z,0
2017-01-20T05:14:38.450Z,0
2017-01-20T05:15:38.508Z,0
2017-01-20T05:16:38.544Z,0
2017-01-20T05:17:38.601Z,0
2017-01-20T05:18:38.656Z,0
2017-01-20T05:19:38.710Z,0
2017-01-20T05:20:38.768Z,0
2017-01-20T05:21:38.839Z,0
2017-01-20T05:22:38.876Z,0
2017-01-20T05:23:38.917Z,0
2017-01-20T05:24:38.974Z,0
2017-01-20T05:25:39.039Z,0
2017-01-20T05:26:39.086Z,0
2017-01-20T05:27:39.128Z,0
2017-01-20T05:28:39.196Z,0
2017-01-20T05:29:39.238Z,0
2017-01-20T05:30:39.307Z,0
2017-01-20T05:31:39.358Z,0
2017-01-20T05:32:39.450Z,0
2017-01-20T05:33:39.460Z,0
2017-01-20T05:34:39.513Z,0
2017-01-20T05:35:39.571Z,0
2017-01-20T05:36:39.628Z,0
2017-01-20T05:37:39.676Z,0
2017-01-20T05:38:39.756Z,0
2017-01-20T05:39:39.786Z,0
2017-01-20T05:40:39.843Z,0
2017-01-20T05:41:39.907Z,0
2017-01-20T05:42:39.954Z,0
2017-01-20T05:43:39.997Z,0
2017-01-20T05:44:40.059Z,0
2017-01-20T05:45:40.104Z,0
2017-01-20T05:46:40.159Z,0
2017-01-20T05:47:40.209Z,0
2017-01-20T05:48:40.279Z,0
2017-01-20T05:49:40.318Z,0
2017-01-20T05:50:40.381Z,0
2017-01-20T05:51:40.435Z,0
2017-01-20T05:52:40.499Z,0
2017-01-20T05:53:40.543Z,0
2017-01-20T05:54:40.603Z,0
2017-01-20T05:55:40.649Z,0
2017-01-20T05:56:40.702Z,0
2017-01-20T05:57:40.763Z,0
2017-01-20T05:58:40.805Z,0
2017-01-20T05:59:40.867Z,0
2017-01-20T06:00:40.918Z,0
2017-01-20T06:01:40.966Z,0
2017-01-20T06:02:41.019Z,0
2017-01-20T06:03:41.075Z,0
2017-01-20T06:04:41.132Z,0
2017-01-20T06:05:41.214Z,0
2017-01-20T06:06:41.248Z,0
2017-01-20T06:07:41.295Z,0
2017-01-20T06:08:41.347Z,0
2017-01-20T06:09:41.412Z,0
2017-01-20T06:10:41.449Z,0
2017-01-20T06:11:41.515Z,0
2017-01-20T06:12:41.568Z,0
2017-01-20T06:13:41.620Z,0
2017-01-20T06:14:41.683Z,0
2017-01-20T06:15:41.722Z,0
2017-01-20T06:16:41.782Z,0
2017-01-20T06:17:41.832Z,0
2017-01-20T06:18:41.897Z,0
2017-01-20T06:19:41.938Z,0
2017-01-20T06:20:41.999Z,0
2017-01-20T06:21:42.054Z,0
2017-01-20T06:22:42.110Z,0
2017-01-20T06:23:42.151Z,0
2017-01-20T06:24:42.240Z,0
2017-01-20T06:25:42.272Z,0
2017-01-20T06:26:42.311Z,0
2017-01-20T06:27:42.394Z,0
2017-01-20T06:28:42.432Z,0
2017-01-20T06:29:42.483Z,0
2017-01-20T06:30:42.529Z,0
2017-01-20T06:31:42.590Z,0
2017-01-20T06:32:42.646Z,0
2017-01-20T06:33:42.689Z,0
2017-01-20T06:34:42.760Z,0
2017-01-20T06:35:42.795Z,0
2017-01-20T06:36:42.849Z,0
2017-01-20T06:37:42.903Z,0
2017-01-20T06:38:42.960Z,0
2017-01-20T06:39:43.025Z,0
2017-01-20T06:40:43.078Z,0
2017-01-20T06:41:43.143Z,0
2017-01-20T06:42:43.186Z,0
2017-01-20T06:43:43.237Z,0
2017-01-20T06:44:43.282Z,0
2017-01-20T06:45:43.352Z,0
2017-01-20T06:46:43.401Z,0
2017-01-20T06:47:43.456Z,0
2017-01-20T06:48:43.517Z,0
2017-01-20T06:49:43.550Z,0
2017-01-20T06:50:43.618Z,0
2017-01-20T06:51:43.663Z,0
2017-01-20T06:52:43.726Z,0
2017-01-20T06:53:43.767Z,0
2017-01-20T06:54:43.854Z,0
2017-01-20T06:55:43.878Z,0
2017-01-20T06:56:43.941Z,0
2017-01-20T06:57:43.994Z,5
2017-01-20T06:58:44.041Z,5
2017-01-20T06:59:44.093Z,5
2017-01-20T07:00:44.163Z,5
2017-01-20T07:01:45.005Z,5
2017-01-20T07:02:44.258Z,5
2017-01-20T07:03:44.322Z,5
2017-01-20T07:04:44.375Z,10
2017-01-20T07:05:44.452Z,10
2017-01-20T07:06:44.489Z,10
2017-01-20T07:07:44.538Z,10
2017-01-20T07:08:44.585Z,10
2017-01-20T07:09:44.640Z,10
2017-01-20T07:10:44.695Z,10
2017-01-20T07:11:44.756Z,10
2017-01-20T07:12:44.807Z,15
2017-01-20T07:13:44.867Z,15
2017-01-20T07:14:44.919Z,15
2017-01-20T07:15:44.970Z,15
2017-01-20T07:16:45.029Z,15
2017-01-20T07:17:45.077Z,15
2017-01-20T07:18:45.126Z,20
2017-01-20T07:22:23.266Z,20
2017-01-20T07:22:53.461Z,20
2017-01-20T07:23:53.514Z,20
2017-01-20T07:24:53.574Z,20
2017-01-20T07:25:53.616Z,25
2017-01-20T07:26:53.678Z,25
2017-01-20T07:27:53.730Z,25
2017-01-20T07:28:53.788Z,25
2017-01-20T07:29:53.839Z,25
2017-01-20T07:30:53.899Z,25
2017-01-20T07:31:53.942Z,25
2017-01-20T07:32:54.016Z,25
2017-01-20T07:33:54.073Z,25
2017-01-20T07:34:54.116Z,25
2017-01-20T07:35:54.177Z,25
2017-01-20T07:36:54.224Z,30
2017-01-20T07:37:54.287Z,30
2017-01-20T07:38:54.334Z,30
2017-01-20T07:39:54.386Z,30
2017-01-20T07:40:54.450Z,35
2017-01-20T07:41:54.494Z,35
2017-01-20T07:42:54.550Z,35
2017-01-20T07:43:54.613Z,35
2017-01-20T07:44:54.670Z,35
2017-01-20T07:45:54.747Z,35
2017-01-20T07:46:54.772Z,35
2017-01-20T07:47:54.820Z,35
2017-01-20T07:48:54.879Z,35
2017-01-20T07:49:54.929Z,40
2017-01-20T07:50:54.991Z,40
2017-01-20T07:51:55.037Z,40
2017-01-20T07:52:55.087Z,40
2017-01-20T07:53:55.143Z,40
2017-01-20T07:54:55.213Z,40
2017-01-20T07:55:55.250Z,40
2017-01-20T07:56:55.315Z,40
2017-01-20T07:57:55.369Z,45
2017-01-20T07:58:55.416Z,45
2017-01-20T07:59:55.483Z,45
2017-01-20T08:00:55.539Z,45
2017-01-20T08:01:55.581Z,45
2017-01-20T08:02:55.627Z,45
2017-01-20T08:03:55.690Z,45
2017-01-20T08:04:55.735Z,45
2017-01-20T08:05:55.786Z,45
2017-01-20T08:06:55.842Z,50
2017-01-20T08:07:55.955Z,50
2017-01-20T08:08:55.951Z,50
2017-01-20T08:09:56.014Z,50
2017-01-20T08:10:56.062Z,50
2017-01-20T08:11:56.107Z,50
2017-01-20T08:12:56.176Z,50
2017-01-20T08:13:56.223Z,50
2017-01-20T08:14:56.272Z,50
2017-01-20T08:15:56.328Z,50
2017-01-20T08:16:56.375Z,50
2017-01-20T08:17:56.439Z,50
2017-01-20T08:18:56.489Z,55
2017-01-20T08:19:56.539Z,55
2017-01-20T08:20:56.593Z,55
2017-01-20T08:21:56.659Z,55
2017-01-20T08:22:56.720Z,55
2017-01-20T08:23:56.766Z,55
2017-01-20T08:24:56.816Z,55
2017-01-20T08:25:56.875Z,55
2017-01-20T08:26:56.929Z,55
2017-01-20T08:27:56.991Z,55
2017-01-20T08:28:57.019Z,55
2017-01-20T08:29:57.083Z,55
2017-01-20T08:30:57.143Z,55
2017-01-20T08:31:57.194Z,60
2017-01-20T08:32:57.261Z,60
2017-01-20T08:33:57.303Z,60
2017-01-20T08:34:57.348Z,60
2017-01-20T08:35:57.407Z,60
2017-01-20T08:36:57.465Z,60
2017-01-20T08:37:57.520Z,60
2017-01-20T08:38:57.578Z,60
2017-01-20T08:39:57.614Z,60
2017-01-20T08:40:57.679Z,60
2017-01-20T08:41:57.743Z,65
2017-01-20T08:42:57.793Z,65
2017-01-20T08:43:57.848Z,65
2017-01-20T08:44:57.903Z,65
2017-01-20T08:45:57.962Z,65
2017-01-20T08:46:58.011Z,65
2017-01-20T08:47:58.058Z,65
2017-01-20T08:48:58.124Z,65
2017-01-20T08:49:58.166Z,65
2017-01-20T08:50:58.235Z,65
2017-01-20T08:51:58.283Z,65
2017-01-20T08:52:58.333Z,65
2017-01-20T08:53:58.386Z,65
2017-01-20T08:54:58.440Z,70
2017-01-20T08:55:58.486Z,70
2017-01-20T08:56:58.571Z,70
2017-01-20T08:57:58.613Z,70
2017-01-20T08:58:58.668Z,70
2017-01-20T08:59:58.722Z,70
2017-01-20T09:00:58.763Z,70
2017-01-20T09:01:58.815Z,70
2017-01-20T09:02:58.882Z,70
2017-01-20T09:03:58.939Z,70
2017-01-20T09:04:59.003Z,75
2017-01-20T09:05:59.061Z,75
2017-01-20T09:06:59.109Z,75
2017-01-20T09:07:59.166Z,75
2017-01-20T09:08:59.217Z,75
2017-01-20T09:09:59.274Z,75
2017-01-20T09:10:59.326Z,75
2017-01-20T09:11:59.376Z,75
2017-01-20T09:12:59.429Z,75
2017-01-20T09:13:59.499Z,75
2017-01-20T09:14:59.532Z,75
2017-01-20T09:15:59.603Z,80
2017-01-20T09:16:59.663Z,80
2017-01-20T09:17:59.720Z,80
2017-01-20T09:18:59.760Z,80
2017-01-20T09:19:59.808Z,80
2017-01-20T09:20:59.886Z,80
2017-01-20T09:21:59.931Z,80
2017-01-20T09:22:59.986Z,80
2017-01-20T09:24:00.037Z,85
2017-01-20T09:25:00.104Z,85
2017-01-20T09:26:00.154Z,85
2017-01-20T09:27:00.231Z,85
2017-01-20T09:28:00.258Z,85
2017-01-20T09:29:00.322Z,85
2017-01-20T09:30:00.384Z,90
2017-01-20T09:31:00.424Z,90
2017-01-20T09:32:00.497Z,90
2017-01-20T09:33:00.539Z,90
2017-01-20T09:34:00.588Z,95
2017-01-20T09:35:00.645Z,95
2017-01-20T09:36:00.717Z,95
2017-01-20T09:37:00.789Z,95
2017-01-20T09:38:00.819Z,100
2017-01-20T09:39:00.875Z,100
2017-01-20T09:40:00.934Z,105
2017-01-20T09:41:00.989Z,105
2017-01-20T09:42:01.041Z,110
2017-01-20T09:43:01.089Z,115
2017-01-20T09:44:01.141Z,120
2017-01-20T09:45:01.206Z,125
2017-01-20T09:46:01.269Z,135
2017-01-20T09:47:01.310Z,170
2017-01-20T09:48:01.361Z,480
2017-01-20T09:49:01.434Z,730
2017-01-20T09:50:01.477Z,810
2017-01-20T09:51:01.539Z,920
2017-01-20T09:52:01.602Z,745
2017-01-20T09:53:01.644Z,510
2017-01-20T09:54:01.703Z,480
2017-01-20T09:55:03.412Z,510
2017-01-20T09:56:01.805Z,555
2017-01-20T09:57:01.862Z,700
2017-01-20T09:58:01.916Z,930
2017-01-20T09:59:01.977Z,945
2017-01-20T10:00:02.026Z,725
2017-01-20T10:01:02.084Z,590
2017-01-20T10:02:02.141Z,635
2017-01-20T10:03:02.197Z,815
2017-01-20T10:04:02.258Z,1315
2017-01-20T10:05:02.311Z,1705
2017-01-20T10:06:02.367Z,1520
2017-01-20T10:07:02.420Z,1385
2017-01-20T10:08:02.486Z,1225
2017-01-20T10:09:02.515Z,1015
2017-01-20T10:10:02.569Z,980
2017-01-20T10:11:02.626Z,995
2017-01-20T10:12:02.704Z,1275
2017-01-20T10:13:02.748Z,1535
2017-01-20T10:14:02.799Z,1210
2017-01-20T10:15:02.849Z,925
2017-01-20T10:16:02.909Z,805
2017-01-20T10:17:02.971Z,680
2017-01-20T10:18:03.023Z,650
2017-01-20T10:19:03.086Z,705
2017-01-20T10:20:03.142Z,985
2017-01-20T10:21:03.193Z,1585
2017-01-20T10:22:03.249Z,1575
2017-01-20T10:23:03.312Z,970
2017-01-20T10:24:03.358Z,700
2017-01-20T10:25:03.410Z,655
2017-01-20T10:26:03.457Z,870
2017-01-20T10:27:03.516Z,1185
2017-01-20T10:28:03.573Z,1110
2017-01-20T10:29:03.623Z,975
2017-01-20T10:30:03.689Z,1165
2017-01-20T10:31:03.737Z,1270
2017-01-20T10:32:03.794Z,1095
2017-01-20T10:33:03.854Z,855
2017-01-20T10:34:03.914Z,695
2017-01-20T10:35:03.969Z,620
2017-01-20T10:36:04.020Z,600
2017-01-20T10:37:04.082Z,635
2017-01-20T10:38:04.126Z,635
2017-01-20T10:39:04.202Z,690
2017-01-20T10:40:04.247Z,1165
2017-01-20T10:41:04.305Z,1905
2017-01-20T10:42:04.360Z,1870
2017-01-20T10:43:04.399Z,1125
2017-01-20T10:44:04.452Z,650
2017-01-20T10:45:04.504Z,575
2017-01-20T10:46:04.574Z,545
2017-01-20T10:47:04.631Z,520
2017-01-20T10:48:04.675Z,520
2017-01-20T10:49:04.746Z,575
2017-01-20T10:50:04.790Z,960
2017-01-20T10:51:04.848Z,1500
2017-01-20T10:52:04.899Z,1550
2017-01-20T10:53:04.988Z,1430
2017-01-20T10:54:05.010Z,1330
2017-01-20T10:55:05.062Z,1270
2017-01-20T10:56:05.130Z,1305
2017-01-20T10:57:05.184Z,1290
2017-01-20T10:58:05.231Z,1300
2017-01-20T10:59:05.290Z,1220
2017-01-20T11:00:05.739Z,1050
2017-01-20T11:01:05.404Z,1005
2017-01-20T11:02:05.452Z,1065
2017-01-20T11:03:05.510Z,1095
2017-01-20T11:04:05.566Z,1060
2017-01-20T11:05:05.663Z,1125
2017-01-20T11:06:05.672Z,1190
2017-01-20T11:07:05.731Z,1270
2017-01-20T11:08:05.803Z,1215
2017-01-20T11:09:05.839Z,1060
2017-01-20T11:10:05.913Z,1150
2017-01-20T11:11:05.967Z,1240
2017-01-20T11:12:06.010Z,1205
2017-01-20T11:13:06.071Z,1125
2017-01-20T11:14:06.121Z,975
2017-01-20T11:15:06.177Z,1000
2017-01-20T11:16:06.226Z,1350
2017-01-20T11:17:06.288Z,1540
2017-01-20T11:18:06.348Z,1515
2017-01-20T11:19:06.408Z,1400
2017-01-20T11:20:06.470Z,1330
2017-01-20T11:21:06.512Z,1255
2017-01-20T11:22:06.569Z,1190
2017-01-20T11:23:06.625Z,1245
2017-01-20T11:24:06.676Z,1205
2017-01-20T11:25:06.745Z,1145
2017-01-20T11:26:06.791Z,1215
2017-01-20T11:27:06.842Z,1215
2017-01-20T11:28:06.907Z,1200
2017-01-20T11:29:06.955Z,1145
2017-01-20T11:30:07.016Z,1125
2017-01-20T11:31:07.068Z,1155
2017-01-20T11:32:07.126Z,1160
2017-01-20T11:33:07.183Z,1155
2017-01-20T11:34:07.253Z,1150
2017-01-20T11:35:07.308Z,1110
2017-01-20T11:36:07.357Z,1110
2017-01-20T11:37:07.416Z,1140
2017-01-20T11:38:07.477Z,1125
2017-01-20T11:39:07.516Z,1110
2017-01-20T11:40:07.581Z,1135
2017-01-20T11:41:07.630Z,1120
2017-01-20T11:42:07.689Z,1110
2017-01-20T11:43:07.738Z,1090
2017-01-20T11:44:07.827Z,1125
2017-01-20T11:45:07.882Z,1180
2017-01-20T11:46:07.905Z,1155
2017-01-20T11:47:07.975Z,1135
2017-01-20T11:48:08.022Z,1235
2017-01-20T11:49:08.077Z,1255
2017-01-20T11:50:08.147Z,1220
2017-01-20T11:51:08.187Z,1240
2017-01-20T11:52:08.252Z,1235
2017-01-20T11:53:08.296Z,1175
2017-01-20T11:54:08.346Z,1150
2017-01-20T11:55:08.424Z,1195
2017-01-20T11:56:08.484Z,1335
2017-01-20T11:57:08.530Z,1400
2017-01-20T11:58:09.352Z,1345
2017-01-20T11:59:09.021Z,1320
2017-01-20T12:00:08.703Z,1380
2017-01-20T12:01:08.748Z,1490
2017-01-20T12:02:08.799Z,1490
2017-01-20T12:03:08.871Z,1345
2017-01-20T12:04:08.927Z,1315
2017-01-20T12:05:08.964Z,1300
2017-01-20T12:06:09.033Z,1320
2017-01-20T12:07:09.079Z,1360
2017-01-20T12:08:09.143Z,1240
2017-01-20T12:09:09.181Z,1225
2017-01-20T12:10:09.249Z,1295
2017-01-20T12:11:09.301Z,1310
2017-01-20T12:12:09.360Z,1310
2017-01-20T12:13:09.415Z,1310
2017-01-20T12:14:09.482Z,1325
2017-01-20T12:15:09.532Z,1335
2017-01-20T12:16:09.582Z,1365
2017-01-20T12:17:09.651Z,1475
2017-01-20T12:18:09.696Z,1510
2017-01-20T12:19:09.766Z,1460
2017-01-20T12:20:09.819Z,1485
2017-01-20T12:21:09.873Z,1465
2017-01-20T12:22:09.930Z,1330
2017-01-20T12:23:09.974Z,1305
2017-01-20T12:24:10.036Z,1285
2017-01-20T12:25:10.091Z,1265
2017-01-20T12:26:12.683Z,1280
2017-01-20T12:27:10.205Z,1270
2017-01-20T12:28:10.253Z,1290
2017-01-20T12:29:10.315Z,1315
2017-01-20T12:30:10.379Z,1290
2017-01-20T12:31:10.438Z,1260
2017-01-20T12:32:10.481Z,1225
2017-01-20T12:33:10.531Z,1235
2017-01-20T12:34:10.586Z,1215
2017-01-20T12:35:10.643Z,1195
2017-01-20T12:36:10.705Z,1250
2017-01-20T12:37:10.763Z,1290
2017-01-20T12:38:10.822Z,1265
2017-01-20T12:39:10.872Z,1225
2017-01-20T12:40:10.950Z,1240
2017-01-20T12:41:10.991Z,1275
2017-01-20T12:42:11.037Z,1215
2017-01-20T12:43:11.102Z,1145
2017-01-20T12:44:11.155Z,1185
2017-01-20T12:45:11.204Z,1260
2017-01-20T12:46:11.269Z,1245
2017-01-20T12:47:11.319Z,1245
2017-01-20T12:48:11.388Z,1300
2017-01-20T12:49:11.435Z,1270
2017-01-20T12:50:11.491Z,1220
2017-01-20T12:51:11.541Z,1245
2017-01-20T12:52:11.601Z,1240
2017-01-20T12:53:11.868Z,1185
2017-01-20T12:55:12.165Z,1185
2017-01-20T12:56:11.836Z,1215
2017-01-20T12:57:11.896Z,1200
2017-01-20T12:58:11.939Z,1190
2017-01-20T12:59:12.002Z,1195
2017-01-20T13:00:12.048Z,1205
2017-01-20T13:01:12.110Z,1185
2017-01-20T13:02:12.175Z,1170
2017-01-20T13:03:12.225Z,1140
2017-01-20T13:04:12.271Z,1180
2017-01-20T13:05:12.331Z,1200
2017-01-20T13:06:12.379Z,1190
2017-01-20T13:07:12.453Z,1215
2017-01-20T13:08:12.506Z,1195
2017-01-20T13:09:12.556Z,1155
2017-01-20T13:10:12.615Z,1130
2017-01-20T13:11:12.676Z,1150
2017-01-20T13:12:12.726Z,1170
2017-01-20T13:13:12.789Z,1140
2017-01-20T13:14:12.841Z,1190
2017-01-20T13:15:12.894Z,1280
2017-01-20T13:16:12.945Z,910
2017-01-20T13:17:13.010Z,550
2017-01-20T13:18:13.073Z,515
2017-01-20T13:19:13.107Z,530
2017-01-20T13:20:13.411Z,620
2017-01-20T13:21:13.450Z,1040
2017-01-20T13:22:13.280Z,1395
2017-01-20T13:23:13.344Z,1330
2017-01-20T13:24:13.401Z,1260
2017-01-20T13:25:13.456Z,1220
2017-01-20T13:26:13.511Z,1295
2017-01-20T13:27:13.561Z,1050
2017-01-20T13:28:13.644Z,580
2017-01-20T13:29:13.861Z,480
2017-01-20T13:30:13.727Z,460
2017-01-20T13:31:13.796Z,450
2017-01-20T13:32:13.843Z,450
2017-01-20T13:33:13.901Z,455
2017-01-20T13:34:13.957Z,465
2017-01-20T13:35:14.017Z,490
2017-01-20T13:36:14.088Z,545
2017-01-20T13:37:14.501Z,875
2017-01-20T13:38:14.190Z,1225
2017-01-20T13:39:14.635Z,1185
2017-01-20T13:40:14.298Z,1115
2017-01-20T13:41:14.377Z,1105
2017-01-20T13:42:14.409Z,1080
2017-01-20T13:43:14.463Z,1015
2017-01-20T13:44:14.528Z,985
2017-01-20T13:45:14.578Z,925
2017-01-20T13:46:14.644Z,890
2017-01-20T13:47:14.687Z,970
2017-01-20T13:48:14.757Z,970
2017-01-20T13:49:14.998Z,915
2017-01-20T13:50:14.863Z,980
2017-01-20T13:51:14.919Z,1110
2017-01-20T13:52:15.360Z,1135
2017-01-20T13:53:15.029Z,750
2017-01-20T13:54:15.090Z,475
2017-01-20T13:55:15.141Z,455
2017-01-20T13:56:15.187Z,455
2017-01-20T13:57:15.274Z,455
2017-01-20T13:58:15.318Z,465
2017-01-20T13:59:15.372Z,490
2017-01-20T14:00:15.433Z,630
2017-01-20T14:01:15.471Z,1055
2017-01-20T14:02:15.548Z,1155
2017-01-20T14:03:15.585Z,815
2017-01-20T14:04:15.657Z,610
2017-01-20T14:05:15.706Z,580
2017-01-20T14:06:15.762Z,720
2017-01-20T14:07:15.825Z,985
2017-01-20T14:08:15.882Z,1025
2017-01-20T14:09:15.949Z,950
2017-01-20T14:10:15.989Z,920
2017-01-20T14:11:16.055Z,905
2017-01-20T14:12:16.102Z,885
2017-01-20T14:13:16.154Z,875
2017-01-20T14:14:16.206Z,860
2017-01-20T14:15:16.261Z,865
2017-01-20T14:16:16.330Z,870
2017-01-20T14:17:16.586Z,880
2017-01-20T14:18:16.435Z,855