createdAt,value
2022-09-30T00:00:30.604Z,1005.34
2022-09-30T00:01:30.831Z,1005.31
2022-09-30T00:02:30.884Z,1005.32
2022-09-30T00:03:30.984Z,1005.32
2022-09-30T00:04:31.107Z,1005.33
2022-09-30T00:05:31.240Z,1005.35
2022-09-30T00:06:31.401Z,1005.38
2022-09-30T00:07:31.499Z,1005.35
2022-09-30T00:08:31.826Z,1005.37
2022-09-30T00:09:31.804Z,1005.37
2022-09-30T00:10:31.993Z,1005.35
2022-09-30T00:11:32.153Z,1005.34
2022-09-30T00:12:32.270Z,1005.32
2022-09-30T00:13:32.481Z,1005.33
2022-09-30T00:14:32.585Z,1005.36
2022-09-30T00:15:32.553Z,1005.35
2022-09-30T00:16:32.788Z,1005.38
2022-09-30T00:17:32.806Z,1005.33
2022-09-30T00:18:33.159Z,1005.34
2022-09-30T00:19:33.064Z,1005.39
2022-09-30T00:20:33.345Z,1005.37
2022-09-30T00:21:33.334Z,1005.37
2022-09-30T00:22:33.513Z,1005.34
2022-09-30T00:23:33.568Z,1005.36
2022-09-30T00:24:33.692Z,1005.36
2022-09-30T00:25:33.894Z,1005.36
2022-09-30T00:26:33.991Z,1005.37
2022-09-30T00:27:34.217Z,1005.40
2022-09-30T00:28:34.197Z,1005.38
2022-09-30T00:29:34.313Z,1005.39
2022-09-30T00:30:34.538Z,1005.38
2022-09-30T00:31:34.634Z,1005.42
2022-09-30T00:32:34.822Z,1005.44
2022-09-30T00:33:34.835Z,1005.44
2022-09-30T00:34:34.993Z,1005.46
2022-09-30T00:35:35.198Z,1005.49
2022-09-30T00:36:35.241Z,1005.46
2022-09-30T00:37:35.360Z,1005.45
2022-09-30T00:38:35.492Z,1005.45
2022-09-30T00:39:35.627Z,1005.48
2022-09-30T00:40:35.784Z,1005.43
2022-09-30T00:41:35.876Z,1005.44
2022-09-30T00:42:36.000Z,1005.47
2022-09-30T00:43:36.221Z,1005.46
2022-09-30T00:44:36.290Z,1005.49
2022-09-30T00:45:36.458Z,1005.48
2022-09-30T00:46:39.785Z,1005.48
2022-09-30T00:47:36.689Z,1005.53
2022-09-30T00:48:36.834Z,1005.53
2022-09-30T00:49:36.985Z,1005.47
2022-09-30T00:50:37.183Z,1005.50
2022-09-30T00:51:37.360Z,1005.53
2022-09-30T00:52:37.398Z,1005.54
2022-09-30T00:53:37.625Z,1005.54
2022-09-30T00:54:37.676Z,1005.55
2022-09-30T00:55:37.807Z,1005.58
2022-09-30T00:56:38.095Z,1005.60
2022-09-30T00:57:38.080Z,1005.55
2022-09-30T00:58:38.298Z,1005.54
2022-09-30T00:59:38.382Z,1005.56
2022-09-30T01:00:38.635Z,1005.54
2022-09-30T01:01:38.836Z,1005.55
2022-09-30T01:02:38.877Z,1005.53
2022-09-30T01:03:39.100Z,1005.55
2022-09-30T01:04:39.228Z,1005.52
2022-09-30T01:05:39.396Z,1005.53
2022-09-30T01:06:39.606Z,1005.54
2022-09-30T01:07:39.720Z,1005.55
2022-09-30T01:08:40.133Z,1005.53
2022-09-30T01:09:40.100Z,1005.59
2022-09-30T01:10:40.162Z,1005.54
2022-09-30T01:11:40.309Z,1005.53
2022-09-30T01:12:40.568Z,1005.55
2022-09-30T01:13:40.654Z,1005.60
2022-09-30T01:14:40.763Z,1005.56
2022-09-30T01:15:40.916Z,1005.59
2022-09-30T01:16:41.088Z,1005.61
2022-09-30T01:17:41.283Z,1005.64
2022-09-30T01:18:41.435Z,1005.60
2022-09-30T01:19:41.530Z,1005.64
2022-09-30T01:20:41.718Z,1005.60
2022-09-30T01:21:41.908Z,1005.60
2022-09-30T01:22:42.528Z,1005.70
2022-09-30T01:23:42.593Z,1005.66
2022-09-30T01:24:42.397Z,1005.68
2022-09-30T01:25:42.554Z,1005.63
2022-09-30T01:26:42.706Z,1005.64
2022-09-30T01:27:42.848Z,1005.59
2022-09-30T01:28:43.039Z,1005.62
2022-09-30T01:29:43.211Z,1005.58
2022-09-30T01:30:43.452Z,1005.62
2022-09-30T01:31:43.568Z,1005.61
2022-09-30T01:32:43.617Z,1005.59
2022-09-30T01:33:43.892Z,1005.57
2022-09-30T01:34:43.950Z,1005.62
2022-09-30T01:35:44.128Z,1005.61
2022-09-30T01:36:44.324Z,1005.60
2022-09-30T01:37:44.481Z,1005.63
2022-09-30T01:38:44.655Z,1005.65
2022-09-30T01:39:44.779Z,1005.65
2022-09-30T01:40:44.922Z,1005.62
2022-09-30T01:41:45.121Z,1005.64
2022-09-30T01:42:45.246Z,1005.62
2022-09-30T01:43:45.407Z,1005.71
2022-09-30T01:44:45.564Z,1005.73
2022-09-30T01:45:45.709Z,1005.70
2022-09-30T01:46:46.010Z,1005.71
2022-09-30T01:47:45.993Z,1005.75
2022-09-30T01:48:46.137Z,1005.76
2022-09-30T01:49:46.307Z,1005.73
2022-09-30T01:50:46.437Z,1005.74
2022-09-30T01:51:46.644Z,1005.74
2022-09-30T01:52:46.722Z,1005.73
2022-09-30T01:53:46.874Z,1005.76
2022-09-30T01:54:47.031Z,1005.76
2022-09-30T01:55:47.186Z,1005.74
2022-09-30T01:56:47.433Z,1005.76
2022-09-30T01:57:47.479Z,1005.76
2022-09-30T01:58:47.611Z,1005.74
2022-09-30T01:59:47.802Z,1005.74
2022-09-30T02:00:47.951Z,1005.76
2022-09-30T02:01:48.192Z,1005.75
2022-09-30T02:02:48.251Z,1005.75
2022-09-30T02:03:48.457Z,1005.76
2022-09-30T02:04:48.509Z,1005.79
2022-09-30T02:05:48.669Z,1005.79
2022-09-30T02:06:48.850Z,1005.76
2022-09-30T02:07:49.010Z,1005.79
2022-09-30T02:08:49.116Z,1005.80
2022-09-30T02:09:49.438Z,1005.73
2022-09-30T02:10:49.421Z,1005.76
2022-09-30T02:11:49.563Z,1005.76
2022-09-30T02:12:49.759Z,1005.77
2022-09-30T02:13:49.874Z,1005.76
2022-09-30T02:14:50.019Z,1005.78
2022-09-30T02:15:50.217Z,1005.81
2022-09-30T02:16:50.313Z,1005.81
2022-09-30T02:17:50.459Z,1005.79
2022-09-30T02:18:50.596Z,1005.80
2022-09-30T02:19:50.773Z,1005.80
2022-09-30T02:20:50.894Z,1005.78
2022-09-30T02:21:51.104Z,1005.76
2022-09-30T02:22:51.162Z,1005.78
2022-09-30T02:23:51.316Z,1005.79
2022-09-30T02:24:51.614Z,1005.80
2022-09-30T02:25:51.586Z,1005.84
2022-09-30T02:26:51.757Z,1005.81
2022-09-30T02:27:51.905Z,1005.86
2022-09-30T02:28:52.051Z,1005.82
2022-09-30T02:29:52.374Z,1005.89
2022-09-30T02:30:52.332Z,1005.90
2022-09-30T02:31:52.724Z,1005.91
2022-09-30T02:32:52.649Z,1005.92
2022-09-30T02:33:52.787Z,1005.92
2022-09-30T02:34:53.122Z,1005.90
2022-09-30T02:35:53.082Z,1005.91
2022-09-30T02:36:53.252Z,1005.86
2022-09-30T02:37:53.447Z,1005.90
2022-09-30T02:38:53.612Z,1005.92
2022-09-30T02:39:53.722Z,1005.89
2022-09-30T02:40:53.829Z,1005.85
2022-09-30T02:41:53.986Z,1005.88
2022-09-30T02:42:54.198Z,1005.88
2022-09-30T02:43:54.266Z,1005.88
2022-09-30T02:44:54.409Z,1005.90
2022-09-30T02:45:54.552Z,1005.91
2022-09-30T02:46:54.911Z,1005.87
2022-09-30T02:47:54.877Z,1005.89
2022-09-30T02:48:54.983Z,1005.91
2022-09-30T02:49:55.143Z,1005.92
2022-09-30T02:50:55.286Z,1005.90
2022-09-30T02:51:55.455Z,1005.93
2022-09-30T02:52:55.696Z,1005.92
2022-09-30T02:53:55.712Z,1005.93
2022-09-30T02:54:55.858Z,1005.93
2022-09-30T02:55:56.010Z,1005.93
2022-09-30T02:56:56.167Z,1005.90
2022-09-30T02:57:56.557Z,1005.87
2022-09-30T02:58:56.459Z,1005.93
2022-09-30T02:59:56.579Z,1005.93
2022-09-30T03:00:56.852Z,1005.95
2022-09-30T03:01:56.974Z,1005.96
2022-09-30T03:02:57.206Z,1005.96
2022-09-30T03:03:57.135Z,1006.00
2022-09-30T03:04:57.264Z,1005.97
2022-09-30T03:05:57.407Z,1006.02
2022-09-30T03:06:57.562Z,1005.98
2022-09-30T03:07:57.717Z,1005.99
2022-09-30T03:08:57.911Z,1005.98
2022-09-30T03:09:57.958Z,1006.00
2022-09-30T03:10:58.144Z,1006.05
2022-09-30T03:11:58.246Z,1006.07
2022-09-30T03:12:58.550Z,1006.06
2022-09-30T03:13:58.523Z,1006.07
2022-09-30T03:14:58.672Z,1006.07
2022-09-30T03:15:58.865Z,1006.05
2022-09-30T03:16:59.003Z,1006.08
2022-09-30T03:17:59.116Z,1006.09
2022-09-30T03:18:59.261Z,1006.12
2022-09-30T03:19:59.406Z,1006.11
2022-09-30T03:20:59.565Z,1006.11
2022-09-30T03:21:59.781Z,1006.10
2022-09-30T03:22:59.870Z,1006.15
2022-09-30T03:24:00.055Z,1006.15
2022-09-30T03:25:00.183Z,1006.16
2022-09-30T03:26:00.336Z,1006.17
2022-09-30T03:27:00.644Z,1006.14
2022-09-30T03:28:00.705Z,1006.13
2022-09-30T03:29:00.792Z,1006.13
2022-09-30T03:30:00.945Z,1006.14
2022-09-30T03:31:01.133Z,1006.15
2022-09-30T03:32:01.415Z,1006.16
2022-09-30T03:33:01.388Z,1006.17
2022-09-30T03:34:01.578Z,1006.21
2022-09-30T03:35:01.691Z,1006.21
2022-09-30T03:36:01.839Z,1006.21
2022-09-30T03:37:04.141Z,1006.20
2022-09-30T03:38:02.141Z,1006.20
2022-09-30T03:39:02.288Z,1006.20
2022-09-30T03:40:02.471Z,1006.24
2022-09-30T03:41:02.583Z,1006.23
2022-09-30T03:42:02.730Z,1006.24
2022-09-30T03:43:02.907Z,1006.25
2022-09-30T03:44:03.027Z,1006.26
2022-09-30T03:45:03.224Z,1006.28
2022-09-30T03:46:03.349Z,1006.29
2022-09-30T03:47:03.557Z,1006.33
2022-09-30T03:48:03.664Z,1006.30
2022-09-30T03:49:03.866Z,1006.30
2022-09-30T03:50:04.042Z,1006.35
2022-09-30T03:51:04.172Z,1006.35
2022-09-30T03:52:04.345Z,1006.36
2022-09-30T03:53:04.547Z,1006.35
2022-09-30T03:54:04.708Z,1006.38
2022-09-30T03:55:04.921Z,1006.40
2022-09-30T03:56:05.072Z,1006.40
2022-09-30T03:57:05.256Z,1006.44
2022-09-30T03:58:05.425Z,1006.40
2022-09-30T03:59:05.666Z,1006.44
2022-09-30T04:00:06.001Z,1006.45
2022-09-30T04:01:06.020Z,1006.46
2022-09-30T04:02:06.240Z,1006.45
2022-09-30T04:03:06.261Z,1006.46
2022-09-30T04:04:06.398Z,1006.45
2022-09-30T04:05:06.744Z,1006.44
2022-09-30T04:06:06.682Z,1006.44
2022-09-30T04:07:06.851Z,1006.42
2022-09-30T04:08:07.005Z,1006.44
2022-09-30T04:09:07.239Z,1006.48
2022-09-30T04:10:07.360Z,1006.46
2022-09-30T04:11:07.474Z,1006.47
2022-09-30T04:12:07.633Z,1006.49
2022-09-30T04:13:07.847Z,1006.50
2022-09-30T04:14:07.975Z,1006.50
2022-09-30T04:15:08.159Z,1006.48
2022-09-30T04:16:08.310Z,1006.54
2022-09-30T04:17:08.443Z,1006.56
2022-09-30T04:18:08.618Z,1006.51
2022-09-30T04:19:08.895Z,1006.51
2022-09-30T04:20:08.977Z,1006.49
2022-09-30T04:21:09.165Z,1006.52
2022-09-30T04:22:09.358Z,1006.53
2022-09-30T04:23:09.540Z,1006.49
2022-09-30T04:24:09.769Z,1006.48
2022-09-30T04:25:09.920Z,1006.52
2022-09-30T04:26:10.175Z,1006.54
2022-09-30T04:27:10.242Z,1006.55
2022-09-30T04:28:10.399Z,1006.55
2022-09-30T04:29:10.567Z,1006.57
2022-09-30T04:30:10.757Z,1006.54
2022-09-30T04:31:11.037Z,1006.58
2022-09-30T04:32:11.100Z,1006.57
2022-09-30T04:33:11.263Z,1006.60
2022-09-30T04:34:11.433Z,1006.62
2022-09-30T04:35:11.717Z,1006.65
2022-09-30T04:36:11.802Z,1006.67
2022-09-30T04:37:11.924Z,1006.72
2022-09-30T04:38:12.075Z,1006.74
2022-09-30T04:39:12.278Z,1006.80
2022-09-30T04:40:12.422Z,1006.81
2022-09-30T04:41:12.784Z,1006.83
2022-09-30T04:42:12.745Z,1006.82
2022-09-30T04:43:12.907Z,1006.88
2022-09-30T04:44:13.075Z,1006.90
2022-09-30T04:45:13.254Z,1006.89
2022-09-30T04:46:13.541Z,1006.91
2022-09-30T04:47:13.592Z,1006.91
2022-09-30T04:48:13.758Z,1006.93
2022-09-30T04:49:13.923Z,1006.92
2022-09-30T04:50:14.283Z,1006.97
2022-09-30T04:51:14.335Z,1006.98
2022-09-30T04:52:14.451Z,1007.04
2022-09-30T04:53:14.617Z,1007.04
2022-09-30T04:54:14.925Z,1007.03
2022-09-30T04:55:14.996Z,1007.02
2022-09-30T04:56:15.162Z,1007.00
2022-09-30T04:57:15.515Z,1006.99
2022-09-30T04:58:15.489Z,1006.99
2022-09-30T04:59:15.654Z,1007.02
2022-09-30T05:00:15.828Z,1007.00
2022-09-30T05:01:16.094Z,1007.03
2022-09-30T05:02:16.350Z,1007.04
2022-09-30T05:03:16.337Z,1007.03
2022-09-30T05:04:16.519Z,1006.99
2022-09-30T05:05:16.689Z,1006.98
2022-09-30T05:06:16.866Z,1007.01
2022-09-30T05:07:17.063Z,1006.99
2022-09-30T05:08:17.392Z,1006.96
2022-09-30T05:09:17.673Z,1006.95
2022-09-30T05:10:17.542Z,1006.96
2022-09-30T05:11:17.666Z,1007.00
2022-09-30T05:12:17.827Z,1007.04
2022-09-30T05:13:17.988Z,1007.04
2022-09-30T05:14:18.282Z,1007.08
2022-09-30T05:15:18.308Z,1007.08
2022-09-30T05:16:18.590Z,1007.12
2022-09-30T05:17:18.601Z,1007.10
2022-09-30T05:18:18.761Z,1007.14
2022-09-30T05:19:18.976Z,1007.14
2022-09-30T05:20:21.309Z,1007.16
2022-09-30T05:21:19.234Z,1007.14
2022-09-30T05:22:19.382Z,1007.17
2022-09-30T05:23:19.540Z,1007.15
2022-09-30T05:24:19.746Z,1007.19
2022-09-30T05:25:19.866Z,1007.17
2022-09-30T05:26:20.093Z,1007.16
2022-09-30T05:27:20.161Z,1007.15
2022-09-30T05:28:20.309Z,1007.17
2022-09-30T05:29:20.668Z,1007.16
2022-09-30T05:30:20.602Z,1007.19
2022-09-30T05:31:21.035Z,1007.21
2022-09-30T05:32:20.965Z,1007.19
2022-09-30T05:33:21.152Z,1007.20
2022-09-30T05:34:21.495Z,1007.20
2022-09-30T05:35:21.497Z,1007.19
2022-09-30T05:36:21.672Z,1007.18
2022-09-30T05:37:21.844Z,1007.17
2022-09-30T05:38:21.997Z,1007.20
2022-09-30T05:39:22.429Z,1007.20
2022-09-30T05:40:22.287Z,1007.18
2022-09-30T05:41:22.487Z,1007.18
2022-09-30T05:42:22.596Z,1007.19
2022-09-30T05:43:22.736Z,1007.16
2022-09-30T05:44:22.931Z,1007.22
2022-09-30T05:45:23.014Z,1007.18
2022-09-30T05:46:23.193Z,1007.24
2022-09-30T05:47:23.299Z,1007.26
2022-09-30T05:48:23.443Z,1007.23
2022-09-30T05:49:23.963Z,1007.26
2022-09-30T05:50:23.731Z,1007.30
2022-09-30T05:51:23.865Z,1007.31
2022-09-30T05:52:24.076Z,1007.26
2022-09-30T05:53:24.156Z,1007.31
2022-09-30T05:54:24.396Z,1007.29
2022-09-30T05:55:24.448Z,1007.33
2022-09-30T05:56:24.622Z,1007.35
2022-09-30T05:57:24.755Z,1007.41
2022-09-30T05:58:24.911Z,1007.34
2022-09-30T05:59:25.088Z,1007.31
2022-09-30T06:00:25.218Z,1007.30
2022-09-30T06:01:25.365Z,1007.31
2022-09-30T06:02:25.631Z,1007.27
2022-09-30T06:03:25.606Z,1007.27
2022-09-30T06:04:25.763Z,1007.28
2022-09-30T06:05:25.957Z,1007.28
2022-09-30T06:06:26.070Z,1007.34
2022-09-30T06:07:26.205Z,1007.34
2022-09-30T06:08:26.354Z,1007.33
2022-09-30T06:09:26.714Z,1007.35
2022-09-30T06:10:26.630Z,1007.29
2022-09-30T06:11:26.808Z,1007.27
2022-09-30T06:12:26.960Z,1007.34
2022-09-30T06:13:27.150Z,1007.38
2022-09-30T06:14:27.376Z,1007.36
2022-09-30T06:15:27.517Z,1007.44
2022-09-30T06:16:27.843Z,1007.44
2022-09-30T06:17:27.847Z,1007.45
2022-09-30T06:18:28.011Z,1007.52
2022-09-30T06:19:28.263Z,1007.50
2022-09-30T06:20:28.285Z,1007.51
2022-09-30T06:21:28.426Z,1007.48
2022-09-30T06:22:28.546Z,1007.47
2022-09-30T06:23:28.701Z,1007.46
2022-09-30T06:24:29.112Z,1007.46
2022-09-30T06:25:29.096Z,1007.46
2022-09-30T06:26:29.198Z,1007.44
2022-09-30T06:27:29.334Z,1007.45
2022-09-30T06:28:29.505Z,1007.45
2022-09-30T06:29:29.761Z,1007.50
2022-09-30T06:30:34.900Z,1007.53
2022-09-30T06:31:30.029Z,1007.48
2022-09-30T06:32:30.140Z,1007.50
2022-09-30T06:33:30.283Z,1007.52
2022-09-30T06:34:30.514Z,1007.52
2022-09-30T06:35:30.539Z,1007.51
2022-09-30T06:36:30.683Z,1007.50
2022-09-30T06:37:30.825Z,1007.50
2022-09-30T06:38:30.964Z,1007.49
2022-09-30T06:39:31.268Z,1007.48
2022-09-30T06:40:31.237Z,1007.55
2022-09-30T06:41:31.373Z,1007.47
2022-09-30T06:42:31.546Z,1007.51
2022-09-30T06:43:38.655Z,1007.54
2022-09-30T06:44:32.605Z,1007.59
2022-09-30T06:45:33.130Z,1007.60
2022-09-30T06:46:32.110Z,1007.54
2022-09-30T06:47:32.298Z,1007.62
2022-09-30T06:48:38.126Z,1007.62
2022-09-30T06:49:45.421Z,1007.64
2022-09-30T06:50:32.720Z,1007.66
2022-09-30T06:51:32.889Z,1007.65
2022-09-30T06:52:33.046Z,1007.66
2022-09-30T06:53:33.203Z,1007.68
2022-09-30T06:54:33.389Z,1007.66
2022-09-30T06:55:33.505Z,1007.66
2022-09-30T06:56:33.792Z,1007.71
2022-09-30T06:57:33.895Z,1007.75
2022-09-30T06:58:33.987Z,1007.76
2022-09-30T06:59:34.139Z,1007.77
2022-09-30T07:00:34.339Z,1007.77
2022-09-30T07:01:34.495Z,1007.75
2022-09-30T07:02:34.790Z,1007.74
2022-09-30T07:03:34.840Z,1007.73
2022-09-30T07:04:34.964Z,1007.74
2022-09-30T07:05:35.117Z,1007.75
2022-09-30T07:06:35.283Z,1007.73
2022-09-30T07:07:35.457Z,1007.77
2022-09-30T07:08:35.642Z,1007.75
2022-09-30T07:09:35.913Z,1007.77
2022-09-30T07:10:35.923Z,1007.84
2022-09-30T07:11:36.093Z,1007.79
2022-09-30T07:12:36.277Z,1007.77
2022-09-30T07:13:36.422Z,1007.82
2022-09-30T07:14:36.731Z,1007.81
2022-09-30T07:15:36.760Z,1007.83
2022-09-30T07:16:37.013Z,1007.84
2022-09-30T07:17:37.109Z,1007.82
2022-09-30T07:18:37.234Z,1007.84
2022-09-30T07:19:37.458Z,1007.82
2022-09-30T07:20:37.535Z,1007.79
2022-09-30T07:21:37.676Z,1007.81
2022-09-30T07:22:37.809Z,1007.80
2022-09-30T07:23:37.944Z,1007.81
2022-09-30T07:24:38.231Z,1007.86
2022-09-30T07:25:38.216Z,1007.81
2022-09-30T07:26:38.358Z,1007.83
2022-09-30T07:27:38.496Z,1007.86
2022-09-30T07:28:38.658Z,1007.91
2022-09-30T07:30:03.963Z,1007.96
2022-09-30T07:30:38.896Z,1007.94
2022-09-30T07:31:39.095Z,1007.90
2022-09-30T07:32:39.170Z,1007.92
2022-09-30T07:33:39.300Z,1007.97
2022-09-30T07:34:39.530Z,1007.96
2022-09-30T07:35:39.576Z,1008.03
2022-09-30T07:36:39.721Z,1008.04
2022-09-30T07:37:39.857Z,1008.08
2022-09-30T07:38:39.974Z,1008.06
2022-09-30T07:39:40.280Z,1008.05
2022-09-30T07:40:40.253Z,1008.06
2022-09-30T07:41:40.375Z,1008.02
2022-09-30T07:42:40.506Z,1008.03
2022-09-30T07:43:40.647Z,1008.04
2022-09-30T07:44:40.853Z,1008.04
2022-09-30T07:45:40.989Z,1008.05
2022-09-30T07:46:41.068Z,1008.05
2022-09-30T07:47:41.203Z,1008.08
2022-09-30T07:48:41.335Z,1008.06
2022-09-30T07:49:41.577Z,1008.11
2022-09-30T07:50:41.603Z,1008.12
2022-09-30T07:51:41.731Z,1008.11
2022-09-30T07:52:41.867Z,1008.08
2022-09-30T07:53:41.990Z,1008.13
2022-09-30T07:54:46.675Z,1008.09
2022-09-30T07:55:42.249Z,1008.09
2022-09-30T07:57:08.785Z,1008.06
2022-09-30T07:57:42.542Z,1008.09
2022-09-30T07:58:42.712Z,1008.08
2022-09-30T07:59:42.910Z,1008.07
2022-09-30T08:00:43.434Z,1008.10
2022-09-30T08:01:43.374Z,1008.10
2022-09-30T08:02:43.339Z,1008.14
2022-09-30T08:03:43.415Z,1008.12
2022-09-30T08:04:44.555Z,1008.15
2022-09-30T08:05:43.684Z,1008.15
2022-09-30T08:06:43.845Z,1008.15
2022-09-30T08:07:44.117Z,1008.16
2022-09-30T08:08:44.065Z,1008.17
2022-09-30T08:09:44.374Z,1008.19
2022-09-30T08:10:44.339Z,1008.23
2022-09-30T08:11:44.472Z,1008.21
2022-09-30T08:12:44.639Z,1008.26
2022-09-30T08:13:44.720Z,1008.30
2022-09-30T08:14:44.882Z,1008.25
2022-09-30T08:15:45.039Z,1008.25
2022-09-30T08:16:45.203Z,1008.25
2022-09-30T08:17:45.287Z,1008.30
2022-09-30T08:18:45.386Z,1008.30
2022-09-30T08:19:45.519Z,1008.28
2022-09-30T08:20:45.790Z,1008.33
2022-09-30T08:21:45.835Z,1008.30
2022-09-30T08:22:45.903Z,1008.35
2022-09-30T08:23:46.024Z,1008.31
2022-09-30T08:24:46.143Z,1008.34
2022-09-30T08:25:46.327Z,1008.33
2022-09-30T08:26:46.443Z,1008.34
2022-09-30T08:27:46.503Z,1008.37
2022-09-30T08:28:46.611Z,1008.35
2022-09-30T08:29:55.851Z,1008.36
2022-09-30T08:30:46.904Z,1008.34
2022-09-30T08:31:47.223Z,1008.32
2022-09-30T08:32:47.095Z,1008.31
2022-09-30T08:33:47.222Z,1008.33
2022-09-30T08:34:47.336Z,1008.27
2022-09-30T08:35:47.467Z,1008.28
2022-09-30T08:36:47.738Z,1008.30
2022-09-30T08:37:47.808Z,1008.26
2022-09-30T08:38:47.919Z,1008.28
2022-09-30T08:39:47.978Z,1008.26
2022-09-30T08:40:48.127Z,1008.34
2022-09-30T08:41:48.392Z,1008.29
2022-09-30T08:42:51.753Z,1008.32
2022-09-30T08:43:48.557Z,1008.31
2022-09-30T08:44:48.735Z,1008.32
2022-09-30T08:45:48.967Z,1008.35
2022-09-30T08:46:49.170Z,1008.34
2022-09-30T08:47:49.179Z,1008.39
2022-09-30T08:48:49.320Z,1008.37
2022-09-30T08:49:49.527Z,1008.37
2022-09-30T08:50:49.614Z,1008.39
2022-09-30T08:51:49.839Z,1008.37
2022-09-30T08:52:50.147Z,1008.43
2022-09-30T08:53:50.034Z,1008.49
2022-09-30T08:54:50.179Z,1008.47
2022-09-30T08:55:50.329Z,1008.49
2022-09-30T08:56:50.502Z,1008.52
2022-09-30T08:57:50.661Z,1008.55
2022-09-30T08:58:50.777Z,1008.54
2022-09-30T08:59:50.914Z,1008.57
2022-09-30T09:00:51.123Z,1008.57
2022-09-30T09:01:51.288Z,1008.58
2022-09-30T09:02:51.521Z,1008.64
2022-09-30T09:03:51.551Z,1008.62
2022-09-30T09:04:51.658Z,1008.58
2022-09-30T09:05:52.682Z,1008.58
2022-09-30T09:06:51.928Z,1008.63
2022-09-30T09:07:52.158Z,1008.63
2022-09-30T09:08:52.203Z,1008.59
2022-09-30T09:09:52.369Z,1008.62
2022-09-30T09:10:52.576Z,1008.65
2022-09-30T09:11:52.670Z,1008.65
2022-09-30T09:12:52.822Z,1008.68
2022-09-30T09:13:52.923Z,1008.73
2022-09-30T09:14:53.063Z,1008.71
2022-09-30T09:15:53.190Z,1008.74
2022-09-30T09:16:53.438Z,1008.71
2022-09-30T09:18:18.258Z,1008.74
2022-09-30T09:18:53.657Z,1008.70
2022-09-30T09:19:53.687Z,1008.66
2022-09-30T09:20:53.878Z,1008.67
2022-09-30T09:21:53.920Z,1008.67
2022-09-30T09:22:54.086Z,1008.66
2022-09-30T09:23:54.165Z,1008.64
2022-09-30T09:24:54.273Z,1008.64
2022-09-30T09:25:54.389Z,1008.62
2022-09-30T09:26:54.493Z,1008.65
2022-09-30T09:27:54.734Z,1008.66
2022-09-30T09:28:54.714Z,1008.65
2022-09-30T09:29:54.878Z,1008.67
2022-09-30T09:30:54.954Z,1008.63
2022-09-30T09:31:55.292Z,1008.64
2022-09-30T09:32:55.217Z,1008.69
2022-09-30T09:33:55.339Z,1008.65
2022-09-30T09:34:55.468Z,1008.69
2022-09-30T09:35:55.573Z,1008.67
2022-09-30T09:36:55.683Z,1008.67
2022-09-30T09:37:55.818Z,1008.65
2022-09-30T09:38:56.056Z,1008.66
2022-09-30T09:39:58.475Z,1008.68
2022-09-30T09:40:56.177Z,1008.64
2022-09-30T09:41:56.298Z,1008.68
2022-09-30T09:42:56.419Z,1008.70
2022-09-30T09:43:56.706Z,1008.72
2022-09-30T09:44:56.678Z,1008.66
2022-09-30T09:45:56.823Z,1008.70
2022-09-30T09:46:56.920Z,1008.73
2022-09-30T09:47:57.054Z,1008.69
2022-09-30T09:48:57.253Z,1008.69
2022-09-30T09:49:57.957Z,1008.69
2022-09-30T09:50:57.459Z,1008.71
2022-09-30T09:51:57.604Z,1008.72
2022-09-30T09:52:57.731Z,1008.71
2022-09-30T09:53:57.905Z,1008.71
2022-09-30T09:54:58.049Z,1008.70
2022-09-30T09:55:58.158Z,1008.67
2022-09-30T09:56:58.317Z,1008.69
2022-09-30T09:57:58.448Z,1008.66
2022-09-30T09:58:58.593Z,1008.67
2022-09-30T10:00:59.026Z,1008.67
2022-09-30T10:01:59.129Z,1008.66
2022-09-30T10:02:59.205Z,1008.70
2022-09-30T10:03:59.431Z,1008.76
2022-09-30T10:04:59.540Z,1008.73
2022-09-30T10:05:59.656Z,1008.73
2022-09-30T10:06:59.816Z,1008.76
2022-09-30T10:07:59.951Z,1008.79
2022-09-30T10:09:00.108Z,1008.75
2022-09-30T10:10:00.310Z,1008.74
2022-09-30T10:11:00.412Z,1008.75
2022-09-30T10:12:00.557Z,1008.75
2022-09-30T10:13:00.692Z,1008.72
2022-09-30T10:14:00.826Z,1008.74
2022-09-30T10:15:01.011Z,1008.74
2022-09-30T10:16:01.234Z,1008.69
2022-09-30T10:17:01.234Z,1008.68
2022-09-30T10:18:01.340Z,1008.70
2022-09-30T10:19:03.962Z,1008.66
2022-09-30T10:20:01.584Z,1008.61
2022-09-30T10:21:01.726Z,1008.59
2022-09-30T10:22:01.799Z,1008.64
2022-09-30T10:23:01.922Z,1008.70
2022-09-30T10:24:02.026Z,1008.70
2022-09-30T10:25:02.148Z,1008.70
2022-09-30T10:26:02.295Z,1008.69
2022-09-30T10:27:02.366Z,1008.72
2022-09-30T10:28:02.537Z,1008.65
2022-09-30T10:29:02.623Z,1008.70
2022-09-30T10:30:02.705Z,1008.68
2022-09-30T10:31:02.804Z,1008.67
2022-09-30T10:32:02.997Z,1008.70
2022-09-30T10:33:03.059Z,1008.70
2022-09-30T10:34:03.228Z,1008.72
2022-09-30T10:35:03.321Z,1008.70
2022-09-30T10:36:03.460Z,1008.67
2022-09-30T10:37:03.554Z,1008.71
2022-09-30T10:38:03.690Z,1008.71
2022-09-30T10:39:06.597Z,1008.69
2022-09-30T10:40:03.944Z,1008.74
2022-09-30T10:41:04.082Z,1008.69
2022-09-30T10:42:04.251Z,1008.71
2022-09-30T10:43:04.338Z,1008.70
2022-09-30T10:44:04.469Z,1008.76
2022-09-30T10:45:04.648Z,1008.77
2022-09-30T10:46:25.134Z,1008.79
2022-09-30T10:47:04.895Z,1008.79
2022-09-30T10:48:04.955Z,1008.78
2022-09-30T10:49:05.090Z,1008.80
2022-09-30T10:50:05.213Z,1008.81
2022-09-30T10:51:05.354Z,1008.82
2022-09-30T10:52:05.515Z,1008.77
2022-09-30T10:53:05.546Z,1008.78
2022-09-30T10:54:05.639Z,1008.77
2022-09-30T10:55:10.664Z,1008.70
2022-09-30T10:56:05.825Z,1008.74
2022-09-30T10:57:05.958Z,1008.71
2022-09-30T10:58:06.002Z,1008.72
2022-09-30T10:59:06.099Z,1008.71
2022-09-30T11:00:06.178Z,1008.69
2022-09-30T11:01:06.385Z,1008.65
2022-09-30T11:02:06.607Z,1008.70
2022-09-30T11:03:06.638Z,1008.72
2022-09-30T11:04:06.619Z,1008.70
2022-09-30T11:05:06.730Z,1008.69
2022-09-30T11:06:06.863Z,1008.66
2022-09-30T11:07:07.117Z,1008.68
2022-09-30T11:08:07.119Z,1008.67
2022-09-30T11:09:07.221Z,1008.63
2022-09-30T11:10:07.342Z,1008.65
2022-09-30T11:11:09.517Z,1008.65
2022-09-30T11:12:07.655Z,1008.64
2022-09-30T11:13:07.680Z,1008.66
2022-09-30T11:14:07.782Z,1008.68
2022-09-30T11:15:07.876Z,1008.67
2022-09-30T11:16:08.057Z,1008.67
2022-09-30T11:17:08.130Z,1008.66
2022-09-30T11:18:08.152Z,1008.65
2022-09-30T11:19:08.243Z,1008.69
2022-09-30T11:20:08.435Z,1008.69
2022-09-30T11:21:08.437Z,1008.71
2022-09-30T11:22:08.557Z,1008.73
2022-09-30T11:23:08.589Z,1008.71
2022-09-30T11:24:08.719Z,1008.71
2022-09-30T11:25:11.181Z,1008.68
2022-09-30T11:26:08.866Z,1008.72
2022-09-30T11:27:08.961Z,1008.68
2022-09-30T11:28:09.146Z,1008.70
2022-09-30T11:29:09.179Z,1008.66
2022-09-30T11:30:09.290Z,1008.66
2022-09-30T11:31:09.485Z,1008.61
2022-09-30T11:32:09.547Z,1008.61
2022-09-30T11:33:09.684Z,1008.60
2022-09-30T11:34:09.801Z,1008.57
2022-09-30T11:35:09.844Z,1008.59
2022-09-30T11:36:09.936Z,1008.59
2022-09-30T11:37:10.032Z,1008.59
2022-09-30T11:38:10.126Z,1008.57
2022-09-30T11:39:10.278Z,1008.51
2022-09-30T11:40:10.362Z,1008.51
2022-09-30T11:41:10.432Z,1008.48
2022-09-30T11:42:10.631Z,1008.52
2022-09-30T11:43:10.626Z,1008.54
2022-09-30T11:44:10.851Z,1008.53
2022-09-30T11:45:10.814Z,1008.58
2022-09-30T11:46:10.984Z,1008.57
2022-09-30T11:47:11.026Z,1008.55
2022-09-30T11:48:11.114Z,1008.58
2022-09-30T11:49:11.253Z,1008.55
2022-09-30T11:50:11.513Z,1008.56
2022-09-30T11:51:11.407Z,1008.55
2022-09-30T11:52:11.518Z,1008.60
2022-09-30T11:53:11.622Z,1008.59
2022-09-30T11:54:11.719Z,1008.57
2022-09-30T11:55:15.311Z,1008.65
2022-09-30T11:56:11.956Z,1008.59
2022-09-30T11:57:12.036Z,1008.65
2022-09-30T11:58:39.445Z,1008.63
2022-09-30T11:59:12.284Z,1008.67
2022-09-30T12:00:12.444Z,1008.65
2022-09-30T12:01:12.615Z,1008.65
2022-09-30T12:02:12.674Z,1008.70
2022-09-30T12:03:12.738Z,1008.69
2022-09-30T12:04:12.806Z,1008.72
2022-09-30T12:05:12.917Z,1008.72
2022-09-30T12:06:13.055Z,1008.70
2022-09-30T12:07:13.156Z,1008.69
2022-09-30T12:08:13.372Z,1008.71