createdAt,value
2019-03-22T00:00:50.399Z,9.20
2019-03-22T00:03:24.008Z,8.77
2019-03-22T00:05:57.413Z,9.23
2019-03-22T00:08:30.850Z,7.93
2019-03-22T00:11:04.208Z,9.20
2019-03-22T00:13:37.941Z,9.17
2019-03-22T00:16:11.201Z,8.70
2019-03-22T00:18:44.626Z,9.33
2019-03-22T00:21:18.087Z,8.90
2019-03-22T00:23:51.277Z,8.90
2019-03-22T00:26:24.768Z,8.67
2019-03-22T00:28:58.111Z,8.83
2019-03-22T00:31:31.559Z,8.53
2019-03-22T00:34:04.928Z,8.27
2019-03-22T00:36:38.313Z,8.47
2019-03-22T00:39:11.564Z,7.07
2019-03-22T00:41:45.170Z,8.47
2019-03-22T00:44:18.562Z,8.87
2019-03-22T00:46:52.044Z,8.53
2019-03-22T00:49:25.859Z,8.77
2019-03-22T00:51:59.238Z,8.80
2019-03-22T00:54:32.562Z,8.20
2019-03-22T00:57:07.581Z,8.87
2019-03-22T00:59:40.852Z,8.63
2019-03-22T01:02:14.206Z,8.60
2019-03-22T01:04:47.674Z,8.73
2019-03-22T01:07:22.483Z,8.17
2019-03-22T01:09:55.881Z,9.43
2019-03-22T01:12:29.139Z,8.40
2019-03-22T01:15:02.874Z,9.00
2019-03-22T01:17:36.135Z,9.00
2019-03-22T01:20:10.411Z,9.00
2019-03-22T01:22:43.797Z,8.73
2019-03-22T01:25:17.523Z,9.90
2019-03-22T01:27:51.110Z,10.80
2019-03-22T01:30:24.615Z,10.50
2019-03-22T01:32:58.040Z,11.90
2019-03-22T01:35:31.576Z,12.40
2019-03-22T01:38:05.324Z,13.17
2019-03-22T01:40:38.677Z,13.13
2019-03-22T01:43:12.234Z,14.33
2019-03-22T01:45:45.945Z,17.70
2019-03-22T01:48:19.302Z,16.87
2019-03-22T01:50:52.620Z,13.80
2019-03-22T01:53:25.875Z,15.17
2019-03-22T01:55:59.383Z,15.37
2019-03-22T01:58:33.509Z,14.73
2019-03-22T02:01:06.948Z,13.73
2019-03-22T02:03:40.391Z,11.63
2019-03-22T02:06:13.794Z,22.00
2019-03-22T02:08:47.436Z,26.80
2019-03-22T02:11:20.803Z,34.07
2019-03-22T02:13:54.013Z,30.07
2019-03-22T02:16:27.554Z,22.93
2019-03-22T02:19:01.183Z,20.60
2019-03-22T02:21:34.462Z,21.97
2019-03-22T02:24:09.293Z,19.27
2019-03-22T02:26:42.679Z,19.63
2019-03-22T02:29:16.094Z,17.30
2019-03-22T02:32:08.676Z,17.53
2019-03-22T02:34:42.050Z,18.10
2019-03-22T02:37:15.258Z,17.80
2019-03-22T02:39:48.669Z,17.30
2019-03-22T02:42:22.122Z,17.43
2019-03-22T02:44:55.494Z,16.77
2019-03-22T02:47:28.738Z,16.23
2019-03-22T02:50:11.624Z,18.47
2019-03-22T02:52:37.007Z,19.07
2019-03-22T02:55:10.902Z,18.60
2019-03-22T02:57:44.478Z,16.53
2019-03-22T03:00:19.118Z,15.87
2019-03-22T03:02:52.471Z,15.67
2019-03-22T03:05:26.170Z,14.03
2019-03-22T03:07:59.576Z,15.70
2019-03-22T03:10:32.900Z,16.10
2019-03-22T03:13:06.395Z,16.10
2019-03-22T03:15:39.667Z,15.47
2019-03-22T03:18:12.991Z,15.77
2019-03-22T03:20:46.552Z,14.87
2019-03-22T03:23:19.815Z,15.50
2019-03-22T03:25:53.319Z,14.80
2019-03-22T03:28:36.846Z,14.07
2019-03-22T03:31:02.003Z,13.77
2019-03-22T03:33:35.659Z,13.47
2019-03-22T03:36:09.116Z,14.90
2019-03-22T03:38:42.410Z,15.07
2019-03-22T03:41:15.689Z,12.57
2019-03-22T03:43:49.132Z,13.53
2019-03-22T03:46:22.639Z,13.23
2019-03-22T03:48:55.872Z,11.27
2019-03-22T03:51:29.997Z,13.67
2019-03-22T03:54:03.170Z,13.77
2019-03-22T03:56:36.590Z,11.73
2019-03-22T03:59:10.121Z,10.23
2019-03-22T04:01:43.833Z,10.33
2019-03-22T04:04:17.170Z,9.10
2019-03-22T04:06:50.456Z,8.77
2019-03-22T04:09:23.667Z,8.83
2019-03-22T04:11:57.307Z,9.90
2019-03-22T04:14:30.860Z,9.37
2019-03-22T04:17:04.009Z,9.90
2019-03-22T04:19:37.552Z,8.77
2019-03-22T04:22:10.879Z,9.00
2019-03-22T04:24:44.308Z,10.13
2019-03-22T04:27:17.686Z,9.67
2019-03-22T04:29:51.331Z,9.50
2019-03-22T04:32:24.837Z,9.63
2019-03-22T04:34:58.223Z,9.90
2019-03-22T04:37:31.541Z,9.13
2019-03-22T04:40:06.288Z,8.93
2019-03-22T04:42:40.041Z,9.80
2019-03-22T04:45:13.522Z,9.43
2019-03-22T04:47:48.554Z,8.70
2019-03-22T04:50:22.950Z,9.87
2019-03-22T04:52:57.836Z,10.47
2019-03-22T04:55:33.601Z,11.53
2019-03-22T04:58:09.792Z,10.93
2019-03-22T05:00:44.695Z,8.87
2019-03-22T05:03:28.816Z,9.47
2019-03-22T05:06:04.882Z,11.73
2019-03-22T05:08:41.143Z,8.77
2019-03-22T05:11:16.222Z,8.17
2019-03-22T05:13:53.914Z,9.50
2019-03-22T05:16:27.630Z,8.10
2019-03-22T05:19:04.417Z,8.30
2019-03-22T05:21:38.685Z,9.00
2019-03-22T05:24:13.179Z,9.07
2019-03-22T05:26:50.431Z,9.53
2019-03-22T05:29:30.895Z,10.13
2019-03-22T05:32:06.952Z,10.67
2019-03-22T05:34:40.205Z,11.27
2019-03-22T05:37:13.732Z,10.40
2019-03-22T05:39:46.900Z,9.33
2019-03-22T05:42:20.403Z,8.43
2019-03-22T05:44:54.555Z,8.40
2019-03-22T05:47:27.971Z,8.70
2019-03-22T05:50:01.371Z,8.73
2019-03-22T05:52:34.808Z,9.73
2019-03-22T05:55:09.045Z,8.67
2019-03-22T05:57:42.403Z,10.20
2019-03-22T06:00:17.361Z,9.57
2019-03-22T06:02:51.393Z,10.33
2019-03-22T06:05:24.642Z,10.90
2019-03-22T06:07:58.185Z,10.50
2019-03-22T06:10:31.957Z,11.20
2019-03-22T06:13:05.310Z,10.90
2019-03-22T06:15:38.761Z,12.77
2019-03-22T06:18:11.907Z,12.43
2019-03-22T06:20:45.227Z,12.93
2019-03-22T06:23:18.665Z,13.93
2019-03-22T06:25:51.915Z,12.30
2019-03-22T06:28:25.867Z,13.13
2019-03-22T06:30:59.985Z,14.20
2019-03-22T06:33:33.248Z,15.40
2019-03-22T06:36:06.743Z,14.53
2019-03-22T06:38:40.149Z,17.80
2019-03-22T06:41:13.613Z,25.10
2019-03-22T06:43:47.145Z,21.63
2019-03-22T06:46:20.303Z,21.80
2019-03-22T06:48:53.634Z,21.97
2019-03-22T06:51:27.002Z,22.33
2019-03-22T06:54:00.198Z,21.40
2019-03-22T06:56:33.768Z,22.77
2019-03-22T06:59:07.004Z,26.87
2019-03-22T07:01:40.264Z,33.17
2019-03-22T07:04:13.348Z,37.07
2019-03-22T07:06:46.719Z,35.15
2019-03-22T07:09:19.839Z,36.27
2019-03-22T07:11:53.031Z,37.73
2019-03-22T07:14:26.428Z,37.98
2019-03-22T07:16:59.743Z,38.67
2019-03-22T07:19:33.102Z,32.23
2019-03-22T07:22:06.371Z,35.75
2019-03-22T07:24:39.884Z,37.73
2019-03-22T07:27:13.552Z,40.98
2019-03-22T07:29:46.957Z,36.33
2019-03-22T07:32:20.438Z,35.92
2019-03-22T07:34:53.493Z,31.73
2019-03-22T07:37:26.775Z,32.25
2019-03-22T07:40:00.049Z,30.25
2019-03-22T07:42:33.968Z,29.67
2019-03-22T07:45:07.832Z,27.73
2019-03-22T07:47:41.112Z,28.83
2019-03-22T07:50:14.858Z,25.50
2019-03-22T07:52:48.263Z,26.02
2019-03-22T07:55:21.809Z,30.82
2019-03-22T07:57:55.433Z,31.85
2019-03-22T08:00:30.936Z,31.95
2019-03-22T08:03:03.749Z,31.50
2019-03-22T08:05:37.525Z,30.70
2019-03-22T08:08:10.817Z,30.65
2019-03-22T08:10:44.000Z,30.57
2019-03-22T08:13:17.436Z,29.95
2019-03-22T08:15:50.733Z,30.80
2019-03-22T08:18:24.211Z,29.07
2019-03-22T08:20:57.437Z,27.93
2019-03-22T08:23:30.753Z,28.15
2019-03-22T08:26:04.142Z,25.70
2019-03-22T08:28:37.496Z,25.52
2019-03-22T08:31:10.903Z,26.62
2019-03-22T08:33:44.225Z,24.92
2019-03-22T08:36:17.523Z,25.27
2019-03-22T08:38:50.928Z,25.17
2019-03-22T08:41:42.566Z,24.40
2019-03-22T08:44:15.910Z,31.10
2019-03-22T08:46:49.157Z,32.28
2019-03-22T08:49:22.574Z,33.02
2019-03-22T08:51:55.929Z,25.55
2019-03-22T08:54:29.207Z,23.32
2019-03-22T08:57:02.702Z,26.33
2019-03-22T08:59:36.016Z,23.42
2019-03-22T09:02:28.058Z,23.57
2019-03-22T09:05:01.481Z,21.87
2019-03-22T09:07:34.814Z,21.00
2019-03-22T09:10:10.258Z,20.30
2019-03-22T09:12:44.066Z,20.32
2019-03-22T09:15:17.687Z,22.52
2019-03-22T09:17:51.082Z,22.10
2019-03-22T09:20:24.505Z,22.25
2019-03-22T09:22:57.788Z,21.80
2019-03-22T09:25:31.393Z,23.57
2019-03-22T09:28:04.791Z,21.90
2019-03-22T09:30:38.161Z,20.88
2019-03-22T09:33:13.381Z,21.93
2019-03-22T09:35:46.482Z,22.30
2019-03-22T09:38:20.394Z,21.10
2019-03-22T09:40:53.810Z,20.65
2019-03-22T09:43:27.379Z,21.10
2019-03-22T09:46:01.923Z,19.77
2019-03-22T09:48:35.221Z,20.82
2019-03-22T09:51:11.636Z,21.17
2019-03-22T09:53:45.160Z,20.50
2019-03-22T09:56:18.600Z,20.32
2019-03-22T09:58:51.879Z,23.07
2019-03-22T10:01:25.473Z,22.93
2019-03-22T10:04:01.926Z,20.80
2019-03-22T10:06:46.148Z,19.95
2019-03-22T10:09:29.954Z,18.77
2019-03-22T10:12:03.508Z,19.45
2019-03-22T10:14:55.451Z,18.40
2019-03-22T10:17:28.777Z,18.95
2019-03-22T10:20:02.318Z,20.30
2019-03-22T10:22:35.497Z,19.60
2019-03-22T10:25:09.465Z,21.05
2019-03-22T10:27:42.831Z,20.68
2019-03-22T10:30:16.623Z,20.08
2019-03-22T10:32:49.892Z,20.80
2019-03-22T10:35:26.389Z,21.35
2019-03-22T10:38:00.882Z,22.17
2019-03-22T10:40:33.419Z,21.33
2019-03-22T10:43:06.459Z,21.10
2019-03-22T10:45:39.710Z,20.17
2019-03-22T10:48:13.173Z,21.15
2019-03-22T10:50:46.390Z,18.25
2019-03-22T10:53:19.817Z,20.40
2019-03-22T10:55:53.129Z,20.17
2019-03-22T10:58:26.502Z,21.10
2019-03-22T11:00:59.922Z,22.85
2019-03-22T11:03:33.851Z,22.13
2019-03-22T11:06:07.746Z,20.70
2019-03-22T11:08:41.347Z,20.77
2019-03-22T11:11:14.642Z,21.42
2019-03-22T11:13:47.857Z,20.97
2019-03-22T11:16:21.142Z,21.57
2019-03-22T11:18:54.472Z,19.55
2019-03-22T11:21:27.917Z,21.30
2019-03-22T11:24:01.284Z,20.48
2019-03-22T11:26:34.542Z,21.23
2019-03-22T11:29:08.198Z,23.20
2019-03-22T11:31:42.065Z,22.13
2019-03-22T11:34:16.235Z,21.27
2019-03-22T11:36:49.641Z,22.95
2019-03-22T11:39:22.907Z,22.75
2019-03-22T11:41:56.201Z,20.12
2019-03-22T11:44:29.761Z,21.30
2019-03-22T11:47:03.040Z,22.75
2019-03-22T11:49:36.465Z,22.05
2019-03-22T11:52:10.364Z,23.87
2019-03-22T11:54:43.800Z,21.60
2019-03-22T11:57:17.127Z,22.32
2019-03-22T11:59:50.699Z,21.62
2019-03-22T12:02:24.515Z,22.58
2019-03-22T12:04:57.810Z,21.07
2019-03-22T12:07:31.382Z,21.17
2019-03-22T12:10:05.021Z,19.85
2019-03-22T12:12:38.592Z,20.48
2019-03-22T12:15:12.461Z,22.48
2019-03-22T12:17:45.732Z,23.95
2019-03-22T12:20:19.801Z,19.67
2019-03-22T12:22:53.245Z,21.75
2019-03-22T12:25:27.022Z,21.90
2019-03-22T12:28:00.472Z,21.30
2019-03-22T12:30:33.915Z,21.48
2019-03-22T12:33:07.240Z,22.77
2019-03-22T12:35:42.555Z,23.25
2019-03-22T12:38:15.594Z,22.37
2019-03-22T12:40:48.834Z,22.60
2019-03-22T12:43:22.117Z,22.85
2019-03-22T12:45:55.505Z,22.33
2019-03-22T12:48:28.766Z,22.15
2019-03-22T12:51:02.244Z,21.90
2019-03-22T12:53:35.587Z,21.65
2019-03-22T12:56:09.057Z,22.48
2019-03-22T12:58:42.419Z,21.55
2019-03-22T13:01:16.091Z,21.10
2019-03-22T13:03:49.413Z,21.00
2019-03-22T13:06:22.835Z,21.57
2019-03-22T13:08:56.593Z,21.53
2019-03-22T13:11:29.998Z,21.67
2019-03-22T13:14:03.479Z,21.60
2019-03-22T13:16:36.878Z,22.00
2019-03-22T13:19:10.175Z,21.60
2019-03-22T13:21:43.535Z,21.77
2019-03-22T13:24:16.828Z,21.60
2019-03-22T13:26:50.113Z,22.35
2019-03-22T13:29:23.585Z,22.93
2019-03-22T13:31:57.045Z,23.00
2019-03-22T13:34:30.750Z,21.83
2019-03-22T13:37:03.945Z,22.67
2019-03-22T13:39:37.473Z,22.10
2019-03-22T13:42:11.052Z,21.55
2019-03-22T13:44:44.670Z,23.07
2019-03-22T13:47:18.141Z,23.00
2019-03-22T13:49:51.452Z,22.73
2019-03-22T13:52:25.266Z,22.87
2019-03-22T13:54:58.710Z,21.62
2019-03-22T13:57:32.026Z,20.80
2019-03-22T14:00:06.650Z,21.70
2019-03-22T14:02:40.385Z,20.93
2019-03-22T14:05:13.907Z,23.43
2019-03-22T14:07:47.278Z,32.00
2019-03-22T14:10:39.329Z,24.20
2019-03-22T14:13:13.008Z,23.80
2019-03-22T14:15:46.396Z,31.30
2019-03-22T14:18:19.546Z,40.87
2019-03-22T14:20:52.951Z,25.97
2019-03-22T14:23:26.191Z,27.83
2019-03-22T14:25:59.541Z,32.17
2019-03-22T14:28:32.947Z,22.33
2019-03-22T14:31:06.515Z,38.37
2019-03-22T14:33:39.906Z,30.60
2019-03-22T14:36:13.303Z,21.93
2019-03-22T14:38:46.764Z,20.20
2019-03-22T14:41:20.110Z,20.87
2019-03-22T14:43:53.466Z,23.97
2019-03-22T14:46:26.816Z,21.47
2019-03-22T14:49:00.237Z,23.03
2019-03-22T14:51:33.567Z,21.62
2019-03-22T14:54:08.429Z,21.07
2019-03-22T14:56:41.799Z,19.80
2019-03-22T14:59:15.834Z,20.43
2019-03-22T15:01:49.120Z,18.07
2019-03-22T15:04:22.392Z,19.17
2019-03-22T15:06:55.707Z,21.50
2019-03-22T15:09:29.033Z,20.87
2019-03-22T15:12:02.420Z,19.57
2019-03-22T15:14:44.374Z,18.47
2019-03-22T15:17:43.968Z,21.33
2019-03-22T15:20:45.301Z,21.30
2019-03-22T15:23:35.094Z,21.20
2019-03-22T15:26:25.744Z,20.97
2019-03-22T15:29:23.655Z,20.33
2019-03-22T15:32:14.588Z,20.30
2019-03-22T15:35:09.842Z,19.73
2019-03-22T15:38:19.078Z,17.67
2019-03-22T15:40:52.547Z,18.23
2019-03-22T15:43:25.858Z,17.77
2019-03-22T15:45:59.336Z,18.63
2019-03-22T15:48:32.721Z,17.13
2019-03-22T15:51:06.262Z,17.70
2019-03-22T15:53:39.632Z,17.43
2019-03-22T15:56:13.111Z,17.93
2019-03-22T15:58:46.421Z,18.07
2019-03-22T16:01:19.884Z,16.30
2019-03-22T16:03:53.172Z,15.33
2019-03-22T16:06:26.818Z,15.53
2019-03-22T16:09:00.091Z,14.67
2019-03-22T16:11:33.528Z,15.13
2019-03-22T16:14:06.980Z,15.97
2019-03-22T16:16:40.380Z,15.10
2019-03-22T16:19:32.346Z,13.67
2019-03-22T16:22:05.959Z,12.87
2019-03-22T16:24:39.241Z,22.03
2019-03-22T16:27:12.892Z,20.00
2019-03-22T16:29:46.345Z,30.40
2019-03-22T16:32:19.764Z,22.40
2019-03-22T16:34:53.033Z,11.77
2019-03-22T16:37:26.389Z,17.70
2019-03-22T16:39:59.650Z,18.67
2019-03-22T16:42:33.042Z,12.57
2019-03-22T16:45:07.251Z,11.57
2019-03-22T16:47:40.814Z,13.57
2019-03-22T16:50:25.685Z,13.63
2019-03-22T16:52:58.937Z,11.77
2019-03-22T16:55:32.655Z,9.60
2019-03-22T16:58:06.524Z,8.10
2019-03-22T17:00:40.126Z,8.33
2019-03-22T17:03:13.810Z,7.47
2019-03-22T17:05:47.342Z,7.70
2019-03-22T17:08:20.503Z,8.60
2019-03-22T17:10:53.776Z,10.27
2019-03-22T17:13:27.159Z,10.10
2019-03-22T17:16:02.012Z,10.27
2019-03-22T17:18:35.706Z,11.87
2019-03-22T17:21:09.136Z,18.90
2019-03-22T17:23:42.846Z,19.50
2019-03-22T17:26:16.595Z,17.80
2019-03-22T17:28:50.813Z,10.40
2019-03-22T17:31:24.210Z,8.67
2019-03-22T17:33:57.511Z,8.47
2019-03-22T17:36:30.980Z,8.57
2019-03-22T17:39:05.878Z,9.80
2019-03-22T17:41:39.251Z,9.33
2019-03-22T17:44:12.747Z,10.10
2019-03-22T17:46:46.244Z,10.13
2019-03-22T17:49:20.448Z,9.20
2019-03-22T17:51:54.182Z,9.03
2019-03-22T17:54:27.454Z,10.13
2019-03-22T17:57:01.912Z,10.03
2019-03-22T17:59:35.518Z,10.17
2019-03-22T18:02:09.153Z,9.77
2019-03-22T18:04:42.765Z,9.73
2019-03-22T18:07:16.401Z,11.70
2019-03-22T18:09:49.893Z,13.90
2019-03-22T18:12:23.239Z,15.47
2019-03-22T18:14:56.485Z,13.90
2019-03-22T18:17:29.910Z,15.97
2019-03-22T18:20:03.876Z,15.57
2019-03-22T18:22:38.419Z,16.13
2019-03-22T18:25:12.058Z,18.40
2019-03-22T18:27:45.591Z,16.60
2019-03-22T18:30:19.231Z,16.60
2019-03-22T18:32:52.818Z,15.83
2019-03-22T18:35:26.273Z,16.60
2019-03-22T18:37:59.936Z,15.87
2019-03-22T18:40:33.225Z,14.80
2019-03-22T18:43:07.958Z,15.13
2019-03-22T18:45:41.479Z,14.97
2019-03-22T18:48:15.081Z,15.83
2019-03-22T18:50:56.293Z,15.70
2019-03-22T18:53:24.020Z,19.90
2019-03-22T18:55:57.456Z,39.83
2019-03-22T18:58:30.945Z,25.57
2019-03-22T19:01:04.261Z,21.07
2019-03-22T19:03:37.628Z,15.17
2019-03-22T19:06:10.859Z,21.93
2019-03-22T19:08:44.299Z,25.17
2019-03-22T19:11:17.783Z,25.30
2019-03-22T19:13:51.375Z,18.10
2019-03-22T19:16:24.844Z,16.23
2019-03-22T19:18:58.324Z,33.07
2019-03-22T19:21:31.965Z,14.13
2019-03-22T19:24:05.732Z,32.13
2019-03-22T19:26:39.815Z,21.43
2019-03-22T19:29:13.310Z,25.87
2019-03-22T19:31:46.543Z,23.00
2019-03-22T19:34:19.859Z,16.47
2019-03-22T19:36:53.236Z,15.10
2019-03-22T19:39:26.657Z,14.83
2019-03-22T19:42:00.195Z,13.50
2019-03-22T19:44:33.854Z,13.63
2019-03-22T19:47:07.329Z,13.70
2019-03-22T19:49:40.656Z,13.17
2019-03-22T19:52:14.040Z,13.07
2019-03-22T19:54:47.523Z,12.30
2019-03-22T19:57:21.104Z,12.33
2019-03-22T19:59:54.665Z,11.63
2019-03-22T20:02:28.250Z,11.87
2019-03-22T20:05:05.067Z,11.53
2019-03-22T20:07:37.102Z,11.00
2019-03-22T20:10:11.987Z,10.53
2019-03-22T20:12:45.451Z,11.33
2019-03-22T20:15:18.916Z,10.03
2019-03-22T20:17:52.221Z,11.30
2019-03-22T20:20:25.906Z,11.10
2019-03-22T20:22:59.433Z,11.33
2019-03-22T20:25:40.580Z,11.90
2019-03-22T20:28:13.908Z,12.40
2019-03-22T20:30:47.542Z,11.93
2019-03-22T20:33:20.966Z,13.43
2019-03-22T20:35:54.547Z,12.47
2019-03-22T20:38:28.071Z,11.47
2019-03-22T20:41:01.763Z,11.20
2019-03-22T20:43:35.712Z,11.30
2019-03-22T20:46:09.045Z,11.43
2019-03-22T20:48:42.645Z,12.40
2019-03-22T20:51:15.975Z,11.10
2019-03-22T20:53:49.450Z,11.03
2019-03-22T20:56:22.885Z,11.50
2019-03-22T20:58:56.253Z,11.33
2019-03-22T21:01:29.769Z,15.10
2019-03-22T21:04:04.681Z,13.57
2019-03-22T21:06:38.130Z,23.20
2019-03-22T21:09:11.473Z,19.40
2019-03-22T21:11:45.091Z,15.53
2019-03-22T21:14:18.796Z,13.57
2019-03-22T21:16:51.999Z,16.03
2019-03-22T21:19:25.606Z,13.60
2019-03-22T21:21:59.168Z,17.77
2019-03-22T21:24:32.538Z,13.30
2019-03-22T21:27:15.141Z,10.53
2019-03-22T21:29:44.273Z,10.40
2019-03-22T21:32:16.498Z,9.57
2019-03-22T21:34:49.700Z,9.73
2019-03-22T21:37:23.070Z,10.67
2019-03-22T21:39:56.579Z,10.63
2019-03-22T21:42:30.192Z,10.47
2019-03-22T21:45:03.750Z,9.37
2019-03-22T21:47:38.360Z,10.50
2019-03-22T21:50:11.751Z,9.10
2019-03-22T21:52:45.351Z,9.83
2019-03-22T21:55:18.767Z,10.30
2019-03-22T21:57:52.438Z,9.43
2019-03-22T22:00:25.837Z,10.17
2019-03-22T22:02:59.328Z,10.10
2019-03-22T22:05:33.025Z,9.73
2019-03-22T22:08:06.396Z,17.47
2019-03-22T22:10:40.387Z,11.03
2019-03-22T22:13:14.305Z,11.83
2019-03-22T22:15:47.924Z,10.50
2019-03-22T22:18:21.229Z,10.40
2019-03-22T22:20:54.562Z,12.00
2019-03-22T22:23:39.865Z,11.60
2019-03-22T22:26:23.625Z,11.83
2019-03-22T22:28:57.426Z,11.43
2019-03-22T22:31:30.777Z,11.70
2019-03-22T22:34:04.015Z,10.90
2019-03-22T22:36:37.493Z,11.57
2019-03-22T22:39:10.839Z,11.07
2019-03-22T22:41:44.189Z,19.70
2019-03-22T22:44:17.516Z,20.07
2019-03-22T22:46:50.811Z,18.50
2019-03-22T22:49:35.730Z,21.97
2019-03-22T22:52:27.858Z,20.40
2019-03-22T22:55:01.280Z,15.53
2019-03-22T22:57:34.754Z,14.30
2019-03-22T23:00:12.055Z,12.37
2019-03-22T23:03:03.962Z,12.57
2019-03-22T23:05:37.765Z,11.53
2019-03-22T23:08:11.478Z,10.93
2019-03-22T23:10:44.772Z,10.53
2019-03-22T23:13:18.220Z,10.83
2019-03-22T23:15:51.731Z,9.90
2019-03-22T23:18:24.990Z,8.60
2019-03-22T23:20:59.025Z,9.97
2019-03-22T23:23:32.328Z,9.33
2019-03-22T23:26:05.756Z,10.00
2019-03-22T23:28:39.155Z,9.97
2019-03-22T23:31:12.575Z,9.57
2019-03-22T23:33:46.039Z,8.97
2019-03-22T23:36:20.659Z,8.97
2019-03-22T23:39:01.538Z,9.50
2019-03-22T23:41:34.843Z,10.17
2019-03-22T23:44:14.013Z,10.60
2019-03-22T23:46:59.395Z,9.83
2019-03-22T23:49:35.836Z,10.00
2019-03-22T23:52:09.240Z,10.10
2019-03-22T23:54:42.860Z,13.80
2019-03-22T23:57:16.491Z,11.27
2019-03-22T23:59:49.711Z,12.17
