createdAt,value
2019-04-03T00:00:49.649Z,0
2019-04-03T00:01:59.570Z,0
2019-04-03T00:03:12.294Z,0
2019-04-03T00:04:22.474Z,0
2019-04-03T00:05:33.678Z,0
2019-04-03T00:06:44.788Z,0
2019-04-03T00:07:54.705Z,0
2019-04-03T00:09:06.471Z,0
2019-04-03T00:10:16.821Z,0
2019-04-03T00:11:27.005Z,0
2019-04-03T00:12:36.943Z,0
2019-04-03T00:13:49.731Z,0
2019-04-03T00:14:59.776Z,0
2019-04-03T00:16:09.461Z,0
2019-04-03T00:17:22.241Z,0
2019-04-03T00:18:32.195Z,0
2019-04-03T00:19:42.263Z,0
2019-04-03T00:20:56.274Z,0
2019-04-03T00:22:06.380Z,0
2019-04-03T00:23:16.428Z,0
2019-04-03T00:24:27.693Z,0
2019-04-03T00:25:37.751Z,0
2019-04-03T00:26:47.667Z,0
2019-04-03T00:28:00.177Z,0
2019-04-03T00:29:10.136Z,0
2019-04-03T00:30:20.481Z,0
2019-04-03T00:31:32.028Z,0
2019-04-03T00:32:41.947Z,0
2019-04-03T00:33:53.336Z,0
2019-04-03T00:35:03.684Z,0
2019-04-03T00:36:13.660Z,0
2019-04-03T00:37:25.407Z,0
2019-04-03T00:38:35.344Z,0
2019-04-03T00:39:45.541Z,0
2019-04-03T00:40:57.205Z,0
2019-04-03T00:42:07.128Z,0
2019-04-03T00:43:17.117Z,0
2019-04-03T00:44:28.990Z,0
2019-04-03T00:45:39.031Z,0
2019-04-03T00:46:48.966Z,0
2019-04-03T00:48:00.926Z,0
2019-04-03T00:49:10.913Z,0
2019-04-03T00:50:20.869Z,0
2019-04-03T00:51:34.484Z,0
2019-04-03T00:52:44.307Z,0
2019-04-03T00:53:54.346Z,0
2019-04-03T00:55:05.766Z,0
2019-04-03T00:56:15.771Z,0
2019-04-03T00:57:28.480Z,0
2019-04-03T00:58:38.448Z,0
2019-04-03T00:59:48.599Z,0
2019-04-03T01:01:00.969Z,0
2019-04-03T01:02:11.024Z,0
2019-04-03T01:03:20.944Z,0
2019-04-03T01:04:33.180Z,0
2019-04-03T01:05:43.172Z,0
2019-04-03T01:06:53.102Z,0
2019-04-03T01:08:07.102Z,0
2019-04-03T01:09:17.128Z,0
2019-04-03T01:10:27.829Z,0
2019-04-03T01:11:39.385Z,0
2019-04-03T01:12:49.424Z,0
2019-04-03T01:13:59.708Z,0
2019-04-03T01:15:11.345Z,0
2019-04-03T01:16:21.544Z,0
2019-04-03T01:17:34.110Z,0
2019-04-03T01:18:44.480Z,0
2019-04-03T01:19:54.400Z,0
2019-04-03T01:21:06.046Z,0
2019-04-03T01:22:16.564Z,0
2019-04-03T01:23:26.483Z,0
2019-04-03T01:24:36.689Z,0
2019-04-03T01:25:48.576Z,0
2019-04-03T01:26:58.496Z,0
2019-04-03T01:28:09.769Z,0
2019-04-03T01:29:20.966Z,0
2019-04-03T01:30:30.894Z,0
2019-04-03T01:31:40.861Z,0
2019-04-03T01:32:54.241Z,0
2019-04-03T01:34:04.514Z,0
2019-04-03T01:35:19.447Z,0
2019-04-03T01:36:29.557Z,0
2019-04-03T01:37:39.479Z,0
2019-04-03T01:38:51.868Z,0
2019-04-03T01:40:02.031Z,0
2019-04-03T01:41:12.058Z,0
2019-04-03T01:42:24.193Z,0
2019-04-03T01:43:34.112Z,0
2019-04-03T01:44:44.082Z,0
2019-04-03T01:45:56.327Z,0
2019-04-03T01:47:06.582Z,0
2019-04-03T01:48:16.616Z,0
2019-04-03T01:49:28.025Z,0
2019-04-03T01:50:38.242Z,0
2019-04-03T01:51:48.300Z,0
2019-04-03T01:52:58.363Z,0
2019-04-03T01:54:10.915Z,0
2019-04-03T01:55:20.833Z,0
2019-04-03T01:56:30.816Z,0
2019-04-03T01:57:44.262Z,0
2019-04-03T01:58:54.186Z,0
2019-04-03T02:00:05.595Z,0
2019-04-03T02:01:16.860Z,0
2019-04-03T02:02:26.780Z,0
2019-04-03T02:03:36.753Z,0
2019-04-03T02:04:50.321Z,0
2019-04-03T02:06:00.403Z,0
2019-04-03T02:07:10.351Z,0
2019-04-03T02:08:22.855Z,0
2019-04-03T02:09:32.633Z,0
2019-04-03T02:10:42.582Z,0
2019-04-03T02:11:54.493Z,0
2019-04-03T02:13:04.426Z,0
2019-04-03T02:14:14.396Z,0
2019-04-03T02:15:26.865Z,0
2019-04-03T02:16:36.783Z,0
2019-04-03T02:17:46.735Z,0
2019-04-03T02:18:58.292Z,0
2019-04-03T02:20:08.313Z,0
2019-04-03T02:21:18.454Z,0
2019-04-03T02:22:29.354Z,0
2019-04-03T02:23:39.840Z,0
2019-04-03T02:24:49.271Z,0
2019-04-03T02:26:00.639Z,0
2019-04-03T02:27:12.329Z,0
2019-04-03T02:28:22.373Z,0
2019-04-03T02:29:32.293Z,0
2019-04-03T02:30:44.609Z,0
2019-04-03T02:31:59.031Z,0
2019-04-03T02:33:09.223Z,0
2019-04-03T02:34:19.283Z,0
2019-04-03T02:35:29.290Z,0
2019-04-03T02:36:43.167Z,0
2019-04-03T02:37:57.211Z,0
2019-04-03T02:39:07.454Z,0
2019-04-03T02:40:17.718Z,0
2019-04-03T02:41:27.902Z,0
2019-04-03T02:42:40.198Z,0
2019-04-03T02:43:54.251Z,0
2019-04-03T02:45:04.757Z,0
2019-04-03T02:46:15.273Z,0
2019-04-03T02:47:25.642Z,0
2019-04-03T02:48:39.790Z,0
2019-04-03T02:49:51.319Z,0
2019-04-03T02:51:01.585Z,0
2019-04-03T02:52:12.239Z,0
2019-04-03T02:53:22.921Z,0
2019-04-03T02:54:39.632Z,0
2019-04-03T02:55:49.815Z,0
2019-04-03T02:56:59.817Z,0
2019-04-03T02:58:09.933Z,0
2019-04-03T02:59:20.164Z,0
2019-04-03T03:00:37.046Z,0
2019-04-03T03:01:48.067Z,0
2019-04-03T03:02:58.422Z,0
2019-04-03T03:04:08.632Z,0
2019-04-03T03:05:18.575Z,0
2019-04-03T03:06:31.389Z,0
2019-04-03T03:07:43.688Z,0
2019-04-03T03:08:53.809Z,0
2019-04-03T03:10:04.216Z,0
2019-04-03T03:11:13.902Z,0
2019-04-03T03:12:24.896Z,0
2019-04-03T03:13:41.202Z,0
2019-04-03T03:14:50.900Z,0
2019-04-03T03:16:01.208Z,0
2019-04-03T03:17:11.601Z,0
2019-04-03T03:18:21.926Z,0
2019-04-03T03:19:37.319Z,0
2019-04-03T03:20:48.114Z,0
2019-04-03T03:21:58.554Z,0
2019-04-03T03:23:08.387Z,0
2019-04-03T03:24:18.357Z,0
2019-04-03T03:25:32.052Z,0
2019-04-03T03:26:44.927Z,0
2019-04-03T03:27:55.051Z,0
2019-04-03T03:29:29.980Z,0
2019-04-03T03:31:08.325Z,0
2019-04-03T03:32:39.996Z,0
2019-04-03T03:33:51.260Z,0
2019-04-03T03:35:45.176Z,0
2019-04-03T03:37:12.002Z,0
2019-04-03T03:38:27.042Z,0
2019-04-03T03:39:37.876Z,0
2019-04-03T03:40:54.829Z,0
2019-04-03T03:42:06.701Z,0
2019-04-03T03:43:17.067Z,0
2019-04-03T03:44:27.136Z,0
2019-04-03T03:45:37.449Z,0
2019-04-03T03:46:47.840Z,0
2019-04-03T03:47:58.132Z,0
2019-04-03T03:49:08.589Z,0
2019-04-03T03:50:22.216Z,0
2019-04-03T03:51:37.757Z,0
2019-04-03T03:52:47.790Z,0
2019-04-03T03:53:58.171Z,0
2019-04-03T03:55:08.709Z,0
2019-04-03T03:56:19.423Z,0
2019-04-03T03:57:29.847Z,0
2019-04-03T03:58:40.348Z,0
2019-04-03T03:59:57.909Z,4
2019-04-03T04:01:08.938Z,4
2019-04-03T04:02:18.867Z,4
2019-04-03T04:03:28.848Z,4
2019-04-03T04:04:39.464Z,4
2019-04-03T04:05:53.692Z,8
2019-04-03T04:07:08.656Z,4
2019-04-03T04:08:19.971Z,8
2019-04-03T04:09:30.117Z,8
2019-04-03T04:10:43.597Z,8
2019-04-03T04:11:53.719Z,12
2019-04-03T04:13:03.869Z,12
2019-04-03T04:14:14.172Z,16
2019-04-03T04:15:34.372Z,20
2019-04-03T04:16:45.579Z,20
2019-04-03T04:17:58.380Z,24
2019-04-03T04:19:08.367Z,32
2019-04-03T04:20:18.931Z,36
2019-04-03T04:21:29.137Z,40
2019-04-03T04:22:39.100Z,44
2019-04-03T04:23:49.373Z,52
2019-04-03T04:25:05.747Z,60
2019-04-03T04:26:15.930Z,68
2019-04-03T04:27:26.059Z,80
2019-04-03T04:28:35.754Z,88
2019-04-03T04:29:49.289Z,100
2019-04-03T04:30:59.211Z,112
2019-04-03T04:32:09.229Z,124
2019-04-03T04:33:24.455Z,140
2019-04-03T04:34:34.136Z,156
2019-04-03T04:35:44.397Z,172
2019-04-03T04:36:57.190Z,184
2019-04-03T04:38:10.379Z,200
2019-04-03T04:39:20.728Z,216
2019-04-03T04:40:33.083Z,236
2019-04-03T04:41:43.007Z,252
2019-04-03T04:42:52.934Z,272
2019-04-03T04:44:02.854Z,288
2019-04-03T04:45:14.736Z,308
2019-04-03T04:46:24.400Z,328
2019-04-03T04:47:34.368Z,352
2019-04-03T04:48:44.781Z,372
2019-04-03T04:49:56.398Z,396
2019-04-03T04:51:06.453Z,420
2019-04-03T04:52:16.367Z,444
2019-04-03T04:53:29.337Z,468
2019-04-03T04:54:42.659Z,496
2019-04-03T04:55:52.852Z,528
2019-04-03T04:57:03.075Z,560
2019-04-03T04:58:18.615Z,588
2019-04-03T04:59:28.544Z,620
2019-04-03T05:00:38.847Z,652
2019-04-03T05:01:51.150Z,684
2019-04-03T05:03:04.301Z,716
2019-04-03T05:04:17.452Z,752
2019-04-03T05:05:30.979Z,784
2019-04-03T05:06:41.434Z,820
2019-04-03T05:07:51.588Z,848
2019-04-03T05:09:03.797Z,880
2019-04-03T05:10:17.377Z,904
2019-04-03T05:11:27.804Z,928
2019-04-03T05:12:39.060Z,956
2019-04-03T05:13:54.422Z,992
2019-04-03T05:15:04.635Z,1024
2019-04-03T05:16:14.554Z,1056
2019-04-03T05:17:29.671Z,1088
2019-04-03T05:18:39.587Z,1116
2019-04-03T05:19:51.651Z,1152
2019-04-03T05:21:01.568Z,1192
2019-04-03T05:22:11.903Z,1232
2019-04-03T05:23:22.151Z,1280
2019-04-03T05:24:35.904Z,1332
2019-04-03T05:25:46.007Z,1388
2019-04-03T05:26:55.964Z,1428
2019-04-03T05:28:08.998Z,1472
2019-04-03T05:29:18.928Z,1512
2019-04-03T05:30:29.105Z,1556
2019-04-03T05:31:41.319Z,1600
2019-04-03T05:32:51.437Z,1648
2019-04-03T05:34:01.432Z,1692
2019-04-03T05:35:11.358Z,1732
2019-04-03T05:36:25.376Z,1780
2019-04-03T05:37:35.313Z,1828
2019-04-03T05:38:45.721Z,1880
2019-04-03T05:39:58.115Z,1948
2019-04-03T05:41:07.797Z,2016
2019-04-03T05:42:17.910Z,2104
2019-04-03T05:43:30.273Z,2204
2019-04-03T05:44:41.279Z,2328
2019-04-03T05:45:51.376Z,2468
2019-04-03T05:47:07.309Z,2620
2019-04-03T05:48:22.868Z,2792
2019-04-03T05:49:33.034Z,2944
2019-04-03T05:50:44.313Z,3104
2019-04-03T05:51:54.239Z,3264
2019-04-03T05:53:06.020Z,3424
2019-04-03T05:54:19.394Z,3580
2019-04-03T05:55:29.065Z,3716
2019-04-03T05:56:39.090Z,3828
2019-04-03T05:57:53.167Z,3912
2019-04-03T05:59:07.979Z,3960
2019-04-03T06:00:17.943Z,3996
2019-04-03T06:01:28.144Z,4012
2019-04-03T06:02:38.070Z,4008
2019-04-03T06:03:52.757Z,4016
2019-04-03T06:05:06.034Z,4032
2019-04-03T06:06:22.067Z,4092
2019-04-03T06:07:32.391Z,4164
2019-04-03T06:08:42.574Z,4260
2019-04-03T06:09:53.814Z,4356
2019-04-03T06:11:13.955Z,4484
2019-04-03T06:12:26.661Z,4544
2019-04-03T06:13:36.942Z,4552
2019-04-03T06:14:49.552Z,4528
2019-04-03T06:16:01.035Z,4464
2019-04-03T06:17:11.129Z,4388
2019-04-03T06:18:25.607Z,4312
2019-04-03T06:19:44.576Z,4244
2019-04-03T06:20:54.558Z,4212
2019-04-03T06:22:04.944Z,4188
2019-04-03T06:23:19.251Z,4112
2019-04-03T06:24:31.867Z,4060
2019-04-03T06:25:42.065Z,4004
2019-04-03T06:26:52.276Z,3884
2019-04-03T06:28:02.887Z,3820
2019-04-03T06:29:15.192Z,3744
2019-04-03T06:30:29.667Z,3764
2019-04-03T06:31:39.885Z,3796
2019-04-03T06:32:50.115Z,3788
2019-04-03T06:34:02.629Z,3848
2019-04-03T06:35:16.697Z,3992
2019-04-03T06:36:26.420Z,4204
2019-04-03T06:37:36.339Z,4512
2019-04-03T06:38:46.263Z,4864
2019-04-03T06:39:56.414Z,5232
2019-04-03T06:41:10.738Z,5476
2019-04-03T06:42:21.477Z,5444
2019-04-03T06:43:34.976Z,5396
2019-04-03T06:44:45.131Z,5376
2019-04-03T06:45:57.509Z,5336
2019-04-03T06:47:08.842Z,5512
2019-04-03T06:48:18.864Z,5868
2019-04-03T06:49:29.098Z,6476
2019-04-03T06:50:39.275Z,6848
2019-04-03T06:51:51.576Z,7276
2019-04-03T06:53:01.718Z,7460
2019-04-03T06:54:15.218Z,7712
2019-04-03T06:55:27.678Z,8064
2019-04-03T06:56:39.877Z,8376
2019-04-03T06:57:50.860Z,8652
2019-04-03T06:59:01.074Z,8632
2019-04-03T07:00:11.315Z,8484
2019-04-03T07:01:24.240Z,7976
2019-04-03T07:02:37.234Z,7012
2019-04-03T07:03:47.348Z,6356
2019-04-03T07:04:57.392Z,6032
2019-04-03T07:06:11.468Z,5820
2019-04-03T07:07:39.014Z,5604
2019-04-03T07:08:49.525Z,5484
2019-04-03T07:09:59.730Z,5376
2019-04-03T07:11:22.610Z,5184
2019-04-03T07:12:33.304Z,5024
2019-04-03T07:13:43.669Z,5116
2019-04-03T07:14:53.816Z,5348
2019-04-03T07:16:04.341Z,5664
2019-04-03T07:17:14.629Z,6000
2019-04-03T07:18:25.059Z,6344
2019-04-03T07:19:35.024Z,6672
2019-04-03T07:20:46.889Z,6996
2019-04-03T07:22:02.350Z,7272
2019-04-03T07:23:12.284Z,7428
2019-04-03T07:24:22.858Z,7588
2019-04-03T07:25:35.884Z,7728
2019-04-03T07:26:46.008Z,7740
2019-04-03T07:27:56.087Z,7736
2019-04-03T07:29:06.097Z,7796
2019-04-03T07:30:24.561Z,7964
2019-04-03T07:31:34.838Z,8180
2019-04-03T07:32:45.062Z,8280
2019-04-03T07:33:57.332Z,8264
2019-04-03T07:35:16.244Z,8176
2019-04-03T07:36:26.221Z,8132
2019-04-03T07:37:36.297Z,8112
2019-04-03T07:38:46.224Z,7952
2019-04-03T07:39:58.882Z,7564
2019-04-03T07:41:09.411Z,7108
2019-04-03T07:42:19.799Z,6632
2019-04-03T07:43:34.612Z,6168
2019-04-03T07:44:44.801Z,5888
2019-04-03T07:45:54.937Z,5808
2019-04-03T07:47:08.322Z,5844
2019-04-03T07:48:18.557Z,6012
2019-04-03T07:49:28.482Z,6412
2019-04-03T07:50:43.889Z,7056
2019-04-03T07:51:53.630Z,7764
2019-04-03T07:53:04.078Z,8600
2019-04-03T07:54:14.842Z,9288
2019-04-03T07:55:28.427Z,9444
2019-04-03T07:56:39.077Z,9060
2019-04-03T07:57:49.262Z,8496
2019-04-03T07:59:02.631Z,8044
2019-04-03T08:00:14.712Z,7796
2019-04-03T08:01:26.007Z,7780
2019-04-03T08:02:38.690Z,7876
2019-04-03T08:03:57.922Z,7960
2019-04-03T08:05:08.449Z,7952
2019-04-03T08:06:18.386Z,7876
2019-04-03T08:07:28.359Z,7816
2019-04-03T08:08:38.311Z,7808
2019-04-03T08:09:48.236Z,7928
2019-04-03T08:10:59.663Z,8116
2019-04-03T08:12:11.790Z,8316
2019-04-03T08:13:22.347Z,8448
2019-04-03T08:14:32.508Z,8504
2019-04-03T08:15:44.366Z,8480
2019-04-03T08:16:59.440Z,8504
2019-04-03T08:18:09.999Z,8596
2019-04-03T08:19:20.847Z,8708
2019-04-03T08:20:36.403Z,8808
2019-04-03T08:21:46.330Z,8868
2019-04-03T08:22:56.546Z,8912
2019-04-03T08:24:08.050Z,8980
2019-04-03T08:25:19.999Z,9152
2019-04-03T08:26:32.414Z,9372
2019-04-03T08:27:42.608Z,9612
2019-04-03T08:28:52.935Z,9720
2019-04-03T08:30:02.872Z,9620
2019-04-03T08:31:18.241Z,9380
2019-04-03T08:32:28.217Z,9148
2019-04-03T08:33:40.484Z,9008
2019-04-03T08:34:51.177Z,9028
2019-04-03T08:36:01.598Z,9116
2019-04-03T08:37:28.340Z,9160
2019-04-03T08:38:41.011Z,9244
2019-04-03T08:39:58.093Z,9440
2019-04-03T08:41:11.174Z,9832
2019-04-03T08:42:21.102Z,10360
2019-04-03T08:43:34.359Z,10804
2019-04-03T08:44:44.582Z,10976
2019-04-03T08:45:54.635Z,11084
2019-04-03T08:47:04.837Z,11132
2019-04-03T08:48:17.433Z,11140
2019-04-03T08:49:30.848Z,11116
2019-04-03T08:50:41.342Z,11148
2019-04-03T08:51:51.534Z,11304
2019-04-03T08:53:01.637Z,11456
2019-04-03T08:54:14.918Z,11424
2019-04-03T08:55:25.245Z,11140
2019-04-03T08:56:35.518Z,10824
2019-04-03T08:57:51.309Z,10700
2019-04-03T08:59:04.987Z,10660
2019-04-03T09:00:15.046Z,10708
2019-04-03T09:01:25.031Z,10808
2019-04-03T09:02:35.580Z,10840
2019-04-03T09:03:47.862Z,10696
2019-04-03T09:04:57.909Z,10468
2019-04-03T09:06:08.103Z,10284
2019-04-03T09:07:18.273Z,10072
2019-04-03T09:08:31.264Z,9908
2019-04-03T09:09:43.136Z,9804
2019-04-03T09:10:53.058Z,9632
2019-04-03T09:12:03.003Z,9328
2019-04-03T09:13:28.108Z,9084
2019-04-03T09:14:38.317Z,8972
2019-04-03T09:15:48.297Z,8804
2019-04-03T09:16:57.967Z,8664
2019-04-03T09:18:13.198Z,8504
2019-04-03T09:19:24.785Z,8408
2019-04-03T09:20:37.889Z,8512
2019-04-03T09:21:56.019Z,8796
2019-04-03T09:23:06.590Z,8996
2019-04-03T09:24:16.575Z,9112
2019-04-03T09:25:26.523Z,9204
2019-04-03T09:26:44.484Z,9308
2019-04-03T09:27:55.045Z,9364
2019-04-03T09:29:05.370Z,9344
2019-04-03T09:30:18.388Z,9300
2019-04-03T09:31:28.094Z,9152
2019-04-03T09:32:41.647Z,8720
2019-04-03T09:33:52.458Z,8180
2019-04-03T09:35:08.431Z,7836
2019-04-03T09:36:18.490Z,7880
2019-04-03T09:37:28.942Z,8084
2019-04-03T09:38:43.123Z,8312
2019-04-03T09:39:53.890Z,8516
2019-04-03T09:41:04.302Z,8636
2019-04-03T09:42:13.991Z,8632
2019-04-03T09:43:26.265Z,8568
2019-04-03T09:44:36.747Z,8560
2019-04-03T09:45:46.892Z,8628
2019-04-03T09:46:56.990Z,8708
2019-04-03T09:48:14.683Z,8780
2019-04-03T09:49:24.767Z,8896
2019-04-03T09:50:35.067Z,8984
2019-04-03T09:51:45.242Z,9012
2019-04-03T09:53:02.103Z,9060
2019-04-03T09:54:12.591Z,9092
2019-04-03T09:55:22.650Z,9112
2019-04-03T09:56:32.726Z,9156
2019-04-03T09:57:45.060Z,9184
2019-04-03T09:58:58.293Z,9216
2019-04-03T10:00:12.541Z,9296
2019-04-03T10:01:25.350Z,9388
2019-04-03T10:02:35.602Z,9540
2019-04-03T10:03:45.741Z,9740
2019-04-03T10:04:58.175Z,10012
2019-04-03T10:06:08.604Z,10272
2019-04-03T10:07:19.066Z,10424
2019-04-03T10:08:29.653Z,10356
2019-04-03T10:09:46.115Z,9880
2019-04-03T10:10:56.255Z,9484
2019-04-03T10:12:06.182Z,9508
2019-04-03T10:13:16.100Z,9884
2019-04-03T10:14:27.816Z,10400
2019-04-03T10:15:39.353Z,10904
2019-04-03T10:16:49.764Z,11496
2019-04-03T10:17:59.975Z,12164
2019-04-03T10:19:10.921Z,12508
2019-04-03T10:20:24.872Z,12436
2019-04-03T10:21:38.090Z,12304
2019-04-03T10:22:48.891Z,12368
2019-04-03T10:24:02.129Z,12652
2019-04-03T10:25:13.655Z,12980
2019-04-03T10:26:23.793Z,13268
2019-04-03T10:27:34.017Z,13600
2019-04-03T10:28:49.740Z,13816
2019-04-03T10:30:03.114Z,13728
2019-04-03T10:31:13.038Z,13516
2019-04-03T10:32:23.113Z,13292
2019-04-03T10:33:38.194Z,13196
2019-04-03T10:34:48.559Z,13264
2019-04-03T10:35:59.015Z,13400
2019-04-03T10:37:09.185Z,13392
2019-04-03T10:38:25.493Z,12940
2019-04-03T10:39:35.765Z,12272
2019-04-03T10:40:51.114Z,11736
2019-04-03T10:42:06.254Z,11712
2019-04-03T10:43:16.669Z,11792
2019-04-03T10:44:26.671Z,11768
2019-04-03T10:45:36.943Z,11824
2019-04-03T10:46:47.884Z,12008
2019-04-03T10:48:03.319Z,12168
2019-04-03T10:49:13.747Z,12224
2019-04-03T10:50:24.012Z,12136
2019-04-03T10:51:36.252Z,12028
2019-04-03T10:52:54.225Z,11976
2019-04-03T10:54:04.562Z,11976
2019-04-03T10:55:14.019Z,12100
2019-04-03T10:56:23.941Z,12360
2019-04-03T10:57:36.200Z,12500
2019-04-03T10:58:53.166Z,12520
2019-04-03T11:00:03.440Z,12576
2019-04-03T11:01:13.933Z,12684
2019-04-03T11:02:24.537Z,12844
2019-04-03T11:03:34.522Z,13012
2019-04-03T11:04:44.511Z,13112
2019-04-03T11:05:54.191Z,13108
2019-04-03T11:07:04.677Z,13080
2019-04-03T11:08:14.763Z,13100
2019-04-03T11:09:24.956Z,13160
2019-04-03T11:10:34.800Z,13332
2019-04-03T11:11:47.700Z,13536
2019-04-03T11:12:58.101Z,13464
2019-04-03T11:14:14.366Z,13080
2019-04-03T11:15:24.316Z,12572
2019-04-03T11:16:34.599Z,12116
2019-04-03T11:17:49.037Z,11840
2019-04-03T11:19:11.564Z,11684
2019-04-03T11:20:21.827Z,11560
2019-04-03T11:21:32.264Z,11616
2019-04-03T11:22:52.031Z,12020
2019-04-03T11:24:14.776Z,12612
2019-04-03T11:25:25.093Z,13012
2019-04-03T11:26:34.963Z,13300
2019-04-03T11:27:51.700Z,13620
2019-04-03T11:29:02.132Z,13932
2019-04-03T11:30:23.962Z,13780
2019-04-03T11:31:45.406Z,12932
2019-04-03T11:32:55.427Z,12208
2019-04-03T11:34:05.985Z,11836
2019-04-03T11:35:16.386Z,11760
2019-04-03T11:36:35.388Z,11752
2019-04-03T11:37:45.433Z,11732
2019-04-03T11:39:07.628Z,11744
2019-04-03T11:40:29.437Z,11728
2019-04-03T11:41:39.529Z,11680
2019-04-03T11:42:49.741Z,11668
2019-04-03T11:43:59.986Z,11560
2019-04-03T11:45:12.026Z,11332
2019-04-03T11:46:22.424Z,11120
2019-04-03T11:47:32.876Z,11064
2019-04-03T11:48:46.032Z,11272
2019-04-03T11:50:00.338Z,11612
2019-04-03T11:51:10.269Z,11936
2019-04-03T11:52:20.238Z,12232
2019-04-03T11:53:30.957Z,12436
2019-04-03T11:54:46.280Z,12484
2019-04-03T11:55:56.677Z,12412
2019-04-03T11:57:06.953Z,12340
2019-04-03T11:58:17.946Z,12244
2019-04-03T11:59:31.754Z,12172
2019-04-03T12:00:42.054Z,12168
2019-04-03T12:01:52.334Z,12188
2019-04-03T12:03:02.778Z,12172
2019-04-03T12:04:15.907Z,12220
2019-04-03T12:05:28.326Z,12408
2019-04-03T12:06:38.539Z,12780
2019-04-03T12:07:48.858Z,13336
2019-04-03T12:09:02.460Z,14024
2019-04-03T12:10:13.456Z,14664
2019-04-03T12:11:23.832Z,15020
2019-04-03T12:12:33.994Z,15040
2019-04-03T12:13:47.303Z,15164
2019-04-03T12:14:57.834Z,15636
2019-04-03T12:16:07.816Z,16260
2019-04-03T12:17:18.386Z,17056
2019-04-03T12:18:28.859Z,17280
2019-04-03T12:19:45.622Z,17376
2019-04-03T12:20:57.619Z,17600
2019-04-03T12:22:07.691Z,18112
2019-04-03T12:23:17.652Z,18560
2019-04-03T12:24:27.987Z,18656
2019-04-03T12:25:45.215Z,18208
2019-04-03T12:26:59.881Z,17504
2019-04-03T12:28:12.238Z,16656
2019-04-03T12:29:28.489Z,16268
2019-04-03T12:30:38.750Z,16152
2019-04-03T12:31:49.473Z,16424
2019-04-03T12:32:59.928Z,17216
2019-04-03T12:34:12.440Z,18016
2019-04-03T12:35:22.859Z,18912
2019-04-03T12:36:35.069Z,19424
2019-04-03T12:37:45.735Z,19520
2019-04-03T12:39:01.058Z,19328
2019-04-03T12:40:10.983Z,18976
2019-04-03T12:41:22.082Z,18368
2019-04-03T12:42:35.086Z,17600
2019-04-03T12:43:46.089Z,16664
2019-04-03T12:45:02.214Z,16036
2019-04-03T12:46:12.298Z,15684
2019-04-03T12:47:22.231Z,15380
2019-04-03T12:48:35.887Z,15076
2019-04-03T12:49:46.266Z,14972
2019-04-03T12:50:59.207Z,15128
2019-04-03T12:52:11.927Z,15700
2019-04-03T12:53:24.763Z,16524
2019-04-03T12:54:35.411Z,16896
2019-04-03T12:55:48.036Z,16264
2019-04-03T12:57:00.128Z,15556
2019-04-03T12:58:12.636Z,14976
2019-04-03T12:59:25.250Z,14628
2019-04-03T13:00:35.971Z,14536
2019-04-03T13:01:48.234Z,14700
2019-04-03T13:03:00.391Z,14964
2019-04-03T13:04:10.739Z,15012
2019-04-03T13:05:21.184Z,14752
2019-04-03T13:06:31.743Z,14164
2019-04-03T13:07:45.698Z,13432
2019-04-03T13:08:56.277Z,12764
2019-04-03T13:10:08.746Z,12412
2019-04-03T13:11:21.487Z,12392
2019-04-03T13:12:34.654Z,12560
2019-04-03T13:13:46.217Z,12640
2019-04-03T13:14:56.679Z,12424
2019-04-03T13:16:09.783Z,11936
2019-04-03T13:17:21.767Z,11424
2019-04-03T13:18:32.094Z,11180
2019-04-03T13:19:42.376Z,11140
2019-04-03T13:20:52.703Z,11168
2019-04-03T13:22:03.514Z,11220
2019-04-03T13:23:16.225Z,11396
2019-04-03T13:24:26.360Z,11460
2019-04-03T13:25:36.764Z,11420
2019-04-03T13:26:47.160Z,11356
2019-04-03T13:27:57.460Z,11364
2019-04-03T13:29:14.544Z,11600
2019-04-03T13:30:24.858Z,11824
2019-04-03T13:31:35.136Z,11776
2019-04-03T13:32:57.293Z,11420
2019-04-03T13:34:17.874Z,10688
2019-04-03T13:35:27.908Z,10164
2019-04-03T13:36:38.138Z,9752
2019-04-03T13:37:47.853Z,9608
2019-04-03T13:39:03.125Z,9688
2019-04-03T13:40:14.754Z,9760
2019-04-03T13:41:24.864Z,9656
2019-04-03T13:42:38.610Z,9384
2019-04-03T13:43:48.650Z,9112
2019-04-03T13:45:05.372Z,8828
2019-04-03T13:46:15.977Z,8672
2019-04-03T13:47:27.099Z,8676
2019-04-03T13:48:37.799Z,8672
2019-04-03T13:49:52.055Z,8568
2019-04-03T13:51:04.275Z,8408
2019-04-03T13:52:16.838Z,8264
2019-04-03T13:53:30.208Z,8064
2019-04-03T13:54:40.491Z,7780
2019-04-03T13:55:52.948Z,7464
2019-04-03T13:57:03.651Z,7192
2019-04-03T13:58:14.485Z,7008
2019-04-03T13:59:27.450Z,6944
2019-04-03T14:00:39.802Z,7044
2019-04-03T14:01:50.083Z,7216
2019-04-03T14:03:02.880Z,7332
2019-04-03T14:04:13.055Z,7332
2019-04-03T14:05:26.140Z,7308
2019-04-03T14:06:43.295Z,7252
2019-04-03T14:07:53.330Z,7180
2019-04-03T14:09:04.272Z,7124
2019-04-03T14:10:14.697Z,7044
2019-04-03T14:11:24.624Z,6860
2019-04-03T14:12:44.139Z,6660
2019-04-03T14:13:55.316Z,6524
2019-04-03T14:15:08.844Z,6348
2019-04-03T14:16:28.998Z,6156
2019-04-03T14:17:59.094Z,6060
2019-04-03T14:19:11.562Z,6084
2019-04-03T14:20:25.477Z,6188
2019-04-03T14:21:40.716Z,6240
2019-04-03T14:22:51.682Z,6228
2019-04-03T14:24:02.633Z,6100
2019-04-03T14:25:37.934Z,5948
2019-04-03T14:26:51.818Z,5868
2019-04-03T14:28:04.732Z,5704
2019-04-03T14:29:16.013Z,5420
2019-04-03T14:30:26.033Z,5224
2019-04-03T14:31:43.609Z,5080
2019-04-03T14:33:00.033Z,4940
2019-04-03T14:34:10.055Z,4920
2019-04-03T14:35:58.155Z,5064
2019-04-03T14:37:08.464Z,5200
2019-04-03T14:38:19.531Z,5360
2019-04-03T14:39:29.982Z,5560
2019-04-03T14:40:41.315Z,5816
2019-04-03T14:41:56.540Z,5976
2019-04-03T14:43:07.763Z,5932
2019-04-03T14:44:17.763Z,5816
2019-04-03T14:45:28.275Z,5696
2019-04-03T14:46:39.163Z,5584
2019-04-03T14:47:49.173Z,5512
2019-04-03T14:49:07.985Z,5528
2019-04-03T14:50:18.709Z,5496
2019-04-03T14:51:29.338Z,5368
2019-04-03T14:52:39.443Z,5180
2019-04-03T14:53:52.614Z,4956
2019-04-03T14:55:26.152Z,4680
2019-04-03T14:56:41.178Z,4548
2019-04-03T14:57:53.606Z,4404
2019-04-03T14:59:06.526Z,4240
2019-04-03T15:00:36.005Z,4084
2019-04-03T15:01:45.679Z,3944
2019-04-03T15:03:07.100Z,3768
2019-04-03T15:04:17.643Z,3652
2019-04-03T15:05:27.962Z,3564
2019-04-03T15:06:38.318Z,3480
2019-04-03T15:07:52.007Z,3380
2019-04-03T15:09:02.895Z,3296
2019-04-03T15:10:13.894Z,3224
2019-04-03T15:11:26.737Z,3184
2019-04-03T15:12:41.182Z,3216
2019-04-03T15:13:54.252Z,3304
2019-04-03T15:15:04.621Z,3376
2019-04-03T15:16:14.747Z,3408
2019-04-03T15:17:26.194Z,3436
2019-04-03T15:18:36.244Z,3468
2019-04-03T15:19:52.196Z,3484
2019-04-03T15:21:04.584Z,3532
2019-04-03T15:22:14.873Z,3612
2019-04-03T15:23:24.794Z,3744
2019-04-03T15:24:35.228Z,3920
2019-04-03T15:25:52.149Z,4040
2019-04-03T15:27:02.768Z,4076
2019-04-03T15:28:13.282Z,4008
2019-04-03T15:29:23.207Z,3868
2019-04-03T15:30:33.154Z,3740
2019-04-03T15:31:45.411Z,3676
2019-04-03T15:32:59.216Z,3672
2019-04-03T15:34:09.204Z,3716
2019-04-03T15:35:19.670Z,3808
2019-04-03T15:36:30.107Z,3904
2019-04-03T15:37:46.873Z,3912
2019-04-03T15:38:58.734Z,3848
2019-04-03T15:40:09.429Z,3784
2019-04-03T15:41:19.769Z,3716
2019-04-03T15:42:30.420Z,3620
2019-04-03T15:43:40.751Z,3520
2019-04-03T15:44:57.689Z,3472
2019-04-03T15:46:07.969Z,3412
2019-04-03T15:47:40.093Z,3344
2019-04-03T15:48:57.901Z,3364
2019-04-03T15:50:08.425Z,3452
2019-04-03T15:51:19.104Z,3524
2019-04-03T15:52:29.638Z,3536
2019-04-03T15:53:39.765Z,3508
2019-04-03T15:54:50.292Z,3464
2019-04-03T15:56:00.774Z,3408
2019-04-03T15:57:11.495Z,3324
2019-04-03T15:58:22.760Z,3252
2019-04-03T15:59:36.937Z,3200
2019-04-03T16:00:50.648Z,3188
2019-04-03T16:02:00.791Z,3196
2019-04-03T16:03:10.751Z,3176
2019-04-03T16:04:21.087Z,3108
2019-04-03T16:05:41.135Z,3016
2019-04-03T16:06:51.051Z,2944
2019-04-03T16:08:01.069Z,2904
2019-04-03T16:09:11.583Z,2896
2019-04-03T16:10:28.262Z,2896
2019-04-03T16:11:38.507Z,2900
2019-04-03T16:12:50.387Z,2908
2019-04-03T16:14:00.742Z,2920
2019-04-03T16:15:14.107Z,2940
2019-04-03T16:16:25.796Z,2964
2019-04-03T16:17:43.146Z,2952
2019-04-03T16:18:53.570Z,2876
2019-04-03T16:20:03.967Z,2772