createdAt,value
2023-04-25T00:00:27.178Z,0.00
2023-04-25T00:01:27.372Z,0.00
2023-04-25T00:02:27.899Z,0.00
2023-04-25T00:03:27.953Z,0.00
2023-04-25T00:04:28.189Z,0.00
2023-04-25T00:05:28.797Z,0.00
2023-04-25T00:06:29.272Z,0.00
2023-04-25T00:07:29.242Z,0.00
2023-04-25T00:08:28.772Z,0.00
2023-04-25T00:09:28.961Z,0.00
2023-04-25T00:10:30.230Z,0.00
2023-04-25T00:11:29.335Z,0.00
2023-04-25T00:12:29.495Z,0.00
2023-04-25T00:13:29.789Z,0.00
2023-04-25T00:14:30.280Z,0.00
2023-04-25T00:15:30.737Z,0.00
2023-04-25T00:16:30.248Z,0.00
2023-04-25T00:17:31.262Z,0.00
2023-04-25T00:18:31.749Z,0.00
2023-04-25T00:19:31.284Z,0.00
2023-04-25T00:20:30.779Z,0.00
2023-04-25T00:21:30.949Z,0.00
2023-04-25T00:22:31.780Z,0.00
2023-04-25T00:23:31.268Z,0.00
2023-04-25T00:24:32.236Z,0.00
2023-04-25T00:25:31.604Z,0.00
2023-04-25T00:26:31.785Z,0.00
2023-04-25T00:27:32.625Z,0.00
2023-04-25T00:28:32.131Z,0.00
2023-04-25T00:29:34.751Z,0.00
2023-04-25T00:30:32.462Z,0.00
2023-04-25T00:31:32.809Z,0.00
2023-04-25T00:32:33.292Z,0.00
2023-04-25T00:33:32.978Z,0.00
2023-04-25T00:34:33.156Z,0.00
2023-04-25T00:35:33.301Z,0.00
2023-04-25T00:36:34.475Z,0.00
2023-04-25T00:37:33.590Z,0.00
2023-04-25T00:38:34.236Z,0.00
2023-04-25T00:39:34.780Z,0.00
2023-04-25T00:40:34.011Z,0.00
2023-04-25T00:41:34.169Z,0.00
2023-04-25T00:42:34.325Z,0.00
2023-04-25T00:43:35.278Z,0.00
2023-04-25T00:44:34.638Z,0.00
2023-04-25T00:45:34.755Z,0.00
2023-04-25T00:46:34.939Z,0.00
2023-04-25T00:47:35.059Z,0.00
2023-04-25T00:48:36.743Z,0.00
2023-04-25T00:49:35.371Z,0.00
2023-04-25T00:50:37.128Z,0.00
2023-04-25T00:51:35.720Z,0.00
2023-04-25T00:52:35.874Z,0.00
2023-04-25T00:53:36.018Z,0.00
2023-04-25T00:54:38.237Z,0.00
2023-04-25T00:55:36.323Z,0.00
2023-04-25T00:56:37.276Z,0.00
2023-04-25T00:57:36.642Z,0.00
2023-04-25T00:58:37.741Z,0.00
2023-04-25T00:59:37.022Z,0.00
2023-04-25T01:00:37.784Z,0.00
2023-04-25T01:01:38.792Z,0.00
2023-04-25T01:02:37.682Z,0.00
2023-04-25T01:03:37.964Z,0.00
2023-04-25T01:04:39.180Z,0.00
2023-04-25T01:05:38.316Z,0.00
2023-04-25T01:06:38.388Z,0.00
2023-04-25T01:07:38.553Z,0.00
2023-04-25T01:08:38.698Z,0.00
2023-04-25T01:09:38.819Z,0.00
2023-04-25T01:10:39.813Z,0.00
2023-04-25T01:11:39.211Z,0.00
2023-04-25T01:12:39.349Z,0.00
2023-04-25T01:13:40.289Z,0.00
2023-04-25T01:14:40.244Z,0.00
2023-04-25T01:15:39.853Z,0.00
2023-04-25T01:16:40.107Z,0.00
2023-04-25T01:17:40.187Z,0.00
2023-04-25T01:18:40.336Z,0.00
2023-04-25T01:19:40.467Z,0.00
2023-04-25T01:20:42.268Z,0.00
2023-04-25T01:21:41.809Z,0.00
2023-04-25T01:22:41.792Z,0.00
2023-04-25T01:23:41.278Z,0.00
2023-04-25T01:24:41.812Z,0.00
2023-04-25T01:25:41.582Z,0.00
2023-04-25T01:26:41.710Z,0.00
2023-04-25T01:27:41.870Z,0.00
2023-04-25T01:28:42.750Z,0.00
2023-04-25T01:29:42.121Z,0.00
2023-04-25T01:30:42.786Z,0.00
2023-04-25T01:31:44.266Z,0.00
2023-04-25T01:32:42.675Z,0.00
2023-04-25T01:33:42.812Z,0.00
2023-04-25T01:34:43.807Z,0.00
2023-04-25T01:35:43.059Z,0.00
2023-04-25T01:36:43.262Z,0.00
2023-04-25T01:37:44.295Z,0.00
2023-04-25T01:38:44.297Z,0.00
2023-04-25T01:39:44.295Z,0.00
2023-04-25T01:40:44.753Z,0.00
2023-04-25T01:41:44.752Z,0.00
2023-04-25T01:42:44.359Z,0.00
2023-04-25T01:43:45.250Z,0.00
2023-04-25T01:44:44.725Z,0.00
2023-04-25T01:45:45.781Z,0.00
2023-04-25T01:46:45.106Z,0.00
2023-04-25T01:47:45.254Z,0.00
2023-04-25T01:48:45.434Z,0.00
2023-04-25T01:49:45.582Z,0.00
2023-04-25T01:50:45.831Z,0.00
2023-04-25T01:51:45.890Z,0.00
2023-04-25T01:52:46.799Z,0.00
2023-04-25T01:53:46.806Z,0.00
2023-04-25T01:54:46.319Z,0.00
2023-04-25T01:55:48.146Z,0.00
2023-04-25T01:56:46.617Z,0.00
2023-04-25T01:57:47.301Z,0.00
2023-04-25T01:58:46.937Z,0.00
2023-04-25T01:59:47.094Z,0.00
2023-04-25T02:00:47.209Z,0.00
2023-04-25T02:01:49.282Z,0.00
2023-04-25T02:02:48.342Z,0.00
2023-04-25T02:03:47.892Z,0.00
2023-04-25T02:04:47.849Z,0.00
2023-04-25T02:05:48.793Z,0.00
2023-04-25T02:06:48.204Z,0.00
2023-04-25T02:07:49.308Z,0.00
2023-04-25T02:08:49.254Z,0.00
2023-04-25T02:09:48.844Z,0.00
2023-04-25T02:10:50.756Z,0.00
2023-04-25T02:11:49.229Z,0.00
2023-04-25T02:12:49.394Z,0.00
2023-04-25T02:13:50.450Z,0.00
2023-04-25T02:14:50.647Z,0.00
2023-04-25T02:15:50.729Z,0.00
2023-04-25T02:16:50.124Z,0.00
2023-04-25T02:17:50.860Z,0.00
2023-04-25T02:18:50.383Z,0.00
2023-04-25T02:19:50.565Z,0.00
2023-04-25T02:20:50.742Z,0.00
2023-04-25T02:21:50.897Z,0.00
2023-04-25T02:22:53.652Z,0.00
2023-04-25T02:23:51.445Z,0.00
2023-04-25T02:24:51.352Z,0.00
2023-04-25T02:25:51.487Z,0.00
2023-04-25T02:26:51.639Z,0.00
2023-04-25T02:27:52.757Z,0.00
2023-04-25T02:28:53.814Z,0.00
2023-04-25T02:29:52.259Z,0.00
2023-04-25T02:30:52.374Z,0.00
2023-04-25T02:31:53.289Z,0.00
2023-04-25T02:32:55.349Z,0.00
2023-04-25T02:33:53.763Z,0.00
2023-04-25T02:34:53.772Z,0.00
2023-04-25T02:35:54.311Z,0.00
2023-04-25T02:36:55.285Z,0.00
2023-04-25T02:38:14.792Z,0.00
2023-04-25T02:38:54.809Z,0.00
2023-04-25T02:39:54.761Z,0.00
2023-04-25T02:40:54.268Z,0.00
2023-04-25T02:41:54.825Z,0.00
2023-04-25T02:42:55.334Z,0.00
2023-04-25T02:43:55.263Z,0.00
2023-04-25T02:44:56.765Z,0.00
2023-04-25T02:45:55.175Z,0.00
2023-04-25T02:46:55.366Z,0.00
2023-04-25T02:47:55.857Z,0.00
2023-04-25T02:48:55.762Z,0.00
2023-04-25T02:49:55.889Z,0.00
2023-04-25T02:50:56.779Z,0.00
2023-04-25T02:51:56.807Z,0.00
2023-04-25T02:52:56.845Z,0.00
2023-04-25T02:53:57.308Z,0.00
2023-04-25T02:54:57.768Z,0.00
2023-04-25T02:55:57.809Z,0.00
2023-04-25T02:56:57.191Z,0.00
2023-04-25T02:57:59.735Z,0.00
2023-04-25T02:58:57.610Z,0.00
2023-04-25T02:59:58.309Z,0.00
2023-04-25T03:00:58.048Z,0.00
2023-04-25T03:01:58.815Z,0.00
2023-04-25T03:02:58.985Z,0.00
2023-04-25T03:03:59.327Z,0.00
2023-04-25T03:05:00.218Z,0.00
2023-04-25T03:06:00.654Z,0.00
2023-04-25T03:06:59.021Z,0.00
2023-04-25T03:07:59.345Z,0.00
2023-04-25T03:09:00.309Z,0.00
2023-04-25T03:10:00.348Z,0.00
2023-04-25T03:10:59.746Z,0.00
2023-04-25T03:11:59.887Z,0.00
2023-04-25T03:13:00.038Z,0.00
2023-04-25T03:14:00.770Z,0.00
2023-04-25T03:15:01.339Z,0.00
2023-04-25T03:16:01.344Z,0.00
2023-04-25T03:17:00.809Z,0.00
2023-04-25T03:18:01.802Z,0.00
2023-04-25T03:19:01.994Z,0.00
2023-04-25T03:20:01.233Z,0.00
2023-04-25T03:21:02.325Z,0.00
2023-04-25T03:22:02.319Z,0.00
2023-04-25T03:23:01.720Z,0.00
2023-04-25T03:24:02.833Z,0.00
2023-04-25T03:25:02.340Z,0.00
2023-04-25T03:26:02.240Z,0.00
2023-04-25T03:27:03.280Z,0.00
2023-04-25T03:28:03.445Z,0.00
2023-04-25T03:29:03.705Z,0.00
2023-04-25T03:30:02.881Z,0.00
2023-04-25T03:31:03.842Z,0.00
2023-04-25T03:32:03.841Z,0.00
2023-04-25T03:33:03.424Z,0.00
2023-04-25T03:34:04.314Z,0.00
2023-04-25T03:35:03.727Z,0.00
2023-04-25T03:36:03.856Z,0.00
2023-04-25T03:37:04.114Z,0.00
2023-04-25T03:38:04.271Z,0.00
2023-04-25T03:39:07.217Z,0.00
2023-04-25T03:40:04.566Z,0.00
2023-04-25T03:41:04.841Z,0.00
2023-04-25T03:42:05.777Z,0.00
2023-04-25T03:43:06.796Z,0.00
2023-04-25T03:44:05.311Z,0.00
2023-04-25T03:45:06.333Z,0.00
2023-04-25T03:46:05.882Z,0.00
2023-04-25T03:47:06.368Z,0.00
2023-04-25T03:48:06.873Z,0.00
2023-04-25T03:49:06.248Z,0.00
2023-04-25T03:50:07.359Z,0.00
2023-04-25T03:51:06.586Z,0.00
2023-04-25T03:52:07.789Z,0.00
2023-04-25T03:53:07.850Z,0.00
2023-04-25T03:54:08.673Z,4.00
2023-04-25T03:55:08.300Z,0.00
2023-04-25T03:56:07.532Z,4.00
2023-04-25T03:57:08.284Z,4.00
2023-04-25T03:58:07.900Z,4.00
2023-04-25T03:59:08.027Z,4.00
2023-04-25T04:00:08.192Z,4.00
2023-04-25T04:01:08.348Z,8.00
2023-04-25T04:02:08.974Z,8.00
2023-04-25T04:03:09.226Z,8.00
2023-04-25T04:04:09.983Z,12.00
2023-04-25T04:05:11.427Z,8.00
2023-04-25T04:06:10.287Z,12.00
2023-04-25T04:07:11.786Z,12.00
2023-04-25T04:08:09.844Z,12.00
2023-04-25T04:09:09.721Z,16.00
2023-04-25T04:10:09.851Z,20.00
2023-04-25T04:11:10.828Z,20.00
2023-04-25T04:12:11.283Z,20.00
2023-04-25T04:13:10.482Z,28.00
2023-04-25T04:14:10.643Z,32.00
2023-04-25T04:15:10.760Z,36.00
2023-04-25T04:16:12.707Z,40.00
2023-04-25T04:17:11.798Z,48.00
2023-04-25T04:18:11.298Z,52.00
2023-04-25T04:19:11.471Z,56.00
2023-04-25T04:20:11.710Z,60.00
2023-04-25T04:21:12.807Z,64.00
2023-04-25T04:22:12.033Z,60.00
2023-04-25T04:23:12.820Z,56.00
2023-04-25T04:24:13.362Z,64.00
2023-04-25T04:25:14.318Z,72.00
2023-04-25T04:26:12.705Z,84.00
2023-04-25T04:27:12.885Z,88.00
2023-04-25T04:28:13.040Z,84.00
2023-04-25T04:29:13.341Z,92.00
2023-04-25T04:30:13.363Z,96.00
2023-04-25T04:31:13.522Z,100.00
2023-04-25T04:32:13.705Z,108.00
2023-04-25T04:33:13.900Z,112.00
2023-04-25T04:34:14.785Z,104.00
2023-04-25T04:35:14.357Z,124.00
2023-04-25T04:36:14.507Z,140.00
2023-04-25T04:37:16.296Z,148.00
2023-04-25T04:38:16.804Z,176.00
2023-04-25T04:39:15.792Z,208.00
2023-04-25T04:40:16.820Z,220.00
2023-04-25T04:41:17.291Z,212.00
2023-04-25T04:42:16.336Z,220.00
2023-04-25T04:43:15.723Z,204.00
2023-04-25T04:44:16.834Z,176.00
2023-04-25T04:45:16.806Z,208.00
2023-04-25T04:46:17.854Z,248.00
2023-04-25T04:47:16.455Z,260.00
2023-04-25T04:48:17.350Z,272.00
2023-04-25T04:49:17.830Z,248.00
2023-04-25T04:50:17.372Z,240.00
2023-04-25T04:51:17.852Z,252.00
2023-04-25T04:52:17.494Z,252.00
2023-04-25T04:53:18.351Z,256.00
2023-04-25T04:54:18.798Z,256.00
2023-04-25T04:55:19.306Z,252.00
2023-04-25T04:56:18.165Z,256.00
2023-04-25T04:57:18.316Z,248.00
2023-04-25T04:58:19.286Z,252.00
2023-04-25T04:59:19.583Z,244.00
2023-04-25T05:00:19.295Z,224.00
2023-04-25T05:01:19.869Z,228.00
2023-04-25T05:02:19.205Z,248.00
2023-04-25T05:03:19.999Z,272.00
2023-04-25T05:04:19.706Z,296.00
2023-04-25T05:05:19.553Z,248.00
2023-04-25T05:06:19.716Z,200.00
2023-04-25T05:07:20.802Z,184.00
2023-04-25T05:08:20.054Z,236.00
2023-04-25T05:09:20.366Z,248.00
2023-04-25T05:10:20.471Z,244.00
2023-04-25T05:11:21.355Z,240.00
2023-04-25T05:12:20.850Z,236.00
2023-04-25T05:13:21.054Z,260.00
2023-04-25T05:14:21.221Z,284.00
2023-04-25T05:15:21.377Z,320.00
2023-04-25T05:16:22.378Z,360.00
2023-04-25T05:17:22.360Z,408.00
2023-04-25T05:18:23.578Z,456.00
2023-04-25T05:19:23.800Z,496.00
2023-04-25T05:20:22.840Z,532.00
2023-04-25T05:21:22.361Z,552.00
2023-04-25T05:22:23.302Z,544.00
2023-04-25T05:23:22.724Z,516.00
2023-04-25T05:24:23.849Z,500.00
2023-04-25T05:25:23.356Z,496.00
2023-04-25T05:26:23.816Z,504.00
2023-04-25T05:27:24.342Z,536.00
2023-04-25T05:28:24.305Z,592.00
2023-04-25T05:29:23.843Z,684.00
2023-04-25T05:30:24.812Z,820.00
2023-04-25T05:31:25.061Z,960.00
2023-04-25T05:32:26.425Z,1120.00
2023-04-25T05:33:24.516Z,1280.00
2023-04-25T05:34:24.724Z,1316.00
2023-04-25T05:35:25.875Z,1236.00
2023-04-25T05:36:25.049Z,1136.00
2023-04-25T05:37:25.847Z,1100.00
2023-04-25T05:38:25.861Z,1164.00
2023-04-25T05:39:25.573Z,1392.00
2023-04-25T05:40:25.707Z,1800.00
2023-04-25T05:41:26.853Z,2356.00
2023-04-25T05:42:26.844Z,3064.00
2023-04-25T05:43:26.204Z,3756.00
2023-04-25T05:44:26.389Z,4168.00
2023-04-25T05:45:26.530Z,4496.00
2023-04-25T05:46:26.809Z,4756.00
2023-04-25T05:47:27.360Z,4972.00
2023-04-25T05:48:27.839Z,5068.00
2023-04-25T05:49:27.252Z,5088.00
2023-04-25T05:50:27.402Z,5356.00
2023-04-25T05:51:27.646Z,6564.00
2023-04-25T05:52:27.824Z,6744.00
2023-04-25T05:53:28.688Z,5920.00
2023-04-25T05:54:28.812Z,4740.00
2023-04-25T05:55:28.967Z,3636.00
2023-04-25T05:56:29.554Z,3084.00
2023-04-25T05:57:29.343Z,2720.00
2023-04-25T05:58:29.340Z,2728.00
2023-04-25T05:59:28.991Z,3188.00
2023-04-25T06:00:29.137Z,3968.00
2023-04-25T06:01:29.328Z,5372.00
2023-04-25T06:02:30.441Z,3288.00
2023-04-25T06:03:30.440Z,2536.00
2023-04-25T06:04:32.965Z,2208.00
2023-04-25T06:05:31.871Z,1964.00
2023-04-25T06:06:30.838Z,1768.00
2023-04-25T06:07:30.344Z,1616.00
2023-04-25T06:08:31.336Z,1580.00
2023-04-25T06:09:30.730Z,1616.00
2023-04-25T06:10:30.901Z,1640.00
2023-04-25T06:11:31.058Z,1716.00
2023-04-25T06:12:31.848Z,1856.00
2023-04-25T06:13:31.352Z,2036.00
2023-04-25T06:14:32.315Z,2156.00
2023-04-25T06:15:31.809Z,2232.00
2023-04-25T06:16:32.083Z,2380.00
2023-04-25T06:17:32.179Z,2604.00
2023-04-25T06:18:32.207Z,2672.00
2023-04-25T06:19:32.355Z,2496.00
2023-04-25T06:20:32.481Z,2544.00
2023-04-25T06:21:32.711Z,2540.00
2023-04-25T06:22:33.522Z,2564.00
2023-04-25T06:23:33.844Z,2560.00
2023-04-25T06:24:33.184Z,2912.00
2023-04-25T06:25:33.313Z,3068.00
2023-04-25T06:26:33.475Z,3656.00
2023-04-25T06:27:33.683Z,4132.00
2023-04-25T06:28:34.818Z,4440.00
2023-04-25T06:29:34.188Z,5000.00
2023-04-25T06:30:34.330Z,6328.00
2023-04-25T06:31:34.526Z,7780.00
2023-04-25T06:32:34.691Z,10704.00
2023-04-25T06:33:34.839Z,14092.00
2023-04-25T06:34:35.359Z,15072.00
2023-04-25T06:35:35.184Z,11776.00
2023-04-25T06:36:35.336Z,11000.00
2023-04-25T06:37:35.487Z,9584.00
2023-04-25T06:38:35.621Z,8404.00
2023-04-25T06:39:36.699Z,7852.00
2023-04-25T06:40:35.950Z,8932.00
2023-04-25T06:41:37.863Z,8820.00
2023-04-25T06:42:37.314Z,8972.00
2023-04-25T06:43:36.541Z,10888.00
2023-04-25T06:44:36.802Z,10680.00
2023-04-25T06:45:36.951Z,13516.00
2023-04-25T06:46:37.110Z,17312.00
2023-04-25T06:47:38.842Z,11396.00
2023-04-25T06:48:39.813Z,7124.00
2023-04-25T06:49:37.670Z,6328.00
2023-04-25T06:50:37.813Z,5484.00
2023-04-25T06:51:37.975Z,5424.00
2023-04-25T06:52:38.815Z,5036.00
2023-04-25T06:53:39.310Z,4504.00
2023-04-25T06:54:38.583Z,4268.00
2023-04-25T06:55:39.817Z,4152.00
2023-04-25T06:56:39.850Z,3616.00
2023-04-25T06:57:39.160Z,3776.00
2023-04-25T06:58:39.320Z,3616.00
2023-04-25T06:59:39.470Z,4172.00
2023-04-25T07:00:39.670Z,4312.00
2023-04-25T07:01:40.363Z,4540.00
2023-04-25T07:02:39.957Z,3756.00
2023-04-25T07:03:40.189Z,3228.00
2023-04-25T07:04:40.403Z,2972.00
2023-04-25T07:05:41.319Z,3432.00
2023-04-25T07:06:40.554Z,3544.00
2023-04-25T07:07:40.880Z,3572.00
2023-04-25T07:08:41.864Z,4060.00
2023-04-25T07:09:42.571Z,4632.00
2023-04-25T07:10:41.325Z,5188.00
2023-04-25T07:11:41.474Z,7868.00
2023-04-25T07:12:41.650Z,4160.00
2023-04-25T07:13:41.829Z,3776.00
2023-04-25T07:14:42.877Z,3672.00
2023-04-25T07:15:42.826Z,3148.00
2023-04-25T07:16:43.752Z,2696.00
2023-04-25T07:17:43.843Z,2564.00
2023-04-25T07:18:43.378Z,2152.00
2023-04-25T07:19:42.767Z,2024.00
2023-04-25T07:20:43.872Z,2312.00
2023-04-25T07:21:43.128Z,3388.00
2023-04-25T07:22:43.281Z,3668.00
2023-04-25T07:23:43.465Z,4320.00
2023-04-25T07:24:44.402Z,5716.00
2023-04-25T07:25:43.785Z,7492.00
2023-04-25T07:26:43.940Z,11128.00
2023-04-25T07:27:44.871Z,11540.00
2023-04-25T07:28:44.288Z,9156.00
2023-04-25T07:29:44.438Z,7856.00
2023-04-25T07:30:45.375Z,6960.00
2023-04-25T07:31:45.416Z,6336.00
2023-04-25T07:32:44.993Z,5484.00
2023-04-25T07:33:45.083Z,4736.00
2023-04-25T07:34:46.844Z,4500.00
2023-04-25T07:35:46.367Z,4308.00
2023-04-25T07:36:45.601Z,3996.00
2023-04-25T07:37:47.224Z,3884.00
2023-04-25T07:38:46.834Z,4192.00
2023-04-25T07:39:46.147Z,5344.00
2023-04-25T07:40:46.298Z,5484.00
2023-04-25T07:41:46.460Z,4960.00
2023-04-25T07:42:46.621Z,5464.00
2023-04-25T07:43:46.844Z,6164.00
2023-04-25T07:44:47.045Z,9520.00
2023-04-25T07:45:48.867Z,8016.00
2023-04-25T07:46:48.325Z,8288.00
2023-04-25T07:47:47.510Z,7396.00
2023-04-25T07:48:49.634Z,8396.00
2023-04-25T07:49:47.952Z,7812.00
2023-04-25T07:50:48.778Z,8524.00
2023-04-25T07:51:48.882Z,37184.00
2023-04-25T07:52:48.543Z,13968.00
2023-04-25T07:53:50.658Z,34400.00
2023-04-25T07:54:50.903Z,40384.00
2023-04-25T07:55:49.435Z,12056.00
2023-04-25T07:56:53.482Z,11584.00
2023-04-25T07:57:50.512Z,8432.00
2023-04-25T07:58:49.980Z,8060.00
2023-04-25T07:59:49.766Z,6544.00
2023-04-25T08:00:50.856Z,5736.00
2023-04-25T08:01:51.838Z,5392.00
2023-04-25T08:02:50.406Z,4620.00
2023-04-25T08:03:51.586Z,7344.00
2023-04-25T08:04:50.956Z,3700.00
2023-04-25T08:05:50.979Z,2968.00
2023-04-25T08:06:50.917Z,2800.00
2023-04-25T08:07:52.843Z,2736.00
2023-04-25T08:08:52.083Z,2924.00
2023-04-25T08:09:52.349Z,3032.00
2023-04-25T08:10:52.377Z,3168.00
2023-04-25T08:11:51.742Z,3304.00
2023-04-25T08:12:52.388Z,3380.00
2023-04-25T08:13:52.041Z,3468.00
2023-04-25T08:14:52.335Z,3336.00
2023-04-25T08:15:52.409Z,3320.00
2023-04-25T08:17:13.580Z,3376.00
2023-04-25T08:17:53.433Z,3312.00
2023-04-25T08:18:53.269Z,3192.00
2023-04-25T08:19:52.975Z,3164.00
2023-04-25T08:20:53.848Z,3292.00
2023-04-25T08:21:53.361Z,3316.00
2023-04-25T08:22:53.521Z,3412.00
2023-04-25T08:23:53.697Z,3376.00
2023-04-25T08:24:54.389Z,3364.00
2023-04-25T08:25:54.889Z,3468.00
2023-04-25T08:26:54.141Z,3748.00
2023-04-25T08:27:54.887Z,3952.00
2023-04-25T08:28:55.354Z,4092.00
2023-04-25T08:29:54.624Z,4324.00
2023-04-25T08:30:55.758Z,4820.00
2023-04-25T08:31:56.380Z,5296.00
2023-04-25T08:32:55.936Z,5752.00
2023-04-25T08:33:55.470Z,5884.00
2023-04-25T08:34:56.125Z,5864.00
2023-04-25T08:35:57.346Z,7172.00
2023-04-25T08:36:55.843Z,11444.00
2023-04-25T08:37:56.063Z,8772.00
2023-04-25T08:38:56.390Z,12844.00
2023-04-25T08:39:57.408Z,8108.00
2023-04-25T08:40:56.655Z,7108.00
2023-04-25T08:41:57.388Z,6960.00
2023-04-25T08:42:57.888Z,7140.00
2023-04-25T08:43:57.848Z,7972.00
2023-04-25T08:44:59.362Z,7640.00
2023-04-25T08:45:58.395Z,5944.00
2023-04-25T08:46:57.914Z,5524.00
2023-04-25T08:47:58.938Z,5492.00
2023-04-25T08:48:59.403Z,5580.00
2023-04-25T08:49:59.412Z,5552.00
2023-04-25T08:50:58.667Z,5480.00
2023-04-25T08:51:59.355Z,5348.00
2023-04-25T08:52:59.899Z,5180.00
2023-04-25T08:54:06.839Z,5004.00
2023-04-25T08:55:01.378Z,4664.00
2023-04-25T08:56:00.372Z,4248.00
2023-04-25T08:56:59.879Z,3896.00
2023-04-25T08:57:59.789Z,3688.00
2023-04-25T08:59:00.548Z,3832.00
2023-04-25T09:00:01.364Z,4100.00
2023-04-25T09:01:00.933Z,4224.00
2023-04-25T09:02:01.441Z,4240.00
2023-04-25T09:03:00.938Z,4356.00
2023-04-25T09:04:02.075Z,4804.00
2023-04-25T09:05:02.178Z,5292.00
2023-04-25T09:06:01.300Z,5800.00
2023-04-25T09:07:02.389Z,6232.00
2023-04-25T09:08:01.627Z,6480.00
2023-04-25T09:09:01.793Z,6836.00
2023-04-25T09:10:03.866Z,7280.00
2023-04-25T09:11:02.409Z,8004.00
2023-04-25T09:12:02.855Z,8560.00
2023-04-25T09:13:02.467Z,10576.00
2023-04-25T09:14:02.629Z,19552.00
2023-04-25T09:15:02.781Z,15092.00
2023-04-25T09:16:03.530Z,20928.00
2023-04-25T09:17:03.247Z,26816.00
2023-04-25T09:18:03.410Z,14668.00
2023-04-25T09:19:03.498Z,14188.00
2023-04-25T09:20:03.617Z,12168.00
2023-04-25T09:21:09.800Z,11608.00
2023-04-25T09:22:06.455Z,10924.00
2023-04-25T09:23:04.046Z,10048.00
2023-04-25T09:24:04.188Z,9696.00
2023-04-25T09:25:04.852Z,9076.00
2023-04-25T09:26:04.518Z,8160.00
2023-04-25T09:27:04.917Z,7604.00
2023-04-25T09:28:04.784Z,7644.00
2023-04-25T09:29:04.906Z,8096.00
2023-04-25T09:30:05.065Z,7780.00
2023-04-25T09:31:05.740Z,8368.00
2023-04-25T09:32:05.444Z,8264.00
2023-04-25T09:33:06.443Z,9912.00
2023-04-25T09:34:06.359Z,7748.00
2023-04-25T09:35:06.859Z,9316.00
2023-04-25T09:36:06.124Z,12172.00
2023-04-25T09:37:06.313Z,9128.00
2023-04-25T09:38:06.491Z,17728.00
2023-04-25T09:39:06.638Z,13784.00
2023-04-25T09:40:06.808Z,11736.00
2023-04-25T09:41:08.891Z,10760.00
2023-04-25T09:42:07.173Z,10236.00
2023-04-25T09:43:07.301Z,10232.00
2023-04-25T09:44:07.492Z,9896.00
2023-04-25T09:45:09.386Z,8568.00
2023-04-25T09:46:07.899Z,7484.00
2023-04-25T09:47:08.077Z,6792.00
2023-04-25T09:48:08.287Z,6100.00
2023-04-25T09:49:09.386Z,5460.00
2023-04-25T09:50:09.248Z,4884.00
2023-04-25T09:51:08.859Z,4316.00
2023-04-25T09:52:09.034Z,3748.00
2023-04-25T09:53:09.156Z,3276.00
2023-04-25T09:54:10.362Z,3000.00
2023-04-25T09:55:10.251Z,2836.00
2023-04-25T09:56:10.399Z,2776.00
2023-04-25T09:57:09.908Z,2736.00
2023-04-25T09:58:10.126Z,2656.00
2023-04-25T09:59:11.185Z,2540.00
2023-04-25T10:00:10.464Z,2392.00
2023-04-25T10:01:11.479Z,2380.00
2023-04-25T10:02:12.430Z,2436.00
2023-04-25T10:03:11.534Z,2596.00
2023-04-25T10:04:13.014Z,2824.00
2023-04-25T10:05:11.629Z,3184.00
2023-04-25T10:06:11.492Z,3564.00
2023-04-25T10:07:12.412Z,3940.00
2023-04-25T10:08:12.410Z,4420.00
2023-04-25T10:09:12.920Z,5148.00
2023-04-25T10:10:12.049Z,5696.00
2023-04-25T10:11:12.209Z,5972.00
2023-04-25T10:12:12.365Z,6400.00
2023-04-25T10:13:13.406Z,6308.00
2023-04-25T10:14:12.670Z,6416.00
2023-04-25T10:15:13.408Z,6192.00
2023-04-25T10:16:13.078Z,6216.00
2023-04-25T10:17:13.381Z,5988.00
2023-04-25T10:18:13.934Z,5636.00
2023-04-25T10:19:13.559Z,5264.00
2023-04-25T10:20:14.407Z,4964.00
2023-04-25T10:21:13.871Z,4736.00
2023-04-25T10:22:14.757Z,4712.00
2023-04-25T10:23:14.911Z,4772.00
2023-04-25T10:24:14.524Z,4852.00
2023-04-25T10:25:15.751Z,4612.00
2023-04-25T10:26:15.909Z,4280.00
2023-04-25T10:27:15.137Z,3884.00
2023-04-25T10:28:15.873Z,3436.00
2023-04-25T10:29:15.915Z,3040.00
2023-04-25T10:30:17.175Z,2712.00
2023-04-25T10:31:15.847Z,2452.00
2023-04-25T10:32:16.120Z,2236.00
2023-04-25T10:33:16.426Z,2036.00
2023-04-25T10:34:16.908Z,1920.00
2023-04-25T10:35:16.519Z,1820.00
2023-04-25T10:36:17.370Z,1824.00
2023-04-25T10:37:17.429Z,1928.00
2023-04-25T10:38:18.876Z,2112.00
2023-04-25T10:39:17.880Z,2372.00
2023-04-25T10:40:17.871Z,2656.00
2023-04-25T10:41:17.643Z,3092.00
2023-04-25T10:42:18.379Z,3520.00
2023-04-25T10:43:18.425Z,3960.00
2023-04-25T10:44:18.919Z,4416.00
2023-04-25T10:45:18.170Z,5196.00
2023-04-25T10:46:18.984Z,5400.00
2023-04-25T10:47:19.014Z,5956.00
2023-04-25T10:48:18.777Z,6392.00
2023-04-25T10:49:18.906Z,7228.00
2023-04-25T10:50:19.043Z,7576.00
2023-04-25T10:51:19.203Z,7152.00
2023-04-25T10:52:20.374Z,7144.00
2023-04-25T10:53:19.450Z,7104.00
2023-04-25T10:54:19.622Z,6928.00
2023-04-25T10:55:19.783Z,8292.00
2023-04-25T10:56:19.979Z,9084.00
2023-04-25T10:57:21.919Z,8772.00
2023-04-25T10:58:20.299Z,8084.00
2023-04-25T10:59:20.470Z,8368.00
2023-04-25T11:00:20.633Z,8444.00
2023-04-25T11:01:21.487Z,7144.00
2023-04-25T11:02:21.979Z,8188.00
2023-04-25T11:03:21.301Z,7924.00
2023-04-25T11:04:21.472Z,8012.00
2023-04-25T11:05:21.521Z,8480.00
2023-04-25T11:06:22.676Z,8952.00
2023-04-25T11:07:21.847Z,8284.00
2023-04-25T11:08:21.984Z,8244.00
2023-04-25T11:09:22.918Z,8532.00
2023-04-25T11:10:22.296Z,9336.00
2023-04-25T11:11:22.428Z,7848.00
2023-04-25T11:12:22.594Z,7436.00
2023-04-25T11:13:23.387Z,7176.00
2023-04-25T11:14:23.437Z,6024.00
2023-04-25T11:15:24.930Z,5472.00
2023-04-25T11:16:28.384Z,4944.00
2023-04-25T11:17:25.701Z,4376.00
2023-04-25T11:18:23.724Z,3956.00
2023-04-25T11:19:25.389Z,3672.00
2023-04-25T11:20:23.991Z,3428.00
2023-04-25T11:21:24.947Z,3172.00
2023-04-25T11:22:25.907Z,2892.00
2023-04-25T11:23:24.521Z,2652.00
2023-04-25T11:24:24.712Z,2468.00
2023-04-25T11:25:24.872Z,2324.00
2023-04-25T11:26:25.455Z,2220.00
2023-04-25T11:27:25.185Z,2188.00
2023-04-25T11:28:25.640Z,2288.00
2023-04-25T11:29:25.524Z,2492.00
2023-04-25T11:30:26.486Z,2724.00
2023-04-25T11:31:25.912Z,2912.00
2023-04-25T11:32:27.665Z,3088.00
2023-04-25T11:33:26.328Z,3196.00
2023-04-25T11:34:26.470Z,3288.00
2023-04-25T11:35:27.455Z,3384.00
2023-04-25T11:36:26.715Z,3508.00
2023-04-25T11:37:26.965Z,3692.00
2023-04-25T11:38:27.469Z,3792.00
2023-04-25T11:39:27.941Z,3840.00
2023-04-25T11:40:27.935Z,3744.00
2023-04-25T11:41:29.892Z,3516.00
2023-04-25T11:42:27.749Z,3348.00
2023-04-25T11:43:27.925Z,3188.00
2023-04-25T11:44:28.122Z,3076.00
2023-04-25T11:45:29.344Z,3112.00
2023-04-25T11:46:28.587Z,3260.00
2023-04-25T11:47:28.996Z,3532.00
2023-04-25T11:48:28.992Z,3872.00
2023-04-25T11:49:29.169Z,4324.00
2023-04-25T11:50:29.373Z,4852.00
2023-04-25T11:51:30.546Z,5360.00
2023-04-25T11:52:29.954Z,5720.00
2023-04-25T11:53:31.406Z,5988.00
2023-04-25T11:54:30.950Z,6052.00
2023-04-25T11:55:30.222Z,6028.00
2023-04-25T11:56:30.407Z,6108.00
2023-04-25T11:57:30.950Z,6296.00
2023-04-25T11:58:31.442Z,6268.00
2023-04-25T11:59:30.993Z,6060.00
2023-04-25T12:00:31.947Z,5944.00
2023-04-25T12:01:36.025Z,5984.00
2023-04-25T12:02:32.898Z,6124.00
2023-04-25T12:03:32.662Z,6396.00
2023-04-25T12:04:32.705Z,6744.00
2023-04-25T12:05:34.782Z,7084.00
2023-04-25T12:06:32.175Z,7364.00
2023-04-25T12:07:32.477Z,7552.00
2023-04-25T12:08:33.438Z,7716.00
2023-04-25T12:09:32.693Z,7876.00
2023-04-25T12:10:32.834Z,7988.00
2023-04-25T12:11:33.003Z,8076.00
2023-04-25T12:12:33.458Z,8220.00
2023-04-25T12:13:33.953Z,7952.00
2023-04-25T12:14:34.411Z,7788.00
2023-04-25T12:15:34.459Z,7564.00
2023-04-25T12:16:35.569Z,7228.00
2023-04-25T12:17:35.427Z,6764.00
2023-04-25T12:18:34.916Z,6252.00
2023-04-25T12:19:34.953Z,5760.00
2023-04-25T12:20:34.590Z,5456.00
2023-04-25T12:21:38.722Z,5276.00
2023-04-25T12:22:36.406Z,5176.00
2023-04-25T12:23:35.014Z,5212.00
2023-04-25T12:24:38.720Z,5492.00
2023-04-25T12:25:36.449Z,6604.00
2023-04-25T12:26:35.552Z,6196.00
2023-04-25T12:27:36.703Z,6220.00
2023-04-25T12:28:35.943Z,6332.00
2023-04-25T12:29:48.495Z,6580.00
2023-04-25T12:30:39.992Z,6940.00
2023-04-25T12:31:37.493Z,6304.00
2023-04-25T12:32:37.505Z,5992.00