createdAt,value
2024-05-09T00:07:06.741Z,2.20
2024-05-09T00:22:06.589Z,3.60
2024-05-09T00:37:06.429Z,2.40
2024-05-09T00:52:07.001Z,1.30
2024-05-09T01:07:06.179Z,1.90
2024-05-09T01:22:05.943Z,2.40
2024-05-09T01:37:05.806Z,1.00
2024-05-09T01:52:05.635Z,2.10
2024-05-09T02:07:05.474Z,1.50
2024-05-09T02:22:05.300Z,3.10
2024-05-09T02:37:05.164Z,1.40
2024-05-09T02:52:05.013Z,0.50
2024-05-09T03:07:04.873Z,3.00
2024-05-09T03:22:04.729Z,2.40
2024-05-09T03:37:04.522Z,4.60
2024-05-09T03:52:04.359Z,2.70
2024-05-09T04:07:04.218Z,4.50
2024-05-09T04:22:04.038Z,4.50
2024-05-09T04:37:03.893Z,4.00
2024-05-09T04:52:03.712Z,2.60
2024-05-09T05:07:03.576Z,1.50
2024-05-09T05:22:03.404Z,2.60
2024-05-09T05:37:03.241Z,3.20
2024-05-09T05:52:03.099Z,2.10
2024-05-09T06:07:02.920Z,2.00
2024-05-09T06:22:02.787Z,2.30
2024-05-09T06:37:02.653Z,4.90
2024-05-09T06:52:02.536Z,4.10
2024-05-09T07:07:02.396Z,2.80
2024-05-09T07:22:02.296Z,2.60
2024-05-09T07:37:02.182Z,3.00
2024-05-09T07:53:25.389Z,2.20
2024-05-09T08:07:01.946Z,1.90
2024-05-09T08:22:01.794Z,1.60
2024-05-09T08:37:15.513Z,1.50
2024-05-09T08:52:01.459Z,1.60
2024-05-09T09:07:03.476Z,1.90
2024-05-09T09:22:01.157Z,4.30
2024-05-09T09:37:01.015Z,0.70
2024-05-09T09:52:00.859Z,1.20
2024-05-09T10:07:00.719Z,6.10
2024-05-09T10:22:00.515Z,1.30
2024-05-09T10:37:01.426Z,1.20
2024-05-09T10:52:00.200Z,0.70
2024-05-09T11:07:01.574Z,1.70
2024-05-09T11:21:59.872Z,1.80
2024-05-09T11:36:59.720Z,1.50
2024-05-09T11:51:59.626Z,1.50
2024-05-09T12:06:59.548Z,1.90
2024-05-09T12:21:59.299Z,0.30
2024-05-09T12:36:59.129Z,2.70
2024-05-09T12:51:58.958Z,4.00
2024-05-09T13:06:58.842Z,8.30
2024-05-09T13:21:58.599Z,1.20
2024-05-09T13:36:58.510Z,1.00
2024-05-09T13:51:58.260Z,1.40
2024-05-09T14:06:58.121Z,1.20
2024-05-09T14:21:58.082Z,1.10
2024-05-09T14:36:57.824Z,1.40
2024-05-09T14:51:57.657Z,2.50
2024-05-09T15:06:57.491Z,0.60
2024-05-09T15:21:57.354Z,1.80
2024-05-09T15:36:57.164Z,1.30
2024-05-09T15:51:57.044Z,2.30
2024-05-09T16:06:56.825Z,1.00
2024-05-09T16:21:56.889Z,0.70
2024-05-09T16:36:56.578Z,1.50
2024-05-09T16:51:56.400Z,2.00
2024-05-09T17:06:56.229Z,0.80
2024-05-09T17:21:56.072Z,1.90
2024-05-09T17:36:55.943Z,1.80
2024-05-09T17:51:55.784Z,1.40
2024-05-09T18:06:55.677Z,1.00
2024-05-09T18:21:55.446Z,1.10
2024-05-09T18:36:55.297Z,3.40
2024-05-09T18:51:55.109Z,3.50
2024-05-09T19:06:54.960Z,6.80
2024-05-09T19:21:54.774Z,2.50
2024-05-09T19:36:54.573Z,5.30
2024-05-09T19:51:54.506Z,9.90
2024-05-09T20:06:54.400Z,9.70
2024-05-09T20:21:54.110Z,7.00
2024-05-09T20:36:53.996Z,5.10
2024-05-09T20:51:53.816Z,3.70
2024-05-09T21:06:53.698Z,5.70
2024-05-09T21:21:53.593Z,6.10
2024-05-09T21:36:53.289Z,6.80
2024-05-09T21:51:53.147Z,6.00
2024-05-09T22:06:52.988Z,4.70
2024-05-09T22:21:52.849Z,3.40
2024-05-09T22:36:52.671Z,5.60
2024-05-09T22:51:52.534Z,5.30
2024-05-09T23:06:52.351Z,3.90
2024-05-09T23:21:52.241Z,3.70
2024-05-09T23:36:52.020Z,3.90
2024-05-09T23:51:51.841Z,5.90
