createdAt,value
2022-11-16T00:02:12.908Z,12.00
2022-11-16T00:04:39.509Z,12.01
2022-11-16T00:07:06.496Z,12.00
2022-11-16T00:09:33.578Z,11.98
2022-11-16T00:12:03.643Z,12.02
2022-11-16T00:14:33.796Z,12.05
2022-11-16T00:17:00.873Z,12.06
2022-11-16T00:19:27.779Z,12.07
2022-11-16T00:21:54.998Z,12.05
2022-11-16T00:24:23.305Z,12.05
2022-11-16T00:26:50.486Z,12.05
2022-11-16T00:29:25.576Z,12.08
2022-11-16T00:31:53.683Z,12.08
2022-11-16T00:34:21.344Z,12.07
2022-11-16T00:36:48.109Z,12.09
2022-11-16T00:39:16.297Z,12.07
2022-11-16T00:41:43.239Z,12.08
2022-11-16T00:44:11.005Z,12.08
2022-11-16T00:46:37.748Z,12.08
2022-11-16T00:49:05.504Z,12.09
2022-11-16T00:51:32.962Z,12.10
2022-11-16T00:53:59.524Z,12.11
2022-11-16T00:56:26.037Z,12.12
2022-11-16T00:58:52.482Z,12.12
2022-11-16T01:01:19.438Z,12.10
2022-11-16T01:03:46.029Z,12.06
2022-11-16T01:06:14.297Z,12.09
2022-11-16T01:08:41.938Z,12.12
2022-11-16T01:11:28.247Z,12.11
2022-11-16T01:13:55.649Z,12.12
2022-11-16T01:16:23.562Z,12.12
2022-11-16T01:18:52.282Z,12.11
2022-11-16T01:21:19.653Z,12.12
2022-11-16T01:23:46.449Z,12.10
2022-11-16T01:26:12.909Z,12.07
2022-11-16T01:28:39.364Z,12.10
2022-11-16T01:31:06.141Z,12.12
2022-11-16T01:33:32.630Z,12.13
2022-11-16T01:35:59.154Z,12.10
2022-11-16T01:38:29.520Z,12.11
2022-11-16T01:40:56.759Z,12.12
2022-11-16T01:43:25.411Z,12.11
2022-11-16T01:45:52.290Z,12.11
2022-11-16T01:48:29.697Z,12.11
2022-11-16T01:50:57.585Z,12.09
2022-11-16T01:53:24.874Z,12.08
2022-11-16T01:55:52.164Z,12.08
2022-11-16T01:58:23.091Z,12.07
2022-11-16T02:00:49.736Z,12.09
2022-11-16T02:03:19.040Z,12.08
2022-11-16T02:06:26.634Z,12.08
2022-11-16T02:09:45.907Z,12.09
2022-11-16T02:12:37.579Z,12.09
2022-11-16T02:15:15.148Z,12.08
2022-11-16T02:17:51.933Z,12.09
2022-11-16T02:20:44.323Z,12.06
2022-11-16T02:23:34.957Z,12.05
2022-11-16T02:26:19.059Z,12.02
2022-11-16T02:29:04.055Z,12.04
2022-11-16T02:31:37.763Z,12.03
2022-11-16T02:34:08.524Z,12.02
2022-11-16T02:36:38.140Z,12.01
2022-11-16T02:39:10.410Z,12.01
2022-11-16T02:41:41.373Z,12.00
2022-11-16T02:44:25.772Z,12.01
2022-11-16T02:46:58.652Z,12.02
2022-11-16T02:49:28.819Z,12.00
2022-11-16T02:51:56.450Z,12.00
2022-11-16T02:54:24.596Z,12.00
2022-11-16T02:57:16.757Z,11.99
2022-11-16T02:59:48.078Z,11.98
2022-11-16T03:02:46.763Z,11.95
2022-11-16T03:05:32.048Z,11.99
2022-11-16T03:08:16.878Z,11.94
2022-11-16T03:11:05.944Z,11.90
2022-11-16T03:13:34.839Z,11.92
2022-11-16T03:16:07.924Z,11.87
2022-11-16T03:18:34.800Z,11.78
2022-11-16T03:21:17.510Z,11.76
2022-11-16T03:23:45.893Z,11.74
2022-11-16T03:26:17.012Z,11.67
2022-11-16T03:28:59.875Z,11.63
2022-11-16T03:31:37.708Z,11.62
2022-11-16T03:34:10.448Z,11.57
2022-11-16T03:36:41.681Z,11.45
2022-11-16T03:39:18.924Z,11.39
2022-11-16T03:41:48.216Z,11.31
2022-11-16T03:44:16.805Z,11.28
2022-11-16T03:46:45.341Z,11.20
2022-11-16T03:49:11.937Z,11.18
2022-11-16T03:51:38.762Z,11.17
2022-11-16T03:54:05.593Z,11.17
2022-11-16T03:56:32.037Z,11.16
2022-11-16T03:58:58.493Z,11.20
2022-11-16T04:01:25.004Z,11.16
2022-11-16T04:03:51.491Z,11.15
2022-11-16T04:06:36.368Z,11.12
2022-11-16T04:09:21.688Z,11.12
2022-11-16T04:12:06.856Z,11.09
2022-11-16T04:14:52.220Z,11.04
2022-11-16T04:17:38.022Z,11.01
2022-11-16T04:20:24.134Z,11.05
2022-11-16T04:23:29.681Z,11.10
2022-11-16T04:25:56.532Z,11.17
2022-11-16T04:28:29.093Z,11.15
2022-11-16T04:31:17.042Z,11.17
2022-11-16T04:34:02.872Z,11.19
2022-11-16T04:36:47.662Z,11.15
2022-11-16T04:39:14.245Z,11.17
2022-11-16T04:41:59.300Z,11.17
2022-11-16T04:44:45.670Z,11.16
2022-11-16T04:47:12.141Z,11.18
2022-11-16T04:49:38.541Z,11.14
2022-11-16T04:52:04.985Z,11.12
2022-11-16T04:54:31.422Z,11.13
2022-11-16T04:56:57.901Z,11.12
2022-11-16T04:59:24.387Z,11.08
2022-11-16T05:02:09.017Z,11.05
2022-11-16T05:04:37.329Z,11.01
2022-11-16T05:07:04.241Z,10.97
2022-11-16T05:09:30.668Z,10.96
2022-11-16T05:11:57.101Z,10.93
2022-11-16T05:14:23.541Z,10.94
2022-11-16T05:16:49.992Z,10.94
2022-11-16T05:19:34.655Z,10.98
2022-11-16T05:22:01.139Z,11.01
2022-11-16T05:24:33.445Z,11.00
2022-11-16T05:27:12.231Z,10.99
2022-11-16T05:29:39.049Z,10.98
2022-11-16T05:32:06.639Z,11.01
2022-11-16T05:34:33.700Z,10.99
2022-11-16T05:37:00.195Z,11.03
2022-11-16T05:39:27.091Z,11.01
2022-11-16T05:41:54.073Z,10.96
2022-11-16T05:44:20.738Z,10.94
2022-11-16T05:46:47.237Z,10.93
2022-11-16T05:49:14.440Z,10.90
2022-11-16T05:51:42.948Z,10.88
2022-11-16T05:54:12.864Z,10.85
2022-11-16T05:56:39.578Z,10.84
2022-11-16T05:59:06.240Z,10.78
2022-11-16T06:01:32.796Z,10.76
2022-11-16T06:04:00.445Z,10.75
2022-11-16T06:06:27.759Z,10.70
2022-11-16T06:08:54.843Z,10.67
2022-11-16T06:11:21.600Z,10.66
2022-11-16T06:13:48.052Z,10.62
2022-11-16T06:16:14.517Z,10.56
2022-11-16T06:18:43.385Z,10.52
2022-11-16T06:21:10.934Z,10.56
2022-11-16T06:23:37.526Z,10.55
2022-11-16T06:26:05.323Z,10.54
2022-11-16T06:28:33.245Z,10.50
2022-11-16T06:31:00.181Z,10.47
2022-11-16T06:33:32.219Z,10.43
2022-11-16T06:36:00.095Z,10.36
2022-11-16T06:38:27.367Z,10.34
2022-11-16T06:40:56.400Z,10.32
2022-11-16T06:43:24.151Z,10.25
2022-11-16T06:45:52.658Z,10.23
2022-11-16T06:48:20.262Z,10.16
2022-11-16T06:50:51.934Z,10.15
2022-11-16T06:53:19.262Z,10.13
2022-11-16T06:55:45.710Z,10.12
2022-11-16T06:58:12.324Z,10.11
2022-11-16T07:00:38.796Z,10.02
2022-11-16T07:03:05.520Z,10.02
2022-11-16T07:05:32.461Z,10.00
2022-11-16T07:07:59.220Z,10.03
2022-11-16T07:10:25.889Z,10.03
2022-11-16T07:12:52.446Z,9.99
2022-11-16T07:15:19.460Z,9.94
2022-11-16T07:17:45.908Z,9.91
2022-11-16T07:20:12.631Z,9.85
2022-11-16T07:22:39.194Z,9.78
2022-11-16T07:25:06.164Z,9.70
2022-11-16T07:27:32.577Z,9.61
2022-11-16T07:29:59.013Z,9.55
2022-11-16T07:32:25.458Z,9.54
2022-11-16T07:34:51.890Z,9.50
2022-11-16T07:37:18.329Z,9.50
2022-11-16T07:39:45.699Z,9.46
2022-11-16T07:42:12.377Z,9.45
2022-11-16T07:44:39.380Z,9.43
2022-11-16T07:47:06.121Z,9.39
2022-11-16T07:49:32.640Z,9.40
2022-11-16T07:51:59.148Z,9.38
2022-11-16T07:54:25.616Z,9.34
2022-11-16T07:56:54.823Z,9.37
2022-11-16T07:59:21.243Z,9.39
2022-11-16T08:01:48.312Z,9.45
2022-11-16T08:04:17.525Z,9.44
2022-11-16T08:06:44.609Z,9.45
2022-11-16T08:09:11.050Z,9.47
2022-11-16T08:11:38.009Z,9.49
2022-11-16T08:14:04.555Z,9.53
2022-11-16T08:16:33.225Z,9.54
2022-11-16T08:19:01.248Z,9.56
2022-11-16T08:21:27.741Z,9.59
2022-11-16T08:23:58.520Z,9.60
2022-11-16T08:26:25.754Z,9.63
2022-11-16T08:28:53.740Z,9.63
2022-11-16T08:31:24.140Z,9.66
2022-11-16T08:33:51.849Z,9.68
2022-11-16T08:36:19.087Z,9.70
2022-11-16T08:38:47.921Z,9.73
2022-11-16T08:41:15.365Z,9.76
2022-11-16T08:43:42.791Z,9.76
2022-11-16T08:46:10.736Z,9.77
2022-11-16T08:48:38.222Z,9.82
2022-11-16T08:51:17.493Z,9.91
2022-11-16T08:53:44.884Z,9.93
2022-11-16T08:56:15.394Z,9.91
2022-11-16T08:58:43.667Z,9.89
2022-11-16T09:01:13.770Z,9.89
2022-11-16T09:03:41.180Z,9.89
2022-11-16T09:06:09.374Z,9.90
2022-11-16T09:08:37.283Z,9.92
2022-11-16T09:11:05.412Z,9.93
2022-11-16T09:13:31.939Z,9.96
2022-11-16T09:15:59.649Z,10.00
2022-11-16T09:18:27.344Z,10.03
2022-11-16T09:20:53.906Z,10.04
2022-11-16T09:23:25.102Z,10.07
2022-11-16T09:25:52.338Z,10.11
2022-11-16T09:28:19.667Z,10.13
2022-11-16T09:30:48.372Z,10.26
2022-11-16T09:33:14.800Z,10.32
2022-11-16T09:35:41.286Z,10.30
2022-11-16T09:38:09.851Z,10.27
2022-11-16T09:40:44.783Z,10.26
2022-11-16T09:43:32.673Z,10.26
2022-11-16T09:46:22.920Z,10.26
2022-11-16T09:48:50.909Z,10.28
2022-11-16T09:51:20.380Z,10.31
2022-11-16T09:54:13.761Z,10.33
2022-11-16T09:56:42.346Z,10.36
2022-11-16T09:59:12.246Z,10.38
2022-11-16T10:01:48.058Z,10.45
2022-11-16T10:04:43.701Z,10.52
2022-11-16T10:07:16.939Z,10.46
2022-11-16T10:09:46.818Z,10.50
2022-11-16T10:12:18.532Z,10.49
2022-11-16T10:15:17.495Z,10.54
2022-11-16T10:17:57.726Z,10.52
2022-11-16T10:20:45.576Z,10.54
2022-11-16T10:23:15.007Z,10.57
2022-11-16T10:25:44.649Z,10.59
2022-11-16T10:28:34.110Z,10.62
2022-11-16T10:31:13.799Z,10.63
2022-11-16T10:33:44.253Z,10.69
2022-11-16T10:36:15.644Z,10.71
2022-11-16T10:38:44.161Z,10.77
2022-11-16T10:41:17.992Z,10.81
2022-11-16T10:43:45.536Z,10.86
2022-11-16T10:46:25.315Z,10.89
2022-11-16T10:49:19.379Z,10.88
2022-11-16T10:51:45.815Z,10.91
2022-11-16T10:54:17.300Z,10.96
2022-11-16T10:56:47.084Z,11.00
2022-11-16T10:59:18.371Z,11.04
2022-11-16T11:01:50.421Z,11.00
2022-11-16T11:04:23.027Z,11.04
2022-11-16T11:06:52.850Z,11.09
2022-11-16T11:09:27.639Z,11.11
2022-11-16T11:12:20.045Z,11.14
2022-11-16T11:15:12.299Z,11.18
2022-11-16T11:17:42.165Z,11.22
2022-11-16T11:20:17.740Z,11.20
2022-11-16T11:22:53.116Z,11.22
2022-11-16T11:25:24.566Z,11.31
2022-11-16T11:28:03.303Z,11.43
2022-11-16T11:30:30.030Z,11.52
2022-11-16T11:32:58.659Z,11.58
2022-11-16T11:35:29.888Z,11.63
2022-11-16T11:38:04.718Z,11.69
2022-11-16T11:40:34.015Z,11.71
2022-11-16T11:43:02.850Z,11.73
2022-11-16T11:45:47.936Z,11.67
2022-11-16T11:48:24.445Z,11.64
2022-11-16T11:50:56.733Z,11.65
2022-11-16T11:53:42.076Z,11.64
2022-11-16T11:56:11.994Z,11.67
2022-11-16T11:58:40.603Z,11.69
2022-11-16T12:01:18.416Z,11.71
2022-11-16T12:04:08.920Z,11.72
2022-11-16T12:07:03.351Z,11.73
2022-11-16T12:09:50.430Z,11.67
2022-11-16T12:12:29.336Z,11.61
2022-11-16T12:15:50.249Z,11.63
2022-11-16T12:18:34.979Z,11.64
2022-11-16T12:21:14.779Z,11.65
2022-11-16T12:23:47.224Z,11.66
2022-11-16T12:26:28.781Z,11.71
2022-11-16T12:29:24.814Z,11.88
2022-11-16T12:32:09.085Z,12.08
2022-11-16T12:35:07.491Z,12.15
2022-11-16T12:37:55.638Z,12.13
2022-11-16T12:40:33.972Z,12.22
2022-11-16T12:43:15.533Z,12.22
2022-11-16T12:45:58.837Z,12.19
2022-11-16T12:48:37.069Z,12.29
2022-11-16T12:51:31.952Z,12.29
2022-11-16T12:54:07.690Z,12.32
2022-11-16T12:56:52.916Z,12.40
2022-11-16T12:59:44.585Z,12.41
2022-11-16T13:02:36.020Z,12.43
2022-11-16T13:05:17.118Z,12.47
2022-11-16T13:07:48.230Z,12.50
2022-11-16T13:10:23.275Z,12.43
2022-11-16T13:13:21.852Z,12.47
2022-11-16T13:15:46.293Z,12.59
2022-11-16T13:18:17.637Z,12.67
2022-11-16T13:20:53.126Z,12.66
2022-11-16T13:23:31.952Z,12.66
2022-11-16T13:26:10.274Z,12.63
2022-11-16T13:28:45.839Z,12.54
2022-11-16T13:31:31.520Z,12.43
2022-11-16T13:34:03.009Z,12.46
2022-11-16T13:36:32.381Z,12.33
2022-11-16T13:38:58.821Z,12.29
2022-11-16T13:41:28.870Z,12.23
2022-11-16T13:43:55.835Z,12.19
2022-11-16T13:46:54.225Z,12.19
2022-11-16T13:49:36.222Z,12.16
2022-11-16T13:52:22.505Z,12.18
2022-11-16T13:54:53.282Z,12.24
2022-11-16T13:57:32.546Z,12.21
2022-11-16T14:00:01.913Z,12.18
2022-11-16T14:02:33.408Z,12.21
2022-11-16T14:05:13.914Z,12.24
2022-11-16T14:07:49.743Z,12.24
2022-11-16T14:10:34.660Z,12.28
2022-11-16T14:13:04.357Z,12.32
2022-11-16T14:15:36.684Z,12.34
2022-11-16T14:18:11.963Z,12.36
2022-11-16T14:20:38.463Z,12.35
2022-11-16T14:23:42.264Z,12.32
2022-11-16T14:26:47.721Z,12.43
2022-11-16T14:29:36.512Z,13.24
2022-11-16T14:32:15.960Z,14.29
2022-11-16T14:34:46.619Z,15.21
2022-11-16T14:37:28.589Z,15.91
2022-11-16T14:40:14.925Z,16.31
2022-11-16T14:43:17.756Z,16.51
2022-11-16T14:45:39.208Z,16.70
2022-11-16T14:48:14.793Z,16.67
2022-11-16T14:50:44.665Z,16.65
2022-11-16T14:53:16.811Z,16.60
2022-11-16T14:55:45.906Z,16.44
2022-11-16T14:58:23.479Z,15.36
2022-11-16T15:01:08.024Z,14.59
2022-11-16T15:03:40.354Z,14.20
2022-11-16T15:06:07.839Z,13.85
2022-11-16T15:08:43.138Z,13.66
2022-11-16T15:11:25.858Z,13.44
2022-11-16T15:13:53.734Z,13.21
2022-11-16T15:16:20.586Z,13.10
2022-11-16T15:19:01.195Z,12.98
2022-11-16T15:21:28.613Z,12.84
2022-11-16T15:24:23.621Z,12.72
2022-11-16T15:26:41.460Z,12.78
2022-11-16T15:29:15.354Z,12.71
2022-11-16T15:31:42.393Z,12.56
2022-11-16T15:34:13.165Z,12.38
2022-11-16T15:36:41.050Z,12.26
2022-11-16T15:39:18.725Z,12.22
2022-11-16T15:41:46.110Z,12.25
2022-11-16T15:44:17.055Z,12.26
2022-11-16T15:46:48.094Z,12.23
2022-11-16T15:49:33.559Z,12.16
2022-11-16T15:52:01.027Z,12.14
2022-11-16T15:54:58.669Z,12.11
2022-11-16T15:57:25.408Z,12.02
2022-11-16T15:59:54.757Z,11.99
2022-11-16T16:02:23.594Z,11.93
2022-11-16T16:04:50.538Z,11.88
2022-11-16T16:07:39.896Z,11.86
2022-11-16T16:10:18.772Z,11.81
2022-11-16T16:12:53.932Z,11.76
2022-11-16T16:15:29.796Z,11.69
2022-11-16T16:17:57.888Z,11.70
2022-11-16T16:20:27.399Z,11.68
2022-11-16T16:23:04.490Z,11.62
2022-11-16T16:25:33.292Z,11.63
2022-11-16T16:28:00.310Z,11.59
2022-11-16T16:30:28.778Z,11.55
2022-11-16T16:32:55.834Z,11.51
2022-11-16T16:35:25.038Z,11.47
2022-11-16T16:37:57.596Z,11.45
2022-11-16T16:40:24.938Z,11.44
2022-11-16T16:42:53.154Z,11.38
2022-11-16T16:45:37.048Z,11.37
2022-11-16T16:48:03.882Z,11.32
2022-11-16T16:50:30.413Z,11.34
2022-11-16T16:52:56.851Z,11.29
2022-11-16T16:55:23.377Z,11.27
2022-11-16T16:57:49.856Z,11.26
2022-11-16T17:00:17.038Z,11.25
2022-11-16T17:02:43.622Z,11.20
2022-11-16T17:05:10.056Z,11.19
2022-11-16T17:07:36.836Z,11.20
2022-11-16T17:10:03.612Z,11.20
2022-11-16T17:12:30.077Z,11.17
2022-11-16T17:14:56.535Z,11.16
2022-11-16T17:17:26.360Z,11.12
2022-11-16T17:19:52.898Z,11.11
2022-11-16T17:22:20.454Z,11.07
2022-11-16T17:24:47.268Z,11.03
2022-11-16T17:27:14.064Z,11.01
2022-11-16T17:29:40.485Z,10.97
2022-11-16T17:32:07.167Z,11.00
2022-11-16T17:34:33.804Z,10.98
2022-11-16T17:37:00.412Z,11.00
2022-11-16T17:39:26.869Z,10.96
2022-11-16T17:41:53.326Z,10.97
2022-11-16T17:44:21.951Z,10.95
2022-11-16T17:46:48.856Z,10.96
2022-11-16T17:49:15.504Z,10.95
2022-11-16T17:51:42.238Z,10.97
2022-11-16T17:54:08.662Z,10.96
2022-11-16T17:56:35.187Z,11.00
2022-11-16T17:59:01.669Z,11.01
2022-11-16T18:01:28.453Z,11.07
2022-11-16T18:03:55.120Z,11.08
2022-11-16T18:06:23.716Z,11.14
2022-11-16T18:08:50.287Z,11.15
2022-11-16T18:11:25.459Z,11.14
2022-11-16T18:13:57.010Z,11.17
2022-11-16T18:16:26.355Z,11.19
2022-11-16T18:18:57.994Z,11.17
2022-11-16T18:21:24.807Z,11.21
2022-11-16T18:23:51.431Z,11.19
2022-11-16T18:26:20.516Z,11.15
2022-11-16T18:28:51.145Z,11.12
2022-11-16T18:31:19.910Z,11.14
2022-11-16T18:33:47.460Z,11.13
2022-11-16T18:36:13.995Z,11.08
2022-11-16T18:38:40.532Z,11.03
2022-11-16T18:41:13.178Z,11.01
2022-11-16T18:43:41.654Z,11.03
2022-11-16T18:46:08.511Z,11.01
2022-11-16T18:48:35.017Z,11.00
2022-11-16T18:51:03.411Z,11.00
2022-11-16T18:53:32.221Z,10.97
2022-11-16T18:55:59.082Z,10.96
2022-11-16T18:58:49.310Z,10.96
2022-11-16T19:01:14.750Z,10.96
2022-11-16T19:03:42.005Z,10.99
2022-11-16T19:06:09.807Z,11.00
2022-11-16T19:08:41.955Z,10.99
2022-11-16T19:11:14.491Z,10.95
2022-11-16T19:13:43.039Z,10.92
2022-11-16T19:16:11.344Z,10.95
2022-11-16T19:18:38.349Z,10.89
2022-11-16T19:21:15.674Z,10.91
2022-11-16T19:23:44.728Z,10.90
2022-11-16T19:26:13.347Z,10.91
2022-11-16T19:28:44.802Z,10.88
2022-11-16T19:31:23.513Z,10.83
2022-11-16T19:33:56.943Z,10.88
2022-11-16T19:36:25.162Z,10.89
2022-11-16T19:38:51.962Z,10.85
2022-11-16T19:41:22.583Z,10.82
2022-11-16T19:43:52.415Z,10.84
2022-11-16T19:46:24.258Z,10.86
2022-11-16T19:48:51.610Z,10.81
2022-11-16T19:51:20.959Z,10.80
2022-11-16T19:53:48.041Z,10.84
2022-11-16T19:56:17.135Z,10.88
2022-11-16T19:58:44.631Z,10.90
2022-11-16T20:01:19.577Z,10.92
2022-11-16T20:03:48.439Z,10.90
2022-11-16T20:06:15.074Z,10.86
2022-11-16T20:08:46.608Z,10.86
2022-11-16T20:11:21.882Z,10.85
2022-11-16T20:13:49.890Z,10.82
2022-11-16T20:16:18.470Z,10.82
2022-11-16T20:18:45.687Z,10.82
2022-11-16T20:21:34.436Z,10.82
2022-11-16T20:24:06.461Z,10.86
2022-11-16T20:26:35.719Z,10.90
2022-11-16T20:29:02.976Z,10.89
2022-11-16T20:31:31.776Z,10.89
2022-11-16T20:34:00.393Z,10.90
2022-11-16T20:36:29.258Z,10.95
2022-11-16T20:38:59.540Z,10.92
2022-11-16T20:41:28.382Z,10.90
2022-11-16T20:43:56.712Z,10.88
2022-11-16T20:46:26.915Z,10.91
2022-11-16T20:48:54.555Z,10.91
2022-11-16T20:51:21.173Z,10.94
2022-11-16T20:53:49.143Z,10.91
2022-11-16T20:56:17.137Z,10.95
2022-11-16T20:58:43.579Z,10.97
2022-11-16T21:01:15.566Z,11.00
2022-11-16T21:03:44.399Z,11.01
2022-11-16T21:06:12.136Z,11.03
2022-11-16T21:08:39.667Z,10.98
2022-11-16T21:11:13.749Z,10.97
2022-11-16T21:13:58.793Z,10.97
2022-11-16T21:16:25.360Z,11.00
2022-11-16T21:18:54.249Z,11.01
2022-11-16T21:21:20.701Z,11.01
2022-11-16T21:23:51.632Z,11.01
2022-11-16T21:26:20.940Z,11.05
2022-11-16T21:28:47.621Z,11.03
2022-11-16T21:31:16.657Z,11.00
2022-11-16T21:33:47.093Z,10.99
2022-11-16T21:36:15.607Z,10.99
2022-11-16T21:38:42.650Z,10.97
2022-11-16T21:41:11.006Z,10.99
2022-11-16T21:43:38.350Z,10.96
2022-11-16T21:46:15.461Z,10.97
2022-11-16T21:48:42.100Z,10.99
2022-11-16T21:51:11.351Z,10.97
2022-11-16T21:53:38.310Z,10.97
2022-11-16T21:56:06.243Z,10.98
2022-11-16T21:58:32.793Z,10.99
2022-11-16T22:01:01.414Z,11.01
2022-11-16T22:03:30.422Z,11.03
2022-11-16T22:06:17.730Z,11.03
2022-11-16T22:08:45.001Z,11.05
2022-11-16T22:11:11.842Z,11.04
2022-11-16T22:13:38.731Z,11.05
2022-11-16T22:16:10.058Z,11.02
2022-11-16T22:18:37.257Z,11.03
2022-11-16T22:21:04.417Z,11.04
2022-11-16T22:23:31.979Z,11.02
2022-11-16T22:26:09.773Z,11.05
2022-11-16T22:28:37.351Z,11.04
2022-11-16T22:31:09.388Z,11.06
2022-11-16T22:33:36.227Z,11.08
2022-11-16T22:36:03.416Z,11.08
2022-11-16T22:38:30.104Z,11.06
2022-11-16T22:40:57.495Z,11.03
2022-11-16T22:43:26.495Z,10.99
2022-11-16T22:46:00.228Z,10.96
2022-11-16T22:48:33.603Z,10.91
2022-11-16T22:51:19.309Z,10.92
2022-11-16T22:53:46.224Z,10.90
2022-11-16T22:56:12.909Z,10.87
2022-11-16T22:58:39.994Z,10.85
2022-11-16T23:01:08.387Z,10.85
2022-11-16T23:03:35.915Z,10.86
2022-11-16T23:06:03.743Z,10.81
2022-11-16T23:08:30.199Z,10.80
2022-11-16T23:11:42.194Z,10.75
2022-11-16T23:14:38.033Z,10.78
2022-11-16T23:17:04.699Z,10.76
2022-11-16T23:19:49.872Z,10.72
2022-11-16T23:22:40.245Z,10.74
2022-11-16T23:25:26.442Z,10.75
2022-11-16T23:28:06.596Z,10.75
2022-11-16T23:30:34.857Z,10.72
2022-11-16T23:33:01.912Z,10.70
2022-11-16T23:35:28.367Z,10.71
2022-11-16T23:37:59.990Z,10.73
2022-11-16T23:40:29.266Z,10.71
2022-11-16T23:43:14.560Z,10.69
2022-11-16T23:45:42.689Z,10.71
2022-11-16T23:48:11.196Z,10.70
2022-11-16T23:50:37.757Z,10.68
2022-11-16T23:53:06.382Z,10.65
2022-11-16T23:55:34.465Z,10.61
2022-11-16T23:58:01.037Z,10.58
