createdAt,value
2022-09-30T00:00:37.239Z,0.00
2022-09-30T00:01:37.269Z,0.00
2022-09-30T00:02:37.218Z,0.00
2022-09-30T00:03:37.192Z,0.00
2022-09-30T00:04:37.188Z,0.00
2022-09-30T00:05:37.177Z,0.00
2022-09-30T00:06:37.181Z,0.00
2022-09-30T00:07:37.149Z,0.00
2022-09-30T00:08:37.158Z,0.00
2022-09-30T00:09:37.164Z,0.00
2022-09-30T00:10:37.132Z,0.00
2022-09-30T00:11:37.099Z,0.00
2022-09-30T00:12:37.091Z,0.00
2022-09-30T00:13:37.086Z,0.00
2022-09-30T00:14:37.067Z,0.00
2022-09-30T00:15:37.061Z,0.00
2022-09-30T00:16:37.132Z,0.00
2022-09-30T00:17:37.036Z,0.00
2022-09-30T00:18:37.024Z,0.00
2022-09-30T00:19:37.013Z,0.00
2022-09-30T00:20:37.024Z,0.00
2022-09-30T00:21:37.007Z,0.00
2022-09-30T00:22:36.999Z,0.00
2022-09-30T00:23:36.968Z,0.00
2022-09-30T00:24:36.970Z,0.00
2022-09-30T00:25:36.954Z,0.00
2022-09-30T00:26:36.940Z,0.00
2022-09-30T00:27:36.941Z,0.00
2022-09-30T00:28:36.932Z,0.00
2022-09-30T00:29:36.904Z,0.00
2022-09-30T00:30:36.883Z,0.00
2022-09-30T00:31:36.943Z,0.00
2022-09-30T00:32:36.887Z,0.00
2022-09-30T00:33:36.881Z,0.00
2022-09-30T00:34:36.841Z,0.00
2022-09-30T00:35:36.829Z,0.00
2022-09-30T00:36:36.816Z,0.00
2022-09-30T00:37:36.817Z,0.00
2022-09-30T00:38:36.825Z,0.00
2022-09-30T00:39:36.787Z,0.00
2022-09-30T00:40:36.793Z,0.00
2022-09-30T00:41:36.764Z,0.00
2022-09-30T00:42:36.755Z,0.00
2022-09-30T00:43:36.761Z,0.00
2022-09-30T00:44:36.762Z,0.00
2022-09-30T00:45:36.723Z,0.00
2022-09-30T00:46:38.943Z,0.00
2022-09-30T00:47:37.696Z,0.00
2022-09-30T00:48:36.736Z,0.00
2022-09-30T00:49:36.687Z,0.00
2022-09-30T00:50:36.687Z,0.00
2022-09-30T00:51:36.654Z,0.00
2022-09-30T00:52:36.657Z,0.00
2022-09-30T00:53:36.640Z,0.00
2022-09-30T00:54:36.723Z,0.00
2022-09-30T00:55:36.611Z,0.00
2022-09-30T00:56:36.618Z,0.00
2022-09-30T00:57:36.603Z,0.00
2022-09-30T00:58:36.581Z,0.00
2022-09-30T00:59:36.560Z,0.00
2022-09-30T01:00:36.635Z,0.00
2022-09-30T01:01:36.572Z,0.00
2022-09-30T01:02:36.528Z,0.00
2022-09-30T01:03:36.537Z,0.00
2022-09-30T01:04:36.502Z,0.00
2022-09-30T01:05:36.501Z,0.00
2022-09-30T01:06:36.497Z,0.00
2022-09-30T01:07:36.473Z,0.00
2022-09-30T01:08:36.475Z,0.00
2022-09-30T01:09:36.485Z,0.00
2022-09-30T01:10:36.435Z,0.00
2022-09-30T01:11:36.446Z,0.00
2022-09-30T01:12:36.433Z,0.00
2022-09-30T01:13:36.409Z,0.00
2022-09-30T01:14:36.411Z,0.00
2022-09-30T01:15:36.384Z,0.00
2022-09-30T01:16:36.459Z,0.00
2022-09-30T01:17:36.361Z,0.00
2022-09-30T01:18:36.351Z,0.00
2022-09-30T01:19:36.357Z,0.00
2022-09-30T01:20:36.332Z,0.00
2022-09-30T01:21:36.316Z,0.00
2022-09-30T01:22:41.339Z,0.00
2022-09-30T01:23:37.298Z,0.00
2022-09-30T01:24:36.278Z,0.00
2022-09-30T01:25:36.279Z,0.00
2022-09-30T01:26:36.257Z,0.00
2022-09-30T01:27:36.261Z,0.00
2022-09-30T01:28:36.249Z,0.00
2022-09-30T01:29:36.223Z,0.00
2022-09-30T01:30:36.221Z,0.00
2022-09-30T01:31:36.311Z,0.00
2022-09-30T01:32:36.187Z,0.00
2022-09-30T01:33:36.186Z,0.00
2022-09-30T01:34:36.188Z,0.00
2022-09-30T01:35:36.171Z,0.00
2022-09-30T01:36:36.151Z,0.00
2022-09-30T01:37:36.133Z,0.00
2022-09-30T01:38:36.128Z,0.00
2022-09-30T01:39:36.115Z,0.00
2022-09-30T01:40:36.129Z,0.00
2022-09-30T01:41:36.092Z,0.00
2022-09-30T01:42:36.088Z,0.00
2022-09-30T01:43:36.072Z,0.00
2022-09-30T01:44:36.073Z,0.00
2022-09-30T01:45:36.051Z,0.00
2022-09-30T01:46:36.109Z,0.00
2022-09-30T01:47:36.034Z,0.00
2022-09-30T01:48:36.008Z,0.00
2022-09-30T01:49:36.005Z,0.00
2022-09-30T01:50:35.992Z,0.00
2022-09-30T01:51:35.984Z,0.00
2022-09-30T01:52:35.989Z,0.00
2022-09-30T01:53:35.954Z,0.00
2022-09-30T01:54:35.942Z,0.00
2022-09-30T01:55:35.934Z,0.00
2022-09-30T01:56:35.918Z,0.00
2022-09-30T01:57:35.927Z,0.00
2022-09-30T01:58:35.897Z,0.00
2022-09-30T01:59:35.894Z,0.00
2022-09-30T02:00:35.950Z,0.00
2022-09-30T02:01:35.865Z,0.00
2022-09-30T02:02:35.859Z,0.00
2022-09-30T02:03:35.850Z,0.00
2022-09-30T02:04:35.829Z,0.00
2022-09-30T02:05:35.847Z,0.00
2022-09-30T02:06:35.806Z,0.00
2022-09-30T02:07:35.806Z,0.00
2022-09-30T02:08:35.782Z,0.00
2022-09-30T02:09:42.925Z,0.00
2022-09-30T02:10:35.759Z,0.00
2022-09-30T02:11:35.751Z,0.00
2022-09-30T02:12:35.740Z,0.00
2022-09-30T02:13:35.739Z,0.00
2022-09-30T02:14:35.721Z,0.00
2022-09-30T02:15:40.257Z,0.00
2022-09-30T02:16:35.764Z,0.00
2022-09-30T02:17:35.701Z,0.00
2022-09-30T02:18:35.681Z,0.00
2022-09-30T02:19:35.659Z,0.00
2022-09-30T02:20:35.657Z,0.00
2022-09-30T02:21:35.641Z,0.00
2022-09-30T02:22:35.644Z,0.00
2022-09-30T02:23:35.647Z,0.00
2022-09-30T02:24:35.602Z,0.00
2022-09-30T02:25:35.601Z,0.00
2022-09-30T02:26:35.582Z,0.00
2022-09-30T02:27:35.572Z,0.00
2022-09-30T02:28:35.563Z,0.00
2022-09-30T02:29:35.562Z,0.00
2022-09-30T02:30:35.537Z,0.00
2022-09-30T02:31:35.602Z,0.00
2022-09-30T02:32:35.537Z,0.00
2022-09-30T02:33:35.508Z,0.00
2022-09-30T02:34:35.497Z,0.00
2022-09-30T02:35:35.498Z,0.00
2022-09-30T02:36:35.465Z,0.00
2022-09-30T02:37:35.462Z,0.00
2022-09-30T02:38:35.458Z,0.00
2022-09-30T02:39:35.444Z,0.00
2022-09-30T02:40:35.424Z,0.00
2022-09-30T02:41:35.424Z,0.00
2022-09-30T02:42:35.407Z,0.00
2022-09-30T02:43:35.403Z,0.00
2022-09-30T02:44:35.378Z,0.00
2022-09-30T02:45:35.378Z,0.00
2022-09-30T02:46:35.470Z,0.00
2022-09-30T02:47:35.349Z,0.00
2022-09-30T02:48:35.345Z,0.00
2022-09-30T02:49:35.331Z,0.00
2022-09-30T02:50:35.322Z,0.00
2022-09-30T02:51:35.319Z,0.00
2022-09-30T02:52:35.281Z,0.00
2022-09-30T02:53:35.282Z,0.00
2022-09-30T02:54:35.271Z,0.00
2022-09-30T02:55:35.280Z,0.00
2022-09-30T02:56:35.254Z,0.00
2022-09-30T02:57:35.232Z,0.00
2022-09-30T02:58:35.235Z,0.00
2022-09-30T02:59:35.212Z,0.00
2022-09-30T03:00:35.231Z,0.00
2022-09-30T03:01:35.259Z,0.00
2022-09-30T03:02:35.185Z,0.00
2022-09-30T03:03:35.173Z,0.00
2022-09-30T03:04:35.175Z,0.00
2022-09-30T03:05:35.136Z,0.00
2022-09-30T03:06:35.147Z,0.00
2022-09-30T03:07:35.125Z,0.00
2022-09-30T03:08:35.132Z,0.00
2022-09-30T03:09:35.301Z,0.00
2022-09-30T03:10:35.080Z,0.00
2022-09-30T03:11:35.081Z,0.00
2022-09-30T03:12:35.077Z,0.00
2022-09-30T03:13:35.065Z,0.00
2022-09-30T03:14:35.038Z,0.00
2022-09-30T03:15:35.042Z,0.00
2022-09-30T03:16:35.096Z,0.00
2022-09-30T03:17:35.003Z,0.00
2022-09-30T03:18:35.003Z,0.00
2022-09-30T03:19:34.998Z,0.00
2022-09-30T03:20:34.988Z,0.00
2022-09-30T03:21:34.968Z,0.00
2022-09-30T03:22:34.948Z,0.00
2022-09-30T03:23:34.948Z,0.00
2022-09-30T03:24:34.930Z,0.00
2022-09-30T03:25:34.913Z,0.00
2022-09-30T03:26:34.899Z,0.00
2022-09-30T03:27:34.896Z,0.00
2022-09-30T03:28:34.905Z,0.00
2022-09-30T03:29:34.875Z,0.00
2022-09-30T03:30:34.868Z,0.00
2022-09-30T03:31:34.925Z,0.00
2022-09-30T03:32:34.835Z,0.00
2022-09-30T03:33:34.822Z,0.00
2022-09-30T03:34:34.817Z,0.00
2022-09-30T03:35:34.804Z,0.00
2022-09-30T03:36:34.809Z,0.00
2022-09-30T03:37:34.780Z,0.00
2022-09-30T03:38:34.766Z,0.00
2022-09-30T03:39:34.760Z,0.00
2022-09-30T03:40:34.759Z,0.00
2022-09-30T03:41:34.736Z,0.00
2022-09-30T03:42:34.736Z,0.00
2022-09-30T03:43:34.711Z,0.00
2022-09-30T03:44:34.704Z,0.00
2022-09-30T03:45:34.684Z,0.00
2022-09-30T03:46:34.743Z,0.00
2022-09-30T03:47:34.670Z,0.00
2022-09-30T03:48:34.654Z,0.00
2022-09-30T03:49:34.648Z,0.00
2022-09-30T03:50:34.635Z,0.00
2022-09-30T03:51:34.620Z,0.00
2022-09-30T03:52:34.701Z,0.00
2022-09-30T03:53:34.596Z,0.00
2022-09-30T03:54:34.596Z,0.00
2022-09-30T03:55:34.580Z,0.00
2022-09-30T03:56:34.564Z,0.00
2022-09-30T03:57:34.572Z,0.00
2022-09-30T03:58:34.544Z,0.00
2022-09-30T03:59:34.543Z,0.00
2022-09-30T04:00:34.549Z,0.00
2022-09-30T04:01:34.584Z,0.00
2022-09-30T04:02:34.495Z,0.00
2022-09-30T04:03:34.498Z,0.00
2022-09-30T04:04:34.481Z,0.00
2022-09-30T04:05:34.461Z,0.00
2022-09-30T04:06:34.467Z,0.00
2022-09-30T04:07:34.442Z,0.00
2022-09-30T04:08:34.440Z,0.00
2022-09-30T04:09:34.456Z,0.00
2022-09-30T04:10:34.401Z,0.00
2022-09-30T04:11:34.470Z,0.00
2022-09-30T04:12:34.387Z,0.00
2022-09-30T04:13:34.374Z,0.00
2022-09-30T04:14:34.363Z,0.00
2022-09-30T04:15:34.358Z,0.00
2022-09-30T04:16:34.431Z,0.00
2022-09-30T04:17:34.337Z,0.00
2022-09-30T04:18:34.312Z,0.00
2022-09-30T04:19:34.308Z,0.00
2022-09-30T04:20:34.294Z,0.00
2022-09-30T04:21:34.301Z,0.00
2022-09-30T04:22:34.266Z,0.00
2022-09-30T04:23:34.252Z,0.00
2022-09-30T04:24:34.260Z,0.00
2022-09-30T04:25:34.232Z,0.00
2022-09-30T04:26:34.224Z,0.00
2022-09-30T04:27:34.222Z,0.00
2022-09-30T04:28:34.201Z,0.00
2022-09-30T04:29:34.184Z,0.00
2022-09-30T04:30:34.169Z,0.00
2022-09-30T04:31:34.198Z,0.00
2022-09-30T04:32:34.159Z,0.00
2022-09-30T04:33:34.137Z,0.00
2022-09-30T04:34:34.130Z,0.00
2022-09-30T04:35:34.115Z,0.00
2022-09-30T04:36:34.105Z,0.00
2022-09-30T04:37:34.092Z,0.00
2022-09-30T04:38:34.096Z,0.00
2022-09-30T04:39:34.090Z,0.00
2022-09-30T04:40:34.080Z,0.00
2022-09-30T04:41:34.056Z,0.00
2022-09-30T04:42:34.038Z,0.00
2022-09-30T04:43:34.033Z,0.00
2022-09-30T04:44:34.015Z,0.00
2022-09-30T04:45:34.042Z,0.00
2022-09-30T04:46:33.992Z,0.00
2022-09-30T04:47:33.979Z,0.00
2022-09-30T04:48:33.982Z,0.00
2022-09-30T04:49:33.976Z,0.00
2022-09-30T04:50:33.955Z,0.00
2022-09-30T04:51:33.942Z,0.00
2022-09-30T04:52:33.933Z,0.00
2022-09-30T04:53:33.916Z,0.00
2022-09-30T04:54:33.907Z,0.00
2022-09-30T04:55:33.903Z,0.00
2022-09-30T04:56:33.955Z,0.00
2022-09-30T04:57:33.866Z,0.00
2022-09-30T04:58:36.991Z,0.00
2022-09-30T04:59:33.894Z,0.00
2022-09-30T05:00:33.969Z,0.00
2022-09-30T05:01:33.841Z,0.00
2022-09-30T05:02:33.812Z,0.00
2022-09-30T05:03:33.800Z,0.00
2022-09-30T05:04:33.792Z,4.00
2022-09-30T05:05:33.780Z,0.00
2022-09-30T05:06:33.782Z,4.00
2022-09-30T05:07:33.756Z,0.00
2022-09-30T05:08:33.752Z,0.00
2022-09-30T05:09:33.913Z,4.00
2022-09-30T05:10:33.756Z,4.00
2022-09-30T05:11:33.706Z,4.00
2022-09-30T05:12:33.717Z,4.00
2022-09-30T05:13:33.684Z,8.00
2022-09-30T05:14:33.685Z,8.00
2022-09-30T05:15:33.665Z,8.00
2022-09-30T05:16:33.777Z,12.00
2022-09-30T05:17:33.640Z,12.00
2022-09-30T05:18:33.628Z,12.00
2022-09-30T05:19:33.627Z,16.00
2022-09-30T05:20:33.612Z,16.00
2022-09-30T05:21:33.594Z,24.00
2022-09-30T05:22:33.609Z,24.00
2022-09-30T05:23:33.578Z,24.00
2022-09-30T05:24:33.577Z,28.00
2022-09-30T05:25:33.546Z,28.00
2022-09-30T05:26:33.552Z,40.00
2022-09-30T05:27:33.541Z,36.00
2022-09-30T05:28:33.537Z,44.00
2022-09-30T05:29:33.507Z,48.00
2022-09-30T05:30:33.498Z,48.00
2022-09-30T05:31:33.571Z,60.00
2022-09-30T05:32:33.481Z,56.00
2022-09-30T05:33:33.465Z,68.00
2022-09-30T05:34:33.452Z,72.00
2022-09-30T05:35:33.438Z,64.00
2022-09-30T05:36:33.423Z,92.00
2022-09-30T05:37:33.418Z,84.00
2022-09-30T05:38:33.407Z,96.00
2022-09-30T05:39:33.400Z,104.00
2022-09-30T05:40:33.382Z,100.00
2022-09-30T05:41:33.366Z,132.00
2022-09-30T05:42:33.354Z,120.00
2022-09-30T05:43:33.343Z,140.00
2022-09-30T05:44:33.380Z,148.00
2022-09-30T05:45:33.328Z,144.00
2022-09-30T05:46:33.421Z,184.00
2022-09-30T05:47:33.299Z,168.00
2022-09-30T05:48:33.291Z,200.00
2022-09-30T05:49:33.276Z,204.00
2022-09-30T05:50:33.277Z,208.00
2022-09-30T05:51:33.260Z,256.00
2022-09-30T05:52:33.247Z,232.00
2022-09-30T05:53:33.237Z,272.00
2022-09-30T05:54:33.228Z,284.00
2022-09-30T05:55:37.064Z,288.00
2022-09-30T05:56:34.205Z,344.00
2022-09-30T05:57:33.190Z,304.00
2022-09-30T05:58:33.183Z,368.00
2022-09-30T05:59:33.158Z,364.00
2022-09-30T06:00:33.168Z,384.00
2022-09-30T06:01:33.148Z,416.00
2022-09-30T06:02:33.293Z,408.00
2022-09-30T06:03:33.125Z,472.00
2022-09-30T06:04:33.112Z,468.00
2022-09-30T06:05:33.111Z,496.00
2022-09-30T06:06:33.098Z,480.00
2022-09-30T06:07:33.080Z,516.00
2022-09-30T06:08:33.069Z,572.00
2022-09-30T06:09:33.122Z,500.00
2022-09-30T06:10:33.042Z,596.00
2022-09-30T06:11:33.032Z,596.00
2022-09-30T06:12:33.023Z,628.00
2022-09-30T06:13:32.998Z,636.00
2022-09-30T06:14:33.006Z,620.00
2022-09-30T06:15:32.979Z,716.00
2022-09-30T06:16:33.115Z,724.00
2022-09-30T06:17:32.957Z,732.00
2022-09-30T06:18:32.952Z,724.00
2022-09-30T06:19:32.937Z,712.00
2022-09-30T06:20:32.939Z,824.00
2022-09-30T06:21:32.916Z,800.00
2022-09-30T06:22:32.915Z,852.00
2022-09-30T06:23:32.889Z,840.00
2022-09-30T06:24:32.877Z,848.00
2022-09-30T06:25:32.864Z,944.00
2022-09-30T06:26:32.860Z,896.00
2022-09-30T06:27:32.847Z,972.00
2022-09-30T06:28:32.859Z,964.00
2022-09-30T06:29:32.825Z,984.00
2022-09-30T06:30:35.199Z,1044.00
2022-09-30T06:31:32.843Z,988.00
2022-09-30T06:32:32.810Z,1076.00
2022-09-30T06:33:32.790Z,1004.00
2022-09-30T06:34:32.784Z,1080.00
2022-09-30T06:35:32.756Z,1096.00
2022-09-30T06:36:32.753Z,1096.00
2022-09-30T06:37:32.725Z,1188.00
2022-09-30T06:38:32.739Z,1116.00
2022-09-30T06:39:32.703Z,1220.00
2022-09-30T06:40:32.713Z,1168.00
2022-09-30T06:41:32.690Z,1244.00
2022-09-30T06:42:32.689Z,1256.00
2022-09-30T06:43:40.246Z,1280.00
2022-09-30T06:44:39.789Z,1292.00
2022-09-30T06:45:33.636Z,1232.00
2022-09-30T06:46:32.783Z,1356.00
2022-09-30T06:47:32.633Z,1244.00
2022-09-30T06:48:38.231Z,1392.00
2022-09-30T06:49:44.007Z,1308.00
2022-09-30T06:50:33.594Z,1412.00
2022-09-30T06:51:32.578Z,1372.00
2022-09-30T06:52:32.562Z,1428.00
2022-09-30T06:53:32.548Z,1452.00
2022-09-30T06:54:32.535Z,1420.00
2022-09-30T06:55:32.622Z,1460.00
2022-09-30T06:56:32.520Z,1472.00
2022-09-30T06:57:32.510Z,1560.00
2022-09-30T06:58:32.490Z,1572.00
2022-09-30T06:59:32.477Z,1628.00
2022-09-30T07:00:32.586Z,1556.00
2022-09-30T07:01:32.460Z,1892.00
2022-09-30T07:02:32.575Z,3952.00
2022-09-30T07:03:32.430Z,3860.00
2022-09-30T07:04:32.466Z,1716.00
2022-09-30T07:05:32.431Z,1736.00
2022-09-30T07:06:32.425Z,1676.00
2022-09-30T07:07:32.385Z,1792.00
2022-09-30T07:08:32.386Z,1752.00
2022-09-30T07:09:32.407Z,1820.00
2022-09-30T07:10:32.355Z,1740.00
2022-09-30T07:11:32.343Z,1844.00
2022-09-30T07:12:32.334Z,1772.00
2022-09-30T07:13:32.323Z,1948.00
2022-09-30T07:14:32.320Z,2040.00
2022-09-30T07:15:32.300Z,2480.00
2022-09-30T07:16:32.361Z,5380.00
2022-09-30T07:17:32.292Z,4924.00
2022-09-30T07:18:32.263Z,1996.00
2022-09-30T07:19:32.267Z,2568.00
2022-09-30T07:20:32.266Z,2424.00
2022-09-30T07:21:32.240Z,2048.00
2022-09-30T07:22:32.238Z,1988.00
2022-09-30T07:23:32.219Z,2096.00
2022-09-30T07:24:32.198Z,2312.00
2022-09-30T07:25:32.188Z,2692.00
2022-09-30T07:26:32.177Z,2412.00
2022-09-30T07:27:32.183Z,4416.00
2022-09-30T07:28:32.151Z,6440.00
2022-09-30T07:29:44.598Z,9620.00
2022-09-30T07:30:33.128Z,11252.00
2022-09-30T07:31:34.014Z,11856.00
2022-09-30T07:32:32.190Z,11436.00
2022-09-30T07:33:32.095Z,3408.00
2022-09-30T07:34:32.084Z,3588.00
2022-09-30T07:35:32.073Z,4816.00
2022-09-30T07:36:34.245Z,5452.00
2022-09-30T07:37:32.087Z,5508.00
2022-09-30T07:38:32.044Z,4912.00
2022-09-30T07:39:32.036Z,10312.00
2022-09-30T07:40:32.018Z,7000.00
2022-09-30T07:41:32.005Z,5324.00
2022-09-30T07:42:32.005Z,4988.00
2022-09-30T07:43:31.994Z,6488.00
2022-09-30T07:44:31.977Z,18880.00
2022-09-30T07:45:32.019Z,44128.00
2022-09-30T07:46:31.951Z,54144.00
2022-09-30T07:47:31.942Z,55456.00
2022-09-30T07:48:31.930Z,55456.00
2022-09-30T07:49:31.915Z,56288.00
2022-09-30T07:50:31.915Z,53184.00
2022-09-30T07:51:31.894Z,53440.00
2022-09-30T07:52:31.905Z,31104.00
2022-09-30T07:53:31.867Z,10972.00
2022-09-30T07:54:31.861Z,3832.00
2022-09-30T07:55:31.859Z,3724.00
2022-09-30T07:56:51.248Z,3712.00
2022-09-30T07:57:32.825Z,3716.00
2022-09-30T07:58:31.836Z,3604.00
2022-09-30T07:59:31.833Z,3512.00
2022-09-30T08:00:42.200Z,3416.00
2022-09-30T08:01:32.837Z,3552.00
2022-09-30T08:02:31.821Z,3508.00
2022-09-30T08:03:31.761Z,3464.00
2022-09-30T08:04:31.763Z,3484.00
2022-09-30T08:05:31.734Z,3468.00
2022-09-30T08:06:31.735Z,3436.00
2022-09-30T08:07:31.715Z,3392.00
2022-09-30T08:08:31.735Z,3408.00
2022-09-30T08:09:31.854Z,3404.00
2022-09-30T08:10:31.688Z,3456.00
2022-09-30T08:11:31.663Z,3448.00
2022-09-30T08:12:31.660Z,3468.00
2022-09-30T08:13:31.650Z,3472.00
2022-09-30T08:14:31.633Z,3452.00
2022-09-30T08:15:31.632Z,3428.00
2022-09-30T08:16:31.662Z,3372.00
2022-09-30T08:17:31.597Z,3368.00
2022-09-30T08:18:31.601Z,3448.00
2022-09-30T08:19:31.577Z,3356.00
2022-09-30T08:20:31.574Z,3272.00
2022-09-30T08:21:31.553Z,3440.00
2022-09-30T08:22:31.551Z,3380.00
2022-09-30T08:23:31.536Z,3352.00
2022-09-30T08:24:31.553Z,3408.00
2022-09-30T08:25:31.546Z,3468.00
2022-09-30T08:26:31.500Z,3380.00
2022-09-30T08:27:31.537Z,3456.00
2022-09-30T08:28:31.477Z,3480.00
2022-09-30T08:30:32.474Z,3456.00
2022-09-30T08:31:31.511Z,3548.00
2022-09-30T08:32:31.433Z,3572.00
2022-09-30T08:33:31.419Z,3508.00
2022-09-30T08:34:31.430Z,3496.00
2022-09-30T08:35:31.411Z,3604.00
2022-09-30T08:36:31.389Z,3604.00
2022-09-30T08:37:31.378Z,3576.00
2022-09-30T08:38:31.362Z,3528.00
2022-09-30T08:39:31.374Z,3600.00
2022-09-30T08:40:31.373Z,3616.00
2022-09-30T08:41:31.368Z,3588.00
2022-09-30T08:42:40.551Z,3524.00
2022-09-30T08:43:32.306Z,3524.00
2022-09-30T08:44:31.297Z,3648.00
2022-09-30T08:45:31.335Z,3648.00
2022-09-30T08:46:31.302Z,3640.00
2022-09-30T08:47:31.270Z,3684.00
2022-09-30T08:48:31.259Z,3732.00
2022-09-30T08:49:31.237Z,3732.00
2022-09-30T08:50:31.232Z,3708.00
2022-09-30T08:51:31.221Z,3704.00
2022-09-30T08:52:47.781Z,3708.00
2022-09-30T08:53:32.196Z,3748.00
2022-09-30T08:54:31.180Z,3664.00
2022-09-30T08:55:31.186Z,3568.00
2022-09-30T08:56:31.179Z,3648.00
2022-09-30T08:57:31.160Z,3736.00
2022-09-30T08:58:31.145Z,3676.00
2022-09-30T08:59:31.132Z,3684.00
2022-09-30T09:00:31.110Z,3716.00
2022-09-30T09:01:31.173Z,3800.00
2022-09-30T09:02:31.173Z,3768.00
2022-09-30T09:03:31.079Z,3756.00
2022-09-30T09:04:31.131Z,3716.00
2022-09-30T09:05:31.062Z,3740.00
2022-09-30T09:06:31.084Z,3784.00
2022-09-30T09:07:31.037Z,3740.00
2022-09-30T09:08:31.055Z,3740.00
2022-09-30T09:09:31.013Z,3708.00
2022-09-30T09:10:31.004Z,3756.00
2022-09-30T09:11:30.991Z,3792.00
2022-09-30T09:12:30.999Z,3716.00
2022-09-30T09:13:30.968Z,3740.00
2022-09-30T09:14:30.972Z,3712.00
2022-09-30T09:15:30.968Z,3656.00
2022-09-30T09:16:31.031Z,3736.00
2022-09-30T09:17:30.927Z,3752.00
2022-09-30T09:18:30.922Z,3680.00
2022-09-30T09:19:30.907Z,3680.00
2022-09-30T09:20:30.897Z,3592.00
2022-09-30T09:21:30.878Z,3652.00
2022-09-30T09:22:30.868Z,3716.00
2022-09-30T09:23:30.900Z,3700.00
2022-09-30T09:24:30.840Z,3644.00
2022-09-30T09:25:30.833Z,3592.00
2022-09-30T09:26:30.820Z,3580.00
2022-09-30T09:28:30.884Z,3608.00
2022-09-30T09:29:30.812Z,3676.00
2022-09-30T09:30:30.775Z,3632.00
2022-09-30T09:31:30.832Z,3588.00
2022-09-30T09:32:30.755Z,3604.00
2022-09-30T09:33:30.748Z,3656.00
2022-09-30T09:34:30.757Z,3692.00
2022-09-30T09:35:30.721Z,3732.00
2022-09-30T09:36:30.710Z,3676.00
2022-09-30T09:37:30.696Z,3648.00
2022-09-30T09:38:30.683Z,3652.00
2022-09-30T09:39:30.688Z,3644.00
2022-09-30T09:40:30.680Z,3644.00
2022-09-30T09:41:30.665Z,3692.00
2022-09-30T09:42:30.741Z,3692.00
2022-09-30T09:43:30.631Z,3668.00
2022-09-30T09:44:30.690Z,3700.00
2022-09-30T09:45:30.655Z,3692.00
2022-09-30T09:46:30.591Z,3636.00
2022-09-30T09:47:30.723Z,3676.00
2022-09-30T09:48:30.572Z,3720.00
2022-09-30T09:49:30.570Z,3680.00
2022-09-30T09:50:30.555Z,3692.00
2022-09-30T09:51:30.539Z,3688.00
2022-09-30T09:52:30.531Z,3676.00
2022-09-30T09:53:30.538Z,3672.00
2022-09-30T09:54:30.504Z,3780.00
2022-09-30T09:55:30.509Z,3772.00
2022-09-30T09:56:32.476Z,3696.00
2022-09-30T09:57:30.472Z,3704.00
2022-09-30T09:58:30.457Z,3708.00
2022-09-30T09:59:30.449Z,3692.00
2022-09-30T10:00:30.477Z,3692.00
2022-09-30T10:01:30.498Z,3732.00
2022-09-30T10:02:30.469Z,3764.00
2022-09-30T10:03:30.405Z,3804.00
2022-09-30T10:04:30.413Z,3816.00
2022-09-30T10:05:30.418Z,3764.00
2022-09-30T10:06:30.404Z,3776.00
2022-09-30T10:07:31.131Z,3740.00
2022-09-30T10:08:30.447Z,3756.00
2022-09-30T10:09:30.335Z,3736.00
2022-09-30T10:10:30.323Z,3736.00
2022-09-30T10:11:30.321Z,3776.00
2022-09-30T10:12:30.302Z,3720.00
2022-09-30T10:13:30.299Z,3736.00
2022-09-30T10:14:30.295Z,3752.00
2022-09-30T10:15:30.266Z,3752.00
2022-09-30T10:16:30.302Z,3736.00
2022-09-30T10:17:30.242Z,3764.00
2022-09-30T10:18:30.230Z,3696.00
2022-09-30T10:19:30.226Z,3836.00
2022-09-30T10:20:30.203Z,3824.00
2022-09-30T10:21:30.196Z,3728.00
2022-09-30T10:22:30.209Z,3772.00
2022-09-30T10:23:30.178Z,3796.00
2022-09-30T10:24:30.164Z,3744.00
2022-09-30T10:25:30.165Z,3868.00
2022-09-30T10:26:30.146Z,3900.00
2022-09-30T10:27:30.139Z,3808.00
2022-09-30T10:28:30.232Z,3820.00
2022-09-30T10:29:30.979Z,3812.00
2022-09-30T10:30:30.111Z,3780.00
2022-09-30T10:31:30.237Z,3748.00
2022-09-30T10:32:30.095Z,3660.00
2022-09-30T10:33:30.064Z,3740.00
2022-09-30T10:34:30.956Z,3816.00
2022-09-30T10:35:30.037Z,3640.00
2022-09-30T10:36:30.040Z,3592.00
2022-09-30T10:37:30.012Z,3804.00
2022-09-30T10:38:30.131Z,3664.00
2022-09-30T10:39:30.029Z,3928.00
2022-09-30T10:40:29.983Z,3792.00
2022-09-30T10:41:30.030Z,3700.00
2022-09-30T10:42:29.956Z,3744.00
2022-09-30T10:43:29.997Z,3672.00
2022-09-30T10:44:29.930Z,3656.00
2022-09-30T10:45:29.971Z,3520.00
2022-09-30T10:46:29.962Z,3592.00
2022-09-30T10:47:35.493Z,3752.00
2022-09-30T10:48:29.945Z,3708.00
2022-09-30T10:49:29.881Z,3728.00
2022-09-30T10:50:29.862Z,3828.00
2022-09-30T10:51:30.182Z,3872.00
2022-09-30T10:52:29.875Z,3968.00
2022-09-30T10:53:29.862Z,3868.00
2022-09-30T10:54:29.818Z,3764.00
2022-09-30T10:55:29.841Z,3752.00
2022-09-30T10:56:29.795Z,3764.00
2022-09-30T10:57:29.786Z,3740.00
2022-09-30T10:58:29.810Z,3768.00
2022-09-30T10:59:29.778Z,3836.00
2022-09-30T11:00:29.751Z,3924.00
2022-09-30T11:01:30.365Z,3872.00
2022-09-30T11:02:29.727Z,3800.00
2022-09-30T11:03:29.812Z,3804.00
2022-09-30T11:04:29.855Z,3740.00
2022-09-30T11:05:29.703Z,3760.00
2022-09-30T11:06:29.951Z,3728.00
2022-09-30T11:07:29.673Z,3812.00
2022-09-30T11:08:29.682Z,4032.00
2022-09-30T11:09:29.652Z,3996.00
2022-09-30T11:10:29.684Z,3872.00
2022-09-30T11:11:29.628Z,3884.00
2022-09-30T11:12:29.611Z,3512.00
2022-09-30T11:13:29.606Z,3664.00
2022-09-30T11:14:29.591Z,3632.00
2022-09-30T11:15:29.584Z,3668.00
2022-09-30T11:16:30.083Z,3560.00
2022-09-30T11:17:29.557Z,3828.00
2022-09-30T11:18:29.544Z,3772.00
2022-09-30T11:19:29.534Z,3508.00
2022-09-30T11:20:29.544Z,3708.00
2022-09-30T11:21:29.529Z,3760.00
2022-09-30T11:22:29.498Z,3696.00
2022-09-30T11:23:29.494Z,3660.00
2022-09-30T11:24:29.476Z,3656.00
2022-09-30T11:25:29.486Z,3684.00
2022-09-30T11:26:29.928Z,3420.00
2022-09-30T11:27:29.445Z,3640.00
2022-09-30T11:28:29.455Z,3692.00
2022-09-30T11:29:29.423Z,3532.00
2022-09-30T11:30:29.409Z,3476.00
2022-09-30T11:31:29.464Z,3476.00
2022-09-30T11:32:29.405Z,3472.00
2022-09-30T11:33:29.389Z,3484.00
2022-09-30T11:34:29.361Z,3480.00
2022-09-30T11:35:29.356Z,3352.00
2022-09-30T11:36:29.754Z,3428.00
2022-09-30T11:37:29.369Z,3228.00
2022-09-30T11:38:29.316Z,3360.00
2022-09-30T11:39:29.316Z,3416.00
2022-09-30T11:40:29.294Z,3356.00
2022-09-30T11:41:29.285Z,3280.00
2022-09-30T11:42:29.305Z,3344.00
2022-09-30T11:43:29.270Z,3420.00
2022-09-30T11:44:29.247Z,1404.00
2022-09-30T11:45:29.272Z,2976.00
2022-09-30T11:46:29.822Z,3428.00
2022-09-30T11:47:29.244Z,2932.00
2022-09-30T11:48:32.643Z,3108.00
2022-09-30T11:49:29.196Z,3204.00
2022-09-30T11:50:29.181Z,3332.00
2022-09-30T11:51:29.175Z,3296.00
2022-09-30T11:52:29.187Z,3228.00
2022-09-30T11:53:29.172Z,3128.00
2022-09-30T11:54:29.138Z,3076.00
2022-09-30T11:55:29.128Z,3040.00
2022-09-30T11:56:29.533Z,3040.00
2022-09-30T11:57:29.103Z,2872.00
2022-09-30T11:58:40.989Z,3036.00
2022-09-30T11:59:30.102Z,1080.00
2022-09-30T12:00:29.077Z,2876.00
2022-09-30T12:01:29.088Z,3016.00
2022-09-30T12:02:29.059Z,2944.00
2022-09-30T12:03:29.092Z,2924.00
2022-09-30T12:04:29.045Z,3124.00
2022-09-30T12:05:29.014Z,1420.00
2022-09-30T12:06:29.330Z,2704.00
2022-09-30T12:07:28.997Z,2860.00
2022-09-30T12:08:29.015Z,2904.00
2022-09-30T12:09:28.985Z,2872.00
2022-09-30T12:10:28.955Z,2736.00
2022-09-30T12:11:28.947Z,2868.00
2022-09-30T12:12:28.933Z,2816.00
2022-09-30T12:13:28.967Z,2792.00
2022-09-30T12:14:28.912Z,2860.00
2022-09-30T12:15:28.900Z,2388.00
2022-09-30T12:16:29.249Z,2820.00
2022-09-30T12:17:28.909Z,2916.00
2022-09-30T12:18:28.874Z,2700.00
2022-09-30T12:19:28.856Z,2724.00
2022-09-30T12:20:28.840Z,2736.00
2022-09-30T12:21:28.837Z,2604.00
2022-09-30T12:22:28.854Z,1392.00
2022-09-30T12:23:28.830Z,2456.00
2022-09-30T12:24:28.816Z,2440.00
2022-09-30T12:25:28.786Z,2576.00
2022-09-30T12:26:29.001Z,1084.00
2022-09-30T12:27:28.766Z,1700.00
2022-09-30T12:28:28.849Z,2548.00
2022-09-30T12:29:28.742Z,2580.00
2022-09-30T12:30:28.726Z,2524.00
2022-09-30T12:31:28.751Z,2248.00
2022-09-30T12:32:28.709Z,1388.00
2022-09-30T12:33:28.699Z,2288.00
2022-09-30T12:34:28.692Z,2312.00
2022-09-30T12:35:28.714Z,1232.00
2022-09-30T12:36:28.936Z,1612.00
2022-09-30T12:37:28.650Z,2376.00
2022-09-30T12:38:28.635Z,2292.00
2022-09-30T12:39:28.648Z,1668.00