createdAt,value
2016-10-03T03:01:28.716Z,0
2016-10-03T03:01:54.320Z,0
2016-10-03T03:02:19.896Z,0
2016-10-03T03:02:45.459Z,0
2016-10-03T03:03:11.036Z,0
2016-10-03T03:03:36.585Z,0
2016-10-03T03:04:02.261Z,0
2016-10-03T03:04:27.801Z,0
2016-10-03T03:04:53.391Z,0
2016-10-03T03:05:18.932Z,0
2016-10-03T03:05:44.518Z,0
2016-10-03T03:06:10.132Z,0
2016-10-03T03:06:35.714Z,0
2016-10-03T03:07:01.288Z,0
2016-10-03T03:07:26.861Z,0
2016-10-03T03:07:52.550Z,0
2016-10-03T03:08:18.119Z,0
2016-10-03T03:08:43.731Z,0
2016-10-03T03:09:09.298Z,0
2016-10-03T03:10:22.706Z,0
2016-10-03T03:10:48.254Z,0
2016-10-03T03:12:51.420Z,0
2016-10-03T03:13:16.967Z,0
2016-10-03T03:13:42.517Z,0
2016-10-03T03:14:08.067Z,0
2016-10-03T03:14:33.737Z,0
2016-10-03T03:14:59.275Z,0
2016-10-03T03:15:24.813Z,0
2016-10-03T03:15:50.387Z,0
2016-10-03T03:16:15.939Z,0
2016-10-03T03:16:41.469Z,0
2016-10-03T03:17:07.032Z,0
2016-10-03T03:17:32.643Z,0
2016-10-03T03:17:58.181Z,0
2016-10-03T03:18:23.731Z,0
2016-10-03T03:18:49.296Z,0
2016-10-03T03:19:14.885Z,0
2016-10-03T03:19:42.308Z,0
2016-10-03T03:20:07.869Z,0
2016-10-03T03:20:33.417Z,0
2016-10-03T03:20:59.000Z,0
2016-10-03T03:21:24.543Z,0
2016-10-03T03:21:50.093Z,0
2016-10-03T03:23:14.013Z,0
2016-10-03T03:23:39.645Z,0
2016-10-03T03:24:05.183Z,0
2016-10-03T03:25:18.679Z,0
2016-10-03T03:27:34.088Z,0
2016-10-03T03:27:59.673Z,0
2016-10-03T03:28:25.321Z,0
2016-10-03T03:28:50.817Z,0
2016-10-03T03:29:16.387Z,0
2016-10-03T03:29:41.955Z,0
2016-10-03T03:30:07.537Z,0
2016-10-03T03:30:33.098Z,0
2016-10-03T03:30:58.637Z,0
2016-10-03T03:31:24.200Z,0
2016-10-03T03:31:49.779Z,0
2016-10-03T03:32:15.418Z,0
2016-10-03T03:32:40.981Z,0
2016-10-03T03:33:06.526Z,0
2016-10-03T03:33:32.254Z,0
2016-10-03T03:33:57.809Z,0
2016-10-03T03:34:23.356Z,0
2016-10-03T03:34:48.898Z,0
2016-10-03T03:35:14.542Z,0
2016-10-03T03:35:40.109Z,0
2016-10-03T03:36:05.661Z,0
2016-10-03T03:37:19.087Z,0
2016-10-03T03:37:44.721Z,0
2016-10-03T03:38:10.260Z,0
2016-10-03T03:38:35.818Z,0
2016-10-03T03:39:01.367Z,0
2016-10-03T03:39:26.948Z,0
2016-10-03T03:39:52.631Z,0
2016-10-03T03:40:18.188Z,0
2016-10-03T03:40:43.805Z,0
2016-10-03T03:41:09.363Z,0
2016-10-03T03:41:34.907Z,0
2016-10-03T03:42:00.456Z,0
2016-10-03T03:42:26.008Z,0
2016-10-03T03:42:51.567Z,0
2016-10-03T03:43:17.116Z,0
2016-10-03T03:43:42.789Z,0
2016-10-03T03:44:08.348Z,0
2016-10-03T03:44:33.926Z,0
2016-10-03T03:44:59.571Z,0
2016-10-03T03:45:25.139Z,0
2016-10-03T03:45:51.416Z,0
2016-10-03T03:46:17.018Z,0
2016-10-03T03:46:42.588Z,0
2016-10-03T03:47:08.151Z,0
2016-10-03T03:47:33.726Z,0
2016-10-03T03:47:59.273Z,0
2016-10-03T03:48:24.824Z,0
2016-10-03T03:48:50.367Z,0
2016-10-03T03:49:15.925Z,0
2016-10-03T03:49:41.463Z,0
2016-10-03T03:50:07.038Z,0
2016-10-03T03:50:32.599Z,0
2016-10-03T03:50:58.186Z,0
2016-10-03T03:51:23.737Z,0
2016-10-03T03:51:49.258Z,0
2016-10-03T03:52:14.814Z,0
2016-10-03T03:52:40.373Z,0
2016-10-03T03:53:05.936Z,0
2016-10-03T03:53:31.483Z,0
2016-10-03T03:53:58.847Z,0
2016-10-03T03:54:24.415Z,0
2016-10-03T03:54:49.989Z,0
2016-10-03T03:55:16.366Z,0
2016-10-03T03:55:41.957Z,0
2016-10-03T03:56:07.509Z,0
2016-10-03T03:56:33.049Z,0
2016-10-03T03:56:58.608Z,0
2016-10-03T03:57:24.157Z,0
2016-10-03T03:57:49.723Z,0
2016-10-03T03:58:15.267Z,0
2016-10-03T03:58:40.870Z,0
2016-10-03T03:59:06.417Z,0
2016-10-03T03:59:31.988Z,0
2016-10-03T03:59:57.558Z,0
2016-10-03T04:00:23.112Z,0
2016-10-03T04:00:48.672Z,0
2016-10-03T04:01:14.207Z,0
2016-10-03T04:01:39.771Z,0
2016-10-03T04:02:05.335Z,0
2016-10-03T04:02:30.905Z,0
2016-10-03T04:02:56.577Z,0
2016-10-03T04:03:22.219Z,0
2016-10-03T04:03:47.775Z,0
2016-10-03T04:04:13.326Z,0
2016-10-03T04:04:39.195Z,0
2016-10-03T04:05:04.855Z,0
2016-10-03T04:05:30.390Z,0
2016-10-03T04:05:55.953Z,0
2016-10-03T04:07:14.532Z,0
2016-10-03T04:07:40.148Z,0
2016-10-03T04:08:05.728Z,0
2016-10-03T04:08:31.295Z,0
2016-10-03T04:08:56.869Z,0
2016-10-03T04:09:22.487Z,0
2016-10-03T04:09:48.036Z,0
2016-10-03T04:10:13.735Z,0
2016-10-03T04:10:39.271Z,0
2016-10-03T04:11:04.827Z,0
2016-10-03T04:11:30.448Z,0
2016-10-03T04:11:56.018Z,0
2016-10-03T04:12:21.575Z,0
2016-10-03T04:12:47.140Z,0
2016-10-03T04:13:12.713Z,0
2016-10-03T04:13:38.329Z,0
2016-10-03T04:14:03.894Z,0
2016-10-03T04:14:29.439Z,0
2016-10-03T04:14:55.005Z,0
2016-10-03T04:15:20.585Z,0
2016-10-03T04:15:46.179Z,0
2016-10-03T04:16:12.553Z,0
2016-10-03T04:16:38.181Z,0
2016-10-03T04:17:03.721Z,0
2016-10-03T04:17:29.298Z,0
2016-10-03T04:17:54.842Z,0
2016-10-03T04:18:20.398Z,0
2016-10-03T04:18:45.959Z,0
2016-10-03T04:19:11.633Z,0
2016-10-03T04:19:37.201Z,0
2016-10-03T04:20:02.769Z,0
2016-10-03T04:20:28.416Z,0
2016-10-03T04:20:53.983Z,0
2016-10-03T04:21:19.548Z,0
2016-10-03T04:21:45.210Z,0
2016-10-03T04:22:10.781Z,0
2016-10-03T04:22:36.297Z,0
2016-10-03T04:23:01.860Z,0
2016-10-03T04:24:05.198Z,0
2016-10-03T04:24:30.751Z,0
2016-10-03T04:24:56.318Z,0
2016-10-03T04:25:21.884Z,0
2016-10-03T04:25:47.548Z,0
2016-10-03T04:26:13.106Z,0
2016-10-03T04:26:38.691Z,0
2016-10-03T04:27:04.235Z,0
2016-10-03T04:27:29.810Z,0
2016-10-03T04:27:55.378Z,0
2016-10-03T04:28:21.041Z,0
2016-10-03T04:28:46.592Z,0
2016-10-03T04:29:12.189Z,0
2016-10-03T04:29:37.795Z,0
2016-10-03T04:30:03.348Z,0
2016-10-03T04:30:28.908Z,0
2016-10-03T04:30:54.458Z,0
2016-10-03T04:31:20.009Z,0
2016-10-03T04:31:45.582Z,0
2016-10-03T04:32:11.160Z,0
2016-10-03T04:32:36.712Z,0
2016-10-03T04:33:02.270Z,0
2016-10-03T04:33:27.839Z,0
2016-10-03T04:33:53.463Z,0
2016-10-03T04:34:19.007Z,0
2016-10-03T04:34:44.605Z,0
2016-10-03T04:35:10.169Z,0
2016-10-03T04:35:35.721Z,0
2016-10-03T04:36:01.311Z,0
2016-10-03T04:36:26.884Z,0
2016-10-03T04:36:52.448Z,0
2016-10-03T04:37:18.010Z,0
2016-10-03T04:37:43.568Z,0
2016-10-03T04:38:09.133Z,0
2016-10-03T04:38:34.694Z,0
2016-10-03T04:39:00.245Z,0
2016-10-03T04:39:25.785Z,0
2016-10-03T04:39:51.362Z,0
2016-10-03T04:40:17.033Z,0
2016-10-03T04:40:42.608Z,0
2016-10-03T04:41:08.157Z,0
2016-10-03T04:41:33.687Z,0
2016-10-03T04:41:59.210Z,0
2016-10-03T04:42:24.753Z,0
2016-10-03T04:42:50.468Z,0
2016-10-03T04:43:16.035Z,0
2016-10-03T04:43:41.591Z,0
2016-10-03T04:44:07.233Z,0
2016-10-03T04:44:32.832Z,0
2016-10-03T04:44:58.378Z,0
2016-10-03T04:45:24.030Z,0
2016-10-03T04:45:49.561Z,0
2016-10-03T04:46:15.120Z,0
2016-10-03T04:46:40.671Z,0
2016-10-03T04:47:06.212Z,0
2016-10-03T04:47:31.769Z,0
2016-10-03T04:47:57.319Z,0
2016-10-03T04:48:22.883Z,0
2016-10-03T04:48:48.451Z,0
2016-10-03T04:49:14.032Z,0
2016-10-03T04:49:39.579Z,0
2016-10-03T04:50:05.189Z,0
2016-10-03T04:50:30.791Z,0
2016-10-03T04:50:56.350Z,0
2016-10-03T04:51:21.996Z,0
2016-10-03T04:51:47.561Z,0
2016-10-03T04:52:13.130Z,0
2016-10-03T04:52:38.775Z,0
2016-10-03T04:53:04.304Z,0
2016-10-03T04:53:29.971Z,0
2016-10-03T04:53:55.545Z,0
2016-10-03T04:54:21.112Z,0
2016-10-03T04:54:46.782Z,0
2016-10-03T04:55:12.341Z,0
2016-10-03T04:55:37.928Z,0
2016-10-03T04:56:03.571Z,0
2016-10-03T04:56:29.151Z,0
2016-10-03T04:56:54.716Z,0
2016-10-03T04:57:20.391Z,0
2016-10-03T04:57:45.941Z,0
2016-10-03T04:58:11.504Z,0
2016-10-03T04:58:37.078Z,0
2016-10-03T04:59:02.797Z,0
2016-10-03T04:59:28.335Z,0
2016-10-03T04:59:53.892Z,0
2016-10-03T05:00:19.404Z,0
2016-10-03T05:00:44.976Z,0
2016-10-03T05:01:10.515Z,0
2016-10-03T05:01:36.075Z,0
2016-10-03T05:02:01.672Z,0
2016-10-03T05:02:27.271Z,0
2016-10-03T05:02:52.953Z,0
2016-10-03T05:03:18.502Z,0
2016-10-03T05:03:44.201Z,0
2016-10-03T05:04:09.771Z,0
2016-10-03T05:04:35.306Z,0
2016-10-03T05:05:00.872Z,0
2016-10-03T05:05:26.546Z,0
2016-10-03T05:05:52.112Z,0
2016-10-03T05:06:17.673Z,0
2016-10-03T05:06:43.380Z,0
2016-10-03T05:07:08.982Z,0
2016-10-03T05:07:34.552Z,0
2016-10-03T05:08:00.094Z,0
2016-10-03T05:09:19.750Z,0
2016-10-03T05:09:45.343Z,0
2016-10-03T05:10:10.953Z,0
2016-10-03T05:10:36.528Z,0
2016-10-03T05:11:02.145Z,0
2016-10-03T05:12:20.685Z,0
2016-10-03T05:12:46.252Z,0
2016-10-03T05:13:11.903Z,0
2016-10-03T05:13:37.454Z,0
2016-10-03T05:14:03.008Z,0
2016-10-03T05:14:28.562Z,0
2016-10-03T05:14:54.226Z,0
2016-10-03T05:15:19.812Z,0
2016-10-03T05:15:45.374Z,0
2016-10-03T05:16:10.913Z,0
2016-10-03T05:16:36.612Z,0
2016-10-03T05:17:02.205Z,0
2016-10-03T05:17:27.756Z,0
2016-10-03T05:17:53.300Z,0
2016-10-03T05:18:18.873Z,0
2016-10-03T05:18:44.472Z,0
2016-10-03T05:19:10.049Z,0
2016-10-03T05:19:35.662Z,0
2016-10-03T05:20:01.213Z,4
2016-10-03T05:20:26.764Z,4
2016-10-03T05:20:52.332Z,4
2016-10-03T05:21:17.874Z,4
2016-10-03T05:21:43.431Z,4
2016-10-03T05:22:08.982Z,0
2016-10-03T05:23:00.143Z,0
2016-10-03T05:23:25.729Z,0
2016-10-03T05:23:51.295Z,0
2016-10-03T05:24:16.874Z,0
2016-10-03T05:24:42.415Z,0
2016-10-03T05:25:07.974Z,0
2016-10-03T05:25:33.522Z,4
2016-10-03T05:25:59.070Z,4
2016-10-03T05:26:24.706Z,4
2016-10-03T05:26:50.285Z,4
2016-10-03T05:27:15.847Z,0
2016-10-03T05:27:41.454Z,0
2016-10-03T05:28:07.004Z,4
2016-10-03T05:28:32.551Z,4
2016-10-03T05:28:58.114Z,4
2016-10-03T05:29:23.663Z,4
2016-10-03T05:29:49.297Z,4
2016-10-03T05:30:14.880Z,4
2016-10-03T05:30:40.469Z,4
2016-10-03T05:31:06.032Z,4
2016-10-03T05:31:31.583Z,4
2016-10-03T05:31:57.148Z,4
2016-10-03T05:32:22.714Z,8
2016-10-03T05:32:48.263Z,8
2016-10-03T05:33:13.829Z,8
2016-10-03T05:33:39.418Z,8
2016-10-03T05:34:04.996Z,8
2016-10-03T05:35:18.413Z,4
2016-10-03T05:35:43.961Z,4
2016-10-03T05:36:09.633Z,8
2016-10-03T05:36:35.203Z,8
2016-10-03T05:37:00.749Z,8
2016-10-03T05:37:26.346Z,8
2016-10-03T05:37:51.875Z,8
2016-10-03T05:38:17.418Z,8
2016-10-03T05:38:43.027Z,8
2016-10-03T05:39:08.590Z,8
2016-10-03T05:39:34.169Z,8
2016-10-03T05:39:59.721Z,8
2016-10-03T05:40:25.295Z,8
2016-10-03T05:40:50.874Z,8
2016-10-03T05:41:16.440Z,8
2016-10-03T05:41:41.993Z,12
2016-10-03T05:42:07.581Z,12
2016-10-03T05:42:33.259Z,12
2016-10-03T05:42:58.798Z,12
2016-10-03T05:43:24.391Z,12
2016-10-03T05:43:50.013Z,12
2016-10-03T05:44:15.567Z,12
2016-10-03T05:44:41.118Z,12
2016-10-03T05:45:06.701Z,12
2016-10-03T05:45:32.259Z,8
2016-10-03T05:45:57.805Z,8
2016-10-03T05:46:23.363Z,8
2016-10-03T05:46:48.933Z,12
2016-10-03T05:47:14.582Z,12
2016-10-03T05:47:40.151Z,12
2016-10-03T05:48:05.713Z,12
2016-10-03T05:48:31.332Z,12
2016-10-03T05:48:56.889Z,12
2016-10-03T05:49:22.511Z,12
2016-10-03T05:49:48.204Z,12
2016-10-03T05:50:13.774Z,12
2016-10-03T05:50:39.329Z,12
2016-10-03T05:51:04.904Z,12
2016-10-03T05:51:30.525Z,12
2016-10-03T05:51:56.063Z,12
2016-10-03T05:52:21.617Z,12
2016-10-03T05:52:47.174Z,16
2016-10-03T05:53:12.724Z,16
2016-10-03T05:53:38.530Z,16
2016-10-03T05:54:04.279Z,16
2016-10-03T05:54:29.824Z,16
2016-10-03T05:54:55.385Z,16
2016-10-03T05:55:20.953Z,16
2016-10-03T05:55:46.657Z,16
2016-10-03T05:56:12.214Z,16
2016-10-03T05:56:37.779Z,20
2016-10-03T05:57:03.351Z,20
2016-10-03T05:57:28.906Z,20
2016-10-03T05:57:54.475Z,20
2016-10-03T05:58:20.038Z,20
2016-10-03T05:58:45.603Z,20
2016-10-03T05:59:11.160Z,24
2016-10-03T05:59:36.813Z,20
2016-10-03T06:00:02.365Z,24
2016-10-03T06:01:05.813Z,24
2016-10-03T06:01:31.376Z,24
2016-10-03T06:01:56.970Z,24
2016-10-03T06:02:22.612Z,24
2016-10-03T06:02:48.175Z,24
2016-10-03T06:03:13.723Z,24
2016-10-03T06:03:39.855Z,24
2016-10-03T06:04:06.668Z,24
2016-10-03T06:04:32.577Z,28
2016-10-03T06:04:58.779Z,28
2016-10-03T06:05:25.299Z,28
2016-10-03T06:05:51.225Z,28
2016-10-03T06:06:17.101Z,24
2016-10-03T06:06:43.805Z,28
2016-10-03T06:07:09.515Z,28
2016-10-03T06:07:35.055Z,28
2016-10-03T06:08:00.831Z,32
2016-10-03T06:08:27.194Z,28
2016-10-03T06:08:53.194Z,32
2016-10-03T06:09:19.146Z,28
2016-10-03T06:09:45.538Z,28
2016-10-03T06:10:11.080Z,28
2016-10-03T06:10:36.914Z,28
2016-10-03T06:11:59.060Z,32
2016-10-03T06:12:24.602Z,32
2016-10-03T06:12:50.207Z,36
2016-10-03T06:13:16.086Z,36
2016-10-03T06:13:41.676Z,40
2016-10-03T06:14:07.222Z,44
2016-10-03T06:17:07.392Z,48
2016-10-03T06:17:32.947Z,44
2016-10-03T06:17:58.521Z,44
2016-10-03T06:18:24.143Z,48
2016-10-03T06:20:35.821Z,60
2016-10-03T06:21:01.492Z,60
2016-10-03T06:21:27.016Z,64
2016-10-03T06:21:52.574Z,64
2016-10-03T06:22:18.156Z,64
2016-10-03T06:22:43.726Z,64
2016-10-03T06:23:09.345Z,64
2016-10-03T06:23:35.089Z,68
2016-10-03T06:24:53.798Z,76
2016-10-03T06:25:19.656Z,80
2016-10-03T06:25:45.249Z,84
2016-10-03T06:26:10.817Z,84
2016-10-03T06:26:36.392Z,84
2016-10-03T06:27:01.914Z,88
2016-10-03T06:27:27.495Z,84
2016-10-03T06:27:53.043Z,80
2016-10-03T06:28:18.657Z,80
2016-10-03T06:28:44.244Z,80
2016-10-03T06:29:09.845Z,76
2016-10-03T06:29:35.506Z,76
2016-10-03T06:30:01.078Z,76
2016-10-03T06:30:26.639Z,76
2016-10-03T06:30:52.337Z,76
2016-10-03T06:31:17.900Z,72
2016-10-03T06:31:43.461Z,68
2016-10-03T06:32:09.096Z,72
2016-10-03T06:32:34.742Z,68
2016-10-03T06:33:00.300Z,68
2016-10-03T06:33:25.854Z,68
2016-10-03T06:33:51.501Z,68
2016-10-03T06:34:17.067Z,72
2016-10-03T06:34:42.612Z,72
2016-10-03T06:35:08.187Z,76
2016-10-03T06:36:21.954Z,92
2016-10-03T06:36:47.326Z,100
2016-10-03T06:37:12.859Z,100
2016-10-03T06:37:38.488Z,108
2016-10-03T06:38:04.044Z,108
2016-10-03T06:38:29.597Z,112
2016-10-03T06:38:55.174Z,116
2016-10-03T06:40:03.641Z,116
2016-10-03T06:40:29.148Z,120
2016-10-03T06:40:54.752Z,116
2016-10-03T06:41:20.258Z,120
2016-10-03T06:41:45.826Z,124
2016-10-03T06:42:11.396Z,124
2016-10-03T06:42:36.965Z,132
2016-10-03T06:43:02.519Z,132
2016-10-03T06:43:28.155Z,136
2016-10-03T06:43:53.746Z,136
2016-10-03T06:44:19.306Z,144
2016-10-03T06:44:44.933Z,148
2016-10-03T06:45:10.722Z,152
2016-10-03T06:45:36.354Z,152
2016-10-03T06:46:01.936Z,148
2016-10-03T06:46:27.495Z,148
2016-10-03T06:46:53.114Z,148
2016-10-03T06:47:18.662Z,152
2016-10-03T06:47:44.229Z,152
2016-10-03T06:48:09.788Z,148
2016-10-03T06:48:35.322Z,148
2016-10-03T06:49:00.938Z,148
2016-10-03T06:49:26.528Z,140
2016-10-03T06:49:52.081Z,140
2016-10-03T06:50:17.636Z,144
2016-10-03T06:50:43.201Z,144
2016-10-03T06:51:08.761Z,140
2016-10-03T06:51:34.297Z,144
2016-10-03T06:51:59.865Z,148
2016-10-03T06:52:25.418Z,152
2016-10-03T06:52:50.997Z,156
2016-10-03T06:53:16.562Z,152
2016-10-03T06:54:24.857Z,144
2016-10-03T06:54:50.508Z,144
2016-10-03T06:55:16.393Z,144
2016-10-03T06:55:41.962Z,144
2016-10-03T06:56:07.527Z,144
2016-10-03T06:56:33.083Z,144
2016-10-03T06:56:58.635Z,148
2016-10-03T06:57:24.174Z,156
2016-10-03T06:57:49.732Z,160
2016-10-03T06:58:15.292Z,160
2016-10-03T06:58:40.871Z,168
2016-10-03T06:59:06.432Z,168
2016-10-03T06:59:32.021Z,172
2016-10-03T06:59:57.573Z,176
2016-10-03T07:00:23.146Z,180
2016-10-03T07:00:48.707Z,188
2016-10-03T07:01:14.274Z,200
2016-10-03T07:01:40.278Z,204
2016-10-03T07:02:05.837Z,212
2016-10-03T07:02:31.449Z,216
2016-10-03T07:02:57.014Z,220
2016-10-03T07:03:22.560Z,228
2016-10-03T07:03:48.153Z,236
2016-10-03T07:04:13.701Z,244
2016-10-03T07:04:39.297Z,248
2016-10-03T07:05:04.861Z,252
2016-10-03T07:05:30.424Z,260
2016-10-03T07:05:55.989Z,260
2016-10-03T07:06:21.672Z,256
2016-10-03T07:06:47.289Z,256
2016-10-03T07:07:12.968Z,260
2016-10-03T07:07:38.582Z,260
2016-10-03T07:08:04.257Z,260
2016-10-03T07:08:29.922Z,256
2016-10-03T07:08:55.554Z,256
2016-10-03T07:09:21.105Z,252
2016-10-03T07:09:46.809Z,252
2016-10-03T07:10:12.397Z,240
2016-10-03T07:10:38.081Z,236
2016-10-03T07:11:03.683Z,228
2016-10-03T07:11:29.306Z,228
2016-10-03T07:11:54.935Z,232
2016-10-03T07:12:20.464Z,232
2016-10-03T07:12:46.147Z,220
2016-10-03T07:13:11.889Z,212
2016-10-03T07:13:37.463Z,208
2016-10-03T07:14:03.020Z,208
2016-10-03T07:14:28.572Z,204
2016-10-03T07:14:54.141Z,204
2016-10-03T07:15:19.720Z,212
2016-10-03T07:15:45.261Z,220
2016-10-03T07:16:10.981Z,224
2016-10-03T07:16:36.552Z,224
2016-10-03T07:17:02.162Z,224
2016-10-03T07:17:27.892Z,220
2016-10-03T07:17:53.456Z,208
2016-10-03T07:18:19.222Z,188
2016-10-03T07:18:44.604Z,200
2016-10-03T07:19:10.581Z,216
2016-10-03T07:19:36.003Z,224
2016-10-03T07:20:01.615Z,228
2016-10-03T07:20:27.400Z,224
2016-10-03T07:20:53.020Z,224
2016-10-03T07:21:18.570Z,228
2016-10-03T07:21:44.126Z,232
2016-10-03T07:22:09.735Z,232
2016-10-03T07:22:35.300Z,232
2016-10-03T07:23:00.869Z,236
2016-10-03T07:23:26.496Z,240
2016-10-03T07:23:52.128Z,248
2016-10-03T07:24:17.806Z,260
2016-10-03T07:24:43.375Z,268
2016-10-03T07:25:08.976Z,276
2016-10-03T07:25:35.177Z,256
2016-10-03T07:26:00.763Z,232
2016-10-03T07:26:26.336Z,220
2016-10-03T07:26:51.957Z,216
2016-10-03T07:27:17.494Z,224
2016-10-03T07:28:26.295Z,248
2016-10-03T07:28:51.928Z,248
2016-10-03T07:29:17.519Z,248
2016-10-03T07:29:43.270Z,248
2016-10-03T07:30:09.498Z,248
2016-10-03T07:30:35.169Z,240
2016-10-03T07:31:00.779Z,224
2016-10-03T07:31:26.330Z,216
2016-10-03T07:31:52.081Z,204
2016-10-03T07:32:17.537Z,212
2016-10-03T07:32:43.116Z,216
2016-10-03T07:33:08.667Z,208
2016-10-03T07:33:34.248Z,192
2016-10-03T07:33:59.816Z,184
2016-10-03T07:34:25.389Z,184
2016-10-03T07:34:50.950Z,188
2016-10-03T07:35:16.503Z,208
2016-10-03T07:35:42.527Z,220
2016-10-03T07:36:08.775Z,208
2016-10-03T07:36:35.255Z,192
2016-10-03T07:37:00.828Z,196
2016-10-03T07:37:26.400Z,188
2016-10-03T07:37:51.985Z,176
2016-10-03T07:38:17.569Z,180
2016-10-03T07:38:43.156Z,184
2016-10-03T07:39:08.715Z,160
2016-10-03T07:39:34.417Z,164
2016-10-03T07:40:00.000Z,172
2016-10-03T07:41:18.745Z,216
2016-10-03T07:41:44.312Z,232
2016-10-03T07:42:09.868Z,256
2016-10-03T07:42:35.434Z,260
2016-10-03T07:43:01.088Z,260
2016-10-03T07:43:26.659Z,280
2016-10-03T07:43:52.410Z,284
2016-10-03T07:44:18.128Z,304
2016-10-03T07:44:44.000Z,236
2016-10-03T07:45:09.636Z,212
2016-10-03T07:45:35.223Z,216
2016-10-03T07:46:00.838Z,244
2016-10-03T07:46:26.376Z,256
2016-10-03T07:46:51.940Z,260
2016-10-03T07:47:17.499Z,248
2016-10-03T07:47:43.130Z,228
2016-10-03T07:48:08.840Z,204
2016-10-03T07:48:34.394Z,188
2016-10-03T07:48:59.953Z,200
2016-10-03T07:49:25.541Z,216
2016-10-03T07:49:51.110Z,236
2016-10-03T07:50:16.677Z,248
2016-10-03T07:50:42.345Z,252
2016-10-03T07:51:07.910Z,244
2016-10-03T07:51:33.974Z,244
2016-10-03T07:51:59.664Z,236
2016-10-03T07:52:25.270Z,224
2016-10-03T07:52:50.873Z,224
2016-10-03T07:53:16.591Z,224
2016-10-03T07:53:42.137Z,232
2016-10-03T07:54:07.711Z,240
2016-10-03T07:54:33.333Z,224
2016-10-03T07:54:59.704Z,212
2016-10-03T07:55:24.628Z,208
2016-10-03T07:55:50.215Z,196
2016-10-03T07:56:15.794Z,188
2016-10-03T07:57:24.549Z,188
2016-10-03T07:57:50.107Z,184
2016-10-03T07:58:15.712Z,164
2016-10-03T07:58:41.257Z,160
2016-10-03T07:59:06.849Z,164
2016-10-03T07:59:32.519Z,168
2016-10-03T07:59:58.105Z,168
2016-10-03T08:00:23.662Z,172
2016-10-03T08:00:49.300Z,176
2016-10-03T08:01:15.182Z,176
2016-10-03T08:01:40.814Z,184
2016-10-03T08:02:07.094Z,192
2016-10-03T08:02:32.641Z,196
2016-10-03T08:02:58.329Z,204
2016-10-03T08:03:23.901Z,208
2016-10-03T08:03:49.462Z,208
2016-10-03T08:04:15.218Z,216
2016-10-03T08:04:40.776Z,216
2016-10-03T08:05:06.405Z,216
2016-10-03T08:05:31.960Z,212
2016-10-03T08:05:57.518Z,212
2016-10-03T08:06:23.479Z,220
2016-10-03T08:06:49.167Z,208
2016-10-03T08:07:14.835Z,204
2016-10-03T08:07:40.410Z,216
2016-10-03T08:08:05.970Z,220
2016-10-03T08:08:31.529Z,232
2016-10-03T08:08:57.073Z,236
2016-10-03T08:09:22.637Z,228
2016-10-03T08:09:48.199Z,240
2016-10-03T08:10:13.923Z,260
2016-10-03T08:10:39.492Z,280
2016-10-03T08:11:05.074Z,276
2016-10-03T08:11:30.719Z,260
2016-10-03T08:11:56.293Z,244
2016-10-03T08:13:20.685Z,236
2016-10-03T08:13:46.168Z,232
2016-10-03T08:14:11.713Z,232
2016-10-03T08:14:37.334Z,232
2016-10-03T08:15:02.901Z,236
2016-10-03T08:15:28.502Z,236
2016-10-03T08:15:54.208Z,244
2016-10-03T08:16:19.815Z,260
2016-10-03T08:16:45.406Z,252
2016-10-03T08:17:11.178Z,260
2016-10-03T08:18:24.316Z,248
2016-10-03T08:18:49.874Z,260
2016-10-03T08:19:15.448Z,264
2016-10-03T08:19:41.018Z,264
2016-10-03T08:20:06.756Z,276
2016-10-03T08:20:32.321Z,284
2016-10-03T08:20:57.898Z,280
2016-10-03T08:21:24.096Z,280
2016-10-03T08:21:49.663Z,308
2016-10-03T08:22:15.855Z,308
2016-10-03T08:22:41.425Z,284
2016-10-03T08:23:07.640Z,280
2016-10-03T08:23:33.280Z,268
2016-10-03T08:23:58.870Z,268
2016-10-03T08:24:25.005Z,276
2016-10-03T08:24:50.557Z,280
2016-10-03T08:25:16.827Z,256
2016-10-03T08:25:42.420Z,232
2016-10-03T08:26:07.979Z,212
2016-10-03T08:26:34.171Z,208
2016-10-03T08:27:00.080Z,204
2016-10-03T08:27:25.906Z,204
2016-10-03T08:27:51.514Z,192
2016-10-03T08:28:17.711Z,184
2016-10-03T08:28:43.389Z,176
2016-10-03T08:29:09.053Z,176
2016-10-03T08:29:35.021Z,184
2016-10-03T08:30:00.569Z,188
2016-10-03T08:30:26.799Z,192
2016-10-03T08:30:52.465Z,196
2016-10-03T08:31:18.033Z,196
2016-10-03T08:31:44.234Z,196
2016-10-03T08:32:09.782Z,212
2016-10-03T08:32:35.986Z,224
2016-10-03T08:33:01.528Z,236
2016-10-03T08:33:27.779Z,232
2016-10-03T08:33:53.345Z,220
2016-10-03T08:34:18.920Z,216
2016-10-03T08:34:45.234Z,216
2016-10-03T08:35:10.784Z,236
2016-10-03T08:35:36.904Z,236
2016-10-03T08:36:02.462Z,228
2016-10-03T08:36:28.026Z,232
2016-10-03T08:36:54.462Z,244
2016-10-03T08:37:20.048Z,248
2016-10-03T08:37:46.152Z,236
2016-10-03T08:38:11.723Z,236
2016-10-03T08:38:37.854Z,244
2016-10-03T08:39:03.394Z,236
2016-10-03T08:39:28.948Z,240
2016-10-03T08:39:55.356Z,228
2016-10-03T08:40:20.907Z,220
2016-10-03T08:40:46.971Z,224
2016-10-03T08:41:12.534Z,220
2016-10-03T08:41:38.195Z,212
2016-10-03T08:42:47.305Z,204
2016-10-03T08:43:12.855Z,212
2016-10-03T08:43:38.426Z,220
2016-10-03T08:44:04.121Z,228
2016-10-03T08:44:29.870Z,224
2016-10-03T08:44:55.433Z,224
2016-10-03T08:45:21.018Z,220
2016-10-03T08:45:46.719Z,220
2016-10-03T08:46:12.308Z,228
2016-10-03T08:46:37.851Z,232
2016-10-03T08:47:03.503Z,228
2016-10-03T08:47:29.139Z,224
2016-10-03T08:47:54.739Z,220
2016-10-03T08:48:20.375Z,224
2016-10-03T08:48:45.929Z,224
2016-10-03T08:49:11.835Z,224
2016-10-03T08:49:37.407Z,232
2016-10-03T08:50:02.999Z,236
2016-10-03T08:50:28.630Z,240
2016-10-03T08:50:54.221Z,240
2016-10-03T08:51:19.782Z,244
2016-10-03T08:51:45.346Z,248
2016-10-03T08:52:11.130Z,244
2016-10-03T08:52:36.761Z,256
2016-10-03T08:53:02.347Z,268
2016-10-03T08:53:27.965Z,276
2016-10-03T08:54:56.823Z,320
2016-10-03T08:55:22.402Z,336
2016-10-03T08:55:47.973Z,344
2016-10-03T08:56:13.525Z,352
2016-10-03T08:56:39.394Z,360
2016-10-03T08:57:04.971Z,368
2016-10-03T08:57:30.544Z,376
2016-10-03T08:57:56.821Z,384
2016-10-03T08:58:22.462Z,380
2016-10-03T08:58:48.669Z,384
2016-10-03T08:59:15.144Z,392
2016-10-03T08:59:40.793Z,392
2016-10-03T09:00:06.463Z,380
2016-10-03T09:00:32.100Z,372
2016-10-03T09:00:57.754Z,368
2016-10-03T09:01:23.316Z,368
2016-10-03T09:01:49.571Z,368
2016-10-03T09:02:15.147Z,380
2016-10-03T09:02:40.726Z,392
2016-10-03T09:03:08.789Z,412
2016-10-03T09:03:34.332Z,420
2016-10-03T09:03:59.902Z,440
2016-10-03T09:04:25.485Z,428
2016-10-03T09:04:51.045Z,456
2016-10-03T09:05:16.631Z,464
2016-10-03T09:05:42.189Z,476
2016-10-03T09:06:07.845Z,468
2016-10-03T09:06:33.397Z,472
2016-10-03T09:06:59.672Z,480
2016-10-03T09:07:25.240Z,480
2016-10-03T09:07:50.836Z,472
2016-10-03T09:08:17.854Z,456
2016-10-03T09:08:43.431Z,432
2016-10-03T09:09:08.968Z,396
2016-10-03T09:09:34.579Z,388
2016-10-03T09:10:43.154Z,356
2016-10-03T09:11:08.724Z,332
2016-10-03T09:11:34.265Z,312
2016-10-03T09:11:59.882Z,296
2016-10-03T09:12:25.483Z,284
2016-10-03T09:12:51.106Z,280
2016-10-03T09:13:16.668Z,276
2016-10-03T09:13:42.226Z,272
2016-10-03T09:14:07.775Z,264
2016-10-03T09:14:33.330Z,260
2016-10-03T09:14:58.924Z,256
2016-10-03T09:15:24.486Z,248
2016-10-03T09:15:50.040Z,240
2016-10-03T09:16:15.601Z,232
2016-10-03T09:16:41.184Z,220
2016-10-03T09:17:06.766Z,216
2016-10-03T09:17:32.464Z,208
2016-10-03T09:17:58.066Z,200
2016-10-03T09:18:23.619Z,192
2016-10-03T09:18:49.179Z,184
2016-10-03T09:19:14.815Z,168
2016-10-03T09:19:40.376Z,160
2016-10-03T09:20:05.937Z,156
2016-10-03T09:20:31.515Z,152
2016-10-03T09:20:57.076Z,152
2016-10-03T09:22:20.805Z,120
2016-10-03T09:22:46.468Z,112
2016-10-03T09:23:12.026Z,108
2016-10-03T09:23:37.587Z,100
2016-10-03T09:24:03.136Z,96
2016-10-03T09:24:28.810Z,96
2016-10-03T09:24:54.279Z,100
2016-10-03T09:25:19.973Z,108
2016-10-03T09:25:45.526Z,120
2016-10-03T09:26:11.099Z,132
2016-10-03T09:26:36.716Z,156
2016-10-03T09:27:02.296Z,176
2016-10-03T09:27:27.844Z,204
2016-10-03T09:27:53.473Z,228
2016-10-03T09:28:19.023Z,252
2016-10-03T09:28:44.599Z,272
2016-10-03T09:29:10.171Z,292
2016-10-03T09:29:35.729Z,300
2016-10-03T09:30:01.475Z,320
2016-10-03T09:30:27.118Z,336
2016-10-03T09:30:52.698Z,356
2016-10-03T09:31:18.303Z,372
2016-10-03T09:31:43.879Z,396
2016-10-03T09:32:09.598Z,412
2016-10-03T09:32:35.153Z,424
2016-10-03T09:33:00.702Z,432
2016-10-03T09:33:26.322Z,432
2016-10-03T09:33:51.931Z,432
2016-10-03T09:34:17.497Z,424