createdAt,value
2018-06-25T00:00:55.702Z,41.10
2018-06-25T00:03:24.063Z,40.30
2018-06-25T00:05:52.422Z,40.10
2018-06-25T00:08:20.833Z,40.30
2018-06-25T00:10:49.147Z,40.20
2018-06-25T00:13:17.516Z,40.30
2018-06-25T00:15:45.839Z,40.20
2018-06-25T00:18:14.230Z,40.20
2018-06-25T00:20:42.596Z,40.10
2018-06-25T00:23:10.967Z,40.00
2018-06-25T00:25:39.306Z,40.00
2018-06-25T00:28:07.743Z,39.90
2018-06-25T00:30:36.105Z,39.70
2018-06-25T00:33:04.454Z,39.70
2018-06-25T00:35:32.776Z,39.60
2018-06-25T00:38:01.147Z,39.60
2018-06-25T00:40:29.616Z,39.60
2018-06-25T00:42:59.647Z,39.50
2018-06-25T00:45:28.949Z,39.50
2018-06-25T00:50:25.724Z,39.40
2018-06-25T00:52:54.058Z,39.40
2018-06-25T00:55:22.402Z,39.30
2018-06-25T00:57:51.129Z,39.30
2018-06-25T01:00:19.571Z,39.20
2018-06-25T01:02:47.930Z,39.90
2018-06-25T01:05:16.288Z,39.20
2018-06-25T01:07:44.704Z,39.10
2018-06-25T01:10:13.034Z,39.20
2018-06-25T01:12:41.505Z,39.10
2018-06-25T01:15:09.845Z,39.20
2018-06-25T01:17:38.159Z,39.00
2018-06-25T01:20:06.519Z,39.00
2018-06-25T01:22:34.911Z,39.00
2018-06-25T01:25:03.261Z,38.90
2018-06-25T01:27:31.611Z,38.90
2018-06-25T01:29:59.937Z,38.80
2018-06-25T01:32:28.378Z,38.80
2018-06-25T01:34:56.763Z,38.80
2018-06-25T01:37:25.085Z,38.80
2018-06-25T01:39:53.473Z,38.80
2018-06-25T01:42:21.824Z,38.80
2018-06-25T01:44:50.139Z,38.80
2018-06-25T01:47:18.520Z,38.80
2018-06-25T01:52:14.999Z,38.80
2018-06-25T01:54:43.690Z,38.80
2018-06-25T01:57:12.018Z,38.70
2018-06-25T02:02:08.452Z,38.90
2018-06-25T02:04:36.784Z,38.80
2018-06-25T02:07:05.347Z,38.80
2018-06-25T02:16:57.901Z,38.90
2018-06-25T02:19:26.285Z,38.90
2018-06-25T02:21:54.612Z,39.60
2018-06-25T02:24:23.010Z,39.40
2018-06-25T02:26:51.358Z,38.90
2018-06-25T02:29:19.791Z,38.90
2018-06-25T02:31:48.175Z,38.90
2018-06-25T02:34:16.521Z,38.90
2018-06-25T02:36:44.936Z,39.10
2018-06-25T02:39:13.355Z,39.00
2018-06-25T02:41:41.671Z,39.30
2018-06-25T02:44:09.988Z,38.90
2018-06-25T02:46:38.732Z,38.90
2018-06-25T02:49:07.178Z,39.10
2018-06-25T02:51:35.512Z,38.90
2018-06-25T02:56:31.905Z,38.90
2018-06-25T02:59:00.247Z,38.90
2018-06-25T03:03:56.620Z,39.00
2018-06-25T03:06:24.964Z,39.00
2018-06-25T03:11:21.485Z,39.00
2018-06-25T03:13:49.823Z,39.00
2018-06-25T03:16:18.130Z,39.00
2018-06-25T03:18:46.467Z,39.10
2018-06-25T03:21:14.794Z,39.00
2018-06-25T03:23:43.132Z,39.20
2018-06-25T03:26:11.453Z,39.10
2018-06-25T03:28:39.785Z,39.20
2018-06-25T03:31:08.131Z,39.20
2018-06-25T03:36:04.499Z,39.10
2018-06-25T03:38:32.828Z,39.20
2018-06-25T03:41:01.195Z,39.20
2018-06-25T03:43:29.556Z,39.10
2018-06-25T03:45:57.866Z,39.10
2018-06-25T03:48:26.204Z,39.10
2018-06-25T03:50:54.514Z,39.10
2018-06-25T03:53:22.863Z,39.10
2018-06-25T03:55:51.208Z,39.00
2018-06-25T03:58:19.558Z,38.90
2018-06-25T04:00:47.877Z,39.00
2018-06-25T04:03:16.211Z,39.00
2018-06-25T04:05:44.529Z,39.00
2018-06-25T04:08:12.917Z,39.00
2018-06-25T04:10:41.276Z,38.90
2018-06-25T04:13:09.612Z,39.00
2018-06-25T04:15:38.174Z,38.90
2018-06-25T04:18:06.755Z,38.90
2018-06-25T04:20:35.153Z,38.80
2018-06-25T04:23:03.488Z,38.80
2018-06-25T04:25:32.123Z,38.80
2018-06-25T04:30:28.536Z,39.30
2018-06-25T04:32:56.878Z,38.70
2018-06-25T04:35:25.190Z,38.80
2018-06-25T04:37:53.578Z,38.80
2018-06-25T04:40:22.027Z,38.80
2018-06-25T04:42:50.244Z,38.80
2018-06-25T04:47:46.676Z,38.80
2018-06-25T04:50:15.004Z,38.80
2018-06-25T04:52:43.508Z,38.70
2018-06-25T04:55:11.850Z,38.70
2018-06-25T05:00:08.352Z,38.70
2018-06-25T05:02:36.709Z,38.70
2018-06-25T05:05:05.337Z,38.70
2018-06-25T05:07:33.694Z,38.60
2018-06-25T05:10:02.087Z,39.20
2018-06-25T05:12:30.423Z,38.50
2018-06-25T05:14:58.790Z,38.50
2018-06-25T05:17:27.133Z,38.40
2018-06-25T05:19:55.418Z,38.40
2018-06-25T05:24:51.902Z,38.40
2018-06-25T05:27:20.295Z,38.40
2018-06-25T05:29:48.695Z,38.30
2018-06-25T05:32:17.042Z,38.20
2018-06-25T05:34:45.387Z,38.30
2018-06-25T05:39:41.766Z,38.30
2018-06-25T05:42:14.350Z,38.20
2018-06-25T05:44:42.676Z,38.30
2018-06-25T05:49:39.298Z,39.30
2018-06-25T05:52:07.654Z,38.80
2018-06-25T05:54:36.023Z,39.10
2018-06-25T05:57:04.450Z,39.20
2018-06-25T05:59:32.781Z,39.30
2018-06-25T06:02:01.113Z,39.40
2018-06-25T06:04:29.438Z,39.50
2018-06-25T06:06:57.814Z,40.20
2018-06-25T06:09:26.180Z,39.30
2018-06-25T06:11:54.529Z,39.30
2018-06-25T06:14:22.916Z,39.30
2018-06-25T06:16:51.263Z,39.40
2018-06-25T06:19:19.595Z,39.60
2018-06-25T06:21:47.926Z,39.80
2018-06-25T06:24:16.237Z,39.70
2018-06-25T06:26:44.606Z,39.60
2018-06-25T06:29:12.932Z,39.40
2018-06-25T06:31:41.282Z,39.50
2018-06-25T06:34:09.602Z,39.40
2018-06-25T06:36:38.594Z,39.40
2018-06-25T06:39:10.188Z,39.40
2018-06-25T06:41:38.517Z,39.50
2018-06-25T06:44:06.938Z,39.60
2018-06-25T06:46:35.469Z,39.70
2018-06-25T06:49:03.817Z,39.60
2018-06-25T06:51:32.807Z,39.60
2018-06-25T06:54:01.323Z,39.70
2018-06-25T06:58:57.724Z,39.60
2018-06-25T07:01:26.107Z,39.40
2018-06-25T07:03:54.739Z,39.40
2018-06-25T07:06:23.057Z,39.40
2018-06-25T07:08:51.404Z,39.40
2018-06-25T07:11:19.831Z,39.30
2018-06-25T07:13:48.166Z,39.30
2018-06-25T07:16:16.491Z,39.30
2018-06-25T07:18:44.854Z,39.30
2018-06-25T07:21:13.255Z,39.30
2018-06-25T07:23:42.258Z,40.00
2018-06-25T07:26:10.635Z,39.30
2018-06-25T07:28:39.015Z,39.10
2018-06-25T07:31:07.334Z,39.00
2018-06-25T07:36:03.808Z,38.90
2018-06-25T07:38:32.123Z,38.90
2018-06-25T07:41:00.526Z,38.90
2018-06-25T07:43:28.830Z,38.80
2018-06-25T07:45:57.209Z,38.80
2018-06-25T07:48:25.558Z,38.80
2018-06-25T07:53:22.113Z,39.40
2018-06-25T07:55:50.552Z,38.80
2018-06-25T07:58:18.902Z,39.30
2018-06-25T08:00:47.324Z,38.70
2018-06-25T08:03:15.660Z,38.60
2018-06-25T08:05:44.033Z,38.60
2018-06-25T08:08:13.312Z,38.60
2018-06-25T08:15:37.806Z,38.80
2018-06-25T08:18:06.227Z,38.10
2018-06-25T08:20:34.658Z,39.00
2018-06-25T08:23:03.048Z,38.90
2018-06-25T08:25:31.468Z,38.70
2018-06-25T08:27:59.958Z,38.70
2018-06-25T08:30:28.428Z,38.50
2018-06-25T08:32:56.814Z,38.40
2018-06-25T08:35:25.157Z,38.40
2018-06-25T08:37:53.562Z,38.30
2018-06-25T08:40:21.914Z,38.30
2018-06-25T08:45:18.324Z,38.20
2018-06-25T08:47:46.661Z,38.10
2018-06-25T08:50:15.058Z,37.90
2018-06-25T08:52:43.707Z,37.90
2018-06-25T08:55:12.106Z,38.00
2018-06-25T09:16:16.671Z,40.90
2018-06-25T09:18:45.002Z,41.70
2018-06-25T09:21:13.543Z,42.40
2018-06-25T09:26:10.092Z,42.80
2018-06-25T09:28:38.447Z,42.80
2018-06-25T09:31:07.305Z,43.20
2018-06-25T09:33:35.766Z,43.50
2018-06-25T09:36:04.140Z,43.70
2018-06-25T09:38:32.535Z,43.80
2018-06-25T09:41:01.086Z,44.10
2018-06-25T09:43:29.325Z,44.40
2018-06-25T09:45:57.661Z,44.50
2018-06-25T09:48:26.109Z,44.80
2018-06-25T09:50:54.462Z,44.90
2018-06-25T09:53:22.822Z,45.30
2018-06-25T09:55:51.186Z,45.10
2018-06-25T09:58:19.531Z,45.30
2018-06-25T10:06:47.912Z,44.60
2018-06-25T10:09:16.306Z,46.40
2018-06-25T10:11:44.692Z,47.80
2018-06-25T10:14:13.127Z,47.70
2018-06-25T10:16:41.454Z,47.80
2018-06-25T10:19:09.811Z,47.50
2018-06-25T10:21:38.189Z,47.20
2018-06-25T10:25:39.561Z,45.90
2018-06-25T10:28:08.061Z,46.80
2018-06-25T10:30:36.475Z,46.60
2018-06-25T10:33:04.876Z,46.80
2018-06-25T10:35:33.789Z,46.80
2018-06-25T10:38:02.184Z,46.80
2018-06-25T10:40:30.599Z,46.60
2018-06-25T10:42:59.016Z,46.90
2018-06-25T10:45:27.423Z,47.20
2018-06-25T10:50:23.910Z,46.80
2018-06-25T10:52:52.266Z,46.80
2018-06-25T10:55:20.622Z,47.30
2018-06-25T10:57:49.010Z,46.70
2018-06-25T11:02:45.513Z,47.00
2018-06-25T11:05:13.868Z,46.80
2018-06-25T11:07:42.444Z,46.80
2018-06-25T11:10:10.726Z,46.40
2018-06-25T11:12:39.085Z,46.40
2018-06-25T11:17:35.658Z,45.80
2018-06-25T11:20:04.197Z,45.90
2018-06-25T11:22:32.556Z,45.20
2018-06-25T11:25:00.933Z,44.80
2018-06-25T11:27:29.407Z,44.60
2018-06-25T11:29:57.788Z,44.20
2018-06-25T11:32:26.168Z,43.60
2018-06-25T11:34:54.575Z,43.40
2018-06-25T11:42:19.114Z,41.90
2018-06-25T11:44:47.457Z,41.80
2018-06-25T11:47:15.933Z,41.30
2018-06-25T11:49:44.311Z,40.90
2018-06-25T11:52:12.698Z,40.20
2018-06-25T11:54:41.041Z,40.20
2018-06-25T11:57:09.444Z,40.40
2018-06-25T11:59:37.811Z,39.70
2018-06-25T12:02:22.131Z,39.50
2018-06-25T12:04:57.416Z,38.90
2018-06-25T12:07:25.891Z,38.60
2018-06-25T12:09:54.250Z,38.90
2018-06-25T12:12:22.654Z,38.40
2018-06-25T12:14:51.169Z,38.30
2018-06-25T12:17:19.627Z,38.30
2018-06-25T12:19:48.059Z,38.60
2018-06-25T12:22:16.355Z,38.70
2018-06-25T12:24:44.767Z,39.10
2018-06-25T12:27:13.113Z,39.30
2018-06-25T12:29:41.544Z,39.40
2018-06-25T12:32:09.931Z,39.80
2018-06-25T12:34:38.270Z,39.80
2018-06-25T12:37:07.069Z,39.80
2018-06-25T12:39:35.447Z,40.10
2018-06-25T12:42:03.822Z,40.40
2018-06-25T12:44:32.182Z,40.40
2018-06-25T12:47:00.555Z,40.50
2018-06-25T12:49:28.916Z,40.50
2018-06-25T12:51:57.323Z,40.70
2018-06-25T12:56:53.819Z,40.70
2018-06-25T12:59:22.172Z,40.90
2018-06-25T13:01:50.878Z,40.90
2018-06-25T13:04:19.323Z,40.90
2018-06-25T13:09:16.099Z,41.20
2018-06-25T13:11:44.470Z,41.20
2018-06-25T13:14:12.833Z,41.20
2018-06-25T13:16:41.239Z,41.30
2018-06-25T13:19:09.839Z,41.80
2018-06-25T13:21:38.220Z,41.70
2018-06-25T13:24:06.596Z,41.70
2018-06-25T13:26:36.075Z,41.80
2018-06-25T13:29:05.392Z,42.00
2018-06-25T13:31:34.220Z,42.10
2018-06-25T13:34:02.576Z,42.10
2018-06-25T13:36:31.054Z,42.50
2018-06-25T13:38:59.433Z,42.00
2018-06-25T13:41:27.819Z,42.00
2018-06-25T13:43:58.327Z,42.10
2018-06-25T13:46:27.601Z,42.30
2018-06-25T13:48:56.085Z,42.40
2018-06-25T13:51:24.556Z,42.50
2018-06-25T13:53:52.943Z,42.40
2018-06-25T13:56:21.356Z,42.50
2018-06-25T13:58:51.578Z,42.60
2018-06-25T14:01:19.940Z,42.40
2018-06-25T14:03:48.362Z,42.30
2018-06-25T14:06:16.763Z,42.30
2018-06-25T14:08:45.099Z,42.10
2018-06-25T14:11:13.470Z,42.00
2018-06-25T14:13:41.877Z,41.50
2018-06-25T14:18:38.363Z,41.40
2018-06-25T14:21:06.758Z,40.80
2018-06-25T14:23:35.148Z,40.50
2018-06-25T14:26:06.718Z,40.50
2018-06-25T14:28:36.833Z,40.50
2018-06-25T14:31:10.694Z,40.30
2018-06-25T14:33:41.840Z,40.20
2018-06-25T14:36:10.668Z,40.00
2018-06-25T14:38:39.152Z,39.50
2018-06-25T14:41:07.678Z,38.80
2018-06-25T14:43:36.186Z,38.40
2018-06-25T14:46:05.308Z,38.60
2018-06-25T14:51:02.372Z,39.40
2018-06-25T14:53:30.801Z,38.60
2018-06-25T14:55:59.255Z,38.50
2018-06-25T15:00:55.838Z,38.40
2018-06-25T15:03:24.315Z,37.70
2018-06-25T15:05:52.700Z,37.80
2018-06-25T15:08:21.099Z,37.60
2018-06-25T15:10:49.465Z,37.80
2018-06-25T15:13:17.907Z,37.70
2018-06-25T15:15:46.369Z,37.20
2018-06-25T15:18:14.765Z,37.60
2018-06-25T15:20:43.176Z,36.90
2018-06-25T15:23:11.531Z,36.50
2018-06-25T15:25:39.933Z,36.90
2018-06-25T15:28:08.407Z,36.50
2018-06-25T15:30:36.892Z,36.70
2018-06-25T15:33:05.315Z,37.10
2018-06-25T15:35:33.733Z,36.80
2018-06-25T15:38:02.127Z,36.70
2018-06-25T15:40:30.472Z,37.10
2018-06-25T15:42:58.927Z,36.90
2018-06-25T15:45:27.292Z,36.60
2018-06-25T15:47:55.711Z,36.50
2018-06-25T15:50:24.105Z,36.20
2018-06-25T15:52:52.481Z,36.40
2018-06-25T15:55:20.817Z,36.60
2018-06-25T15:57:49.188Z,36.70
2018-06-25T16:00:17.596Z,36.50
2018-06-25T16:02:45.994Z,36.50
2018-06-25T16:05:14.392Z,36.70
2018-06-25T16:07:42.756Z,36.30
2018-06-25T16:10:11.227Z,37.10
2018-06-25T16:12:39.618Z,36.60
2018-06-25T16:15:08.215Z,36.50
2018-06-25T16:17:36.614Z,36.50
2018-06-25T16:20:17.220Z,36.60
2018-06-25T16:22:45.621Z,36.50
2018-06-25T16:25:13.964Z,36.20
2018-06-25T16:32:38.567Z,36.50
2018-06-25T16:35:06.984Z,36.50
2018-06-25T16:37:35.376Z,36.80
2018-06-25T16:40:03.817Z,36.40
2018-06-25T16:45:00.283Z,36.50
2018-06-25T16:47:28.721Z,36.60
2018-06-25T16:49:58.105Z,36.50
2018-06-25T16:52:26.553Z,36.70
2018-06-25T16:54:54.982Z,37.00
2018-06-25T16:57:23.346Z,37.10
2018-06-25T16:59:51.712Z,37.20
2018-06-25T17:02:20.109Z,36.80
2018-06-25T17:04:49.256Z,37.30
2018-06-25T17:07:17.643Z,37.20
2018-06-25T17:09:46.889Z,37.30
2018-06-25T17:12:15.451Z,37.30
2018-06-25T17:14:43.906Z,37.30
2018-06-25T17:17:12.283Z,37.50
2018-06-25T17:19:40.700Z,37.70
2018-06-25T17:22:09.108Z,37.40
2018-06-25T17:24:37.510Z,37.50
2018-06-25T17:27:05.922Z,37.80
2018-06-25T17:29:34.892Z,37.60
2018-06-25T17:32:03.317Z,37.70
2018-06-25T17:34:32.709Z,37.80
2018-06-25T17:37:01.214Z,38.80
2018-06-25T17:41:57.763Z,38.20
2018-06-25T17:44:26.189Z,38.40
2018-06-25T17:46:54.683Z,38.40
2018-06-25T17:49:23.043Z,38.70
2018-06-25T17:51:51.743Z,38.70
2018-06-25T17:54:20.125Z,39.30
2018-06-25T17:56:48.677Z,39.10
2018-06-25T17:59:17.088Z,39.30
2018-06-25T18:01:45.531Z,39.50
2018-06-25T18:04:13.889Z,39.40
2018-06-25T18:09:11.629Z,39.30
2018-06-25T18:11:40.009Z,39.60
2018-06-25T18:14:08.424Z,39.50
2018-06-25T18:19:05.107Z,39.60
2018-06-25T18:21:33.453Z,39.60
2018-06-25T18:24:01.810Z,39.60
2018-06-25T18:26:30.404Z,39.80
2018-06-25T18:28:58.867Z,39.80
2018-06-25T18:31:27.276Z,40.10
2018-06-25T18:33:55.934Z,40.20
2018-06-25T18:36:24.270Z,40.50
2018-06-25T18:38:52.680Z,40.60
2018-06-25T18:41:21.218Z,40.90
2018-06-25T18:43:49.800Z,40.90
2018-06-25T18:46:18.307Z,40.90
2018-06-25T18:48:46.807Z,41.00
2018-06-25T18:51:15.256Z,40.90
2018-06-25T18:53:43.752Z,40.90
2018-06-25T18:56:12.168Z,41.00
2018-06-25T19:01:08.648Z,41.10
2018-06-25T19:03:37.067Z,41.20
2018-06-25T19:06:05.508Z,41.20
2018-06-25T19:08:33.990Z,41.40
2018-06-25T19:11:02.379Z,41.60
2018-06-25T19:13:30.845Z,41.70
2018-06-25T19:15:59.293Z,42.00
2018-06-25T19:20:55.937Z,42.10
2018-06-25T19:23:24.380Z,42.30
2018-06-25T19:25:52.778Z,42.40
2018-06-25T19:28:21.289Z,42.60
2018-06-25T19:33:18.439Z,43.00
2018-06-25T19:35:47.016Z,43.10
2018-06-25T19:38:15.429Z,43.60
2018-06-25T19:40:43.872Z,43.30
2018-06-25T19:43:12.521Z,43.60
2018-06-25T19:45:41.207Z,43.60
2018-06-25T19:48:09.736Z,43.70
2018-06-25T19:53:06.345Z,44.20
2018-06-25T19:55:34.835Z,44.10
2018-06-25T19:58:03.421Z,44.10
2018-06-25T20:00:31.928Z,44.40
2018-06-25T20:03:00.437Z,44.30
2018-06-25T20:05:28.889Z,44.60
2018-06-25T20:10:25.511Z,45.00
2018-06-25T20:12:53.964Z,44.90
2018-06-25T20:15:22.471Z,45.00
2018-06-25T20:17:50.891Z,45.10
2018-06-25T20:20:19.328Z,45.30
2018-06-25T20:22:47.927Z,45.30
2018-06-25T20:25:16.811Z,45.30
2018-06-25T20:27:45.268Z,45.50
2018-06-25T20:30:15.829Z,45.60
2018-06-25T20:32:44.452Z,45.70
2018-06-25T20:35:19.638Z,45.70
2018-06-25T20:37:48.139Z,45.70
2018-06-25T20:40:16.588Z,45.70
2018-06-25T20:42:45.076Z,46.10
2018-06-25T20:45:14.319Z,45.80
2018-06-25T20:47:42.803Z,45.90
2018-06-25T20:50:11.206Z,45.70
2018-06-25T20:52:39.581Z,45.70
2018-06-25T20:55:08.045Z,45.90
2018-06-25T20:57:36.431Z,45.90
2018-06-25T21:00:05.259Z,46.00
2018-06-25T21:02:33.696Z,46.00
2018-06-25T21:05:02.117Z,46.00
2018-06-25T21:07:30.615Z,45.90
2018-06-25T21:09:59.102Z,45.70
2018-06-25T21:12:27.519Z,45.80
2018-06-25T21:14:55.964Z,45.90
2018-06-25T21:17:24.659Z,46.00
2018-06-25T21:22:21.255Z,46.30
2018-06-25T21:24:49.676Z,46.40
2018-06-25T21:27:18.070Z,46.70
2018-06-25T21:29:46.450Z,46.80
2018-06-25T21:32:14.860Z,46.80
2018-06-25T21:34:43.556Z,46.80
2018-06-25T21:37:11.908Z,47.00
2018-06-25T21:39:40.357Z,47.10
2018-06-25T21:44:37.142Z,47.20
2018-06-25T21:47:05.567Z,47.30
2018-06-25T21:49:34.062Z,47.30
2018-06-25T21:52:02.551Z,47.40
2018-06-25T21:56:59.320Z,47.30
2018-06-25T21:59:28.123Z,47.30
2018-06-25T22:01:57.260Z,47.20
2018-06-25T22:04:27.962Z,47.20
2018-06-25T22:06:57.270Z,47.10
2018-06-25T22:09:25.647Z,47.10
2018-06-25T22:11:54.185Z,47.10
2018-06-25T22:14:22.646Z,47.10
2018-06-25T22:16:51.031Z,47.80
2018-06-25T22:19:19.471Z,47.10
2018-06-25T22:21:47.853Z,47.70
2018-06-25T22:24:16.324Z,47.30
2018-06-25T22:26:44.712Z,47.40
2018-06-25T22:29:13.080Z,47.50
2018-06-25T22:31:41.510Z,48.50
2018-06-25T22:34:09.910Z,47.80
2018-06-25T22:36:38.330Z,47.80
2018-06-25T22:39:09.692Z,47.90
2018-06-25T22:41:38.621Z,47.90
2018-06-25T22:46:37.911Z,48.00
2018-06-25T22:49:06.322Z,48.10
2018-06-25T22:51:34.677Z,48.20
2018-06-25T22:54:03.528Z,48.20
2018-06-25T22:56:31.933Z,48.30
2018-06-25T22:59:00.317Z,48.30
2018-06-25T23:01:29.256Z,48.40
2018-06-25T23:03:57.861Z,48.30
2018-06-25T23:06:26.376Z,48.40
2018-06-25T23:11:22.971Z,48.50
2018-06-25T23:13:51.392Z,48.50
2018-06-25T23:16:19.770Z,48.50
2018-06-25T23:18:48.264Z,48.60
2018-06-25T23:23:44.764Z,48.80
2018-06-25T23:26:13.174Z,48.80
2018-06-25T23:28:41.611Z,48.80
2018-06-25T23:31:09.993Z,49.10
2018-06-25T23:33:38.338Z,49.10
2018-06-25T23:36:06.790Z,49.00
2018-06-25T23:38:35.156Z,49.10
2018-06-25T23:41:03.532Z,49.10
2018-06-25T23:43:31.879Z,49.30
2018-06-25T23:46:00.259Z,49.30
2018-06-25T23:48:28.631Z,49.40
2018-06-25T23:50:57.116Z,49.50
2018-06-25T23:53:25.541Z,49.50
2018-06-25T23:55:53.908Z,49.60
2018-06-25T23:58:22.272Z,49.60
