createdAt,value
2018-03-20T00:00:24.939Z,10.52
2018-03-20T00:02:54.761Z,9.35
2018-03-20T00:05:25.349Z,9.90
2018-03-20T00:07:55.148Z,10.20
2018-03-20T00:10:24.950Z,9.10
2018-03-20T00:12:54.777Z,10.30
2018-03-20T00:15:24.563Z,10.18
2018-03-20T00:17:54.372Z,9.77
2018-03-20T00:20:24.153Z,10.48
2018-03-20T00:22:54.768Z,10.70
2018-03-20T00:25:24.550Z,9.90
2018-03-20T00:27:54.360Z,9.52
2018-03-20T00:30:24.255Z,10.25
2018-03-20T00:32:53.929Z,10.18
2018-03-20T00:35:23.707Z,10.10
2018-03-20T00:37:53.541Z,11.05
2018-03-20T00:40:23.332Z,11.02
2018-03-20T00:42:53.152Z,11.68
2018-03-20T00:45:22.957Z,11.35
2018-03-20T00:47:52.775Z,11.43
2018-03-20T00:50:22.583Z,14.50
2018-03-20T00:52:52.392Z,12.90
2018-03-20T00:55:22.208Z,14.35
2018-03-20T00:57:52.025Z,13.38
2018-03-20T01:00:21.806Z,12.63
2018-03-20T01:02:51.621Z,11.82
2018-03-20T01:05:21.122Z,12.07
2018-03-20T01:07:50.922Z,13.07
2018-03-20T01:10:21.466Z,12.93
2018-03-20T01:12:51.274Z,12.63
2018-03-20T01:15:21.076Z,13.70
2018-03-20T01:17:51.645Z,13.07
2018-03-20T01:20:21.418Z,11.55
2018-03-20T01:22:52.005Z,12.35
2018-03-20T01:25:21.772Z,13.48
2018-03-20T01:27:51.579Z,13.15
2018-03-20T01:30:21.345Z,13.95
2018-03-20T01:32:51.340Z,13.27
2018-03-20T01:35:21.119Z,11.68
2018-03-20T01:37:50.925Z,11.98
2018-03-20T01:40:21.457Z,12.85
2018-03-20T01:42:52.033Z,13.00
2018-03-20T01:45:21.810Z,13.57
2018-03-20T01:47:51.613Z,13.75
2018-03-20T01:50:23.629Z,12.90
2018-03-20T01:53:04.653Z,12.80
2018-03-20T01:55:34.214Z,10.93
2018-03-20T01:58:04.008Z,12.50
2018-03-20T02:00:33.853Z,12.95
2018-03-20T02:03:03.370Z,13.48
2018-03-20T02:05:33.976Z,14.50
2018-03-20T02:08:03.792Z,15.48
2018-03-20T02:10:33.744Z,14.52
2018-03-20T02:13:03.540Z,14.25
2018-03-20T02:15:33.348Z,12.60
2018-03-20T02:18:02.874Z,13.25
2018-03-20T02:20:33.454Z,13.05
2018-03-20T02:23:03.265Z,11.27
2018-03-20T02:25:33.081Z,10.48
2018-03-20T02:28:02.867Z,10.88
2018-03-20T02:30:32.689Z,12.20
2018-03-20T02:33:02.474Z,11.70
2018-03-20T02:35:33.062Z,10.52
2018-03-20T02:38:03.361Z,10.50
2018-03-20T02:40:32.913Z,9.63
2018-03-20T02:43:02.709Z,8.93
2018-03-20T02:45:32.484Z,11.18
2018-03-20T02:48:02.040Z,8.77
2018-03-20T02:50:32.292Z,9.48
2018-03-20T02:53:02.101Z,9.30
2018-03-20T02:55:32.632Z,9.30
2018-03-20T02:58:03.199Z,8.70
2018-03-20T03:00:33.050Z,9.82
2018-03-20T03:03:02.541Z,8.77
2018-03-20T03:05:32.584Z,7.68
2018-03-20T03:08:02.490Z,9.77
2018-03-20T03:10:32.314Z,8.63
2018-03-20T03:13:02.874Z,8.98
2018-03-20T03:15:32.675Z,9.10
2018-03-20T03:18:03.321Z,8.35
2018-03-20T03:20:32.765Z,9.43
2018-03-20T03:23:02.679Z,8.63
2018-03-20T03:25:32.450Z,8.80
2018-03-20T03:28:02.264Z,9.88
2018-03-20T03:30:32.044Z,9.88
2018-03-20T03:33:02.633Z,9.77
2018-03-20T03:35:32.411Z,10.20
2018-03-20T03:38:02.221Z,9.55
2018-03-20T03:40:32.014Z,9.30
2018-03-20T03:43:02.585Z,10.57
2018-03-20T03:45:32.373Z,9.55
2018-03-20T03:48:02.944Z,9.50
2018-03-20T03:50:32.714Z,9.75
2018-03-20T03:53:03.303Z,10.27
2018-03-20T03:55:33.090Z,10.02
2018-03-20T03:58:03.235Z,9.63
2018-03-20T04:00:33.050Z,10.10
2018-03-20T04:03:02.844Z,10.43
2018-03-20T04:05:32.717Z,10.20
2018-03-20T04:08:02.610Z,9.52
2018-03-20T04:10:32.160Z,9.80
2018-03-20T04:13:01.980Z,10.55
2018-03-20T04:15:31.773Z,10.32
2018-03-20T04:18:01.417Z,11.10
2018-03-20T04:20:31.021Z,10.07
2018-03-20T04:23:00.642Z,10.30
2018-03-20T04:25:30.311Z,11.15
2018-03-20T04:27:59.775Z,10.57
2018-03-20T04:30:29.397Z,11.30
2018-03-20T04:32:58.892Z,9.35
2018-03-20T04:35:28.741Z,10.23
2018-03-20T04:37:58.537Z,9.30
2018-03-20T04:40:29.085Z,9.82
2018-03-20T04:42:59.013Z,9.40
2018-03-20T04:45:28.813Z,9.13
2018-03-20T04:47:58.590Z,10.00
2018-03-20T04:50:28.384Z,8.90
2018-03-20T04:52:58.153Z,9.40
2018-03-20T04:55:27.997Z,8.07
2018-03-20T04:57:57.782Z,9.20
2018-03-20T05:00:27.586Z,9.30
2018-03-20T05:02:57.397Z,9.45
2018-03-20T05:05:27.210Z,9.45
2018-03-20T05:07:57.061Z,9.75
2018-03-20T05:10:26.834Z,8.35
2018-03-20T05:12:56.638Z,8.93
2018-03-20T05:15:27.213Z,9.25
2018-03-20T05:17:56.829Z,8.52
2018-03-20T05:20:32.042Z,8.00
2018-03-20T05:23:07.315Z,7.82
2018-03-20T05:25:37.001Z,8.68
2018-03-20T05:28:06.629Z,7.25
2018-03-20T05:30:36.216Z,7.43
2018-03-20T05:33:05.462Z,7.62
2018-03-20T05:35:35.845Z,8.10
2018-03-20T05:38:05.429Z,8.05
2018-03-20T05:40:35.079Z,6.75
2018-03-20T05:43:04.649Z,8.05
2018-03-20T05:45:34.298Z,8.52
2018-03-20T05:48:18.757Z,7.75
2018-03-20T05:50:54.113Z,7.45
2018-03-20T05:53:23.895Z,8.02
2018-03-20T05:55:53.744Z,7.95
2018-03-20T05:58:23.535Z,8.00
2018-03-20T06:00:53.369Z,8.70
2018-03-20T06:03:23.142Z,8.18
2018-03-20T06:05:52.950Z,9.27
2018-03-20T06:08:22.802Z,8.95
2018-03-20T06:10:52.578Z,9.02
2018-03-20T06:13:22.388Z,8.48
2018-03-20T06:15:52.282Z,9.52
2018-03-20T06:18:22.073Z,9.05
2018-03-20T06:20:52.630Z,9.63
2018-03-20T06:23:22.585Z,9.15
2018-03-20T06:25:52.402Z,8.43
2018-03-20T06:28:22.212Z,8.45
2018-03-20T06:30:52.234Z,9.95
2018-03-20T06:33:22.041Z,8.10
2018-03-20T06:35:51.859Z,8.90
2018-03-20T06:38:21.634Z,9.27
2018-03-20T06:40:51.437Z,7.65
2018-03-20T06:43:21.262Z,8.45
2018-03-20T06:45:51.064Z,7.75
2018-03-20T06:48:20.856Z,7.30
2018-03-20T06:50:51.433Z,9.15
2018-03-20T06:53:21.211Z,8.18
2018-03-20T06:55:51.091Z,10.30
2018-03-20T06:58:20.977Z,9.70
2018-03-20T07:00:50.859Z,8.70
2018-03-20T07:03:20.674Z,8.73
2018-03-20T07:05:50.446Z,8.68
2018-03-20T07:08:21.781Z,7.80
2018-03-20T07:10:51.646Z,8.38
2018-03-20T07:13:21.424Z,9.00
2018-03-20T07:15:51.228Z,8.38
2018-03-20T07:18:21.011Z,7.82
2018-03-20T07:20:50.835Z,6.97
2018-03-20T07:23:20.646Z,8.35
2018-03-20T07:25:50.425Z,7.05
2018-03-20T07:28:20.237Z,8.00
2018-03-20T07:30:50.048Z,7.43
2018-03-20T07:33:19.863Z,7.75
2018-03-20T07:35:49.641Z,10.77
2018-03-20T07:38:20.952Z,9.70
2018-03-20T07:40:50.762Z,8.80
2018-03-20T07:43:20.537Z,9.85
2018-03-20T07:45:50.153Z,11.00
2018-03-20T07:48:19.986Z,10.20
2018-03-20T07:50:49.822Z,10.52
2018-03-20T07:53:19.637Z,9.63
2018-03-20T07:55:49.472Z,10.93
2018-03-20T07:58:20.027Z,10.73
2018-03-20T08:00:50.160Z,10.27
2018-03-20T08:03:19.955Z,10.10
2018-03-20T08:05:49.985Z,9.88
2018-03-20T08:08:20.002Z,9.38
2018-03-20T08:10:49.791Z,9.70
2018-03-20T08:13:20.432Z,9.82
2018-03-20T08:15:50.252Z,10.00
2018-03-20T08:18:20.074Z,11.10
2018-03-20T08:20:49.853Z,10.68
2018-03-20T08:23:20.455Z,11.12
2018-03-20T08:25:50.232Z,10.10
2018-03-20T08:28:20.062Z,11.05
2018-03-20T08:30:49.868Z,10.13
2018-03-20T08:33:19.689Z,10.95
2018-03-20T08:35:49.480Z,11.02
2018-03-20T08:38:19.026Z,12.23
2018-03-20T08:40:48.873Z,12.25
2018-03-20T08:43:19.430Z,13.98
2018-03-20T08:45:49.317Z,12.50
2018-03-20T08:48:20.973Z,12.35
2018-03-20T08:50:50.805Z,11.38
2018-03-20T08:53:20.348Z,13.23
2018-03-20T08:55:50.173Z,13.93
2018-03-20T08:58:19.630Z,11.93
2018-03-20T09:00:49.437Z,12.20
2018-03-20T09:03:19.234Z,13.15
2018-03-20T09:05:49.489Z,15.25
2018-03-20T09:08:19.437Z,14.70
2018-03-20T09:10:49.250Z,15.88
2018-03-20T09:13:19.035Z,17.48
2018-03-20T09:15:49.037Z,15.77
2018-03-20T09:18:18.839Z,16.77
2018-03-20T09:20:48.669Z,14.45
2018-03-20T09:23:18.491Z,14.95
2018-03-20T09:25:48.323Z,13.50
2018-03-20T09:28:18.141Z,14.20
2018-03-20T09:30:47.938Z,14.82
2018-03-20T09:33:17.772Z,14.43
2018-03-20T09:35:48.277Z,13.55
2018-03-20T09:38:18.112Z,13.57
2018-03-20T09:40:47.882Z,14.82
2018-03-20T09:43:17.945Z,14.23
2018-03-20T09:45:47.736Z,14.25
2018-03-20T09:48:17.603Z,14.43
2018-03-20T09:50:48.177Z,15.05
2018-03-20T09:53:18.013Z,14.45
2018-03-20T09:55:47.862Z,15.20
2018-03-20T09:58:18.445Z,15.63
2018-03-20T10:00:48.249Z,14.82
2018-03-20T10:03:18.091Z,15.48
2018-03-20T10:05:47.850Z,15.40
2018-03-20T10:08:17.944Z,17.55
2018-03-20T10:10:48.539Z,15.15
2018-03-20T10:13:18.404Z,16.90
2018-03-20T10:15:48.958Z,17.83
2018-03-20T10:18:18.773Z,16.62
2018-03-20T10:20:48.615Z,17.62
2018-03-20T10:23:18.589Z,18.52
2018-03-20T10:25:48.454Z,18.73
2018-03-20T10:28:19.086Z,21.05
2018-03-20T10:30:48.853Z,18.90
2018-03-20T10:33:18.666Z,18.65
2018-03-20T10:35:48.469Z,19.87
2018-03-20T10:38:18.332Z,18.85
2018-03-20T10:40:48.097Z,17.67
2018-03-20T10:43:17.926Z,17.23
2018-03-20T10:45:47.708Z,16.95
2018-03-20T10:48:18.294Z,17.23
2018-03-20T10:50:48.119Z,16.55
2018-03-20T10:53:17.973Z,18.20
2018-03-20T10:55:48.557Z,17.23
2018-03-20T10:58:18.373Z,17.00
2018-03-20T11:00:49.778Z,16.17
2018-03-20T11:03:19.561Z,17.12
2018-03-20T11:05:50.149Z,16.92
2018-03-20T11:08:19.784Z,16.02
2018-03-20T11:10:49.592Z,15.25
2018-03-20T11:13:19.407Z,16.23
2018-03-20T11:15:49.182Z,16.77
2018-03-20T11:18:19.026Z,16.75
2018-03-20T11:20:48.793Z,16.25
2018-03-20T11:23:18.611Z,16.75
2018-03-20T11:25:48.427Z,16.35
2018-03-20T11:28:18.197Z,16.98
2018-03-20T11:30:48.015Z,15.60
2018-03-20T11:33:18.222Z,18.45
2018-03-20T11:35:48.524Z,16.17
2018-03-20T11:38:18.087Z,15.98
2018-03-20T11:40:47.577Z,16.95
2018-03-20T11:43:18.190Z,14.80
2018-03-20T11:45:48.020Z,15.10
2018-03-20T11:48:18.553Z,17.00
2018-03-20T11:50:49.117Z,16.42
2018-03-20T11:53:18.928Z,15.35
2018-03-20T11:55:48.744Z,13.73
2018-03-20T11:58:18.596Z,13.52
2018-03-20T12:00:48.210Z,13.73
2018-03-20T12:03:18.062Z,15.95
2018-03-20T12:05:47.852Z,15.13
2018-03-20T12:08:28.976Z,15.38
2018-03-20T12:10:58.469Z,22.92
2018-03-20T12:13:28.282Z,15.38
2018-03-20T12:15:58.064Z,15.32
2018-03-20T12:18:27.915Z,14.85
2018-03-20T12:20:57.720Z,14.32
2018-03-20T12:23:27.648Z,14.20
2018-03-20T12:25:57.492Z,13.85
2018-03-20T12:28:27.266Z,14.07
2018-03-20T12:30:57.058Z,13.80
2018-03-20T12:33:26.855Z,13.77
2018-03-20T12:35:56.700Z,14.43
2018-03-20T12:38:26.478Z,14.13
2018-03-20T12:40:57.086Z,13.38
2018-03-20T12:43:26.901Z,12.45
2018-03-20T12:45:56.716Z,11.60
2018-03-20T12:48:26.524Z,11.25
2018-03-20T12:50:56.342Z,11.40
2018-03-20T12:53:26.145Z,13.00
2018-03-20T12:55:55.957Z,10.93
2018-03-20T12:58:25.736Z,10.02
2018-03-20T13:00:55.815Z,10.95
2018-03-20T13:03:26.390Z,10.10
2018-03-20T13:05:56.166Z,10.40
2018-03-20T13:08:26.777Z,9.95
2018-03-20T13:10:56.720Z,10.70
2018-03-20T13:13:26.553Z,10.35
2018-03-20T13:15:56.366Z,11.00
2018-03-20T13:18:26.159Z,11.25
2018-03-20T13:20:55.968Z,11.05
2018-03-20T13:23:26.575Z,10.82
2018-03-20T13:25:56.347Z,12.40
2018-03-20T13:28:26.232Z,11.88
2018-03-20T13:30:56.009Z,11.15
2018-03-20T13:33:25.828Z,8.90
2018-03-20T13:35:55.689Z,11.07
2018-03-20T13:38:25.128Z,12.50
2018-03-20T13:40:54.953Z,11.23
2018-03-20T13:43:24.920Z,12.32
2018-03-20T13:45:54.708Z,12.00
2018-03-20T13:48:25.317Z,11.98
2018-03-20T13:50:58.677Z,10.73
2018-03-20T13:53:26.914Z,9.88
2018-03-20T13:55:56.528Z,11.15
2018-03-20T13:58:26.366Z,10.63
2018-03-20T14:00:55.905Z,10.05
2018-03-20T14:03:25.927Z,11.57
2018-03-20T14:05:55.723Z,12.45
2018-03-20T14:08:25.521Z,10.52
2018-03-20T14:10:55.327Z,9.82
2018-03-20T14:13:25.174Z,10.02
2018-03-20T14:15:55.028Z,11.15
2018-03-20T14:18:24.609Z,10.32
2018-03-20T14:20:54.435Z,14.45
2018-03-20T14:23:25.009Z,10.40
2018-03-20T14:25:54.882Z,10.15
2018-03-20T14:28:25.425Z,7.78
2018-03-20T14:30:56.005Z,7.55
2018-03-20T14:33:25.757Z,7.35
2018-03-20T14:36:05.692Z,6.90
2018-03-20T14:38:35.497Z,8.07
2018-03-20T14:41:05.332Z,7.70
2018-03-20T14:43:34.950Z,7.47
2018-03-20T14:46:05.474Z,6.82
2018-03-20T14:48:36.045Z,10.70
2018-03-20T14:51:05.834Z,7.35
2018-03-20T14:53:36.710Z,7.95
2018-03-20T14:56:06.534Z,7.53
2018-03-20T14:58:36.344Z,6.85
2018-03-20T15:01:05.909Z,7.22
2018-03-20T15:03:35.741Z,7.47
2018-03-20T15:06:05.551Z,7.18
2018-03-20T15:08:35.336Z,7.50
2018-03-20T15:11:05.910Z,7.70
2018-03-20T15:13:35.723Z,7.53
2018-03-20T15:16:05.520Z,7.35
2018-03-20T15:18:35.550Z,7.10
2018-03-20T15:21:05.310Z,7.40
2018-03-20T15:23:35.177Z,7.40
2018-03-20T15:26:05.854Z,7.32
2018-03-20T15:28:35.673Z,8.20
2018-03-20T15:31:06.258Z,7.40
2018-03-20T15:33:36.988Z,7.80
2018-03-20T15:36:06.745Z,7.75
2018-03-20T15:38:37.307Z,6.57
2018-03-20T15:41:07.891Z,7.62
2018-03-20T15:43:37.722Z,5.22
2018-03-20T15:46:07.479Z,4.47
2018-03-20T15:48:37.270Z,3.85
2018-03-20T15:51:07.053Z,3.15
2018-03-20T15:53:37.617Z,2.10
2018-03-20T15:56:07.125Z,3.15
2018-03-20T15:58:36.908Z,2.50
2018-03-20T16:01:06.745Z,2.80
2018-03-20T16:03:36.735Z,2.20
2018-03-20T16:06:06.548Z,2.30
2018-03-20T16:08:36.328Z,1.58
2018-03-20T16:11:06.112Z,2.72
2018-03-20T16:13:35.916Z,1.70
2018-03-20T16:16:05.358Z,2.15
2018-03-20T16:18:35.457Z,2.33
2018-03-20T16:21:05.243Z,2.12
2018-03-20T16:23:35.039Z,2.00
2018-03-20T16:26:04.810Z,1.83
2018-03-20T16:28:34.422Z,1.80
2018-03-20T16:31:04.837Z,1.83
2018-03-20T16:33:34.624Z,1.75
2018-03-20T16:36:04.410Z,2.85
2018-03-20T16:38:34.187Z,1.95
2018-03-20T16:41:03.981Z,1.50
2018-03-20T16:43:33.769Z,1.75
2018-03-20T16:46:03.597Z,2.12
2018-03-20T16:48:33.394Z,1.90
2018-03-20T16:51:03.167Z,1.85
2018-03-20T16:53:32.984Z,1.58
2018-03-20T16:56:02.775Z,2.00
2018-03-20T16:58:32.625Z,2.60
2018-03-20T17:01:03.179Z,2.00
2018-03-20T17:03:33.500Z,1.50
2018-03-20T17:06:03.487Z,1.50
2018-03-20T17:08:34.319Z,1.40
2018-03-20T17:11:03.801Z,1.52
2018-03-20T17:13:33.248Z,1.65
2018-03-20T17:16:03.834Z,1.60
2018-03-20T17:18:33.618Z,2.12
2018-03-20T17:21:03.422Z,2.22
2018-03-20T17:23:33.204Z,1.70
2018-03-20T17:26:03.016Z,1.55
2018-03-20T17:28:32.830Z,2.50
2018-03-20T17:31:02.666Z,1.83
2018-03-20T17:33:32.507Z,2.17
2018-03-20T17:36:02.338Z,2.00
2018-03-20T17:38:32.186Z,2.60
2018-03-20T17:41:01.960Z,2.45
2018-03-20T17:43:31.746Z,3.08
2018-03-20T17:46:01.541Z,2.28
2018-03-20T17:48:32.075Z,2.33
2018-03-20T17:51:03.445Z,2.55
2018-03-20T17:53:33.204Z,1.80
2018-03-20T17:56:03.018Z,3.15
2018-03-20T17:58:32.785Z,4.05
2018-03-20T18:01:02.447Z,2.47
2018-03-20T18:03:32.392Z,2.10
2018-03-20T18:06:02.187Z,2.10
2018-03-20T18:08:32.706Z,1.90
2018-03-20T18:11:03.308Z,1.98
2018-03-20T18:13:33.117Z,2.25
2018-03-20T18:16:02.921Z,1.95
2018-03-20T18:18:32.713Z,2.00
2018-03-20T18:21:02.529Z,2.90
2018-03-20T18:23:33.056Z,2.30
2018-03-20T18:26:02.899Z,2.30
2018-03-20T18:28:32.720Z,2.03
2018-03-20T18:31:02.541Z,2.33
2018-03-20T18:33:32.408Z,2.20
2018-03-20T18:36:02.281Z,2.33
2018-03-20T18:38:32.104Z,2.47
2018-03-20T18:41:02.749Z,2.80
2018-03-20T18:43:32.537Z,2.40
2018-03-20T18:46:02.333Z,2.87
2018-03-20T18:48:32.125Z,2.90
2018-03-20T18:51:01.614Z,2.05
2018-03-20T18:53:31.406Z,2.35
2018-03-20T18:56:01.161Z,2.30
2018-03-20T18:58:30.964Z,2.58
2018-03-20T19:01:00.770Z,3.45
2018-03-20T19:03:30.609Z,2.60
2018-03-20T19:06:00.371Z,2.65
2018-03-20T19:08:30.192Z,3.37
2018-03-20T19:11:00.815Z,3.62
2018-03-20T19:13:30.710Z,6.53
2018-03-20T19:16:01.240Z,2.85
2018-03-20T19:18:31.833Z,2.55
2018-03-20T19:21:01.602Z,2.20
2018-03-20T19:23:31.389Z,2.60
2018-03-20T19:26:01.211Z,2.70
2018-03-20T19:28:31.804Z,2.62
2018-03-20T19:31:01.567Z,2.87
2018-03-20T19:33:31.485Z,2.53
2018-03-20T19:36:01.368Z,2.70
2018-03-20T19:38:31.141Z,5.32
2018-03-20T19:41:01.077Z,2.78
2018-03-20T19:43:32.992Z,2.45
2018-03-20T19:46:02.933Z,2.12
2018-03-20T19:48:32.778Z,2.67
2018-03-20T19:53:38.668Z,2.60
2018-03-20T19:56:09.803Z,3.12
2018-03-20T19:58:39.691Z,2.40
2018-03-20T20:01:10.315Z,3.37
2018-03-20T20:03:40.263Z,2.62
2018-03-20T20:06:10.211Z,2.60
2018-03-20T20:08:40.077Z,2.20
2018-03-20T20:11:10.726Z,2.75
2018-03-20T20:13:40.557Z,2.30
2018-03-20T20:16:10.384Z,2.40
2018-03-20T20:18:40.174Z,2.70
2018-03-20T20:21:10.721Z,3.00
2018-03-20T20:23:40.741Z,4.03
2018-03-20T20:26:10.521Z,2.22
2018-03-20T20:28:40.366Z,2.30
2018-03-20T20:31:10.185Z,2.60
2018-03-20T20:33:40.037Z,2.95
2018-03-20T20:36:09.919Z,2.75
2018-03-20T20:38:39.755Z,2.47
2018-03-20T20:41:10.174Z,3.53
2018-03-20T20:43:39.940Z,3.37
2018-03-20T20:46:09.557Z,3.33
2018-03-20T20:48:40.183Z,3.37
2018-03-20T20:51:10.804Z,3.78
2018-03-20T20:53:40.646Z,4.10
2018-03-20T20:56:10.465Z,3.17
2018-03-20T20:58:40.248Z,4.35
2018-03-20T21:01:11.992Z,4.25
2018-03-20T21:03:41.884Z,3.97
2018-03-20T21:06:11.670Z,3.78
2018-03-20T21:08:41.193Z,3.65
2018-03-20T21:11:10.725Z,4.25
2018-03-20T21:13:41.274Z,4.00
2018-03-20T21:16:10.912Z,3.95
2018-03-20T21:18:40.922Z,4.20
2018-03-20T21:21:10.840Z,4.18
2018-03-20T21:23:40.687Z,4.93
2018-03-20T21:26:10.265Z,3.75
2018-03-20T21:28:40.189Z,4.85
2018-03-20T21:31:10.040Z,3.80
2018-03-20T21:33:39.818Z,3.58
2018-03-20T21:36:09.604Z,4.78
2018-03-20T21:38:39.820Z,3.58
2018-03-20T21:41:09.375Z,3.40
2018-03-20T21:43:38.859Z,4.40
2018-03-20T21:46:08.384Z,4.07
2018-03-20T21:48:38.184Z,4.20
2018-03-20T21:51:07.998Z,3.72
2018-03-20T21:53:38.293Z,5.20
2018-03-20T21:56:08.076Z,3.85
2018-03-20T21:58:38.365Z,4.00
2018-03-20T22:01:07.860Z,3.55
2018-03-20T22:03:37.358Z,3.50
2018-03-20T22:06:07.166Z,3.30
2018-03-20T22:08:36.936Z,3.55
2018-03-20T22:11:06.825Z,3.90
2018-03-20T22:13:36.347Z,2.80
2018-03-20T22:16:05.824Z,5.30
2018-03-20T22:18:35.296Z,4.10
2018-03-20T22:21:04.917Z,4.00
2018-03-20T22:23:34.400Z,3.78
2018-03-20T22:26:03.747Z,4.30
2018-03-20T22:28:33.250Z,3.92
2018-03-20T22:31:03.044Z,4.28
2018-03-20T22:33:33.141Z,4.60
2018-03-20T22:36:02.726Z,4.40
2018-03-20T22:38:33.301Z,4.82
2018-03-20T22:41:02.911Z,3.28
2018-03-20T22:43:32.411Z,7.45
2018-03-20T22:46:01.928Z,4.15
2018-03-20T22:48:31.437Z,3.85
2018-03-20T22:51:00.909Z,4.22
2018-03-20T22:53:30.431Z,4.90
2018-03-20T22:55:59.919Z,4.12
2018-03-20T22:58:29.430Z,3.87
2018-03-20T23:00:59.988Z,3.90
2018-03-20T23:03:29.488Z,4.30
2018-03-20T23:05:59.010Z,3.67
2018-03-20T23:08:28.494Z,4.32
2018-03-20T23:10:58.285Z,4.55
2018-03-20T23:13:27.820Z,4.10
2018-03-20T23:15:57.334Z,4.80
2018-03-20T23:18:26.813Z,4.50
2018-03-20T23:20:56.617Z,4.72
2018-03-20T23:23:26.106Z,5.30
2018-03-20T23:25:55.911Z,5.25
2018-03-20T23:28:26.166Z,5.32
2018-03-20T23:30:55.977Z,8.18
2018-03-20T23:33:25.469Z,5.82
2018-03-20T23:35:56.054Z,4.90
2018-03-20T23:38:25.537Z,5.93
2018-03-20T23:40:55.365Z,6.22
2018-03-20T23:43:24.850Z,4.95
2018-03-20T23:45:54.660Z,5.12
2018-03-20T23:48:24.144Z,4.70
2018-03-20T23:50:54.768Z,5.60
2018-03-20T23:53:24.414Z,4.20
2018-03-20T23:55:53.950Z,5.62
2018-03-20T23:58:23.470Z,6.10
