createdAt,value
2023-05-06T00:01:24.373Z,98471.94
2023-05-06T00:04:41.917Z,98466.25
2023-05-06T00:07:59.203Z,98467.28
2023-05-06T00:11:16.452Z,98456.72
2023-05-06T00:14:33.834Z,98453.84
2023-05-06T00:17:51.194Z,98443.25
2023-05-06T00:21:08.516Z,98440.19
2023-05-06T00:24:25.782Z,98441.88
2023-05-06T00:27:43.365Z,98434.88
2023-05-06T00:31:01.143Z,98433.28
2023-05-06T00:34:18.426Z,98434.88
2023-05-06T00:37:35.716Z,98427.75
2023-05-06T00:40:53.705Z,98426.69
2023-05-06T00:44:10.991Z,98437.88
2023-05-06T00:47:28.500Z,98435.41
2023-05-06T00:50:45.935Z,98437.59
2023-05-06T00:54:03.614Z,98432.81
2023-05-06T00:57:20.891Z,98430.00
2023-05-06T01:00:38.704Z,98421.75
2023-05-06T01:03:58.588Z,98416.78
2023-05-06T01:07:33.992Z,98407.97
2023-05-06T01:11:11.540Z,98414.78
2023-05-06T01:14:35.910Z,98424.56
2023-05-06T01:17:58.774Z,98424.78
2023-05-06T01:21:17.774Z,98419.81
2023-05-06T01:24:45.797Z,98420.66
2023-05-06T01:28:04.492Z,98428.09
2023-05-06T01:31:27.454Z,98427.03
2023-05-06T01:34:55.333Z,98421.19
2023-05-06T01:38:37.816Z,98414.94
2023-05-06T01:41:57.430Z,98403.56
2023-05-06T01:45:16.092Z,98396.22
2023-05-06T01:48:36.471Z,98408.41
2023-05-06T01:51:53.844Z,98427.00
2023-05-06T01:55:11.398Z,98420.84
2023-05-06T01:58:30.038Z,98422.84
2023-05-06T02:01:47.319Z,98413.44
2023-05-06T02:05:05.958Z,98418.34
2023-05-06T02:08:25.611Z,98414.53
2023-05-06T02:11:43.025Z,98414.53
2023-05-06T02:15:00.334Z,98406.06
2023-05-06T02:18:17.631Z,98409.00
2023-05-06T02:21:35.004Z,98393.66
2023-05-06T02:24:52.272Z,98405.53
2023-05-06T02:28:09.648Z,98400.00
2023-05-06T02:31:26.973Z,98411.66
2023-05-06T02:34:44.183Z,98415.81
2023-05-06T02:38:01.600Z,98415.81
2023-05-06T02:41:18.941Z,98418.84
2023-05-06T02:44:36.169Z,98411.25
2023-05-06T02:47:53.574Z,98410.50
2023-05-06T02:51:10.877Z,98414.28
2023-05-06T02:54:28.244Z,98414.91
2023-05-06T02:57:45.472Z,98411.28
2023-05-06T03:01:03.013Z,98410.34
2023-05-06T03:04:21.326Z,98409.31
2023-05-06T03:07:38.631Z,98409.31
2023-05-06T03:10:56.791Z,98416.09
2023-05-06T03:14:14.053Z,98417.59
2023-05-06T03:17:31.413Z,98418.09
2023-05-06T03:20:49.119Z,98424.06
2023-05-06T03:24:06.753Z,98426.50
2023-05-06T03:27:25.601Z,98426.28
2023-05-06T03:30:46.783Z,98434.22
2023-05-06T03:34:04.422Z,98434.66
2023-05-06T03:37:22.844Z,98421.41
2023-05-06T03:40:44.194Z,98424.91
2023-05-06T03:44:03.699Z,98424.06
2023-05-06T03:47:21.447Z,98426.72
2023-05-06T03:50:39.318Z,98410.06
2023-05-06T03:53:56.816Z,98409.09
2023-05-06T03:57:14.807Z,98414.41
2023-05-06T04:00:32.204Z,98413.56
2023-05-06T04:03:49.877Z,98421.28
2023-05-06T04:07:07.273Z,98414.84
2023-05-06T04:10:24.628Z,98417.28
2023-05-06T04:13:45.306Z,98424.47
2023-05-06T04:17:07.219Z,98432.00
2023-05-06T04:20:24.716Z,98416.22
2023-05-06T04:23:42.753Z,98411.44
2023-05-06T04:27:03.184Z,98410.94
2023-05-06T04:30:21.325Z,98412.88
2023-05-06T04:33:40.673Z,98412.13
2023-05-06T04:37:02.034Z,98408.84
2023-05-06T04:40:27.665Z,98399.66
2023-05-06T04:43:45.490Z,98390.69
2023-05-06T04:47:08.959Z,98394.19
2023-05-06T04:50:28.868Z,98395.09
2023-05-06T04:53:46.776Z,98398.91
2023-05-06T04:57:04.967Z,98398.81
2023-05-06T05:00:26.221Z,98403.63
2023-05-06T05:03:44.060Z,98401.97
2023-05-06T05:07:01.372Z,98407.38
2023-05-06T05:10:19.963Z,98417.72
2023-05-06T05:13:40.517Z,98428.88
2023-05-06T05:16:58.010Z,98432.34
2023-05-06T05:20:15.296Z,98432.75
2023-05-06T05:23:32.963Z,98429.28
2023-05-06T05:26:50.330Z,98424.25
2023-05-06T05:30:08.306Z,98421.84
2023-05-06T05:33:28.642Z,98423.19
2023-05-06T05:36:46.287Z,98438.66
2023-05-06T05:40:05.952Z,98442.63
2023-05-06T05:43:27.052Z,98432.59
2023-05-06T05:46:45.801Z,98431.28
2023-05-06T05:50:06.977Z,98434.34
2023-05-06T05:53:25.312Z,98454.97
2023-05-06T05:56:42.584Z,98448.31
2023-05-06T06:00:00.354Z,98459.81
2023-05-06T06:03:18.419Z,98462.59
2023-05-06T06:06:35.894Z,98472.16
2023-05-06T06:09:53.389Z,98488.34
2023-05-06T06:13:10.675Z,98482.69
2023-05-06T06:16:28.124Z,98492.25
2023-05-06T06:19:51.228Z,98496.97
2023-05-06T06:23:08.646Z,98498.41
2023-05-06T06:26:26.170Z,98500.41
2023-05-06T06:29:43.425Z,98496.63
2023-05-06T06:33:01.464Z,98515.59
2023-05-06T06:36:20.174Z,98519.50
2023-05-06T06:39:38.694Z,98530.22
2023-05-06T06:42:56.182Z,98527.94
2023-05-06T06:46:40.554Z,98537.19
2023-05-06T06:49:57.911Z,98542.53
2023-05-06T06:53:15.427Z,98540.72
2023-05-06T06:56:36.217Z,98544.97
2023-05-06T06:59:53.872Z,98544.38
2023-05-06T07:03:15.521Z,98549.91
2023-05-06T07:06:32.807Z,98555.88
2023-05-06T07:09:50.170Z,98548.69
2023-05-06T07:13:07.637Z,98551.09
2023-05-06T07:16:25.345Z,98554.69
2023-05-06T07:19:44.598Z,98549.41
2023-05-06T07:23:02.218Z,98544.19
2023-05-06T07:26:19.452Z,98540.47
2023-05-06T07:29:37.465Z,98544.94
2023-05-06T07:32:54.927Z,98548.75
2023-05-06T07:36:12.228Z,98545.50
2023-05-06T07:39:29.931Z,98547.25
2023-05-06T07:42:47.378Z,98549.38
2023-05-06T07:46:04.936Z,98551.66
2023-05-06T07:49:22.562Z,98553.41
2023-05-06T07:52:40.164Z,98558.09
2023-05-06T07:56:02.179Z,98557.91
2023-05-06T07:59:19.924Z,98553.88
2023-05-06T08:02:38.963Z,98553.56
2023-05-06T08:05:56.888Z,98554.56
2023-05-06T08:09:22.274Z,98553.94
2023-05-06T08:12:41.475Z,98550.25
2023-05-06T08:15:59.285Z,98553.97
2023-05-06T08:19:16.559Z,98552.47
2023-05-06T08:22:33.927Z,98553.16
2023-05-06T08:25:51.911Z,98549.66
2023-05-06T08:29:09.194Z,98547.13
2023-05-06T08:32:26.578Z,98548.66
2023-05-06T08:35:44.958Z,98545.75
2023-05-06T08:39:02.250Z,98547.00
2023-05-06T08:42:20.883Z,98554.66
2023-05-06T08:45:38.617Z,98559.22
2023-05-06T08:48:56.299Z,98559.44
2023-05-06T08:52:17.891Z,98555.59
2023-05-06T08:55:36.963Z,98550.28
2023-05-06T08:58:56.543Z,98543.41
2023-05-06T09:02:13.788Z,98549.28
2023-05-06T09:05:31.290Z,98546.00
2023-05-06T09:08:48.716Z,98543.19
2023-05-06T09:12:13.746Z,98540.72
2023-05-06T09:15:42.133Z,98550.81
2023-05-06T09:18:59.523Z,98549.31
2023-05-06T09:22:26.888Z,98546.34
2023-05-06T09:25:46.283Z,98541.56
2023-05-06T09:29:04.600Z,98545.69
2023-05-06T09:32:22.187Z,98549.56
2023-05-06T09:35:40.801Z,98541.66
2023-05-06T09:38:58.338Z,98542.78
2023-05-06T09:42:16.615Z,98541.03
2023-05-06T09:45:36.471Z,98530.91
2023-05-06T09:48:55.927Z,98522.31
2023-05-06T09:52:13.610Z,98526.72
2023-05-06T09:55:33.351Z,98526.22
2023-05-06T09:58:52.788Z,98527.63
2023-05-06T10:02:12.105Z,98521.69
2023-05-06T10:05:32.474Z,98522.16
2023-05-06T10:08:50.201Z,98520.31
2023-05-06T10:12:08.675Z,98508.63
2023-05-06T10:15:27.142Z,98507.81
2023-05-06T10:18:45.877Z,98512.00
2023-05-06T10:22:10.792Z,98501.50
2023-05-06T10:25:47.887Z,98502.19
2023-05-06T10:29:08.852Z,98493.16
2023-05-06T10:32:31.472Z,98495.91
2023-05-06T10:36:02.446Z,98480.06
2023-05-06T10:39:42.213Z,98486.59
2023-05-06T10:43:19.645Z,98483.28
2023-05-06T10:47:00.767Z,98481.59
2023-05-06T10:50:18.971Z,98483.66
2023-05-06T10:53:55.458Z,98471.31
2023-05-06T10:57:12.777Z,98483.06
2023-05-06T11:00:35.411Z,98474.69
2023-05-06T11:03:54.896Z,98473.88
2023-05-06T11:07:25.065Z,98464.28
2023-05-06T11:10:49.052Z,98460.03
2023-05-06T11:14:16.111Z,98472.63
2023-05-06T11:17:55.972Z,98460.88
2023-05-06T11:21:14.267Z,98462.13
2023-05-06T11:24:41.711Z,98460.06
2023-05-06T11:27:59.389Z,98468.22
2023-05-06T11:31:17.899Z,98459.22
2023-05-06T11:34:38.952Z,98462.81
2023-05-06T11:37:57.175Z,98462.81
2023-05-06T11:41:16.644Z,98454.19
2023-05-06T11:44:37.969Z,98461.63
2023-05-06T11:47:56.784Z,98449.81
2023-05-06T11:51:14.177Z,98462.34
2023-05-06T11:54:34.363Z,98448.09
2023-05-06T11:57:52.684Z,98444.78
2023-05-06T12:01:10.941Z,98440.00
2023-05-06T12:04:28.388Z,98441.47
2023-05-06T12:07:46.876Z,98438.88
2023-05-06T12:11:06.331Z,98443.72
2023-05-06T12:14:24.348Z,98428.03
2023-05-06T12:17:41.838Z,98434.50
2023-05-06T12:21:02.591Z,98423.94
2023-05-06T12:24:32.125Z,98432.13
2023-05-06T12:27:49.356Z,98427.81
2023-05-06T12:31:20.340Z,98432.81
2023-05-06T12:34:39.107Z,98425.28
2023-05-06T12:37:57.721Z,98427.78
2023-05-06T12:41:15.345Z,98417.81
2023-05-06T12:44:33.624Z,98419.72
2023-05-06T12:48:02.363Z,98412.78
2023-05-06T12:51:22.670Z,98401.78
2023-05-06T12:54:40.038Z,98396.47
2023-05-06T12:57:57.952Z,98388.28
2023-05-06T13:01:15.668Z,98394.91
2023-05-06T13:04:32.992Z,98389.25
2023-05-06T13:07:51.255Z,98391.50
2023-05-06T13:11:08.473Z,98388.94
2023-05-06T13:14:26.524Z,98382.72
2023-05-06T13:17:44.061Z,98384.13
2023-05-06T13:21:01.839Z,98379.69
2023-05-06T13:24:19.217Z,98378.31
2023-05-06T13:27:36.624Z,98378.56
2023-05-06T13:30:54.433Z,98381.91
2023-05-06T13:34:11.728Z,98373.06
2023-05-06T13:37:28.988Z,98377.50
2023-05-06T13:40:47.388Z,98381.44
2023-05-06T13:44:05.083Z,98378.34
2023-05-06T13:47:22.921Z,98370.63
2023-05-06T13:50:43.449Z,98375.38
2023-05-06T13:54:02.273Z,98384.09
2023-05-06T13:57:19.572Z,98394.19
2023-05-06T14:00:36.808Z,98400.09
2023-05-06T14:03:54.503Z,98400.72
2023-05-06T14:07:11.853Z,98394.19
2023-05-06T14:10:29.292Z,98399.16
2023-05-06T14:13:46.572Z,98368.56
2023-05-06T14:17:03.869Z,98369.56
2023-05-06T14:20:21.149Z,98363.88
2023-05-06T14:23:38.636Z,98378.81
2023-05-06T14:26:56.012Z,98392.16
2023-05-06T14:30:13.421Z,98398.75
2023-05-06T14:33:30.703Z,98412.84
2023-05-06T14:36:48.037Z,98410.81
2023-05-06T14:40:05.932Z,98391.50
2023-05-06T14:43:23.275Z,98355.75
2023-05-06T14:46:40.531Z,98341.78
2023-05-06T14:49:57.809Z,98360.63
2023-05-06T14:53:15.068Z,98357.44
2023-05-06T14:56:32.365Z,98368.28
2023-05-06T14:59:50.358Z,98364.56
2023-05-06T15:03:07.621Z,98374.47
2023-05-06T15:06:25.120Z,98371.72
2023-05-06T15:09:44.181Z,98381.13
2023-05-06T15:13:02.260Z,98380.94
2023-05-06T15:16:19.594Z,98391.84
2023-05-06T15:19:36.842Z,98393.19
2023-05-06T15:22:54.115Z,98392.78
2023-05-06T15:26:11.404Z,98399.22
2023-05-06T15:29:28.865Z,98398.13
2023-05-06T15:32:48.987Z,98391.69
2023-05-06T15:36:06.909Z,98390.25
2023-05-06T15:39:47.995Z,98396.78
2023-05-06T15:43:05.665Z,98403.84
2023-05-06T15:46:23.296Z,98392.16
2023-05-06T15:53:02.087Z,98393.41
2023-05-06T15:56:21.331Z,98398.31
2023-05-06T15:59:38.671Z,98402.25
2023-05-06T16:02:57.296Z,98395.56
2023-05-06T16:06:15.264Z,98397.56
2023-05-06T16:09:32.529Z,98386.59
2023-05-06T16:12:49.781Z,98400.56
2023-05-06T16:16:07.220Z,98398.34
2023-05-06T16:19:24.546Z,98394.19
2023-05-06T16:22:41.830Z,98390.69
2023-05-06T16:26:01.186Z,98396.31
2023-05-06T16:29:20.723Z,98400.50
2023-05-06T16:32:38.769Z,98400.47
2023-05-06T16:35:57.223Z,98405.66
2023-05-06T16:39:15.050Z,98401.69
2023-05-06T16:42:33.140Z,98402.59
2023-05-06T16:45:50.984Z,98404.16
2023-05-06T16:49:08.515Z,98394.31
2023-05-06T16:52:26.539Z,98388.69
2023-05-06T16:55:48.644Z,98393.16
2023-05-06T16:59:06.357Z,98396.19
2023-05-06T17:02:23.715Z,98400.78
2023-05-06T17:05:41.239Z,98402.22
2023-05-06T17:08:59.252Z,98404.97
2023-05-06T17:12:16.875Z,98404.28
2023-05-06T17:15:34.897Z,98408.31
2023-05-06T17:18:52.412Z,98416.75
2023-05-06T17:22:09.866Z,98425.34
2023-05-06T17:25:27.284Z,98431.00
2023-05-06T17:28:45.336Z,98439.91
2023-05-06T17:32:02.846Z,98440.66
2023-05-06T17:35:20.504Z,98452.03
2023-05-06T17:38:37.996Z,98458.25
2023-05-06T17:41:55.930Z,98461.56
2023-05-06T17:45:13.578Z,98473.66
2023-05-06T17:48:31.424Z,98484.47
2023-05-06T17:51:52.335Z,98489.03
2023-05-06T17:55:16.231Z,98495.50
2023-05-06T17:58:34.976Z,98511.97
2023-05-06T18:01:53.542Z,98526.84
2023-05-06T18:05:11.656Z,98530.78
2023-05-06T18:08:29.339Z,98539.63
2023-05-06T18:11:46.645Z,98544.28
2023-05-06T18:15:05.011Z,98548.28
2023-05-06T18:18:22.289Z,98546.13
2023-05-06T18:21:39.648Z,98532.94
2023-05-06T18:24:57.088Z,98534.44
2023-05-06T18:28:14.753Z,98529.72
2023-05-06T18:31:32.072Z,98540.38
2023-05-06T18:34:49.417Z,98539.97
2023-05-06T18:38:06.988Z,98541.75
2023-05-06T18:41:25.091Z,98552.91
2023-05-06T18:44:42.695Z,98545.88
2023-05-06T18:48:00.029Z,98554.78
2023-05-06T18:51:17.539Z,98563.50
2023-05-06T18:54:35.156Z,98567.03
2023-05-06T18:57:52.435Z,98568.16
2023-05-06T19:01:10.852Z,98566.16
2023-05-06T19:04:28.814Z,98584.19
2023-05-06T19:07:46.332Z,98582.06
2023-05-06T19:11:03.656Z,98596.00
2023-05-06T19:14:22.903Z,98599.63
2023-05-06T19:17:41.354Z,98598.19
2023-05-06T19:20:59.068Z,98597.19
2023-05-06T19:24:16.503Z,98597.19
2023-05-06T19:27:33.760Z,98593.78
2023-05-06T19:30:51.072Z,98591.41
2023-05-06T19:34:08.694Z,98588.72
2023-05-06T19:37:30.106Z,98585.22
2023-05-06T19:40:47.370Z,98592.13
2023-05-06T19:44:04.716Z,98587.63
2023-05-06T19:47:22.138Z,98599.16
2023-05-06T19:50:41.446Z,98588.72
2023-05-06T19:53:58.820Z,98578.88
2023-05-06T19:57:16.047Z,98578.75
2023-05-06T20:00:33.434Z,98574.13
2023-05-06T20:03:50.919Z,98567.06
2023-05-06T20:07:08.247Z,98564.41
2023-05-06T20:10:26.893Z,98559.22
2023-05-06T20:13:44.221Z,98557.22
2023-05-06T20:17:02.573Z,98564.34
2023-05-06T20:20:19.986Z,98561.13
2023-05-06T20:23:37.412Z,98560.38
2023-05-06T20:26:55.996Z,98558.81
2023-05-06T20:30:13.358Z,98552.91
2023-05-06T20:33:30.974Z,98548.50
2023-05-06T20:36:48.429Z,98555.84
2023-05-06T20:40:07.866Z,98551.47
2023-05-06T20:43:25.453Z,98553.41
2023-05-06T20:46:42.736Z,98556.34
2023-05-06T20:50:00.067Z,98548.78
2023-05-06T20:53:17.433Z,98552.56
2023-05-06T20:56:34.682Z,98547.50
2023-05-06T20:59:52.619Z,98542.38
2023-05-06T21:03:10.137Z,98541.69
2023-05-06T21:06:28.229Z,98538.44
2023-05-06T21:09:45.948Z,98534.19
2023-05-06T21:13:03.430Z,98531.81
2023-05-06T21:16:20.770Z,98523.78
2023-05-06T21:19:38.074Z,98528.09
2023-05-06T21:22:55.553Z,98527.88
2023-05-06T21:26:13.321Z,98525.00
2023-05-06T21:29:30.797Z,98509.41
2023-05-06T21:32:48.347Z,98512.28
2023-05-06T21:36:08.688Z,98500.91
2023-05-06T21:39:26.725Z,98482.78
2023-05-06T21:42:44.054Z,98482.47
2023-05-06T21:46:02.890Z,98475.22
2023-05-06T21:49:22.262Z,98463.66
2023-05-06T21:52:39.665Z,98457.84
2023-05-06T21:55:57.557Z,98451.22
2023-05-06T21:59:14.900Z,98452.06
2023-05-06T22:02:32.226Z,98455.25
2023-05-06T22:05:49.657Z,98457.28
2023-05-06T22:09:09.611Z,98443.13
2023-05-06T22:12:30.947Z,98437.56
2023-05-06T22:15:48.237Z,98419.25
2023-05-06T22:19:06.010Z,98415.50
2023-05-06T22:22:24.517Z,98418.13
2023-05-06T22:25:41.913Z,98420.38
2023-05-06T22:28:59.208Z,98407.72
2023-05-06T22:32:16.499Z,98411.72
2023-05-06T22:35:33.772Z,98414.50
2023-05-06T22:38:51.087Z,98405.91
2023-05-06T22:42:08.433Z,98397.44
2023-05-06T22:45:25.765Z,98386.28
2023-05-06T22:48:44.712Z,98384.34
2023-05-06T22:52:02.303Z,98384.34
2023-05-06T22:55:19.620Z,98390.03
2023-05-06T22:58:36.931Z,98386.69
2023-05-06T23:01:54.681Z,98376.13
2023-05-06T23:05:12.701Z,98382.91
2023-05-06T23:08:30.161Z,98376.84
2023-05-06T23:11:47.441Z,98373.41
2023-05-06T23:15:05.386Z,98368.72
2023-05-06T23:18:22.631Z,98375.59
2023-05-06T23:21:41.533Z,98370.00
2023-05-06T23:24:59.316Z,98385.78
2023-05-06T23:28:16.618Z,98388.69
2023-05-06T23:31:34.106Z,98389.38
2023-05-06T23:34:52.538Z,98384.69
2023-05-06T23:38:09.880Z,98383.69
2023-05-06T23:41:27.261Z,98385.13
2023-05-06T23:44:44.568Z,98401.38
2023-05-06T23:48:02.198Z,98394.16
2023-05-06T23:51:19.446Z,98395.38
2023-05-06T23:54:37.162Z,98389.69
2023-05-06T23:57:54.732Z,98392.22
