createdAt,value
2018-03-16T00:01:47.643Z,5.90
2018-03-16T00:04:15.435Z,5.80
2018-03-16T00:06:43.059Z,5.80
2018-03-16T00:09:10.734Z,5.80
2018-03-16T00:11:39.213Z,5.80
2018-03-16T00:14:06.844Z,5.80
2018-03-16T00:16:34.521Z,5.80
2018-03-16T00:19:02.204Z,5.80
2018-03-16T00:21:29.828Z,5.80
2018-03-16T00:23:57.392Z,5.70
2018-03-16T00:26:25.044Z,5.70
2018-03-16T00:28:52.635Z,5.60
2018-03-16T00:31:20.276Z,5.60
2018-03-16T00:33:47.900Z,5.60
2018-03-16T00:36:15.649Z,5.50
2018-03-16T00:38:43.258Z,5.50
2018-03-16T00:41:10.871Z,5.50
2018-03-16T00:43:39.083Z,5.50
2018-03-16T00:46:06.715Z,5.40
2018-03-16T00:48:35.153Z,5.40
2018-03-16T00:51:02.774Z,5.30
2018-03-16T00:53:31.138Z,5.30
2018-03-16T00:55:58.746Z,5.20
2018-03-16T00:58:26.336Z,5.30
2018-03-16T01:00:53.985Z,5.30
2018-03-16T01:03:23.692Z,5.20
2018-03-16T01:05:52.315Z,5.20
2018-03-16T01:08:19.908Z,5.20
2018-03-16T01:10:47.626Z,5.20
2018-03-16T01:13:15.220Z,5.20
2018-03-16T01:15:42.889Z,5.20
2018-03-16T01:18:11.238Z,5.20
2018-03-16T01:20:44.443Z,5.10
2018-03-16T01:23:12.061Z,5.10
2018-03-16T01:25:40.423Z,5.00
2018-03-16T01:28:08.028Z,5.00
2018-03-16T01:30:35.839Z,5.00
2018-03-16T01:33:03.452Z,5.00
2018-03-16T01:35:31.067Z,5.00
2018-03-16T01:37:58.643Z,4.90
2018-03-16T01:40:26.218Z,4.90
2018-03-16T01:42:53.830Z,4.90
2018-03-16T01:45:21.448Z,4.80
2018-03-16T01:47:49.073Z,4.80
2018-03-16T01:50:16.742Z,4.80
2018-03-16T01:52:57.053Z,4.70
2018-03-16T01:55:25.432Z,4.70
2018-03-16T01:57:53.095Z,4.70
2018-03-16T02:00:20.721Z,4.70
2018-03-16T02:02:48.339Z,4.70
2018-03-16T02:05:16.811Z,4.70
2018-03-16T02:07:44.428Z,4.70
2018-03-16T02:10:12.818Z,4.60
2018-03-16T02:12:41.265Z,4.60
2018-03-16T02:15:08.866Z,4.60
2018-03-16T02:17:37.271Z,4.60
2018-03-16T02:20:05.629Z,4.60
2018-03-16T02:22:33.218Z,4.50
2018-03-16T02:25:00.792Z,4.50
2018-03-16T02:27:28.397Z,4.50
2018-03-16T02:29:56.095Z,4.50
2018-03-16T02:32:23.744Z,4.40
2018-03-16T02:34:51.336Z,4.40
2018-03-16T02:37:19.008Z,4.40
2018-03-16T02:39:46.725Z,4.30
2018-03-16T02:42:14.316Z,4.30
2018-03-16T02:44:42.747Z,4.30
2018-03-16T02:47:10.348Z,4.20
2018-03-16T02:49:38.143Z,4.20
2018-03-16T02:52:05.744Z,4.20
2018-03-16T02:54:34.092Z,4.10
2018-03-16T02:57:01.721Z,4.10
2018-03-16T02:59:29.350Z,4.10
2018-03-16T03:01:56.967Z,4.10
2018-03-16T03:04:24.590Z,4.10
2018-03-16T03:06:52.194Z,4.10
2018-03-16T03:09:20.570Z,4.00
2018-03-16T03:12:37.738Z,4.00
2018-03-16T03:15:05.957Z,3.90
2018-03-16T03:17:34.560Z,3.80
2018-03-16T03:20:02.188Z,3.80
2018-03-16T03:22:30.525Z,3.70
2018-03-16T03:24:58.115Z,3.60
2018-03-16T03:27:26.816Z,3.60
2018-03-16T03:29:54.720Z,3.50
2018-03-16T03:32:22.340Z,3.50
2018-03-16T03:34:49.898Z,3.50
2018-03-16T03:37:17.502Z,3.50
2018-03-16T03:41:09.535Z,3.40
2018-03-16T03:43:37.100Z,3.40
2018-03-16T03:46:04.677Z,3.40
2018-03-16T03:48:32.248Z,3.40
2018-03-16T03:50:59.807Z,3.40
2018-03-16T03:53:27.362Z,3.50
2018-03-16T03:55:55.718Z,3.40
2018-03-16T03:58:23.307Z,3.40
2018-03-16T04:00:50.888Z,3.40
2018-03-16T04:03:18.458Z,3.40
2018-03-16T04:05:46.034Z,3.40
2018-03-16T04:08:13.610Z,3.40
2018-03-16T04:10:41.947Z,3.40
2018-03-16T04:13:09.527Z,3.30
2018-03-16T04:15:37.147Z,3.30
2018-03-16T04:18:05.507Z,3.30
2018-03-16T04:20:33.070Z,3.30
2018-03-16T04:23:00.658Z,3.40
2018-03-16T04:25:28.237Z,3.30
2018-03-16T04:27:55.792Z,3.30
2018-03-16T04:30:23.366Z,3.30
2018-03-16T04:32:50.952Z,3.30
2018-03-16T04:35:19.312Z,3.30
2018-03-16T04:37:46.960Z,3.20
2018-03-16T04:40:14.576Z,3.30
2018-03-16T04:42:42.176Z,3.30
2018-03-16T04:45:09.782Z,3.30
2018-03-16T04:47:38.145Z,3.30
2018-03-16T04:50:06.807Z,3.30
2018-03-16T04:52:35.042Z,3.20
2018-03-16T04:55:02.637Z,3.30
2018-03-16T04:57:30.248Z,3.20
2018-03-16T04:59:57.809Z,3.20
2018-03-16T05:02:26.214Z,3.20
2018-03-16T05:04:53.780Z,3.20
2018-03-16T05:07:21.362Z,3.20
2018-03-16T05:09:49.752Z,3.20
2018-03-16T05:12:17.331Z,3.10
2018-03-16T05:14:45.678Z,3.10
2018-03-16T05:17:13.279Z,3.10
2018-03-16T05:19:40.918Z,3.10
2018-03-16T05:22:08.487Z,3.10
2018-03-16T05:24:36.075Z,3.10
2018-03-16T05:27:03.664Z,3.10
2018-03-16T05:29:32.058Z,3.10
2018-03-16T05:32:00.429Z,3.10
2018-03-16T05:34:28.048Z,3.10
2018-03-16T05:36:56.397Z,3.20
2018-03-16T05:39:24.036Z,3.10
2018-03-16T05:41:51.636Z,3.10
2018-03-16T05:44:19.288Z,3.10
2018-03-16T05:46:46.916Z,3.10
2018-03-16T05:49:14.515Z,3.10
2018-03-16T05:51:42.869Z,3.10
2018-03-16T05:54:10.451Z,3.00
2018-03-16T05:56:38.482Z,3.10
2018-03-16T05:59:06.112Z,3.10
2018-03-16T06:01:34.464Z,3.10
2018-03-16T06:04:02.039Z,3.00
2018-03-16T06:06:29.796Z,3.00
2018-03-16T06:08:57.404Z,3.00
2018-03-16T06:11:25.002Z,3.10
2018-03-16T06:13:53.414Z,3.10
2018-03-16T06:16:21.039Z,3.00
2018-03-16T06:18:48.678Z,3.00
2018-03-16T06:21:17.089Z,3.00
2018-03-16T06:23:44.707Z,3.00
2018-03-16T06:26:13.274Z,3.10
2018-03-16T06:28:41.854Z,3.00
2018-03-16T06:31:10.367Z,3.00
2018-03-16T06:33:38.705Z,3.10
2018-03-16T06:36:06.347Z,3.10
2018-03-16T06:38:33.942Z,3.00
2018-03-16T06:41:02.298Z,3.10
2018-03-16T06:43:30.683Z,3.00
2018-03-16T06:45:58.279Z,3.00
2018-03-16T06:48:26.643Z,3.10
2018-03-16T06:50:54.293Z,3.00
2018-03-16T06:53:21.880Z,3.10
2018-03-16T06:55:49.489Z,3.10
2018-03-16T06:58:17.941Z,3.10
2018-03-16T07:00:45.534Z,3.10
2018-03-16T07:03:13.140Z,3.20
2018-03-16T07:05:40.807Z,3.20
2018-03-16T07:08:08.465Z,3.20
2018-03-16T07:10:36.884Z,3.20
2018-03-16T07:13:04.475Z,3.20
2018-03-16T07:15:35.860Z,3.20
2018-03-16T07:18:03.461Z,3.20
2018-03-16T07:20:31.093Z,3.30
2018-03-16T07:22:59.460Z,3.30
2018-03-16T07:25:27.041Z,3.30
2018-03-16T07:27:54.614Z,3.30
2018-03-16T07:30:22.297Z,3.40
2018-03-16T07:32:49.912Z,3.40
2018-03-16T07:35:17.582Z,3.40
2018-03-16T07:37:45.267Z,3.40
2018-03-16T07:40:13.200Z,3.50
2018-03-16T07:42:40.795Z,3.50
2018-03-16T07:45:08.436Z,3.50
2018-03-16T07:47:36.097Z,3.50
2018-03-16T07:50:03.725Z,3.60
2018-03-16T07:52:32.062Z,3.60
2018-03-16T07:54:59.721Z,3.60
2018-03-16T07:57:27.390Z,3.60
2018-03-16T07:59:55.728Z,3.70
2018-03-16T08:02:23.350Z,3.70
2018-03-16T08:04:51.017Z,3.80
2018-03-16T08:07:18.703Z,3.90
2018-03-16T08:09:47.075Z,4.00
2018-03-16T08:12:16.383Z,3.90
2018-03-16T08:14:44.869Z,4.00
2018-03-16T08:17:12.468Z,3.90
2018-03-16T08:19:40.839Z,4.10
2018-03-16T08:22:08.520Z,4.00
2018-03-16T08:24:36.931Z,4.10
2018-03-16T08:27:05.367Z,4.10
2018-03-16T08:29:33.432Z,4.10
2018-03-16T08:32:01.039Z,4.10
2018-03-16T08:34:28.696Z,4.20
2018-03-16T08:36:56.329Z,4.20
2018-03-16T08:39:24.687Z,4.20
2018-03-16T08:41:52.312Z,4.20
2018-03-16T08:44:19.910Z,4.20
2018-03-16T08:46:47.553Z,4.20
2018-03-16T08:49:15.254Z,4.20
2018-03-16T08:51:43.562Z,4.20
2018-03-16T08:54:11.953Z,4.20
2018-03-16T08:56:39.535Z,4.20
2018-03-16T08:59:07.105Z,4.20
2018-03-16T09:01:34.723Z,4.10
2018-03-16T09:04:02.328Z,4.10
2018-03-16T09:06:29.906Z,4.10
2018-03-16T09:08:57.500Z,4.10
2018-03-16T09:11:25.081Z,4.00
2018-03-16T09:13:52.693Z,4.00
2018-03-16T09:16:20.325Z,4.10
2018-03-16T09:18:47.916Z,4.10
2018-03-16T09:21:15.513Z,4.10
2018-03-16T09:23:43.139Z,4.10
2018-03-16T09:26:10.743Z,4.10
2018-03-16T09:28:40.075Z,4.10
2018-03-16T09:31:08.062Z,4.10
2018-03-16T09:33:35.918Z,4.20
2018-03-16T09:36:03.776Z,4.20
2018-03-16T09:38:31.559Z,4.20
2018-03-16T09:40:59.153Z,4.20
2018-03-16T09:43:27.480Z,4.20
2018-03-16T09:45:55.326Z,4.10
2018-03-16T09:48:23.672Z,4.20
2018-03-16T09:50:51.334Z,4.20
2018-03-16T09:53:30.297Z,4.30
2018-03-16T09:55:57.903Z,4.40
2018-03-16T09:58:26.280Z,4.50
2018-03-16T10:00:53.930Z,4.40
2018-03-16T10:03:21.526Z,4.40
2018-03-16T10:05:49.100Z,4.30
2018-03-16T10:08:16.724Z,4.40
2018-03-16T10:10:44.320Z,4.30
2018-03-16T10:13:12.013Z,4.30
2018-03-16T10:15:40.415Z,4.30
2018-03-16T10:18:07.994Z,4.30
2018-03-16T10:20:36.339Z,4.20
2018-03-16T10:23:03.910Z,4.10
2018-03-16T10:25:31.512Z,4.20
2018-03-16T10:27:59.119Z,4.20
2018-03-16T10:30:26.696Z,4.20
2018-03-16T10:32:54.325Z,4.20
2018-03-16T10:35:22.681Z,4.10
2018-03-16T10:37:50.261Z,4.10
2018-03-16T10:40:17.880Z,4.10
2018-03-16T10:42:46.332Z,4.10
2018-03-16T10:45:13.937Z,4.10
2018-03-16T10:47:42.397Z,4.10
2018-03-16T10:50:10.059Z,4.00
2018-03-16T10:52:38.337Z,4.10
2018-03-16T10:55:05.962Z,4.10
2018-03-16T10:57:34.331Z,4.10
2018-03-16T11:00:01.919Z,4.10
2018-03-16T11:02:35.328Z,4.10
2018-03-16T11:05:08.454Z,4.00
2018-03-16T11:07:43.601Z,4.10
2018-03-16T11:10:12.020Z,4.10
2018-03-16T11:12:39.675Z,4.00
2018-03-16T11:15:08.004Z,4.20
2018-03-16T11:17:35.579Z,4.10
2018-03-16T11:20:03.172Z,4.30
2018-03-16T11:22:31.484Z,4.30
2018-03-16T11:24:59.138Z,4.30
2018-03-16T11:27:26.800Z,4.40
2018-03-16T11:29:55.239Z,4.40
2018-03-16T11:32:23.678Z,4.50
2018-03-16T11:34:51.241Z,4.40
2018-03-16T11:37:18.811Z,4.50
2018-03-16T11:39:46.622Z,4.50
2018-03-16T11:42:14.222Z,4.50
2018-03-16T11:44:41.946Z,4.50
2018-03-16T11:47:11.445Z,4.40
2018-03-16T11:49:39.216Z,4.30
2018-03-16T11:52:06.811Z,4.40
2018-03-16T11:54:34.432Z,4.30
2018-03-16T11:57:02.989Z,4.40
2018-03-16T11:59:30.722Z,4.40
2018-03-16T12:01:58.341Z,4.40
2018-03-16T12:04:25.946Z,4.40
2018-03-16T12:06:54.288Z,4.20
2018-03-16T12:09:23.122Z,4.20
2018-03-16T12:11:53.230Z,4.20
2018-03-16T12:14:21.613Z,4.20
2018-03-16T12:16:49.222Z,4.20
2018-03-16T12:19:17.602Z,4.20
2018-03-16T12:21:45.205Z,4.10
2018-03-16T12:24:12.786Z,4.10
2018-03-16T12:26:40.379Z,4.20
2018-03-16T12:29:07.961Z,4.10
2018-03-16T12:31:35.518Z,4.10
2018-03-16T12:34:03.108Z,4.20
2018-03-16T12:36:30.684Z,4.20
2018-03-16T12:38:59.606Z,4.20
2018-03-16T12:41:27.194Z,4.20
2018-03-16T12:43:55.597Z,4.10
2018-03-16T12:46:23.934Z,4.20
2018-03-16T12:48:51.547Z,4.10
2018-03-16T12:51:20.512Z,4.10
2018-03-16T12:53:49.984Z,4.20
2018-03-16T12:56:18.133Z,4.20
2018-03-16T12:58:46.809Z,4.10
2018-03-16T13:01:15.038Z,4.00
2018-03-16T13:03:44.789Z,4.00
2018-03-16T13:06:13.846Z,3.90
2018-03-16T13:08:43.936Z,3.80
2018-03-16T13:11:12.471Z,3.80
2018-03-16T13:13:40.851Z,3.70
2018-03-16T13:16:08.495Z,3.70
2018-03-16T13:18:36.652Z,3.70
2018-03-16T13:21:04.621Z,3.70
2018-03-16T13:23:33.023Z,3.70
2018-03-16T13:26:01.387Z,3.70
2018-03-16T13:28:29.096Z,3.60
2018-03-16T13:31:01.954Z,3.60
2018-03-16T13:33:31.022Z,3.50
2018-03-16T13:35:59.860Z,3.50
2018-03-16T13:38:27.533Z,3.40
2018-03-16T13:40:55.450Z,3.50
2018-03-16T13:43:24.178Z,3.50
2018-03-16T13:45:53.567Z,3.50
2018-03-16T13:48:21.637Z,3.50
2018-03-16T13:50:49.973Z,3.40
2018-03-16T13:53:18.794Z,3.40
2018-03-16T13:55:47.977Z,3.40
2018-03-16T13:58:17.043Z,3.40
2018-03-16T14:00:46.107Z,3.50
2018-03-16T14:03:14.143Z,3.40
2018-03-16T14:05:42.831Z,3.40
2018-03-16T14:08:11.281Z,3.40
2018-03-16T14:10:39.640Z,3.40
2018-03-16T14:13:08.572Z,3.40
2018-03-16T14:15:36.638Z,3.40
2018-03-16T14:18:08.830Z,3.50
2018-03-16T14:20:37.641Z,3.50
2018-03-16T14:23:08.531Z,3.50
2018-03-16T14:25:38.063Z,3.40
2018-03-16T14:28:08.119Z,3.50
2018-03-16T14:30:36.133Z,3.50
2018-03-16T14:33:05.364Z,3.40
2018-03-16T14:35:36.084Z,3.40
2018-03-16T14:38:04.803Z,3.40
2018-03-16T14:40:34.007Z,3.40
2018-03-16T14:43:04.124Z,3.40
2018-03-16T14:45:32.205Z,3.40
2018-03-16T14:48:00.356Z,3.40
2018-03-16T14:50:30.339Z,3.40
2018-03-16T14:53:00.285Z,3.40
2018-03-16T14:55:29.327Z,3.40
2018-03-16T14:57:57.435Z,3.40
2018-03-16T15:00:26.444Z,3.40
2018-03-16T15:02:54.755Z,3.30
2018-03-16T15:05:23.930Z,3.40
2018-03-16T15:07:53.390Z,3.40
2018-03-16T15:10:23.189Z,3.40
2018-03-16T15:12:52.352Z,3.40
2018-03-16T15:15:21.703Z,3.30
2018-03-16T15:17:50.650Z,3.20
2018-03-16T15:20:20.526Z,3.20
2018-03-16T15:22:49.365Z,3.20
2018-03-16T15:25:18.324Z,3.10
2018-03-16T15:27:46.948Z,3.20
2018-03-16T15:30:16.366Z,3.20
2018-03-16T15:32:44.664Z,3.20
2018-03-16T15:35:12.950Z,3.10
2018-03-16T15:37:41.140Z,3.10
2018-03-16T15:40:10.383Z,3.10
2018-03-16T15:42:38.642Z,3.00
2018-03-16T15:45:07.569Z,3.10
2018-03-16T15:47:35.784Z,3.00
2018-03-16T15:50:04.121Z,3.10
2018-03-16T15:52:31.757Z,3.00
2018-03-16T15:54:59.387Z,3.00
2018-03-16T15:57:27.940Z,3.00
2018-03-16T15:59:55.785Z,2.90
2018-03-16T16:02:24.136Z,2.90
2018-03-16T16:04:51.722Z,2.80
2018-03-16T16:07:19.311Z,2.90
2018-03-16T16:09:47.692Z,2.90
2018-03-16T16:12:15.334Z,2.80
2018-03-16T16:14:42.946Z,2.90
2018-03-16T16:17:11.351Z,2.90
2018-03-16T16:19:39.799Z,2.90
2018-03-16T16:22:07.972Z,2.90
2018-03-16T16:24:35.567Z,2.90
2018-03-16T16:27:03.965Z,2.90
2018-03-16T16:29:31.561Z,2.80
2018-03-16T16:32:00.024Z,2.70
2018-03-16T16:34:27.645Z,2.70
2018-03-16T16:36:56.008Z,2.70
2018-03-16T16:39:24.353Z,2.70
2018-03-16T16:41:52.143Z,2.60
2018-03-16T16:44:19.851Z,2.60
2018-03-16T16:46:47.597Z,2.50
2018-03-16T16:49:15.188Z,2.50
2018-03-16T16:51:44.319Z,2.50
2018-03-16T16:54:12.661Z,2.40
2018-03-16T16:56:41.143Z,2.40
2018-03-16T16:59:08.942Z,2.40
2018-03-16T17:01:36.674Z,2.40
2018-03-16T17:04:04.251Z,2.40
2018-03-16T17:06:31.904Z,2.40
2018-03-16T17:09:00.283Z,2.40
2018-03-16T17:11:28.675Z,2.40
2018-03-16T17:13:57.046Z,2.50
2018-03-16T17:16:24.758Z,2.40
2018-03-16T17:18:52.454Z,2.40
2018-03-16T17:21:20.155Z,2.40
2018-03-16T17:23:48.532Z,2.40
2018-03-16T17:26:16.116Z,2.30
2018-03-16T17:28:43.828Z,2.30
2018-03-16T17:31:12.162Z,2.20
2018-03-16T17:33:39.922Z,2.20
2018-03-16T17:36:07.493Z,2.20
2018-03-16T17:38:35.098Z,2.10
2018-03-16T17:41:02.665Z,2.10
2018-03-16T17:43:30.253Z,2.10
2018-03-16T17:45:57.818Z,2.00
2018-03-16T17:48:25.453Z,2.00
2018-03-16T17:50:53.077Z,1.90
2018-03-16T17:53:20.682Z,1.90
2018-03-16T17:55:49.033Z,1.90
2018-03-16T17:58:16.712Z,1.80
2018-03-16T18:00:44.289Z,1.90
2018-03-16T18:03:11.912Z,1.90
2018-03-16T18:05:39.488Z,1.90
2018-03-16T18:08:07.084Z,1.80
2018-03-16T18:10:34.648Z,1.80
2018-03-16T18:13:02.251Z,1.80
2018-03-16T18:15:29.861Z,1.80
2018-03-16T18:17:58.207Z,1.70
2018-03-16T18:20:25.801Z,1.70
2018-03-16T18:22:53.417Z,1.70
2018-03-16T18:25:21.006Z,1.60
2018-03-16T18:27:48.617Z,1.50
2018-03-16T18:30:16.238Z,1.50
2018-03-16T18:32:43.832Z,1.50
2018-03-16T18:35:11.411Z,1.50
2018-03-16T18:37:39.054Z,1.50
2018-03-16T18:40:06.617Z,1.50
2018-03-16T18:42:34.252Z,1.50
2018-03-16T18:45:01.825Z,1.50
2018-03-16T18:47:29.407Z,1.50
2018-03-16T18:49:57.730Z,1.50
2018-03-16T18:52:25.344Z,1.40
2018-03-16T18:54:52.915Z,1.50
2018-03-16T18:57:20.510Z,1.40
2018-03-16T18:59:48.131Z,1.40
2018-03-16T19:02:16.030Z,1.40
2018-03-16T19:04:43.603Z,1.40
2018-03-16T19:07:11.249Z,1.30
2018-03-16T19:09:39.047Z,1.30
2018-03-16T19:12:06.660Z,1.40
2018-03-16T19:14:34.993Z,1.30
2018-03-16T19:17:02.629Z,1.30
2018-03-16T19:19:30.254Z,1.30
2018-03-16T19:21:57.854Z,1.30
2018-03-16T19:24:25.459Z,1.20
2018-03-16T19:26:53.802Z,1.20
2018-03-16T19:29:21.375Z,1.20
2018-03-16T19:31:48.957Z,1.20
2018-03-16T19:34:16.535Z,1.10
2018-03-16T19:36:44.110Z,1.10
2018-03-16T19:39:11.773Z,1.10
2018-03-16T19:41:39.791Z,1.10
2018-03-16T19:44:08.190Z,1.10
2018-03-16T19:46:35.791Z,1.00
2018-03-16T19:49:03.370Z,1.10
2018-03-16T19:51:30.965Z,1.10
2018-03-16T19:53:58.590Z,1.10
2018-03-16T19:56:26.197Z,1.10
2018-03-16T19:58:53.774Z,1.10
2018-03-16T20:01:21.393Z,1.00
2018-03-16T20:03:49.335Z,1.10
2018-03-16T20:06:17.730Z,1.00
2018-03-16T20:08:45.305Z,0.90
2018-03-16T20:11:12.908Z,1.00
2018-03-16T20:13:41.248Z,1.00
2018-03-16T20:16:08.848Z,0.90
2018-03-16T20:18:36.493Z,1.00
2018-03-16T20:21:04.058Z,1.00
2018-03-16T20:23:31.666Z,0.90
2018-03-16T20:25:59.252Z,0.90
2018-03-16T20:28:27.623Z,0.90
2018-03-16T20:30:55.191Z,0.80
2018-03-16T20:33:22.786Z,0.90
2018-03-16T20:35:50.397Z,0.90
2018-03-16T20:38:18.058Z,0.80
2018-03-16T20:40:45.823Z,0.70
2018-03-16T20:43:13.433Z,0.80
2018-03-16T20:45:41.224Z,0.70
2018-03-16T20:48:08.824Z,0.70
2018-03-16T20:50:36.385Z,0.60
2018-03-16T20:53:04.123Z,0.60
2018-03-16T20:55:31.712Z,0.60
2018-03-16T20:57:59.556Z,0.60
2018-03-16T21:00:27.173Z,0.60
2018-03-16T21:02:54.867Z,0.60
2018-03-16T21:05:23.239Z,0.60
2018-03-16T21:07:50.846Z,0.50
2018-03-16T21:10:19.184Z,0.50
2018-03-16T21:12:47.519Z,0.40
2018-03-16T21:15:15.083Z,0.40
2018-03-16T21:17:42.671Z,0.40
2018-03-16T21:20:11.088Z,0.40
2018-03-16T21:22:38.824Z,0.30
2018-03-16T21:25:06.425Z,0.30
2018-03-16T21:27:36.078Z,0.30
2018-03-16T21:30:04.820Z,0.20
2018-03-16T21:32:33.195Z,0.30
2018-03-16T21:35:00.974Z,0.20
2018-03-16T21:37:28.566Z,0.30
2018-03-16T21:39:56.971Z,0.30
2018-03-16T21:42:25.102Z,0.30
2018-03-16T21:44:52.744Z,0.40
2018-03-16T21:47:20.839Z,0.30
2018-03-16T21:49:48.489Z,0.30
2018-03-16T21:52:16.169Z,0.30
2018-03-16T21:54:43.900Z,0.20
2018-03-16T21:57:12.304Z,0.20
2018-03-16T21:59:39.918Z,0.20
2018-03-16T22:02:07.499Z,0.20
2018-03-16T22:04:35.200Z,0.20
2018-03-16T22:07:02.869Z,0.20
2018-03-16T22:09:30.479Z,0.20
2018-03-16T22:11:58.058Z,0.30
2018-03-16T22:14:26.459Z,0.30
2018-03-16T22:16:54.917Z,0.20
2018-03-16T22:19:22.558Z,0.10
2018-03-16T22:21:50.204Z,0.10
2018-03-16T22:24:17.836Z,0.10
2018-03-16T22:26:46.204Z,0.10
2018-03-16T22:29:14.027Z,0.00
2018-03-16T22:31:41.778Z,0.00
2018-03-16T22:34:09.393Z,0.00
2018-03-16T22:36:38.353Z,0.00
2018-03-16T22:39:05.936Z,-0.10
2018-03-16T22:41:33.820Z,0.00
2018-03-16T22:44:01.438Z,0.00
2018-03-16T22:46:29.014Z,-0.10
2018-03-16T22:48:56.610Z,0.00
2018-03-16T22:51:24.338Z,-0.10
2018-03-16T22:53:52.198Z,-0.10
2018-03-16T22:56:20.360Z,-0.20
2018-03-16T22:58:48.109Z,-0.10
2018-03-16T23:01:15.873Z,-0.10
2018-03-16T23:03:44.563Z,-0.10
2018-03-16T23:06:12.288Z,-0.10
2018-03-16T23:08:40.214Z,-0.20
2018-03-16T23:11:07.912Z,-0.20
2018-03-16T23:13:35.508Z,-0.10
2018-03-16T23:16:03.128Z,-0.20
2018-03-16T23:18:30.719Z,-0.20
2018-03-16T23:20:58.406Z,-0.20
2018-03-16T23:23:26.007Z,-0.20
2018-03-16T23:25:53.682Z,-0.20
2018-03-16T23:28:21.284Z,-0.30
2018-03-16T23:30:48.864Z,-0.30
2018-03-16T23:33:16.453Z,-0.30
2018-03-16T23:35:44.036Z,-0.30
2018-03-16T23:38:11.672Z,-0.30
2018-03-16T23:40:40.148Z,-0.30
2018-03-16T23:43:07.756Z,-0.40
2018-03-16T23:45:36.128Z,-0.40
2018-03-16T23:48:03.720Z,-0.40
2018-03-16T23:50:32.110Z,-0.30
2018-03-16T23:52:59.718Z,-0.40
2018-03-16T23:55:27.391Z,-0.30
2018-03-16T23:57:55.001Z,-0.40
