createdAt,value
2022-12-31T00:00:11.630Z,42.60
2022-12-31T00:02:39.290Z,31.60
2022-12-31T00:05:08.149Z,20.73
2022-12-31T00:10:02.477Z,14.30
2022-12-31T00:12:31.313Z,21.75
2022-12-31T00:14:58.814Z,27.90
2022-12-31T00:17:26.362Z,36.38
2022-12-31T00:19:53.899Z,24.83
2022-12-31T00:22:21.429Z,19.50
2022-12-31T00:24:48.911Z,36.75
2022-12-31T00:27:16.710Z,28.85
2022-12-31T00:29:45.547Z,39.70
2022-12-31T00:32:13.051Z,31.13
2022-12-31T00:34:40.556Z,37.65
2022-12-31T00:37:08.089Z,18.58
2022-12-31T00:39:35.604Z,36.78
2022-12-31T00:42:03.101Z,26.55
2022-12-31T00:44:31.956Z,40.03
2022-12-31T00:47:00.760Z,49.15
2022-12-31T00:49:28.253Z,55.75
2022-12-31T00:51:55.738Z,33.25
2022-12-31T00:54:23.213Z,72.85
2022-12-31T00:56:50.737Z,55.92
2022-12-31T00:59:18.256Z,54.15
2022-12-31T01:01:45.896Z,45.97
2022-12-31T01:04:17.413Z,35.15
2022-12-31T01:06:45.062Z,44.83
2022-12-31T01:09:14.309Z,45.22
2022-12-31T01:11:42.195Z,58.28
2022-12-31T01:14:11.668Z,70.30
2022-12-31T01:16:41.338Z,33.33
2022-12-31T01:19:11.442Z,36.00
2022-12-31T01:21:41.537Z,45.22
2022-12-31T01:24:10.151Z,54.47
2022-12-31T01:26:38.321Z,51.78
2022-12-31T01:29:07.415Z,27.27
2022-12-31T01:31:36.243Z,44.70
2022-12-31T01:34:04.275Z,14.38
2022-12-31T01:36:33.903Z,12.18
2022-12-31T01:39:05.401Z,10.20
2022-12-31T01:41:35.496Z,9.05
2022-12-31T01:44:24.113Z,10.38
2022-12-31T01:46:54.598Z,11.43
2022-12-31T01:49:24.883Z,18.73
2022-12-31T01:51:58.626Z,26.27
2022-12-31T01:54:30.681Z,41.38
2022-12-31T01:56:58.959Z,22.30
2022-12-31T01:59:29.138Z,17.92
2022-12-31T02:01:57.276Z,34.10
2022-12-31T02:04:26.611Z,38.38
2022-12-31T02:06:58.638Z,72.32
2022-12-31T02:09:27.556Z,46.60
2022-12-31T02:11:55.057Z,48.20
2022-12-31T02:14:26.042Z,54.20
2022-12-31T02:17:03.085Z,12.25
2022-12-31T02:20:04.940Z,8.15
2022-12-31T02:22:48.523Z,8.05
2022-12-31T02:25:51.663Z,4.75
2022-12-31T02:28:31.759Z,9.80
2022-12-31T02:31:07.682Z,11.68
2022-12-31T02:33:41.227Z,15.13
2022-12-31T02:36:14.206Z,13.80
2022-12-31T02:38:44.697Z,14.27
2022-12-31T02:41:34.533Z,12.32
2022-12-31T02:44:02.104Z,13.75
2022-12-31T02:46:42.295Z,12.90
2022-12-31T02:49:17.306Z,12.98
2022-12-31T02:51:55.151Z,16.63
2022-12-31T02:54:34.239Z,16.90
2022-12-31T02:57:11.275Z,14.23
2022-12-31T03:00:04.673Z,13.95
2022-12-31T03:02:36.371Z,16.38
2022-12-31T03:05:04.748Z,11.70
2022-12-31T03:07:33.810Z,10.40
2022-12-31T03:10:02.284Z,11.23
2022-12-31T03:12:49.467Z,14.95
2022-12-31T03:15:22.491Z,16.25
2022-12-31T03:17:57.300Z,15.25
2022-12-31T03:20:45.050Z,16.08
2022-12-31T03:23:14.641Z,11.20
2022-12-31T03:25:41.203Z,10.05
2022-12-31T03:28:10.441Z,9.15
2022-12-31T03:30:39.410Z,8.65
2022-12-31T03:33:09.400Z,8.23
2022-12-31T03:35:38.435Z,12.02
2022-12-31T03:38:06.323Z,13.23
2022-12-31T03:40:37.904Z,11.50
2022-12-31T03:43:05.405Z,12.07
2022-12-31T03:45:34.223Z,13.45
2022-12-31T03:48:01.856Z,15.13
2022-12-31T03:50:30.720Z,12.73
2022-12-31T03:52:58.339Z,12.40
2022-12-31T03:55:26.339Z,14.02
2022-12-31T03:57:53.851Z,15.30
2022-12-31T04:00:22.698Z,10.02
2022-12-31T04:02:50.853Z,10.50
2022-12-31T04:05:19.665Z,12.52
2022-12-31T04:07:49.361Z,12.30
2022-12-31T04:10:19.187Z,11.98
2022-12-31T04:12:47.148Z,8.93
2022-12-31T04:15:18.148Z,10.18
2022-12-31T04:17:45.650Z,10.13
2022-12-31T04:20:13.229Z,10.82
2022-12-31T04:22:40.925Z,10.40
2022-12-31T04:25:11.864Z,9.32
2022-12-31T04:27:40.698Z,9.03
2022-12-31T04:30:09.295Z,8.88
2022-12-31T04:32:36.784Z,7.32
2022-12-31T04:35:04.582Z,9.02
2022-12-31T04:37:32.086Z,8.30
2022-12-31T04:40:05.537Z,5.40
2022-12-31T04:42:35.640Z,5.15
2022-12-31T04:45:03.326Z,4.53
2022-12-31T04:47:30.952Z,4.72
2022-12-31T04:49:58.448Z,5.05
2022-12-31T04:52:25.964Z,6.20
2022-12-31T04:54:53.479Z,6.38
2022-12-31T04:57:20.998Z,4.82
2022-12-31T04:59:49.810Z,6.35
2022-12-31T05:02:17.475Z,8.05
2022-12-31T05:04:45.124Z,8.45
2022-12-31T05:07:12.707Z,8.95
2022-12-31T05:09:40.185Z,6.90
2022-12-31T05:12:07.837Z,8.05
2022-12-31T05:14:35.310Z,9.65
2022-12-31T05:17:04.228Z,11.27
2022-12-31T05:19:31.769Z,7.40
2022-12-31T05:22:17.180Z,6.00
2022-12-31T05:24:44.675Z,9.20
2022-12-31T05:27:12.157Z,21.08
2022-12-31T05:29:39.627Z,6.65
2022-12-31T05:32:08.447Z,10.93
2022-12-31T05:34:35.929Z,7.30
2022-12-31T05:37:03.470Z,5.40
2022-12-31T05:39:31.056Z,9.00
2022-12-31T05:41:58.586Z,17.30
2022-12-31T05:44:26.069Z,11.20
2022-12-31T05:46:53.575Z,16.92
2022-12-31T05:49:22.390Z,23.13
2022-12-31T05:51:49.923Z,11.13
2022-12-31T05:54:17.394Z,18.00
2022-12-31T05:56:44.942Z,25.33
2022-12-31T05:59:12.425Z,56.92
2022-12-31T06:01:39.966Z,26.55
2022-12-31T06:04:07.521Z,22.55
2022-12-31T06:06:36.371Z,33.30
2022-12-31T06:09:04.501Z,24.65
2022-12-31T06:11:32.013Z,37.85
2022-12-31T06:13:59.516Z,34.53
2022-12-31T06:16:27.756Z,40.78
2022-12-31T06:18:55.505Z,39.35
2022-12-31T06:21:23.794Z,45.67
2022-12-31T06:23:52.623Z,42.25
2022-12-31T06:26:20.105Z,42.05
2022-12-31T06:28:47.631Z,38.67
2022-12-31T06:31:16.487Z,23.40
2022-12-31T06:33:44.360Z,19.40
2022-12-31T06:36:14.719Z,25.95
2022-12-31T06:38:43.776Z,36.47
2022-12-31T06:41:14.115Z,46.90
2022-12-31T06:43:42.242Z,46.30
2022-12-31T06:46:11.399Z,44.20
2022-12-31T06:48:39.801Z,49.85
2022-12-31T06:51:15.035Z,43.55
2022-12-31T06:53:44.637Z,31.17
2022-12-31T06:56:17.143Z,25.23
2022-12-31T06:58:45.964Z,36.08
2022-12-31T07:01:31.499Z,47.63
2022-12-31T07:04:06.159Z,44.08
2022-12-31T07:06:38.475Z,42.95
2022-12-31T07:09:11.782Z,22.75
2022-12-31T07:11:53.453Z,31.73
2022-12-31T07:14:31.012Z,38.58
2022-12-31T07:17:11.955Z,53.15
2022-12-31T07:19:57.364Z,26.60
2022-12-31T07:22:25.833Z,11.88
2022-12-31T07:24:54.006Z,23.05
2022-12-31T07:27:49.692Z,67.65
2022-12-31T07:30:20.527Z,38.17
2022-12-31T07:33:06.955Z,20.60
2022-12-31T07:35:45.030Z,14.18
2022-12-31T07:38:28.885Z,29.85
2022-12-31T07:41:10.031Z,6.28
2022-12-31T07:43:49.460Z,12.32
2022-12-31T07:46:23.477Z,12.23
2022-12-31T07:48:51.550Z,14.45
2022-12-31T07:51:19.583Z,13.13
2022-12-31T07:53:47.058Z,15.35
2022-12-31T07:56:14.837Z,8.90
2022-12-31T07:59:02.318Z,14.60
2022-12-31T08:01:41.391Z,15.02
2022-12-31T08:04:16.709Z,10.98
2022-12-31T08:06:50.227Z,7.20
2022-12-31T08:09:33.242Z,4.80
2022-12-31T08:12:02.718Z,3.63
2022-12-31T08:14:37.091Z,3.38
2022-12-31T08:17:05.011Z,3.58
2022-12-31T08:19:33.772Z,2.00
2022-12-31T08:22:27.696Z,2.40
2022-12-31T08:25:04.971Z,3.80
2022-12-31T08:27:42.159Z,2.80
2022-12-31T08:30:14.658Z,4.32
2022-12-31T08:32:47.492Z,5.60
2022-12-31T08:35:28.017Z,6.15
2022-12-31T08:38:03.483Z,6.90
2022-12-31T08:40:40.074Z,6.47
2022-12-31T08:43:30.951Z,6.20
2022-12-31T08:46:01.385Z,7.10
2022-12-31T08:48:34.303Z,3.35
2022-12-31T08:51:02.146Z,10.05
2022-12-31T08:53:30.310Z,5.22
2022-12-31T08:56:05.982Z,8.15
2022-12-31T08:58:46.281Z,6.40
2022-12-31T09:01:18.998Z,3.67
2022-12-31T09:04:02.566Z,4.88
2022-12-31T09:06:34.844Z,20.58
2022-12-31T09:09:11.222Z,28.73
2022-12-31T09:11:51.477Z,31.85
2022-12-31T09:14:41.413Z,30.90
2022-12-31T09:17:33.443Z,27.40
2022-12-31T09:20:01.474Z,6.38
2022-12-31T09:22:29.499Z,5.57
2022-12-31T09:24:57.352Z,9.88
2022-12-31T09:27:31.247Z,14.38
2022-12-31T09:30:04.517Z,14.95
2022-12-31T09:32:42.941Z,10.98
2022-12-31T09:35:17.357Z,12.90
2022-12-31T09:37:48.467Z,7.97
2022-12-31T09:40:42.693Z,13.20
2022-12-31T09:43:36.700Z,7.70
2022-12-31T09:46:58.365Z,4.35
2022-12-31T09:49:57.228Z,9.20
2022-12-31T09:52:34.019Z,16.50
2022-12-31T09:55:14.264Z,7.03
2022-12-31T09:57:42.810Z,8.13
2022-12-31T10:00:14.172Z,7.28
2022-12-31T10:02:58.481Z,5.40
2022-12-31T10:05:46.637Z,6.55
2022-12-31T10:08:30.355Z,9.43
2022-12-31T10:11:02.027Z,6.93
2022-12-31T10:13:49.048Z,14.27
2022-12-31T10:16:37.605Z,25.25
2022-12-31T10:19:31.417Z,27.50
2022-12-31T10:22:15.214Z,37.80
2022-12-31T10:24:55.242Z,35.03
2022-12-31T10:27:36.385Z,38.28
2022-12-31T10:30:13.356Z,38.83
2022-12-31T10:32:44.721Z,41.55
2022-12-31T10:35:22.519Z,40.50
2022-12-31T10:37:57.465Z,40.17
2022-12-31T10:40:40.975Z,37.70
2022-12-31T10:43:34.935Z,42.80
2022-12-31T10:46:44.953Z,40.65
2022-12-31T10:49:39.759Z,33.65
2022-12-31T10:52:41.946Z,37.53
2022-12-31T10:55:33.622Z,41.20
2022-12-31T10:58:36.240Z,34.75
2022-12-31T11:01:12.645Z,31.98
2022-12-31T11:04:18.688Z,28.52
2022-12-31T11:07:17.747Z,23.52
2022-12-31T11:10:18.634Z,33.30
2022-12-31T11:13:15.347Z,27.35
2022-12-31T11:15:58.537Z,15.35
2022-12-31T11:18:36.987Z,23.02
2022-12-31T11:21:26.236Z,21.52
2022-12-31T11:24:06.749Z,20.10
2022-12-31T11:26:50.441Z,25.08
2022-12-31T11:29:44.301Z,28.45
2022-12-31T11:32:24.109Z,28.25
2022-12-31T11:35:09.413Z,17.10
2022-12-31T11:37:43.479Z,10.95
2022-12-31T11:40:27.472Z,16.15
2022-12-31T11:42:59.708Z,14.60
2022-12-31T11:45:44.403Z,15.98
2022-12-31T11:48:30.582Z,15.15
2022-12-31T11:51:11.418Z,16.25
2022-12-31T11:54:12.378Z,20.17
2022-12-31T11:56:42.196Z,23.23
2022-12-31T11:59:19.086Z,27.17
2022-12-31T12:01:56.869Z,18.38
2022-12-31T12:04:24.706Z,14.70
2022-12-31T12:06:53.273Z,31.17
2022-12-31T12:09:27.347Z,37.33
2022-12-31T12:12:00.575Z,17.70
2022-12-31T12:14:33.828Z,22.45
2022-12-31T12:17:05.411Z,23.45
2022-12-31T12:19:34.800Z,23.75
2022-12-31T12:22:11.823Z,29.98
2022-12-31T12:24:39.360Z,30.20
2022-12-31T12:27:22.113Z,18.73
2022-12-31T12:29:49.709Z,10.95
2022-12-31T12:32:20.715Z,6.32
2022-12-31T12:34:50.093Z,11.75
2022-12-31T12:37:28.831Z,11.00
2022-12-31T12:39:58.428Z,13.45
2022-12-31T12:42:25.974Z,11.25
2022-12-31T12:45:02.638Z,7.32
2022-12-31T12:47:32.055Z,3.47
2022-12-31T12:50:00.271Z,4.00
2022-12-31T12:52:56.267Z,5.07
2022-12-31T12:55:34.355Z,5.00
2022-12-31T12:58:14.140Z,4.07
2022-12-31T13:00:53.932Z,2.97
2022-12-31T13:03:36.821Z,3.42
2022-12-31T13:06:23.478Z,3.22
2022-12-31T13:09:03.611Z,2.72
2022-12-31T13:11:41.738Z,2.35
2022-12-31T13:14:19.788Z,2.50
2022-12-31T13:16:56.257Z,2.47
2022-12-31T13:19:33.821Z,2.00
2022-12-31T13:22:06.264Z,2.67
2022-12-31T13:24:47.868Z,2.40
2022-12-31T13:27:22.003Z,3.00
2022-12-31T13:29:50.036Z,3.40
2022-12-31T13:32:23.367Z,3.60
2022-12-31T13:34:57.353Z,3.92
2022-12-31T13:37:31.521Z,6.13
2022-12-31T13:40:03.803Z,4.20
2022-12-31T13:42:41.266Z,5.15
2022-12-31T13:45:15.617Z,4.32
2022-12-31T13:47:47.474Z,5.00
2022-12-31T13:50:20.502Z,4.97
2022-12-31T13:52:56.826Z,4.70
2022-12-31T13:55:27.531Z,6.60
2022-12-31T13:58:02.697Z,8.25
2022-12-31T14:00:35.450Z,9.60
2022-12-31T14:03:12.271Z,11.88
2022-12-31T14:05:47.590Z,12.90
2022-12-31T14:08:15.206Z,14.32
2022-12-31T14:10:52.230Z,17.13
2022-12-31T14:13:35.263Z,19.92
2022-12-31T14:16:17.421Z,24.98
2022-12-31T14:18:56.409Z,21.92
2022-12-31T14:21:30.481Z,22.85
2022-12-31T14:24:07.559Z,29.63
2022-12-31T14:26:39.577Z,36.05
2022-12-31T14:29:21.891Z,35.80
2022-12-31T14:32:09.667Z,34.92
2022-12-31T14:34:47.453Z,37.83
2022-12-31T14:37:23.125Z,37.38
2022-12-31T14:39:58.846Z,38.95
2022-12-31T14:42:33.808Z,39.13
2022-12-31T14:45:16.112Z,31.85
2022-12-31T14:47:52.866Z,34.08
2022-12-31T14:50:24.889Z,33.72
2022-12-31T14:52:55.626Z,18.58
2022-12-31T14:55:29.672Z,8.20
2022-12-31T14:58:27.024Z,14.40
2022-12-31T15:00:54.655Z,13.98
2022-12-31T15:03:27.647Z,25.65
2022-12-31T15:06:02.125Z,27.65
2022-12-31T15:08:47.940Z,14.02
2022-12-31T15:11:29.643Z,19.65
2022-12-31T15:14:38.169Z,29.70
2022-12-31T15:17:16.959Z,35.65
2022-12-31T15:20:00.611Z,38.75
2022-12-31T15:22:38.153Z,39.88
2022-12-31T15:25:21.989Z,37.15
2022-12-31T15:27:50.006Z,35.75
2022-12-31T15:30:37.588Z,29.98
2022-12-31T15:33:09.838Z,26.88
2022-12-31T15:35:49.838Z,15.88
2022-12-31T15:38:36.904Z,10.43
2022-12-31T15:41:17.946Z,12.98
2022-12-31T15:43:49.411Z,24.30
2022-12-31T15:46:20.846Z,13.85
2022-12-31T15:48:55.416Z,17.90
2022-12-31T15:51:30.366Z,7.53
2022-12-31T15:54:00.764Z,6.35
2022-12-31T15:56:35.710Z,6.78
2022-12-31T15:59:06.370Z,6.05
2022-12-31T16:01:37.869Z,6.95
2022-12-31T16:04:08.740Z,8.13
2022-12-31T16:06:38.553Z,7.00
2022-12-31T16:09:10.406Z,7.07
2022-12-31T16:11:41.768Z,8.93
2022-12-31T16:14:19.163Z,9.43
2022-12-31T16:16:53.474Z,7.60
2022-12-31T16:19:29.092Z,11.30
2022-12-31T16:21:57.877Z,14.75
2022-12-31T16:24:29.700Z,11.60
2022-12-31T16:27:01.985Z,7.70
2022-12-31T16:29:30.799Z,9.15
2022-12-31T16:31:58.527Z,9.50
2022-12-31T16:34:28.264Z,10.13
2022-12-31T16:36:57.719Z,6.55
2022-12-31T16:39:29.173Z,7.80
2022-12-31T16:42:19.392Z,11.30
2022-12-31T16:44:47.986Z,12.88
2022-12-31T16:47:20.098Z,16.70
2022-12-31T16:49:49.470Z,28.25
2022-12-31T16:52:28.532Z,32.63
2022-12-31T16:54:57.974Z,22.77
2022-12-31T16:57:32.271Z,28.42
2022-12-31T17:00:03.605Z,20.60
2022-12-31T17:02:36.493Z,20.45
2022-12-31T17:05:04.289Z,14.63
2022-12-31T17:07:40.684Z,15.98
2022-12-31T17:10:20.328Z,15.70
2022-12-31T17:13:26.921Z,42.53
2022-12-31T17:15:43.686Z,39.22
2022-12-31T17:18:18.349Z,21.42
2022-12-31T17:20:46.043Z,23.27
2022-12-31T17:23:23.757Z,16.13
2022-12-31T17:25:58.807Z,15.90
2022-12-31T17:28:31.353Z,12.52
2022-12-31T17:31:21.071Z,19.23
2022-12-31T17:33:48.701Z,27.55
2022-12-31T17:36:22.928Z,45.60
2022-12-31T17:38:51.192Z,21.50
2022-12-31T17:41:26.098Z,25.67
2022-12-31T17:43:57.383Z,31.88
2022-12-31T17:46:26.484Z,39.13
2022-12-31T17:48:58.492Z,44.25
2022-12-31T17:51:25.985Z,49.63
2022-12-31T17:53:53.484Z,44.00
2022-12-31T17:56:21.721Z,46.22
2022-12-31T17:58:51.868Z,38.78
2022-12-31T18:01:23.836Z,50.97
2022-12-31T18:03:52.367Z,32.65
2022-12-31T18:06:20.201Z,41.20
2022-12-31T18:08:47.992Z,33.22
2022-12-31T18:11:19.167Z,33.55
2022-12-31T18:13:46.939Z,41.70
2022-12-31T18:16:14.640Z,42.95
2022-12-31T18:18:45.162Z,50.70
2022-12-31T18:21:18.672Z,44.25
2022-12-31T18:23:49.107Z,50.88
2022-12-31T18:26:18.868Z,52.45
2022-12-31T18:28:46.689Z,52.10
2022-12-31T18:31:17.480Z,51.50
2022-12-31T18:33:47.091Z,52.60
2022-12-31T18:36:16.970Z,44.70
2022-12-31T18:38:44.778Z,40.33
2022-12-31T18:41:17.914Z,54.80
2022-12-31T18:43:45.863Z,45.70
2022-12-31T18:46:15.083Z,49.38
2022-12-31T18:48:42.572Z,37.72
2022-12-31T18:51:14.428Z,50.40
2022-12-31T18:53:41.919Z,48.87
2022-12-31T18:56:12.147Z,56.57
2022-12-31T18:58:39.749Z,53.33
2022-12-31T19:01:10.740Z,51.30
2022-12-31T19:03:38.304Z,46.23
2022-12-31T19:06:06.060Z,59.67
2022-12-31T19:08:34.883Z,39.38
2022-12-31T19:11:02.587Z,35.38
2022-12-31T19:13:30.060Z,54.07
2022-12-31T19:15:58.625Z,56.10
2022-12-31T19:18:26.095Z,39.43
2022-12-31T19:20:53.607Z,56.95
2022-12-31T19:23:22.489Z,32.35
2022-12-31T19:25:51.429Z,56.93
2022-12-31T19:28:21.650Z,59.07
2022-12-31T19:30:49.396Z,59.40
2022-12-31T19:33:17.772Z,48.27
2022-12-31T19:35:46.575Z,40.10
2022-12-31T19:38:18.926Z,35.10
2022-12-31T19:40:47.162Z,51.20
2022-12-31T19:43:18.055Z,46.20
2022-12-31T19:45:46.266Z,44.73
2022-12-31T19:48:15.334Z,28.03
2022-12-31T19:50:44.686Z,26.53
2022-12-31T19:53:14.151Z,39.30
2022-12-31T19:55:42.220Z,49.30
2022-12-31T19:58:16.308Z,27.87
2022-12-31T20:00:51.239Z,46.97
2022-12-31T20:03:22.616Z,43.83
2022-12-31T20:05:50.184Z,54.40
2022-12-31T20:08:20.217Z,34.40
2022-12-31T20:10:47.789Z,26.90
2022-12-31T20:13:15.261Z,37.60
2022-12-31T20:15:47.530Z,25.50
2022-12-31T20:18:20.923Z,20.20
2022-12-31T20:20:55.339Z,32.50
2022-12-31T20:23:23.448Z,26.70
2022-12-31T20:25:57.869Z,27.57
2022-12-31T20:28:25.452Z,24.40
2022-12-31T20:30:53.178Z,22.90
2022-12-31T20:33:22.427Z,24.93
2022-12-31T20:35:49.938Z,25.67
2022-12-31T20:38:17.442Z,36.80
2022-12-31T20:40:47.130Z,25.17
2022-12-31T20:43:14.890Z,26.63
2022-12-31T20:45:42.715Z,22.77
2022-12-31T20:48:10.247Z,25.37
2022-12-31T20:50:39.088Z,22.00
2022-12-31T20:53:07.527Z,22.80
2022-12-31T20:55:38.269Z,23.80
2022-12-31T20:58:06.270Z,33.03
2022-12-31T21:00:33.787Z,33.57
2022-12-31T21:03:10.809Z,23.83
2022-12-31T21:05:51.700Z,21.13
2022-12-31T21:08:20.353Z,17.73
2022-12-31T21:10:49.171Z,18.90
2022-12-31T21:13:18.683Z,22.30
2022-12-31T21:15:48.514Z,27.83
2022-12-31T21:18:16.565Z,21.20
2022-12-31T21:20:47.109Z,21.77
2022-12-31T21:23:16.469Z,28.17
2022-12-31T21:25:44.998Z,25.63
2022-12-31T21:28:13.773Z,25.00
2022-12-31T21:30:42.201Z,23.70
2022-12-31T21:33:09.741Z,24.30
2022-12-31T21:35:43.721Z,32.50
2022-12-31T21:38:13.016Z,35.63
2022-12-31T21:40:41.927Z,32.45
2022-12-31T21:43:09.416Z,46.22
2022-12-31T21:45:36.907Z,33.73
2022-12-31T21:48:24.836Z,29.15
2022-12-31T21:50:54.462Z,26.70
2022-12-31T21:53:29.055Z,30.97
2022-12-31T21:56:12.289Z,27.90
2022-12-31T21:58:41.752Z,25.83
2022-12-31T22:01:41.188Z,22.20
2022-12-31T22:04:28.277Z,17.97
2022-12-31T22:06:56.246Z,24.97
2022-12-31T22:09:23.743Z,21.40
2022-12-31T22:11:52.557Z,23.47
2022-12-31T22:14:20.041Z,26.57
2022-12-31T22:16:47.535Z,33.23
2022-12-31T22:19:15.209Z,24.20
2022-12-31T22:21:42.725Z,25.97
2022-12-31T22:24:10.425Z,28.60
2022-12-31T22:26:43.035Z,23.40
2022-12-31T22:29:13.588Z,25.67
2022-12-31T22:31:41.276Z,22.43
2022-12-31T22:34:09.020Z,23.03
2022-12-31T22:36:36.609Z,24.50
2022-12-31T22:39:04.263Z,23.50
2022-12-31T22:41:31.784Z,32.67
2022-12-31T22:44:04.612Z,23.27
2022-12-31T22:46:35.394Z,23.83
2022-12-31T22:49:04.990Z,26.07
2022-12-31T22:51:54.774Z,30.17
2022-12-31T22:54:20.961Z,40.77
2022-12-31T22:56:48.701Z,34.40
2022-12-31T22:59:16.210Z,27.13
2022-12-31T23:01:45.290Z,277.40
2022-12-31T23:04:13.084Z,535.87
2022-12-31T23:06:44.127Z,186.37
2022-12-31T23:09:29.509Z,100.30
2022-12-31T23:11:57.051Z,56.77
2022-12-31T23:14:42.069Z,68.50
2022-12-31T23:17:33.403Z,67.83
2022-12-31T23:20:18.958Z,60.88
2022-12-31T23:23:03.992Z,49.88
2022-12-31T23:25:32.379Z,48.80
2022-12-31T23:27:59.907Z,56.97
2022-12-31T23:30:27.593Z,102.55
2022-12-31T23:32:56.607Z,62.37
2022-12-31T23:35:24.218Z,70.43
2022-12-31T23:37:51.739Z,73.10
2022-12-31T23:40:21.807Z,63.85
2022-12-31T23:42:49.799Z,71.00
2022-12-31T23:45:17.450Z,61.27
2022-12-31T23:47:44.948Z,48.27
2022-12-31T23:50:13.795Z,50.07
2022-12-31T23:52:41.302Z,53.43
2022-12-31T23:55:09.447Z,54.93
2022-12-31T23:57:36.939Z,53.80
