createdAt,value
2022-11-28T00:02:35.000Z,26.76
2022-11-28T00:07:35.000Z,25.05
2022-11-28T00:12:35.000Z,23.67
2022-11-28T00:17:34.000Z,22.24
2022-11-28T00:22:34.000Z,20.42
2022-11-28T00:27:35.000Z,20.6
2022-11-28T00:32:34.000Z,21.22
2022-11-28T00:37:35.000Z,20.84
2022-11-28T00:42:34.000Z,20.1
2022-11-28T00:47:35.000Z,20.82
2022-11-28T00:52:35.000Z,21.08
2022-11-28T00:57:35.000Z,22.04
2022-11-28T01:02:35.000Z,19.63
2022-11-28T01:07:34.000Z,19.63
2022-11-28T01:12:35.000Z,19.51
2022-11-28T01:17:35.000Z,19.4
2022-11-28T01:22:34.000Z,19.36
2022-11-28T01:32:34.000Z,20.08
2022-11-28T01:37:34.000Z,20.8
2022-11-28T01:42:35.000Z,20.36
2022-11-28T01:47:35.000Z,18.96
2022-11-28T01:52:34.000Z,16.66
2022-11-28T01:57:35.000Z,15
2022-11-28T02:02:34.000Z,15.07
2022-11-28T02:07:35.000Z,15.24
2022-11-28T02:12:34.000Z,15.37
2022-11-28T02:17:34.000Z,14.15
2022-11-28T02:22:34.000Z,13.71
2022-11-28T02:27:35.000Z,14.56
2022-11-28T02:32:35.000Z,14.56
2022-11-28T02:37:34.000Z,15.2
2022-11-28T02:42:34.000Z,15.22
2022-11-28T02:47:35.000Z,15.07
2022-11-28T02:52:35.000Z,15.14
2022-11-28T02:57:35.000Z,15.2
2022-11-28T03:02:34.000Z,16.02
2022-11-28T03:07:35.000Z,16.52
2022-11-28T03:12:35.000Z,16.57
2022-11-28T03:17:35.000Z,17.48
2022-11-28T03:22:35.000Z,16.38
2022-11-28T03:27:35.000Z,17.91
2022-11-28T03:32:34.000Z,17.2
2022-11-28T03:37:35.000Z,17.05
2022-11-28T03:42:34.000Z,18.06
2022-11-28T03:47:34.000Z,18.06
2022-11-28T03:52:34.000Z,17.66
2022-11-28T03:57:35.000Z,16.35
2022-11-28T04:02:34.000Z,16.1
2022-11-28T04:07:34.000Z,16.14
2022-11-28T04:12:34.000Z,16.61
2022-11-28T04:17:34.000Z,17.17
2022-11-28T04:22:34.000Z,17.02
2022-11-28T04:27:35.000Z,17.81
2022-11-28T04:32:34.000Z,16.89
2022-11-28T04:37:35.000Z,19.88
2022-11-28T04:42:34.000Z,17.26
2022-11-28T04:52:34.000Z,16.28
2022-11-28T04:57:35.000Z,17.58
2022-11-28T05:02:35.000Z,18.62
2022-11-28T05:07:35.000Z,19.32
2022-11-28T05:12:35.000Z,18.97
2022-11-28T05:17:35.000Z,17.95
2022-11-28T05:22:35.000Z,17.95
2022-11-28T05:27:34.000Z,18.71
2022-11-28T05:32:34.000Z,19.22
2022-11-28T05:37:35.000Z,18.42
2022-11-28T05:42:34.000Z,20.28
2022-11-28T05:47:34.000Z,24.73
2022-11-28T05:57:34.000Z,30.66
2022-11-28T06:02:35.000Z,21.89
2022-11-28T06:07:35.000Z,16.37
2022-11-28T06:12:34.000Z,16.37
2022-11-28T06:17:35.000Z,16.28
2022-11-28T06:22:35.000Z,15.56
2022-11-28T06:27:34.000Z,15.02
2022-11-28T06:32:34.000Z,14.86
2022-11-28T06:37:34.000Z,16.39
2022-11-28T06:42:35.000Z,15.53
2022-11-28T06:47:34.000Z,15.75
2022-11-28T06:52:35.000Z,17.08
2022-11-28T06:57:35.000Z,16.04
2022-11-28T07:02:35.000Z,17.83
2022-11-28T07:07:34.000Z,16.31
2022-11-28T07:12:34.000Z,17.44
2022-11-28T07:17:35.000Z,16.72
2022-11-28T07:22:35.000Z,17.21
2022-11-28T07:27:34.000Z,17.21
2022-11-28T07:32:35.000Z,17.41
2022-11-28T07:37:35.000Z,16.89
2022-11-28T07:42:34.000Z,17.43
2022-11-28T07:47:35.000Z,17.69
2022-11-28T07:52:34.000Z,17.1
2022-11-28T07:57:35.000Z,18.93
2022-11-28T08:02:35.000Z,17.42
2022-11-28T08:07:34.000Z,17.36
2022-11-28T08:12:35.000Z,16.86
2022-11-28T08:17:35.000Z,16.82
2022-11-28T08:22:35.000Z,17.47
2022-11-28T08:27:34.000Z,17.73
2022-11-28T08:32:35.000Z,17.73
2022-11-28T08:37:35.000Z,15.52
2022-11-28T08:42:35.000Z,16.57
2022-11-28T08:47:35.000Z,16.55
2022-11-28T08:52:35.000Z,15.7
2022-11-28T08:57:34.000Z,17.22
2022-11-28T09:02:36.000Z,16.94
2022-11-28T09:07:35.000Z,16.01
2022-11-28T09:12:35.000Z,12.81
2022-11-28T09:17:34.000Z,13.78
2022-11-28T09:22:35.000Z,14.55
2022-11-28T09:27:35.000Z,14.47
2022-11-28T09:32:35.000Z,13.59
2022-11-28T09:37:34.000Z,13.02
2022-11-28T09:42:35.000Z,13.34
2022-11-28T09:47:35.000Z,13.34
2022-11-28T09:57:35.000Z,13.7
2022-11-28T10:02:35.000Z,15.61
2022-11-28T10:07:34.000Z,15.88
2022-11-28T10:12:35.000Z,14.36
2022-11-28T10:17:34.000Z,15.02
2022-11-28T10:22:35.000Z,16.07
2022-11-28T10:27:37.000Z,15
2022-11-28T10:32:34.000Z,16.7
2022-11-28T10:37:34.000Z,17.9
2022-11-28T10:42:35.000Z,15.37
2022-11-28T10:47:34.000Z,15.15
2022-11-28T10:52:35.000Z,15.66
2022-11-28T10:57:35.000Z,15.54
2022-11-28T11:02:34.000Z,15.54
2022-11-28T11:07:39.000Z,14.57
2022-11-28T11:12:35.000Z,15.05
2022-11-28T11:17:34.000Z,13.72
2022-11-28T11:22:35.000Z,13.56
2022-11-28T11:32:35.000Z,15.78
2022-11-28T11:37:34.000Z,14.86
2022-11-28T11:42:35.000Z,15.13
2022-11-28T11:52:34.000Z,15.13
2022-11-28T11:57:44.000Z,16.42
2022-11-28T12:02:34.000Z,17.1
2022-11-28T12:07:35.000Z,18.09
2022-11-28T12:17:58.000Z,20.7
2022-11-28T12:22:35.000Z,18.99
2022-11-28T12:27:34.000Z,18.39
2022-11-28T12:32:34.000Z,17.82
2022-11-28T12:37:52.000Z,16.28
2022-11-28T12:42:35.000Z,15.88
2022-11-28T12:47:35.000Z,15.57
2022-11-28T12:52:35.000Z,16.38
2022-11-28T12:57:34.000Z,15.66
2022-11-28T13:02:35.000Z,15.66
2022-11-28T13:07:35.000Z,16.1
2022-11-28T13:12:34.000Z,18.62
2022-11-28T13:17:35.000Z,17.66
2022-11-28T13:22:35.000Z,18.71
2022-11-28T13:27:34.000Z,21.03
2022-11-28T13:32:35.000Z,20.79
2022-11-28T13:38:04.000Z,17.4
2022-11-28T13:42:46.000Z,16.99
2022-11-28T13:47:35.000Z,17.48
2022-11-28T13:52:35.000Z,18.02
2022-11-28T13:57:34.000Z,16.07
2022-11-28T14:02:35.000Z,17.3
2022-11-28T14:07:35.000Z,17.3
2022-11-28T14:12:34.000Z,17.04
2022-11-28T14:17:34.000Z,16.28
2022-11-28T14:22:35.000Z,15.33
2022-11-28T14:27:34.000Z,15.04
2022-11-28T14:32:41.000Z,14.61
2022-11-28T14:37:34.000Z,12.55
2022-11-28T14:43:09.000Z,13.51
2022-11-28T14:47:35.000Z,14.77
2022-11-28T14:52:50.000Z,14.31
2022-11-28T14:57:35.000Z,13.61
2022-11-28T15:02:35.000Z,15.19
2022-11-28T15:07:35.000Z,20.02
2022-11-28T15:12:35.000Z,15.76
2022-11-28T15:17:34.000Z,13.89
2022-11-28T15:22:34.000Z,13.89
2022-11-28T15:27:34.000Z,13.81
2022-11-28T15:32:35.000Z,14
2022-11-28T15:37:34.000Z,12.97
2022-11-28T15:42:35.000Z,13.07
2022-11-28T15:47:34.000Z,16.29
2022-11-28T15:52:34.000Z,11.98
2022-11-28T15:57:34.000Z,13.65
2022-11-28T16:02:35.000Z,14.17
2022-11-28T16:07:34.000Z,12.97
2022-11-28T16:12:35.000Z,14.26
2022-11-28T16:17:35.000Z,15.33
2022-11-28T16:22:34.000Z,14.65
2022-11-28T16:27:34.000Z,12.08
2022-11-28T16:37:35.000Z,12.22
2022-11-28T16:42:34.000Z,12.47
2022-11-28T16:47:35.000Z,12.56
2022-11-28T16:52:34.000Z,13.46
2022-11-28T16:57:41.000Z,12.47
2022-11-28T17:02:35.000Z,9.76
2022-11-28T17:07:34.000Z,9.76
2022-11-28T17:12:34.000Z,9.66
2022-11-28T17:17:34.000Z,11.14
2022-11-28T17:22:35.000Z,10.56
2022-11-28T17:27:34.000Z,10.78
2022-11-28T17:32:34.000Z,11.03
2022-11-28T17:37:35.000Z,10.79
2022-11-28T17:42:34.000Z,11.38
2022-11-28T17:47:35.000Z,11.74
2022-11-28T17:52:34.000Z,11.73
2022-11-28T17:57:34.000Z,12.27
2022-11-28T18:02:35.000Z,11.47
2022-11-28T18:07:35.000Z,12.03
2022-11-28T18:12:35.000Z,13.08
2022-11-28T18:17:35.000Z,13.26
2022-11-28T18:22:34.000Z,13.26
2022-11-28T18:27:34.000Z,12.15
2022-11-28T18:32:34.000Z,14.17
2022-11-28T18:37:34.000Z,14.72
2022-11-28T18:42:35.000Z,12.52
2022-11-28T18:47:35.000Z,13.55
2022-11-28T18:52:35.000Z,12.88
2022-11-28T18:57:35.000Z,13.74
2022-11-28T19:02:34.000Z,12.82
2022-11-28T19:07:35.000Z,13.25
2022-11-28T19:12:35.000Z,13.65
2022-11-28T19:17:34.000Z,12.41
2022-11-28T19:22:34.000Z,11.17
2022-11-28T19:27:34.000Z,11.06
2022-11-28T19:32:35.000Z,11.24
2022-11-28T19:37:34.000Z,11.24
2022-11-28T19:42:35.000Z,10.48
2022-11-28T19:47:35.000Z,11.45
2022-11-28T19:52:35.000Z,11.33
2022-11-28T19:57:34.000Z,11.07
2022-11-28T20:02:35.000Z,12
2022-11-28T20:07:34.000Z,12.99
2022-11-28T20:12:35.000Z,12.51
2022-11-28T20:17:35.000Z,13.16
2022-11-28T20:22:34.000Z,13.32
2022-11-28T20:27:34.000Z,13.52
2022-11-28T20:32:34.000Z,13.34
2022-11-28T20:37:35.000Z,13.83
2022-11-28T20:42:35.000Z,12.01
2022-11-28T20:47:34.000Z,12.01
2022-11-28T20:52:35.000Z,11.04
2022-11-28T20:57:34.000Z,11.73
2022-11-28T21:02:34.000Z,9.98
2022-11-28T21:07:34.000Z,8.56
2022-11-28T21:12:35.000Z,9.28
2022-11-28T21:17:34.000Z,9.33
2022-11-28T21:22:34.000Z,9.78
2022-11-28T21:27:34.000Z,10.51
2022-11-28T21:32:35.000Z,10.3
2022-11-28T21:37:35.000Z,10.21
2022-11-28T21:47:35.000Z,10.19
2022-11-28T21:52:35.000Z,10.5
2022-11-28T21:57:34.000Z,10.96
2022-11-28T22:02:41.000Z,11.88
2022-11-28T22:07:35.000Z,13.23
2022-11-28T22:17:35.000Z,13.54
2022-11-28T22:22:35.000Z,13.92
2022-11-28T22:27:35.000Z,14.73
2022-11-28T22:32:34.000Z,14.82
2022-11-28T22:37:35.000Z,13.39
2022-11-28T22:42:35.000Z,14.29
2022-11-28T22:47:35.000Z,14.29
2022-11-28T22:52:34.000Z,14.56
2022-11-28T22:57:35.000Z,14.27
2022-11-28T23:02:35.000Z,13.89
2022-11-28T23:07:35.000Z,14.65
2022-11-28T23:22:34.000Z,13.43
2022-11-28T23:27:35.000Z,13.65
2022-11-28T23:32:34.000Z,13.31
2022-11-28T23:37:34.000Z,14.06
2022-11-28T23:42:35.000Z,13.95
2022-11-28T23:47:34.000Z,15.22
2022-11-28T23:52:35.000Z,15.27
2022-11-28T23:57:35.000Z,15.02
