createdAt,value
2022-11-08T09:03:53.339Z,12.07
2022-11-08T09:06:43.878Z,12.50
2022-11-08T09:09:31.516Z,13.63
2022-11-08T09:12:19.100Z,13.43
2022-11-08T09:15:07.258Z,14.15
2022-11-08T09:17:57.405Z,11.68
2022-11-08T09:20:45.231Z,8.10
2022-11-08T09:23:32.819Z,12.48
2022-11-08T09:26:20.503Z,10.73
2022-11-08T09:29:08.161Z,8.90
2022-11-08T09:31:56.291Z,12.02
2022-11-08T09:34:45.306Z,13.55
2022-11-08T09:37:32.962Z,14.10
2022-11-08T09:40:48.896Z,11.15
2022-11-08T09:44:07.703Z,11.32
2022-11-08T09:47:04.741Z,10.75
2022-11-08T09:50:05.923Z,10.80
2022-11-08T09:53:18.080Z,13.77
2022-11-08T09:56:26.963Z,13.75
2022-11-08T09:59:29.738Z,11.70
2022-11-08T10:02:23.641Z,13.15
2022-11-08T10:05:18.508Z,12.98
2022-11-08T10:08:11.909Z,10.27
2022-11-08T10:11:33.774Z,10.10
2022-11-08T10:14:54.389Z,9.93
2022-11-08T10:18:04.003Z,9.90
2022-11-08T10:21:00.484Z,14.65
2022-11-08T10:24:04.043Z,10.30
2022-11-08T10:26:54.744Z,11.05
2022-11-08T10:29:45.532Z,11.60
2022-11-08T10:32:34.894Z,12.55
2022-11-08T10:35:33.158Z,12.30
2022-11-08T10:38:24.846Z,16.15
2022-11-08T10:41:47.283Z,8.52
2022-11-08T10:44:35.897Z,13.30
2022-11-08T10:47:31.080Z,9.57
2022-11-08T10:50:22.837Z,14.05
2022-11-08T10:53:32.012Z,10.15
2022-11-08T10:56:20.722Z,8.57
2022-11-08T10:59:31.467Z,12.02
2022-11-08T11:02:21.929Z,10.55
2022-11-08T11:05:23.748Z,10.05
2022-11-08T11:08:11.291Z,9.05
2022-11-08T11:11:36.424Z,9.25
2022-11-08T11:14:24.298Z,10.57
2022-11-08T11:17:17.460Z,8.07
2022-11-08T11:20:05.660Z,12.65
2022-11-08T11:22:53.584Z,8.90
2022-11-08T11:25:50.909Z,5.80
2022-11-08T11:28:59.279Z,7.28
2022-11-08T11:31:49.623Z,7.75
2022-11-08T11:34:46.381Z,13.65
2022-11-08T11:37:45.153Z,9.10
2022-11-08T11:40:42.062Z,7.35
2022-11-08T11:43:43.115Z,8.05
2022-11-08T11:46:44.426Z,5.22
2022-11-08T11:49:34.557Z,7.05
2022-11-08T11:52:22.182Z,10.27
2022-11-08T11:55:15.231Z,8.13
2022-11-08T11:58:37.534Z,6.15
2022-11-08T12:01:52.556Z,5.30
2022-11-08T12:04:55.339Z,8.63
2022-11-08T12:07:59.980Z,7.10
2022-11-08T12:10:54.978Z,7.55
2022-11-08T12:14:30.813Z,7.65
2022-11-08T12:17:33.754Z,7.22
2022-11-08T12:20:47.800Z,6.28
2022-11-08T12:23:53.478Z,10.60
2022-11-08T12:26:41.099Z,6.97
2022-11-08T12:29:43.982Z,8.02
2022-11-08T12:33:03.578Z,7.72
2022-11-08T12:36:29.348Z,6.55
2022-11-08T12:39:45.240Z,6.93
2022-11-08T12:42:58.177Z,9.95
2022-11-08T12:46:04.519Z,5.70
2022-11-08T12:48:57.802Z,7.70
2022-11-08T12:51:45.313Z,4.82
2022-11-08T12:54:37.619Z,4.93
2022-11-08T12:57:28.422Z,7.90
2022-11-08T13:00:19.676Z,5.30
2022-11-08T13:03:27.527Z,10.50
2022-11-08T13:06:37.178Z,6.32
2022-11-08T13:09:37.048Z,4.43
2022-11-08T13:12:55.315Z,13.13
2022-11-08T13:16:09.285Z,5.28
2022-11-08T13:18:58.998Z,5.25
2022-11-08T13:21:46.670Z,6.78
2022-11-08T13:24:50.601Z,3.60
2022-11-08T13:27:39.716Z,4.85
2022-11-08T13:30:34.288Z,3.67
2022-11-08T13:33:30.576Z,4.43
2022-11-08T13:36:27.557Z,7.78
2022-11-08T13:39:24.195Z,4.07
2022-11-08T13:42:17.676Z,5.72
2022-11-08T13:45:17.508Z,4.70
2022-11-08T13:48:28.677Z,5.20
2022-11-08T13:51:34.415Z,5.65
2022-11-08T13:54:22.435Z,3.30
2022-11-08T13:57:19.614Z,5.53
2022-11-08T14:00:09.872Z,6.55
2022-11-08T14:03:00.674Z,9.30
2022-11-08T14:05:49.653Z,6.13
2022-11-08T14:08:57.309Z,7.35
2022-11-08T14:12:03.996Z,6.22
2022-11-08T14:15:07.306Z,3.65
2022-11-08T14:18:19.875Z,7.00
2022-11-08T14:21:08.123Z,3.30
2022-11-08T14:23:56.259Z,5.85
2022-11-08T14:26:48.112Z,9.80
2022-11-08T14:29:35.799Z,3.08
2022-11-08T14:32:23.713Z,4.13
2022-11-08T14:35:25.754Z,6.97
2022-11-08T14:38:19.648Z,7.47
2022-11-08T14:41:07.613Z,4.78
2022-11-08T14:43:58.538Z,4.57
2022-11-08T14:46:46.390Z,6.95
2022-11-08T14:49:36.593Z,5.07
2022-11-08T14:52:29.441Z,4.50
2022-11-08T14:55:23.865Z,7.35
2022-11-08T14:58:15.787Z,6.68
2022-11-08T15:01:04.731Z,4.10
2022-11-08T15:03:56.094Z,6.47
2022-11-08T15:06:46.902Z,7.32
2022-11-08T15:09:35.979Z,10.80
2022-11-08T15:12:25.962Z,9.52
2022-11-08T15:15:25.191Z,9.68
2022-11-08T15:18:13.353Z,5.90
2022-11-08T15:21:02.773Z,6.90
2022-11-08T15:23:55.255Z,7.63
2022-11-08T15:27:14.593Z,4.10
2022-11-08T15:30:09.591Z,8.10
2022-11-08T15:32:57.383Z,5.55
2022-11-08T15:35:47.051Z,5.45
2022-11-08T15:38:39.982Z,6.45
2022-11-08T15:41:32.899Z,6.72
2022-11-08T15:44:24.003Z,3.97
2022-11-08T15:47:35.738Z,5.57
2022-11-08T15:50:25.821Z,3.63
2022-11-08T15:53:13.569Z,5.72
2022-11-08T15:56:04.723Z,7.65
2022-11-08T15:58:52.405Z,5.57
2022-11-08T16:01:46.314Z,6.93
2022-11-08T16:04:33.948Z,9.52
2022-11-08T16:07:21.519Z,7.28
2022-11-08T16:10:10.222Z,7.15
2022-11-08T16:13:01.002Z,6.25
2022-11-08T16:15:48.881Z,6.85
2022-11-08T16:18:38.796Z,8.23
2022-11-08T16:21:26.640Z,8.18
2022-11-08T16:24:14.759Z,8.52
2022-11-08T16:27:02.529Z,9.40
2022-11-08T16:29:50.130Z,7.90
2022-11-08T16:32:37.720Z,8.23
2022-11-08T16:35:25.995Z,6.53
2022-11-08T16:38:13.780Z,7.07
2022-11-08T16:41:02.416Z,5.80
2022-11-08T16:43:50.229Z,7.90
2022-11-08T16:46:38.457Z,7.25
2022-11-08T16:49:27.433Z,6.88
2022-11-08T16:52:15.060Z,12.23
2022-11-08T16:55:04.082Z,13.35
2022-11-08T16:57:51.653Z,6.47
2022-11-08T17:00:41.743Z,9.07
2022-11-08T17:03:29.803Z,8.52
2022-11-08T17:06:18.514Z,5.78
2022-11-08T17:09:07.279Z,8.63
2022-11-08T17:11:54.862Z,6.65
2022-11-08T17:14:42.644Z,5.90
2022-11-08T17:17:30.358Z,9.85
2022-11-08T17:20:22.365Z,8.60
2022-11-08T17:23:14.927Z,6.97
2022-11-08T17:26:06.782Z,7.82
2022-11-08T17:28:57.655Z,7.05
2022-11-08T17:31:45.366Z,10.00
2022-11-08T17:34:33.412Z,9.00
2022-11-08T17:37:21.158Z,9.27
2022-11-08T17:40:09.177Z,9.45
2022-11-08T17:42:57.225Z,11.57
2022-11-08T17:45:44.845Z,8.00
2022-11-08T17:48:33.614Z,13.65
2022-11-08T17:51:27.031Z,12.40
2022-11-08T17:54:17.904Z,10.82
2022-11-08T17:57:05.511Z,8.93
2022-11-08T17:59:53.243Z,8.20
2022-11-08T18:02:41.062Z,9.50
2022-11-08T18:05:32.022Z,11.23
2022-11-08T18:08:25.568Z,11.38
2022-11-08T18:11:14.555Z,12.35
2022-11-08T18:14:02.943Z,10.70
2022-11-08T18:16:50.740Z,11.32
2022-11-08T18:19:38.566Z,11.82
2022-11-08T18:22:26.921Z,14.93
2022-11-08T18:25:15.980Z,11.18
2022-11-08T18:28:04.576Z,11.77
2022-11-08T18:30:54.875Z,10.13
2022-11-08T18:33:43.663Z,11.18
2022-11-08T18:36:31.681Z,11.90
2022-11-08T18:39:22.493Z,13.45
2022-11-08T18:42:10.256Z,13.93
2022-11-08T18:44:57.885Z,11.95
2022-11-08T18:47:45.537Z,14.00
2022-11-08T18:50:33.365Z,15.73
2022-11-08T18:53:21.610Z,14.52
2022-11-08T18:56:11.198Z,15.18
2022-11-08T18:58:58.863Z,15.38
2022-11-08T19:01:46.519Z,15.55
2022-11-08T19:04:34.199Z,16.67
2022-11-08T19:07:22.184Z,16.73
2022-11-08T19:10:09.964Z,13.40
2022-11-08T19:12:57.584Z,18.02
2022-11-08T19:15:45.601Z,17.95
2022-11-08T19:18:34.224Z,22.40
2022-11-08T19:21:26.642Z,18.35
2022-11-08T19:24:14.236Z,18.45
2022-11-08T19:27:01.992Z,18.25
2022-11-08T19:29:50.224Z,16.23
2022-11-08T19:32:37.845Z,18.73
2022-11-08T19:35:25.416Z,17.15
2022-11-08T19:38:13.088Z,15.00
2022-11-08T19:41:02.179Z,18.83
2022-11-08T19:43:51.922Z,30.38
2022-11-08T19:46:40.594Z,15.93
2022-11-08T19:49:29.276Z,21.80
2022-11-08T19:52:16.895Z,20.73
2022-11-08T19:55:04.865Z,17.20
2022-11-08T19:57:52.484Z,20.00
2022-11-08T20:00:40.213Z,17.30
2022-11-08T20:03:27.806Z,18.13
2022-11-08T20:06:18.090Z,19.48
2022-11-08T20:09:06.609Z,17.85
2022-11-08T20:11:55.093Z,18.67
2022-11-08T20:14:42.694Z,17.67
2022-11-08T20:17:33.236Z,17.67
2022-11-08T20:20:20.859Z,16.23
2022-11-08T20:23:09.162Z,16.63
2022-11-08T20:26:01.096Z,16.63
2022-11-08T20:28:56.312Z,16.73
2022-11-08T20:31:44.294Z,16.85
2022-11-08T20:34:32.378Z,16.67
2022-11-08T20:37:20.115Z,17.55
2022-11-08T20:40:08.587Z,17.17
2022-11-08T20:42:56.232Z,19.95
2022-11-08T20:45:43.825Z,17.83
2022-11-08T20:48:32.202Z,21.42
2022-11-08T20:51:20.890Z,21.83
2022-11-08T20:54:10.278Z,22.27
2022-11-08T20:56:58.141Z,22.20
2022-11-08T20:59:46.117Z,20.25
2022-11-08T21:02:33.747Z,15.85
2022-11-08T21:05:21.880Z,20.83
2022-11-08T21:08:57.974Z,15.25
2022-11-08T21:11:17.839Z,15.52
2022-11-08T21:14:05.493Z,16.15
2022-11-08T21:17:20.134Z,17.83
2022-11-08T21:20:01.189Z,13.27
2022-11-08T21:22:49.047Z,18.75
2022-11-08T21:25:36.699Z,19.30
2022-11-08T21:28:24.881Z,15.70
2022-11-08T21:31:13.062Z,24.80
2022-11-08T21:34:00.840Z,18.70
2022-11-08T21:36:48.536Z,15.73
2022-11-08T21:39:36.152Z,19.90
2022-11-08T21:42:23.772Z,21.77
2022-11-08T21:45:11.639Z,20.75
2022-11-08T21:47:59.241Z,19.67
2022-11-08T21:50:46.865Z,19.20
2022-11-08T21:53:34.477Z,21.70
2022-11-08T21:56:23.855Z,21.63
2022-11-08T21:59:11.532Z,22.27
2022-11-08T22:01:59.248Z,21.55
2022-11-08T22:04:46.905Z,19.80
2022-11-08T22:07:35.294Z,20.40
2022-11-08T22:10:22.900Z,20.40
2022-11-08T22:13:10.528Z,17.48
2022-11-08T22:15:58.198Z,19.25
2022-11-08T22:21:53.420Z,19.80
2022-11-08T22:24:41.196Z,18.20
2022-11-08T22:27:28.871Z,21.38
2022-11-08T22:30:17.011Z,23.25
2022-11-08T22:33:04.712Z,21.88
2022-11-08T22:35:52.393Z,18.08
2022-11-08T22:38:40.183Z,20.63
2022-11-08T22:41:28.626Z,21.88
2022-11-08T22:44:17.084Z,20.80
2022-11-08T22:47:04.667Z,20.35
2022-11-08T22:49:52.315Z,18.52
2022-11-08T22:52:39.954Z,21.08
2022-11-08T22:55:28.013Z,19.65
2022-11-08T22:58:15.668Z,20.33
2022-11-08T23:01:03.773Z,19.80
2022-11-08T23:03:51.436Z,15.02
2022-11-08T23:06:39.942Z,23.17
2022-11-08T23:09:27.537Z,24.02
2022-11-08T23:12:34.020Z,22.17
2022-11-08T23:15:40.069Z,20.55
2022-11-08T23:18:28.265Z,19.58
2022-11-08T23:21:34.467Z,21.00
2022-11-08T23:24:22.217Z,21.40
2022-11-08T23:27:30.665Z,22.42
2022-11-08T23:30:37.385Z,25.48
2022-11-08T23:33:25.117Z,20.00
2022-11-08T23:36:14.268Z,20.88
2022-11-08T23:39:01.896Z,21.63
2022-11-08T23:42:08.163Z,28.83
2022-11-08T23:44:55.798Z,19.73
2022-11-08T23:47:43.515Z,20.08
2022-11-08T23:50:31.377Z,18.13
2022-11-08T23:53:21.146Z,26.63
2022-11-08T23:56:09.076Z,18.40
2022-11-08T23:58:58.765Z,18.35
