createdAt,value
2022-10-15T00:00:55.781Z,3.8991
2022-10-15T00:06:07.834Z,3.8942
2022-10-15T00:11:19.887Z,3.8942
2022-10-15T00:16:31.780Z,3.8942
2022-10-15T00:26:55.488Z,3.8991
2022-10-15T00:32:07.471Z,3.8894
2022-10-15T00:37:19.379Z,3.8942
2022-10-15T00:42:31.223Z,3.8894
2022-10-15T00:52:56.389Z,3.8894
2022-10-15T00:58:08.680Z,3.8894
2022-10-15T01:03:20.441Z,3.8845
2022-10-15T01:08:32.418Z,3.8845
2022-10-15T01:18:55.929Z,3.8894
2022-10-15T01:24:07.840Z,3.8845
2022-10-15T01:29:19.772Z,3.8845
2022-10-15T01:34:31.691Z,3.8845
2022-10-15T01:44:55.592Z,3.8845
2022-10-15T01:50:07.579Z,3.8796
2022-10-15T01:55:19.540Z,3.8796
2022-10-15T02:00:31.545Z,3.8796
2022-10-15T02:10:55.050Z,3.8747
2022-10-15T02:16:06.952Z,3.8747
2022-10-15T02:21:18.518Z,3.8747
2022-10-15T02:26:30.330Z,3.8747
2022-10-15T02:36:53.809Z,3.8747
2022-10-15T02:42:05.509Z,3.8747
2022-10-15T02:47:17.618Z,3.8796
2022-10-15T02:52:29.143Z,3.8747
2022-10-15T02:57:41.012Z,3.8698
2022-10-15T03:08:04.972Z,3.8698
2022-10-15T03:13:16.912Z,3.8698
2022-10-15T03:18:28.749Z,3.8698
2022-10-15T03:23:40.746Z,3.8698
2022-10-15T03:28:52.886Z,3.865
2022-10-15T03:34:04.675Z,3.865
2022-10-15T03:39:16.514Z,3.8698
2022-10-15T03:44:28.172Z,3.865
2022-10-15T03:49:40.196Z,3.8698
2022-10-15T03:54:52.202Z,3.865
2022-10-15T04:00:03.910Z,3.865
2022-10-15T04:05:15.775Z,3.865
2022-10-15T04:10:27.570Z,3.865
2022-10-15T04:15:39.747Z,3.865
2022-10-15T04:20:51.870Z,3.8552
2022-10-15T04:26:03.928Z,3.8552
2022-10-15T04:31:16.192Z,3.8552
2022-10-15T04:36:28.775Z,3.8503
2022-10-15T04:41:40.920Z,3.865
2022-10-15T04:46:53.179Z,3.8503
2022-10-15T04:57:17.296Z,3.8503
2022-10-15T05:02:29.812Z,3.8503
2022-10-15T05:07:42.798Z,3.8503
2022-10-15T05:18:11.553Z,3.8454
2022-10-15T05:23:23.851Z,3.8454
2022-10-15T05:28:36.224Z,3.8454
2022-10-15T05:33:48.327Z,3.8454
2022-10-15T05:44:12.838Z,3.8406
2022-10-15T05:49:25.188Z,3.8406
2022-10-15T05:54:37.682Z,3.8406
2022-10-15T05:59:49.932Z,3.8454
2022-10-15T06:10:14.258Z,3.8357
2022-10-15T06:15:26.265Z,3.8357
2022-10-15T06:20:38.477Z,3.8357
2022-10-15T06:25:50.664Z,3.8454
2022-10-15T06:41:28.096Z,3.8357
2022-10-15T06:46:40.351Z,3.8357
2022-10-15T06:51:52.606Z,3.8357
2022-10-15T07:02:17.431Z,3.8357
2022-10-15T07:07:29.724Z,3.8308
2022-10-15T07:12:42.329Z,3.8308
2022-10-15T07:17:54.435Z,3.8308
2022-10-15T07:23:06.675Z,3.8406
2022-10-15T07:28:19.428Z,3.8308
2022-10-15T07:33:31.645Z,3.8308
2022-10-15T07:38:43.945Z,3.8308
2022-10-15T07:49:10.503Z,3.8308
2022-10-15T07:54:22.674Z,3.8357
2022-10-15T07:59:35.130Z,3.8357
2022-10-15T08:04:47.631Z,3.8308
2022-10-15T08:15:12.251Z,3.8259
2022-10-15T08:20:24.378Z,3.8259
2022-10-15T08:25:36.552Z,3.8357
2022-10-15T08:30:49.245Z,3.8308
2022-10-15T08:46:26.380Z,3.8259
2022-10-15T08:51:38.669Z,3.8259
2022-10-15T08:56:51.039Z,3.8259
2022-10-15T09:12:27.690Z,3.8308
2022-10-15T09:17:40.344Z,3.8357
2022-10-15T09:22:52.997Z,3.8406
2022-10-15T09:33:17.859Z,3.8503
2022-10-15T09:38:30.185Z,3.8552
2022-10-15T09:43:42.780Z,3.8552
2022-10-15T09:48:55.411Z,3.865
2022-10-15T09:59:20.430Z,3.865
2022-10-15T10:04:32.739Z,3.8747
2022-10-15T10:09:45.052Z,3.8698
2022-10-15T10:20:09.887Z,3.8747
2022-10-15T10:25:22.127Z,3.8845
2022-10-15T10:30:34.574Z,3.8845
2022-10-15T10:35:46.796Z,3.8845
2022-10-15T10:46:11.257Z,3.8845
2022-10-15T10:51:23.907Z,3.8845
2022-10-15T10:56:36.187Z,3.8845
2022-10-15T11:01:48.525Z,3.8845
2022-10-15T11:12:13.305Z,3.8894
2022-10-15T11:22:35.917Z,3.8845
2022-10-15T11:27:48.038Z,3.8845
2022-10-15T11:33:11.940Z,3.8942
2022-10-15T11:38:21.893Z,3.8991
2022-10-15T11:43:34.166Z,3.8942
2022-10-15T11:48:46.461Z,3.8991
2022-10-15T11:59:11.613Z,3.8991
2022-10-15T12:04:29.032Z,3.8991
2022-10-15T12:09:46.369Z,3.8991
2022-10-15T12:20:11.490Z,3.8942
2022-10-15T12:25:24.166Z,3.8991
2022-10-15T12:30:36.945Z,3.8991
2022-10-15T12:35:49.210Z,3.904
2022-10-15T12:46:14.322Z,3.904
2022-10-15T12:51:26.773Z,3.904
2022-10-15T12:56:39.754Z,3.904
2022-10-15T13:01:52.107Z,3.9089
2022-10-15T13:12:17.122Z,3.9089
2022-10-15T13:17:29.407Z,3.904
2022-10-15T13:22:42.003Z,3.904
2022-10-15T13:27:54.708Z,3.8991
2022-10-15T13:33:06.926Z,3.904
2022-10-15T13:38:19.991Z,3.904
2022-10-15T13:43:32.397Z,3.904
2022-10-15T13:59:29.142Z,3.8991
2022-10-15T14:04:38.173Z,3.8991
2022-10-15T14:09:50.491Z,3.8991
2022-10-15T14:20:29.237Z,3.8942
2022-10-15T14:25:38.874Z,3.904
2022-10-15T14:30:51.471Z,3.8942
2022-10-15T14:41:16.195Z,3.8942
2022-10-15T14:46:28.742Z,3.8942
2022-10-15T14:51:41.011Z,3.8894
2022-10-15T14:56:54.641Z,3.8894
2022-10-15T15:02:06.902Z,3.8894
2022-10-15T15:07:19.226Z,3.8894
2022-10-15T15:12:33.810Z,3.8894
2022-10-15T15:17:46.209Z,3.8845
2022-10-15T15:28:11.597Z,3.8845
2022-10-15T15:33:24.541Z,3.8845
2022-10-15T15:38:37.321Z,3.8845
2022-10-15T15:43:49.617Z,3.8845
2022-10-15T15:54:14.518Z,3.8796
2022-10-15T15:59:27.570Z,3.8747
2022-10-15T16:04:40.042Z,3.8747
2022-10-15T16:09:52.334Z,3.8747
2022-10-15T16:20:16.408Z,3.8747
2022-10-15T16:25:31.123Z,3.8796
2022-10-15T16:30:42.377Z,3.8747
2022-10-15T16:35:55.210Z,3.8747
2022-10-15T16:46:19.061Z,3.8698
2022-10-15T16:51:32.289Z,3.8698
2022-10-15T16:56:44.805Z,3.8698
2022-10-15T17:07:09.212Z,3.865
2022-10-15T17:12:21.208Z,3.865
2022-10-15T17:17:33.360Z,3.865
2022-10-15T17:22:45.422Z,3.865
2022-10-15T17:33:09.013Z,3.8698
2022-10-15T17:38:23.843Z,3.865
2022-10-15T17:43:41.813Z,3.8552
2022-10-15T17:54:10.605Z,3.865
2022-10-15T17:59:23.967Z,3.8552
2022-10-15T18:04:35.426Z,3.8503
2022-10-15T18:09:47.731Z,3.8503
2022-10-15T18:20:11.627Z,3.8503
2022-10-15T18:25:24.021Z,3.8503
2022-10-15T18:30:35.966Z,3.8503
2022-10-15T18:35:47.857Z,3.8454
2022-10-15T18:46:11.993Z,3.8454
2022-10-15T18:51:24.310Z,3.8454
2022-10-15T18:56:36.197Z,3.8503
2022-10-15T19:01:48.482Z,3.8454
2022-10-15T19:12:12.262Z,3.8406
2022-10-15T19:17:34.412Z,3.8406
2022-10-15T19:22:46.440Z,3.8406
2022-10-15T19:33:11.455Z,3.8406
2022-10-15T19:38:24.470Z,3.8357
2022-10-15T19:43:36.671Z,3.8357
2022-10-15T19:48:48.738Z,3.8308
2022-10-15T20:04:25.642Z,3.8308
2022-10-15T20:09:38.002Z,3.8308
2022-10-15T20:14:49.955Z,3.8259
2022-10-15T20:25:13.917Z,3.8308
2022-10-15T20:30:26.082Z,3.8259
2022-10-15T20:35:37.758Z,3.8259
2022-10-15T20:40:49.727Z,3.821
2022-10-15T20:51:14.251Z,3.821
2022-10-15T20:56:26.017Z,3.821
2022-10-15T21:01:38.696Z,3.8162
2022-10-15T21:06:50.455Z,3.8259
2022-10-15T21:17:14.648Z,3.821
2022-10-15T21:22:26.942Z,3.8162
2022-10-15T21:27:38.962Z,3.8113
2022-10-15T21:32:50.885Z,3.8113
2022-10-15T21:43:14.516Z,3.8113
2022-10-15T21:48:26.470Z,3.8064
2022-10-15T21:53:38.635Z,3.8064
2022-10-15T21:58:50.460Z,3.8064
2022-10-15T22:09:14.300Z,3.7966
2022-10-15T22:14:26.313Z,3.7966
2022-10-15T22:19:38.268Z,3.7966
2022-10-15T22:24:50.093Z,3.7918
2022-10-15T22:35:13.913Z,3.7869
2022-10-15T22:40:25.650Z,3.7869
2022-10-15T22:45:37.616Z,3.7869
2022-10-15T22:50:49.705Z,3.782
2022-10-15T23:06:25.494Z,3.7771
2022-10-15T23:11:37.576Z,3.7771
2022-10-15T23:16:50.422Z,3.7722
2022-10-15T23:27:14.707Z,3.7722
2022-10-15T23:32:26.230Z,3.7674
2022-10-15T23:37:38.055Z,3.7674
2022-10-15T23:42:49.922Z,3.7674
2022-10-15T23:53:13.388Z,3.7625
2022-10-15T23:58:25.115Z,3.7576
