createdAt,value
2018-12-04T00:00:16.204Z,19.27
2018-12-04T00:02:44.958Z,20.93
2018-12-04T00:05:13.637Z,26.93
2018-12-04T00:07:42.306Z,19.80
2018-12-04T00:10:10.861Z,18.37
2018-12-04T00:12:39.580Z,16.07
2018-12-04T00:15:08.335Z,20.90
2018-12-04T00:17:37.140Z,19.87
2018-12-04T00:20:07.250Z,19.37
2018-12-04T00:22:36.035Z,17.17
2018-12-04T00:25:05.357Z,17.97
2018-12-04T00:27:34.175Z,23.27
2018-12-04T00:30:03.280Z,21.43
2018-12-04T00:32:42.820Z,20.87
2018-12-04T00:35:11.378Z,21.23
2018-12-04T00:37:40.117Z,18.03
2018-12-04T00:40:09.091Z,22.63
2018-12-04T00:42:37.912Z,17.53
2018-12-04T00:45:07.061Z,22.67
2018-12-04T00:47:36.106Z,20.20
2018-12-04T00:50:05.671Z,18.67
2018-12-04T00:52:34.458Z,18.17
2018-12-04T00:55:03.321Z,16.00
2018-12-04T00:57:32.231Z,17.13
2018-12-04T01:00:01.239Z,19.73
2018-12-04T01:02:29.927Z,18.37
2018-12-04T01:04:58.597Z,13.37
2018-12-04T01:07:27.676Z,15.70
2018-12-04T01:09:56.424Z,15.63
2018-12-04T01:12:24.901Z,14.93
2018-12-04T01:14:53.501Z,16.60
2018-12-04T01:17:22.188Z,15.73
2018-12-04T01:19:50.723Z,15.93
2018-12-04T01:22:19.393Z,18.17
2018-12-04T01:24:48.033Z,18.93
2018-12-04T01:27:16.897Z,19.20
2018-12-04T01:29:45.537Z,17.73
2018-12-04T01:32:14.224Z,17.27
2018-12-04T01:34:43.053Z,22.57
2018-12-04T01:37:11.924Z,17.93
2018-12-04T01:39:40.615Z,19.00
2018-12-04T01:42:09.552Z,17.50
2018-12-04T01:44:38.178Z,17.50
2018-12-04T01:47:06.946Z,17.60
2018-12-04T01:49:35.730Z,19.70
2018-12-04T01:52:04.674Z,17.00
2018-12-04T01:54:33.185Z,18.80
2018-12-04T01:57:01.952Z,17.60
2018-12-04T01:59:30.467Z,17.10
2018-12-04T02:01:59.344Z,15.60
2018-12-04T02:04:28.052Z,20.37
2018-12-04T02:06:56.614Z,18.50
2018-12-04T02:09:25.254Z,23.37
2018-12-04T02:11:54.377Z,18.87
2018-12-04T02:14:23.161Z,15.10
2018-12-04T02:16:52.016Z,21.30
2018-12-04T02:19:20.739Z,18.80
2018-12-04T02:24:35.104Z,19.30
2018-12-04T02:27:03.923Z,17.73
2018-12-04T02:29:32.659Z,20.57
2018-12-04T02:32:01.325Z,14.43
2018-12-04T02:34:30.090Z,22.27
2018-12-04T02:36:58.989Z,13.47
2018-12-04T02:39:27.624Z,17.00
2018-12-04T02:41:56.339Z,17.07
2018-12-04T02:44:24.963Z,17.83
2018-12-04T02:46:53.926Z,15.07
2018-12-04T02:49:22.953Z,14.30
2018-12-04T02:51:51.586Z,16.57
2018-12-04T02:54:20.303Z,18.30
2018-12-04T02:56:49.149Z,16.47
2018-12-04T02:59:17.842Z,14.47
2018-12-04T03:01:46.327Z,15.77
2018-12-04T03:04:14.921Z,13.67
2018-12-04T03:06:43.414Z,17.03
2018-12-04T03:09:11.873Z,12.20
2018-12-04T03:11:40.415Z,17.60
2018-12-04T03:14:09.179Z,16.97
2018-12-04T03:16:37.891Z,16.43
2018-12-04T03:19:06.700Z,18.57
2018-12-04T03:21:35.408Z,17.47
2018-12-04T03:24:04.088Z,17.10
2018-12-04T03:26:32.679Z,13.63
2018-12-04T03:29:01.492Z,17.33
2018-12-04T03:31:30.241Z,17.20
2018-12-04T03:33:58.872Z,13.13
2018-12-04T03:36:27.567Z,16.27
2018-12-04T03:38:56.245Z,14.80
2018-12-04T03:41:24.995Z,19.47
2018-12-04T03:43:54.112Z,16.00
2018-12-04T03:46:22.807Z,15.03
2018-12-04T03:48:51.576Z,15.90
2018-12-04T03:51:20.277Z,17.13
2018-12-04T03:53:49.237Z,13.57
2018-12-04T03:56:17.877Z,17.13
2018-12-04T03:58:46.731Z,18.37
2018-12-04T04:01:15.642Z,15.67
2018-12-04T04:03:44.585Z,11.80
2018-12-04T04:06:13.266Z,13.63
2018-12-04T04:08:42.125Z,19.53
2018-12-04T04:11:11.051Z,16.20
2018-12-04T04:13:40.089Z,17.63
2018-12-04T04:16:09.118Z,16.43
2018-12-04T04:18:37.755Z,17.83
2018-12-04T04:21:06.363Z,17.73
2018-12-04T04:23:35.315Z,18.43
2018-12-04T04:26:04.145Z,15.47
2018-12-04T04:28:32.854Z,17.03
2018-12-04T04:31:01.519Z,21.10
2018-12-04T04:33:30.233Z,18.67
2018-12-04T04:35:59.020Z,23.33
2018-12-04T04:38:27.714Z,19.60
2018-12-04T04:40:56.458Z,18.83
2018-12-04T04:43:25.200Z,17.70
2018-12-04T04:45:53.834Z,15.50
2018-12-04T04:48:22.714Z,17.00
2018-12-04T04:50:51.791Z,17.13
2018-12-04T04:53:20.488Z,15.60
2018-12-04T04:55:49.314Z,14.87
2018-12-04T04:58:18.066Z,17.80
2018-12-04T05:00:46.873Z,21.30
2018-12-04T05:03:15.557Z,16.07
2018-12-04T05:05:44.253Z,18.17
2018-12-04T05:08:13.053Z,15.00
2018-12-04T05:10:41.778Z,12.43
2018-12-04T05:13:10.357Z,14.40
2018-12-04T05:15:39.015Z,18.50
2018-12-04T05:18:07.753Z,13.97
2018-12-04T05:20:36.406Z,15.80
2018-12-04T05:23:05.221Z,15.70
2018-12-04T05:25:34.255Z,20.57
2018-12-04T05:28:03.428Z,16.37
2018-12-04T05:30:32.313Z,14.80
2018-12-04T05:33:00.871Z,16.20
2018-12-04T05:35:29.575Z,13.90
2018-12-04T05:37:58.407Z,18.60
2018-12-04T05:40:27.142Z,14.57
2018-12-04T05:42:55.877Z,16.60
2018-12-04T05:45:24.709Z,19.43
2018-12-04T05:47:53.383Z,13.60
2018-12-04T05:50:22.401Z,14.67
2018-12-04T05:53:05.036Z,16.73
2018-12-04T05:55:33.698Z,13.70
2018-12-04T05:58:02.378Z,14.63
2018-12-04T06:00:30.985Z,14.43
2018-12-04T06:03:00.095Z,15.03
2018-12-04T06:05:28.931Z,17.57
2018-12-04T06:07:57.568Z,15.70
2018-12-04T06:10:26.317Z,15.73
2018-12-04T06:12:55.032Z,19.03
2018-12-04T06:15:23.737Z,22.67
2018-12-04T06:17:52.505Z,19.83
2018-12-04T06:20:21.332Z,19.43
2018-12-04T06:22:50.241Z,22.57
2018-12-04T06:25:19.193Z,20.40
2018-12-04T06:27:48.020Z,20.30
2018-12-04T06:30:16.793Z,21.07
2018-12-04T06:32:45.601Z,20.40
2018-12-04T06:35:14.517Z,20.03
2018-12-04T06:37:43.379Z,19.60
2018-12-04T06:40:11.896Z,18.40
2018-12-04T06:42:40.670Z,22.67
2018-12-04T06:45:09.380Z,18.87
2018-12-04T06:47:38.281Z,21.13
2018-12-04T06:50:10.818Z,17.57
2018-12-04T06:52:39.670Z,15.47
2018-12-04T06:55:09.620Z,20.17
2018-12-04T06:57:38.332Z,17.70
2018-12-04T07:00:07.666Z,21.10
2018-12-04T07:02:36.584Z,21.53
2018-12-04T07:05:06.399Z,22.60
2018-12-04T07:07:35.336Z,21.47
2018-12-04T07:10:04.426Z,21.70
2018-12-04T07:12:33.222Z,19.63
2018-12-04T07:15:01.914Z,20.60
2018-12-04T07:17:30.476Z,20.17
2018-12-04T07:19:59.083Z,19.60
2018-12-04T07:22:27.915Z,19.03
2018-12-04T07:24:56.659Z,24.30
2018-12-04T07:27:25.495Z,82.83
2018-12-04T07:29:54.346Z,56.33
2018-12-04T07:32:23.156Z,50.17
2018-12-04T07:34:51.874Z,28.40
2018-12-04T07:37:20.426Z,24.53
2018-12-04T07:39:49.257Z,25.97
2018-12-04T07:42:17.892Z,26.97
2018-12-04T07:44:46.505Z,22.97
2018-12-04T07:47:15.359Z,24.57
2018-12-04T07:49:45.025Z,27.30
2018-12-04T07:52:13.794Z,24.47
2018-12-04T07:54:42.361Z,26.63
2018-12-04T07:57:11.079Z,21.30
2018-12-04T07:59:40.054Z,23.17
2018-12-04T08:02:08.712Z,28.10
2018-12-04T08:04:37.452Z,26.97
2018-12-04T08:07:06.530Z,28.00
2018-12-04T08:09:35.435Z,24.47
2018-12-04T08:12:04.131Z,24.73
2018-12-04T08:14:32.783Z,21.70
2018-12-04T08:17:01.341Z,19.80
2018-12-04T08:19:30.056Z,20.97
2018-12-04T08:21:58.683Z,23.37
2018-12-04T08:24:27.442Z,25.30
2018-12-04T08:26:56.257Z,21.17
2018-12-04T08:29:24.979Z,23.20
2018-12-04T08:31:53.470Z,27.13
2018-12-04T08:34:22.361Z,22.80
2018-12-04T08:36:51.015Z,22.53
2018-12-04T08:39:19.746Z,24.90
2018-12-04T08:41:48.775Z,25.67
2018-12-04T08:44:17.509Z,23.33
2018-12-04T08:46:46.124Z,32.83
2018-12-04T08:49:14.691Z,17.70
2018-12-04T08:51:43.414Z,25.63
2018-12-04T08:54:12.245Z,18.20
2018-12-04T08:56:40.882Z,16.60
2018-12-04T08:59:09.516Z,19.53
2018-12-04T09:01:38.080Z,17.70
2018-12-04T09:04:06.790Z,14.17
2018-12-04T09:06:36.416Z,17.57
2018-12-04T09:09:09.233Z,18.97
2018-12-04T09:11:37.973Z,17.07
2018-12-04T09:14:06.636Z,16.80
2018-12-04T09:16:35.467Z,15.27
2018-12-04T09:19:04.188Z,13.53
2018-12-04T09:21:33.097Z,14.13
2018-12-04T09:24:01.931Z,10.47
2018-12-04T09:26:30.554Z,13.93
2018-12-04T09:28:59.303Z,14.07
2018-12-04T09:31:27.987Z,15.43
2018-12-04T09:33:56.703Z,10.77
2018-12-04T09:36:25.246Z,13.93
2018-12-04T09:38:54.070Z,15.30
2018-12-04T09:41:22.469Z,12.00
2018-12-04T09:43:51.046Z,16.83
2018-12-04T09:46:20.076Z,7.70
2018-12-04T09:48:48.711Z,9.47
2018-12-04T09:51:17.345Z,10.67
2018-12-04T09:53:49.576Z,11.87
2018-12-04T09:56:16.661Z,11.13
2018-12-04T09:58:45.379Z,7.33
2018-12-04T10:01:14.048Z,6.17
2018-12-04T10:03:42.884Z,9.13
2018-12-04T10:06:11.429Z,8.77
2018-12-04T10:08:39.954Z,10.60
2018-12-04T10:11:08.564Z,7.30
2018-12-04T10:13:37.224Z,7.63
2018-12-04T10:16:06.050Z,8.57
2018-12-04T10:18:34.975Z,9.53
2018-12-04T10:21:03.919Z,9.20
2018-12-04T10:23:32.754Z,7.93
2018-12-04T10:26:01.479Z,13.90
2018-12-04T10:28:30.184Z,9.57
2018-12-04T10:31:04.431Z,7.13
2018-12-04T10:33:33.210Z,10.40
2018-12-04T10:36:01.823Z,8.03
2018-12-04T10:38:30.910Z,7.13
2018-12-04T10:40:59.684Z,11.30
2018-12-04T10:43:28.515Z,13.60
2018-12-04T10:45:57.149Z,8.13
2018-12-04T10:48:25.700Z,10.23
2018-12-04T10:50:55.122Z,10.67
2018-12-04T10:53:23.514Z,8.83
2018-12-04T10:55:52.149Z,8.33
2018-12-04T10:58:20.719Z,8.27
2018-12-04T11:00:54.859Z,11.53
2018-12-04T11:03:25.378Z,9.57
2018-12-04T11:05:54.026Z,10.57
2018-12-04T11:08:22.888Z,8.57
2018-12-04T11:10:52.815Z,8.03
2018-12-04T11:13:21.573Z,9.23
2018-12-04T11:15:50.408Z,8.43
2018-12-04T11:18:19.133Z,8.90
2018-12-04T11:20:47.873Z,5.53
2018-12-04T11:23:16.619Z,8.60
2018-12-04T11:25:46.323Z,7.60
2018-12-04T11:28:15.160Z,11.90
2018-12-04T11:30:43.894Z,10.10
2018-12-04T11:33:12.624Z,10.93
2018-12-04T11:35:41.258Z,11.73
2018-12-04T11:38:09.821Z,11.33
2018-12-04T11:40:38.333Z,8.20
2018-12-04T11:43:07.164Z,10.57
2018-12-04T11:45:35.996Z,8.13
2018-12-04T11:48:05.026Z,9.77
2018-12-04T11:50:33.633Z,8.37
2018-12-04T11:53:02.451Z,7.03
2018-12-04T11:55:31.393Z,7.60
2018-12-04T11:58:00.025Z,10.83
2018-12-04T12:00:30.952Z,7.30
2018-12-04T12:02:59.586Z,8.87
2018-12-04T12:05:28.221Z,13.63
2018-12-04T12:07:56.731Z,9.50
2018-12-04T12:10:25.493Z,7.03
2018-12-04T12:12:54.215Z,10.57
2018-12-04T12:15:23.134Z,8.83
2018-12-04T12:17:51.795Z,7.83
2018-12-04T12:20:20.619Z,8.00
2018-12-04T12:22:49.385Z,10.70
2018-12-04T12:25:18.103Z,7.00
2018-12-04T12:27:46.845Z,11.30
2018-12-04T12:30:15.363Z,9.07
2018-12-04T12:32:43.932Z,7.97
2018-12-04T12:35:12.747Z,8.27
2018-12-04T12:37:41.439Z,6.87
2018-12-04T12:40:10.294Z,8.93
2018-12-04T12:42:38.827Z,9.10
2018-12-04T12:45:08.458Z,7.27
2018-12-04T12:47:37.309Z,7.73
2018-12-04T12:50:06.576Z,6.60
2018-12-04T12:52:35.168Z,6.43
2018-12-04T12:55:03.877Z,10.93
2018-12-04T12:57:32.517Z,7.03
2018-12-04T13:00:01.146Z,9.40
2018-12-04T13:02:31.025Z,6.63
2018-12-04T13:04:59.705Z,8.77
2018-12-04T13:07:28.295Z,11.00
2018-12-04T13:09:56.929Z,8.63
2018-12-04T13:12:25.615Z,9.13
2018-12-04T13:14:54.333Z,10.77
2018-12-04T13:17:23.109Z,10.00
2018-12-04T13:19:51.790Z,10.33
2018-12-04T13:22:20.604Z,10.40
2018-12-04T13:24:49.381Z,11.93
2018-12-04T13:27:17.985Z,11.03
2018-12-04T13:29:46.456Z,10.50
2018-12-04T13:32:15.178Z,12.53
2018-12-04T13:34:43.826Z,8.13
2018-12-04T13:37:12.339Z,8.90
2018-12-04T13:39:41.288Z,10.23
2018-12-04T13:42:09.841Z,10.80
2018-12-04T13:44:38.546Z,10.70
2018-12-04T13:47:07.182Z,11.80
2018-12-04T13:49:36.013Z,13.17
2018-12-04T13:52:04.649Z,11.60
2018-12-04T13:54:33.255Z,10.73
2018-12-04T13:57:01.734Z,12.47
2018-12-04T13:59:30.443Z,9.43
2018-12-04T14:01:59.275Z,10.97
2018-12-04T14:04:27.888Z,14.40
2018-12-04T14:06:56.641Z,9.10
2018-12-04T14:09:26.140Z,13.50
2018-12-04T14:11:55.129Z,8.67
2018-12-04T14:14:23.688Z,10.77
2018-12-04T14:16:52.626Z,9.97
2018-12-04T14:19:21.322Z,10.60
2018-12-04T14:21:50.398Z,11.00
2018-12-04T14:24:18.964Z,9.60
2018-12-04T14:26:47.737Z,11.67
2018-12-04T14:29:16.452Z,12.93
2018-12-04T14:31:45.072Z,8.87
2018-12-04T14:34:13.801Z,9.90
2018-12-04T14:36:42.445Z,11.13
2018-12-04T14:39:11.047Z,10.77
2018-12-04T14:41:39.712Z,9.77
2018-12-04T14:44:08.541Z,8.90
2018-12-04T14:46:37.296Z,10.07
2018-12-04T14:49:06.017Z,14.87
2018-12-04T14:51:34.756Z,9.80
2018-12-04T14:54:03.506Z,9.20
2018-12-04T14:56:32.324Z,7.83
2018-12-04T14:59:01.107Z,9.67
2018-12-04T15:01:29.944Z,11.10
2018-12-04T15:03:58.523Z,15.30
2018-12-04T15:06:27.265Z,12.87
2018-12-04T15:08:56.176Z,8.27
2018-12-04T15:11:24.909Z,11.40
2018-12-04T15:13:53.739Z,14.27
2018-12-04T15:16:22.565Z,8.43
2018-12-04T15:18:51.275Z,10.50
2018-12-04T15:21:20.235Z,12.50
2018-12-04T15:23:49.010Z,13.07
2018-12-04T15:26:17.849Z,8.23
2018-12-04T15:28:46.794Z,9.93
2018-12-04T15:31:15.508Z,11.13
2018-12-04T15:33:44.117Z,12.37
2018-12-04T15:36:12.917Z,9.07
2018-12-04T15:38:41.703Z,15.00
2018-12-04T15:41:10.494Z,12.67
2018-12-04T15:43:39.394Z,14.37
2018-12-04T15:46:08.268Z,9.00
2018-12-04T15:48:36.795Z,16.07
2018-12-04T15:51:05.472Z,11.63
2018-12-04T15:53:34.578Z,13.10
2018-12-04T15:56:03.509Z,12.60
2018-12-04T15:58:32.204Z,11.43
2018-12-04T16:01:00.843Z,12.77
2018-12-04T16:03:29.391Z,17.10
2018-12-04T16:05:57.975Z,13.23
2018-12-04T16:08:26.662Z,13.67
2018-12-04T16:10:55.493Z,12.07
2018-12-04T16:13:24.236Z,12.80
2018-12-04T16:15:52.872Z,9.67
2018-12-04T16:18:21.598Z,11.03
2018-12-04T16:20:50.427Z,14.30
2018-12-04T16:23:19.225Z,15.90
2018-12-04T16:25:48.215Z,13.77
2018-12-04T16:28:16.726Z,18.10
2018-12-04T16:30:45.477Z,19.87
2018-12-04T16:33:14.396Z,22.50
2018-12-04T16:35:43.222Z,18.07
2018-12-04T16:38:12.056Z,20.23
2018-12-04T16:40:40.884Z,23.23
2018-12-04T16:43:09.716Z,28.73
2018-12-04T16:45:38.550Z,26.83
2018-12-04T16:48:07.382Z,40.77
2018-12-04T16:50:36.145Z,44.73
2018-12-04T16:53:05.044Z,41.70
2018-12-04T16:55:33.785Z,41.60
2018-12-04T16:58:02.512Z,37.13
2018-12-04T17:00:31.458Z,31.67
2018-12-04T17:03:02.403Z,24.70
2018-12-04T17:05:31.168Z,25.93
2018-12-04T17:07:59.737Z,23.10
2018-12-04T17:10:28.635Z,18.53
2018-12-04T17:12:57.268Z,19.93
2018-12-04T17:15:26.041Z,21.53
2018-12-04T17:17:54.654Z,17.20
2018-12-04T17:20:23.252Z,19.00
2018-12-04T17:22:52.206Z,17.63
2018-12-04T17:25:21.045Z,12.33
2018-12-04T17:27:49.600Z,16.73
2018-12-04T17:30:19.752Z,18.13
2018-12-04T17:32:49.601Z,16.33
2018-12-04T17:35:18.526Z,19.47
2018-12-04T17:37:47.162Z,15.30
2018-12-04T17:40:15.714Z,15.17
2018-12-04T17:42:44.433Z,16.03
2018-12-04T17:45:13.136Z,11.87
2018-12-04T17:47:41.767Z,17.27
2018-12-04T17:50:10.508Z,14.17
2018-12-04T17:52:39.149Z,13.10
2018-12-04T17:55:08.316Z,16.27
2018-12-04T17:57:37.131Z,18.47
2018-12-04T18:00:10.070Z,16.67
2018-12-04T18:02:38.820Z,11.83
2018-12-04T18:05:07.655Z,14.37
2018-12-04T18:07:36.502Z,15.50
2018-12-04T18:10:06.982Z,19.73
2018-12-04T18:12:35.723Z,13.43
2018-12-04T18:15:05.531Z,15.33
2018-12-04T18:17:34.390Z,13.90
2018-12-04T18:20:03.850Z,16.13
2018-12-04T18:22:32.532Z,16.10
2018-12-04T18:25:01.260Z,15.73
2018-12-04T18:27:29.891Z,16.73
2018-12-04T18:29:58.460Z,17.37
2018-12-04T18:32:27.161Z,33.47
2018-12-04T18:34:55.895Z,22.73
2018-12-04T18:37:24.785Z,19.80
2018-12-04T18:39:53.657Z,16.70
2018-12-04T18:42:22.178Z,19.30
2018-12-04T18:44:50.863Z,19.53
2018-12-04T18:47:20.348Z,18.73
2018-12-04T18:49:48.987Z,21.87
2018-12-04T18:52:17.541Z,20.70
2018-12-04T18:54:46.132Z,26.30
2018-12-04T18:57:14.889Z,24.67
2018-12-04T18:59:43.530Z,20.30
2018-12-04T19:02:12.085Z,24.80
2018-12-04T19:04:40.991Z,25.27
2018-12-04T19:07:10.120Z,23.43
2018-12-04T19:09:38.852Z,25.03
2018-12-04T19:12:07.457Z,26.97
2018-12-04T19:14:36.046Z,23.83
2018-12-04T19:17:04.757Z,23.73
2018-12-04T19:19:33.589Z,28.03
2018-12-04T19:22:02.585Z,32.63
2018-12-04T19:24:31.216Z,28.67
2018-12-04T19:27:00.084Z,30.20
2018-12-04T19:29:28.593Z,32.07
2018-12-04T19:31:57.226Z,34.57
2018-12-04T19:34:25.991Z,33.13
2018-12-04T19:36:54.823Z,32.70
2018-12-04T19:39:23.457Z,35.80
2018-12-04T19:41:52.065Z,31.17
2018-12-04T19:44:20.654Z,31.90
2018-12-04T19:46:49.234Z,26.47
2018-12-04T19:49:18.194Z,36.90
2018-12-04T19:51:47.157Z,46.50
2018-12-04T19:54:15.922Z,52.93
2018-12-04T19:56:44.618Z,49.40
2018-12-04T19:59:13.196Z,42.70
2018-12-04T20:01:41.961Z,46.20
2018-12-04T20:04:10.517Z,44.23
2018-12-04T20:06:39.230Z,44.90
2018-12-04T20:09:08.178Z,47.50
2018-12-04T20:11:36.894Z,47.30
2018-12-04T20:14:05.639Z,57.03
2018-12-04T20:16:34.330Z,59.17
2018-12-04T20:19:02.872Z,60.97
2018-12-04T20:21:31.632Z,62.27
2018-12-04T20:24:00.633Z,61.50
2018-12-04T20:26:29.494Z,59.17
2018-12-04T20:28:59.190Z,52.37
2018-12-04T20:31:28.071Z,47.47
2018-12-04T20:33:56.880Z,42.73
2018-12-04T20:36:26.672Z,38.73
2018-12-04T20:38:56.164Z,43.83
2018-12-04T20:41:25.236Z,37.17
2018-12-04T20:43:54.657Z,75.07
2018-12-04T20:46:23.464Z,90.20
2018-12-04T20:48:52.714Z,130.87
2018-12-04T20:51:21.547Z,116.17
2018-12-04T20:53:50.470Z,104.40
2018-12-04T20:56:19.606Z,51.60
2018-12-04T20:58:48.732Z,55.87
2018-12-04T21:01:17.659Z,90.17
2018-12-04T21:03:46.409Z,57.53
2018-12-04T21:06:15.362Z,52.77
2018-12-04T21:08:44.098Z,46.13
2018-12-04T21:11:12.987Z,49.60
2018-12-04T21:13:41.556Z,52.10
2018-12-04T21:16:10.421Z,49.47
2018-12-04T21:18:38.956Z,43.80
2018-12-04T21:21:07.528Z,42.87
2018-12-04T21:23:36.360Z,34.57
2018-12-04T21:26:05.191Z,37.83
2018-12-04T21:28:34.094Z,35.07
2018-12-04T21:31:09.692Z,36.03
2018-12-04T21:33:43.992Z,32.77
2018-12-04T21:36:18.411Z,32.20
2018-12-04T21:38:52.676Z,29.23
2018-12-04T21:41:26.889Z,30.50
2018-12-04T21:44:00.885Z,28.27
2018-12-04T21:46:35.102Z,33.60
2018-12-04T21:49:03.869Z,30.97
2018-12-04T21:51:32.635Z,31.63
2018-12-04T21:54:01.379Z,28.20
2018-12-04T21:56:30.102Z,30.40
2018-12-04T21:58:59.130Z,28.80
2018-12-04T22:01:27.681Z,30.30
2018-12-04T22:03:56.274Z,30.87
2018-12-04T22:06:25.016Z,39.83
2018-12-04T22:08:53.673Z,41.27
2018-12-04T22:11:22.311Z,46.13
2018-12-04T22:13:50.942Z,42.13
2018-12-04T22:19:05.082Z,44.03
2018-12-04T22:21:33.759Z,43.53
2018-12-04T22:24:02.589Z,54.10
2018-12-04T22:26:31.151Z,46.83
2018-12-04T22:29:00.251Z,44.70
2018-12-04T22:31:28.890Z,36.67
2018-12-04T22:33:57.522Z,32.93
2018-12-04T22:36:26.086Z,37.23
2018-12-04T22:38:54.794Z,37.47
2018-12-04T22:41:23.592Z,38.03
2018-12-04T22:43:52.260Z,35.97
2018-12-04T22:46:21.092Z,38.53
2018-12-04T22:48:49.923Z,37.53
2018-12-04T22:51:18.444Z,35.07
2018-12-04T22:53:47.115Z,37.50
2018-12-04T22:56:15.829Z,38.93
2018-12-04T22:58:44.464Z,33.60
2018-12-04T23:01:15.266Z,35.63
2018-12-04T23:03:44.051Z,39.07
2018-12-04T23:06:12.732Z,38.63
2018-12-04T23:08:43.528Z,38.33
2018-12-04T23:11:12.359Z,32.97
2018-12-04T23:13:40.910Z,37.37
2018-12-04T23:16:09.629Z,39.43
2018-12-04T23:18:38.465Z,36.13
2018-12-04T23:21:07.097Z,34.53
2018-12-04T23:23:35.732Z,36.80
2018-12-04T23:26:04.484Z,37.33
2018-12-04T23:28:33.199Z,35.83
2018-12-04T23:31:01.835Z,31.70
2018-12-04T23:33:30.406Z,37.07
2018-12-04T23:35:59.070Z,31.83
2018-12-04T23:38:27.802Z,30.03
2018-12-04T23:40:56.500Z,27.60
2018-12-04T23:43:25.316Z,28.70
2018-12-04T23:45:53.718Z,32.53
2018-12-04T23:48:22.478Z,31.00
2018-12-04T23:50:51.060Z,29.43
2018-12-04T23:53:19.623Z,27.70
2018-12-04T23:55:48.364Z,25.60
2018-12-04T23:58:17.328Z,25.23
