createdAt,value
2018-12-18T00:00:20.318Z,0.00
2018-12-18T00:01:20.308Z,0.00
2018-12-18T00:02:20.297Z,0.00
2018-12-18T00:03:20.308Z,0.00
2018-12-18T00:04:20.285Z,0.00
2018-12-18T00:05:20.257Z,0.00
2018-12-18T00:06:20.253Z,0.00
2018-12-18T00:07:20.238Z,0.00
2018-12-18T00:08:20.267Z,0.00
2018-12-18T00:09:20.235Z,0.00
2018-12-18T00:10:20.207Z,0.00
2018-12-18T00:11:20.195Z,0.00
2018-12-18T00:12:20.187Z,0.00
2018-12-18T00:13:20.186Z,0.00
2018-12-18T00:14:20.178Z,0.00
2018-12-18T00:15:20.163Z,0.00
2018-12-18T00:16:20.152Z,0.00
2018-12-18T00:17:20.160Z,0.00
2018-12-18T00:18:20.113Z,0.00
2018-12-18T00:19:20.103Z,0.00
2018-12-18T00:20:20.106Z,0.00
2018-12-18T00:21:20.083Z,0.00
2018-12-18T00:22:20.074Z,0.00
2018-12-18T00:23:20.098Z,0.00
2018-12-18T00:24:20.068Z,0.00
2018-12-18T00:25:20.040Z,0.00
2018-12-18T00:26:20.033Z,0.00
2018-12-18T00:27:20.024Z,0.00
2018-12-18T00:28:20.013Z,0.00
2018-12-18T00:29:20.017Z,0.00
2018-12-18T00:30:19.978Z,0.00
2018-12-18T00:31:19.973Z,0.00
2018-12-18T00:32:20.031Z,0.00
2018-12-18T00:33:19.952Z,0.00
2018-12-18T00:34:19.971Z,0.00
2018-12-18T00:35:19.929Z,0.00
2018-12-18T00:36:19.928Z,0.00
2018-12-18T00:37:19.901Z,0.00
2018-12-18T00:38:19.895Z,0.00
2018-12-18T00:39:19.885Z,0.00
2018-12-18T00:49:11.857Z,0.00
2018-12-18T00:49:46.042Z,0.00
2018-12-18T00:50:46.027Z,0.00
2018-12-18T00:51:46.051Z,0.00
2018-12-18T00:52:46.011Z,0.00
2018-12-18T00:53:45.996Z,0.00
2018-12-18T00:54:45.997Z,0.00
2018-12-18T00:55:45.974Z,0.00
2018-12-18T00:56:46.049Z,0.00
2018-12-18T00:57:45.954Z,0.00
2018-12-18T00:58:45.944Z,0.00
2018-12-18T00:59:54.566Z,0.00
2018-12-18T01:00:54.454Z,0.00
2018-12-18T01:01:46.114Z,0.00
2018-12-18T01:02:45.911Z,0.00
2018-12-18T01:03:52.471Z,0.00
2018-12-18T01:04:46.875Z,0.00
2018-12-18T01:05:45.867Z,0.00
2018-12-18T01:06:45.860Z,0.00
2018-12-18T01:07:45.863Z,0.00
2018-12-18T01:08:45.846Z,0.00
2018-12-18T01:09:45.818Z,0.00
2018-12-18T01:10:45.809Z,0.00
2018-12-18T01:11:45.802Z,0.00
2018-12-18T01:12:45.788Z,0.00
2018-12-18T01:13:45.878Z,0.00
2018-12-18T01:14:45.764Z,0.00
2018-12-18T01:15:45.780Z,0.00
2018-12-18T01:16:45.771Z,0.00
2018-12-18T01:17:45.740Z,0.00
2018-12-18T01:18:45.749Z,0.00
2018-12-18T01:19:45.726Z,0.00
2018-12-18T01:20:45.697Z,0.00
2018-12-18T01:21:45.698Z,0.00
2018-12-18T01:22:45.699Z,0.00
2018-12-18T01:23:45.682Z,0.00
2018-12-18T01:24:45.651Z,0.00
2018-12-18T01:25:45.659Z,0.00
2018-12-18T01:26:45.632Z,0.00
2018-12-18T01:27:45.624Z,0.00
2018-12-18T01:28:45.641Z,0.00
2018-12-18T01:29:45.647Z,0.00
2018-12-18T01:30:45.583Z,0.00
2018-12-18T01:31:45.592Z,0.00
2018-12-18T01:32:45.569Z,0.00
2018-12-18T01:33:45.567Z,0.00
2018-12-18T01:34:45.578Z,0.00
2018-12-18T01:35:45.529Z,0.00
2018-12-18T01:36:45.521Z,0.00
2018-12-18T01:37:45.519Z,0.00
2018-12-18T01:38:45.506Z,0.00
2018-12-18T01:39:45.489Z,0.00
2018-12-18T01:40:45.505Z,0.00
2018-12-18T01:41:45.459Z,0.00
2018-12-18T01:42:45.455Z,0.00
2018-12-18T01:43:45.452Z,0.00
2018-12-18T01:44:45.450Z,0.00
2018-12-18T01:45:45.435Z,0.00
2018-12-18T01:46:45.444Z,0.00
2018-12-18T01:47:45.414Z,0.00
2018-12-18T01:48:45.425Z,0.00
2018-12-18T01:49:45.396Z,0.00
2018-12-18T01:50:45.400Z,0.00
2018-12-18T01:51:45.387Z,0.00
2018-12-18T01:52:45.341Z,0.00
2018-12-18T01:53:45.333Z,0.00
2018-12-18T01:54:45.322Z,0.00
2018-12-18T01:55:45.345Z,0.00
2018-12-18T01:56:45.314Z,0.00
2018-12-18T01:57:45.288Z,0.00
2018-12-18T01:58:45.278Z,0.00
2018-12-18T01:59:45.269Z,0.00
2018-12-18T02:00:45.298Z,0.00
2018-12-18T02:01:45.292Z,0.00
2018-12-18T02:02:45.293Z,0.00
2018-12-18T02:03:45.255Z,0.00
2018-12-18T02:04:45.210Z,0.00
2018-12-18T02:05:45.196Z,0.00
2018-12-18T02:06:45.190Z,0.00
2018-12-18T02:07:45.205Z,0.00
2018-12-18T02:08:45.181Z,0.00
2018-12-18T02:09:45.168Z,0.00
2018-12-18T02:10:45.140Z,0.00
2018-12-18T02:11:45.132Z,0.00
2018-12-18T02:12:45.121Z,0.00
2018-12-18T02:13:45.127Z,0.00
2018-12-18T02:14:45.105Z,0.00
2018-12-18T02:15:45.110Z,0.00
2018-12-18T02:16:45.074Z,0.00
2018-12-18T02:17:45.082Z,0.00
2018-12-18T02:18:45.056Z,0.00
2018-12-18T02:19:45.047Z,0.00
2018-12-18T02:20:45.044Z,0.00
2018-12-18T02:21:45.024Z,0.00
2018-12-18T02:22:45.052Z,0.00
2018-12-18T02:23:45.002Z,0.00
2018-12-18T02:24:44.992Z,0.00
2018-12-18T02:25:44.987Z,0.00
2018-12-18T02:26:44.976Z,0.00
2018-12-18T02:27:44.973Z,0.00
2018-12-18T02:28:44.943Z,0.00
2018-12-18T02:29:44.950Z,0.00
2018-12-18T02:30:44.928Z,0.00
2018-12-18T02:31:44.911Z,0.00
2018-12-18T02:32:44.955Z,0.00
2018-12-18T02:33:44.916Z,0.00
2018-12-18T02:34:44.895Z,0.00
2018-12-18T02:35:44.868Z,0.00
2018-12-18T02:36:44.881Z,0.00
2018-12-18T02:37:44.844Z,0.00
2018-12-18T02:38:44.845Z,0.00
2018-12-18T02:39:44.845Z,0.00
2018-12-18T02:40:44.817Z,0.00
2018-12-18T02:41:44.831Z,0.00
2018-12-18T02:42:44.791Z,0.00
2018-12-18T02:43:44.801Z,0.00
2018-12-18T02:44:44.796Z,0.00
2018-12-18T02:45:44.792Z,0.00
2018-12-18T02:46:44.742Z,0.00
2018-12-18T02:47:44.733Z,0.00
2018-12-18T02:48:44.723Z,0.00
2018-12-18T02:49:44.719Z,0.00
2018-12-18T02:50:44.707Z,0.00
2018-12-18T02:51:44.710Z,0.00
2018-12-18T02:52:44.690Z,0.00
2018-12-18T02:53:44.667Z,0.00
2018-12-18T02:54:44.687Z,0.00
2018-12-18T02:55:44.647Z,0.00
2018-12-18T02:56:44.642Z,0.00
2018-12-18T02:57:44.622Z,0.00
2018-12-18T02:58:44.612Z,0.00
2018-12-18T02:59:44.706Z,0.00
2018-12-18T03:00:44.594Z,0.00
2018-12-18T03:01:44.587Z,0.00
2018-12-18T03:02:44.582Z,0.00
2018-12-18T03:03:44.561Z,0.00
2018-12-18T03:04:44.554Z,0.00
2018-12-18T03:05:44.550Z,0.00
2018-12-18T03:06:44.542Z,0.00
2018-12-18T03:07:44.515Z,0.00
2018-12-18T03:08:44.505Z,0.00
2018-12-18T03:09:44.495Z,0.00
2018-12-18T03:10:44.493Z,0.00
2018-12-18T03:11:44.491Z,0.00
2018-12-18T03:12:44.507Z,0.00
2018-12-18T03:13:44.482Z,0.00
2018-12-18T03:14:44.465Z,0.00
2018-12-18T03:15:44.435Z,0.00
2018-12-18T03:16:44.413Z,0.00
2018-12-18T03:17:44.421Z,0.00
2018-12-18T03:18:44.392Z,0.00
2018-12-18T03:19:44.388Z,0.00
2018-12-18T03:20:44.390Z,0.00
2018-12-18T03:21:44.374Z,0.00
2018-12-18T03:22:44.373Z,0.00
2018-12-18T03:23:44.340Z,0.00
2018-12-18T03:24:44.327Z,0.00
2018-12-18T03:25:44.324Z,0.00
2018-12-18T03:26:44.335Z,0.00
2018-12-18T03:27:44.301Z,0.00
2018-12-18T03:28:44.287Z,0.00
2018-12-18T03:29:44.304Z,0.00
2018-12-18T03:30:44.283Z,0.00
2018-12-18T03:31:44.323Z,0.00
2018-12-18T03:32:44.296Z,0.00
2018-12-18T03:33:44.261Z,0.00
2018-12-18T03:34:44.294Z,0.00
2018-12-18T03:35:44.211Z,0.00
2018-12-18T03:36:44.218Z,0.00
2018-12-18T03:37:44.198Z,0.00
2018-12-18T03:38:44.198Z,0.00
2018-12-18T03:39:44.167Z,0.00
2018-12-18T03:40:44.165Z,0.00
2018-12-18T03:41:44.142Z,0.00
2018-12-18T03:42:44.164Z,0.00
2018-12-18T03:43:44.154Z,0.00
2018-12-18T03:44:44.159Z,0.00
2018-12-18T03:45:44.100Z,0.00
2018-12-18T03:46:44.092Z,0.00
2018-12-18T03:47:44.085Z,0.00
2018-12-18T03:48:44.100Z,0.00
2018-12-18T03:49:44.085Z,0.00
2018-12-18T03:50:44.055Z,0.00
2018-12-18T03:51:44.048Z,0.00
2018-12-18T03:52:44.030Z,0.00
2018-12-18T03:53:44.010Z,0.00
2018-12-18T03:54:44.007Z,0.00
2018-12-18T03:55:44.017Z,0.00
2018-12-18T03:56:43.990Z,0.00
2018-12-18T03:57:44.008Z,0.00
2018-12-18T03:58:43.969Z,0.00
2018-12-18T03:59:43.964Z,0.00
2018-12-18T04:00:43.943Z,0.00
2018-12-18T04:01:43.929Z,0.00
2018-12-18T04:02:43.914Z,0.00
2018-12-18T04:03:43.906Z,0.00
2018-12-18T04:04:43.923Z,0.00
2018-12-18T04:05:43.889Z,0.00
2018-12-18T04:06:43.879Z,0.00
2018-12-18T04:07:43.867Z,0.00
2018-12-18T04:08:43.848Z,0.00
2018-12-18T04:09:43.835Z,0.00
2018-12-18T04:10:43.840Z,0.00
2018-12-18T04:11:43.818Z,0.00
2018-12-18T04:12:43.809Z,0.00
2018-12-18T04:13:43.793Z,0.00
2018-12-18T04:14:43.806Z,0.00
2018-12-18T04:15:43.809Z,0.00
2018-12-18T04:16:43.806Z,0.00
2018-12-18T04:17:43.744Z,0.00
2018-12-18T04:18:43.749Z,0.00
2018-12-18T04:19:43.731Z,0.00
2018-12-18T04:20:43.715Z,0.00
2018-12-18T04:21:43.704Z,0.00
2018-12-18T04:22:43.733Z,0.00
2018-12-18T04:23:43.678Z,0.00
2018-12-18T04:24:43.668Z,0.00
2018-12-18T04:25:43.656Z,0.00
2018-12-18T04:26:43.648Z,0.00
2018-12-18T04:27:43.644Z,0.00
2018-12-18T04:28:43.640Z,0.00
2018-12-18T04:29:43.619Z,0.00
2018-12-18T04:30:43.600Z,0.00
2018-12-18T04:31:43.606Z,0.00
2018-12-18T04:32:43.577Z,0.00
2018-12-18T04:33:43.576Z,0.00
2018-12-18T04:34:43.569Z,0.00
2018-12-18T04:35:43.555Z,0.00
2018-12-18T04:36:43.537Z,0.00
2018-12-18T04:37:43.542Z,0.00
2018-12-18T04:38:43.517Z,0.00
2018-12-18T04:39:43.516Z,0.00
2018-12-18T04:40:43.486Z,0.00
2018-12-18T04:41:43.499Z,0.00
2018-12-18T04:42:43.467Z,0.00
2018-12-18T04:43:43.489Z,0.00
2018-12-18T04:44:43.464Z,0.00
2018-12-18T04:45:43.491Z,0.00
2018-12-18T04:46:43.427Z,0.00
2018-12-18T04:47:43.411Z,0.00
2018-12-18T04:48:43.407Z,0.00
2018-12-18T04:49:43.415Z,0.00
2018-12-18T04:50:43.388Z,0.00
2018-12-18T04:51:43.374Z,0.00
2018-12-18T04:52:43.358Z,0.00
2018-12-18T04:53:43.344Z,0.00
2018-12-18T04:54:43.346Z,0.00
2018-12-18T04:55:43.334Z,0.00
2018-12-18T04:56:43.333Z,0.00
2018-12-18T04:57:43.307Z,0.00
2018-12-18T04:58:43.296Z,0.00
2018-12-18T04:59:43.295Z,0.00
2018-12-18T05:00:43.266Z,0.00
2018-12-18T05:01:43.252Z,0.00
2018-12-18T05:02:43.245Z,0.00
2018-12-18T05:03:43.242Z,0.00
2018-12-18T05:04:49.935Z,0.00
2018-12-18T05:05:44.221Z,0.00
2018-12-18T05:06:43.223Z,0.00
2018-12-18T05:07:43.208Z,0.00
2018-12-18T05:08:43.198Z,0.00
2018-12-18T05:09:43.194Z,0.00
2018-12-18T05:10:43.182Z,0.00
2018-12-18T05:11:43.164Z,0.00
2018-12-18T05:12:43.142Z,0.00
2018-12-18T05:13:43.135Z,0.00
2018-12-18T05:14:43.110Z,0.00
2018-12-18T05:15:43.119Z,0.00
2018-12-18T05:16:43.111Z,0.00
2018-12-18T05:17:43.219Z,0.00
2018-12-18T05:18:43.077Z,0.00
2018-12-18T05:19:43.057Z,0.00
2018-12-18T05:20:43.062Z,0.00
2018-12-18T05:21:43.062Z,0.00
2018-12-18T05:22:43.023Z,0.00
2018-12-18T05:23:43.013Z,0.00
2018-12-18T05:24:43.014Z,0.00
2018-12-18T05:25:42.997Z,0.00
2018-12-18T05:26:42.993Z,0.00
2018-12-18T05:27:42.970Z,0.00
2018-12-18T05:28:42.956Z,0.00
2018-12-18T05:29:42.953Z,0.00
2018-12-18T05:30:42.940Z,0.00
2018-12-18T05:31:42.970Z,0.00
2018-12-18T05:32:42.912Z,0.00
2018-12-18T05:33:42.898Z,0.00
2018-12-18T05:34:42.890Z,0.00
2018-12-18T05:35:42.881Z,0.00
2018-12-18T05:36:42.868Z,0.00
2018-12-18T05:37:42.876Z,0.00
2018-12-18T05:38:42.843Z,0.00
2018-12-18T05:39:42.834Z,0.00
2018-12-18T05:40:42.824Z,0.00
2018-12-18T05:41:42.811Z,0.00
2018-12-18T05:42:42.811Z,0.00
2018-12-18T05:43:42.792Z,0.00
2018-12-18T05:44:42.882Z,0.00
2018-12-18T05:45:42.766Z,0.00
2018-12-18T05:46:42.772Z,0.00
2018-12-18T05:47:42.757Z,0.00
2018-12-18T05:48:42.735Z,0.00
2018-12-18T05:49:42.735Z,0.00
2018-12-18T05:50:42.715Z,0.00
2018-12-18T05:51:42.699Z,0.00
2018-12-18T05:52:42.707Z,0.00
2018-12-18T05:53:42.675Z,0.00
2018-12-18T05:54:42.662Z,0.00
2018-12-18T05:55:42.667Z,0.00
2018-12-18T05:56:42.647Z,0.00
2018-12-18T05:57:42.700Z,0.00
2018-12-18T05:58:42.646Z,0.00
2018-12-18T05:59:42.620Z,0.00
2018-12-18T06:00:42.597Z,0.00
2018-12-18T06:01:42.602Z,0.00
2018-12-18T06:02:42.646Z,0.00
2018-12-18T06:03:42.591Z,0.00
2018-12-18T06:04:42.609Z,0.00
2018-12-18T06:05:42.570Z,0.00
2018-12-18T06:06:42.532Z,0.00
2018-12-18T06:07:42.520Z,0.00
2018-12-18T06:08:42.520Z,0.00
2018-12-18T06:09:42.553Z,0.00
2018-12-18T06:10:42.500Z,0.00
2018-12-18T06:11:42.484Z,0.00
2018-12-18T06:12:42.501Z,0.00
2018-12-18T06:13:42.515Z,0.00
2018-12-18T06:14:42.481Z,0.00
2018-12-18T06:15:42.432Z,0.00
2018-12-18T06:16:42.418Z,0.00
2018-12-18T06:17:42.412Z,0.00
2018-12-18T06:18:42.414Z,0.00
2018-12-18T06:19:42.389Z,0.00
2018-12-18T06:20:42.401Z,0.00
2018-12-18T06:21:42.365Z,0.00
2018-12-18T06:22:42.351Z,0.00
2018-12-18T06:23:42.383Z,0.00
2018-12-18T06:24:42.358Z,0.00
2018-12-18T06:25:42.354Z,0.00
2018-12-18T06:26:42.333Z,0.00
2018-12-18T06:27:42.293Z,0.00
2018-12-18T06:28:42.296Z,0.00
2018-12-18T06:29:42.314Z,0.00
2018-12-18T06:30:42.264Z,0.00
2018-12-18T06:31:42.287Z,0.00
2018-12-18T06:32:42.258Z,0.00
2018-12-18T06:33:42.231Z,0.00
2018-12-18T06:34:42.267Z,0.00
2018-12-18T06:35:42.225Z,0.00
2018-12-18T06:36:42.200Z,0.00
2018-12-18T06:37:42.235Z,0.00
2018-12-18T06:38:42.177Z,0.00
2018-12-18T06:39:42.178Z,0.00
2018-12-18T06:40:42.176Z,0.00
2018-12-18T06:41:42.142Z,0.00
2018-12-18T06:42:42.145Z,0.00
2018-12-18T06:43:42.129Z,0.00
2018-12-18T06:44:42.109Z,0.00
2018-12-18T06:45:42.107Z,0.00
2018-12-18T06:46:42.105Z,0.00
2018-12-18T06:47:42.081Z,0.00
2018-12-18T06:48:42.085Z,0.00
2018-12-18T06:49:42.089Z,0.00
2018-12-18T06:50:42.046Z,0.00
2018-12-18T06:51:42.037Z,0.00
2018-12-18T06:52:42.034Z,0.00
2018-12-18T06:53:42.022Z,0.00
2018-12-18T06:54:42.026Z,0.00
2018-12-18T06:55:42.006Z,0.00
2018-12-18T06:56:41.997Z,0.00
2018-12-18T06:57:41.971Z,0.00
2018-12-18T06:58:41.962Z,0.00
2018-12-18T06:59:41.956Z,0.00
2018-12-18T07:00:41.961Z,0.00
2018-12-18T07:01:41.932Z,0.00
2018-12-18T07:02:41.924Z,0.00
2018-12-18T07:03:41.919Z,0.00
2018-12-18T07:04:41.924Z,0.00
2018-12-18T07:05:41.889Z,0.00
2018-12-18T07:06:41.910Z,0.00
2018-12-18T07:07:41.867Z,0.00
2018-12-18T07:08:41.854Z,0.00
2018-12-18T07:09:41.862Z,0.00
2018-12-18T07:10:41.845Z,0.00
2018-12-18T07:11:41.829Z,0.00
2018-12-18T07:12:41.819Z,0.00
2018-12-18T07:13:41.802Z,0.00
2018-12-18T07:14:41.806Z,5.62
2018-12-18T07:15:41.779Z,5.62
2018-12-18T07:16:41.791Z,5.62
2018-12-18T07:17:41.781Z,5.62
2018-12-18T07:18:41.782Z,5.62
2018-12-18T07:19:41.738Z,5.62
2018-12-18T07:20:41.726Z,5.62
2018-12-18T07:21:41.722Z,5.62
2018-12-18T07:22:41.716Z,5.62
2018-12-18T07:23:41.715Z,5.62
2018-12-18T07:24:41.714Z,5.62
2018-12-18T07:25:41.684Z,11.25
2018-12-18T07:26:41.664Z,11.25
2018-12-18T07:27:41.652Z,11.25
2018-12-18T07:28:41.659Z,16.88
2018-12-18T07:29:41.633Z,16.88
2018-12-18T07:30:41.621Z,16.88
2018-12-18T07:31:41.618Z,22.50
2018-12-18T07:32:41.600Z,22.50
2018-12-18T07:33:41.603Z,22.50
2018-12-18T07:34:42.653Z,28.12
2018-12-18T07:35:41.567Z,28.12
2018-12-18T07:36:41.554Z,33.75
2018-12-18T07:37:41.550Z,39.38
2018-12-18T07:38:41.544Z,39.38
2018-12-18T07:39:41.535Z,45.00
2018-12-18T07:40:41.514Z,50.62
2018-12-18T07:41:41.503Z,50.62
2018-12-18T07:42:41.491Z,56.25
2018-12-18T07:43:41.521Z,56.25
2018-12-18T07:44:41.499Z,61.88
2018-12-18T07:45:41.460Z,61.88
2018-12-18T07:46:41.457Z,67.50
2018-12-18T07:47:41.444Z,73.12
2018-12-18T07:48:41.426Z,73.12
2018-12-18T07:49:41.480Z,78.75
2018-12-18T07:50:41.407Z,78.75
2018-12-18T07:51:41.397Z,84.38
2018-12-18T07:52:41.385Z,90.00
2018-12-18T07:53:41.376Z,95.62
2018-12-18T07:54:41.404Z,101.25
2018-12-18T07:55:41.371Z,101.25
2018-12-18T07:56:41.349Z,101.25
2018-12-18T07:57:41.335Z,101.25
2018-12-18T07:58:41.319Z,106.88
2018-12-18T07:59:41.341Z,112.50
2018-12-18T08:00:41.294Z,118.12
2018-12-18T08:01:41.292Z,118.12
2018-12-18T08:02:41.275Z,123.75
2018-12-18T08:03:41.264Z,123.75
2018-12-18T08:04:41.257Z,135.00
2018-12-18T08:05:41.259Z,146.25
2018-12-18T08:06:41.262Z,151.88
2018-12-18T08:07:41.236Z,151.88
2018-12-18T08:08:41.221Z,151.88
2018-12-18T08:09:41.202Z,157.50
2018-12-18T08:10:41.190Z,180.00
2018-12-18T08:11:41.183Z,196.88
2018-12-18T08:12:41.188Z,202.50
2018-12-18T08:13:41.164Z,241.88
2018-12-18T08:14:41.153Z,331.88
2018-12-18T08:15:41.140Z,399.38
2018-12-18T08:16:41.139Z,461.25
2018-12-18T08:17:41.133Z,478.12
2018-12-18T08:18:41.103Z,438.75
2018-12-18T08:19:41.105Z,433.12
2018-12-18T08:20:41.084Z,433.12
2018-12-18T08:21:41.075Z,388.12
2018-12-18T08:22:41.073Z,444.38
2018-12-18T08:23:41.066Z,613.12
2018-12-18T08:24:41.039Z,736.88
2018-12-18T08:25:41.058Z,725.62
2018-12-18T08:26:41.656Z,714.38
2018-12-18T08:27:41.019Z,736.88
2018-12-18T08:28:40.993Z,725.62
2018-12-18T08:29:40.983Z,675.00
2018-12-18T08:30:40.971Z,635.62
2018-12-18T08:31:40.988Z,573.75
2018-12-18T08:32:40.987Z,500.62
2018-12-18T08:33:40.936Z,433.12
2018-12-18T08:34:40.931Z,348.75
2018-12-18T08:35:40.922Z,292.50
2018-12-18T08:36:40.906Z,275.62
2018-12-18T08:37:40.924Z,275.62
2018-12-18T08:38:40.902Z,275.62
2018-12-18T08:39:40.870Z,275.62
2018-12-18T08:40:40.863Z,270.00
2018-12-18T08:41:40.851Z,264.38
2018-12-18T08:42:41.459Z,264.38
2018-12-18T08:43:40.854Z,264.38
2018-12-18T08:44:40.815Z,270.00
2018-12-18T08:45:40.805Z,270.00
2018-12-18T08:46:40.800Z,270.00
2018-12-18T08:47:40.789Z,270.00
2018-12-18T08:48:40.769Z,270.00
2018-12-18T08:49:40.786Z,270.00
2018-12-18T08:50:40.766Z,270.00
2018-12-18T08:51:40.753Z,270.00
2018-12-18T08:52:40.735Z,270.00
2018-12-18T08:53:40.722Z,270.00
2018-12-18T08:54:40.711Z,264.38
2018-12-18T08:55:40.740Z,264.38
2018-12-18T08:56:40.694Z,264.38
2018-12-18T08:57:40.676Z,264.38
2018-12-18T08:58:40.658Z,264.38
2018-12-18T08:59:40.653Z,264.38
2018-12-18T09:00:40.638Z,258.75
2018-12-18T09:01:40.662Z,264.38
2018-12-18T09:02:40.613Z,264.38
2018-12-18T09:03:40.611Z,264.38
2018-12-18T09:04:40.598Z,258.75
2018-12-18T09:05:43.364Z,258.75
2018-12-18T09:06:40.572Z,253.12
2018-12-18T09:07:40.578Z,253.12
2018-12-18T09:08:40.546Z,253.12
2018-12-18T09:09:40.540Z,253.12
2018-12-18T09:10:40.531Z,258.75
2018-12-18T09:11:40.521Z,253.12
2018-12-18T09:12:40.520Z,253.12
2018-12-18T09:13:40.500Z,253.12
2018-12-18T09:14:40.490Z,258.75
2018-12-18T09:15:40.499Z,264.38
2018-12-18T09:16:41.148Z,264.38
2018-12-18T09:17:40.483Z,270.00
2018-12-18T09:18:40.438Z,270.00
2018-12-18T09:19:41.176Z,270.00
2018-12-18T09:20:40.427Z,270.00
2018-12-18T09:21:40.421Z,270.00
2018-12-18T09:22:40.397Z,270.00
2018-12-18T09:23:40.410Z,270.00
2018-12-18T09:24:40.372Z,270.00
2018-12-18T09:25:40.367Z,270.00
2018-12-18T09:26:40.391Z,270.00
2018-12-18T09:27:40.349Z,270.00
2018-12-18T09:28:40.343Z,270.00
2018-12-18T09:29:40.321Z,275.62
2018-12-18T09:30:42.788Z,275.62
2018-12-18T09:31:40.316Z,275.62
2018-12-18T09:32:40.312Z,275.62
2018-12-18T09:33:40.271Z,275.62
2018-12-18T09:34:41.625Z,275.62
2018-12-18T09:35:40.993Z,275.62
2018-12-18T09:36:40.263Z,275.62
2018-12-18T09:37:40.254Z,275.62
2018-12-18T09:38:40.245Z,281.25
2018-12-18T09:39:40.207Z,281.25
2018-12-18T09:40:40.196Z,281.25
2018-12-18T09:41:40.219Z,286.88
2018-12-18T09:42:40.222Z,286.88
2018-12-18T09:43:40.473Z,286.88
2018-12-18T09:44:40.165Z,292.50
2018-12-18T09:45:40.929Z,292.50
2018-12-18T09:46:40.126Z,292.50
2018-12-18T09:47:40.134Z,298.12
2018-12-18T09:48:40.121Z,298.12
2018-12-18T09:49:40.108Z,303.75
2018-12-18T09:50:40.106Z,303.75
2018-12-18T09:51:40.083Z,309.38
2018-12-18T09:52:40.074Z,309.38
2018-12-18T09:53:40.068Z,315.00
2018-12-18T09:54:40.046Z,315.00
2018-12-18T09:55:40.038Z,320.62
2018-12-18T09:56:40.018Z,320.62
2018-12-18T09:57:40.020Z,331.88
2018-12-18T09:58:40.005Z,337.50
2018-12-18T09:59:39.986Z,337.50
2018-12-18T10:00:39.983Z,343.12
2018-12-18T10:01:39.982Z,348.75
2018-12-18T10:02:39.975Z,348.75
2018-12-18T10:03:39.943Z,348.75
2018-12-18T10:04:39.930Z,343.12
2018-12-18T10:05:39.926Z,337.50
2018-12-18T10:06:39.929Z,331.88
2018-12-18T10:07:39.936Z,337.50
2018-12-18T10:08:39.886Z,343.12
2018-12-18T10:09:39.874Z,343.12
2018-12-18T10:10:39.868Z,331.88
2018-12-18T10:11:39.858Z,337.50
2018-12-18T10:12:39.858Z,348.75
2018-12-18T10:13:39.870Z,354.38
2018-12-18T10:14:39.821Z,348.75
2018-12-18T10:15:39.831Z,343.12
2018-12-18T10:16:39.800Z,337.50
2018-12-18T10:17:39.790Z,331.88
2018-12-18T10:18:39.803Z,331.88
2018-12-18T10:19:39.773Z,331.88
2018-12-18T10:20:39.785Z,326.25
2018-12-18T10:21:39.748Z,320.62
2018-12-18T10:22:39.752Z,320.62
2018-12-18T10:23:39.726Z,320.62
2018-12-18T10:24:39.747Z,320.62
2018-12-18T10:25:39.764Z,326.25
2018-12-18T10:26:39.710Z,326.25
2018-12-18T10:27:39.680Z,331.88
2018-12-18T10:28:39.707Z,326.25
2018-12-18T10:29:39.662Z,326.25
2018-12-18T10:30:39.671Z,320.62
2018-12-18T10:31:39.652Z,315.00
2018-12-18T10:32:39.628Z,315.00
2018-12-18T10:33:39.613Z,320.62
2018-12-18T10:34:39.603Z,326.25
2018-12-18T10:35:39.613Z,337.50
2018-12-18T10:36:39.629Z,343.12
2018-12-18T10:37:39.572Z,348.75
2018-12-18T10:38:39.564Z,354.38
2018-12-18T10:39:39.568Z,360.00
2018-12-18T10:40:39.554Z,365.62
2018-12-18T10:41:39.552Z,371.25
2018-12-18T10:42:42.164Z,376.88
2018-12-18T10:43:42.552Z,376.88
2018-12-18T10:44:39.499Z,382.50
2018-12-18T10:45:39.608Z,388.12
2018-12-18T10:46:39.481Z,393.75
2018-12-18T10:47:42.163Z,388.12
2018-12-18T10:48:41.243Z,388.12
2018-12-18T10:49:39.734Z,388.12
2018-12-18T10:50:39.464Z,388.12
2018-12-18T10:51:41.167Z,388.12
2018-12-18T10:52:39.431Z,388.12
2018-12-18T10:53:40.149Z,382.50
2018-12-18T10:54:39.398Z,376.88
2018-12-18T10:55:39.393Z,371.25
2018-12-18T10:56:39.393Z,365.62
2018-12-18T10:57:39.664Z,365.62
2018-12-18T10:58:39.350Z,365.62
2018-12-18T10:59:40.159Z,365.62
2018-12-18T11:00:39.366Z,365.62
2018-12-18T11:01:39.314Z,360.00
2018-12-18T11:02:39.328Z,360.00
2018-12-18T11:03:40.175Z,360.00
2018-12-18T11:04:54.150Z,354.38
2018-12-18T11:05:39.280Z,354.38
2018-12-18T11:06:40.143Z,354.38
2018-12-18T11:07:40.261Z,348.75
2018-12-18T11:08:44.606Z,348.75
2018-12-18T11:09:39.233Z,348.75
2018-12-18T11:10:39.217Z,348.75
2018-12-18T11:11:39.206Z,348.75
2018-12-18T11:12:39.194Z,348.75
2018-12-18T11:13:39.180Z,354.38
2018-12-18T11:14:39.191Z,354.38
2018-12-18T11:15:39.448Z,354.38
2018-12-18T11:16:39.163Z,354.38
2018-12-18T11:17:45.639Z,360.00
2018-12-18T11:18:41.649Z,360.00
2018-12-18T11:19:40.604Z,365.62
2018-12-18T11:20:39.113Z,365.62
2018-12-18T11:21:48.609Z,365.62
2018-12-18T11:22:39.085Z,365.62
2018-12-18T11:23:39.077Z,371.25
2018-12-18T11:24:39.058Z,371.25
2018-12-18T11:25:39.074Z,371.25
2018-12-18T11:26:39.065Z,371.25
2018-12-18T11:27:39.031Z,371.25
2018-12-18T11:28:39.027Z,376.88
2018-12-18T11:29:39.036Z,376.88
2018-12-18T11:30:39.005Z,376.88
2018-12-18T11:31:38.998Z,376.88
2018-12-18T11:32:39.024Z,376.88
2018-12-18T11:33:39.020Z,376.88
2018-12-18T11:34:38.946Z,382.50
2018-12-18T11:35:38.990Z,388.12
2018-12-18T11:36:38.927Z,388.12
2018-12-18T11:37:38.924Z,388.12
2018-12-18T11:38:38.901Z,393.75
2018-12-18T11:39:38.911Z,393.75
2018-12-18T11:40:38.918Z,399.38
2018-12-18T11:41:38.897Z,399.38
2018-12-18T11:42:38.863Z,405.00
2018-12-18T11:43:38.939Z,410.62
2018-12-18T11:44:38.842Z,410.62
2018-12-18T11:45:38.834Z,416.25
2018-12-18T11:46:38.848Z,421.88
2018-12-18T11:47:38.807Z,421.88
2018-12-18T11:48:38.797Z,433.12
2018-12-18T11:49:38.808Z,438.75
2018-12-18T11:50:38.798Z,433.12
2018-12-18T11:51:38.774Z,438.75
2018-12-18T11:52:38.812Z,450.00
2018-12-18T11:53:38.739Z,455.62
2018-12-18T11:54:38.732Z,461.25
2018-12-18T11:55:38.755Z,466.88
2018-12-18T11:56:38.748Z,472.50
2018-12-18T11:57:38.694Z,478.12
2018-12-18T11:58:38.695Z,478.12
2018-12-18T11:59:38.675Z,483.75
2018-12-18T12:00:38.680Z,483.75
2018-12-18T12:01:38.692Z,489.38
2018-12-18T12:02:42.886Z,489.38
2018-12-18T12:03:38.661Z,500.62
2018-12-18T12:04:38.630Z,495.00
2018-12-18T12:05:38.622Z,500.62
2018-12-18T12:06:38.624Z,500.62
2018-12-18T12:07:38.645Z,506.25
2018-12-18T12:08:38.688Z,506.25
2018-12-18T12:09:38.601Z,506.25
2018-12-18T12:10:38.565Z,511.88
2018-12-18T12:11:38.548Z,511.88
2018-12-18T12:12:38.595Z,517.50
2018-12-18T12:13:38.539Z,517.50
2018-12-18T12:14:38.514Z,523.12
2018-12-18T12:15:38.503Z,523.12
2018-12-18T12:16:38.492Z,528.75
2018-12-18T12:17:38.482Z,528.75
2018-12-18T12:18:38.507Z,540.00
2018-12-18T12:19:38.459Z,534.38
2018-12-18T12:20:38.447Z,540.00
2018-12-18T12:21:38.435Z,540.00
2018-12-18T12:22:38.431Z,534.38
2018-12-18T12:23:38.444Z,534.38
2018-12-18T12:24:38.402Z,540.00
2018-12-18T12:25:38.394Z,540.00
2018-12-18T12:26:38.381Z,540.00
2018-12-18T12:27:38.372Z,540.00
2018-12-18T12:28:38.356Z,545.62
2018-12-18T12:29:38.378Z,545.62
2018-12-18T12:30:38.341Z,545.62
2018-12-18T12:31:38.343Z,540.00
2018-12-18T12:32:38.318Z,540.00
2018-12-18T12:33:38.305Z,540.00
2018-12-18T12:34:38.314Z,534.38
2018-12-18T12:35:38.302Z,534.38
2018-12-18T12:36:38.297Z,528.75
2018-12-18T12:37:38.257Z,528.75
2018-12-18T12:38:38.251Z,528.75
2018-12-18T12:39:38.242Z,528.75
2018-12-18T12:40:38.227Z,528.75
2018-12-18T12:41:38.250Z,523.12
2018-12-18T12:42:38.209Z,517.50
2018-12-18T12:43:38.208Z,517.50
2018-12-18T12:44:38.197Z,517.50
2018-12-18T12:45:38.182Z,511.88
2018-12-18T12:46:38.157Z,511.88
2018-12-18T12:47:38.162Z,511.88
2018-12-18T12:48:38.139Z,511.88
2018-12-18T12:49:38.129Z,511.88
2018-12-18T12:50:38.172Z,511.88
2018-12-18T12:51:38.112Z,506.25
2018-12-18T12:52:38.093Z,506.25
2018-12-18T12:53:38.085Z,506.25
2018-12-18T12:54:38.074Z,506.25
2018-12-18T12:55:38.088Z,506.25
2018-12-18T12:56:38.099Z,506.25
2018-12-18T12:57:38.047Z,506.25
2018-12-18T12:58:38.028Z,506.25
2018-12-18T12:59:38.018Z,500.62
2018-12-18T13:00:38.031Z,500.62
2018-12-18T13:01:42.116Z,506.25
2018-12-18T13:02:38.002Z,500.62
2018-12-18T13:03:37.975Z,500.62
2018-12-18T13:04:37.994Z,500.62