createdAt,value
2019-01-05T00:00:56.569Z,1027.49
2019-01-05T00:01:56.574Z,1027.49
2019-01-05T00:02:56.567Z,1027.44
2019-01-05T00:03:56.570Z,1027.43
2019-01-05T00:04:56.556Z,1027.40
2019-01-05T00:05:56.756Z,1027.40
2019-01-05T00:06:56.558Z,1027.37
2019-01-05T00:07:56.529Z,1027.38
2019-01-05T00:08:56.521Z,1027.41
2019-01-05T00:09:56.515Z,1027.39
2019-01-05T00:10:56.514Z,1027.37
2019-01-05T00:11:56.503Z,1027.37
2019-01-05T00:12:56.740Z,1027.37
2019-01-05T00:13:56.705Z,1027.38
2019-01-05T00:14:56.485Z,1027.42
2019-01-05T00:15:56.679Z,1027.42
2019-01-05T00:16:56.472Z,1027.43
2019-01-05T00:17:56.465Z,1027.44
2019-01-05T00:18:56.460Z,1027.40
2019-01-05T00:19:56.461Z,1027.40
2019-01-05T00:20:56.451Z,1027.38
2019-01-05T00:21:56.458Z,1027.35
2019-01-05T00:22:56.435Z,1027.35
2019-01-05T00:23:56.434Z,1027.36
2019-01-05T00:24:56.442Z,1027.33
2019-01-05T00:25:56.416Z,1027.27
2019-01-05T00:26:56.424Z,1027.24
2019-01-05T00:27:56.408Z,1027.22
2019-01-05T00:28:56.619Z,1027.16
2019-01-05T00:29:56.390Z,1027.13
2019-01-05T00:30:56.394Z,1027.11
2019-01-05T00:31:56.398Z,1027.08
2019-01-05T00:32:56.405Z,1027.13
2019-01-05T00:33:56.584Z,1027.12
2019-01-05T00:34:56.372Z,1027.17
2019-01-05T00:35:56.389Z,1027.22
2019-01-05T00:36:56.354Z,1027.21
2019-01-05T00:37:56.556Z,1027.18
2019-01-05T00:38:56.365Z,1027.14
2019-01-05T00:39:56.553Z,1027.16
2019-01-05T00:40:56.351Z,1027.13
2019-01-05T00:41:56.327Z,1027.07
2019-01-05T00:42:56.317Z,1027.04
2019-01-05T00:43:56.318Z,1027.05
2019-01-05T00:44:56.516Z,1027.09
2019-01-05T00:45:56.313Z,1027.12
2019-01-05T00:46:56.312Z,1027.16
2019-01-05T00:47:56.292Z,1027.19
2019-01-05T00:48:56.295Z,1027.15
2019-01-05T00:49:56.308Z,1027.14
2019-01-05T00:50:56.276Z,1027.11
2019-01-05T00:51:56.279Z,1027.03
2019-01-05T00:52:56.274Z,1027.04
2019-01-05T00:53:56.289Z,1027.05
2019-01-05T00:54:56.250Z,1027.04
2019-01-05T00:55:56.245Z,1026.98
2019-01-05T00:56:56.239Z,1027.03
2019-01-05T00:57:56.234Z,1027.01
2019-01-05T00:58:56.238Z,1027.02
2019-01-05T00:59:56.222Z,1027.01
2019-01-05T01:00:56.237Z,1027.05
2019-01-05T01:01:56.222Z,1027.05
2019-01-05T01:02:56.204Z,1027.08
2019-01-05T01:03:56.400Z,1027.08
2019-01-05T01:04:56.198Z,1027.08
2019-01-05T01:05:56.190Z,1027.12
2019-01-05T01:06:56.382Z,1027.15
2019-01-05T01:07:56.171Z,1027.10
2019-01-05T01:08:56.382Z,1027.12
2019-01-05T01:09:56.176Z,1027.11
2019-01-05T01:10:56.150Z,1027.15
2019-01-05T01:11:56.160Z,1027.12
2019-01-05T01:12:56.141Z,1027.13
2019-01-05T01:13:56.138Z,1027.13
2019-01-05T01:14:56.127Z,1027.11
2019-01-05T01:15:56.330Z,1027.15
2019-01-05T01:16:56.318Z,1027.17
2019-01-05T01:17:56.121Z,1027.16
2019-01-05T01:18:56.305Z,1027.17
2019-01-05T01:19:56.097Z,1027.14
2019-01-05T01:20:56.088Z,1027.12
2019-01-05T01:21:56.095Z,1027.09
2019-01-05T01:22:56.086Z,1027.08
2019-01-05T01:23:56.280Z,1027.05
2019-01-05T01:24:56.083Z,1027.09
2019-01-05T01:25:56.066Z,1027.07
2019-01-05T01:26:56.274Z,1027.08
2019-01-05T01:27:56.054Z,1027.08
2019-01-05T01:28:56.247Z,1027.11
2019-01-05T01:29:56.042Z,1027.08
2019-01-05T01:30:56.240Z,1027.07
2019-01-05T01:31:56.041Z,1027.10
2019-01-05T01:32:56.020Z,1027.10
2019-01-05T01:33:56.026Z,1027.10
2019-01-05T01:34:56.034Z,1027.10
2019-01-05T01:35:56.004Z,1027.10
2019-01-05T01:36:56.008Z,1027.08
2019-01-05T01:37:55.993Z,1027.10
2019-01-05T01:38:55.985Z,1027.08
2019-01-05T01:39:55.978Z,1027.09
2019-01-05T01:40:55.986Z,1027.09
2019-01-05T01:41:55.965Z,1027.02
2019-01-05T01:42:56.177Z,1027.05
2019-01-05T01:43:55.976Z,1027.00
2019-01-05T01:44:55.951Z,1027.01
2019-01-05T01:45:55.958Z,1026.99
2019-01-05T01:46:55.946Z,1027.00
2019-01-05T01:47:55.944Z,1026.95
2019-01-05T01:48:55.919Z,1026.98
2019-01-05T01:49:55.925Z,1026.96
2019-01-05T01:50:55.931Z,1026.91
2019-01-05T01:51:55.916Z,1026.95
2019-01-05T01:52:55.900Z,1026.91
2019-01-05T01:53:55.908Z,1026.89
2019-01-05T01:54:55.892Z,1026.90
2019-01-05T01:55:55.889Z,1026.87
2019-01-05T01:56:55.880Z,1026.87
2019-01-05T01:57:56.073Z,1026.90
2019-01-05T01:58:55.866Z,1026.84
2019-01-05T01:59:56.063Z,1026.91
2019-01-05T02:00:56.069Z,1026.85
2019-01-05T02:01:55.859Z,1026.85
2019-01-05T02:02:55.841Z,1026.87
2019-01-05T02:03:55.843Z,1026.89
2019-01-05T02:04:56.030Z,1026.83
2019-01-05T02:05:55.823Z,1026.80
2019-01-05T02:06:55.813Z,1026.81
2019-01-05T02:07:55.826Z,1026.82
2019-01-05T02:08:56.005Z,1026.76
2019-01-05T02:09:55.810Z,1026.77
2019-01-05T02:10:55.806Z,1026.73
2019-01-05T02:11:55.817Z,1026.68
2019-01-05T02:12:55.792Z,1026.72
2019-01-05T02:13:55.770Z,1026.72
2019-01-05T02:14:55.783Z,1026.70
2019-01-05T02:15:55.762Z,1026.70
2019-01-05T02:16:55.756Z,1026.65
2019-01-05T02:17:55.755Z,1026.65
2019-01-05T02:18:55.744Z,1026.66
2019-01-05T02:19:55.735Z,1026.62
2019-01-05T02:20:55.734Z,1026.64
2019-01-05T02:21:55.746Z,1026.59
2019-01-05T02:22:55.726Z,1026.57
2019-01-05T02:23:55.725Z,1026.55
2019-01-05T02:24:55.715Z,1026.57
2019-01-05T02:25:55.703Z,1026.56
2019-01-05T02:26:55.704Z,1026.60
2019-01-05T02:27:55.697Z,1026.58
2019-01-05T02:28:55.687Z,1026.56
2019-01-05T02:29:55.698Z,1026.57
2019-01-05T02:30:55.671Z,1026.53
2019-01-05T02:31:55.684Z,1026.50
2019-01-05T02:32:55.675Z,1026.51
2019-01-05T02:33:55.673Z,1026.50
2019-01-05T02:34:55.674Z,1026.45
2019-01-05T02:35:55.647Z,1026.41
2019-01-05T02:36:55.653Z,1026.43
2019-01-05T02:37:55.637Z,1026.40
2019-01-05T02:38:55.627Z,1026.47
2019-01-05T02:39:55.624Z,1026.48
2019-01-05T02:40:55.631Z,1026.43
2019-01-05T02:41:55.621Z,1026.40
2019-01-05T02:42:55.606Z,1026.40
2019-01-05T02:43:55.605Z,1026.33
2019-01-05T02:44:55.794Z,1026.38
2019-01-05T02:45:55.789Z,1026.39
2019-01-05T02:46:55.615Z,1026.42
2019-01-05T02:47:55.597Z,1026.29
2019-01-05T02:48:55.581Z,1026.30
2019-01-05T02:49:55.570Z,1026.23
2019-01-05T02:50:55.561Z,1026.26
2019-01-05T02:51:55.566Z,1026.25
2019-01-05T02:52:55.756Z,1026.25
2019-01-05T02:53:55.558Z,1026.22
2019-01-05T02:54:55.550Z,1026.21
2019-01-05T02:55:55.565Z,1026.26
2019-01-05T02:56:55.549Z,1026.21
2019-01-05T02:57:55.528Z,1026.24
2019-01-05T02:58:55.534Z,1026.21
2019-01-05T02:59:55.521Z,1026.25
2019-01-05T03:00:55.507Z,1026.22
2019-01-05T03:01:55.502Z,1026.24
2019-01-05T03:02:55.498Z,1026.26
2019-01-05T03:03:55.485Z,1026.26
2019-01-05T03:04:55.487Z,1026.22
2019-01-05T03:05:55.484Z,1026.14
2019-01-05T03:06:55.677Z,1026.15
2019-01-05T03:07:55.474Z,1026.07
2019-01-05T03:08:55.468Z,1026.10
2019-01-05T03:09:55.452Z,1026.09
2019-01-05T03:10:55.467Z,1026.11
2019-01-05T03:11:55.451Z,1026.10
2019-01-05T03:12:55.456Z,1026.08
2019-01-05T03:13:55.431Z,1026.08
2019-01-05T03:14:55.642Z,1026.05
2019-01-05T03:15:55.418Z,1026.04
2019-01-05T03:16:55.418Z,1026.04
2019-01-05T03:17:55.606Z,1026.00
2019-01-05T03:18:55.414Z,1026.00
2019-01-05T03:19:55.412Z,1025.96
2019-01-05T03:20:55.389Z,1025.94
2019-01-05T03:21:55.391Z,1025.97
2019-01-05T03:22:55.400Z,1025.96
2019-01-05T03:23:55.380Z,1025.94
2019-01-05T03:24:55.389Z,1025.93
2019-01-05T03:25:55.573Z,1025.88
2019-01-05T03:26:55.360Z,1025.85
2019-01-05T03:27:55.352Z,1025.85
2019-01-05T03:28:55.369Z,1025.84
2019-01-05T03:29:55.556Z,1025.85
2019-01-05T03:30:55.334Z,1025.81
2019-01-05T03:31:55.331Z,1025.79
2019-01-05T03:32:55.324Z,1025.80
2019-01-05T03:33:55.331Z,1025.82
2019-01-05T03:34:55.313Z,1025.73
2019-01-05T03:35:55.333Z,1025.72
2019-01-05T03:36:55.512Z,1025.69
2019-01-05T03:37:55.298Z,1025.68
2019-01-05T03:38:55.296Z,1025.65
2019-01-05T03:39:55.291Z,1025.67
2019-01-05T03:40:55.287Z,1025.66
2019-01-05T03:41:55.276Z,1025.59
2019-01-05T03:42:55.274Z,1025.56
2019-01-05T03:43:55.263Z,1025.56
2019-01-05T03:44:55.257Z,1025.54
2019-01-05T03:45:55.251Z,1025.48
2019-01-05T03:46:55.255Z,1025.48
2019-01-05T03:47:55.243Z,1025.45
2019-01-05T03:48:55.452Z,1025.44
2019-01-05T03:49:55.239Z,1025.50
2019-01-05T03:50:55.436Z,1025.52
2019-01-05T03:51:55.221Z,1025.52
2019-01-05T03:52:55.424Z,1025.51
2019-01-05T03:53:55.212Z,1025.55
2019-01-05T03:54:55.205Z,1025.50
2019-01-05T03:55:55.209Z,1025.52
2019-01-05T03:56:55.196Z,1025.54
2019-01-05T03:57:55.184Z,1025.55
2019-01-05T03:58:55.183Z,1025.52
2019-01-05T03:59:55.189Z,1025.46
2019-01-05T04:00:55.372Z,1025.43
2019-01-05T04:01:55.370Z,1025.47
2019-01-05T04:02:55.158Z,1025.52
2019-01-05T04:03:55.147Z,1025.52
2019-01-05T04:04:55.155Z,1025.46
2019-01-05T04:05:55.361Z,1025.50
2019-01-05T04:06:55.130Z,1025.46
2019-01-05T04:07:55.130Z,1025.49
2019-01-05T04:08:55.130Z,1025.45
2019-01-05T04:09:55.117Z,1025.43
2019-01-05T04:10:55.136Z,1025.40
2019-01-05T04:11:55.117Z,1025.39
2019-01-05T04:12:55.104Z,1025.34
2019-01-05T04:13:55.093Z,1025.36
2019-01-05T04:14:55.088Z,1025.30
2019-01-05T04:15:55.098Z,1025.27
2019-01-05T04:16:55.092Z,1025.21
2019-01-05T04:17:55.074Z,1025.19
2019-01-05T04:18:55.072Z,1025.23
2019-01-05T04:19:55.066Z,1025.16
2019-01-05T04:20:55.065Z,1025.15
2019-01-05T04:21:55.046Z,1025.15
2019-01-05T04:22:55.064Z,1025.12
2019-01-05T04:23:55.052Z,1025.10
2019-01-05T04:24:55.046Z,1025.08
2019-01-05T04:25:55.027Z,1025.04
2019-01-05T04:26:55.031Z,1025.06
2019-01-05T04:27:55.235Z,1025.00
2019-01-05T04:28:55.010Z,1024.95
2019-01-05T04:29:55.223Z,1024.89
2019-01-05T04:30:55.210Z,1024.91
2019-01-05T04:31:54.990Z,1024.95
2019-01-05T04:32:54.993Z,1024.92
2019-01-05T04:33:54.988Z,1024.95
2019-01-05T04:34:54.991Z,1024.91
2019-01-05T04:35:55.206Z,1024.91
2019-01-05T04:36:55.176Z,1024.95
2019-01-05T04:37:54.984Z,1024.97
2019-01-05T04:38:54.960Z,1024.95
2019-01-05T04:39:54.947Z,1024.96
2019-01-05T04:40:54.952Z,1024.94
2019-01-05T04:41:54.947Z,1025.00
2019-01-05T04:42:54.945Z,1025.03
2019-01-05T04:43:54.935Z,1024.96
2019-01-05T04:44:54.944Z,1024.96
2019-01-05T04:45:54.930Z,1024.85
2019-01-05T04:46:54.921Z,1024.85
2019-01-05T04:47:55.120Z,1024.87
2019-01-05T04:48:54.933Z,1024.88
2019-01-05T04:49:54.900Z,1024.87
2019-01-05T04:50:54.895Z,1024.80
2019-01-05T04:51:55.101Z,1024.84
2019-01-05T04:52:54.884Z,1024.78
2019-01-05T04:53:54.890Z,1024.79
2019-01-05T04:54:55.078Z,1024.72
2019-01-05T04:55:54.875Z,1024.69
2019-01-05T04:56:54.884Z,1024.68
2019-01-05T04:57:54.875Z,1024.62
2019-01-05T04:58:54.871Z,1024.61
2019-01-05T04:59:54.838Z,1024.62
2019-01-05T05:00:54.841Z,1024.62
2019-01-05T05:01:54.828Z,1024.66
2019-01-05T05:02:54.823Z,1024.65
2019-01-05T05:03:54.838Z,1024.65
2019-01-05T05:04:54.816Z,1024.65
2019-01-05T05:05:54.807Z,1024.65
2019-01-05T05:06:54.806Z,1024.64
2019-01-05T05:07:54.824Z,1024.65
2019-01-05T05:08:54.790Z,1024.67
2019-01-05T05:09:54.801Z,1024.70
2019-01-05T05:10:54.780Z,1024.69
2019-01-05T05:11:54.776Z,1024.69
2019-01-05T05:12:54.784Z,1024.64
2019-01-05T05:13:54.759Z,1024.60
2019-01-05T05:14:54.764Z,1024.54
2019-01-05T05:15:54.815Z,1024.56
2019-01-05T05:16:54.948Z,1024.51
2019-01-05T05:17:54.966Z,1024.52
2019-01-05T05:18:54.737Z,1024.47
2019-01-05T05:19:54.942Z,1024.46
2019-01-05T05:20:54.732Z,1024.51
2019-01-05T05:21:54.729Z,1024.55
2019-01-05T05:22:54.936Z,1024.55
2019-01-05T05:23:54.709Z,1024.50
2019-01-05T05:24:54.705Z,1024.51
2019-01-05T05:25:54.695Z,1024.49
2019-01-05T05:26:54.712Z,1024.53
2019-01-05T05:27:54.700Z,1024.50
2019-01-05T05:28:54.693Z,1024.41
2019-01-05T05:29:54.887Z,1024.42
2019-01-05T05:30:54.680Z,1024.40
2019-01-05T05:31:54.875Z,1024.40
2019-01-05T05:32:54.665Z,1024.42
2019-01-05T05:33:54.652Z,1024.43
2019-01-05T05:34:54.660Z,1024.44
2019-01-05T05:35:54.850Z,1024.44
2019-01-05T05:36:54.648Z,1024.41
2019-01-05T05:37:54.643Z,1024.42
2019-01-05T05:38:54.647Z,1024.44
2019-01-05T05:39:54.642Z,1024.46
2019-01-05T05:40:54.629Z,1024.51
2019-01-05T05:41:54.622Z,1024.48
2019-01-05T05:42:54.811Z,1024.48
2019-01-05T05:43:54.610Z,1024.47
2019-01-05T05:44:54.821Z,1024.45
2019-01-05T05:45:54.593Z,1024.50
2019-01-05T05:46:54.601Z,1024.52
2019-01-05T05:47:54.596Z,1024.57
2019-01-05T05:48:54.772Z,1024.52
2019-01-05T05:49:54.581Z,1024.52
2019-01-05T05:50:54.571Z,1024.53
2019-01-05T05:51:54.567Z,1024.50
2019-01-05T05:52:54.573Z,1024.53
2019-01-05T05:53:54.577Z,1024.56
2019-01-05T05:54:54.541Z,1024.60
2019-01-05T05:55:54.747Z,1024.52
2019-01-05T05:56:54.744Z,1024.49
2019-01-05T05:57:54.527Z,1024.50
2019-01-05T05:58:54.722Z,1024.49
2019-01-05T05:59:54.526Z,1024.53
2019-01-05T06:00:54.504Z,1024.51
2019-01-05T06:01:54.701Z,1024.53
2019-01-05T06:02:54.494Z,1024.50
2019-01-05T06:03:54.499Z,1024.54
2019-01-05T06:04:54.498Z,1024.48
2019-01-05T06:05:54.484Z,1024.50
2019-01-05T06:06:54.471Z,1024.48
2019-01-05T06:07:54.467Z,1024.47
2019-01-05T06:08:54.466Z,1024.49
2019-01-05T06:09:54.460Z,1024.49
2019-01-05T06:10:54.454Z,1024.48
2019-01-05T06:11:54.446Z,1024.44
2019-01-05T06:12:54.443Z,1024.46
2019-01-05T06:13:54.442Z,1024.43
2019-01-05T06:14:54.431Z,1024.47
2019-01-05T06:15:54.421Z,1024.46
2019-01-05T06:16:54.418Z,1024.45
2019-01-05T06:17:54.420Z,1024.48
2019-01-05T06:18:54.414Z,1024.47
2019-01-05T06:19:54.408Z,1024.43
2019-01-05T06:20:54.402Z,1024.42
2019-01-05T06:21:54.389Z,1024.40
2019-01-05T06:22:54.390Z,1024.46
2019-01-05T06:23:54.389Z,1024.45
2019-01-05T06:24:54.577Z,1024.50
2019-01-05T06:25:54.375Z,1024.47
2019-01-05T06:26:54.369Z,1024.46
2019-01-05T06:27:54.355Z,1024.44
2019-01-05T06:28:54.565Z,1024.47
2019-01-05T06:29:54.560Z,1024.46
2019-01-05T06:30:54.349Z,1024.43
2019-01-05T06:31:54.336Z,1024.45
2019-01-05T06:32:54.335Z,1024.41
2019-01-05T06:33:54.321Z,1024.45
2019-01-05T06:34:54.341Z,1024.45
2019-01-05T06:35:54.528Z,1024.47
2019-01-05T06:36:54.312Z,1024.47
2019-01-05T06:37:54.304Z,1024.53
2019-01-05T06:38:54.297Z,1024.49
2019-01-05T06:39:54.288Z,1024.54
2019-01-05T06:40:54.291Z,1024.53
2019-01-05T06:41:54.284Z,1024.48
2019-01-05T06:42:54.275Z,1024.51
2019-01-05T06:43:54.282Z,1024.49
2019-01-05T06:44:54.463Z,1024.49
2019-01-05T06:45:54.253Z,1024.45
2019-01-05T06:46:54.252Z,1024.41
2019-01-05T06:47:54.270Z,1024.42
2019-01-05T06:48:54.461Z,1024.43
2019-01-05T06:49:54.453Z,1024.49
2019-01-05T06:50:54.259Z,1024.42
2019-01-05T06:51:54.222Z,1024.47
2019-01-05T06:52:54.240Z,1024.41
2019-01-05T06:53:54.218Z,1024.42
2019-01-05T06:54:54.219Z,1024.47
2019-01-05T06:55:54.214Z,1024.48
2019-01-05T06:56:54.219Z,1024.49
2019-01-05T06:57:54.218Z,1024.46
2019-01-05T06:58:54.185Z,1024.51
2019-01-05T06:59:54.388Z,1024.46
2019-01-05T07:00:54.187Z,1024.46
2019-01-05T07:01:54.182Z,1024.53
2019-01-05T07:02:54.171Z,1024.58
2019-01-05T07:03:54.170Z,1024.50
2019-01-05T07:04:54.172Z,1024.52
2019-01-05T07:05:54.144Z,1024.55
2019-01-05T07:06:54.359Z,1024.60
2019-01-05T07:07:54.354Z,1024.59
2019-01-05T07:08:54.349Z,1024.60
2019-01-05T07:09:54.340Z,1024.58
2019-01-05T07:10:54.136Z,1024.62
2019-01-05T07:11:54.119Z,1024.63
2019-01-05T07:12:54.112Z,1024.65
2019-01-05T07:13:54.113Z,1024.64
2019-01-05T07:14:54.121Z,1024.72
2019-01-05T07:15:54.305Z,1024.73
2019-01-05T07:16:54.313Z,1024.69
2019-01-05T07:17:54.081Z,1024.69
2019-01-05T07:18:54.337Z,1024.72
2019-01-05T07:19:54.286Z,1024.69
2019-01-05T07:20:54.275Z,1024.68
2019-01-05T07:21:54.324Z,1024.68
2019-01-05T07:22:54.071Z,1024.67
2019-01-05T07:23:54.070Z,1024.66
2019-01-05T07:24:54.056Z,1024.72
2019-01-05T07:25:54.035Z,1024.72
2019-01-05T07:26:54.231Z,1024.75
2019-01-05T07:27:54.234Z,1024.71
2019-01-05T07:28:54.018Z,1024.70
2019-01-05T07:29:54.010Z,1024.65
2019-01-05T07:30:54.008Z,1024.67
2019-01-05T07:31:54.009Z,1024.72
2019-01-05T07:32:54.226Z,1024.75
2019-01-05T07:33:54.199Z,1024.78
2019-01-05T07:34:54.191Z,1024.79
2019-01-05T07:35:53.995Z,1024.84
2019-01-05T07:36:54.188Z,1024.78
2019-01-05T07:37:54.179Z,1024.86
2019-01-05T07:38:53.967Z,1024.85
2019-01-05T07:39:53.967Z,1024.86
2019-01-05T07:40:53.963Z,1024.78
2019-01-05T07:41:53.951Z,1024.84
2019-01-05T07:42:53.948Z,1024.87
2019-01-05T07:43:54.138Z,1024.93
2019-01-05T07:44:53.942Z,1024.91
2019-01-05T07:45:54.129Z,1024.90
2019-01-05T07:46:53.920Z,1024.92
2019-01-05T07:47:53.914Z,1024.98
2019-01-05T07:48:53.909Z,1024.94
2019-01-05T07:49:54.102Z,1024.96
2019-01-05T07:50:53.906Z,1024.98
2019-01-05T07:51:53.891Z,1024.98
2019-01-05T07:52:54.090Z,1025.04
2019-01-05T07:53:53.883Z,1024.98
2019-01-05T07:54:54.074Z,1025.00
2019-01-05T07:55:53.878Z,1025.05
2019-01-05T07:56:53.874Z,1025.00
2019-01-05T07:57:53.860Z,1024.98
2019-01-05T07:58:53.907Z,1025.01
2019-01-05T07:59:53.850Z,1025.00
2019-01-05T08:00:53.858Z,1025.00
2019-01-05T08:01:54.048Z,1025.01
2019-01-05T08:02:54.032Z,1025.04
2019-01-05T08:03:53.823Z,1025.05
2019-01-05T08:04:54.020Z,1025.05
2019-01-05T08:05:53.814Z,1025.01
2019-01-05T08:06:53.812Z,1025.06
2019-01-05T08:07:53.831Z,1025.02
2019-01-05T08:08:53.796Z,1025.06
2019-01-05T08:09:53.791Z,1025.09
2019-01-05T08:10:53.798Z,1025.03
2019-01-05T08:11:53.779Z,1025.06
2019-01-05T08:12:53.772Z,1025.04
2019-01-05T08:13:53.780Z,1025.00
2019-01-05T08:14:53.790Z,1024.99
2019-01-05T08:15:53.770Z,1024.97
2019-01-05T08:16:53.748Z,1024.96
2019-01-05T08:17:53.747Z,1024.93
2019-01-05T08:18:53.741Z,1024.94
2019-01-05T08:19:53.746Z,1024.98
2019-01-05T08:20:53.955Z,1025.00
2019-01-05T08:21:53.788Z,1024.96
2019-01-05T08:22:53.951Z,1025.01
2019-01-05T08:23:53.912Z,1024.96
2019-01-05T08:24:53.912Z,1024.97
2019-01-05T08:25:53.697Z,1024.97
2019-01-05T08:26:53.907Z,1024.93
2019-01-05T08:27:53.708Z,1024.98
2019-01-05T08:28:53.686Z,1024.93
2019-01-05T08:29:53.681Z,1024.93
2019-01-05T08:30:53.672Z,1024.95
2019-01-05T08:31:53.904Z,1025.01
2019-01-05T08:32:53.659Z,1024.95
2019-01-05T08:33:53.667Z,1024.99
2019-01-05T08:34:53.662Z,1024.95
2019-01-05T08:35:53.652Z,1025.01
2019-01-05T08:36:53.638Z,1024.95
2019-01-05T08:37:53.652Z,1024.98
2019-01-05T08:38:53.848Z,1024.98
2019-01-05T08:39:53.622Z,1025.02
2019-01-05T08:40:53.652Z,1025.02
2019-01-05T08:41:53.624Z,1025.00
2019-01-05T08:42:53.604Z,1025.07
2019-01-05T08:43:53.614Z,1025.10
2019-01-05T08:44:53.599Z,1025.02
2019-01-05T08:45:53.588Z,1025.08
2019-01-05T08:46:53.616Z,1025.08
2019-01-05T08:47:53.578Z,1025.03
2019-01-05T08:48:53.576Z,1025.10
2019-01-05T08:49:53.585Z,1025.10
2019-01-05T08:50:53.570Z,1025.09
2019-01-05T08:51:53.569Z,1025.08
2019-01-05T08:52:53.550Z,1025.10
2019-01-05T08:53:53.548Z,1025.14
2019-01-05T08:54:53.551Z,1025.12
2019-01-05T08:55:56.219Z,1025.13
2019-01-05T08:56:53.528Z,1025.11
2019-01-05T08:57:53.740Z,1025.12
2019-01-05T08:58:53.537Z,1025.13
2019-01-05T08:59:53.510Z,1025.13
2019-01-05T09:00:53.517Z,1025.12
2019-01-05T09:01:53.500Z,1025.13
2019-01-05T09:02:53.534Z,1025.12
2019-01-05T09:03:53.488Z,1025.04
2019-01-05T09:04:53.486Z,1025.08
2019-01-05T09:05:53.482Z,1025.06
2019-01-05T09:06:53.626Z,1025.07
2019-01-05T09:07:53.466Z,1025.08
2019-01-05T09:08:53.458Z,1025.01
2019-01-05T09:09:53.459Z,1025.10
2019-01-05T09:10:53.447Z,1025.04
2019-01-05T09:11:53.465Z,1025.06
2019-01-05T09:12:53.657Z,1025.07
2019-01-05T09:13:53.452Z,1025.04
2019-01-05T09:14:53.630Z,1025.05
2019-01-05T09:15:53.435Z,1025.05
2019-01-05T09:16:53.432Z,1025.07
2019-01-05T09:17:53.626Z,1025.07
2019-01-05T09:18:53.422Z,1025.06
2019-01-05T09:19:53.396Z,1025.06
2019-01-05T09:20:53.624Z,1025.11
2019-01-05T09:21:53.403Z,1025.09
2019-01-05T09:22:53.392Z,1025.04
2019-01-05T09:23:53.382Z,1025.05
2019-01-05T09:24:53.381Z,1025.09
2019-01-05T09:25:53.367Z,1025.10
2019-01-05T09:26:53.370Z,1025.05
2019-01-05T09:27:53.373Z,1025.04
2019-01-05T09:28:53.355Z,1025.10
2019-01-05T09:29:53.349Z,1025.09
2019-01-05T09:30:53.355Z,1025.05
2019-01-05T09:31:53.343Z,1025.06
2019-01-05T09:32:53.330Z,1025.06
2019-01-05T09:33:53.336Z,1025.07
2019-01-05T09:34:53.335Z,1025.03
2019-01-05T09:35:53.312Z,1025.11
2019-01-05T09:36:53.317Z,1025.07
2019-01-05T09:37:53.317Z,1025.08
2019-01-05T09:38:53.303Z,1025.03
2019-01-05T09:39:53.298Z,1025.08
2019-01-05T09:40:53.300Z,1025.04
2019-01-05T09:41:53.297Z,1025.08
2019-01-05T09:42:53.476Z,1025.03
2019-01-05T09:43:53.495Z,1025.06
2019-01-05T09:44:53.261Z,1025.05
2019-01-05T09:45:53.272Z,1025.06
2019-01-05T09:46:53.467Z,1025.10
2019-01-05T09:47:53.281Z,1025.09
2019-01-05T09:48:53.245Z,1025.06
2019-01-05T09:49:53.435Z,1025.03
2019-01-05T09:50:53.239Z,1025.11
2019-01-05T09:51:53.232Z,1025.13
2019-01-05T09:52:53.230Z,1025.10
2019-01-05T09:53:53.219Z,1025.10
2019-01-05T09:54:53.226Z,1025.07
2019-01-05T09:55:53.244Z,1025.04
2019-01-05T09:56:53.198Z,1025.08
2019-01-05T09:57:53.193Z,1025.06
2019-01-05T09:58:53.201Z,1025.07
2019-01-05T09:59:53.196Z,1025.05
2019-01-05T10:00:53.190Z,1025.05
2019-01-05T10:01:53.180Z,1025.00
2019-01-05T10:02:53.176Z,1025.05
2019-01-05T10:03:53.196Z,1025.05
2019-01-05T10:04:53.154Z,1024.99
2019-01-05T10:05:53.154Z,1025.03
2019-01-05T10:06:53.139Z,1025.03
2019-01-05T10:07:53.148Z,1025.06
2019-01-05T10:08:53.146Z,1025.08
2019-01-05T10:09:53.357Z,1025.07
2019-01-05T10:10:53.325Z,1025.02
2019-01-05T10:11:53.124Z,1025.07
2019-01-05T10:12:53.113Z,1025.04
2019-01-05T10:13:53.106Z,1025.01
2019-01-05T10:14:53.302Z,1025.08
2019-01-05T10:15:53.088Z,1025.02
2019-01-05T10:16:53.295Z,1025.05
2019-01-05T10:17:53.080Z,1025.03
2019-01-05T10:18:53.076Z,1025.06
2019-01-05T10:19:53.074Z,1025.03
2019-01-05T10:20:53.064Z,1025.02
2019-01-05T10:21:53.055Z,1025.01
2019-01-05T10:22:53.070Z,1025.03
2019-01-05T10:23:53.063Z,1024.99
2019-01-05T10:24:53.056Z,1025.03
2019-01-05T10:25:53.044Z,1024.95
2019-01-05T10:26:53.033Z,1024.95
2019-01-05T10:27:53.023Z,1024.90
2019-01-05T10:28:53.235Z,1024.93
2019-01-05T10:29:53.031Z,1024.95
2019-01-05T10:30:53.016Z,1024.94
2019-01-05T10:31:53.027Z,1024.95
2019-01-05T10:32:53.204Z,1024.90
2019-01-05T10:33:53.006Z,1024.92
2019-01-05T10:34:52.989Z,1024.95
2019-01-05T10:35:52.986Z,1024.96
2019-01-05T10:36:52.973Z,1024.95
2019-01-05T10:37:53.200Z,1024.94
2019-01-05T10:38:52.966Z,1024.93
2019-01-05T10:39:52.961Z,1024.93
2019-01-05T10:40:52.954Z,1024.93
2019-01-05T10:41:52.966Z,1024.94
2019-01-05T10:42:52.971Z,1024.88
2019-01-05T10:43:52.943Z,1024.88
2019-01-05T10:44:52.939Z,1024.90
2019-01-05T10:45:52.933Z,1024.86
2019-01-05T10:46:53.353Z,1024.85
2019-01-05T10:47:52.922Z,1024.82
2019-01-05T10:48:52.926Z,1024.84
2019-01-05T10:49:52.904Z,1024.87
2019-01-05T10:50:52.901Z,1024.76
2019-01-05T10:51:52.901Z,1024.79
2019-01-05T10:52:52.892Z,1024.82
2019-01-05T10:53:52.893Z,1024.83
2019-01-05T10:54:53.083Z,1024.81
2019-01-05T10:55:52.869Z,1024.81
2019-01-05T10:56:52.886Z,1024.84
2019-01-05T10:57:52.869Z,1024.80
2019-01-05T10:58:52.855Z,1024.78
2019-01-05T10:59:52.851Z,1024.78
2019-01-05T11:00:52.845Z,1024.76
2019-01-05T11:01:52.843Z,1024.76
2019-01-05T11:02:52.834Z,1024.74
2019-01-05T11:03:52.833Z,1024.73
2019-01-05T11:04:52.826Z,1024.81
2019-01-05T11:05:52.822Z,1024.68
2019-01-05T11:06:52.821Z,1024.75
2019-01-05T11:07:53.011Z,1024.75
2019-01-05T11:08:52.809Z,1024.66
2019-01-05T11:09:52.804Z,1024.65
2019-01-05T11:10:52.798Z,1024.66
2019-01-05T11:11:52.785Z,1024.63
2019-01-05T11:12:52.805Z,1024.66
2019-01-05T11:13:52.790Z,1024.59
2019-01-05T11:14:52.764Z,1024.61
2019-01-05T11:15:52.772Z,1024.63
2019-01-05T11:16:52.761Z,1024.59
2019-01-05T11:17:52.758Z,1024.63
2019-01-05T11:18:52.769Z,1024.58
2019-01-05T11:19:52.777Z,1024.56
2019-01-05T11:20:52.731Z,1024.60
2019-01-05T11:21:52.739Z,1024.62
2019-01-05T11:22:52.755Z,1024.58
2019-01-05T11:23:52.733Z,1024.61
2019-01-05T11:24:52.918Z,1024.57
2019-01-05T11:25:52.709Z,1024.59
2019-01-05T11:26:52.719Z,1024.59
2019-01-05T11:27:52.705Z,1024.65
2019-01-05T11:28:52.721Z,1024.62
2019-01-05T11:29:52.712Z,1024.61
2019-01-05T11:30:52.888Z,1024.64
2019-01-05T11:31:52.702Z,1024.68
2019-01-05T11:32:52.673Z,1024.55
2019-01-05T11:33:52.679Z,1024.57
2019-01-05T11:34:52.682Z,1024.57
2019-01-05T11:35:52.679Z,1024.61
2019-01-05T11:36:52.883Z,1024.55
2019-01-05T11:37:52.640Z,1024.55
2019-01-05T11:38:52.657Z,1024.49
2019-01-05T11:39:52.653Z,1024.59
2019-01-05T11:40:52.636Z,1024.53
2019-01-05T11:41:52.659Z,1024.56
2019-01-05T11:42:52.632Z,1024.48
2019-01-05T11:43:52.650Z,1024.51
2019-01-05T11:44:52.607Z,1024.49
2019-01-05T11:45:52.610Z,1024.50
2019-01-05T11:46:52.595Z,1024.47
2019-01-05T11:47:52.585Z,1024.47
2019-01-05T11:48:52.588Z,1024.47
2019-01-05T11:49:52.588Z,1024.45
2019-01-05T11:50:52.578Z,1024.45
2019-01-05T11:51:52.572Z,1024.45
2019-01-05T11:52:52.564Z,1024.43
2019-01-05T11:53:52.554Z,1024.48
2019-01-05T11:54:52.555Z,1024.51
2019-01-05T11:55:52.559Z,1024.48
2019-01-05T11:56:52.538Z,1024.42
2019-01-05T11:57:52.533Z,1024.48
2019-01-05T11:58:52.530Z,1024.45
2019-01-05T11:59:52.528Z,1024.43
2019-01-05T12:00:52.514Z,1024.49
2019-01-05T12:01:52.523Z,1024.43
2019-01-05T12:02:52.507Z,1024.44
2019-01-05T12:03:52.500Z,1024.41
2019-01-05T12:04:52.492Z,1024.42
2019-01-05T12:05:52.484Z,1024.40