createdAt,value
2022-12-14T00:01:59.318Z,7.83
2022-12-14T00:04:27.494Z,7.67
2022-12-14T00:06:55.602Z,7.50
2022-12-14T00:09:25.376Z,7.40
2022-12-14T00:11:53.746Z,8.00
2022-12-14T00:14:21.925Z,8.00
2022-12-14T00:16:50.042Z,7.47
2022-12-14T00:19:18.271Z,7.50
2022-12-14T00:21:46.569Z,8.20
2022-12-14T00:24:14.712Z,7.70
2022-12-14T00:26:44.186Z,7.87
2022-12-14T00:29:13.265Z,7.77
2022-12-14T00:31:41.813Z,8.47
2022-12-14T00:34:09.962Z,7.97
2022-12-14T00:36:38.129Z,7.40
2022-12-14T00:39:06.532Z,7.93
2022-12-14T00:41:34.657Z,8.10
2022-12-14T00:44:04.353Z,7.20
2022-12-14T00:46:32.650Z,8.43
2022-12-14T00:49:00.909Z,7.47
2022-12-14T00:51:29.138Z,7.50
2022-12-14T00:53:57.275Z,7.43
2022-12-14T00:56:25.594Z,7.00
2022-12-14T00:58:54.734Z,8.20
2022-12-14T01:01:24.398Z,7.93
2022-12-14T01:04:12.976Z,8.20
2022-12-14T01:06:41.129Z,8.23
2022-12-14T01:09:09.301Z,7.67
2022-12-14T01:11:37.465Z,8.10
2022-12-14T01:14:05.747Z,8.03
2022-12-14T01:16:35.429Z,7.10
2022-12-14T01:19:04.410Z,7.90
2022-12-14T01:21:33.078Z,8.10
2022-12-14T01:24:03.011Z,7.60
2022-12-14T01:26:33.309Z,7.97
2022-12-14T01:29:01.621Z,7.80
2022-12-14T01:31:31.317Z,8.23
2022-12-14T01:34:01.146Z,8.43
2022-12-14T01:36:30.747Z,7.93
2022-12-14T01:39:00.724Z,8.17
2022-12-14T01:41:33.751Z,8.60
2022-12-14T01:44:03.327Z,8.60
2022-12-14T01:46:34.927Z,8.00
2022-12-14T01:49:12.790Z,7.70
2022-12-14T01:51:46.210Z,8.83
2022-12-14T01:54:16.034Z,7.20
2022-12-14T01:56:46.328Z,8.47
2022-12-14T01:59:19.003Z,7.67
2022-12-14T02:01:48.372Z,7.90
2022-12-14T02:04:19.623Z,6.60
2022-12-14T02:06:50.079Z,8.30
2022-12-14T02:09:21.999Z,8.07
2022-12-14T02:11:57.015Z,7.50
2022-12-14T02:14:25.682Z,7.80
2022-12-14T02:16:56.173Z,7.60
2022-12-14T02:19:25.722Z,7.50
2022-12-14T02:22:12.777Z,7.60
2022-12-14T02:25:21.952Z,7.50
2022-12-14T02:28:09.807Z,7.60
2022-12-14T02:30:41.765Z,7.60
2022-12-14T02:33:34.287Z,7.90
2022-12-14T02:36:08.191Z,7.33
2022-12-14T02:38:46.703Z,7.33
2022-12-14T02:41:22.088Z,8.17
2022-12-14T02:43:59.384Z,7.83
2022-12-14T02:46:33.362Z,8.40
2022-12-14T02:49:09.389Z,8.13
2022-12-14T02:51:49.815Z,8.57
2022-12-14T02:54:25.615Z,7.67
2022-12-14T02:57:00.090Z,8.13
2022-12-14T02:59:29.551Z,8.07
2022-12-14T03:02:01.759Z,6.97
2022-12-14T03:04:30.407Z,7.73
2022-12-14T03:07:03.603Z,7.47
2022-12-14T03:09:33.715Z,7.93
2022-12-14T03:12:07.216Z,7.87
2022-12-14T03:14:39.959Z,8.10
2022-12-14T03:17:19.406Z,8.57
2022-12-14T03:19:53.250Z,8.27
2022-12-14T03:22:26.280Z,7.60
2022-12-14T03:24:58.688Z,7.90
2022-12-14T03:27:32.551Z,7.30
2022-12-14T03:30:04.318Z,7.77
2022-12-14T03:32:36.676Z,7.70
2022-12-14T03:35:09.178Z,8.67
2022-12-14T03:37:42.757Z,8.13
2022-12-14T03:40:14.198Z,8.00
2022-12-14T03:42:54.549Z,7.30
2022-12-14T03:45:30.870Z,7.70
2022-12-14T03:48:07.912Z,7.90
2022-12-14T03:50:41.200Z,8.70
2022-12-14T03:53:13.471Z,8.80
2022-12-14T03:55:49.562Z,8.43
2022-12-14T03:58:34.647Z,8.03
2022-12-14T04:01:08.560Z,7.93
2022-12-14T04:03:48.272Z,8.37
2022-12-14T04:06:28.039Z,9.00
2022-12-14T04:09:06.059Z,8.27
2022-12-14T04:11:57.483Z,8.10
2022-12-14T04:14:46.962Z,8.30
2022-12-14T04:17:38.421Z,8.87
2022-12-14T04:20:12.554Z,9.23
2022-12-14T04:22:46.904Z,8.30
2022-12-14T04:25:43.589Z,8.77
2022-12-14T04:28:35.274Z,9.20
2022-12-14T04:31:06.704Z,8.87
2022-12-14T04:33:47.865Z,7.77
2022-12-14T04:36:22.272Z,8.60
2022-12-14T04:38:55.609Z,8.67
2022-12-14T04:41:29.425Z,8.60
2022-12-14T04:44:01.466Z,8.50
2022-12-14T04:46:37.577Z,7.13
2022-12-14T04:49:13.678Z,8.97
2022-12-14T04:51:48.998Z,9.20
2022-12-14T04:54:23.816Z,8.83
2022-12-14T04:56:57.837Z,8.00
2022-12-14T04:59:26.379Z,8.67
2022-12-14T05:02:03.010Z,7.97
2022-12-14T05:04:42.506Z,8.90
2022-12-14T05:07:21.048Z,9.23
2022-12-14T05:09:56.504Z,8.80
2022-12-14T05:12:29.472Z,8.90
2022-12-14T05:15:06.940Z,8.00
2022-12-14T05:17:36.912Z,8.80
2022-12-14T05:20:06.461Z,8.40
2022-12-14T05:22:38.764Z,9.70
2022-12-14T05:25:07.946Z,8.43
2022-12-14T05:27:36.197Z,9.50
2022-12-14T05:30:05.857Z,8.40
2022-12-14T05:32:34.601Z,8.10
2022-12-14T05:35:03.614Z,8.83
2022-12-14T05:37:31.815Z,8.77
2022-12-14T05:40:01.322Z,9.30
2022-12-14T05:42:29.500Z,9.20
2022-12-14T05:44:57.650Z,9.10
2022-12-14T05:47:26.304Z,9.47
2022-12-14T05:49:54.499Z,8.87
2022-12-14T05:52:25.222Z,8.93
2022-12-14T05:54:53.725Z,9.37
2022-12-14T05:57:23.272Z,8.83
2022-12-14T05:59:51.647Z,9.17
2022-12-14T06:02:20.089Z,9.90
2022-12-14T06:04:48.405Z,8.83
2022-12-14T06:07:16.651Z,9.03
2022-12-14T06:09:44.798Z,10.00
2022-12-14T06:12:13.068Z,8.70
2022-12-14T06:14:42.592Z,8.73
2022-12-14T06:17:12.103Z,8.50
2022-12-14T06:19:40.341Z,9.87
2022-12-14T06:22:09.692Z,8.80
2022-12-14T06:24:37.836Z,9.90
2022-12-14T06:27:06.030Z,9.10
2022-12-14T06:29:34.169Z,9.73
2022-12-14T06:32:04.242Z,9.53
2022-12-14T06:34:36.894Z,9.80
2022-12-14T06:37:07.383Z,9.90
2022-12-14T06:39:35.519Z,9.60
2022-12-14T06:42:03.802Z,9.30
2022-12-14T06:44:32.085Z,10.60
2022-12-14T06:47:00.828Z,9.77
2022-12-14T06:49:33.021Z,10.17
2022-12-14T06:52:01.209Z,9.60
2022-12-14T06:54:30.369Z,11.10
2022-12-14T06:56:58.612Z,10.70
2022-12-14T06:59:26.759Z,10.70
2022-12-14T07:01:55.062Z,10.03
2022-12-14T07:04:24.562Z,10.60
2022-12-14T07:06:54.056Z,9.50
2022-12-14T07:09:22.182Z,10.67
2022-12-14T07:11:52.002Z,10.23
2022-12-14T07:14:20.629Z,10.40
2022-12-14T07:16:49.320Z,11.00
2022-12-14T07:19:18.370Z,10.93
2022-12-14T07:21:46.722Z,9.57
2022-12-14T07:24:16.598Z,10.80
2022-12-14T07:26:44.828Z,9.80
2022-12-14T07:29:15.033Z,9.67
2022-12-14T07:31:43.178Z,10.40
2022-12-14T07:34:14.076Z,9.47
2022-12-14T07:36:43.348Z,9.67
2022-12-14T07:39:13.772Z,10.67
2022-12-14T07:41:43.917Z,10.23
2022-12-14T07:44:12.455Z,11.00
2022-12-14T07:46:42.333Z,10.50
2022-12-14T07:49:12.139Z,11.27
2022-12-14T07:51:44.131Z,10.30
2022-12-14T07:54:13.650Z,11.60
2022-12-14T07:56:46.282Z,11.70
2022-12-14T07:59:16.514Z,11.80
2022-12-14T08:01:45.667Z,12.37
2022-12-14T08:04:16.090Z,13.47
2022-12-14T08:06:46.863Z,12.03
2022-12-14T08:09:16.052Z,12.27
2022-12-14T08:11:45.629Z,12.30
2022-12-14T08:14:17.145Z,13.33
2022-12-14T08:16:46.257Z,11.60
2022-12-14T08:19:14.942Z,12.20
2022-12-14T08:21:43.190Z,12.20
2022-12-14T08:24:12.612Z,12.00
2022-12-14T08:26:40.956Z,11.97
2022-12-14T08:29:12.652Z,11.77
2022-12-14T08:31:41.352Z,12.20
2022-12-14T08:34:09.762Z,11.77
2022-12-14T08:36:38.673Z,14.50
2022-12-14T08:39:10.802Z,11.67
2022-12-14T08:41:39.052Z,12.43
2022-12-14T08:44:08.827Z,12.10
2022-12-14T08:46:39.306Z,13.10
2022-12-14T08:49:07.660Z,12.93
2022-12-14T08:51:39.256Z,12.40
2022-12-14T08:54:07.532Z,12.93
2022-12-14T08:56:36.246Z,12.87
2022-12-14T08:59:04.525Z,12.50
2022-12-14T09:01:34.638Z,11.90
2022-12-14T09:04:06.383Z,12.30
2022-12-14T09:06:36.951Z,12.23
2022-12-14T09:09:09.120Z,12.73
2022-12-14T09:11:38.841Z,12.07
2022-12-14T09:14:07.312Z,12.40
2022-12-14T09:16:35.717Z,11.90
2022-12-14T09:19:05.371Z,12.63
2022-12-14T09:21:33.773Z,13.10
2022-12-14T09:24:02.432Z,14.07
2022-12-14T09:26:30.772Z,12.17
2022-12-14T09:28:59.224Z,13.27
2022-12-14T09:31:28.717Z,12.07
2022-12-14T09:33:57.294Z,12.80
2022-12-14T09:36:29.221Z,12.90
2022-12-14T09:38:58.281Z,13.23
2022-12-14T09:41:39.295Z,13.50
2022-12-14T09:44:18.753Z,12.43
2022-12-14T09:46:55.308Z,11.37
2022-12-14T09:49:29.979Z,11.50
2022-12-14T09:52:02.274Z,11.10
2022-12-14T09:54:33.407Z,12.10
2022-12-14T09:57:08.844Z,11.90
2022-12-14T09:59:37.057Z,12.57
2022-12-14T10:02:31.775Z,13.03
2022-12-14T10:05:19.200Z,9.97
2022-12-14T10:07:57.230Z,12.30
2022-12-14T10:10:30.207Z,10.97
2022-12-14T10:13:11.258Z,10.37
2022-12-14T10:15:43.946Z,11.20
2022-12-14T10:18:57.560Z,11.93
2022-12-14T10:21:17.521Z,11.50
2022-12-14T10:23:54.738Z,12.33
2022-12-14T10:26:28.065Z,12.07
2022-12-14T10:29:03.617Z,10.33
2022-12-14T10:31:40.670Z,12.53
2022-12-14T10:34:18.966Z,12.43
2022-12-14T10:36:54.395Z,11.27
2022-12-14T10:39:32.672Z,11.40
2022-12-14T10:42:06.011Z,10.97
2022-12-14T10:44:41.459Z,11.97
2022-12-14T10:47:17.069Z,10.80
2022-12-14T10:49:52.795Z,11.97
2022-12-14T10:52:23.936Z,11.07
2022-12-14T10:54:56.647Z,11.47
2022-12-14T10:57:27.409Z,10.70
2022-12-14T11:00:08.398Z,12.23
2022-12-14T11:02:42.378Z,10.80
2022-12-14T11:05:20.136Z,10.97
2022-12-14T11:07:51.259Z,11.33
2022-12-14T11:10:23.070Z,10.77
2022-12-14T11:13:01.845Z,12.00
2022-12-14T11:15:34.334Z,11.00
2022-12-14T11:18:06.150Z,10.77
2022-12-14T11:20:35.048Z,11.53
2022-12-14T11:23:09.571Z,11.37
2022-12-14T11:25:42.660Z,11.50
2022-12-14T11:28:25.764Z,11.40
2022-12-14T11:30:58.229Z,10.90
2022-12-14T11:33:32.283Z,10.80
2022-12-14T11:36:01.028Z,10.83
2022-12-14T11:38:31.077Z,10.00
2022-12-14T11:41:10.757Z,11.10
2022-12-14T11:43:40.563Z,10.20
2022-12-14T11:46:08.926Z,10.40
2022-12-14T11:48:39.288Z,11.77
2022-12-14T11:51:12.141Z,11.57
2022-12-14T11:53:40.661Z,10.37
2022-12-14T11:56:15.451Z,10.67
2022-12-14T11:58:50.953Z,10.77
2022-12-14T12:01:24.804Z,10.10
2022-12-14T12:03:55.620Z,9.93
2022-12-14T12:06:26.895Z,9.10
2022-12-14T12:08:57.156Z,10.23
2022-12-14T12:11:30.528Z,9.90
2022-12-14T12:14:01.641Z,9.63
2022-12-14T12:16:32.751Z,10.50
2022-12-14T12:19:11.675Z,10.10
2022-12-14T12:21:42.664Z,11.37
2022-12-14T12:24:16.668Z,10.90
2022-12-14T12:26:50.407Z,11.80
2022-12-14T12:29:25.784Z,10.83
2022-12-14T12:31:58.780Z,10.53
2022-12-14T12:34:31.437Z,10.90
2022-12-14T12:37:25.766Z,9.90
2022-12-14T12:39:57.983Z,11.00
2022-12-14T12:42:35.804Z,9.33
2022-12-14T12:45:12.389Z,10.63
2022-12-14T12:47:47.747Z,10.40
2022-12-14T12:50:18.901Z,10.57
2022-12-14T12:53:03.672Z,10.10
2022-12-14T12:55:36.736Z,10.30
2022-12-14T12:58:09.953Z,11.30
2022-12-14T13:00:41.625Z,10.70
2022-12-14T13:03:14.432Z,9.80
2022-12-14T13:05:48.289Z,9.13
2022-12-14T13:08:24.706Z,10.57
2022-12-14T13:11:25.234Z,11.30
2022-12-14T13:13:50.612Z,10.23
2022-12-14T13:16:26.966Z,10.07
2022-12-14T13:19:19.173Z,11.07
2022-12-14T13:21:52.938Z,11.33
2022-12-14T13:24:23.602Z,10.00
2022-12-14T13:27:31.693Z,10.60
2022-12-14T13:30:21.792Z,10.27
2022-12-14T13:33:07.112Z,9.93
2022-12-14T13:35:47.807Z,10.90
2022-12-14T13:38:33.662Z,9.63
2022-12-14T13:41:17.067Z,9.30
2022-12-14T13:44:17.796Z,10.53
2022-12-14T13:46:57.198Z,10.73
2022-12-14T13:49:25.512Z,11.00
2022-12-14T13:51:53.809Z,11.03
2022-12-14T13:54:27.848Z,11.10
2022-12-14T13:57:04.754Z,11.17
2022-12-14T13:59:36.600Z,10.80
2022-12-14T14:02:06.816Z,10.97
2022-12-14T14:04:36.510Z,10.43
2022-12-14T14:07:38.694Z,11.40
2022-12-14T14:10:07.899Z,11.47
2022-12-14T14:12:46.318Z,12.00
2022-12-14T14:15:29.745Z,11.37
2022-12-14T14:18:15.430Z,10.03
2022-12-14T14:20:45.438Z,11.50
2022-12-14T14:23:37.086Z,15.07
2022-12-14T14:26:19.097Z,10.50
2022-12-14T14:28:49.497Z,11.93
2022-12-14T14:31:18.274Z,11.30
2022-12-14T14:33:51.592Z,11.57
2022-12-14T14:36:26.043Z,10.97
2022-12-14T14:38:56.066Z,10.70
2022-12-14T14:41:29.024Z,10.97
2022-12-14T14:44:01.101Z,11.33
2022-12-14T14:46:35.744Z,11.03
2022-12-14T14:49:07.144Z,10.87
2022-12-14T14:51:37.864Z,11.90
2022-12-14T14:57:36.079Z,10.47
2022-12-14T15:00:07.219Z,10.70
2022-12-14T15:02:42.270Z,11.30
2022-12-14T15:08:19.024Z,11.83
2022-12-14T15:10:47.918Z,11.30
2022-12-14T15:13:21.126Z,9.83
2022-12-14T15:15:51.449Z,12.13
2022-12-14T15:18:24.003Z,12.33
2022-12-14T15:20:59.208Z,10.57
2022-12-14T15:23:32.765Z,12.03
2022-12-14T15:26:02.679Z,11.07
2022-12-14T15:28:32.116Z,10.27
2022-12-14T15:31:00.380Z,9.80
2022-12-14T15:33:32.289Z,10.63
2022-12-14T15:36:06.940Z,11.90
2022-12-14T15:38:37.419Z,12.30
2022-12-14T15:41:12.144Z,11.10
2022-12-14T15:43:44.929Z,11.00
2022-12-14T15:46:17.396Z,11.53
2022-12-14T15:48:45.851Z,11.40
2022-12-14T15:51:18.768Z,12.20
2022-12-14T15:53:50.390Z,10.73
2022-12-14T15:56:30.217Z,12.33
2022-12-14T15:59:00.682Z,11.40
2022-12-14T16:01:33.726Z,12.07
2022-12-14T16:04:06.012Z,11.17
2022-12-14T16:06:41.340Z,11.70
2022-12-14T16:09:21.017Z,12.40
2022-12-14T16:11:52.623Z,12.80
2022-12-14T16:14:26.077Z,11.20
2022-12-14T16:16:54.824Z,11.13
2022-12-14T16:19:28.204Z,12.60
2022-12-14T16:22:19.577Z,11.83
2022-12-14T16:25:01.416Z,11.93
2022-12-14T16:27:31.427Z,11.77
2022-12-14T16:30:22.167Z,11.97
2022-12-14T16:32:52.817Z,11.40
2022-12-14T16:35:25.044Z,10.40
2022-12-14T16:37:56.435Z,11.60
2022-12-14T16:40:35.097Z,11.23
2022-12-14T16:43:04.379Z,12.60
2022-12-14T16:46:08.004Z,11.23
2022-12-14T16:48:38.612Z,11.50
2022-12-14T16:52:05.076Z,11.63
2022-12-14T16:54:29.434Z,10.53
2022-12-14T16:57:01.384Z,10.97
2022-12-14T16:59:37.049Z,11.70
2022-12-14T17:02:06.400Z,11.70
2022-12-14T17:04:38.595Z,11.87
2022-12-14T17:07:06.833Z,12.17
2022-12-14T17:09:36.748Z,11.30
2022-12-14T17:12:15.137Z,10.93
2022-12-14T17:14:49.744Z,15.00
2022-12-14T17:17:22.123Z,13.17
2022-12-14T17:19:50.462Z,11.67
2022-12-14T17:22:30.464Z,12.40
2022-12-14T17:25:02.422Z,12.60
2022-12-14T17:27:31.925Z,12.10
2022-12-14T17:30:00.522Z,13.63
2022-12-14T17:32:31.318Z,13.40
2022-12-14T17:34:59.822Z,12.90
2022-12-14T17:37:34.126Z,13.40
2022-12-14T17:40:06.401Z,13.33
2022-12-14T17:42:34.907Z,14.80
2022-12-14T17:45:03.519Z,14.27
2022-12-14T17:47:31.737Z,13.13
2022-12-14T17:50:00.002Z,14.60
2022-12-14T17:52:31.849Z,15.23
2022-12-14T17:55:00.742Z,14.57
2022-12-14T17:57:30.255Z,15.40
2022-12-14T18:00:12.328Z,15.30
2022-12-14T18:02:41.708Z,15.93
2022-12-14T18:05:23.727Z,14.97
2022-12-14T18:08:00.939Z,14.80
2022-12-14T18:10:29.566Z,18.13
2022-12-14T18:12:59.769Z,17.30
2022-12-14T18:15:29.963Z,17.57
2022-12-14T18:17:58.455Z,16.33
2022-12-14T18:20:26.656Z,16.00
2022-12-14T18:22:55.586Z,17.10
2022-12-14T18:25:30.608Z,16.07
2022-12-14T18:28:01.193Z,15.70
2022-12-14T18:30:35.368Z,15.63
2022-12-14T18:33:08.466Z,16.07
2022-12-14T18:35:37.194Z,16.13
2022-12-14T18:38:05.378Z,17.57
2022-12-14T18:40:33.650Z,18.10
2022-12-14T18:43:03.446Z,17.43
2022-12-14T18:45:35.267Z,17.10
2022-12-14T18:48:04.480Z,17.40
2022-12-14T18:50:32.717Z,18.17
2022-12-14T18:53:01.198Z,19.47
2022-12-14T18:55:32.297Z,22.03
2022-12-14T18:58:04.170Z,20.60
2022-12-14T19:00:35.784Z,19.50
2022-12-14T19:03:05.360Z,17.00
2022-12-14T19:05:33.922Z,16.13
2022-12-14T19:08:02.237Z,16.13
2022-12-14T19:10:33.518Z,19.33
2022-12-14T19:13:03.067Z,18.27
2022-12-14T19:15:34.320Z,18.90
2022-12-14T19:18:03.095Z,18.17
2022-12-14T19:20:31.245Z,20.47
2022-12-14T19:22:59.496Z,28.13
2022-12-14T19:25:28.118Z,20.67
2022-12-14T19:28:30.784Z,19.30
2022-12-14T19:30:46.953Z,17.77
2022-12-14T19:33:15.180Z,17.90
2022-12-14T19:35:43.662Z,17.20
2022-12-14T19:38:14.499Z,17.73
2022-12-14T19:40:42.943Z,17.63
2022-12-14T19:43:11.158Z,16.77
2022-12-14T19:45:40.595Z,18.27
2022-12-14T19:48:13.352Z,18.27
2022-12-14T19:50:41.820Z,17.67
2022-12-14T19:53:09.953Z,16.67
2022-12-14T19:55:38.177Z,15.97
2022-12-14T19:58:06.510Z,20.83
2022-12-14T20:00:34.715Z,23.40
2022-12-14T20:03:02.989Z,18.40
2022-12-14T20:05:32.758Z,18.00
2022-12-14T20:08:00.933Z,15.60
2022-12-14T20:10:29.113Z,15.83
2022-12-14T20:12:57.360Z,15.60
2022-12-14T20:15:25.525Z,14.87
2022-12-14T20:17:54.082Z,16.53
2022-12-14T20:20:23.152Z,16.87
2022-12-14T20:22:52.728Z,17.20
2022-12-14T20:25:20.933Z,17.07
2022-12-14T20:27:52.291Z,17.07
2022-12-14T20:30:20.696Z,17.80
2022-12-14T20:32:49.236Z,18.60
2022-12-14T20:35:18.767Z,19.00
2022-12-14T20:37:49.593Z,20.43
2022-12-14T20:40:19.427Z,21.67
2022-12-14T20:42:47.884Z,20.40
2022-12-14T20:45:16.232Z,20.60
2022-12-14T20:47:44.393Z,18.50
2022-12-14T20:50:12.686Z,19.00
2022-12-14T20:52:40.898Z,18.50
2022-12-14T20:55:09.860Z,19.33
2022-12-14T20:57:39.574Z,19.53
2022-12-14T21:00:08.946Z,19.43
2022-12-14T21:02:37.332Z,17.00
2022-12-14T21:05:06.318Z,17.40
2022-12-14T21:07:35.053Z,17.00
2022-12-14T21:10:03.242Z,16.80
2022-12-14T21:12:30.631Z,15.60
2022-12-14T21:15:00.275Z,15.23
2022-12-14T21:17:30.076Z,16.30
2022-12-14T21:19:58.781Z,17.00
2022-12-14T21:22:28.906Z,16.13
2022-12-14T21:25:06.124Z,16.20
2022-12-14T21:27:38.173Z,16.30
2022-12-14T21:30:12.717Z,15.55
2022-12-14T21:32:41.648Z,17.00
2022-12-14T21:35:11.105Z,16.27
2022-12-14T21:37:40.278Z,16.30
2022-12-14T21:40:29.957Z,16.10
2022-12-14T21:42:57.133Z,16.50
2022-12-14T21:45:27.215Z,15.73
2022-12-14T21:47:55.524Z,15.30
2022-12-14T21:50:23.661Z,14.43
2022-12-14T21:52:51.837Z,14.80
2022-12-14T21:55:19.985Z,14.70
2022-12-14T21:58:05.636Z,14.20
2022-12-14T22:00:35.279Z,15.57
2022-12-14T22:03:03.587Z,14.47
2022-12-14T22:05:31.802Z,16.37
2022-12-14T22:08:00.695Z,13.63
2022-12-14T22:10:28.885Z,14.40
2022-12-14T22:12:57.187Z,15.90
2022-12-14T22:15:25.327Z,14.40
2022-12-14T22:17:54.877Z,14.10
2022-12-14T22:20:23.011Z,14.10
2022-12-14T22:22:51.736Z,13.43
2022-12-14T22:25:19.908Z,14.63
2022-12-14T22:27:50.090Z,14.60
2022-12-14T22:30:18.882Z,14.17
2022-12-14T22:32:47.888Z,15.17
2022-12-14T22:35:18.077Z,15.07
2022-12-14T22:37:46.293Z,14.20
2022-12-14T22:40:14.518Z,15.13
2022-12-14T22:42:42.659Z,15.17
2022-12-14T22:45:11.813Z,14.60
2022-12-14T22:47:39.943Z,14.57
2022-12-14T22:50:09.026Z,14.50
2022-12-14T22:52:38.570Z,15.20
2022-12-14T22:55:07.461Z,15.27
2022-12-14T22:57:41.478Z,13.70
2022-12-14T23:00:12.218Z,15.40
2022-12-14T23:02:44.158Z,14.53
2022-12-14T23:05:15.885Z,15.57
2022-12-14T23:07:45.408Z,15.27
2022-12-14T23:10:31.098Z,14.30
2022-12-14T23:13:16.498Z,14.20
2022-12-14T23:16:01.976Z,14.37
2022-12-14T23:18:47.441Z,13.60
2022-12-14T23:21:33.240Z,14.13
2022-12-14T23:24:24.981Z,15.00
2022-12-14T23:27:10.717Z,14.93
2022-12-14T23:29:56.627Z,15.30
2022-12-14T23:32:42.206Z,15.80
2022-12-14T23:35:27.766Z,15.07
2022-12-14T23:38:13.171Z,15.13
2022-12-14T23:41:00.322Z,14.17
2022-12-14T23:43:45.753Z,14.83
2022-12-14T23:46:31.151Z,14.70
2022-12-14T23:49:16.828Z,14.93
2022-12-14T23:52:02.732Z,14.60
2022-12-14T23:54:48.724Z,14.07
2022-12-14T23:57:36.100Z,14.73
