createdAt,value
2017-06-02T00:00:47.057Z,15.11
2017-06-02T00:01:48.357Z,15.12
2017-06-02T00:02:49.615Z,15.09
2017-06-02T00:03:50.892Z,15.19
2017-06-02T00:04:52.183Z,15.05
2017-06-02T00:05:53.422Z,15.11
2017-06-02T00:06:54.699Z,15.01
2017-06-02T00:07:55.968Z,15.03
2017-06-02T00:08:57.252Z,15.02
2017-06-02T00:09:58.480Z,15.02
2017-06-02T00:10:59.736Z,15.06
2017-06-02T00:12:00.990Z,14.95
2017-06-02T00:13:02.223Z,15.05
2017-06-02T00:14:03.464Z,15.05
2017-06-02T00:15:04.747Z,15.06
2017-06-02T00:16:06.101Z,15.09
2017-06-02T00:17:07.330Z,15.02
2017-06-02T00:18:08.626Z,15.11
2017-06-02T00:19:09.868Z,15.08
2017-06-02T00:20:11.086Z,15.13
2017-06-02T00:21:12.369Z,15.2
2017-06-02T00:22:13.649Z,15.26
2017-06-02T00:23:14.883Z,15.35
2017-06-02T00:24:16.145Z,15.31
2017-06-02T00:25:17.388Z,15.21
2017-06-02T00:26:18.633Z,15.39
2017-06-02T00:27:19.994Z,15.28
2017-06-02T00:28:21.239Z,15.38
2017-06-02T00:29:22.488Z,15.33
2017-06-02T00:30:23.739Z,15.38
2017-06-02T00:31:24.985Z,15.38
2017-06-02T00:32:26.257Z,15.41
2017-06-02T00:33:27.498Z,15.41
2017-06-02T00:34:28.836Z,15.38
2017-06-02T00:35:30.168Z,15.41
2017-06-02T00:36:31.442Z,15.33
2017-06-02T00:37:32.654Z,15.45
2017-06-02T00:38:33.893Z,15.39
2017-06-02T00:39:35.129Z,15.42
2017-06-02T00:40:36.373Z,15.38
2017-06-02T00:41:37.626Z,15.41
2017-06-02T00:42:38.866Z,15.41
2017-06-02T00:43:40.119Z,15.43
2017-06-02T00:44:41.354Z,15.41
2017-06-02T00:45:42.647Z,15.35
2017-06-02T00:46:43.889Z,15.41
2017-06-02T00:47:45.219Z,15.36
2017-06-02T00:48:46.482Z,15.31
2017-06-02T00:49:47.749Z,15.28
2017-06-02T00:50:48.990Z,15.36
2017-06-02T00:51:50.228Z,15.28
2017-06-02T00:52:51.474Z,15.3
2017-06-02T00:53:52.728Z,15.23
2017-06-02T00:54:53.978Z,15.21
2017-06-02T00:55:55.215Z,15.17
2017-06-02T00:56:56.463Z,15.11
2017-06-02T00:57:57.721Z,15.01
2017-06-02T00:58:58.958Z,14.98
2017-06-02T01:00:00.230Z,14.95
2017-06-02T01:01:01.467Z,14.9
2017-06-02T01:02:02.721Z,14.84
2017-06-02T01:03:03.956Z,14.78
2017-06-02T01:04:05.195Z,14.71
2017-06-02T01:05:06.504Z,14.61
2017-06-02T01:06:07.888Z,14.64
2017-06-02T01:07:09.125Z,14.6
2017-06-02T01:08:10.360Z,14.54
2017-06-02T01:09:11.600Z,14.54
2017-06-02T01:10:12.844Z,14.43
2017-06-02T01:11:14.099Z,14.47
2017-06-02T01:12:15.339Z,14.46
2017-06-02T01:13:16.596Z,14.46
2017-06-02T01:14:17.908Z,14.42
2017-06-02T01:15:19.132Z,14.32
2017-06-02T01:16:20.374Z,14.28
2017-06-02T01:17:21.610Z,14.34
2017-06-02T01:18:22.901Z,14.2
2017-06-02T01:19:24.313Z,14.27
2017-06-02T01:20:25.595Z,14.24
2017-06-02T01:21:26.847Z,14.13
2017-06-02T01:22:28.066Z,14.14
2017-06-02T01:23:29.310Z,14.17
2017-06-02T01:24:30.561Z,14.19
2017-06-02T01:25:31.803Z,14.19
2017-06-02T01:26:33.078Z,14.1
2017-06-02T01:27:34.461Z,13.96
2017-06-02T01:28:35.710Z,14.09
2017-06-02T01:29:36.948Z,13.92
2017-06-02T01:30:38.220Z,13.88
2017-06-02T01:31:39.520Z,13.92
2017-06-02T01:32:40.773Z,13.87
2017-06-02T01:33:42.035Z,13.87
2017-06-02T01:34:43.296Z,13.81
2017-06-02T01:35:44.533Z,13.81
2017-06-02T01:36:45.790Z,13.79
2017-06-02T01:37:47.062Z,13.76
2017-06-02T01:38:48.313Z,13.76
2017-06-02T01:39:49.655Z,13.74
2017-06-02T01:40:50.898Z,13.61
2017-06-02T01:41:52.147Z,13.7
2017-06-02T01:42:53.389Z,13.67
2017-06-02T01:43:54.681Z,13.67
2017-06-02T01:44:55.955Z,13.63
2017-06-02T01:45:57.191Z,13.67
2017-06-02T01:46:58.451Z,13.58
2017-06-02T01:47:59.698Z,13.59
2017-06-02T01:49:00.953Z,13.51
2017-06-02T01:50:02.230Z,13.46
2017-06-02T01:51:03.463Z,13.49
2017-06-02T01:52:04.779Z,13.54
2017-06-02T01:53:06.038Z,13.47
2017-06-02T01:54:07.254Z,13.44
2017-06-02T01:55:08.536Z,13.41
2017-06-02T01:56:09.805Z,13.46
2017-06-02T01:57:11.072Z,13.4
2017-06-02T01:58:12.334Z,13.37
2017-06-02T01:59:13.589Z,13.37
2017-06-02T02:00:14.808Z,13.32
2017-06-02T02:01:16.110Z,13.27
2017-06-02T02:02:17.354Z,13.27
2017-06-02T02:03:18.706Z,13.29
2017-06-02T02:04:19.945Z,13.29
2017-06-02T02:05:21.183Z,13.18
2017-06-02T02:06:22.424Z,13.2
2017-06-02T02:07:23.672Z,13.15
2017-06-02T02:08:24.920Z,13.14
2017-06-02T02:09:26.197Z,13.14
2017-06-02T02:10:27.457Z,13.15
2017-06-02T02:11:28.711Z,13.06
2017-06-02T02:12:29.982Z,13.06
2017-06-02T02:13:31.239Z,13.04
2017-06-02T02:14:32.475Z,13.06
2017-06-02T02:15:33.865Z,13.04
2017-06-02T02:16:35.092Z,13.07
2017-06-02T02:17:36.355Z,13.07
2017-06-02T02:18:37.577Z,13.04
2017-06-02T02:19:38.822Z,13.12
2017-06-02T02:20:40.166Z,13.04
2017-06-02T02:21:41.471Z,13.03
2017-06-02T02:22:42.759Z,13.02
2017-06-02T02:23:43.998Z,12.97
2017-06-02T02:24:45.241Z,13.03
2017-06-02T02:25:46.509Z,12.95
2017-06-02T02:26:47.743Z,12.93
2017-06-02T02:27:49.044Z,12.87
2017-06-02T02:28:50.294Z,12.93
2017-06-02T02:29:51.600Z,12.88
2017-06-02T02:30:52.855Z,12.89
2017-06-02T02:31:54.136Z,12.89
2017-06-02T02:32:55.367Z,12.87
2017-06-02T02:33:56.605Z,12.85
2017-06-02T02:34:57.899Z,12.87
2017-06-02T02:35:59.143Z,12.77
2017-06-02T02:37:00.455Z,12.82
2017-06-02T02:38:01.696Z,12.69
2017-06-02T02:39:02.960Z,12.78
2017-06-02T02:40:04.316Z,12.78
2017-06-02T02:41:05.561Z,12.74
2017-06-02T02:42:06.806Z,12.74
2017-06-02T02:43:08.095Z,12.71
2017-06-02T02:44:09.302Z,12.78
2017-06-02T02:45:10.559Z,12.74
2017-06-02T02:46:11.806Z,12.7
2017-06-02T02:47:13.134Z,12.66
2017-06-02T02:48:14.401Z,12.71
2017-06-02T02:49:15.619Z,12.67
2017-06-02T02:50:16.888Z,12.64
2017-06-02T02:51:18.187Z,12.64
2017-06-02T02:52:19.445Z,12.69
2017-06-02T02:53:20.699Z,12.64
2017-06-02T02:54:21.944Z,12.66
2017-06-02T02:55:23.204Z,12.74
2017-06-02T02:56:24.436Z,12.62
2017-06-02T02:57:25.700Z,12.69
2017-06-02T02:58:26.975Z,12.66
2017-06-02T02:59:28.210Z,12.63
2017-06-02T03:00:29.461Z,12.77
2017-06-02T03:01:30.707Z,12.71
2017-06-02T03:02:31.982Z,12.7
2017-06-02T03:03:33.174Z,12.71
2017-06-02T03:04:34.505Z,12.71
2017-06-02T03:05:35.773Z,12.69
2017-06-02T03:06:37.115Z,12.69
2017-06-02T03:07:38.406Z,12.64
2017-06-02T03:08:39.647Z,12.6
2017-06-02T03:09:40.903Z,12.62
2017-06-02T03:10:42.201Z,12.67
2017-06-02T03:11:43.490Z,12.62
2017-06-02T03:12:44.772Z,12.64
2017-06-02T03:13:46.008Z,12.63
2017-06-02T03:14:47.265Z,12.66
2017-06-02T03:15:48.502Z,12.64
2017-06-02T03:16:49.745Z,12.67
2017-06-02T03:17:51.035Z,12.69
2017-06-02T03:18:52.349Z,12.66
2017-06-02T03:19:53.623Z,12.67
2017-06-02T03:20:54.866Z,12.71
2017-06-02T03:21:56.115Z,12.74
2017-06-02T03:22:57.336Z,12.64
2017-06-02T03:23:58.684Z,12.67
2017-06-02T03:24:59.946Z,12.69
2017-06-02T03:26:01.165Z,12.64
2017-06-02T03:27:02.416Z,12.74
2017-06-02T03:28:03.655Z,12.74
2017-06-02T03:29:04.903Z,12.66
2017-06-02T03:30:06.190Z,12.67
2017-06-02T03:31:07.473Z,12.7
2017-06-02T03:32:08.679Z,12.69
2017-06-02T03:33:09.927Z,12.59
2017-06-02T03:34:11.152Z,12.57
2017-06-02T03:35:12.396Z,12.66
2017-06-02T03:36:13.637Z,12.69
2017-06-02T03:37:14.886Z,12.75
2017-06-02T03:38:16.231Z,12.6
2017-06-02T03:39:17.514Z,12.78
2017-06-02T03:40:18.713Z,12.66
2017-06-02T03:41:19.972Z,12.7
2017-06-02T03:42:21.199Z,12.7
2017-06-02T03:43:22.439Z,12.79
2017-06-02T03:44:23.675Z,12.78
2017-06-02T03:45:24.922Z,12.87
2017-06-02T03:46:26.167Z,12.88
2017-06-02T03:47:27.415Z,12.89
2017-06-02T03:48:28.675Z,12.95
2017-06-02T03:49:29.982Z,12.87
2017-06-02T03:50:31.227Z,12.96
2017-06-02T03:51:32.478Z,12.99
2017-06-02T03:52:33.710Z,13.04
2017-06-02T03:53:34.946Z,13.04
2017-06-02T03:54:36.361Z,13.09
2017-06-02T03:55:37.652Z,13.2
2017-06-02T03:56:38.895Z,13.15
2017-06-02T03:57:40.174Z,13.24
2017-06-02T03:58:41.497Z,13.3
2017-06-02T03:59:42.670Z,13.32
2017-06-02T04:00:43.913Z,13.41
2017-06-02T04:01:45.167Z,13.51
2017-06-02T04:02:46.419Z,13.52
2017-06-02T04:03:47.689Z,13.54
2017-06-02T04:04:48.919Z,13.63
2017-06-02T04:05:50.155Z,13.61
2017-06-02T04:06:51.403Z,13.65
2017-06-02T04:07:52.684Z,13.8
2017-06-02T04:08:54.032Z,13.84
2017-06-02T04:09:55.271Z,13.92
2017-06-02T04:10:56.556Z,14.09
2017-06-02T04:11:57.791Z,14.12
2017-06-02T04:12:59.030Z,14.13
2017-06-02T04:14:00.371Z,14.21
2017-06-02T04:15:01.595Z,14.21
2017-06-02T04:16:02.947Z,14.32
2017-06-02T04:17:04.205Z,14.28
2017-06-02T04:18:05.444Z,14.35
2017-06-02T04:19:06.738Z,14.44
2017-06-02T04:20:07.975Z,14.5
2017-06-02T04:21:09.224Z,14.56
2017-06-02T04:22:10.473Z,14.6
2017-06-02T04:23:11.719Z,14.69
2017-06-02T04:24:12.950Z,14.8
2017-06-02T04:25:14.191Z,14.88
2017-06-02T04:26:15.430Z,14.93
2017-06-02T04:27:16.672Z,15.05
2017-06-02T04:28:17.917Z,15.11
2017-06-02T04:29:19.162Z,15.27
2017-06-02T04:30:20.444Z,15.36
2017-06-02T04:31:21.712Z,15.42
2017-06-02T04:32:22.921Z,15.51
2017-06-02T04:33:24.184Z,15.68
2017-06-02T04:34:25.419Z,15.75
2017-06-02T04:35:26.789Z,15.93
2017-06-02T04:36:28.027Z,16.03
2017-06-02T04:37:29.287Z,16.09
2017-06-02T04:38:30.544Z,16.25
2017-06-02T04:39:31.768Z,16.35
2017-06-02T04:40:33.022Z,16.49
2017-06-02T04:41:34.363Z,16.7
2017-06-02T04:42:35.615Z,16.74
2017-06-02T04:43:36.849Z,16.85
2017-06-02T04:44:38.231Z,16.93
2017-06-02T04:45:39.501Z,17.06
2017-06-02T04:46:40.794Z,16.99
2017-06-02T04:47:42.098Z,17.23
2017-06-02T04:48:43.464Z,17.26
2017-06-02T04:49:44.604Z,17.47
2017-06-02T04:50:45.847Z,17.57
2017-06-02T04:51:47.087Z,17.7
2017-06-02T04:52:48.376Z,17.78
2017-06-02T04:53:49.629Z,17.85
2017-06-02T04:54:50.849Z,17.94
2017-06-02T04:55:52.123Z,18.09
2017-06-02T04:56:53.350Z,18.25
2017-06-02T04:57:54.607Z,18.4
2017-06-02T04:58:55.922Z,18.47
2017-06-02T04:59:57.153Z,18.58
2017-06-02T05:00:58.400Z,18.67
2017-06-02T05:01:59.624Z,18.84
2017-06-02T05:03:00.873Z,18.99
2017-06-02T05:04:02.167Z,19.24
2017-06-02T05:05:03.423Z,19.36
2017-06-02T05:06:04.680Z,19.58
2017-06-02T05:07:05.910Z,19.79
2017-06-02T05:08:07.158Z,20.06
2017-06-02T05:09:08.408Z,20.31
2017-06-02T05:10:09.664Z,20.64
2017-06-02T05:11:10.942Z,20.76
2017-06-02T05:12:12.267Z,20.98
2017-06-02T05:13:13.512Z,21.02
2017-06-02T05:14:14.759Z,21.14
2017-06-02T05:15:16.012Z,21.16
2017-06-02T05:16:17.270Z,21.08
2017-06-02T05:17:18.548Z,20.95
2017-06-02T05:18:19.807Z,20.9
2017-06-02T05:19:21.059Z,20.84
2017-06-02T05:20:22.315Z,20.9
2017-06-02T05:21:23.665Z,20.91
2017-06-02T05:22:24.856Z,21.01
2017-06-02T05:23:26.109Z,21.17
2017-06-02T05:24:27.373Z,21.26
2017-06-02T05:25:28.659Z,21.51
2017-06-02T05:26:29.900Z,21.56
2017-06-02T05:27:31.172Z,21.72
2017-06-02T05:28:32.487Z,22.02
2017-06-02T05:29:33.739Z,22.27
2017-06-02T05:30:35.087Z,22.44
2017-06-02T05:31:36.335Z,22.72
2017-06-02T05:32:37.654Z,22.82
2017-06-02T05:33:38.893Z,23.05
2017-06-02T05:34:40.180Z,23.05
2017-06-02T05:35:41.437Z,23.24
2017-06-02T05:36:42.705Z,23.53
2017-06-02T05:37:44.016Z,23.77
2017-06-02T05:38:45.266Z,24.08
2017-06-02T05:39:46.547Z,24.42
2017-06-02T05:40:47.792Z,25.02
2017-06-02T05:41:49.040Z,25.31
2017-06-02T05:42:50.298Z,25.86
2017-06-02T05:43:51.553Z,26.32
2017-06-02T05:44:52.808Z,26.84
2017-06-02T05:45:54.065Z,27.28
2017-06-02T05:46:55.328Z,27.57
2017-06-02T05:47:56.560Z,28.03
2017-06-02T05:48:57.875Z,28.44
2017-06-02T05:49:59.165Z,28.84
2017-06-02T05:51:00.477Z,29.23
2017-06-02T05:52:01.753Z,29.5
2017-06-02T05:53:03.006Z,29.74
2017-06-02T05:54:04.322Z,29.78
2017-06-02T05:55:05.554Z,30.05
2017-06-02T05:56:06.834Z,30.38
2017-06-02T05:57:08.086Z,30.64
2017-06-02T05:58:09.325Z,30.98
2017-06-02T05:59:10.584Z,31.09
2017-06-02T06:00:11.840Z,31.15
2017-06-02T06:01:13.140Z,31.13
2017-06-02T06:02:14.431Z,31.35
2017-06-02T06:03:15.687Z,31.45
2017-06-02T06:04:16.922Z,31.87
2017-06-02T06:05:18.175Z,32.2
2017-06-02T06:06:19.442Z,32.37
2017-06-02T06:07:20.691Z,32.47
2017-06-02T06:08:22.026Z,32.71
2017-06-02T06:09:23.264Z,32.88
2017-06-02T06:10:24.550Z,33.15
2017-06-02T06:11:25.787Z,33.11
2017-06-02T06:12:27.054Z,32.98
2017-06-02T06:13:28.327Z,33.27
2017-06-02T06:14:29.566Z,33.53
2017-06-02T06:15:30.900Z,33.49
2017-06-02T06:16:32.142Z,33.73
2017-06-02T06:17:33.381Z,34.09
2017-06-02T06:18:34.639Z,34.29
2017-06-02T06:19:35.892Z,34.51
2017-06-02T06:20:37.137Z,34.72
2017-06-02T06:21:38.436Z,35.18
2017-06-02T06:22:39.706Z,35.4
2017-06-02T06:23:40.953Z,35.84
2017-06-02T06:24:42.214Z,35.74
2017-06-02T06:25:43.461Z,35.55
2017-06-02T06:26:44.741Z,35.69
2017-06-02T06:27:46.022Z,35.79
2017-06-02T06:28:47.258Z,35.91
2017-06-02T06:29:48.546Z,35.85
2017-06-02T06:30:49.768Z,35.62
2017-06-02T06:31:51.015Z,35.7
2017-06-02T06:32:52.351Z,35.55
2017-06-02T06:33:53.521Z,35.26
2017-06-02T06:34:54.790Z,35.5
2017-06-02T06:35:56.072Z,35.62
2017-06-02T06:36:57.330Z,35.74
2017-06-02T06:37:58.588Z,35.86
2017-06-02T06:38:59.898Z,35.99
2017-06-02T06:40:01.299Z,36.3
2017-06-02T06:41:02.619Z,36.35
2017-06-02T06:42:03.868Z,36.39
2017-06-02T06:43:05.135Z,36.29
2017-06-02T06:44:06.390Z,35.97
2017-06-02T06:45:07.674Z,36.3
2017-06-02T06:46:08.970Z,36.63
2017-06-02T06:47:10.227Z,37.09
2017-06-02T06:48:11.488Z,37.32
2017-06-02T06:49:12.726Z,37.64
2017-06-02T06:50:14.024Z,37.99
2017-06-02T06:51:15.269Z,38.26
2017-06-02T06:52:16.536Z,37.68
2017-06-02T06:53:17.812Z,38.05
2017-06-02T06:54:19.062Z,38.27
2017-06-02T06:55:20.337Z,38.3
2017-06-02T06:56:21.565Z,37.96
2017-06-02T06:57:22.978Z,37.9
2017-06-02T06:58:24.234Z,38.24
2017-06-02T06:59:25.635Z,38.41
2017-06-02T07:00:26.770Z,38.73
2017-06-02T07:01:28.019Z,38.73
2017-06-02T07:02:29.274Z,38.48
2017-06-02T07:03:30.565Z,38.42
2017-06-02T07:04:31.802Z,38.22
2017-06-02T07:05:33.081Z,37.85
2017-06-02T07:06:34.308Z,37.36
2017-06-02T07:07:35.578Z,36.99
2017-06-02T07:08:36.857Z,36.49
2017-06-02T07:09:38.156Z,36.31
2017-06-02T07:10:39.409Z,35.93
2017-06-02T07:11:40.760Z,35.5
2017-06-02T07:12:42.025Z,34.89
2017-06-02T07:13:43.276Z,34.09
2017-06-02T07:14:44.555Z,33.41
2017-06-02T07:15:45.836Z,32.98
2017-06-02T07:16:47.124Z,32.64
2017-06-02T07:17:48.380Z,32.32
2017-06-02T07:18:49.652Z,31.99
2017-06-02T07:19:50.901Z,31.8
2017-06-02T07:20:52.168Z,32.1
2017-06-02T07:21:53.431Z,32.44
2017-06-02T07:22:54.738Z,32.76
2017-06-02T07:23:55.991Z,33.13
2017-06-02T07:24:57.271Z,33.08
2017-06-02T07:25:58.506Z,33.08
2017-06-02T07:26:59.765Z,33.27
2017-06-02T07:28:01.028Z,33.67
2017-06-02T07:29:02.290Z,34.04
2017-06-02T07:30:03.560Z,34.72
2017-06-02T07:31:04.807Z,35.44
2017-06-02T07:32:06.067Z,35.85
2017-06-02T07:33:07.313Z,36.17
2017-06-02T07:34:08.653Z,36.06
2017-06-02T07:35:10.046Z,35.86
2017-06-02T07:36:11.302Z,35.79
2017-06-02T07:37:12.559Z,35.92
2017-06-02T07:38:13.826Z,36.49
2017-06-02T07:39:15.081Z,36.79
2017-06-02T07:40:16.417Z,37.24
2017-06-02T07:41:17.687Z,37.51
2017-06-02T07:42:18.936Z,37.77
2017-06-02T07:43:20.177Z,37.77
2017-06-02T07:44:21.426Z,37.54
2017-06-02T07:45:22.693Z,37.21
2017-06-02T07:46:23.958Z,37.88
2017-06-02T07:47:25.229Z,38.26
2017-06-02T07:48:26.482Z,38.66
2017-06-02T07:49:27.737Z,39.15
2017-06-02T07:50:28.986Z,39.44
2017-06-02T07:51:30.410Z,39.42
2017-06-02T07:52:31.598Z,39.44
2017-06-02T07:53:32.848Z,39.7
2017-06-02T07:54:34.096Z,39.83
2017-06-02T07:55:35.391Z,39.7
2017-06-02T07:56:36.638Z,39.2
2017-06-02T07:57:37.900Z,38.7
2017-06-02T07:58:39.183Z,38.24
2017-06-02T07:59:40.431Z,37.67
2017-06-02T08:00:41.842Z,37.24
2017-06-02T08:01:43.084Z,37.09
2017-06-02T08:02:44.351Z,37.41
2017-06-02T08:03:45.621Z,37.85
2017-06-02T08:04:46.906Z,38.57
2017-06-02T08:05:48.222Z,38.82
2017-06-02T08:06:49.494Z,38.85
2017-06-02T08:07:50.772Z,38.58
2017-06-02T08:08:52.009Z,38.48
2017-06-02T08:09:53.266Z,38.66
2017-06-02T08:10:54.594Z,38.61
2017-06-02T08:11:55.909Z,38.44
2017-06-02T08:12:57.119Z,38.18
2017-06-02T08:13:58.366Z,38.08
2017-06-02T08:14:59.623Z,37.67
2017-06-02T08:16:00.885Z,37.21
2017-06-02T08:17:02.158Z,36.92
2017-06-02T08:18:03.480Z,36.75
2017-06-02T08:19:04.797Z,36.77
2017-06-02T08:20:06.054Z,36.86
2017-06-02T08:21:07.310Z,37.05
2017-06-02T08:22:08.565Z,37.07
2017-06-02T08:23:09.899Z,36.76
2017-06-02T08:24:11.167Z,36
2017-06-02T08:25:12.425Z,35.84
2017-06-02T08:26:13.672Z,35.62
2017-06-02T08:27:15.086Z,35.18
2017-06-02T08:28:16.461Z,35.28
2017-06-02T08:29:17.737Z,35.36
2017-06-02T08:30:18.964Z,34.94
2017-06-02T08:31:20.211Z,34.61
2017-06-02T08:32:21.463Z,34.36
2017-06-02T08:33:22.754Z,34.01
2017-06-02T08:34:24.072Z,34.04
2017-06-02T08:35:25.325Z,34.64
2017-06-02T08:36:26.581Z,35.14
2017-06-02T08:37:27.837Z,35.66
2017-06-02T08:38:29.107Z,36.15
2017-06-02T08:39:30.424Z,36.48
2017-06-02T08:40:31.745Z,36.7
2017-06-02T08:41:33.005Z,36.49
2017-06-02T08:42:34.275Z,36.31
2017-06-02T08:43:35.539Z,36.27
2017-06-02T08:44:36.881Z,36.46
2017-06-02T08:45:38.228Z,37.05
2017-06-02T08:46:39.576Z,37.68
2017-06-02T08:47:40.882Z,38.33
2017-06-02T08:48:42.165Z,38.92
2017-06-02T08:49:43.399Z,38.92
2017-06-02T08:50:44.653Z,38.89
2017-06-02T08:51:45.944Z,38.64
2017-06-02T08:52:47.205Z,37.48
2017-06-02T08:53:48.532Z,37.02
2017-06-02T08:54:49.801Z,36.87
2017-06-02T08:55:51.048Z,37.19
2017-06-02T08:56:52.357Z,37.68
2017-06-02T08:57:53.627Z,38.05
2017-06-02T08:58:54.899Z,37.88
2017-06-02T08:59:56.183Z,37.76
2017-06-02T09:00:57.437Z,37.62
2017-06-02T09:01:58.692Z,37.36
2017-06-02T09:02:59.922Z,37.12
2017-06-02T09:04:01.274Z,36.3
2017-06-02T09:05:02.540Z,35.95
2017-06-02T09:06:03.805Z,35.92
2017-06-02T09:07:05.082Z,35.88
2017-06-02T09:08:06.337Z,35.72
2017-06-02T09:09:07.583Z,35.39
2017-06-02T09:10:08.846Z,35.15
2017-06-02T09:11:10.128Z,35.06
2017-06-02T09:12:11.394Z,35.1
2017-06-02T09:13:12.643Z,35.02
2017-06-02T09:14:13.904Z,34.86
2017-06-02T09:15:15.154Z,34.57
2017-06-02T09:16:16.408Z,34.42
2017-06-02T09:17:17.666Z,34.79
2017-06-02T09:18:18.945Z,35.47
2017-06-02T09:19:20.197Z,36.21
2017-06-02T09:20:21.429Z,36.63
2017-06-02T09:21:22.686Z,37.21
2017-06-02T09:22:23.946Z,38.11
2017-06-02T09:23:25.209Z,38.95
2017-06-02T09:24:26.497Z,39.83
2017-06-02T09:25:27.830Z,40.65
2017-06-02T09:26:29.087Z,41.13
2017-06-02T09:27:30.354Z,41.36
2017-06-02T09:28:31.607Z,41.96
2017-06-02T09:29:32.868Z,42.34
2017-06-02T09:30:34.218Z,42.25
2017-06-02T09:31:35.507Z,42.16
2017-06-02T09:32:36.753Z,42.22
2017-06-02T09:33:38.012Z,42.16
2017-06-02T09:34:39.352Z,41.7
2017-06-02T09:35:40.708Z,41.54
2017-06-02T09:36:41.971Z,41.31
2017-06-02T09:37:43.236Z,41.58
2017-06-02T09:38:44.498Z,41.58
2017-06-02T09:39:45.772Z,41.73
2017-06-02T09:40:47.013Z,41.96
2017-06-02T09:41:48.344Z,42.25
2017-06-02T09:42:49.602Z,42.29
2017-06-02T09:43:50.862Z,42.78
2017-06-02T09:44:52.142Z,42.81
2017-06-02T09:45:53.401Z,43.09
2017-06-02T09:46:54.670Z,43.52
2017-06-02T09:47:55.961Z,44.21
2017-06-02T09:48:57.222Z,44.45
2017-06-02T09:49:58.489Z,44.7
2017-06-02T09:50:59.783Z,44.62
2017-06-02T09:52:01.034Z,44.35
2017-06-02T09:53:02.348Z,43.99
2017-06-02T09:54:03.621Z,43.87
2017-06-02T09:55:04.905Z,44.18
2017-06-02T09:56:06.148Z,43.92
2017-06-02T09:57:07.407Z,43.22
2017-06-02T09:58:08.726Z,42.87
2017-06-02T09:59:10.028Z,43.11
2017-06-02T10:00:11.301Z,42.91
2017-06-02T10:01:12.564Z,43.39
2017-06-02T10:02:13.823Z,44.01
2017-06-02T10:03:15.082Z,44.61
2017-06-02T10:04:16.393Z,45.37
2017-06-02T10:05:17.770Z,45.95
2017-06-02T10:06:19.027Z,46.29
2017-06-02T10:07:20.288Z,46.03
2017-06-02T10:08:21.553Z,46.1
2017-06-02T10:09:22.882Z,45.91
2017-06-02T10:10:24.289Z,44.78
2017-06-02T10:11:25.542Z,44.39
2017-06-02T10:12:26.862Z,44.17
2017-06-02T10:13:28.140Z,44.33
2017-06-02T10:14:29.449Z,43.48
2017-06-02T10:15:30.723Z,43.42
2017-06-02T10:16:31.978Z,41.98
2017-06-02T10:17:33.295Z,41.7
2017-06-02T10:18:34.558Z,41.68
2017-06-02T10:19:35.853Z,41.68
2017-06-02T10:20:37.086Z,41.52
2017-06-02T10:21:38.346Z,41.88
2017-06-02T10:22:39.619Z,41.98
2017-06-02T10:23:40.887Z,42.08
2017-06-02T10:24:42.164Z,42.04
2017-06-02T10:25:43.429Z,41.5
2017-06-02T10:26:44.708Z,41.49
2017-06-02T10:27:45.983Z,41.29
2017-06-02T10:28:47.295Z,41.12
2017-06-02T10:29:48.588Z,40.72
2017-06-02T10:30:49.854Z,40.46
2017-06-02T10:31:51.181Z,40.23
2017-06-02T10:32:52.554Z,39.43
2017-06-02T10:33:53.843Z,39.05
2017-06-02T10:34:55.111Z,38.86
2017-06-02T10:35:56.378Z,39.02
2017-06-02T10:36:57.647Z,39.03
2017-06-02T10:37:58.902Z,38.66
2017-06-02T10:39:00.163Z,38.55
2017-06-02T10:40:01.417Z,38.42
2017-06-02T10:41:02.726Z,38.57
2017-06-02T10:42:03.997Z,38.36
2017-06-02T10:43:05.272Z,37.76
2017-06-02T10:44:06.533Z,37.23
2017-06-02T10:45:07.778Z,37.12
2017-06-02T10:46:09.052Z,36.48
2017-06-02T10:47:10.311Z,35.93
2017-06-02T10:48:11.558Z,35.48
2017-06-02T10:49:12.828Z,34.8
2017-06-02T10:50:14.076Z,34.26
2017-06-02T10:51:15.335Z,34
2017-06-02T10:52:16.601Z,33.79
2017-06-02T10:53:17.872Z,33.45
2017-06-02T10:54:19.120Z,33.01
2017-06-02T10:55:20.421Z,32.74
2017-06-02T10:56:21.677Z,32.54
2017-06-02T10:57:22.966Z,32.36
2017-06-02T10:58:24.289Z,32.2
2017-06-02T10:59:25.556Z,32.14
2017-06-02T11:00:26.815Z,32.18
2017-06-02T11:01:28.091Z,32.17
2017-06-02T11:02:29.330Z,32.17
2017-06-02T11:03:30.593Z,32.02
2017-06-02T11:04:31.846Z,32
2017-06-02T11:05:33.118Z,31.8
2017-06-02T11:06:34.396Z,31.46
2017-06-02T11:07:35.727Z,31.28
2017-06-02T11:08:36.986Z,31.35
2017-06-02T11:09:38.239Z,31.11
2017-06-02T11:10:39.503Z,31.06
2017-06-02T11:11:40.761Z,31.08
2017-06-02T11:12:42.024Z,31.06
2017-06-02T11:13:43.269Z,30.8
2017-06-02T11:14:44.534Z,30.68
2017-06-02T11:15:45.790Z,30.91
2017-06-02T11:16:47.059Z,30.87
2017-06-02T11:17:48.310Z,30.78
2017-06-02T11:18:49.576Z,30.53
2017-06-02T11:19:50.863Z,30.52
2017-06-02T11:20:52.108Z,30.45
2017-06-02T11:21:53.359Z,30.27
2017-06-02T11:22:54.695Z,30.08
2017-06-02T11:23:55.945Z,29.89
2017-06-02T11:24:57.239Z,29.86
2017-06-02T11:25:58.487Z,29.84
2017-06-02T11:26:59.761Z,29.94
2017-06-02T11:28:01.015Z,30.07
2017-06-02T11:29:02.400Z,30.3
2017-06-02T11:30:03.704Z,30.43
2017-06-02T11:31:04.959Z,30.38
2017-06-02T11:32:06.244Z,30.53
2017-06-02T11:33:07.458Z,30.64
2017-06-02T11:34:08.729Z,30.68
2017-06-02T11:35:09.993Z,30.75
2017-06-02T11:36:11.268Z,30.64
2017-06-02T11:37:12.494Z,30.4
2017-06-02T11:38:13.764Z,30.31
2017-06-02T11:39:15.044Z,30.19
2017-06-02T11:40:16.291Z,29.9
2017-06-02T11:41:17.544Z,30.07
2017-06-02T11:42:18.810Z,30.05
2017-06-02T11:43:20.216Z,30.09
2017-06-02T11:44:21.406Z,30.29
2017-06-02T11:45:22.681Z,30.31
2017-06-02T11:46:23.923Z,30.24
2017-06-02T11:47:25.231Z,30.07
2017-06-02T11:48:26.578Z,29.82
2017-06-02T11:49:27.832Z,29.82
2017-06-02T11:50:29.225Z,29.86
2017-06-02T11:51:30.492Z,29.87
2017-06-02T11:52:31.736Z,29.56
2017-06-02T11:53:33.044Z,29.52
2017-06-02T11:54:34.536Z,29.33
2017-06-02T11:55:35.827Z,29.23
2017-06-02T11:56:37.070Z,29.34
2017-06-02T11:57:38.324Z,29.49
2017-06-02T11:58:39.578Z,29.4
2017-06-02T11:59:40.849Z,29.47
2017-06-02T12:00:42.161Z,29.52
2017-06-02T12:01:43.407Z,29.5
2017-06-02T12:02:44.772Z,29.59
2017-06-02T12:03:45.967Z,29.62
2017-06-02T12:04:47.227Z,29.43
2017-06-02T12:05:48.523Z,29.29
2017-06-02T12:06:49.814Z,29.2
2017-06-02T12:07:51.095Z,29.16
2017-06-02T12:08:52.346Z,29.23
2017-06-02T12:09:53.597Z,29.23
2017-06-02T12:10:54.857Z,29.33
2017-06-02T12:11:56.206Z,29.44
2017-06-02T12:12:57.571Z,29.63
2017-06-02T12:13:58.885Z,29.77
2017-06-02T12:15:00.144Z,29.97
2017-06-02T12:16:01.389Z,30.12
2017-06-02T12:17:02.682Z,30.34
2017-06-02T12:18:03.947Z,30.45
2017-06-02T12:19:05.200Z,30.36
2017-06-02T12:20:06.486Z,30.53
2017-06-02T12:21:07.728Z,30.64
2017-06-02T12:22:09.085Z,30.68
2017-06-02T12:23:10.396Z,30.68
2017-06-02T12:24:11.672Z,30.76
2017-06-02T12:25:12.954Z,30.8
2017-06-02T12:26:14.195Z,30.76
2017-06-02T12:27:15.463Z,30.76
2017-06-02T12:28:16.730Z,30.91
2017-06-02T12:29:17.974Z,31.02
2017-06-02T12:30:19.347Z,31.12
2017-06-02T12:31:20.637Z,31.15
2017-06-02T12:32:21.895Z,31.36
2017-06-02T12:33:23.147Z,31.45
2017-06-02T12:34:24.412Z,31.64
2017-06-02T12:35:25.663Z,31.73
2017-06-02T12:36:26.981Z,31.73
2017-06-02T12:37:28.323Z,31.7
2017-06-02T12:38:29.538Z,31.77
2017-06-02T12:39:30.803Z,31.91
2017-06-02T12:40:32.058Z,32.07
2017-06-02T12:41:33.356Z,31.98
2017-06-02T12:42:34.630Z,31.8
2017-06-02T12:43:35.863Z,31.76
2017-06-02T12:44:37.128Z,31.82
2017-06-02T12:45:38.404Z,31.85
2017-06-02T12:46:39.663Z,32.02
2017-06-02T12:47:40.977Z,32.14
2017-06-02T12:48:42.271Z,32.39
2017-06-02T12:49:43.565Z,32.4
2017-06-02T12:50:44.927Z,32.48
2017-06-02T12:51:46.179Z,32.69
2017-06-02T12:52:47.438Z,32.77
2017-06-02T12:53:48.709Z,33.01
2017-06-02T12:54:49.965Z,33.01
2017-06-02T12:55:51.259Z,32.89
2017-06-02T12:56:52.504Z,32.88
2017-06-02T12:57:53.781Z,32.86
2017-06-02T12:58:55.037Z,32.85
2017-06-02T12:59:56.376Z,32.89
2017-06-02T13:00:57.625Z,32.81
2017-06-02T13:01:58.895Z,32.44
2017-06-02T13:03:00.180Z,32.18
2017-06-02T13:04:01.423Z,31.76
2017-06-02T13:05:02.676Z,31.58
2017-06-02T13:06:03.918Z,31.45
2017-06-02T13:07:05.159Z,31.46
2017-06-02T13:08:06.457Z,31.42
2017-06-02T13:09:07.705Z,31.48
2017-06-02T13:10:08.986Z,31.36
2017-06-02T13:11:10.238Z,31.28
2017-06-02T13:12:11.486Z,31.27