createdAt,value
2018-06-23T00:02:11.460Z,2.57
2018-06-23T00:04:39.908Z,3.60
2018-06-23T00:07:08.434Z,2.07
2018-06-23T00:09:36.852Z,2.60
2018-06-23T00:12:05.490Z,2.90
2018-06-23T00:14:33.903Z,2.57
2018-06-23T00:17:02.308Z,2.73
2018-06-23T00:19:30.788Z,3.33
2018-06-23T00:21:59.188Z,2.70
2018-06-23T00:24:27.631Z,2.50
2018-06-23T00:26:56.040Z,2.30
2018-06-23T00:29:24.171Z,2.50
2018-06-23T00:31:52.571Z,2.17
2018-06-23T00:34:20.984Z,2.40
2018-06-23T00:36:49.393Z,2.80
2018-06-23T00:39:17.812Z,3.03
2018-06-23T00:41:46.235Z,3.30
2018-06-23T00:44:14.675Z,3.60
2018-06-23T00:46:43.087Z,3.50
2018-06-23T00:49:11.552Z,2.83
2018-06-23T00:51:39.971Z,3.17
2018-06-23T00:54:08.475Z,3.33
2018-06-23T00:56:36.873Z,2.40
2018-06-23T00:59:16.717Z,2.60
2018-06-23T01:01:45.157Z,3.50
2018-06-23T01:04:13.568Z,3.47
2018-06-23T01:06:42.023Z,2.70
2018-06-23T01:09:10.912Z,2.60
2018-06-23T01:11:39.135Z,3.30
2018-06-23T01:14:07.548Z,2.70
2018-06-23T01:16:35.976Z,3.47
2018-06-23T01:19:04.382Z,2.70
2018-06-23T01:21:32.840Z,2.73
2018-06-23T01:24:01.254Z,3.10
2018-06-23T01:26:29.690Z,2.10
2018-06-23T01:28:58.128Z,2.93
2018-06-23T01:31:26.548Z,2.40
2018-06-23T01:33:54.947Z,2.47
2018-06-23T01:36:23.544Z,2.80
2018-06-23T01:38:51.989Z,3.07
2018-06-23T01:41:20.424Z,3.03
2018-06-23T01:43:48.837Z,3.37
2018-06-23T01:46:17.303Z,3.50
2018-06-23T01:48:45.839Z,3.10
2018-06-23T01:51:14.263Z,3.10
2018-06-23T01:53:42.694Z,3.07
2018-06-23T01:56:11.129Z,3.87
2018-06-23T01:58:39.532Z,3.00
2018-06-23T02:01:07.964Z,3.50
2018-06-23T02:03:36.399Z,2.93
2018-06-23T02:06:04.868Z,4.03
2018-06-23T02:08:33.287Z,3.40
2018-06-23T02:11:01.700Z,2.80
2018-06-23T02:13:30.131Z,2.23
2018-06-23T02:16:03.910Z,2.57
2018-06-23T02:18:37.691Z,2.70
2018-06-23T02:22:12.556Z,2.27
2018-06-23T02:24:46.294Z,2.37
2018-06-23T02:27:20.036Z,3.80
2018-06-23T02:29:53.731Z,3.50
2018-06-23T02:32:27.440Z,3.27
2018-06-23T02:35:01.188Z,3.20
2018-06-23T02:37:29.615Z,3.37
2018-06-23T02:39:58.031Z,3.00
2018-06-23T02:42:26.475Z,3.40
2018-06-23T02:44:54.896Z,4.47
2018-06-23T02:47:23.365Z,4.10
2018-06-23T02:49:54.559Z,3.70
2018-06-23T02:52:23.002Z,4.23
2018-06-23T02:54:51.431Z,3.77
2018-06-23T02:57:19.836Z,2.70
2018-06-23T02:59:48.269Z,3.60
2018-06-23T03:02:16.685Z,2.60
2018-06-23T03:04:45.128Z,2.77
2018-06-23T03:07:13.526Z,2.97
2018-06-23T03:09:41.963Z,3.57
2018-06-23T03:12:10.401Z,2.60
2018-06-23T03:14:38.837Z,2.73
2018-06-23T03:17:12.715Z,3.03
2018-06-23T03:19:41.151Z,3.20
2018-06-23T03:22:09.559Z,2.87
2018-06-23T03:24:38.005Z,2.90
2018-06-23T03:27:06.407Z,2.43
2018-06-23T03:29:34.826Z,3.07
2018-06-23T03:32:03.276Z,3.30
2018-06-23T03:34:31.823Z,3.37
2018-06-23T03:37:00.220Z,3.13
2018-06-23T03:39:28.712Z,4.03
2018-06-23T03:41:57.362Z,3.33
2018-06-23T03:44:25.802Z,3.50
2018-06-23T03:46:54.512Z,4.30
2018-06-23T03:49:22.908Z,3.70
2018-06-23T03:51:51.491Z,4.03
2018-06-23T03:54:19.892Z,3.53
2018-06-23T03:56:48.283Z,3.60
2018-06-23T03:59:16.685Z,3.60
2018-06-23T04:01:45.080Z,3.20
2018-06-23T04:04:13.486Z,4.00
2018-06-23T04:06:41.895Z,3.37
2018-06-23T04:09:10.928Z,2.83
2018-06-23T04:11:39.684Z,3.10
2018-06-23T04:14:08.351Z,2.90
2018-06-23T04:16:36.752Z,3.20
2018-06-23T04:19:05.154Z,2.70
2018-06-23T04:21:33.580Z,3.03
2018-06-23T04:24:01.959Z,3.57
2018-06-23T04:26:30.365Z,3.40
2018-06-23T04:28:58.840Z,3.80
2018-06-23T04:31:27.260Z,3.23
2018-06-23T04:33:56.222Z,3.50
2018-06-23T04:36:24.630Z,3.60
2018-06-23T04:38:53.020Z,2.90
2018-06-23T04:41:21.448Z,3.03
2018-06-23T04:43:49.827Z,3.17
2018-06-23T04:46:18.228Z,3.03
2018-06-23T04:48:46.614Z,3.30
2018-06-23T04:51:15.008Z,2.50
2018-06-23T04:53:46.020Z,2.70
2018-06-23T04:56:14.880Z,3.73
2018-06-23T04:58:43.268Z,2.80
2018-06-23T05:01:11.744Z,2.90
2018-06-23T05:03:40.216Z,3.13
2018-06-23T05:06:08.756Z,3.47
2018-06-23T05:08:38.060Z,3.17
2018-06-23T05:11:06.668Z,3.60
2018-06-23T05:13:35.331Z,2.37
2018-06-23T05:16:04.039Z,3.20
2018-06-23T05:18:32.480Z,2.73
2018-06-23T05:21:00.891Z,2.60
2018-06-23T05:23:29.320Z,3.10
2018-06-23T05:25:57.775Z,2.67
2018-06-23T05:28:26.197Z,3.83
2018-06-23T05:30:54.612Z,3.73
2018-06-23T05:33:23.517Z,4.23
2018-06-23T05:35:52.428Z,2.70
2018-06-23T05:38:20.811Z,3.10
2018-06-23T05:40:49.264Z,2.97
2018-06-23T05:43:17.674Z,2.90
2018-06-23T05:45:46.073Z,3.20
2018-06-23T05:48:14.476Z,2.60
2018-06-23T05:50:42.868Z,3.30
2018-06-23T05:53:11.336Z,3.13
2018-06-23T05:55:39.728Z,3.03
2018-06-23T05:58:08.152Z,3.53
2018-06-23T06:00:36.913Z,3.03
2018-06-23T06:03:05.301Z,3.37
2018-06-23T06:05:33.720Z,2.90
2018-06-23T06:08:02.117Z,3.10
2018-06-23T06:10:30.500Z,2.57
2018-06-23T06:12:58.920Z,2.93
2018-06-23T06:15:27.308Z,3.50
2018-06-23T06:17:55.731Z,3.70
2018-06-23T06:20:24.107Z,3.00
2018-06-23T06:22:52.520Z,2.73
2018-06-23T06:25:21.896Z,2.63
2018-06-23T06:27:50.484Z,4.40
2018-06-23T06:30:18.914Z,3.23
2018-06-23T06:32:47.311Z,3.40
2018-06-23T06:35:15.697Z,2.83
2018-06-23T06:37:44.108Z,2.80
2018-06-23T06:40:12.516Z,3.27
2018-06-23T06:42:40.935Z,2.80
2018-06-23T06:45:09.347Z,2.50
2018-06-23T06:47:37.749Z,3.40
2018-06-23T06:50:06.154Z,3.30
2018-06-23T06:52:34.539Z,2.87
2018-06-23T06:55:02.967Z,3.03
2018-06-23T06:57:31.367Z,2.20
2018-06-23T06:59:59.759Z,2.93
2018-06-23T07:02:28.144Z,2.70
2018-06-23T07:04:56.576Z,2.37
2018-06-23T07:07:24.953Z,3.30
2018-06-23T07:09:53.403Z,3.10
2018-06-23T07:12:21.804Z,3.27
2018-06-23T07:14:50.216Z,3.40
2018-06-23T07:17:18.609Z,2.97
2018-06-23T07:19:47.004Z,3.40
2018-06-23T07:22:15.406Z,3.00
2018-06-23T07:24:43.859Z,2.77
2018-06-23T07:27:12.248Z,3.20
2018-06-23T07:29:40.681Z,5.20
2018-06-23T07:32:09.092Z,3.53
2018-06-23T07:34:37.547Z,2.60
2018-06-23T07:37:05.921Z,2.57
2018-06-23T07:39:34.385Z,2.47
2018-06-23T07:42:02.781Z,2.63
2018-06-23T07:44:31.263Z,3.17
2018-06-23T07:46:59.645Z,3.40
2018-06-23T07:49:28.280Z,2.70
2018-06-23T07:51:56.669Z,3.27
2018-06-23T07:54:25.102Z,2.93
2018-06-23T07:56:53.514Z,3.40
2018-06-23T07:59:21.904Z,2.80
2018-06-23T08:01:50.312Z,2.50
2018-06-23T08:04:18.691Z,3.60
2018-06-23T08:06:47.129Z,2.60
2018-06-23T08:09:15.522Z,2.80
2018-06-23T08:11:43.962Z,2.27
2018-06-23T08:14:12.436Z,2.77
2018-06-23T08:16:40.849Z,2.40
2018-06-23T08:19:09.225Z,2.50
2018-06-23T08:21:37.644Z,2.43
2018-06-23T08:24:06.521Z,2.87
2018-06-23T08:26:35.076Z,2.47
2018-06-23T08:29:03.397Z,2.50
2018-06-23T08:31:31.799Z,3.10
2018-06-23T08:34:00.192Z,3.07
2018-06-23T08:36:28.605Z,5.10
2018-06-23T08:38:56.992Z,2.60
2018-06-23T08:41:25.411Z,2.87
2018-06-23T08:43:53.813Z,2.90
2018-06-23T08:46:22.216Z,2.30
2018-06-23T08:48:50.608Z,2.60
2018-06-23T08:51:19.010Z,3.10
2018-06-23T08:53:47.448Z,3.00
2018-06-23T08:56:15.911Z,2.90
2018-06-23T08:58:44.304Z,3.30
2018-06-23T09:01:12.696Z,2.60
2018-06-23T09:03:41.115Z,3.43
2018-06-23T09:06:09.615Z,2.90
2018-06-23T09:08:38.018Z,3.20
2018-06-23T09:11:06.403Z,3.30
2018-06-23T09:13:34.866Z,3.10
2018-06-23T09:16:04.308Z,3.00
2018-06-23T09:18:32.720Z,2.57
2018-06-23T09:21:01.127Z,3.20
2018-06-23T09:23:29.548Z,2.90
2018-06-23T09:25:58.023Z,3.50
2018-06-23T09:28:26.940Z,3.67
2018-06-23T09:30:55.418Z,3.10
2018-06-23T09:33:23.821Z,3.00
2018-06-23T09:35:53.227Z,2.87
2018-06-23T09:38:21.645Z,3.00
2018-06-23T09:40:49.737Z,3.47
2018-06-23T09:43:18.119Z,2.40
2018-06-23T09:45:46.531Z,3.67
2018-06-23T09:48:15.068Z,3.17
2018-06-23T09:50:43.463Z,2.57
2018-06-23T09:53:11.839Z,3.40
2018-06-23T09:55:40.255Z,3.03
2018-06-23T09:58:08.645Z,3.53
2018-06-23T10:00:37.051Z,3.30
2018-06-23T10:03:05.679Z,3.80
2018-06-23T10:05:34.079Z,2.80
2018-06-23T10:08:02.724Z,2.47
2018-06-23T10:10:31.317Z,2.33
2018-06-23T10:12:59.699Z,2.70
2018-06-23T10:15:28.103Z,2.30
2018-06-23T10:17:56.492Z,2.90
2018-06-23T10:20:24.897Z,2.50
2018-06-23T10:22:53.369Z,3.67
2018-06-23T10:25:21.777Z,2.47
2018-06-23T10:27:50.188Z,3.03
2018-06-23T10:30:18.614Z,3.90
2018-06-23T10:32:47.016Z,2.67
2018-06-23T10:35:15.405Z,3.03
2018-06-23T10:37:43.814Z,3.00
2018-06-23T10:40:12.235Z,3.83
2018-06-23T10:42:40.708Z,2.77
2018-06-23T10:45:09.103Z,2.87
2018-06-23T10:47:37.508Z,3.37
2018-06-23T10:50:05.961Z,2.47
2018-06-23T10:52:34.368Z,3.03
2018-06-23T10:55:02.977Z,2.23
2018-06-23T10:57:31.388Z,2.33
2018-06-23T10:59:59.799Z,2.20
2018-06-23T11:02:28.205Z,1.93
2018-06-23T11:04:56.709Z,2.23
2018-06-23T11:07:25.056Z,2.87
2018-06-23T11:09:53.453Z,2.80
2018-06-23T11:12:21.848Z,2.70
2018-06-23T11:14:50.249Z,2.53
2018-06-23T11:17:18.684Z,2.30
2018-06-23T11:19:47.075Z,2.50
2018-06-23T11:22:15.476Z,2.00
2018-06-23T11:24:43.857Z,2.33
2018-06-23T11:27:12.260Z,2.80
2018-06-23T11:29:40.716Z,2.20
2018-06-23T11:32:09.134Z,2.83
2018-06-23T11:34:37.539Z,3.07
2018-06-23T11:37:06.274Z,2.40
2018-06-23T11:39:34.777Z,2.43
2018-06-23T11:42:03.174Z,3.03
2018-06-23T11:44:31.600Z,2.43
2018-06-23T11:46:59.980Z,2.33
2018-06-23T11:49:28.392Z,2.20
2018-06-23T11:51:56.780Z,2.80
2018-06-23T11:54:25.178Z,2.07
2018-06-23T11:56:53.584Z,2.60
2018-06-23T11:59:22.004Z,3.17
2018-06-23T12:01:50.396Z,2.30
2018-06-23T12:04:23.192Z,2.63
2018-06-23T12:06:51.617Z,3.20
2018-06-23T12:09:20.677Z,3.60
2018-06-23T12:11:49.087Z,3.10
2018-06-23T12:14:17.504Z,3.03
2018-06-23T12:16:45.916Z,2.90
2018-06-23T12:19:14.319Z,2.33
2018-06-23T12:21:42.711Z,2.73
2018-06-23T12:24:11.110Z,2.70
2018-06-23T12:26:39.528Z,2.40
2018-06-23T12:29:07.909Z,2.77
2018-06-23T12:31:36.316Z,2.37
2018-06-23T12:34:04.735Z,2.70
2018-06-23T12:36:33.155Z,3.43
2018-06-23T12:39:01.544Z,2.40
2018-06-23T12:41:29.974Z,2.43
2018-06-23T12:43:58.375Z,2.57
2018-06-23T12:46:26.811Z,2.83
2018-06-23T12:48:55.248Z,2.40
2018-06-23T12:51:23.653Z,3.20
2018-06-23T12:53:52.068Z,3.40
2018-06-23T12:56:20.460Z,2.70
2018-06-23T12:58:49.196Z,3.50
2018-06-23T13:01:17.675Z,2.70
2018-06-23T13:03:46.103Z,2.80
2018-06-23T13:06:14.567Z,3.07
2018-06-23T13:08:42.972Z,2.70
2018-06-23T13:11:11.364Z,3.00
2018-06-23T13:13:39.768Z,3.00
2018-06-23T13:16:08.188Z,2.57
2018-06-23T13:18:36.589Z,2.80
2018-06-23T13:21:05.200Z,2.87
2018-06-23T13:23:33.600Z,3.40
2018-06-23T13:26:02.008Z,3.30
2018-06-23T13:28:30.428Z,3.00
2018-06-23T13:30:58.824Z,3.03
2018-06-23T13:33:27.228Z,3.70
2018-06-23T13:35:55.624Z,3.40
2018-06-23T13:38:24.040Z,3.90
2018-06-23T13:40:52.451Z,2.40
2018-06-23T13:43:20.880Z,2.77
2018-06-23T13:45:49.289Z,2.97
2018-06-23T13:48:17.703Z,2.97
2018-06-23T13:50:46.160Z,1.97
2018-06-23T13:53:14.576Z,2.50
2018-06-23T13:55:42.979Z,2.23
2018-06-23T13:58:11.424Z,2.53
2018-06-23T14:00:39.812Z,2.30
2018-06-23T14:03:08.229Z,2.60
2018-06-23T14:05:36.663Z,2.47
2018-06-23T14:08:05.074Z,2.10
2018-06-23T14:10:33.472Z,2.20
2018-06-23T14:13:01.961Z,2.30
2018-06-23T14:15:30.384Z,2.40
2018-06-23T14:17:58.788Z,2.33
2018-06-23T14:20:27.203Z,2.67
2018-06-23T14:22:55.611Z,2.57
2018-06-23T14:25:24.012Z,2.20
2018-06-23T14:27:52.400Z,2.50
2018-06-23T14:30:20.823Z,2.53
2018-06-23T14:32:49.212Z,2.80
2018-06-23T14:35:17.612Z,2.30
2018-06-23T14:37:46.008Z,2.70
2018-06-23T14:40:14.485Z,2.47
2018-06-23T14:42:42.848Z,3.40
2018-06-23T14:45:11.264Z,3.33
2018-06-23T14:47:39.644Z,3.43
2018-06-23T14:50:08.066Z,3.80
2018-06-23T14:52:36.464Z,3.80
2018-06-23T14:55:04.596Z,3.87
2018-06-23T14:57:32.985Z,5.50
2018-06-23T15:00:01.392Z,5.70
2018-06-23T15:02:29.768Z,5.80
2018-06-23T15:04:58.245Z,5.73
2018-06-23T15:07:26.597Z,6.13
2018-06-23T15:10:06.324Z,4.23
2018-06-23T15:12:45.964Z,4.20
2018-06-23T15:15:14.380Z,3.40
2018-06-23T15:17:42.903Z,4.40
2018-06-23T15:20:11.304Z,4.50
2018-06-23T15:22:39.707Z,5.00
2018-06-23T15:25:08.096Z,4.27
2018-06-23T15:27:36.500Z,6.00
2018-06-23T15:30:05.116Z,5.60
2018-06-23T15:32:33.589Z,6.10
2018-06-23T15:35:02.011Z,6.60
2018-06-23T15:37:30.488Z,6.60
2018-06-23T15:39:58.887Z,6.43
2018-06-23T15:42:27.288Z,5.40
2018-06-23T15:44:55.664Z,4.73
2018-06-23T15:47:24.060Z,5.17
2018-06-23T15:49:52.480Z,7.37
2018-06-23T15:52:20.884Z,5.37
2018-06-23T15:54:49.276Z,4.53
2018-06-23T15:57:17.936Z,4.57
2018-06-23T15:59:46.311Z,5.43
2018-06-23T16:02:14.715Z,4.27
2018-06-23T16:04:43.101Z,5.30
2018-06-23T16:07:11.556Z,4.10
2018-06-23T16:09:39.936Z,4.70
2018-06-23T16:12:08.320Z,4.53
2018-06-23T16:14:36.720Z,4.83
2018-06-23T16:17:05.289Z,4.07
2018-06-23T16:19:33.711Z,4.90
2018-06-23T16:22:02.097Z,3.90
2018-06-23T16:24:30.516Z,4.80
2018-06-23T16:26:58.891Z,4.50
2018-06-23T16:29:27.317Z,3.73
2018-06-23T16:31:55.704Z,4.23
2018-06-23T16:34:24.113Z,4.33
2018-06-23T16:36:52.512Z,4.80
2018-06-23T16:39:20.921Z,4.60
2018-06-23T16:41:49.334Z,4.83
2018-06-23T16:44:17.765Z,4.33
2018-06-23T16:46:46.146Z,5.03
2018-06-23T16:49:14.555Z,4.67
2018-06-23T16:51:42.940Z,4.70
2018-06-23T16:54:11.359Z,4.40
2018-06-23T16:56:39.829Z,4.53
2018-06-23T16:59:08.212Z,5.13
2018-06-23T17:01:36.605Z,4.20
2018-06-23T17:04:05.115Z,5.00
2018-06-23T17:06:33.506Z,5.37
2018-06-23T17:09:01.884Z,5.77
2018-06-23T17:11:30.325Z,4.73
2018-06-23T17:13:58.709Z,5.50
2018-06-23T17:16:27.125Z,5.17
2018-06-23T17:18:55.576Z,5.73
2018-06-23T17:21:23.968Z,5.53
2018-06-23T17:23:52.352Z,5.33
2018-06-23T17:26:20.756Z,5.53
2018-06-23T17:28:48.848Z,4.87
2018-06-23T17:31:17.240Z,4.87
2018-06-23T17:33:46.049Z,4.97
2018-06-23T17:36:14.459Z,4.60
2018-06-23T17:38:42.852Z,5.80
2018-06-23T17:41:11.260Z,5.60
2018-06-23T17:43:39.636Z,4.77
2018-06-23T17:46:08.056Z,5.90
2018-06-23T17:48:36.475Z,6.03
2018-06-23T17:51:04.880Z,6.07
2018-06-23T17:53:33.268Z,6.13
2018-06-23T17:56:01.695Z,5.37
2018-06-23T17:58:30.093Z,4.90
2018-06-23T18:00:58.527Z,5.33
2018-06-23T18:03:26.916Z,5.40
2018-06-23T18:05:55.452Z,5.63
2018-06-23T18:08:23.928Z,6.63
2018-06-23T18:10:52.331Z,5.53
2018-06-23T18:13:20.717Z,6.10
2018-06-23T18:15:49.233Z,5.30
2018-06-23T18:18:17.635Z,6.30
2018-06-23T18:20:46.035Z,6.07
2018-06-23T18:23:14.407Z,7.00
2018-06-23T18:25:42.791Z,6.50
2018-06-23T18:28:11.192Z,6.30
2018-06-23T18:30:39.648Z,6.90
2018-06-23T18:33:08.068Z,6.97
2018-06-23T18:35:36.476Z,7.33
2018-06-23T18:38:04.888Z,5.90
2018-06-23T18:40:33.384Z,6.27
2018-06-23T18:43:01.788Z,5.70
2018-06-23T18:45:30.240Z,5.97
2018-06-23T18:47:58.643Z,6.80
2018-06-23T18:50:27.078Z,6.10
2018-06-23T18:52:55.542Z,6.90
2018-06-23T18:55:23.953Z,6.10
2018-06-23T18:57:52.355Z,6.40
2018-06-23T19:00:20.747Z,6.57
2018-06-23T19:02:49.177Z,5.80
2018-06-23T19:05:17.621Z,6.53
2018-06-23T19:07:46.032Z,7.03
2018-06-23T19:10:14.417Z,7.97
2018-06-23T19:12:42.817Z,6.03
2018-06-23T19:15:11.311Z,8.93
2018-06-23T19:17:39.712Z,6.60
2018-06-23T19:20:08.143Z,6.20
2018-06-23T19:22:37.052Z,5.70
2018-06-23T19:25:06.363Z,6.07
2018-06-23T19:27:34.757Z,6.10
2018-06-23T19:30:03.268Z,5.73
2018-06-23T19:32:31.675Z,5.67
2018-06-23T19:35:00.137Z,6.07
2018-06-23T19:37:28.536Z,7.60
2018-06-23T19:39:56.944Z,7.20
2018-06-23T19:42:25.316Z,7.90
2018-06-23T19:44:53.721Z,6.80
2018-06-23T19:47:22.107Z,8.00
2018-06-23T19:49:50.535Z,7.40
2018-06-23T19:52:18.921Z,6.97
2018-06-23T19:54:47.327Z,7.37
2018-06-23T19:57:15.720Z,8.00
2018-06-23T19:59:44.127Z,7.70
2018-06-23T20:02:12.540Z,7.53
2018-06-23T20:04:40.950Z,7.30
2018-06-23T20:07:09.413Z,7.80
2018-06-23T20:09:37.818Z,6.87
2018-06-23T20:12:06.243Z,7.30
2018-06-23T20:14:34.675Z,7.27
2018-06-23T20:17:03.064Z,7.50
2018-06-23T20:19:31.507Z,7.53
2018-06-23T20:21:59.916Z,7.20
2018-06-23T20:24:28.304Z,6.87
2018-06-23T20:26:56.713Z,7.30
2018-06-23T20:29:25.093Z,6.00
2018-06-23T20:31:53.500Z,6.47
2018-06-23T20:34:21.878Z,8.50
2018-06-23T20:36:50.311Z,6.47
2018-06-23T20:39:18.713Z,7.00
2018-06-23T20:41:47.125Z,7.20
2018-06-23T20:44:15.538Z,6.97
2018-06-23T20:46:43.939Z,7.77
2018-06-23T20:49:12.342Z,7.33
2018-06-23T20:51:40.740Z,7.53
2018-06-23T20:54:09.120Z,7.27
2018-06-23T20:56:37.527Z,7.47
2018-06-23T20:59:05.937Z,7.03
2018-06-23T21:01:34.400Z,7.03
2018-06-23T21:04:02.786Z,7.37
2018-06-23T21:06:31.219Z,7.17
2018-06-23T21:08:59.599Z,8.70
2018-06-23T21:11:27.972Z,7.73
2018-06-23T21:13:56.406Z,8.73
2018-06-23T21:16:24.788Z,7.90
2018-06-23T21:18:53.188Z,8.40
2018-06-23T21:21:21.588Z,8.57
2018-06-23T21:23:49.996Z,8.60
2018-06-23T21:26:18.379Z,8.07
2018-06-23T21:28:46.796Z,8.67
2018-06-23T21:31:15.185Z,8.60
2018-06-23T21:33:43.592Z,8.23
2018-06-23T21:36:11.968Z,8.07
2018-06-23T21:38:40.359Z,8.07
2018-06-23T21:41:08.788Z,8.60
2018-06-23T21:43:37.204Z,8.23
2018-06-23T21:46:05.668Z,7.43
2018-06-23T21:48:34.103Z,7.20
2018-06-23T21:51:02.542Z,8.10
2018-06-23T21:53:31.145Z,7.53
2018-06-23T21:55:59.544Z,8.20
2018-06-23T21:58:27.985Z,8.67
2018-06-23T22:00:56.374Z,8.67
2018-06-23T22:03:24.771Z,9.23
2018-06-23T22:05:53.171Z,8.07
2018-06-23T22:08:21.584Z,8.27
2018-06-23T22:10:50.008Z,8.10
2018-06-23T22:13:18.400Z,9.27
2018-06-23T22:15:46.825Z,9.37
2018-06-23T22:18:15.208Z,9.67
2018-06-23T22:20:43.611Z,8.07
2018-06-23T22:23:12.013Z,7.37
2018-06-23T22:25:40.424Z,9.87
2018-06-23T22:28:08.823Z,8.23
2018-06-23T22:30:37.232Z,9.10
2018-06-23T22:33:05.640Z,8.47
2018-06-23T22:35:34.033Z,8.17
2018-06-23T22:38:02.444Z,7.80
2018-06-23T22:40:30.877Z,8.63
2018-06-23T22:42:59.272Z,9.03
2018-06-23T22:45:27.679Z,7.90
2018-06-23T22:47:56.072Z,9.00
2018-06-23T22:50:24.520Z,7.77
2018-06-23T22:52:52.955Z,7.17
2018-06-23T22:55:21.380Z,7.83
2018-06-23T22:57:49.763Z,8.50
2018-06-23T23:00:18.164Z,8.43
2018-06-23T23:02:46.554Z,7.37
2018-06-23T23:05:14.996Z,8.00
2018-06-23T23:07:43.375Z,7.70
2018-06-23T23:10:11.997Z,8.50
2018-06-23T23:12:40.543Z,7.80
2018-06-23T23:15:08.951Z,10.23
2018-06-23T23:17:37.360Z,8.10
2018-06-23T23:20:06.140Z,9.97
2018-06-23T23:22:34.539Z,7.93
2018-06-23T23:25:02.933Z,8.17
2018-06-23T23:27:31.363Z,8.30
2018-06-23T23:29:59.784Z,8.67
2018-06-23T23:32:28.199Z,8.27
2018-06-23T23:34:57.135Z,7.60
2018-06-23T23:37:25.532Z,7.60
2018-06-23T23:39:53.913Z,8.80
2018-06-23T23:42:22.316Z,8.20
2018-06-23T23:44:50.692Z,9.00
2018-06-23T23:47:19.102Z,8.07
2018-06-23T23:49:47.492Z,7.23
2018-06-23T23:52:15.892Z,7.00
2018-06-23T23:54:44.272Z,7.33
2018-06-23T23:57:12.696Z,7.60
2018-06-23T23:59:41.112Z,7.00
