createdAt,value
2022-10-22T00:08:52.116Z,10.4
2022-10-22T00:28:53.274Z,10.2
2022-10-22T00:38:53.774Z,10.1
2022-10-22T00:48:53.993Z,10.1
2022-10-22T00:58:55.018Z,10.1
2022-10-22T01:08:55.967Z,10
2022-10-22T01:18:56.807Z,9.9
2022-10-22T01:28:57.271Z,10
2022-10-22T01:38:57.837Z,9.8
2022-10-22T01:48:58.515Z,9.7
2022-10-22T01:58:59.462Z,9.6
2022-10-22T02:09:00.040Z,9.6
2022-10-22T02:19:00.645Z,9.6
2022-10-22T02:39:01.929Z,9.4
2022-10-22T02:49:02.874Z,9.4
2022-10-22T02:59:03.309Z,9.2
2022-10-22T03:09:03.761Z,9.2
2022-10-22T03:19:03.866Z,9.1
2022-10-22T03:29:04.336Z,9
2022-10-22T03:39:04.599Z,9
2022-10-22T03:49:05.471Z,9
2022-10-22T03:59:05.954Z,8.9
2022-10-22T04:09:06.156Z,8.8
2022-10-22T04:19:07.125Z,8.6
2022-10-22T04:29:09.569Z,8.6
2022-10-22T04:39:08.974Z,8.4
2022-10-22T04:49:09.692Z,8.3
2022-10-22T04:59:10.232Z,8.2
2022-10-22T05:09:11.291Z,8.3
2022-10-22T05:19:11.352Z,8.3
2022-10-22T05:29:12.283Z,8.5
2022-10-22T05:39:13.254Z,8.5
2022-10-22T05:49:14.355Z,8.5
2022-10-22T05:59:15.018Z,8.5
2022-10-22T06:09:15.976Z,8.5
2022-10-22T06:19:16.490Z,8.5
2022-10-22T06:29:16.982Z,8.6
2022-10-22T06:39:17.960Z,8.7
2022-10-22T06:49:18.149Z,8.7
2022-10-22T06:59:19.075Z,9
2022-10-22T07:09:19.803Z,9.7
2022-10-22T07:29:21.114Z,11.2
2022-10-22T07:49:23.093Z,13.8
2022-10-22T08:19:24.463Z,15.2
2022-10-22T08:29:24.990Z,15.9
2022-10-22T08:39:25.507Z,16.5
2022-10-22T08:49:25.663Z,16.2
2022-10-22T08:59:26.666Z,15.9
2022-10-22T09:09:26.999Z,15.7
2022-10-22T09:19:27.409Z,15.7
2022-10-22T09:29:28.452Z,15.6
2022-10-22T09:39:28.896Z,15.8
2022-10-22T09:49:29.438Z,15.9
2022-10-22T09:59:30.077Z,16.2
2022-10-22T10:09:30.869Z,16.2
2022-10-22T10:19:31.489Z,16.3
2022-10-22T10:29:32.531Z,16.3
2022-10-22T10:39:33.211Z,16.4
2022-10-22T10:49:34.209Z,16.5
2022-10-22T10:59:34.706Z,16.8
2022-10-22T11:09:35.592Z,16.7
2022-10-22T11:19:50.602Z,16.6
2022-10-22T11:29:36.059Z,16.6
2022-10-22T11:39:37.029Z,16.2
2022-10-22T11:49:38.028Z,16.4
2022-10-22T11:59:38.530Z,16.7
2022-10-22T12:09:38.880Z,17
2022-10-22T12:19:39.613Z,17.1
2022-10-22T12:29:40.469Z,17.1
2022-10-22T12:39:40.733Z,17.3
2022-10-22T12:59:44.661Z,17.2
2022-10-22T13:09:41.982Z,17
2022-10-22T13:19:42.371Z,16.9
2022-10-22T13:29:42.486Z,17
2022-10-22T13:39:43.023Z,17
2022-10-22T13:49:43.576Z,16.8
2022-10-22T13:59:44.021Z,16.7
2022-10-22T14:09:44.460Z,16.9
2022-10-22T14:19:45.045Z,17
2022-10-22T14:29:45.767Z,17.3
2022-10-22T14:39:46.893Z,17.1
2022-10-22T14:49:47.315Z,17.4
2022-10-22T14:59:47.471Z,17.6
2022-10-22T15:09:47.548Z,17.6
2022-10-22T15:19:47.704Z,17.2
2022-10-22T15:29:47.979Z,16.7
2022-10-22T15:39:48.331Z,16.3
2022-10-22T15:49:49.050Z,16
2022-10-22T15:59:49.240Z,15.6
2022-10-22T16:09:50.190Z,15.2
2022-10-22T16:19:50.929Z,14.9
2022-10-22T16:29:51.936Z,14.5
2022-10-22T16:39:52.734Z,14.1
2022-10-22T16:49:53.186Z,13.6
2022-10-22T16:59:54.150Z,13.1
2022-10-22T17:09:55.094Z,12.6
2022-10-22T17:19:55.319Z,12.3
2022-10-22T17:29:56.330Z,12
2022-10-22T17:39:57.093Z,11.8
2022-10-22T17:49:57.758Z,11.6
2022-10-22T17:59:58.433Z,11.4
2022-10-22T18:09:58.656Z,11.2
2022-10-22T18:19:59.432Z,11
2022-10-22T18:30:00.076Z,10.8
2022-10-22T18:40:00.988Z,10.6
2022-10-22T18:50:01.247Z,10.5
2022-10-22T19:10:02.516Z,10.3
2022-10-22T19:20:03.209Z,10.1
2022-10-22T19:30:03.770Z,10
2022-10-22T19:40:04.206Z,10
2022-10-22T19:50:04.672Z,9.7
2022-10-22T20:00:04.860Z,9.6
2022-10-22T20:10:05.048Z,9.6
2022-10-22T20:20:05.282Z,9.6
2022-10-22T20:30:05.906Z,9.5
2022-10-22T20:40:05.914Z,9.5
2022-10-22T20:50:06.351Z,9.4
2022-10-22T21:00:07.077Z,9.4
2022-10-22T21:10:07.333Z,9.5
2022-10-22T21:20:08.156Z,9.4
2022-10-22T21:30:08.869Z,9.5
2022-10-22T21:40:09.586Z,9.7
2022-10-22T22:00:10.695Z,9.7
2022-10-22T22:10:11.728Z,9.6
2022-10-22T22:20:12.635Z,9.7
2022-10-22T22:30:13.655Z,9.7
2022-10-22T22:40:14.507Z,9.7
2022-10-22T22:50:15.202Z,9.6
2022-10-22T23:00:16.190Z,9.5
2022-10-22T23:10:16.726Z,9.6
2022-10-22T23:20:17.140Z,9.4
2022-10-22T23:30:17.970Z,9.4
2022-10-22T23:40:18.388Z,9.4
2022-10-22T23:50:18.657Z,9.3
