createdAt,value
2022-09-23T00:01:08.213Z,100.00
2022-09-23T00:05:21.497Z,100.00
2022-09-23T00:09:34.640Z,100.00
2022-09-23T00:13:50.283Z,100.00
2022-09-23T00:18:03.311Z,100.00
2022-09-23T00:22:17.335Z,100.00
2022-09-23T00:26:30.516Z,100.00
2022-09-23T00:30:45.546Z,100.00
2022-09-23T00:34:58.765Z,100.00
2022-09-23T00:39:11.885Z,100.00
2022-09-23T00:43:50.623Z,100.00
2022-09-23T00:48:04.499Z,100.00
2022-09-23T00:52:20.041Z,100.00
2022-09-23T00:56:34.244Z,100.00
2022-09-23T01:00:47.726Z,100.00
2022-09-23T01:05:04.055Z,100.00
2022-09-23T01:09:18.028Z,100.00
2022-09-23T01:13:33.981Z,100.00
2022-09-23T01:18:02.451Z,100.00
2022-09-23T01:22:23.598Z,100.00
2022-09-23T01:26:59.053Z,100.00
2022-09-23T01:36:22.013Z,100.00
2022-09-23T01:40:50.046Z,100.00
2022-09-23T01:45:31.888Z,100.00
2022-09-23T01:50:01.570Z,100.00
2022-09-23T01:54:30.638Z,100.00
2022-09-23T01:58:57.510Z,100.00
2022-09-23T02:03:14.313Z,100.00
2022-09-23T02:07:51.071Z,100.00
2022-09-23T02:12:09.671Z,100.00
2022-09-23T02:16:32.844Z,100.00
2022-09-23T02:20:47.997Z,100.00
2022-09-23T02:25:01.183Z,100.00
2022-09-23T02:29:20.407Z,100.00
2022-09-23T02:33:44.233Z,100.00
2022-09-23T02:38:20.471Z,100.00
2022-09-23T02:42:45.397Z,100.00
2022-09-23T02:46:58.600Z,100.00
2022-09-23T02:51:11.766Z,100.00
2022-09-23T02:55:27.779Z,100.00
2022-09-23T02:59:41.825Z,100.00
2022-09-23T03:04:21.226Z,100.00
2022-09-23T03:08:46.885Z,100.00
2022-09-23T03:13:15.453Z,100.00
2022-09-23T03:17:47.602Z,100.00
2022-09-23T03:22:13.169Z,100.00
2022-09-23T03:26:32.096Z,100.00
2022-09-23T03:30:45.652Z,100.00
2022-09-23T03:35:02.231Z,100.00
2022-09-23T03:39:29.005Z,100.00
2022-09-23T03:43:42.144Z,100.00
2022-09-23T03:48:05.478Z,100.00
2022-09-23T03:52:21.326Z,100.00
2022-09-23T03:56:34.360Z,100.00
2022-09-23T04:00:47.517Z,100.00
2022-09-23T04:05:11.110Z,100.00
2022-09-23T04:09:24.393Z,100.00
2022-09-23T04:13:41.285Z,100.00
2022-09-23T04:17:54.308Z,100.00
2022-09-23T04:22:08.581Z,100.00
2022-09-23T04:26:21.691Z,100.00
2022-09-23T04:30:34.792Z,100.00
2022-09-23T04:34:47.940Z,100.00
2022-09-23T04:39:01.568Z,100.00
2022-09-23T04:43:18.153Z,100.00
2022-09-23T04:47:32.711Z,100.00
2022-09-23T04:51:46.749Z,100.00
2022-09-23T04:56:08.172Z,100.00
2022-09-23T05:00:21.579Z,100.00
2022-09-23T05:04:34.702Z,100.00
2022-09-23T05:08:50.678Z,100.00
2022-09-23T05:13:04.325Z,100.00
2022-09-23T05:17:17.576Z,100.00
2022-09-23T05:21:32.988Z,100.00
2022-09-23T05:25:46.161Z,100.00
2022-09-23T05:30:09.012Z,100.00
2022-09-23T05:34:21.977Z,100.00
2022-09-23T05:38:35.211Z,100.00
2022-09-23T05:42:48.300Z,100.00
2022-09-23T05:47:01.595Z,100.00
2022-09-23T05:51:17.992Z,100.00
2022-09-23T05:55:31.690Z,100.00
2022-09-23T05:59:48.497Z,100.00
2022-09-23T06:04:03.341Z,100.00
2022-09-23T06:08:16.441Z,100.00
2022-09-23T06:12:29.393Z,100.00
2022-09-23T06:16:42.453Z,100.00
2022-09-23T06:20:55.406Z,100.00
2022-09-23T06:25:10.054Z,100.00
2022-09-23T06:29:23.158Z,100.00
2022-09-23T06:33:37.440Z,100.00
2022-09-23T06:37:50.677Z,100.00
2022-09-23T06:42:03.875Z,100.00
2022-09-23T06:46:17.194Z,100.00
2022-09-23T06:50:31.738Z,100.00
2022-09-23T06:54:44.745Z,100.00
2022-09-23T06:58:57.695Z,100.00
2022-09-23T07:03:10.886Z,100.00
2022-09-23T07:07:24.444Z,100.00
2022-09-23T07:11:38.432Z,100.00
2022-09-23T07:15:52.855Z,100.00
2022-09-23T07:20:06.584Z,100.00
2022-09-23T07:24:19.554Z,100.00
2022-09-23T07:28:33.302Z,100.00
2022-09-23T07:32:53.929Z,100.00
2022-09-23T07:37:07.073Z,100.00
2022-09-23T07:41:20.444Z,100.00
2022-09-23T07:45:36.650Z,100.00
2022-09-23T07:49:49.793Z,100.00
2022-09-23T07:54:03.185Z,100.00
2022-09-23T07:58:16.306Z,100.00
2022-09-23T08:02:29.332Z,100.00
2022-09-23T08:06:44.414Z,100.00
2022-09-23T08:11:09.077Z,100.00
2022-09-23T08:15:22.919Z,100.00
2022-09-23T08:19:37.437Z,100.00
2022-09-23T08:23:50.716Z,100.00
2022-09-23T08:28:07.807Z,100.00
2022-09-23T08:32:20.769Z,100.00
2022-09-23T08:36:43.820Z,100.00
2022-09-23T08:41:08.615Z,100.00
2022-09-23T08:45:26.492Z,100.00
2022-09-23T08:49:51.622Z,100.00
2022-09-23T08:54:04.733Z,100.00
2022-09-23T08:58:50.345Z,100.00
2022-09-23T09:03:23.591Z,94.29
2022-09-23T09:07:42.823Z,90.32
2022-09-23T09:12:19.375Z,95.96
2022-09-23T09:17:02.412Z,94.85
2022-09-23T09:21:16.739Z,80.21
2022-09-23T09:25:38.825Z,76.63
2022-09-23T09:29:55.362Z,74.80
2022-09-23T09:34:12.170Z,72.39
2022-09-23T09:38:25.279Z,66.70
2022-09-23T09:42:41.022Z,65.80
2022-09-23T09:47:16.232Z,65.83
2022-09-23T09:51:30.121Z,62.73
2022-09-23T09:55:45.385Z,65.30
2022-09-23T09:59:59.331Z,63.24
2022-09-23T10:04:23.326Z,56.19
2022-09-23T10:08:37.898Z,66.19
2022-09-23T10:12:52.960Z,53.07
2022-09-23T10:17:09.062Z,55.16
2022-09-23T10:21:28.040Z,52.33
2022-09-23T10:25:42.438Z,55.63
2022-09-23T10:29:59.133Z,51.05
2022-09-23T10:34:26.997Z,53.47
2022-09-23T10:38:40.247Z,55.84
2022-09-23T10:43:24.507Z,51.32
2022-09-23T10:48:22.489Z,51.81
2022-09-23T10:52:48.212Z,53.03
2022-09-23T10:57:41.906Z,53.79
2022-09-23T11:01:59.897Z,51.61
2022-09-23T11:07:01.233Z,54.39
2022-09-23T11:11:14.168Z,50.37
2022-09-23T11:15:49.338Z,47.09
2022-09-23T11:20:14.517Z,46.90
2022-09-23T11:24:49.603Z,46.72
2022-09-23T11:29:11.934Z,47.00
2022-09-23T11:33:53.521Z,48.14
2022-09-23T11:38:22.055Z,44.60
2022-09-23T11:42:39.099Z,42.67
2022-09-23T11:47:09.821Z,44.85
2022-09-23T11:51:30.033Z,46.99
2022-09-23T11:55:57.171Z,45.67
2022-09-23T12:00:20.073Z,46.18
2022-09-23T12:04:49.963Z,46.11
2022-09-23T12:09:16.656Z,46.50
2022-09-23T12:13:53.834Z,48.31
2022-09-23T12:18:19.566Z,43.87
2022-09-23T12:22:51.860Z,43.67
2022-09-23T12:27:09.901Z,44.58
2022-09-23T12:31:39.314Z,45.60
2022-09-23T12:35:56.754Z,47.00
2022-09-23T12:40:22.261Z,51.86
2022-09-23T12:44:44.296Z,45.86
2022-09-23T12:49:01.240Z,45.86
2022-09-23T12:53:36.180Z,50.60
2022-09-23T12:57:49.863Z,50.53
2022-09-23T13:02:34.075Z,50.64
2022-09-23T13:07:06.572Z,51.41
2022-09-23T13:11:28.140Z,49.84
2022-09-23T13:15:43.129Z,52.89
2022-09-23T13:20:02.550Z,55.10
2022-09-23T13:24:30.725Z,49.07
2022-09-23T13:28:59.200Z,47.34
2022-09-23T13:33:19.905Z,50.63
2022-09-23T13:37:43.629Z,50.69
2022-09-23T13:42:03.956Z,53.88
2022-09-23T13:46:21.217Z,51.71
2022-09-23T13:50:39.166Z,53.61
2022-09-23T13:54:52.885Z,52.04
2022-09-23T13:59:30.196Z,52.54
2022-09-23T14:03:45.128Z,53.17
2022-09-23T14:08:03.386Z,52.94
2022-09-23T14:12:22.698Z,49.53
2022-09-23T14:16:41.263Z,49.54
2022-09-23T14:20:54.447Z,53.35
2022-09-23T14:25:18.389Z,53.21
2022-09-23T14:29:34.593Z,52.00
2022-09-23T14:33:47.737Z,53.67
2022-09-23T14:38:19.310Z,53.83
2022-09-23T14:42:39.794Z,55.06
2022-09-23T14:46:59.061Z,55.52
2022-09-23T14:51:16.969Z,57.46
2022-09-23T14:55:32.090Z,56.35
2022-09-23T14:59:53.796Z,60.86
2022-09-23T15:04:17.680Z,65.67
2022-09-23T15:08:33.844Z,59.38
2022-09-23T15:12:48.247Z,61.81
2022-09-23T15:17:03.055Z,61.20
2022-09-23T15:21:20.032Z,61.65
2022-09-23T15:25:41.516Z,61.90
2022-09-23T15:29:55.166Z,65.28
2022-09-23T15:34:11.058Z,64.64
2022-09-23T15:38:24.667Z,73.17
2022-09-23T15:42:39.169Z,72.68
2022-09-23T15:46:52.671Z,70.18
2022-09-23T15:51:08.894Z,71.77
2022-09-23T15:55:24.662Z,71.95
2022-09-23T15:59:38.929Z,77.54
2022-09-23T16:03:53.422Z,79.04
2022-09-23T16:08:09.745Z,82.39
2022-09-23T16:12:23.198Z,84.57
2022-09-23T16:16:36.198Z,85.03
2022-09-23T16:20:51.087Z,94.48
2022-09-23T16:25:06.834Z,96.41
2022-09-23T16:29:19.832Z,100.00
2022-09-23T16:33:32.851Z,100.00
2022-09-23T16:37:47.809Z,100.00
2022-09-23T16:42:01.009Z,100.00
2022-09-23T16:46:17.193Z,100.00
2022-09-23T16:50:30.552Z,100.00
2022-09-23T16:54:44.152Z,100.00
2022-09-23T16:58:58.313Z,100.00
2022-09-23T17:03:31.801Z,100.00
2022-09-23T17:07:44.913Z,100.00
2022-09-23T17:12:17.695Z,100.00
2022-09-23T17:16:35.046Z,100.00
2022-09-23T17:21:00.035Z,100.00
2022-09-23T17:25:13.225Z,100.00
2022-09-23T17:29:27.615Z,100.00
2022-09-23T17:33:50.978Z,100.00
2022-09-23T17:38:03.932Z,100.00
2022-09-23T17:42:18.924Z,100.00
2022-09-23T17:46:32.909Z,100.00
2022-09-23T17:50:55.491Z,100.00
2022-09-23T17:55:09.507Z,100.00
2022-09-23T17:59:22.527Z,100.00
2022-09-23T18:03:44.139Z,100.00
2022-09-23T18:07:57.096Z,100.00
2022-09-23T18:12:10.481Z,100.00
2022-09-23T18:16:37.709Z,100.00
2022-09-23T18:20:50.782Z,100.00
2022-09-23T18:25:22.776Z,100.00
2022-09-23T18:29:37.374Z,100.00
2022-09-23T18:33:52.517Z,100.00
2022-09-23T18:38:05.514Z,100.00
2022-09-23T18:42:21.155Z,100.00
2022-09-23T18:46:34.506Z,100.00
2022-09-23T18:50:49.639Z,100.00
2022-09-23T18:55:02.724Z,100.00
2022-09-23T18:59:18.865Z,100.00
2022-09-23T19:03:31.858Z,100.00
2022-09-23T19:07:44.856Z,100.00
2022-09-23T19:11:58.540Z,100.00
2022-09-23T19:16:14.891Z,100.00
2022-09-23T19:20:27.909Z,100.00
2022-09-23T19:24:41.285Z,100.00
2022-09-23T19:28:56.396Z,100.00
2022-09-23T19:33:10.714Z,100.00
2022-09-23T19:37:23.874Z,100.00
2022-09-23T19:41:36.885Z,100.00
2022-09-23T19:45:56.798Z,100.00
2022-09-23T19:50:22.499Z,100.00
2022-09-23T19:54:35.663Z,100.00
2022-09-23T19:58:54.998Z,100.00
2022-09-23T20:03:09.327Z,100.00
2022-09-23T20:07:22.326Z,100.00
2022-09-23T20:11:35.897Z,100.00
2022-09-23T20:15:49.850Z,100.00
2022-09-23T20:20:02.960Z,100.00
2022-09-23T20:24:15.949Z,100.00
2022-09-23T20:28:29.490Z,100.00
2022-09-23T20:32:44.796Z,100.00
2022-09-23T20:36:58.436Z,100.00
2022-09-23T20:41:11.649Z,100.00
2022-09-23T20:45:24.659Z,100.00
2022-09-23T20:49:38.537Z,100.00
2022-09-23T20:53:53.504Z,100.00
2022-09-23T20:58:07.824Z,100.00
2022-09-23T21:02:20.891Z,100.00
2022-09-23T21:06:38.210Z,100.00
2022-09-23T21:11:00.326Z,100.00
2022-09-23T21:15:14.232Z,100.00
2022-09-23T21:19:28.673Z,100.00
2022-09-23T21:23:43.692Z,100.00
2022-09-23T21:27:56.856Z,100.00
2022-09-23T21:32:11.133Z,100.00
2022-09-23T21:36:25.380Z,100.00
2022-09-23T21:40:57.862Z,100.00
2022-09-23T21:45:11.495Z,100.00
2022-09-23T21:49:24.672Z,100.00
2022-09-23T21:53:38.612Z,100.00
2022-09-23T21:57:52.382Z,100.00
2022-09-23T22:02:05.416Z,100.00
2022-09-23T22:06:22.159Z,100.00
2022-09-23T22:10:38.155Z,100.00
2022-09-23T22:14:51.796Z,100.00
2022-09-23T22:19:08.449Z,100.00
2022-09-23T22:23:23.458Z,100.00
2022-09-23T22:28:22.067Z,100.00
2022-09-23T22:32:54.360Z,100.00
2022-09-23T22:37:08.477Z,100.00
2022-09-23T22:41:25.060Z,100.00
2022-09-23T22:45:40.361Z,100.00
2022-09-23T22:49:56.214Z,100.00
2022-09-23T22:54:10.801Z,100.00
2022-09-23T22:58:32.233Z,100.00
2022-09-23T23:02:45.767Z,100.00
2022-09-23T23:07:09.176Z,100.00
2022-09-23T23:11:26.236Z,100.00
2022-09-23T23:15:40.059Z,100.00
2022-09-23T23:19:53.318Z,100.00
2022-09-23T23:24:07.242Z,100.00
2022-09-23T23:28:20.530Z,100.00
2022-09-23T23:32:33.528Z,100.00
2022-09-23T23:36:48.868Z,100.00
2022-09-23T23:41:04.014Z,100.00
2022-09-23T23:45:17.455Z,100.00
2022-09-23T23:49:30.603Z,100.00
2022-09-23T23:53:45.072Z,100.00
2022-09-23T23:58:03.885Z,100.00
