createdAt,value
2019-05-01T00:02:37.979Z,21.07
2019-05-01T00:05:27.172Z,17.50
2019-05-01T00:07:56.788Z,18.80
2019-05-01T00:10:26.265Z,20.27
2019-05-01T00:12:56.566Z,20.60
2019-05-01T00:15:28.532Z,19.40
2019-05-01T00:17:57.816Z,19.40
2019-05-01T00:20:26.878Z,20.00
2019-05-01T00:22:55.962Z,19.90
2019-05-01T00:25:24.929Z,19.03
2019-05-01T00:27:53.910Z,19.20
2019-05-01T00:30:30.141Z,19.43
2019-05-01T00:32:54.601Z,18.63
2019-05-01T00:35:23.562Z,18.93
2019-05-01T00:37:53.002Z,18.70
2019-05-01T00:40:22.212Z,21.10
2019-05-01T00:42:51.609Z,19.30
2019-05-01T00:45:21.671Z,20.37
2019-05-01T00:47:51.203Z,18.70
2019-05-01T00:50:20.231Z,19.60
2019-05-01T00:52:59.276Z,20.23
2019-05-01T00:56:05.566Z,20.67
2019-05-01T00:58:53.068Z,19.37
2019-05-01T01:01:49.677Z,18.03
2019-05-01T01:04:19.896Z,20.77
2019-05-01T01:06:49.262Z,18.17
2019-05-01T01:09:18.615Z,20.67
2019-05-01T01:11:47.961Z,21.20
2019-05-01T01:14:16.949Z,19.63
2019-05-01T01:16:46.975Z,21.40
2019-05-01T01:19:16.282Z,19.00
2019-05-01T01:21:45.378Z,19.30
2019-05-01T01:24:15.614Z,19.17
2019-05-01T01:26:45.130Z,18.70
2019-05-01T01:29:14.512Z,20.20
2019-05-01T01:31:43.858Z,19.70
2019-05-01T01:34:12.887Z,20.30
2019-05-01T01:36:42.182Z,20.63
2019-05-01T01:39:11.310Z,21.13
2019-05-01T01:41:40.769Z,19.73
2019-05-01T01:44:28.983Z,18.77
2019-05-01T01:46:58.101Z,19.63
2019-05-01T01:49:27.727Z,19.37
2019-05-01T01:51:57.095Z,18.83
2019-05-01T01:54:26.152Z,20.70
2019-05-01T01:56:56.511Z,20.20
2019-05-01T01:59:26.728Z,18.60
2019-05-01T02:02:27.038Z,20.37
2019-05-01T02:05:09.688Z,18.47
2019-05-01T02:07:38.753Z,16.77
2019-05-01T02:10:08.274Z,19.50
2019-05-01T02:12:38.695Z,21.13
2019-05-01T02:15:07.817Z,19.37
2019-05-01T02:17:36.886Z,19.63
2019-05-01T02:20:06.851Z,19.10
2019-05-01T02:22:35.826Z,18.67
2019-05-01T02:25:07.038Z,18.83
2019-05-01T02:27:42.218Z,20.20
2019-05-01T02:30:12.768Z,19.73
2019-05-01T02:32:44.799Z,19.47
2019-05-01T02:35:13.738Z,19.30
2019-05-01T02:37:44.188Z,21.77
2019-05-01T02:40:41.361Z,19.20
2019-05-01T02:43:12.253Z,19.77
2019-05-01T02:45:43.330Z,20.67
2019-05-01T02:48:13.775Z,19.93
2019-05-01T02:50:44.218Z,20.93
2019-05-01T02:53:14.115Z,21.13
2019-05-01T02:55:49.132Z,18.83
2019-05-01T02:58:18.283Z,20.73
2019-05-01T03:00:47.302Z,19.60
2019-05-01T03:03:16.890Z,19.97
2019-05-01T03:05:46.734Z,20.37
2019-05-01T03:08:15.713Z,20.93
2019-05-01T03:10:44.766Z,22.03
2019-05-01T03:13:15.329Z,20.40
2019-05-01T03:15:44.947Z,20.60
2019-05-01T03:18:28.530Z,19.57
2019-05-01T03:21:19.844Z,17.53
2019-05-01T03:23:59.738Z,20.17
2019-05-01T03:26:29.126Z,17.80
2019-05-01T03:28:58.129Z,20.77
2019-05-01T03:31:27.484Z,19.10
2019-05-01T03:33:57.180Z,19.30
2019-05-01T03:36:26.985Z,17.57
2019-05-01T03:38:55.952Z,17.00
2019-05-01T03:41:24.966Z,18.60
2019-05-01T03:43:53.907Z,16.50
2019-05-01T03:46:22.955Z,18.80
2019-05-01T03:48:52.002Z,19.10
2019-05-01T03:51:21.255Z,18.10
2019-05-01T03:53:50.563Z,18.47
2019-05-01T03:56:19.730Z,17.53
2019-05-01T03:58:48.979Z,19.10
2019-05-01T04:01:30.429Z,17.50
2019-05-01T04:04:02.952Z,16.70
2019-05-01T04:06:32.469Z,17.50
2019-05-01T04:09:01.441Z,19.97
2019-05-01T04:11:30.914Z,16.23
2019-05-01T04:13:59.878Z,16.67
2019-05-01T04:16:29.406Z,17.23
2019-05-01T04:18:58.838Z,16.70
2019-05-01T04:21:31.879Z,16.77
2019-05-01T04:24:00.822Z,16.83
2019-05-01T04:26:29.786Z,17.50
2019-05-01T04:29:17.886Z,16.07
2019-05-01T04:31:51.946Z,17.40
2019-05-01T04:34:26.531Z,16.87
2019-05-01T04:36:57.196Z,17.03
2019-05-01T04:39:26.293Z,17.60
2019-05-01T04:41:55.328Z,17.30
2019-05-01T04:44:24.444Z,17.23
2019-05-01T04:46:53.746Z,16.97
2019-05-01T04:49:23.248Z,14.30
2019-05-01T04:51:52.932Z,15.33
2019-05-01T04:54:22.405Z,16.30
2019-05-01T04:56:51.459Z,15.20
2019-05-01T04:59:20.381Z,16.10
2019-05-01T05:01:57.001Z,16.07
2019-05-01T05:04:26.491Z,14.90
2019-05-01T05:06:55.757Z,15.63
2019-05-01T05:09:59.277Z,14.43
2019-05-01T05:12:47.352Z,15.30
2019-05-01T05:15:44.915Z,15.60
2019-05-01T05:18:14.657Z,15.03
2019-05-01T05:20:44.093Z,15.77
2019-05-01T05:23:13.450Z,13.33
2019-05-01T05:25:43.173Z,15.07
2019-05-01T05:28:12.732Z,14.50
2019-05-01T05:30:43.254Z,14.67
2019-05-01T05:33:18.656Z,13.90
2019-05-01T05:35:44.163Z,15.27
2019-05-01T05:38:21.538Z,13.30
2019-05-01T05:40:51.213Z,15.50
2019-05-01T05:43:21.051Z,13.90
2019-05-01T05:45:51.111Z,14.37
2019-05-01T05:48:20.381Z,13.20
2019-05-01T05:51:09.453Z,14.53
2019-05-01T05:53:41.215Z,13.93
2019-05-01T05:56:14.190Z,12.87
2019-05-01T05:58:48.202Z,13.53
2019-05-01T06:01:32.073Z,15.10
2019-05-01T06:04:19.911Z,14.00
2019-05-01T06:07:09.174Z,14.80
2019-05-01T06:09:58.641Z,16.20
2019-05-01T06:12:37.270Z,15.20
2019-05-01T06:15:16.786Z,15.40
2019-05-01T06:18:04.093Z,16.30
2019-05-01T06:21:02.282Z,16.43
2019-05-01T06:23:52.629Z,14.70
2019-05-01T06:26:32.190Z,15.87
2019-05-01T06:29:02.713Z,15.97
2019-05-01T06:31:32.192Z,17.10
2019-05-01T06:34:01.881Z,15.90
2019-05-01T06:36:31.426Z,15.13
2019-05-01T06:39:00.847Z,16.43
2019-05-01T06:41:42.145Z,15.93
2019-05-01T06:44:20.278Z,15.67
2019-05-01T06:47:09.094Z,15.10
2019-05-01T06:49:53.933Z,14.43
2019-05-01T06:52:24.955Z,15.90
2019-05-01T06:54:56.737Z,14.87
2019-05-01T06:57:26.971Z,16.10
2019-05-01T06:59:57.894Z,14.53
2019-05-01T07:02:29.918Z,15.20
2019-05-01T07:04:59.838Z,16.90
2019-05-01T07:07:29.094Z,15.10
2019-05-01T07:09:58.657Z,16.27
2019-05-01T07:12:28.697Z,13.50
2019-05-01T07:14:59.577Z,14.80
2019-05-01T07:17:28.606Z,16.07
2019-05-01T07:20:16.713Z,14.30
2019-05-01T07:22:44.351Z,14.77
2019-05-01T07:25:13.723Z,15.40
2019-05-01T07:27:42.648Z,15.63
2019-05-01T07:30:20.949Z,12.97
2019-05-01T07:32:50.360Z,14.57
2019-05-01T07:35:19.798Z,13.40
2019-05-01T07:37:48.959Z,12.90
2019-05-01T07:40:29.017Z,12.30
2019-05-01T07:42:55.980Z,13.73
2019-05-01T07:45:46.837Z,12.30
2019-05-01T07:48:17.277Z,14.80
2019-05-01T07:50:46.521Z,14.90
2019-05-01T07:53:15.893Z,14.93
2019-05-01T07:55:48.582Z,14.40
2019-05-01T07:58:18.163Z,12.73
2019-05-01T08:01:13.053Z,13.10
2019-05-01T08:03:43.945Z,13.10
2019-05-01T08:06:16.198Z,11.40
2019-05-01T08:08:45.408Z,13.37
2019-05-01T08:11:14.662Z,13.37
2019-05-01T08:13:43.978Z,12.87
2019-05-01T08:16:12.924Z,13.03
2019-05-01T08:18:52.970Z,13.47
2019-05-01T08:21:39.858Z,13.67
2019-05-01T08:24:08.914Z,14.40
2019-05-01T08:26:39.542Z,12.00
2019-05-01T08:29:42.079Z,12.83
2019-05-01T08:32:21.434Z,13.40
2019-05-01T08:34:50.829Z,12.80
2019-05-01T08:37:22.497Z,12.17
2019-05-01T08:39:52.397Z,12.60
2019-05-01T08:42:21.618Z,13.13
2019-05-01T08:45:09.956Z,11.47
2019-05-01T08:47:41.787Z,13.67
2019-05-01T08:50:13.713Z,13.37
2019-05-01T08:52:47.476Z,12.70
2019-05-01T08:55:13.673Z,13.50
2019-05-01T08:57:42.622Z,14.33
2019-05-01T09:00:11.773Z,15.00
2019-05-01T09:02:44.690Z,14.67
2019-05-01T09:05:28.393Z,14.33
2019-05-01T09:07:46.422Z,15.00
2019-05-01T09:10:21.141Z,13.43
2019-05-01T09:12:48.365Z,14.00
2019-05-01T09:15:17.613Z,14.27
2019-05-01T09:17:46.595Z,15.33
2019-05-01T09:20:16.767Z,14.10
2019-05-01T09:22:46.350Z,14.37
2019-05-01T09:25:17.754Z,13.73
2019-05-01T09:28:06.501Z,13.47
2019-05-01T09:30:42.458Z,11.57
2019-05-01T09:33:12.131Z,11.57
2019-05-01T09:35:45.253Z,9.90
2019-05-01T09:38:12.874Z,9.87
2019-05-01T09:40:43.359Z,8.70
2019-05-01T09:43:12.369Z,8.43
2019-05-01T09:45:41.317Z,11.20
2019-05-01T09:48:11.392Z,11.80
2019-05-01T09:50:44.983Z,9.90
2019-05-01T09:53:21.702Z,9.30
2019-05-01T09:55:55.596Z,10.03
2019-05-01T09:58:26.093Z,9.53
2019-05-01T10:00:57.734Z,9.60
2019-05-01T10:03:26.662Z,10.07
2019-05-01T10:05:59.479Z,8.73
2019-05-01T10:08:29.298Z,8.90
2019-05-01T10:10:59.867Z,8.40
2019-05-01T10:13:29.335Z,8.70
2019-05-01T10:15:58.935Z,9.50
2019-05-01T10:18:27.964Z,9.47
2019-05-01T10:20:57.672Z,9.40
2019-05-01T10:23:27.514Z,8.40
2019-05-01T10:25:58.805Z,10.43
2019-05-01T10:28:45.104Z,9.33
2019-05-01T10:31:46.318Z,10.57
2019-05-01T10:34:26.022Z,9.47
2019-05-01T10:36:55.902Z,10.47
2019-05-01T10:39:25.264Z,10.20
2019-05-01T10:41:54.970Z,9.70
2019-05-01T10:44:24.424Z,10.77
2019-05-01T10:46:53.474Z,9.50
2019-05-01T10:49:22.823Z,10.33
2019-05-01T10:51:51.757Z,9.43
2019-05-01T10:54:20.737Z,11.57
2019-05-01T10:56:49.797Z,12.07
2019-05-01T10:59:19.353Z,11.03
2019-05-01T11:01:54.619Z,10.07
2019-05-01T11:04:24.035Z,11.77
2019-05-01T11:06:53.396Z,10.97
2019-05-01T11:09:23.005Z,11.67
2019-05-01T11:11:52.258Z,10.90
2019-05-01T11:14:22.010Z,10.40
2019-05-01T11:16:50.923Z,10.60
2019-05-01T11:19:19.883Z,10.67
2019-05-01T11:21:48.838Z,9.80
2019-05-01T11:24:18.197Z,9.40
2019-05-01T11:26:48.041Z,11.10
2019-05-01T11:29:16.989Z,9.27
2019-05-01T11:32:05.042Z,9.50
2019-05-01T11:34:53.267Z,9.97
2019-05-01T11:37:45.769Z,11.90
2019-05-01T11:40:28.997Z,8.80
2019-05-01T11:42:57.941Z,9.40
2019-05-01T11:45:27.165Z,8.47
2019-05-01T11:47:56.853Z,9.20
2019-05-01T11:50:26.362Z,10.47
2019-05-01T11:52:56.110Z,9.60
2019-05-01T11:55:25.035Z,9.97
2019-05-01T11:57:54.657Z,8.30
2019-05-01T12:00:24.716Z,9.60
2019-05-01T12:02:54.177Z,8.30
2019-05-01T12:05:23.095Z,8.40
2019-05-01T12:07:52.032Z,7.80
2019-05-01T12:10:21.220Z,10.17
2019-05-01T12:12:50.247Z,10.60
2019-05-01T12:40:41.934Z,8.53
2019-05-01T12:43:12.404Z,8.90
2019-05-01T12:45:51.111Z,9.70
2019-05-01T12:48:21.406Z,12.50
2019-05-01T12:50:51.217Z,9.00
2019-05-01T12:53:30.512Z,9.67
2019-05-01T12:56:15.491Z,10.30
2019-05-01T12:58:45.090Z,8.97
2019-05-01T13:01:15.551Z,9.63
2019-05-01T13:03:44.997Z,9.30
2019-05-01T13:06:15.021Z,8.97
2019-05-01T13:08:44.426Z,9.63
2019-05-01T13:11:14.583Z,9.40
2019-05-01T13:13:44.361Z,10.90
2019-05-01T13:16:14.585Z,9.73
2019-05-01T13:18:44.717Z,12.10
2019-05-01T13:21:14.464Z,9.50
2019-05-01T13:23:43.897Z,9.87
2019-05-01T13:26:29.053Z,9.30
2019-05-01T13:29:19.890Z,8.73
2019-05-01T13:32:05.534Z,9.00
2019-05-01T13:34:35.170Z,10.33
2019-05-01T13:37:04.384Z,8.93
2019-05-01T13:39:33.491Z,11.10
2019-05-01T13:42:03.002Z,12.17
2019-05-01T13:44:32.111Z,11.20
2019-05-01T13:47:01.134Z,10.80
2019-05-01T13:49:30.807Z,10.13
2019-05-01T13:52:00.013Z,10.97
2019-05-01T13:54:29.502Z,11.73
2019-05-01T13:56:58.982Z,10.47
2019-05-01T13:59:28.143Z,9.93
2019-05-01T14:01:57.878Z,10.30
2019-05-01T14:04:28.375Z,12.17
2019-05-01T14:06:57.778Z,10.40
2019-05-01T14:09:30.858Z,10.30
2019-05-01T14:12:01.558Z,11.20
2019-05-01T14:14:30.583Z,10.30
2019-05-01T14:17:00.415Z,13.07
2019-05-01T14:19:30.077Z,10.20
2019-05-01T14:22:21.671Z,10.30
2019-05-01T14:24:55.007Z,9.90
2019-05-01T14:27:26.696Z,9.40
2019-05-01T14:29:56.098Z,10.40
2019-05-01T14:32:25.450Z,9.67
2019-05-01T14:34:54.593Z,8.67
2019-05-01T14:37:29.690Z,10.03
2019-05-01T14:39:55.240Z,9.70
2019-05-01T14:42:27.415Z,11.50
2019-05-01T14:44:56.948Z,10.10
2019-05-01T14:47:26.544Z,10.10
2019-05-01T14:49:55.634Z,10.07
2019-05-01T14:52:24.606Z,9.90
2019-05-01T14:54:54.545Z,9.53
2019-05-01T14:57:24.604Z,11.47
2019-05-01T14:59:54.956Z,9.97
2019-05-01T15:02:25.159Z,10.00
2019-05-01T15:04:55.732Z,9.67
2019-05-01T15:07:25.075Z,9.87
2019-05-01T15:09:55.575Z,10.90
2019-05-01T15:12:24.899Z,10.93
2019-05-01T15:15:21.459Z,11.40
2019-05-01T15:18:18.318Z,10.83
2019-05-01T15:20:47.923Z,10.53
2019-05-01T15:23:18.010Z,11.83
2019-05-01T15:25:48.365Z,12.27
2019-05-01T15:28:19.271Z,10.10
2019-05-01T15:30:49.016Z,11.30
2019-05-01T15:33:18.693Z,11.57
2019-05-01T15:35:47.995Z,10.17
2019-05-01T15:38:18.695Z,10.10
2019-05-01T15:40:55.948Z,10.53
2019-05-01T15:43:30.367Z,10.10
2019-05-01T15:45:59.561Z,10.23
2019-05-01T15:48:28.744Z,10.70
2019-05-01T15:50:57.841Z,10.60
2019-05-01T15:53:27.449Z,9.90
2019-05-01T15:55:57.563Z,10.40
2019-05-01T15:58:26.709Z,11.17
2019-05-01T16:00:56.302Z,10.53
2019-05-01T16:03:26.575Z,11.10
2019-05-01T16:05:56.112Z,11.37
2019-05-01T16:08:25.831Z,11.50
2019-05-01T16:11:09.064Z,11.97
2019-05-01T16:13:39.215Z,11.63
2019-05-01T16:16:09.489Z,12.33
2019-05-01T16:18:39.239Z,11.40
2019-05-01T16:21:09.020Z,11.30
2019-05-01T16:23:39.302Z,11.53
2019-05-01T16:26:09.817Z,11.20
2019-05-01T16:28:40.537Z,10.67
2019-05-01T16:31:09.834Z,10.70
2019-05-01T16:33:39.439Z,9.70
2019-05-01T16:36:09.013Z,11.17
2019-05-01T16:38:55.570Z,11.30
2019-05-01T16:41:25.287Z,12.47
2019-05-01T16:44:03.780Z,10.80
2019-05-01T16:46:33.211Z,11.20
2019-05-01T16:49:02.368Z,10.67
2019-05-01T16:51:31.438Z,11.60
2019-05-01T16:54:01.160Z,12.03
2019-05-01T16:56:33.096Z,11.50
2019-05-01T16:59:02.257Z,11.13
2019-05-01T17:01:56.711Z,11.67
2019-05-01T17:04:37.358Z,10.10
2019-05-01T17:07:31.750Z,10.80
2019-05-01T17:10:23.350Z,10.27
2019-05-01T17:12:54.563Z,8.83
2019-05-01T17:15:31.240Z,10.83
2019-05-01T17:18:00.470Z,10.13
2019-05-01T17:20:30.379Z,10.10
2019-05-01T17:22:59.959Z,10.97
2019-05-01T17:25:29.617Z,10.90
2019-05-01T17:28:03.059Z,9.83
2019-05-01T17:30:59.699Z,11.10
2019-05-01T17:33:30.309Z,10.60
2019-05-01T17:35:59.430Z,11.40
2019-05-01T17:38:29.224Z,9.70
2019-05-01T17:40:58.375Z,9.63
2019-05-01T17:43:28.228Z,10.73
2019-05-01T17:45:58.231Z,11.07
2019-05-01T17:48:28.897Z,11.67
2019-05-01T17:51:01.816Z,10.73
2019-05-01T17:53:31.151Z,9.90
2019-05-01T17:56:01.354Z,11.13
2019-05-01T17:58:30.571Z,10.40
2019-05-01T18:01:27.534Z,9.90
2019-05-01T18:04:21.173Z,10.93
2019-05-01T18:06:52.967Z,11.20
2019-05-01T18:09:22.260Z,10.40
2019-05-01T18:11:53.761Z,10.37
2019-05-01T18:14:23.525Z,9.80
2019-05-01T18:16:53.410Z,11.33
2019-05-01T18:19:22.398Z,10.03
2019-05-01T18:21:59.461Z,10.60
2019-05-01T18:24:46.039Z,11.90
2019-05-01T18:27:54.447Z,10.20
2019-05-01T18:30:23.116Z,11.93
2019-05-01T18:32:52.665Z,9.97
2019-05-01T18:35:22.105Z,9.87
2019-05-01T18:37:56.470Z,10.73
2019-05-01T18:40:47.199Z,10.00
2019-05-01T18:43:16.193Z,12.07
2019-05-01T18:45:46.565Z,10.53
2019-05-01T18:48:16.404Z,13.00
2019-05-01T18:50:49.594Z,12.57
2019-05-01T18:53:17.283Z,13.70
2019-05-01T18:55:46.746Z,13.40
2019-05-01T18:58:17.331Z,13.50
2019-05-01T19:00:47.167Z,15.60
2019-05-01T19:03:16.169Z,14.47
2019-05-01T19:05:46.968Z,14.00
2019-05-01T19:08:15.913Z,14.63
2019-05-01T19:10:45.633Z,14.30
2019-05-01T19:13:15.025Z,14.93
2019-05-01T19:15:45.396Z,15.53
2019-05-01T19:18:14.760Z,16.43
2019-05-01T19:20:43.858Z,16.23
2019-05-01T19:23:13.056Z,16.00
2019-05-01T19:25:42.096Z,15.97
2019-05-01T19:28:12.969Z,16.17
2019-05-01T19:30:41.910Z,15.50
2019-05-01T19:33:11.331Z,29.40
2019-05-01T19:35:40.363Z,19.77
2019-05-01T19:38:10.578Z,17.20
2019-05-01T19:40:39.581Z,14.90
2019-05-01T19:43:08.599Z,15.27
2019-05-01T19:45:37.582Z,15.97
2019-05-01T19:48:06.670Z,18.40
2019-05-01T19:50:39.861Z,15.67
2019-05-01T19:53:10.138Z,15.90
2019-05-01T19:55:39.911Z,16.57
2019-05-01T19:58:08.432Z,18.07
2019-05-01T20:00:57.439Z,17.80
2019-05-01T20:03:30.667Z,18.27
2019-05-01T20:06:03.086Z,19.37
2019-05-01T20:08:28.549Z,19.07
2019-05-01T20:10:57.479Z,17.23
2019-05-01T20:13:26.413Z,20.47
2019-05-01T20:15:56.058Z,21.13
2019-05-01T20:18:24.993Z,18.37
2019-05-01T20:20:54.030Z,17.53
2019-05-01T20:23:26.086Z,18.73
2019-05-01T20:25:55.829Z,19.83
2019-05-01T20:28:26.078Z,19.63
2019-05-01T20:30:55.141Z,18.97
2019-05-01T20:33:24.073Z,18.97
2019-05-01T20:35:53.086Z,16.80
2019-05-01T20:38:22.016Z,19.27
2019-05-01T20:40:51.497Z,19.00
2019-05-01T20:43:21.418Z,16.83
2019-05-01T20:45:51.275Z,17.43
2019-05-01T20:48:23.599Z,19.60
2019-05-01T20:50:51.021Z,18.83
2019-05-01T20:53:20.590Z,17.87
2019-05-01T20:56:14.505Z,17.83
2019-05-01T20:58:43.423Z,18.10
2019-05-01T21:01:14.038Z,18.60
2019-05-01T21:03:52.523Z,18.17
2019-05-01T21:06:29.694Z,17.37
2019-05-01T21:09:20.328Z,18.67
2019-05-01T21:12:04.761Z,17.67
2019-05-01T21:14:23.249Z,16.57
2019-05-01T21:16:52.685Z,17.57
2019-05-01T21:19:23.368Z,19.30
2019-05-01T21:21:53.648Z,16.77
2019-05-01T21:24:24.044Z,26.70
2019-05-01T21:26:53.778Z,18.37
2019-05-01T21:29:24.074Z,16.50
2019-05-01T21:31:54.282Z,14.90
2019-05-01T21:34:24.394Z,17.90
2019-05-01T21:36:54.025Z,14.80
2019-05-01T21:39:25.010Z,15.23
2019-05-01T21:41:54.319Z,16.83
2019-05-01T21:44:23.769Z,16.80
2019-05-01T21:46:53.526Z,16.50
2019-05-01T21:49:23.633Z,15.27
2019-05-01T21:51:53.076Z,17.47
2019-05-01T21:54:22.474Z,14.63
2019-05-01T21:56:51.793Z,16.07
2019-05-01T21:59:20.719Z,16.33
2019-05-01T22:01:49.617Z,15.67
2019-05-01T22:04:18.869Z,15.60
2019-05-01T22:06:51.887Z,14.07
2019-05-01T22:09:21.608Z,14.20
2019-05-01T22:11:50.567Z,16.00
2019-05-01T22:14:47.481Z,16.30
2019-05-01T22:17:27.260Z,15.50
2019-05-01T22:19:56.962Z,14.13
2019-05-01T22:22:54.537Z,14.13
2019-05-01T22:25:29.186Z,13.23
2019-05-01T22:28:06.780Z,14.47
2019-05-01T22:30:47.529Z,13.70
2019-05-01T22:33:16.862Z,11.87
2019-05-01T22:35:49.182Z,11.40
2019-05-01T22:38:18.193Z,10.30
2019-05-01T22:41:05.973Z,11.17
2019-05-01T22:43:26.445Z,12.03
2019-05-01T22:45:56.384Z,11.50
2019-05-01T22:48:26.683Z,10.40
2019-05-01T22:50:59.472Z,9.43
2019-05-01T22:53:28.941Z,10.50
2019-05-01T22:56:02.247Z,8.47
2019-05-01T22:58:29.277Z,9.20
2019-05-01T23:00:59.280Z,9.00
2019-05-01T23:03:40.766Z,8.70
2019-05-01T23:06:07.886Z,9.03
2019-05-01T23:08:37.733Z,8.37
2019-05-01T23:11:19.256Z,8.57
2019-05-01T23:13:37.806Z,8.40
2019-05-01T23:16:07.442Z,8.73
2019-05-01T23:18:36.437Z,7.83
2019-05-01T23:21:09.790Z,8.60
2019-05-01T23:23:36.598Z,8.87
2019-05-01T23:26:06.101Z,8.10
2019-05-01T23:28:39.723Z,8.10
2019-05-01T23:31:05.750Z,7.60
2019-05-01T23:33:35.338Z,7.90
2019-05-01T23:36:04.942Z,6.90
2019-05-01T23:38:33.887Z,8.10
2019-05-01T23:41:02.875Z,7.60
2019-05-01T23:43:32.273Z,8.37
2019-05-01T23:46:01.833Z,6.83
2019-05-01T23:48:30.770Z,7.37
2019-05-01T23:51:00.554Z,7.57
2019-05-01T23:53:29.837Z,6.00
2019-05-01T23:56:00.043Z,7.70
2019-05-01T23:58:29.926Z,7.67
