createdAt,value
2018-04-14T00:00:10.769Z,74.32
2018-04-14T00:01:11.024Z,74.84
2018-04-14T00:02:10.741Z,74.37
2018-04-14T00:03:10.725Z,74.74
2018-04-14T00:04:10.715Z,74.99
2018-04-14T00:05:10.701Z,74.9
2018-04-14T00:06:10.948Z,75.22
2018-04-14T00:07:10.667Z,75.18
2018-04-14T00:08:10.655Z,75.18
2018-04-14T00:09:10.917Z,75.22
2018-04-14T00:10:10.895Z,75.18
2018-04-14T00:11:10.872Z,75.7
2018-04-14T00:12:10.594Z,76.27
2018-04-14T00:13:10.848Z,76.56
2018-04-14T00:14:10.566Z,75.7
2018-04-14T00:15:10.753Z,75.51
2018-04-14T00:16:10.538Z,76.37
2018-04-14T00:17:10.785Z,76.56
2018-04-14T00:18:10.771Z,76.08
2018-04-14T00:19:10.763Z,76.37
2018-04-14T00:20:10.479Z,76.27
2018-04-14T00:21:10.729Z,75.89
2018-04-14T00:22:10.460Z,74.65
2018-04-14T00:23:10.701Z,75.42
2018-04-14T00:24:10.424Z,75.47
2018-04-14T00:25:10.674Z,75.37
2018-04-14T00:26:10.657Z,75.7
2018-04-14T00:27:10.381Z,75.32
2018-04-14T00:28:10.364Z,75.79
2018-04-14T00:29:10.558Z,75.6
2018-04-14T00:30:10.596Z,75.57
2018-04-14T00:31:10.585Z,75.42
2018-04-14T00:32:10.306Z,75.89
2018-04-14T00:33:10.560Z,75.32
2018-04-14T00:34:10.537Z,75.66
2018-04-14T00:35:10.259Z,75.6
2018-04-14T00:36:10.513Z,75.79
2018-04-14T00:37:10.496Z,75.22
2018-04-14T00:38:10.482Z,75.18
2018-04-14T00:39:10.463Z,74.99
2018-04-14T00:40:10.188Z,75.18
2018-04-14T00:41:10.439Z,74.9
2018-04-14T00:42:10.158Z,74.99
2018-04-14T00:43:10.411Z,74.32
2018-04-14T00:44:10.389Z,74.8
2018-04-14T00:45:10.380Z,74.04
2018-04-14T00:46:10.098Z,74.9
2018-04-14T00:47:10.350Z,74.8
2018-04-14T00:48:10.336Z,73.75
2018-04-14T00:49:10.054Z,74.04
2018-04-14T00:50:10.301Z,74.61
2018-04-14T00:51:10.286Z,73.94
2018-04-14T00:52:10.008Z,73.94
2018-04-14T00:53:10.265Z,74.23
2018-04-14T00:54:10.241Z,74.8
2018-04-14T00:55:10.241Z,74.32
2018-04-14T00:56:09.946Z,74.8
2018-04-14T00:57:09.935Z,74.42
2018-04-14T00:58:09.918Z,74.52
2018-04-14T00:59:10.167Z,74.9
2018-04-14T01:00:09.886Z,74.52
2018-04-14T01:01:09.873Z,74.52
2018-04-14T01:02:09.862Z,74.52
2018-04-14T01:03:10.106Z,74.8
2018-04-14T01:04:10.095Z,74.42
2018-04-14T01:05:09.815Z,73.75
2018-04-14T01:06:09.799Z,73.37
2018-04-14T01:07:09.785Z,73.28
2018-04-14T01:08:09.773Z,73.18
2018-04-14T01:09:09.755Z,73.08
2018-04-14T01:10:10.005Z,72.32
2018-04-14T01:11:09.991Z,72.71
2018-04-14T01:12:09.709Z,71.75
2018-04-14T01:13:09.957Z,71.84
2018-04-14T01:14:09.946Z,71.46
2018-04-14T01:15:09.926Z,71.37
2018-04-14T01:16:09.919Z,71.27
2018-04-14T01:17:09.911Z,71.84
2018-04-14T01:18:09.883Z,71.46
2018-04-14T01:19:09.601Z,70.98
2018-04-14T01:20:09.592Z,71.56
2018-04-14T01:21:09.842Z,71.08
2018-04-14T01:22:09.563Z,71.27
2018-04-14T01:23:09.544Z,71.27
2018-04-14T01:24:09.535Z,71.08
2018-04-14T01:25:09.516Z,71.46
2018-04-14T01:26:09.502Z,71.84
2018-04-14T01:27:09.752Z,72.03
2018-04-14T01:28:09.751Z,71.84
2018-04-14T01:29:09.723Z,71.56
2018-04-14T01:30:09.443Z,71.94
2018-04-14T01:31:09.431Z,70.98
2018-04-14T01:32:09.423Z,70.51
2018-04-14T01:33:09.398Z,70.7
2018-04-14T01:34:09.383Z,69.93
2018-04-14T01:35:09.368Z,69.84
2018-04-14T01:36:09.354Z,70.7
2018-04-14T01:37:09.338Z,71.08
2018-04-14T01:38:09.575Z,71.18
2018-04-14T01:39:09.571Z,71.37
2018-04-14T01:40:09.563Z,70.7
2018-04-14T01:41:09.278Z,71.08
2018-04-14T01:42:09.528Z,70.61
2018-04-14T01:43:09.520Z,70.42
2018-04-14T01:44:09.505Z,70.13
2018-04-14T01:45:09.219Z,69.93
2018-04-14T01:46:09.470Z,69.46
2018-04-14T01:47:09.192Z,69.65
2018-04-14T01:48:09.441Z,69.46
2018-04-14T01:49:09.427Z,69.46
2018-04-14T01:50:09.416Z,69.27
2018-04-14T01:51:09.133Z,69.74
2018-04-14T01:52:09.117Z,70.03
2018-04-14T01:53:09.426Z,69.74
2018-04-14T01:54:09.085Z,68.7
2018-04-14T01:55:09.383Z,70.13
2018-04-14T01:56:09.321Z,69.56
2018-04-14T01:57:09.308Z,68.51
2018-04-14T01:58:09.292Z,68.79
2018-04-14T01:59:09.288Z,69.46
2018-04-14T02:00:09.000Z,68.22
2018-04-14T02:01:08.986Z,69.08
2018-04-14T02:02:09.234Z,67.74
2018-04-14T02:03:09.217Z,67.93
2018-04-14T02:04:09.203Z,68.51
2018-04-14T02:05:09.187Z,68.79
2018-04-14T02:06:09.172Z,68.7
2018-04-14T02:07:08.894Z,68.98
2018-04-14T02:08:09.149Z,68.41
2018-04-14T02:09:08.863Z,67.93
2018-04-14T02:10:09.112Z,67.55
2018-04-14T02:11:09.115Z,66.69
2018-04-14T02:12:09.097Z,67.07
2018-04-14T02:13:08.801Z,66.88
2018-04-14T02:14:08.791Z,66.78
2018-04-14T02:15:09.041Z,66.22
2018-04-14T02:16:09.024Z,66.6
2018-04-14T02:17:08.746Z,67.17
2018-04-14T02:18:08.994Z,66.78
2018-04-14T02:19:08.713Z,66.88
2018-04-14T02:20:08.702Z,66.22
2018-04-14T02:21:08.684Z,66.41
2018-04-14T02:22:08.940Z,66.5
2018-04-14T02:23:08.926Z,67.27
2018-04-14T02:24:08.639Z,66.88
2018-04-14T02:25:08.892Z,66.78
2018-04-14T02:26:08.880Z,67.07
2018-04-14T02:27:08.861Z,67.27
2018-04-14T02:28:08.846Z,67.27
2018-04-14T02:29:09.032Z,67.27
2018-04-14T02:30:08.818Z,67.07
2018-04-14T02:31:08.804Z,66.69
2018-04-14T02:32:08.795Z,66.78
2018-04-14T02:33:08.505Z,67.07
2018-04-14T02:34:08.761Z,67.07
2018-04-14T02:35:08.743Z,67.36
2018-04-14T02:36:08.730Z,67.27
2018-04-14T02:37:08.447Z,66.02
2018-04-14T02:38:08.430Z,66.12
2018-04-14T02:39:08.419Z,66.12
2018-04-14T02:40:08.408Z,66.12
2018-04-14T02:41:08.390Z,66.02
2018-04-14T02:42:08.635Z,66.02
2018-04-14T02:43:08.357Z,66.12
2018-04-14T02:44:08.606Z,65.93
2018-04-14T02:45:08.602Z,65.17
2018-04-14T02:46:08.589Z,65.07
2018-04-14T02:47:08.294Z,65.42
2018-04-14T02:48:08.545Z,65.64
2018-04-14T02:49:08.584Z,65.45
2018-04-14T02:50:08.519Z,65.64
2018-04-14T02:51:08.246Z,64.78
2018-04-14T02:52:08.218Z,64.31
2018-04-14T02:53:08.487Z,63.54
2018-04-14T02:54:08.456Z,64.02
2018-04-14T02:55:08.442Z,63.54
2018-04-14T02:56:08.160Z,63.83
2018-04-14T02:57:08.411Z,64.31
2018-04-14T02:58:08.137Z,63.99
2018-04-14T02:59:08.122Z,64.75
2018-04-14T03:00:08.370Z,64.21
2018-04-14T03:01:08.087Z,64.4
2018-04-14T03:02:08.073Z,64.31
2018-04-14T03:03:08.055Z,64.59
2018-04-14T03:04:08.316Z,64.65
2018-04-14T03:05:08.292Z,64.78
2018-04-14T03:06:08.280Z,64.65
2018-04-14T03:07:08.268Z,64.94
2018-04-14T03:08:07.983Z,64.85
2018-04-14T03:09:08.020Z,65.04
2018-04-14T03:10:07.956Z,64.94
2018-04-14T03:11:07.937Z,64.94
2018-04-14T03:12:08.187Z,65.33
2018-04-14T03:13:07.909Z,64.85
2018-04-14T03:14:07.892Z,64.85
2018-04-14T03:15:07.876Z,64.65
2018-04-14T03:16:08.124Z,64.75
2018-04-14T03:17:08.111Z,64.47
2018-04-14T03:18:08.102Z,65.23
2018-04-14T03:19:08.084Z,65.61
2018-04-14T03:20:08.066Z,65.7
2018-04-14T03:21:08.050Z,66.47
2018-04-14T03:22:08.034Z,66.66
2018-04-14T03:23:08.025Z,66.85
2018-04-14T03:24:08.010Z,66.56
2018-04-14T03:25:07.988Z,66.56
2018-04-14T03:26:07.714Z,65.89
2018-04-14T03:27:07.691Z,66.85
2018-04-14T03:28:07.942Z,67.99
2018-04-14T03:29:07.664Z,67.42
2018-04-14T03:30:07.653Z,66.85
2018-04-14T03:31:07.642Z,67.33
2018-04-14T03:32:07.885Z,68.09
2018-04-14T03:33:07.869Z,67.71
2018-04-14T03:34:07.852Z,68.66
2018-04-14T03:35:07.840Z,68.66
2018-04-14T03:36:07.825Z,69.14
2018-04-14T03:37:07.539Z,68.38
2018-04-14T03:38:07.524Z,68.38
2018-04-14T03:39:07.778Z,68.47
2018-04-14T03:40:07.495Z,68.57
2018-04-14T03:41:07.746Z,68.47
2018-04-14T03:42:07.734Z,68.66
2018-04-14T03:43:07.718Z,68.47
2018-04-14T03:44:07.707Z,69.04
2018-04-14T03:45:07.689Z,70
2018-04-14T03:46:07.403Z,69.81
2018-04-14T03:47:07.390Z,69.81
2018-04-14T03:48:07.377Z,70.57
2018-04-14T03:49:07.361Z,69.52
2018-04-14T03:50:07.351Z,69.9
2018-04-14T03:51:07.592Z,71.72
2018-04-14T03:52:07.580Z,72
2018-04-14T03:53:07.298Z,73.91
2018-04-14T03:54:07.551Z,73.24
2018-04-14T03:55:07.531Z,73.52
2018-04-14T03:56:07.519Z,71.91
2018-04-14T03:57:07.239Z,72
2018-04-14T03:58:07.486Z,71.62
2018-04-14T03:59:07.470Z,71.62
2018-04-14T04:00:07.459Z,71.81
2018-04-14T04:01:07.438Z,71.62
2018-04-14T04:02:07.436Z,72.76
2018-04-14T04:03:07.411Z,72.57
2018-04-14T04:04:07.129Z,72.38
2018-04-14T04:05:07.381Z,72.86
2018-04-14T04:06:07.100Z,72.19
2018-04-14T04:07:07.356Z,72.38
2018-04-14T04:08:07.342Z,73.33
2018-04-14T04:09:07.323Z,72.48
2018-04-14T04:10:07.040Z,72.86
2018-04-14T04:11:07.286Z,72.57
2018-04-14T04:12:07.273Z,72.38
2018-04-14T04:13:06.994Z,72.67
2018-04-14T04:14:07.243Z,73.05
2018-04-14T04:15:07.227Z,72.67
2018-04-14T04:16:07.216Z,71.62
2018-04-14T04:17:06.936Z,71.52
2018-04-14T04:18:07.182Z,72
2018-04-14T04:19:06.901Z,72
2018-04-14T04:20:07.156Z,72.48
2018-04-14T04:21:07.137Z,72.38
2018-04-14T04:22:06.855Z,71.72
2018-04-14T04:23:06.845Z,71.81
2018-04-14T04:24:06.824Z,72
2018-04-14T04:25:06.816Z,72
2018-04-14T04:26:07.060Z,71.81
2018-04-14T04:27:07.049Z,71.52
2018-04-14T04:28:07.069Z,71.52
2018-04-14T04:29:07.219Z,71.04
2018-04-14T04:30:06.736Z,70.95
2018-04-14T04:31:06.720Z,71.04
2018-04-14T04:32:06.971Z,70.67
2018-04-14T04:33:06.690Z,70.09
2018-04-14T04:34:06.672Z,70.67
2018-04-14T04:35:06.656Z,69.43
2018-04-14T04:36:06.907Z,69.71
2018-04-14T04:37:06.888Z,69.14
2018-04-14T04:38:06.608Z,68.85
2018-04-14T04:39:06.857Z,68.66
2018-04-14T04:40:06.578Z,69.14
2018-04-14T04:41:06.879Z,68.28
2018-04-14T04:42:06.547Z,68.66
2018-04-14T04:43:06.535Z,68.47
2018-04-14T04:44:06.793Z,68.38
2018-04-14T04:45:06.506Z,67.04
2018-04-14T04:46:06.758Z,66.56
2018-04-14T04:47:06.746Z,66.75
2018-04-14T04:48:06.725Z,65.99
2018-04-14T04:49:06.709Z,67.23
2018-04-14T04:50:06.694Z,67.8
2018-04-14T04:51:06.676Z,68.18
2018-04-14T04:52:06.398Z,67.99
2018-04-14T04:53:06.651Z,67.99
2018-04-14T04:54:06.369Z,67.8
2018-04-14T04:55:06.354Z,67.9
2018-04-14T04:56:06.605Z,67.9
2018-04-14T04:57:06.586Z,68.09
2018-04-14T04:58:06.567Z,67.99
2018-04-14T04:59:06.565Z,67.42
2018-04-14T05:00:06.278Z,67.99
2018-04-14T05:01:06.262Z,68.09
2018-04-14T05:02:06.511Z,67.9
2018-04-14T05:03:06.497Z,67.33
2018-04-14T05:04:06.492Z,68.09
2018-04-14T05:05:06.468Z,69.23
2018-04-14T05:06:06.453Z,69.14
2018-04-14T05:07:06.431Z,69.9
2018-04-14T05:08:06.153Z,70
2018-04-14T05:09:06.136Z,69.62
2018-04-14T05:10:06.390Z,70.28
2018-04-14T05:11:06.108Z,69.43
2018-04-14T05:12:06.361Z,69.52
2018-04-14T05:13:06.076Z,70
2018-04-14T05:14:06.332Z,70.67
2018-04-14T05:15:06.048Z,71.72
2018-04-14T05:16:06.038Z,71.62
2018-04-14T05:17:06.016Z,71.23
2018-04-14T05:18:06.272Z,71.43
2018-04-14T05:19:06.260Z,72
2018-04-14T05:20:06.237Z,73.24
2018-04-14T05:21:06.222Z,72.48
2018-04-14T05:22:05.943Z,72.76
2018-04-14T05:23:06.194Z,71.43
2018-04-14T05:24:05.919Z,71.04
2018-04-14T05:25:06.192Z,71.52
2018-04-14T05:26:06.150Z,71.81
2018-04-14T05:27:05.865Z,72.28
2018-04-14T05:28:06.112Z,71.81
2018-04-14T05:29:06.099Z,72.48
2018-04-14T05:30:06.088Z,72.86
2018-04-14T05:31:06.073Z,73.24
2018-04-14T05:32:06.051Z,73.43
2018-04-14T05:33:06.043Z,73.05
2018-04-14T05:34:05.755Z,72.67
2018-04-14T05:35:06.005Z,73.08
2018-04-14T05:36:06.003Z,75.66
2018-04-14T05:37:05.715Z,76.86
2018-04-14T05:38:05.963Z,75.62
2018-04-14T05:39:05.959Z,75.15
2018-04-14T05:40:05.933Z,76.81
2018-04-14T05:41:05.650Z,75.47
2018-04-14T05:42:05.635Z,76.67
2018-04-14T05:43:05.889Z,77.25
2018-04-14T05:44:05.869Z,76.62
2018-04-14T05:45:05.859Z,75.43
2018-04-14T05:46:05.845Z,76.71
2018-04-14T05:47:05.827Z,76.57
2018-04-14T05:48:05.822Z,77.19
2018-04-14T05:49:05.806Z,76.81
2018-04-14T05:50:05.782Z,76.71
2018-04-14T05:51:05.777Z,76.9
2018-04-14T05:52:05.488Z,76.52
2018-04-14T05:53:05.734Z,74.99
2018-04-14T05:54:05.455Z,75.18
2018-04-14T05:55:05.449Z,76.81
2018-04-14T05:56:05.689Z,76.48
2018-04-14T05:57:05.411Z,76.57
2018-04-14T05:58:05.656Z,76.81
2018-04-14T05:59:05.376Z,76.67
2018-04-14T06:00:05.643Z,77.06
2018-04-14T06:01:05.614Z,77.82
2018-04-14T06:02:05.609Z,78.05
2018-04-14T06:03:05.316Z,77.19
2018-04-14T06:04:05.305Z,78.14
2018-04-14T06:05:05.287Z,78.91
2018-04-14T06:06:05.277Z,79.19
2018-04-14T06:07:05.522Z,78.23
2018-04-14T06:08:05.511Z,78.14
2018-04-14T06:09:05.245Z,77.47
2018-04-14T06:10:05.483Z,76.71
2018-04-14T06:11:05.461Z,78.14
2018-04-14T06:12:05.450Z,78.52
2018-04-14T06:13:05.431Z,77.95
2018-04-14T06:14:05.153Z,78.05
2018-04-14T06:15:05.406Z,76.9
2018-04-14T06:16:05.390Z,78.14
2018-04-14T06:17:05.374Z,80.72
2018-04-14T06:18:05.358Z,81.48
2018-04-14T06:19:05.338Z,82.06
2018-04-14T06:20:05.329Z,82.24
2018-04-14T06:21:05.048Z,81.86
2018-04-14T06:22:05.105Z,81.01
2018-04-14T06:23:05.286Z,81.29
2018-04-14T06:24:05.002Z,80.05
2018-04-14T06:25:04.984Z,79.86
2018-04-14T06:26:04.971Z,79.19
2018-04-14T06:27:05.224Z,79.77
2018-04-14T06:28:04.942Z,80.91
2018-04-14T06:29:05.394Z,81.2
2018-04-14T06:30:05.177Z,81.38
2018-04-14T06:31:04.895Z,81.86
2018-04-14T06:32:04.879Z,82.15
2018-04-14T06:33:05.131Z,82.24
2018-04-14T06:34:04.853Z,82.53
2018-04-14T06:35:04.847Z,82.63
2018-04-14T06:36:05.148Z,81.2
2018-04-14T06:37:05.078Z,81.38
2018-04-14T06:38:05.065Z,82.82
2018-04-14T06:39:04.776Z,86.25
2018-04-14T06:40:04.769Z,85.11
2018-04-14T06:41:05.010Z,84.53
2018-04-14T06:42:04.733Z,83.77
2018-04-14T06:43:04.987Z,84.82
2018-04-14T06:44:04.725Z,84.63
2018-04-14T06:45:04.696Z,83.96
2018-04-14T06:46:04.684Z,84.44
2018-04-14T06:47:04.660Z,83.58
2018-04-14T06:48:04.910Z,86.54
2018-04-14T06:49:04.635Z,85.97
2018-04-14T06:50:04.620Z,85.97
2018-04-14T06:51:04.603Z,86.92
2018-04-14T06:52:04.860Z,85.39
2018-04-14T06:53:04.845Z,84.44
2018-04-14T06:54:04.827Z,85.21
2018-04-14T06:55:04.812Z,85.58
2018-04-14T06:56:04.800Z,86.73
2018-04-14T06:57:04.782Z,86.73
2018-04-14T06:58:04.771Z,86.73
2018-04-14T06:59:04.752Z,89.02
2018-04-14T07:00:04.473Z,86.63
2018-04-14T07:01:04.460Z,87.4
2018-04-14T07:02:04.708Z,86.25
2018-04-14T07:03:04.430Z,86.92
2018-04-14T07:04:04.415Z,86.35
2018-04-14T07:05:04.679Z,85.77
2018-04-14T07:06:04.392Z,87.4
2018-04-14T07:07:04.636Z,87.97
2018-04-14T07:08:04.357Z,87.3
2018-04-14T07:09:04.610Z,87.49
2018-04-14T07:10:04.595Z,90.26
2018-04-14T07:11:04.315Z,88.16
2018-04-14T07:12:04.574Z,87.87
2018-04-14T07:13:04.551Z,85.97
2018-04-14T07:14:04.269Z,85.77
2018-04-14T07:15:04.257Z,86.06
2018-04-14T07:16:04.242Z,88.54
2018-04-14T07:17:04.227Z,91.26
2018-04-14T07:18:04.481Z,89.92
2018-04-14T07:19:04.464Z,89.35
2018-04-14T07:20:04.183Z,90.69
2018-04-14T07:21:04.439Z,91.36
2018-04-14T07:22:04.423Z,91.07
2018-04-14T07:23:04.416Z,93.07
2018-04-14T07:24:04.131Z,93.46
2018-04-14T07:25:04.378Z,93.6
2018-04-14T07:26:04.099Z,92.69
2018-04-14T07:27:04.355Z,92.64
2018-04-14T07:28:04.071Z,93.41
2018-04-14T07:29:04.062Z,94.17
2018-04-14T07:30:04.053Z,98.37
2018-04-14T07:31:04.304Z,97.89
2018-04-14T07:32:04.023Z,97.13
2018-04-14T07:33:04.009Z,97.71
2018-04-14T07:34:03.991Z,97.61
2018-04-14T07:35:04.242Z,97.71
2018-04-14T07:36:03.964Z,97.71
2018-04-14T07:37:04.219Z,96.94
2018-04-14T07:38:03.990Z,95.98
2018-04-14T07:39:04.190Z,95.98
2018-04-14T07:40:03.914Z,98.37
2018-04-14T07:41:03.900Z,96.46
2018-04-14T07:42:03.908Z,97.61
2018-04-14T07:43:03.870Z,97.52
2018-04-14T07:44:04.141Z,99.38
2018-04-14T07:45:04.162Z,99.99
2018-04-14T07:46:03.829Z,99.99
2018-04-14T07:47:03.822Z,98.66
2018-04-14T07:48:04.074Z,99.9
2018-04-14T07:49:03.791Z,99.99
2018-04-14T07:50:03.775Z,99.33
2018-04-14T07:51:03.768Z,99.99
2018-04-14T07:52:04.015Z,99.99
2018-04-14T07:53:03.740Z,99.62
2018-04-14T07:54:03.991Z,99.99
2018-04-14T07:55:03.985Z,99.99
2018-04-14T07:56:03.705Z,98.57
2018-04-14T07:57:03.952Z,99.33
2018-04-14T07:58:03.680Z,98.85
2018-04-14T07:59:03.934Z,98.94
2018-04-14T08:00:03.918Z,99.52
2018-04-14T08:01:03.902Z,98.28
2018-04-14T08:02:03.623Z,98.85
2018-04-14T08:03:03.613Z,99.99
2018-04-14T08:04:03.609Z,99.99
2018-04-14T08:05:03.851Z,99.8
2018-04-14T08:06:03.844Z,97.8
2018-04-14T08:07:03.837Z,99.99
2018-04-14T08:08:03.811Z,99.23
2018-04-14T08:09:03.798Z,99.71
2018-04-14T08:10:03.786Z,99.71
2018-04-14T08:11:03.774Z,99.99
2018-04-14T08:12:03.756Z,99.99
2018-04-14T08:13:03.747Z,99.99
2018-04-14T08:14:03.732Z,99.99
2018-04-14T08:15:03.718Z,99.99
2018-04-14T08:16:03.438Z,99.99
2018-04-14T08:17:03.699Z,99.99
2018-04-14T08:18:03.414Z,99.99
2018-04-14T08:19:03.403Z,99.99
2018-04-14T08:20:03.388Z,99.99
2018-04-14T08:21:03.661Z,99.99
2018-04-14T08:22:03.634Z,99.99
2018-04-14T08:23:03.354Z,99.99
2018-04-14T08:24:03.605Z,99.99
2018-04-14T08:25:03.600Z,99.99
2018-04-14T08:26:03.583Z,99.99
2018-04-14T08:27:03.309Z,99.99
2018-04-14T08:28:03.556Z,99.99
2018-04-14T08:29:03.482Z,99.99
2018-04-14T08:30:03.335Z,99.99
2018-04-14T08:31:03.519Z,99.99
2018-04-14T08:32:03.241Z,99.99
2018-04-14T08:33:03.231Z,99.99
2018-04-14T08:34:03.222Z,99.99
2018-04-14T08:35:03.208Z,99.99
2018-04-14T08:36:03.459Z,99.99
2018-04-14T08:37:03.449Z,99.99
2018-04-14T08:38:03.168Z,99.99
2018-04-14T08:39:03.429Z,99.99
2018-04-14T08:40:03.411Z,99.99
2018-04-14T08:41:03.402Z,99.99
2018-04-14T08:42:03.390Z,99.99
2018-04-14T08:43:03.378Z,99.99
2018-04-14T08:44:03.364Z,99.99
2018-04-14T08:45:03.357Z,99.99
2018-04-14T08:46:03.343Z,99.99
2018-04-14T08:47:03.333Z,99.99
2018-04-14T08:48:03.055Z,99.99
2018-04-14T08:49:03.042Z,99.99
2018-04-14T08:50:03.032Z,99.99
2018-04-14T08:51:03.019Z,99.99
2018-04-14T08:52:03.015Z,99.99
2018-04-14T08:53:03.267Z,99.99
2018-04-14T08:54:03.307Z,99.99
2018-04-14T08:55:03.245Z,99.99
2018-04-14T08:56:03.232Z,99.99
2018-04-14T08:57:02.955Z,99.99
2018-04-14T08:58:02.946Z,99.99
2018-04-14T08:59:03.203Z,99.99
2018-04-14T09:00:02.924Z,99.99
2018-04-14T09:01:03.181Z,99.99
2018-04-14T09:02:02.976Z,99.99
2018-04-14T09:03:02.893Z,99.99
2018-04-14T09:04:03.156Z,99.99
2018-04-14T09:05:03.143Z,99.99
2018-04-14T09:06:03.197Z,99.99
2018-04-14T09:07:03.124Z,99.99
2018-04-14T09:08:03.111Z,99.99
2018-04-14T09:09:03.132Z,99.99
2018-04-14T09:10:03.093Z,99.99
2018-04-14T09:11:03.086Z,99.99
2018-04-14T09:12:02.818Z,99.99
2018-04-14T09:13:03.063Z,99.99
2018-04-14T09:14:02.786Z,99.99
2018-04-14T09:15:03.044Z,99.99
2018-04-14T09:16:02.822Z,99.99
2018-04-14T09:17:02.759Z,99.99
2018-04-14T09:18:02.753Z,99.99
2018-04-14T09:19:02.740Z,99.99
2018-04-14T09:20:02.735Z,99.99
2018-04-14T09:21:02.990Z,99.99
2018-04-14T09:22:02.720Z,99.99
2018-04-14T09:23:02.975Z,99.99
2018-04-14T09:24:02.969Z,99.99
2018-04-14T09:25:02.690Z,99.99
2018-04-14T09:26:02.686Z,99.99
2018-04-14T09:27:02.672Z,99.99
2018-04-14T09:28:02.666Z,99.99
2018-04-14T09:29:02.924Z,99.99
2018-04-14T09:30:02.646Z,99.99
2018-04-14T09:31:02.906Z,99.99
2018-04-14T09:32:02.633Z,99.99
2018-04-14T09:33:02.893Z,99.99
2018-04-14T09:34:02.881Z,99.99
2018-04-14T09:35:02.874Z,99.99
2018-04-14T09:36:02.863Z,99.99
2018-04-14T09:37:02.995Z,99.99
2018-04-14T09:38:02.849Z,99.99
2018-04-14T09:39:02.843Z,99.99
2018-04-14T09:40:02.837Z,99.99
2018-04-14T09:41:02.562Z,99.99
2018-04-14T09:42:02.832Z,99.99
2018-04-14T09:43:02.548Z,99.99
2018-04-14T09:44:02.809Z,99.99
2018-04-14T09:45:02.801Z,99.99
2018-04-14T09:46:02.789Z,99.99
2018-04-14T09:47:02.783Z,99.99
2018-04-14T09:48:02.510Z,99.99
2018-04-14T09:49:02.505Z,99.99
2018-04-14T09:50:02.496Z,99.99
2018-04-14T09:51:02.753Z,99.99
2018-04-14T09:52:02.789Z,99.99
2018-04-14T09:53:02.738Z,99.99
2018-04-14T09:54:02.726Z,99.99
2018-04-14T09:55:02.458Z,99.99
2018-04-14T09:56:02.464Z,99.99
2018-04-14T09:57:02.707Z,99.99
2018-04-14T09:58:02.697Z,99.99
2018-04-14T09:59:02.692Z,99.99
2018-04-14T10:00:02.413Z,99.99
2018-04-14T10:01:02.674Z,99.99
2018-04-14T10:02:02.407Z,99.99
2018-04-14T10:03:02.813Z,99.99
2018-04-14T10:04:02.384Z,99.99
2018-04-14T10:05:02.642Z,99.99
2018-04-14T10:06:02.366Z,99.99
2018-04-14T10:07:02.365Z,99.99
2018-04-14T10:08:02.360Z,99.99
2018-04-14T10:09:02.350Z,99.99
2018-04-14T10:10:02.341Z,99.99
2018-04-14T10:11:02.328Z,99.99
2018-04-14T10:12:02.589Z,99.99
2018-04-14T10:13:02.575Z,99.99
2018-04-14T10:14:02.570Z,99.99
2018-04-14T10:15:02.298Z,99.99
2018-04-14T10:16:02.555Z,99.99
2018-04-14T10:17:02.547Z,99.99
2018-04-14T10:18:02.269Z,99.99
2018-04-14T10:19:02.533Z,99.99
2018-04-14T10:20:02.521Z,99.99
2018-04-14T10:21:02.253Z,99.99
2018-04-14T10:22:02.242Z,99.99
2018-04-14T10:23:02.235Z,99.99
2018-04-14T10:24:02.500Z,99.99
2018-04-14T10:25:02.488Z,99.99
2018-04-14T10:26:02.477Z,99.99
2018-04-14T10:27:02.232Z,99.99
2018-04-14T10:28:02.196Z,99.99
2018-04-14T10:29:02.394Z,99.99
2018-04-14T10:30:02.188Z,99.99
2018-04-14T10:31:02.485Z,99.99
2018-04-14T10:32:02.436Z,99.99
2018-04-14T10:33:02.431Z,99.99
2018-04-14T10:34:02.416Z,99.99
2018-04-14T10:35:02.415Z,99.99
2018-04-14T10:36:02.144Z,99.99
2018-04-14T10:37:02.129Z,99.99
2018-04-14T10:38:02.159Z,99.99
2018-04-14T10:39:02.384Z,99.99
2018-04-14T10:40:02.106Z,99.99
2018-04-14T10:41:02.102Z,99.99
2018-04-14T10:42:02.358Z,99.99
2018-04-14T10:43:02.086Z,99.99
2018-04-14T10:44:02.088Z,99.99
2018-04-14T10:45:02.334Z,99.99
2018-04-14T10:46:02.061Z,99.99
2018-04-14T10:47:02.322Z,99.99
2018-04-14T10:48:02.047Z,99.99
2018-04-14T10:49:02.040Z,99.99
2018-04-14T10:50:02.302Z,99.99
2018-04-14T10:51:02.024Z,99.99
2018-04-14T10:52:02.018Z,99.99
2018-04-14T10:53:02.269Z,99.99
2018-04-14T10:54:02.281Z,99.99
2018-04-14T10:55:02.257Z,99.99
2018-04-14T10:56:01.993Z,99.99
2018-04-14T10:57:02.252Z,99.99
2018-04-14T10:58:02.240Z,99.99
2018-04-14T10:59:02.232Z,99.99
2018-04-14T11:00:02.223Z,99.99
2018-04-14T11:01:02.216Z,99.99
2018-04-14T11:02:02.215Z,99.99
2018-04-14T11:03:01.941Z,99.99
2018-04-14T11:04:02.193Z,99.99
2018-04-14T11:05:01.931Z,99.99
2018-04-14T11:06:02.186Z,99.99
2018-04-14T11:07:02.182Z,99.99
2018-04-14T11:08:01.908Z,93.72
2018-04-14T11:09:01.909Z,99.99
2018-04-14T11:10:02.170Z,98.1
2018-04-14T11:11:02.160Z,98.1
2018-04-14T11:12:01.889Z,95.98
2018-04-14T11:13:02.159Z,94.64
2018-04-14T11:14:02.151Z,90.25
2018-04-14T11:15:02.155Z,94.01
2018-04-14T11:16:02.145Z,94.87
2018-04-14T11:17:02.150Z,88.85
2018-04-14T11:18:01.882Z,87.12
2018-04-14T11:19:01.884Z,89.04
2018-04-14T11:20:01.876Z,90.25
2018-04-14T11:21:02.143Z,88.23
2018-04-14T11:22:02.131Z,90.01
2018-04-14T11:23:02.135Z,89.2
2018-04-14T11:24:02.128Z,89.53
2018-04-14T11:25:01.866Z,86.74
2018-04-14T11:26:02.141Z,90.2
2018-04-14T11:27:02.129Z,88.95
2018-04-14T11:28:01.866Z,90.88
2018-04-14T11:29:01.858Z,92.56
2018-04-14T11:30:02.123Z,90.16
2018-04-14T11:31:02.129Z,88.9
2018-04-14T11:32:02.123Z,90
2018-04-14T11:33:02.121Z,87.5
2018-04-14T11:34:02.116Z,85.91
2018-04-14T11:35:02.117Z,85.81
2018-04-14T11:36:01.852Z,86.15
2018-04-14T11:37:01.856Z,86.98
2018-04-14T11:38:02.113Z,84.95
2018-04-14T11:39:02.121Z,85.47
2018-04-14T11:40:02.111Z,84.27
2018-04-14T11:41:01.845Z,83.2
2018-04-14T11:42:02.115Z,79.49
2018-04-14T11:43:02.116Z,79.54
2018-04-14T11:44:02.113Z,83.36
2018-04-14T11:45:02.110Z,82.78
2018-04-14T11:46:02.123Z,85.43
2018-04-14T11:47:02.118Z,89.15
2018-04-14T11:48:01.845Z,87.46
2018-04-14T11:49:02.119Z,89.77
2018-04-14T11:50:02.111Z,87.3
2018-04-14T11:51:02.191Z,85.77
2018-04-14T11:52:01.848Z,81.76
2018-04-14T11:53:02.116Z,80.66
2018-04-14T11:54:02.110Z,81.33
2018-04-14T11:55:02.108Z,81.43
2018-04-14T11:56:02.111Z,83.31
2018-04-14T11:57:02.114Z,87.37
2018-04-14T11:58:01.856Z,89.58
2018-04-14T11:59:01.857Z,89.97
2018-04-14T12:00:01.851Z,85.93
2018-04-14T12:01:02.119Z,84.91
2018-04-14T12:02:01.849Z,85.74
2018-04-14T12:03:02.116Z,85.83
2018-04-14T12:04:02.116Z,84.47
2018-04-14T12:05:01.846Z,82.26
2018-04-14T12:06:02.118Z,83.12
2018-04-14T12:07:02.109Z,84.18
2018-04-14T12:08:02.119Z,84.91
2018-04-14T12:09:02.115Z,85.54
2018-04-14T12:10:02.115Z,87.33
2018-04-14T12:11:01.848Z,88.1
2018-04-14T12:12:01.849Z,87.52
2018-04-14T12:13:01.846Z,89.25
2018-04-14T12:14:01.840Z,86.41
2018-04-14T12:15:01.849Z,88.33
2018-04-14T12:16:01.845Z,89.01
2018-04-14T12:17:01.838Z,88.24
2018-04-14T12:18:02.100Z,84.53
2018-04-14T12:19:02.101Z,83.8
2018-04-14T12:20:02.098Z,85.38
2018-04-14T12:21:01.838Z,83.11
2018-04-14T12:22:02.097Z,79.43
2018-04-14T12:23:01.828Z,78.21
2018-04-14T12:24:02.098Z,75.64
2018-04-14T12:25:02.099Z,74.25
2018-04-14T12:26:02.103Z,75.22
2018-04-14T12:27:02.091Z,75.18
2018-04-14T12:28:02.090Z,76.68
2018-04-14T12:29:02.498Z,77.84
2018-04-14T12:30:01.830Z,78.46
2018-04-14T12:31:01.831Z,77.59
2018-04-14T12:32:01.838Z,77.42
2018-04-14T12:33:01.830Z,79.06
2018-04-14T12:34:02.100Z,80.14
2018-04-14T12:35:02.109Z,79.21
2018-04-14T12:36:02.103Z,81.2
2018-04-14T12:37:01.839Z,82.85
2018-04-14T12:38:01.838Z,82.74
2018-04-14T12:39:02.110Z,81.77
2018-04-14T12:40:01.837Z,80.91
2018-04-14T12:41:02.116Z,79.11
2018-04-14T12:42:01.841Z,78.67
2018-04-14T12:43:01.841Z,80.22
2018-04-14T12:44:01.844Z,78.81
2018-04-14T12:45:01.845Z,78.23
2018-04-14T12:46:01.850Z,79.87
2018-04-14T12:47:01.847Z,77.94
2018-04-14T12:48:01.851Z,78.06
2018-04-14T12:49:02.117Z,80.71
2018-04-14T12:50:02.124Z,80.37
2018-04-14T12:51:01.854Z,79.83
2018-04-14T12:52:02.126Z,78.03
2018-04-14T12:53:02.125Z,76.68
2018-04-14T12:54:01.855Z,75.82
2018-04-14T12:55:01.856Z,75.14