createdAt,value
2022-10-04T00:00:14.183Z,22.80
2022-10-04T00:02:49.482Z,35.30
2022-10-04T00:07:58.979Z,22.92
2022-10-04T00:10:33.293Z,19.88
2022-10-04T00:13:06.851Z,20.65
2022-10-04T00:15:37.934Z,30.83
2022-10-04T00:18:25.650Z,21.88
2022-10-04T00:21:03.722Z,31.02
2022-10-04T00:23:54.683Z,19.77
2022-10-04T00:27:13.085Z,21.25
2022-10-04T00:29:43.550Z,22.92
2022-10-04T00:32:30.986Z,23.52
2022-10-04T00:35:02.445Z,22.25
2022-10-04T00:37:59.578Z,21.13
2022-10-04T00:40:33.205Z,22.63
2022-10-04T00:43:06.971Z,23.05
2022-10-04T00:45:41.275Z,29.70
2022-10-04T00:48:35.291Z,24.23
2022-10-04T00:51:24.290Z,18.27
2022-10-04T00:54:05.980Z,24.77
2022-10-04T00:56:42.516Z,22.15
2022-10-04T00:59:32.566Z,21.58
2022-10-04T01:12:16.757Z,22.63
2022-10-04T02:19:09.242Z,24.38
2022-10-04T02:36:47.229Z,25.98
2022-10-04T03:10:44.365Z,39.70
2022-10-04T03:40:12.854Z,27.75
2022-10-04T03:48:59.700Z,32.65
2022-10-04T03:59:36.800Z,41.00
2022-10-04T04:02:17.203Z,39.95
2022-10-04T04:05:06.259Z,46.38
2022-10-04T04:07:41.367Z,38.53
2022-10-04T04:10:22.136Z,49.40
2022-10-04T04:12:58.655Z,48.08
2022-10-04T04:15:35.049Z,52.53
2022-10-04T04:18:06.926Z,49.75
2022-10-04T04:20:38.814Z,48.53
2022-10-04T04:23:24.238Z,46.10
2022-10-04T04:25:57.181Z,54.20
2022-10-04T04:28:32.153Z,60.22
2022-10-04T04:31:08.120Z,59.38
2022-10-04T04:33:46.279Z,49.08
2022-10-04T04:36:19.982Z,52.65
2022-10-04T04:39:06.197Z,53.60
2022-10-04T04:41:36.832Z,47.88
2022-10-04T04:44:16.295Z,47.05
2022-10-04T04:46:49.011Z,55.92
2022-10-04T04:49:19.990Z,61.85
2022-10-04T04:51:52.178Z,60.15
2022-10-04T04:54:26.921Z,55.42
2022-10-04T04:56:58.941Z,60.17
2022-10-04T04:59:29.526Z,57.38
2022-10-04T05:02:04.359Z,53.17
2022-10-04T05:04:34.145Z,70.40
2022-10-04T05:07:09.146Z,57.90
2022-10-04T05:09:41.175Z,70.50
2022-10-04T05:12:24.902Z,54.78
2022-10-04T05:14:55.704Z,72.80
2022-10-04T05:17:33.705Z,63.85
2022-10-04T05:20:08.196Z,65.97
2022-10-04T05:22:38.219Z,56.97
2022-10-04T05:25:16.892Z,61.13
2022-10-04T05:27:48.301Z,56.17
2022-10-04T05:30:44.424Z,71.18
2022-10-04T05:33:24.874Z,57.45
2022-10-04T05:36:38.220Z,62.97
2022-10-04T05:39:17.094Z,57.85
2022-10-04T05:41:59.003Z,67.78
2022-10-04T05:44:30.733Z,62.47
2022-10-04T05:47:06.775Z,58.15
2022-10-04T05:49:47.499Z,52.95
2022-10-04T05:52:45.093Z,62.80
2022-10-04T05:55:29.525Z,62.70
2022-10-04T05:58:29.409Z,59.60
2022-10-04T06:01:15.649Z,67.25
2022-10-04T06:04:14.793Z,62.28
2022-10-04T06:06:52.558Z,71.28
2022-10-04T06:10:14.073Z,67.93
2022-10-04T06:12:56.488Z,81.88
2022-10-04T06:15:57.374Z,71.20
2022-10-04T06:19:19.863Z,68.22
2022-10-04T06:22:08.023Z,84.43
2022-10-04T06:24:49.052Z,67.57
2022-10-04T06:27:31.169Z,71.22
2022-10-04T06:30:05.547Z,71.40
2022-10-04T06:33:08.672Z,77.38
2022-10-04T06:36:21.616Z,74.15
2022-10-04T06:39:29.700Z,79.70
2022-10-04T06:42:33.954Z,81.53
2022-10-04T06:45:24.109Z,70.45
2022-10-04T06:48:32.634Z,70.38
2022-10-04T06:51:15.843Z,81.78
2022-10-04T06:53:59.186Z,65.90
2022-10-04T06:57:08.386Z,65.35
2022-10-04T07:00:15.535Z,50.97
2022-10-04T07:02:52.484Z,48.50
2022-10-04T07:05:31.962Z,41.55
2022-10-04T07:08:14.039Z,43.92
2022-10-04T07:10:55.599Z,39.92
2022-10-04T07:13:41.700Z,33.72
2022-10-04T07:16:29.176Z,34.70
2022-10-04T07:19:27.499Z,29.38
2022-10-04T07:22:12.414Z,31.45
2022-10-04T07:25:03.882Z,30.88
2022-10-04T07:27:38.887Z,27.58
2022-10-04T07:30:16.045Z,32.05
2022-10-04T07:32:48.404Z,32.60
2022-10-04T07:35:25.996Z,27.27
2022-10-04T07:38:01.992Z,29.35
2022-10-04T07:40:36.058Z,27.20
2022-10-04T07:43:09.310Z,23.70
2022-10-04T07:45:43.138Z,26.27
2022-10-04T07:48:24.333Z,18.75
2022-10-04T07:51:09.523Z,21.92
2022-10-04T07:53:46.050Z,24.23
2022-10-04T07:56:24.184Z,20.88
2022-10-04T07:59:12.029Z,20.52
2022-10-04T08:01:56.284Z,21.13
2022-10-04T08:04:40.009Z,21.02
2022-10-04T08:07:22.215Z,18.30
2022-10-04T08:10:04.313Z,20.55
2022-10-04T08:12:49.067Z,16.92
2022-10-04T08:16:01.618Z,21.88
2022-10-04T08:18:47.162Z,21.27
2022-10-04T08:21:26.812Z,24.17
2022-10-04T08:24:17.742Z,18.45
2022-10-04T08:27:04.714Z,18.05
2022-10-04T08:29:58.380Z,20.27
2022-10-04T08:33:02.200Z,17.02
2022-10-04T08:35:45.334Z,17.55
2022-10-04T08:38:45.082Z,24.95
2022-10-04T08:42:04.791Z,18.77
2022-10-04T08:45:38.952Z,18.30
2022-10-04T08:49:05.140Z,17.25
2022-10-04T08:52:27.992Z,18.55
2022-10-04T08:55:58.507Z,25.50
2022-10-04T08:59:06.964Z,21.60
2022-10-04T09:02:19.719Z,22.00
2022-10-04T09:05:40.687Z,18.85
2022-10-04T09:09:11.543Z,18.33
2022-10-04T09:12:14.740Z,15.48
2022-10-04T09:15:05.035Z,14.73
2022-10-04T09:17:51.050Z,16.00
2022-10-04T09:20:38.819Z,17.27
2022-10-04T09:23:39.076Z,14.27
2022-10-04T09:26:23.890Z,17.30
2022-10-04T09:29:35.468Z,20.75
2022-10-04T09:32:41.053Z,14.13
2022-10-04T09:35:59.869Z,13.73
2022-10-04T09:39:30.366Z,15.75
2022-10-04T09:43:07.566Z,13.13
2022-10-04T09:46:08.332Z,14.27
2022-10-04T09:48:45.588Z,13.15
2022-10-04T09:51:54.768Z,14.18
2022-10-04T09:54:55.153Z,16.13
2022-10-04T09:57:39.468Z,14.27
2022-10-04T10:00:25.378Z,15.65
2022-10-04T10:03:36.585Z,13.82
2022-10-04T10:06:41.978Z,14.50
2022-10-04T10:09:46.025Z,13.68
2022-10-04T10:13:13.992Z,14.63
2022-10-04T10:16:00.980Z,17.93
2022-10-04T10:18:49.331Z,12.48
2022-10-04T10:21:54.497Z,17.30
2022-10-04T10:25:20.435Z,15.80
2022-10-04T10:28:08.013Z,18.55
2022-10-04T10:31:09.234Z,15.00
2022-10-04T10:34:31.316Z,14.50
2022-10-04T10:37:26.584Z,13.15
2022-10-04T10:40:42.276Z,14.23
2022-10-04T10:44:03.754Z,12.77
2022-10-04T10:47:24.241Z,18.17
2022-10-04T10:50:19.972Z,11.10
2022-10-04T10:56:47.203Z,14.02
2022-10-04T11:00:16.624Z,11.13
2022-10-04T11:03:23.922Z,16.35
2022-10-04T11:06:49.592Z,15.70
2022-10-04T11:09:55.151Z,18.60
2022-10-04T11:13:08.842Z,15.70
2022-10-04T11:16:22.747Z,11.65
2022-10-04T11:19:42.631Z,9.80
2022-10-04T11:23:09.920Z,11.70
2022-10-04T11:26:22.688Z,9.23
2022-10-04T11:29:01.791Z,11.68
2022-10-04T11:32:45.631Z,10.27
2022-10-04T11:35:55.875Z,10.60
2022-10-04T11:38:59.106Z,9.75
2022-10-04T11:41:51.462Z,13.88
2022-10-04T11:45:20.624Z,12.85
2022-10-04T11:48:04.446Z,12.40
2022-10-04T11:51:03.879Z,10.88
2022-10-04T11:54:29.972Z,11.25
2022-10-04T11:57:27.971Z,11.00
2022-10-04T12:00:14.595Z,12.98
2022-10-04T12:03:32.055Z,14.93
2022-10-04T12:06:23.447Z,11.10
2022-10-04T12:09:18.931Z,12.05
2022-10-04T12:12:41.062Z,9.30
2022-10-04T12:15:54.302Z,6.40
2022-10-04T12:19:10.803Z,9.00
2022-10-04T12:22:03.996Z,14.10
2022-10-04T12:25:09.352Z,7.85
2022-10-04T12:28:39.847Z,8.30
2022-10-04T12:31:26.612Z,11.55
2022-10-04T12:37:03.752Z,13.93
2022-10-04T12:39:49.627Z,13.75
2022-10-04T12:45:40.961Z,10.93
2022-10-04T12:48:29.626Z,8.77
2022-10-04T12:51:16.362Z,10.15
2022-10-04T12:53:58.488Z,11.57
2022-10-04T12:56:50.972Z,12.55
2022-10-04T12:59:42.090Z,9.95
2022-10-04T13:02:31.836Z,9.07
2022-10-04T13:05:15.421Z,14.80
2022-10-04T13:08:21.592Z,12.07
2022-10-04T13:11:32.288Z,9.55
2022-10-04T13:14:39.935Z,11.43
2022-10-04T13:17:35.740Z,11.32
2022-10-04T13:20:39.887Z,12.45
2022-10-04T13:23:24.037Z,8.13
2022-10-04T13:29:10.609Z,10.35
2022-10-04T13:31:50.122Z,11.45
2022-10-04T13:34:42.279Z,14.23
2022-10-04T13:37:35.621Z,13.70
2022-10-04T13:40:45.725Z,10.75
2022-10-04T13:43:54.795Z,10.23
2022-10-04T13:46:41.615Z,9.75
2022-10-04T13:49:31.672Z,10.00
2022-10-04T13:52:36.117Z,8.32
2022-10-04T13:55:46.132Z,10.07
2022-10-04T13:58:32.362Z,9.38
2022-10-04T14:01:28.858Z,12.18
2022-10-04T14:04:28.266Z,10.40
2022-10-04T14:07:39.263Z,11.45
2022-10-04T14:10:59.586Z,9.60
2022-10-04T14:13:57.697Z,9.57
2022-10-04T14:16:56.261Z,11.30
2022-10-04T14:20:20.516Z,12.50
2022-10-04T14:23:34.952Z,12.98
2022-10-04T14:26:38.817Z,12.07
2022-10-04T14:29:35.777Z,9.43
2022-10-04T14:32:56.621Z,9.27
2022-10-04T14:35:33.587Z,9.68
2022-10-04T14:38:30.428Z,9.95
2022-10-04T14:41:33.775Z,9.02
2022-10-04T14:44:53.369Z,9.23
2022-10-04T14:47:43.740Z,12.88
2022-10-04T14:50:31.304Z,10.93
2022-10-04T14:53:18.658Z,11.80
2022-10-04T14:56:40.321Z,13.70
2022-10-04T14:59:29.772Z,10.77
2022-10-04T15:02:48.284Z,15.00
2022-10-04T15:05:46.164Z,14.80
2022-10-04T15:09:04.318Z,7.50
2022-10-04T15:15:37.408Z,11.30
2022-10-04T15:18:28.225Z,9.85
2022-10-04T15:21:07.468Z,12.10
2022-10-04T15:23:41.885Z,13.88
2022-10-04T15:26:55.424Z,12.33
2022-10-04T15:29:41.446Z,11.88
2022-10-04T15:32:35.604Z,14.63
2022-10-04T15:35:21.273Z,14.55
2022-10-04T15:38:01.471Z,11.65
2022-10-04T15:40:49.611Z,11.88
2022-10-04T15:43:27.148Z,13.98
2022-10-04T15:46:42.478Z,13.90
2022-10-04T15:49:37.335Z,13.65
2022-10-04T15:52:34.705Z,12.90
2022-10-04T15:55:20.497Z,14.88
2022-10-04T16:01:19.780Z,15.38
2022-10-04T16:04:24.730Z,13.68
2022-10-04T16:06:59.717Z,12.70
2022-10-04T16:09:39.671Z,13.90
2022-10-04T16:12:24.587Z,12.82
2022-10-04T16:15:19.838Z,17.98
2022-10-04T16:18:35.237Z,11.63
2022-10-04T16:21:19.423Z,11.75
2022-10-04T16:23:48.201Z,12.07
2022-10-04T16:27:14.906Z,12.77
2022-10-04T16:30:25.997Z,16.63
2022-10-04T16:33:30.464Z,13.07
2022-10-04T16:36:15.434Z,12.80
2022-10-04T16:39:10.304Z,18.90
2022-10-04T16:41:44.823Z,16.15
2022-10-04T16:44:34.756Z,13.43
2022-10-04T16:47:21.897Z,14.00
2022-10-04T16:49:56.236Z,15.13
2022-10-04T16:52:55.270Z,25.33
2022-10-04T16:55:54.252Z,11.02
2022-10-04T16:58:52.685Z,16.55
2022-10-04T17:02:00.234Z,12.10
2022-10-04T17:05:19.757Z,13.20
2022-10-04T17:08:25.490Z,10.63
2022-10-04T17:11:38.384Z,12.07
2022-10-04T17:14:54.482Z,11.07
2022-10-04T17:17:38.916Z,12.98
2022-10-04T17:20:29.597Z,11.60
2022-10-04T17:23:20.042Z,12.70
2022-10-04T17:26:02.943Z,16.25
2022-10-04T17:28:50.069Z,14.75
2022-10-04T17:31:30.402Z,15.05
2022-10-04T17:34:10.480Z,14.13
2022-10-04T17:36:48.663Z,13.32
2022-10-04T17:39:45.395Z,17.02
2022-10-04T17:42:38.080Z,12.07
2022-10-04T17:45:32.655Z,15.48
2022-10-04T17:48:41.798Z,12.60
2022-10-04T17:52:03.632Z,10.65
2022-10-04T17:54:59.439Z,14.20
2022-10-04T17:57:40.521Z,9.75
2022-10-04T18:00:15.747Z,12.63
2022-10-04T18:03:11.582Z,14.15
2022-10-04T18:05:53.169Z,21.15
2022-10-04T18:08:46.820Z,13.68
2022-10-04T18:11:28.478Z,17.25
2022-10-04T18:14:06.980Z,15.75
2022-10-04T18:16:52.735Z,14.48
2022-10-04T18:19:43.105Z,11.25
2022-10-04T18:22:17.854Z,12.30
2022-10-04T18:25:15.223Z,13.85
2022-10-04T18:28:07.203Z,16.27
2022-10-04T18:30:59.615Z,15.18
2022-10-04T18:34:11.571Z,14.30
2022-10-04T18:36:57.345Z,14.95
2022-10-04T18:39:27.561Z,15.93
2022-10-04T18:42:25.058Z,11.02
2022-10-04T18:45:04.552Z,13.95
2022-10-04T18:47:42.604Z,14.73
2022-10-04T18:50:29.560Z,14.00
2022-10-04T18:53:28.787Z,13.88
2022-10-04T18:56:01.832Z,18.15
2022-10-04T18:59:25.410Z,14.13
2022-10-04T19:02:09.356Z,13.77
2022-10-04T19:04:53.661Z,12.93
2022-10-04T19:07:38.173Z,14.85
2022-10-04T19:10:27.999Z,13.57
2022-10-04T19:13:26.259Z,21.75
2022-10-04T19:16:26.108Z,13.00
2022-10-04T19:19:08.326Z,12.63
2022-10-04T19:21:51.931Z,12.45
2022-10-04T19:24:58.090Z,10.48
2022-10-04T19:27:36.489Z,14.27
2022-10-04T19:30:17.390Z,16.23
2022-10-04T19:33:07.468Z,15.57
2022-10-04T19:35:58.557Z,13.50
2022-10-04T19:38:45.609Z,11.35
2022-10-04T19:41:28.524Z,13.88
2022-10-04T19:44:07.591Z,14.75
2022-10-04T19:46:45.028Z,13.95
2022-10-04T19:49:26.237Z,9.27
2022-10-04T19:52:04.013Z,12.27
2022-10-04T19:54:41.284Z,14.60
2022-10-04T19:57:15.701Z,11.45
2022-10-04T19:59:48.530Z,13.35
2022-10-04T20:02:18.232Z,18.55
2022-10-04T20:04:51.490Z,11.57
2022-10-04T20:07:25.437Z,8.68
2022-10-04T20:09:59.533Z,11.20
2022-10-04T20:12:39.157Z,11.50
2022-10-04T20:15:27.651Z,9.63
2022-10-04T20:17:58.543Z,11.18
2022-10-04T20:21:10.760Z,7.97
2022-10-04T20:23:58.784Z,18.77
2022-10-04T20:26:56.228Z,9.88
2022-10-04T20:30:06.943Z,8.43
2022-10-04T20:32:58.625Z,10.70
2022-10-04T20:36:22.717Z,10.52
2022-10-04T20:38:59.609Z,11.77
2022-10-04T20:42:02.030Z,15.15
2022-10-04T20:44:55.428Z,19.05
2022-10-04T20:47:46.307Z,12.45
2022-10-04T20:50:32.487Z,15.73
2022-10-04T20:53:06.830Z,21.48
2022-10-04T20:55:40.244Z,14.30
2022-10-04T20:58:33.005Z,10.15
2022-10-04T21:01:24.463Z,22.40
2022-10-04T21:03:53.283Z,17.35
2022-10-04T21:06:22.143Z,14.35
2022-10-04T21:08:52.465Z,14.38
2022-10-04T21:11:22.179Z,11.20
2022-10-04T21:13:55.147Z,12.68
2022-10-04T21:16:44.953Z,9.23
2022-10-04T21:19:50.326Z,13.02
2022-10-04T21:22:39.619Z,8.95
2022-10-04T21:25:34.010Z,10.10
2022-10-04T21:28:35.851Z,11.57
2022-10-04T21:31:05.425Z,10.65
2022-10-04T21:33:35.699Z,14.95
2022-10-04T21:36:05.658Z,14.20
2022-10-04T21:38:34.073Z,11.30
2022-10-04T21:41:04.362Z,15.20
2022-10-04T21:43:33.031Z,11.50
2022-10-04T21:46:01.670Z,11.23
2022-10-04T21:48:30.437Z,10.00
2022-10-04T21:50:59.176Z,12.00
2022-10-04T21:53:28.509Z,9.75
2022-10-04T21:55:57.395Z,11.70
2022-10-04T21:58:27.869Z,17.15
2022-10-04T22:00:56.811Z,11.23
2022-10-04T22:03:25.466Z,8.75
2022-10-04T22:05:54.185Z,11.88
2022-10-04T22:08:22.672Z,8.45
2022-10-04T22:10:55.476Z,9.75
2022-10-04T22:13:27.448Z,14.20
2022-10-04T22:15:56.387Z,8.48
2022-10-04T22:18:25.329Z,7.82
2022-10-04T22:20:53.847Z,13.02
2022-10-04T22:23:25.863Z,9.13
2022-10-04T22:25:56.098Z,8.43
2022-10-04T22:28:28.053Z,9.35
2022-10-04T22:30:57.740Z,7.82
2022-10-04T22:33:33.982Z,8.13
2022-10-04T22:36:17.673Z,4.82
2022-10-04T22:38:52.777Z,4.65
2022-10-04T22:41:21.766Z,5.78
2022-10-04T22:43:52.083Z,8.18
2022-10-04T22:46:21.883Z,7.10
2022-10-04T22:48:50.925Z,9.57
2022-10-04T22:51:19.337Z,6.72
2022-10-04T22:53:48.942Z,7.28
2022-10-04T22:56:17.790Z,7.07
2022-10-04T22:58:46.238Z,7.82
2022-10-04T23:01:19.505Z,7.28
2022-10-04T23:03:50.353Z,9.07
2022-10-04T23:06:18.783Z,6.28
2022-10-04T23:08:47.358Z,7.90
2022-10-04T23:11:15.714Z,12.45
2022-10-04T23:13:44.015Z,9.27
2022-10-04T23:16:19.751Z,8.25
2022-10-04T23:18:48.304Z,9.20
2022-10-04T23:21:23.910Z,7.18
2022-10-04T23:23:54.906Z,9.25
2022-10-04T23:26:26.079Z,9.05
2022-10-04T23:28:54.766Z,8.77
2022-10-04T23:31:27.197Z,10.43
2022-10-04T23:33:58.180Z,9.98
2022-10-04T23:36:26.591Z,12.63
2022-10-04T23:39:00.114Z,9.60
2022-10-04T23:41:28.814Z,13.10
2022-10-04T23:43:57.154Z,11.05
2022-10-04T23:46:26.929Z,10.10
2022-10-04T23:48:55.419Z,10.95
2022-10-04T23:51:23.802Z,10.07
2022-10-04T23:53:52.343Z,11.43
2022-10-04T23:56:24.414Z,13.73
2022-10-04T23:58:56.403Z,15.57
