createdAt,value
2023-05-02T00:02:33.068Z,66.75
2023-05-02T00:12:35.378Z,66.25
2023-05-02T00:22:37.849Z,68.54
2023-05-02T00:32:40.379Z,67.90
2023-05-02T00:42:42.445Z,69.24
2023-05-02T00:52:44.865Z,65.40
2023-05-02T01:03:22.952Z,65.59
2023-05-02T01:13:28.424Z,65.79
2023-05-02T01:24:11.007Z,66.67
2023-05-02T01:34:13.227Z,65.90
2023-05-02T01:44:17.077Z,65.74
2023-05-02T01:54:21.261Z,66.61
2023-05-02T02:04:23.825Z,70.04
2023-05-02T02:14:27.852Z,70.01
2023-05-02T02:24:30.799Z,67.56
2023-05-02T02:34:32.912Z,67.58
2023-05-02T02:44:44.160Z,66.79
2023-05-02T02:55:00.977Z,69.91
2023-05-02T03:05:04.568Z,67.75
2023-05-02T03:15:30.119Z,68.27
2023-05-02T03:25:33.031Z,67.46
2023-05-02T03:35:35.149Z,68.94
2023-05-02T03:45:37.881Z,67.24
2023-05-02T03:55:40.855Z,68.47
2023-05-02T04:05:45.653Z,67.35
2023-05-02T04:15:50.269Z,67.08
2023-05-02T04:25:56.592Z,67.58
2023-05-02T04:36:07.160Z,68.46
2023-05-02T04:46:10.582Z,70.05
2023-05-02T04:56:14.658Z,70.58
2023-05-02T05:06:17.624Z,72.56
2023-05-02T05:16:20.637Z,70.45
2023-05-02T05:26:25.195Z,70.94
2023-05-02T05:36:27.800Z,76.00
2023-05-02T05:46:29.934Z,77.24
2023-05-02T05:56:33.011Z,75.50
2023-05-02T06:06:48.379Z,71.27
2023-05-02T06:16:50.634Z,69.33
2023-05-02T06:26:52.714Z,67.83
2023-05-02T06:36:57.873Z,67.37
2023-05-02T06:47:00.177Z,65.25
2023-05-02T06:57:02.959Z,66.90
2023-05-02T07:07:05.249Z,64.85
2023-05-02T07:17:07.393Z,65.15
2023-05-02T07:27:10.240Z,63.78
2023-05-02T07:37:12.343Z,65.49
2023-05-02T07:47:14.363Z,63.83
2023-05-02T07:57:16.529Z,66.27
2023-05-02T08:07:18.842Z,67.00
2023-05-02T08:17:21.839Z,65.60
2023-05-02T08:27:23.920Z,64.64
2023-05-02T08:37:26.157Z,66.22
2023-05-02T08:47:29.979Z,64.89
2023-05-02T08:57:32.179Z,61.66
2023-05-02T09:07:46.463Z,61.77
2023-05-02T09:17:48.988Z,60.34
2023-05-02T09:27:57.711Z,60.36
2023-05-02T09:37:59.798Z,63.01
2023-05-02T09:48:02.741Z,59.75
2023-05-02T09:58:05.863Z,58.04
2023-05-02T10:08:11.671Z,58.07
2023-05-02T10:18:15.959Z,56.11
2023-05-02T10:28:18.406Z,54.06
2023-05-02T10:38:22.514Z,52.88
2023-05-02T10:48:27.661Z,53.96
2023-05-02T10:58:31.303Z,50.56
2023-05-02T11:08:33.417Z,52.57
2023-05-02T11:19:01.031Z,49.23
2023-05-02T11:29:03.370Z,48.03
2023-05-02T11:39:19.109Z,46.86
2023-05-02T11:49:21.466Z,48.56
2023-05-02T11:59:23.505Z,45.79
2023-05-02T12:09:25.562Z,45.76
2023-05-02T12:19:27.864Z,44.64
2023-05-02T12:29:43.254Z,44.19
2023-05-02T12:39:45.384Z,44.20
2023-05-02T12:49:52.337Z,43.77
2023-05-02T12:59:54.697Z,40.48
2023-05-02T13:09:56.732Z,39.27
2023-05-02T13:20:01.928Z,38.83
2023-05-02T13:30:08.439Z,39.36
2023-05-02T13:40:11.984Z,36.82
2023-05-02T13:50:14.016Z,35.57
2023-05-02T14:00:16.903Z,34.25
2023-05-02T14:10:18.887Z,34.19
2023-05-02T14:20:23.347Z,35.01
2023-05-02T14:30:25.461Z,34.65
2023-05-02T14:40:27.578Z,36.65
2023-05-02T14:50:29.888Z,34.14
2023-05-02T15:00:34.745Z,36.00
2023-05-02T15:10:38.064Z,35.01
2023-05-02T15:20:40.100Z,35.29
2023-05-02T15:30:42.248Z,34.61
2023-05-02T15:40:44.304Z,34.79
2023-05-02T15:50:47.183Z,35.62
2023-05-02T16:00:51.721Z,35.30
2023-05-02T16:10:54.470Z,38.97
2023-05-02T16:20:59.624Z,36.10
2023-05-02T16:31:11.037Z,34.89
2023-05-02T16:41:13.443Z,35.05
2023-05-02T16:51:15.596Z,36.26
2023-05-02T17:01:17.719Z,34.50
2023-05-02T17:11:21.882Z,34.04
2023-05-02T17:21:24.262Z,34.91
2023-05-02T17:31:26.387Z,35.86
2023-05-02T17:41:28.620Z,36.11
2023-05-02T17:51:31.991Z,36.05
2023-05-02T18:01:34.092Z,36.26
2023-05-02T18:11:36.359Z,37.23
2023-05-02T18:21:38.422Z,38.03
2023-05-02T18:31:41.867Z,37.28
2023-05-02T18:41:44.168Z,39.27
2023-05-02T18:51:46.587Z,40.18
2023-05-02T19:01:48.693Z,41.04
2023-05-02T19:11:50.890Z,39.62
2023-05-02T19:21:53.231Z,40.10
2023-05-02T19:31:55.364Z,40.40
2023-05-02T19:41:57.507Z,42.23
2023-05-02T19:51:59.530Z,43.48
2023-05-02T20:02:02.762Z,42.82
2023-05-02T20:12:05.261Z,42.55
2023-05-02T20:22:07.281Z,41.82
2023-05-02T20:32:09.382Z,43.67
2023-05-02T20:42:11.690Z,44.51
2023-05-02T20:52:15.422Z,44.80
2023-05-02T21:02:17.572Z,44.91
2023-05-02T21:12:19.605Z,45.75
2023-05-02T21:22:22.008Z,47.50
2023-05-02T21:32:25.815Z,46.66
2023-05-02T21:42:28.048Z,48.21
2023-05-02T21:52:31.648Z,48.05
2023-05-02T22:02:33.780Z,48.24
2023-05-02T22:12:35.843Z,50.49
2023-05-02T22:22:38.106Z,50.62
2023-05-02T22:32:41.259Z,51.30
2023-05-02T22:42:43.328Z,52.04
2023-05-02T22:52:46.492Z,53.05
2023-05-02T23:02:48.599Z,54.57
2023-05-02T23:12:50.773Z,52.87
2023-05-02T23:22:52.790Z,53.41
2023-05-02T23:32:54.864Z,53.94
2023-05-02T23:42:57.091Z,54.17
2023-05-02T23:52:59.349Z,54.89
