createdAt,value
2018-04-12T00:00:58.345Z,3.8
2018-04-12T00:01:58.252Z,1.1
2018-04-12T00:02:58.606Z,1.1
2018-04-12T00:03:58.258Z,1.1
2018-04-12T00:04:58.130Z,2.5
2018-04-12T00:05:58.247Z,2.5
2018-04-12T00:06:57.865Z,2.2
2018-04-12T00:07:58.388Z,2.2
2018-04-12T00:08:58.041Z,2.2
2018-04-12T00:09:58.290Z,2.2
2018-04-12T00:10:58.339Z,2.2
2018-04-12T00:11:58.052Z,4.1
2018-04-12T00:12:58.049Z,4.1
2018-04-12T00:13:58.061Z,4.1
2018-04-12T00:14:58.346Z,9.7
2018-04-12T00:15:57.872Z,9.7
2018-04-12T00:16:58.019Z,2.5
2018-04-12T00:17:58.044Z,2.5
2018-04-12T00:18:58.246Z,2.5
2018-04-12T00:19:58.350Z,3.3
2018-04-12T00:20:58.017Z,3.3
2018-04-12T00:21:57.891Z,4.1
2018-04-12T00:22:58.039Z,4.1
2018-04-12T00:23:57.916Z,4.1
2018-04-12T00:24:58.370Z,1.6
2018-04-12T00:25:58.115Z,1.6
2018-04-12T00:26:57.946Z,1.6
2018-04-12T00:27:58.348Z,1.9
2018-04-12T00:28:57.924Z,1.9
2018-04-12T00:29:58.088Z,2.7
2018-04-12T00:30:58.359Z,2.7
2018-04-12T00:31:58.450Z,2.7
2018-04-12T00:32:58.137Z,3.3
2018-04-12T00:33:58.145Z,3.3
2018-04-12T00:34:58.390Z,3.8
2018-04-12T00:35:58.359Z,3.8
2018-04-12T00:36:58.103Z,3.8
2018-04-12T00:37:58.327Z,2.2
2018-04-12T00:38:58.449Z,2.2
2018-04-12T00:39:58.393Z,3.0
2018-04-12T00:40:57.935Z,3.0
2018-04-12T00:41:58.391Z,3.0
2018-04-12T00:42:58.393Z,0.8
2018-04-12T00:43:58.125Z,0.8
2018-04-12T00:44:58.131Z,3.6
2018-04-12T00:45:57.916Z,3.6
2018-04-12T00:46:57.994Z,3.6
2018-04-12T00:47:58.356Z,3.8
2018-04-12T00:48:58.413Z,3.8
2018-04-12T00:49:58.371Z,3.8
2018-04-12T00:50:57.991Z,3.8
2018-04-12T00:51:58.129Z,3.8
2018-04-12T00:52:57.917Z,4.4
2018-04-12T00:53:58.094Z,4.4
2018-04-12T00:54:58.134Z,4.4
2018-04-12T00:55:58.399Z,4.4
2018-04-12T00:56:58.431Z,4.4
2018-04-12T00:57:57.955Z,3.3
2018-04-12T00:58:57.976Z,3.3
2018-04-12T00:59:58.386Z,3.3
2018-04-12T01:00:58.436Z,2.5
2018-04-12T01:01:58.777Z,2.5
2018-04-12T01:02:58.009Z,5.0
2018-04-12T01:03:58.043Z,5.0
2018-04-12T01:04:58.454Z,5.0
2018-04-12T01:05:58.227Z,2.5
2018-04-12T01:06:58.174Z,2.5
2018-04-12T01:07:58.418Z,1.9
2018-04-12T01:08:58.364Z,1.9
2018-04-12T01:09:58.408Z,1.9
2018-04-12T01:10:58.364Z,6.6
2018-04-12T01:11:58.400Z,6.6
2018-04-12T01:12:58.685Z,3.8
2018-04-12T01:13:58.641Z,3.8
2018-04-12T01:14:58.355Z,3.8
2018-04-12T01:15:58.572Z,2.2
2018-04-12T01:16:58.649Z,2.2
2018-04-12T01:17:58.371Z,2.2
2018-04-12T01:18:58.356Z,2.2
2018-04-12T01:19:58.367Z,2.2
2018-04-12T01:20:58.397Z,2.5
2018-04-12T01:21:58.657Z,2.5
2018-04-12T01:22:58.564Z,4.4
2018-04-12T01:23:58.406Z,4.4
2018-04-12T01:24:58.391Z,4.4
2018-04-12T01:25:58.392Z,2.5
2018-04-12T01:26:58.380Z,2.5
2018-04-12T01:27:58.626Z,2.5
2018-04-12T01:28:58.594Z,2.2
2018-04-12T01:29:58.374Z,2.2
2018-04-12T01:30:58.405Z,2.2
2018-04-12T01:31:58.434Z,2.2
2018-04-12T01:32:58.695Z,2.2
2018-04-12T01:33:58.418Z,5.2
2018-04-12T01:34:58.649Z,5.2
2018-04-12T01:35:58.664Z,2.2
2018-04-12T01:36:58.735Z,2.2
2018-04-12T01:37:58.719Z,2.2
2018-04-12T01:38:58.472Z,1.6
2018-04-12T01:39:58.710Z,1.6
2018-04-12T01:40:58.712Z,5.0
2018-04-12T01:41:58.652Z,5.0
2018-04-12T01:42:58.639Z,5.0
2018-04-12T01:43:58.411Z,1.9
2018-04-12T01:44:58.382Z,1.9
2018-04-12T01:45:58.722Z,2.5
2018-04-12T01:46:58.724Z,2.5
2018-04-12T01:47:58.901Z,2.5
2018-04-12T01:48:58.666Z,3.6
2018-04-12T01:49:58.431Z,3.6
2018-04-12T01:50:58.430Z,2.5
2018-04-12T01:51:58.422Z,2.5
2018-04-12T01:52:58.667Z,2.5
2018-04-12T01:53:58.435Z,3.0
2018-04-12T01:54:58.449Z,3.0
2018-04-12T01:55:58.661Z,4.7
2018-04-12T01:56:58.464Z,4.7
2018-04-12T01:57:58.714Z,4.7
2018-04-12T01:58:58.712Z,4.4
2018-04-12T01:59:58.679Z,4.4
2018-04-12T02:00:58.766Z,4.4
2018-04-12T02:01:58.439Z,3.6
2018-04-12T02:02:58.715Z,3.6
2018-04-12T02:03:58.721Z,4.4
2018-04-12T02:04:58.691Z,4.4
2018-04-12T02:05:58.737Z,4.4
2018-04-12T02:06:58.492Z,3.8
2018-04-12T02:07:58.274Z,3.8
2018-04-12T02:08:58.255Z,3.8
2018-04-12T02:09:58.097Z,3.8
2018-04-12T02:10:58.046Z,3.8
2018-04-12T02:11:58.106Z,3.8
2018-04-12T02:12:58.082Z,3.8
2018-04-12T02:13:58.238Z,3.0
2018-04-12T02:14:58.881Z,3.0
2018-04-12T02:15:58.505Z,3.0
2018-04-12T02:16:58.571Z,5.5
2018-04-12T02:17:58.335Z,5.5
2018-04-12T02:18:58.102Z,3.3
2018-04-12T02:19:58.220Z,3.3
2018-04-12T02:20:58.103Z,3.3
2018-04-12T02:21:58.542Z,3.8
2018-04-12T02:22:58.290Z,3.8
2018-04-12T02:23:58.294Z,3.3
2018-04-12T02:24:58.558Z,3.3
2018-04-12T02:25:58.108Z,3.3
2018-04-12T02:26:58.559Z,3.3
2018-04-12T02:27:58.530Z,3.3
2018-04-12T02:28:58.494Z,3.3
2018-04-12T02:29:58.309Z,0.0
2018-04-12T02:30:58.613Z,0.0
2018-04-12T02:31:58.321Z,2.7
2018-04-12T02:32:58.635Z,2.7
2018-04-12T02:33:58.557Z,2.7
2018-04-12T02:34:58.359Z,3.3
2018-04-12T02:35:58.131Z,3.3
2018-04-12T02:36:58.300Z,4.1
2018-04-12T02:37:58.626Z,4.1
2018-04-12T02:38:58.346Z,4.1
2018-04-12T02:39:58.140Z,4.1
2018-04-12T02:40:58.200Z,4.1
2018-04-12T02:41:58.347Z,3.8
2018-04-12T02:42:58.144Z,3.8
2018-04-12T02:43:58.344Z,3.8
2018-04-12T02:44:58.554Z,1.6
2018-04-12T02:45:58.142Z,1.6
2018-04-12T02:46:58.585Z,1.6
2018-04-12T02:47:58.366Z,1.6
2018-04-12T02:48:58.360Z,1.6
2018-04-12T02:49:58.369Z,0.8
2018-04-12T02:50:58.579Z,0.8
2018-04-12T02:51:58.567Z,0.8
2018-04-12T02:52:58.582Z,0.8
2018-04-12T02:53:58.577Z,0.8
2018-04-12T02:54:58.210Z,1.1
2018-04-12T02:55:58.156Z,1.1
2018-04-12T02:56:58.329Z,0.8
2018-04-12T02:57:58.312Z,0.8
2018-04-12T02:58:58.641Z,0.8
2018-04-12T02:59:58.343Z,0.0
2018-04-12T03:00:58.642Z,0.0
2018-04-12T03:01:58.637Z,0.0
2018-04-12T03:02:58.352Z,0.5
2018-04-12T03:03:58.597Z,0.5
2018-04-12T03:04:58.651Z,2.2
2018-04-12T03:05:58.586Z,2.2
2018-04-12T03:06:58.614Z,2.2
2018-04-12T03:07:58.339Z,0.8
2018-04-12T03:08:58.199Z,0.8
2018-04-12T03:09:58.609Z,2.7
2018-04-12T03:10:58.720Z,2.7
2018-04-12T03:11:58.679Z,2.7
2018-04-12T03:12:58.603Z,1.1
2018-04-12T03:13:58.187Z,1.1
2018-04-12T03:14:58.584Z,1.3
2018-04-12T03:15:58.579Z,1.3
2018-04-12T03:16:58.674Z,1.3
2018-04-12T03:17:58.652Z,1.9
2018-04-12T03:18:58.194Z,1.9
2018-04-12T03:19:58.230Z,11.1
2018-04-12T03:20:58.671Z,11.1
2018-04-12T03:21:58.701Z,11.1
2018-04-12T03:22:58.685Z,3.3
2018-04-12T03:23:58.655Z,3.3
2018-04-12T03:24:58.344Z,1.1
2018-04-12T03:25:58.411Z,1.1
2018-04-12T03:26:58.644Z,1.1
2018-04-12T03:27:58.192Z,2.7
2018-04-12T03:28:58.423Z,2.7
2018-04-12T03:29:58.630Z,2.7
2018-04-12T03:30:58.247Z,0.8
2018-04-12T03:31:58.302Z,0.8
2018-04-12T03:32:58.669Z,0.8
2018-04-12T03:33:58.422Z,0.8
2018-04-12T03:34:58.674Z,0.8
2018-04-12T03:35:58.710Z,1.3
2018-04-12T03:36:58.468Z,1.3
2018-04-12T03:37:58.703Z,1.3
2018-04-12T03:38:58.433Z,1.3
2018-04-12T03:39:58.238Z,1.3
2018-04-12T03:40:58.706Z,1.3
2018-04-12T03:41:58.245Z,1.3
2018-04-12T03:42:58.748Z,0.2
2018-04-12T03:43:59.205Z,0.2
2018-04-12T03:44:58.478Z,0.2
2018-04-12T03:45:58.411Z,1.3
2018-04-12T03:46:58.245Z,1.3
2018-04-12T03:47:58.475Z,0.0
2018-04-12T03:48:58.749Z,0.0
2018-04-12T03:49:58.253Z,0.0
2018-04-12T03:50:58.231Z,0.2
2018-04-12T03:51:58.272Z,0.2
2018-04-12T03:52:58.296Z,0.8
2018-04-12T03:53:58.452Z,0.8
2018-04-12T03:54:58.270Z,0.8
2018-04-12T03:55:58.668Z,0.0
2018-04-12T03:56:58.717Z,0.0
2018-04-12T03:57:58.299Z,0.0
2018-04-12T03:58:58.753Z,0.0
2018-04-12T03:59:58.270Z,0.0
2018-04-12T04:00:58.775Z,0.0
2018-04-12T04:01:58.279Z,0.0
2018-04-12T04:02:58.769Z,0.0
2018-04-12T04:03:58.695Z,0.0
2018-04-12T04:04:58.739Z,0.0
2018-04-12T04:05:58.309Z,1.6
2018-04-12T04:06:58.285Z,1.6
2018-04-12T04:07:58.314Z,1.6
2018-04-12T04:08:58.829Z,0.0
2018-04-12T04:09:58.732Z,0.0
2018-04-12T04:10:58.499Z,0.0
2018-04-12T04:11:58.751Z,0.0
2018-04-12T04:12:58.708Z,0.0
2018-04-12T04:13:58.761Z,0.0
2018-04-12T04:14:58.731Z,0.0
2018-04-12T04:15:58.496Z,0.0
2018-04-12T04:16:58.460Z,0.0
2018-04-12T04:17:58.506Z,0.0
2018-04-12T04:18:58.262Z,0.0
2018-04-12T04:19:58.754Z,0.0
2018-04-12T04:20:58.319Z,0.0
2018-04-12T04:21:58.717Z,0.0
2018-04-12T04:22:58.507Z,0.0
2018-04-12T04:23:58.515Z,0.0
2018-04-12T04:24:58.458Z,0.0
2018-04-12T04:25:58.729Z,1.9
2018-04-12T04:26:58.773Z,1.9
2018-04-12T04:27:58.353Z,1.9
2018-04-12T04:28:58.787Z,0.2
2018-04-12T04:29:58.788Z,0.2
2018-04-12T04:30:58.343Z,0.2
2018-04-12T04:31:58.778Z,1.3
2018-04-12T04:32:58.526Z,1.3
2018-04-12T04:33:58.512Z,1.6
2018-04-12T04:34:58.574Z,1.6
2018-04-12T04:35:58.800Z,1.6
2018-04-12T04:36:58.825Z,0.5
2018-04-12T04:37:58.803Z,0.5
2018-04-12T04:38:58.497Z,1.1
2018-04-12T04:39:58.788Z,1.1
2018-04-12T04:40:58.863Z,1.1
2018-04-12T04:41:58.824Z,0.0
2018-04-12T04:42:58.382Z,0.0
2018-04-12T04:43:58.557Z,0.8
2018-04-12T04:44:58.497Z,0.8
2018-04-12T04:45:58.438Z,0.8
2018-04-12T04:46:58.774Z,1.3
2018-04-12T04:47:58.372Z,1.3
2018-04-12T04:48:58.313Z,1.1
2018-04-12T04:49:58.355Z,1.1
2018-04-12T04:50:58.765Z,1.1
2018-04-12T04:51:58.778Z,0.0
2018-04-12T04:52:58.770Z,0.0
2018-04-12T04:53:58.879Z,0.0
2018-04-12T04:54:58.833Z,0.0
2018-04-12T04:55:58.864Z,0.0
2018-04-12T04:56:58.821Z,0.0
2018-04-12T04:57:58.531Z,0.0
2018-04-12T04:58:58.861Z,2.2
2018-04-12T04:59:58.570Z,2.2
2018-04-12T05:00:58.770Z,2.2
2018-04-12T05:01:58.812Z,0.5
2018-04-12T05:02:58.538Z,0.5
2018-04-12T05:03:58.611Z,0.5
2018-04-12T05:04:58.387Z,0.0
2018-04-12T05:05:58.841Z,0.0
2018-04-12T05:06:58.571Z,0.5
2018-04-12T05:07:58.373Z,0.5
2018-04-12T05:08:58.829Z,0.5
2018-04-12T05:09:58.841Z,0.0
2018-04-12T05:10:58.894Z,0.0
2018-04-12T05:11:58.873Z,0.0
2018-04-12T05:12:58.807Z,0.0
2018-04-12T05:13:58.614Z,0.0
2018-04-12T05:14:58.593Z,0.0
2018-04-12T05:15:58.555Z,0.0
2018-04-12T05:16:58.620Z,0.0
2018-04-12T05:17:58.605Z,0.0
2018-04-12T05:18:58.909Z,0.0
2018-04-12T05:19:58.894Z,0.2
2018-04-12T05:20:58.832Z,0.2
2018-04-12T05:21:58.639Z,0.2
2018-04-12T05:22:58.491Z,0.2
2018-04-12T05:23:58.863Z,0.2
2018-04-12T05:24:58.452Z,0.0
2018-04-12T05:25:58.864Z,0.0
2018-04-12T05:26:58.856Z,0.5
2018-04-12T05:27:58.913Z,0.5
2018-04-12T05:28:58.615Z,0.5
2018-04-12T05:29:58.663Z,0.8
2018-04-12T05:30:58.916Z,0.8
2018-04-12T05:31:58.924Z,0.8
2018-04-12T05:32:58.530Z,0.0
2018-04-12T05:33:58.916Z,0.0
2018-04-12T05:34:58.558Z,0.0
2018-04-12T05:35:58.470Z,0.0
2018-04-12T05:36:58.688Z,0.0
2018-04-12T05:37:58.623Z,1.3
2018-04-12T05:38:58.940Z,1.3
2018-04-12T05:39:58.676Z,0.5
2018-04-12T05:40:58.764Z,0.5
2018-04-12T05:41:58.654Z,0.5
2018-04-12T05:42:58.690Z,0.0
2018-04-12T05:43:58.968Z,0.0
2018-04-12T05:44:58.940Z,0.0
2018-04-12T05:45:58.981Z,0.0
2018-04-12T05:46:58.965Z,0.0
2018-04-12T05:47:58.536Z,0.0
2018-04-12T05:48:58.717Z,0.0
2018-04-12T05:49:58.679Z,0.0
2018-04-12T05:50:58.531Z,0.0
2018-04-12T05:51:58.532Z,0.0
2018-04-12T05:52:58.746Z,0.0
2018-04-12T05:53:58.712Z,0.0
2018-04-12T05:54:58.700Z,0.0
2018-04-12T05:55:58.747Z,0.0
2018-04-12T05:56:58.756Z,0.0
2018-04-12T05:57:58.508Z,0.0
2018-04-12T05:58:58.547Z,0.0
2018-04-12T05:59:59.078Z,0.0
2018-04-12T06:00:58.535Z,0.0
2018-04-12T06:01:58.784Z,0.0
2018-04-12T06:02:58.964Z,0.0
2018-04-12T06:03:59.083Z,0.0
2018-04-12T06:04:58.733Z,0.0
2018-04-12T06:05:59.079Z,0.0
2018-04-12T06:06:58.993Z,0.0
2018-04-12T06:07:58.688Z,0.0
2018-04-12T06:08:58.563Z,0.0
2018-04-12T06:09:58.585Z,0.0
2018-04-12T06:10:59.016Z,0.0
2018-04-12T06:11:59.029Z,0.0
2018-04-12T06:12:59.014Z,0.0
2018-04-12T06:13:58.557Z,0.0
2018-04-12T06:14:58.734Z,0.0
2018-04-12T06:15:59.765Z,0.0
2018-04-12T06:16:59.069Z,0.0
2018-04-12T06:17:59.035Z,0.0
2018-04-12T06:19:14.027Z,0.0
2018-04-12T06:19:58.998Z,0.0
2018-04-12T06:20:58.744Z,0.2
2018-04-12T06:21:59.022Z,0.2
2018-04-12T06:22:58.544Z,1.6
2018-04-12T06:23:58.678Z,1.6
2018-04-12T06:24:58.723Z,1.6
2018-04-12T06:25:59.069Z,0.0
2018-04-12T06:26:59.021Z,0.0
2018-04-12T06:27:58.992Z,0.5
2018-04-12T06:28:59.019Z,0.5
2018-04-12T06:29:58.766Z,0.5
2018-04-12T06:30:59.077Z,0.2
2018-04-12T06:31:58.576Z,0.2
2018-04-12T06:32:58.611Z,0.2
2018-04-12T06:33:58.826Z,1.6
2018-04-12T06:34:59.092Z,1.6
2018-04-12T06:35:59.030Z,0.0
2018-04-12T06:36:58.662Z,0.0
2018-04-12T06:37:58.783Z,0.0
2018-04-12T06:38:58.806Z,1.3
2018-04-12T06:39:58.665Z,1.3
2018-04-12T06:40:58.825Z,2.2
2018-04-12T06:41:59.091Z,2.2
2018-04-12T06:42:58.612Z,2.2
2018-04-12T06:43:59.112Z,2.5
2018-04-12T06:44:59.093Z,2.5
2018-04-12T06:45:59.021Z,1.9
2018-04-12T06:46:59.129Z,1.9
2018-04-12T06:47:58.697Z,1.9
2018-04-12T06:48:58.619Z,0.5
2018-04-12T06:49:58.632Z,0.5
2018-04-12T06:50:59.088Z,0.5
2018-04-12T06:51:58.651Z,0.5
2018-04-12T06:52:58.660Z,0.5
2018-04-12T06:53:59.079Z,8.8
2018-04-12T06:54:58.657Z,8.8
2018-04-12T06:55:59.045Z,8.8
2018-04-12T06:56:59.048Z,8.8
2018-04-12T06:57:59.057Z,8.8
2018-04-12T06:58:59.126Z,1.3
2018-04-12T06:59:58.868Z,1.3
2018-04-12T07:00:59.101Z,1.1
2018-04-12T07:01:59.072Z,1.1
2018-04-12T07:02:58.671Z,1.1
2018-04-12T07:03:59.124Z,0.2
2018-04-12T07:04:59.177Z,0.2
2018-04-12T07:05:59.114Z,0.2
2018-04-12T07:06:58.781Z,2.5
2018-04-12T07:07:59.152Z,2.5
2018-04-12T07:08:59.094Z,1.1
2018-04-12T07:09:59.107Z,1.1
2018-04-12T07:10:58.865Z,1.1
2018-04-12T07:11:59.155Z,2.7
2018-04-12T07:12:59.159Z,2.7
2018-04-12T07:13:58.724Z,1.3
2018-04-12T07:14:58.835Z,1.3
2018-04-12T07:15:58.810Z,1.3
2018-04-12T07:16:58.823Z,0.0
2018-04-12T07:17:59.121Z,0.0
2018-04-12T07:18:58.863Z,0.5
2018-04-12T07:19:58.877Z,0.5
2018-04-12T07:20:58.692Z,0.5
2018-04-12T07:21:59.050Z,0.8
2018-04-12T07:22:58.839Z,0.8
2018-04-12T07:23:59.069Z,0.8
2018-04-12T07:24:58.854Z,0.8
2018-04-12T07:25:59.082Z,0.8
2018-04-12T07:26:59.084Z,2.2
2018-04-12T07:27:58.709Z,2.2
2018-04-12T07:28:58.693Z,3.6
2018-04-12T07:29:59.135Z,3.6
2018-04-12T07:30:59.133Z,3.6
2018-04-12T07:31:58.865Z,3.0
2018-04-12T07:32:59.140Z,3.0
2018-04-12T07:33:58.710Z,3.0
2018-04-12T07:34:59.150Z,1.6
2018-04-12T07:35:59.128Z,1.6
2018-04-12T07:36:59.169Z,1.6
2018-04-12T07:37:59.166Z,1.6
2018-04-12T07:38:59.126Z,1.6
2018-04-12T07:39:59.175Z,2.2
2018-04-12T07:40:58.853Z,2.2
2018-04-12T07:41:59.126Z,2.5
2018-04-12T07:42:58.701Z,2.5
2018-04-12T07:43:59.145Z,2.5
2018-04-12T07:44:58.858Z,2.5
2018-04-12T07:45:59.109Z,2.5
2018-04-12T07:46:59.141Z,2.2
2018-04-12T07:47:59.175Z,2.2
2018-04-12T07:48:58.897Z,2.2
2018-04-12T07:49:59.185Z,0.0
2018-04-12T07:50:58.765Z,0.0
2018-04-12T07:51:59.149Z,1.9
2018-04-12T07:52:58.758Z,1.9
2018-04-12T07:53:58.770Z,1.9
2018-04-12T07:54:58.890Z,1.9
2018-04-12T07:55:59.142Z,1.9
2018-04-12T07:56:58.879Z,1.6
2018-04-12T07:57:58.916Z,1.6
2018-04-12T07:58:59.145Z,1.6
2018-04-12T07:59:59.153Z,1.6
2018-04-12T08:00:58.917Z,1.6
2018-04-12T08:01:59.128Z,2.7
2018-04-12T08:02:58.717Z,2.7
2018-04-12T08:03:58.750Z,2.7
2018-04-12T08:04:59.175Z,4.1
2018-04-12T08:05:58.774Z,4.1
2018-04-12T08:06:58.912Z,4.1
2018-04-12T08:07:59.210Z,4.1
2018-04-12T08:08:58.780Z,4.1
2018-04-12T08:09:58.763Z,4.4
2018-04-12T08:10:59.169Z,4.4
2018-04-12T08:11:58.925Z,4.4
2018-04-12T08:12:59.178Z,3.0
2018-04-12T08:13:58.755Z,3.0
2018-04-12T08:14:58.878Z,2.5
2018-04-12T08:15:59.268Z,2.5
2018-04-12T08:16:59.226Z,2.5
2018-04-12T08:17:59.188Z,2.5
2018-04-12T08:18:59.202Z,2.5
2018-04-12T08:19:58.922Z,0.8
2018-04-12T08:20:59.275Z,0.8
2018-04-12T08:21:59.251Z,0.8
2018-04-12T08:22:58.790Z,0.5
2018-04-12T08:23:59.204Z,0.5
2018-04-12T08:24:58.811Z,1.6
2018-04-12T08:25:58.818Z,1.6
2018-04-12T08:26:58.977Z,1.6
2018-04-12T08:27:59.291Z,2.5
2018-04-12T08:28:58.768Z,2.5
2018-04-12T08:29:58.971Z,0.2
2018-04-12T08:30:59.307Z,0.2
2018-04-12T08:31:58.815Z,0.2
2018-04-12T08:32:59.256Z,2.2
2018-04-12T08:33:59.223Z,2.2
2018-04-12T08:34:58.795Z,2.2
2018-04-12T08:35:59.263Z,3.6
2018-04-12T08:36:59.257Z,3.6
2018-04-12T08:37:59.207Z,1.6
2018-04-12T08:38:58.810Z,1.6
2018-04-12T08:39:59.238Z,1.6
2018-04-12T08:40:59.207Z,3.3
2018-04-12T08:41:59.217Z,3.3
2018-04-12T08:42:59.244Z,3.0
2018-04-12T08:43:58.802Z,3.0
2018-04-12T08:44:58.828Z,3.0
2018-04-12T08:45:59.260Z,3.0
2018-04-12T08:46:59.249Z,3.0
2018-04-12T08:47:58.963Z,1.3
2018-04-12T08:48:59.246Z,1.3
2018-04-12T08:49:59.012Z,1.3
2018-04-12T08:50:59.293Z,0.8
2018-04-12T08:51:59.054Z,0.8
2018-04-12T08:52:59.275Z,1.3
2018-04-12T08:53:59.229Z,1.3
2018-04-12T08:54:59.010Z,1.3
2018-04-12T08:55:59.269Z,11.9
2018-04-12T08:56:59.319Z,11.9
2018-04-12T08:57:59.309Z,11.9
2018-04-12T08:58:59.275Z,11.9
2018-04-12T08:59:59.248Z,11.9
2018-04-12T09:00:59.057Z,2.7
2018-04-12T09:01:59.051Z,2.7
2018-04-12T09:02:59.301Z,0.8
2018-04-12T09:03:59.005Z,0.8
2018-04-12T09:04:59.126Z,0.8
2018-04-12T09:05:58.884Z,0.0
2018-04-12T09:06:59.308Z,0.0
2018-04-12T09:07:58.889Z,0.0
2018-04-12T09:08:59.275Z,1.6
2018-04-12T09:09:59.312Z,1.6
2018-04-12T09:10:59.320Z,1.1
2018-04-12T09:11:59.289Z,1.1
2018-04-12T09:12:58.852Z,1.1
2018-04-12T09:13:58.893Z,3.6
2018-04-12T09:14:59.026Z,3.6
2018-04-12T09:15:59.358Z,3.0
2018-04-12T09:16:59.350Z,3.0
2018-04-12T09:17:58.947Z,3.0
2018-04-12T09:18:59.338Z,2.2
2018-04-12T09:19:59.312Z,2.2
2018-04-12T09:20:58.877Z,2.7
2018-04-12T09:21:59.371Z,2.7
2018-04-12T09:22:59.340Z,2.7
2018-04-12T09:23:59.385Z,2.5
2018-04-12T09:24:59.054Z,2.5
2018-04-12T09:25:59.087Z,2.7
2018-04-12T09:26:58.921Z,2.7
2018-04-12T09:27:59.303Z,2.7
2018-04-12T09:28:59.042Z,1.1
2018-04-12T09:29:59.112Z,1.1
2018-04-12T09:30:58.892Z,0.8
2018-04-12T09:31:59.062Z,0.8
2018-04-12T09:32:59.351Z,0.8
2018-04-12T09:33:59.403Z,0.2
2018-04-12T09:34:59.081Z,0.2
2018-04-12T09:35:58.929Z,0.2
2018-04-12T09:36:58.936Z,0.0
2018-04-12T09:37:59.382Z,0.0
2018-04-12T09:38:59.438Z,0.0
2018-04-12T09:39:59.088Z,0.0
2018-04-12T09:40:59.090Z,0.0
2018-04-12T09:41:59.088Z,0.0
2018-04-12T09:42:59.389Z,0.0
2018-04-12T09:43:59.430Z,1.6
2018-04-12T09:44:59.407Z,1.6
2018-04-12T09:45:59.422Z,1.6
2018-04-12T09:46:59.000Z,2.5
2018-04-12T09:47:59.006Z,2.5
2018-04-12T09:48:59.427Z,1.3
2018-04-12T09:50:01.038Z,1.3
2018-04-12T09:50:58.935Z,1.3
2018-04-12T09:51:59.175Z,0.2
2018-04-12T09:52:59.670Z,0.2
2018-04-12T09:53:59.436Z,0.2
2018-04-12T09:54:59.416Z,0.2
2018-04-12T09:55:58.986Z,0.2
2018-04-12T09:56:59.386Z,1.9
2018-04-12T09:57:59.463Z,1.9
2018-04-12T09:58:59.206Z,2.2
2018-04-12T09:59:59.234Z,2.2
2018-04-12T10:00:59.472Z,2.2
2018-04-12T10:01:59.007Z,0.2
2018-04-12T10:02:59.429Z,0.2
2018-04-12T10:03:59.458Z,2.7
2018-04-12T10:04:59.417Z,2.7
2018-04-12T10:05:59.446Z,2.7
2018-04-12T10:06:59.170Z,1.3
2018-04-12T10:07:59.400Z,1.3
2018-04-12T10:08:59.039Z,1.3
2018-04-12T10:09:59.140Z,0.8
2018-04-12T10:10:59.037Z,0.8
2018-04-12T10:11:59.436Z,3.0
2018-04-12T10:12:59.418Z,3.0
2018-04-12T10:13:59.439Z,3.0
2018-04-12T10:14:59.167Z,2.5
2018-04-12T10:15:59.164Z,2.5
2018-04-12T10:16:59.160Z,4.1
2018-04-12T10:17:59.468Z,4.1
2018-04-12T10:18:59.567Z,4.1
2018-04-12T10:19:58.989Z,4.1
2018-04-12T10:20:59.185Z,4.1
2018-04-12T10:21:59.390Z,21.1
2018-04-12T10:22:59.016Z,21.1
2018-04-12T10:23:59.460Z,21.1
2018-04-12T10:24:59.018Z,4.7
2018-04-12T10:25:59.219Z,4.7
2018-04-12T10:26:59.237Z,6.3
2018-04-12T10:27:59.006Z,6.3
2018-04-12T10:28:59.444Z,6.3
2018-04-12T10:29:58.971Z,7.5
2018-04-12T10:30:59.184Z,7.5
2018-04-12T10:31:59.263Z,2.7
2018-04-12T10:32:59.427Z,2.7
2018-04-12T10:33:59.481Z,2.7
2018-04-12T10:34:59.504Z,3.6
2018-04-12T10:35:59.230Z,3.6
2018-04-12T10:36:59.221Z,3.6
2018-04-12T10:37:59.269Z,2.5
2018-04-12T10:38:59.746Z,2.5
2018-04-12T10:40:33.100Z,14.7
2018-04-12T10:41:00.464Z,14.7
2018-04-12T10:41:59.075Z,14.7
2018-04-12T10:42:59.092Z,3.6
2018-04-12T10:43:59.473Z,3.6
2018-04-12T10:44:59.566Z,3.3
2018-04-12T10:45:59.483Z,3.3
2018-04-12T10:46:59.183Z,3.3
2018-04-12T10:47:59.474Z,3.3
2018-04-12T10:48:59.517Z,3.3
2018-04-12T10:49:59.279Z,1.6
2018-04-12T10:50:59.232Z,1.6
2018-04-12T10:51:59.521Z,1.6
2018-04-12T10:52:59.083Z,3.6
2018-04-12T10:53:59.045Z,3.6
2018-04-12T10:54:59.066Z,2.5
2018-04-12T10:55:59.193Z,2.5
2018-04-12T10:56:59.524Z,2.5
2018-04-12T10:57:59.574Z,2.2
2018-04-12T10:58:59.063Z,2.2
2018-04-12T10:59:59.259Z,2.2
2018-04-12T11:00:59.257Z,2.2
2018-04-12T11:01:59.595Z,2.2
2018-04-12T11:02:59.140Z,8.8
2018-04-12T11:03:59.368Z,8.8
2018-04-12T11:04:59.600Z,6.1
2018-04-12T11:05:59.492Z,6.1
2018-04-12T11:06:59.517Z,6.1
2018-04-12T11:07:59.165Z,5.0
2018-04-12T11:08:59.272Z,5.0
2018-04-12T11:09:59.514Z,5.0
2018-04-12T11:10:59.595Z,2.5
2018-04-12T11:11:59.573Z,2.5
2018-04-12T11:12:59.120Z,3.6
2018-04-12T11:13:59.605Z,3.6
2018-04-12T11:14:59.107Z,3.6
2018-04-12T11:15:59.638Z,7.5
2018-04-12T11:16:59.350Z,7.5
2018-04-12T11:17:59.571Z,3.0
2018-04-12T11:18:59.842Z,3.0
2018-04-12T11:19:59.564Z,3.0
2018-04-12T11:20:59.390Z,15.0
2018-04-12T11:21:59.080Z,15.0
2018-04-12T11:22:59.575Z,3.0
2018-04-12T11:23:59.544Z,3.0
2018-04-12T11:24:59.198Z,3.0
2018-04-12T11:25:59.123Z,18.0
2018-04-12T11:26:59.517Z,18.0
2018-04-12T11:27:59.175Z,4.7
2018-04-12T11:28:59.589Z,4.7
2018-04-12T11:29:59.321Z,4.7
2018-04-12T11:30:59.312Z,0.5
2018-04-12T11:31:59.521Z,0.5
2018-04-12T11:32:59.686Z,0.0
2018-04-12T11:33:59.604Z,0.0
2018-04-12T11:34:59.159Z,0.0
2018-04-12T11:35:59.116Z,9.4
2018-04-12T11:36:59.681Z,9.4
2018-04-12T11:37:59.329Z,9.4
2018-04-12T11:38:59.267Z,1.9
2018-04-12T11:39:59.623Z,1.9
2018-04-12T11:40:59.170Z,1.9
2018-04-12T11:41:59.582Z,1.9
2018-04-12T11:42:59.373Z,1.9
2018-04-12T11:43:59.316Z,3.6
2018-04-12T11:44:59.168Z,3.6
2018-04-12T11:45:59.596Z,3.6
2018-04-12T11:46:59.630Z,3.6
2018-04-12T11:47:59.596Z,3.6
2018-04-12T11:48:59.643Z,5.0
2018-04-12T11:49:59.627Z,5.0
2018-04-12T11:50:59.159Z,2.7
2018-04-12T11:51:59.135Z,2.7
2018-04-12T11:52:59.214Z,2.7
2018-04-12T11:53:59.603Z,1.1
2018-04-12T11:54:59.344Z,1.1
2018-04-12T11:55:59.250Z,1.9
2018-04-12T11:56:59.627Z,1.9
2018-04-12T11:57:59.373Z,1.9
2018-04-12T11:58:59.651Z,3.0
2018-04-12T11:59:59.641Z,3.0
2018-04-12T12:00:59.613Z,3.0
2018-04-12T12:01:59.194Z,3.0
2018-04-12T12:02:59.619Z,3.0
2018-04-12T12:04:00.498Z,1.1
2018-04-12T12:04:59.295Z,1.1
2018-04-12T12:05:59.257Z,0.2
2018-04-12T12:06:59.725Z,0.2
2018-04-12T12:08:15.603Z,0.2
2018-04-12T12:08:59.692Z,1.9
2018-04-12T12:10:00.431Z,1.9
2018-04-12T12:10:59.842Z,1.9
2018-04-12T12:11:59.356Z,3.3
2018-04-12T12:12:59.819Z,3.3
2018-04-12T12:13:59.477Z,2.5
2018-04-12T12:14:59.269Z,2.5
2018-04-12T12:15:59.244Z,2.5
2018-04-12T12:16:59.440Z,1.6
2018-04-12T12:18:00.355Z,1.6
2018-04-12T12:18:59.790Z,1.6
2018-04-12T12:19:59.474Z,1.6
2018-04-12T12:20:59.815Z,1.6
2018-04-12T12:21:59.797Z,1.6
2018-04-12T12:22:59.867Z,1.6
2018-04-12T12:23:59.830Z,1.6
2018-04-12T12:24:59.360Z,0.0
2018-04-12T12:25:59.917Z,0.0
2018-04-12T12:26:59.827Z,0.0
2018-04-12T12:27:59.243Z,0.0
2018-04-12T12:28:59.297Z,0.2
2018-04-12T12:29:59.735Z,0.2
2018-04-12T12:30:59.410Z,0.2
2018-04-12T12:31:59.744Z,0.5
2018-04-12T12:32:59.486Z,0.5
2018-04-12T12:33:59.280Z,0.2
2018-04-12T12:34:59.443Z,0.2
2018-04-12T12:35:59.678Z,0.2
2018-04-12T12:36:59.225Z,0.8
2018-04-12T12:37:59.403Z,0.8
2018-04-12T12:38:59.250Z,0.8
2018-04-12T12:39:59.687Z,1.3
2018-04-12T12:40:59.709Z,1.3
2018-04-12T12:41:59.664Z,0.5
2018-04-12T12:42:59.250Z,0.5
2018-04-12T12:43:59.683Z,0.5
2018-04-12T12:44:59.735Z,0.0
2018-04-12T12:45:59.700Z,0.0
2018-04-12T12:46:59.339Z,0.8
2018-04-12T12:47:59.680Z,0.8
2018-04-12T12:48:59.429Z,0.8
2018-04-12T12:49:59.225Z,0.8
2018-04-12T12:50:59.777Z,0.8
2018-04-12T12:51:59.414Z,1.9
2018-04-12T12:52:59.721Z,1.9
2018-04-12T12:53:59.277Z,1.9
2018-04-12T12:54:59.735Z,0.0
2018-04-12T12:55:59.811Z,0.0
2018-04-12T12:56:59.691Z,0.0
2018-04-12T12:57:59.685Z,0.0
2018-04-12T12:58:59.445Z,0.0
2018-04-12T12:59:59.264Z,0.0
2018-04-12T13:00:59.773Z,0.0
2018-04-12T13:01:59.310Z,0.0
2018-04-12T13:02:59.703Z,0.0
2018-04-12T13:03:59.297Z,0.0
2018-04-12T13:04:59.280Z,0.0
2018-04-12T13:05:59.708Z,0.0
2018-04-12T13:06:59.268Z,0.5
2018-04-12T13:07:59.727Z,0.5
2018-04-12T13:08:59.770Z,0.5
2018-04-12T13:09:59.746Z,0.0
2018-04-12T13:10:59.696Z,0.0
2018-04-12T13:11:59.746Z,0.0
2018-04-12T13:12:59.744Z,0.0
2018-04-12T13:13:59.795Z,0.0
2018-04-12T13:14:59.865Z,0.0
2018-04-12T13:15:59.948Z,0.0
2018-04-12T13:16:59.904Z,0.0
2018-04-12T13:17:59.824Z,0.0
2018-04-12T13:19:00.614Z,0.0
2018-04-12T13:19:59.874Z,0.0
2018-04-12T13:20:59.802Z,0.0
2018-04-12T13:22:00.557Z,0.0
2018-04-12T13:22:59.859Z,0.0
2018-04-12T13:24:00.071Z,0.0
2018-04-12T13:25:00.158Z,0.0
2018-04-12T13:26:01.893Z,0.0
2018-04-12T13:26:59.927Z,0.0
2018-04-12T13:27:59.582Z,0.2
2018-04-12T13:28:59.747Z,0.2
2018-04-12T13:29:59.509Z,0.2
2018-04-12T13:30:59.891Z,0.2
2018-04-12T13:31:59.517Z,0.2
2018-04-12T13:32:59.942Z,0.2
2018-04-12T13:33:59.901Z,0.2
2018-04-12T13:34:59.880Z,0.2
2018-04-12T13:35:59.774Z,0.2
2018-04-12T13:36:59.852Z,0.2
2018-04-12T13:37:59.732Z,0.2
2018-04-12T13:38:59.926Z,0.2
2018-04-12T13:39:59.973Z,0.2
2018-04-12T13:40:59.480Z,0.0
2018-04-12T13:41:59.637Z,0.0
2018-04-12T13:43:00.024Z,0.0
2018-04-12T13:44:00.299Z,0.0
2018-04-12T13:45:01.502Z,0.0
2018-04-12T13:45:59.573Z,0.0