createdAt,value
2022-07-27T00:01:21.493Z,69.76
2022-07-27T00:03:48.126Z,69.17
2022-07-27T00:06:14.693Z,68.89
2022-07-27T00:08:41.246Z,69.48
2022-07-27T00:11:09.723Z,69.69
2022-07-27T00:13:36.374Z,70.27
2022-07-27T00:16:03.337Z,70.33
2022-07-27T00:18:29.805Z,70.11
2022-07-27T00:20:56.441Z,69.40
2022-07-27T00:23:22.842Z,69.70
2022-07-27T00:25:49.375Z,69.51
2022-07-27T00:28:15.932Z,70.74
2022-07-27T00:30:42.507Z,69.48
2022-07-27T00:33:09.059Z,68.75
2022-07-27T00:35:35.850Z,68.35
2022-07-27T00:38:02.755Z,68.38
2022-07-27T00:40:29.173Z,68.46
2022-07-27T00:42:55.629Z,68.49
2022-07-27T00:45:22.080Z,68.59
2022-07-27T00:47:53.090Z,68.21
2022-07-27T00:50:21.433Z,66.79
2022-07-27T00:52:48.673Z,67.83
2022-07-27T00:55:16.037Z,67.60
2022-07-27T00:57:57.936Z,68.09
2022-07-27T01:00:27.316Z,65.82
2022-07-27T01:02:54.459Z,67.01
2022-07-27T01:05:23.961Z,68.38
2022-07-27T01:08:03.276Z,69.05
2022-07-27T01:10:29.757Z,69.68
2022-07-27T01:12:56.492Z,69.72
2022-07-27T01:15:22.970Z,69.65
2022-07-27T01:17:49.398Z,69.92
2022-07-27T01:20:15.844Z,69.25
2022-07-27T01:22:42.347Z,69.38
2022-07-27T01:25:10.168Z,68.69
2022-07-27T01:27:36.930Z,70.61
2022-07-27T01:30:24.394Z,69.74
2022-07-27T01:32:51.105Z,69.51
2022-07-27T01:35:17.663Z,69.55
2022-07-27T01:37:48.207Z,70.38
2022-07-27T01:40:14.893Z,70.52
2022-07-27T01:42:41.375Z,70.60
2022-07-27T01:45:08.703Z,70.26
2022-07-27T01:47:35.297Z,71.37
2022-07-27T01:50:02.154Z,70.66
2022-07-27T01:52:28.984Z,71.76
2022-07-27T01:54:55.450Z,71.45
2022-07-27T01:57:21.986Z,69.59
2022-07-27T01:59:48.415Z,69.48
2022-07-27T02:02:16.092Z,69.90
2022-07-27T02:04:43.105Z,70.66
2022-07-27T02:07:09.550Z,71.27
2022-07-27T02:09:36.176Z,71.69
2022-07-27T02:12:32.216Z,71.70
2022-07-27T02:14:58.618Z,72.08
2022-07-27T02:17:32.675Z,71.04
2022-07-27T02:19:59.100Z,71.17
2022-07-27T02:22:25.636Z,71.34
2022-07-27T02:24:52.260Z,71.76
2022-07-27T02:27:18.750Z,71.35
2022-07-27T02:29:45.183Z,71.68
2022-07-27T02:32:11.767Z,72.04
2022-07-27T02:34:38.150Z,71.81
2022-07-27T02:37:04.597Z,72.64
2022-07-27T02:39:31.014Z,72.45
2022-07-27T02:41:57.423Z,72.40
2022-07-27T02:44:23.818Z,72.94
2022-07-27T02:46:50.319Z,72.71
2022-07-27T02:49:16.833Z,74.53
2022-07-27T02:51:48.408Z,73.29
2022-07-27T02:54:14.837Z,73.55
2022-07-27T02:56:41.313Z,73.39
2022-07-27T02:59:07.730Z,73.90
2022-07-27T03:01:34.294Z,73.93
2022-07-27T03:04:00.809Z,74.28
2022-07-27T03:06:27.325Z,74.43
2022-07-27T03:08:53.753Z,73.32
2022-07-27T03:11:20.247Z,74.68
2022-07-27T03:13:46.830Z,73.81
2022-07-27T03:16:13.349Z,73.42
2022-07-27T03:18:39.872Z,74.01
2022-07-27T03:21:07.005Z,74.58
2022-07-27T03:23:34.864Z,74.21
2022-07-27T03:26:01.298Z,73.46
2022-07-27T03:28:27.743Z,73.42
2022-07-27T03:30:54.245Z,73.98
2022-07-27T03:33:20.732Z,74.88
2022-07-27T03:35:47.160Z,74.71
2022-07-27T03:38:13.585Z,74.67
2022-07-27T03:40:40.468Z,75.04
2022-07-27T03:43:07.112Z,75.55
2022-07-27T03:45:34.048Z,75.42
2022-07-27T03:48:00.540Z,75.43
2022-07-27T03:50:26.957Z,75.64
2022-07-27T03:52:53.532Z,74.97
2022-07-27T03:55:20.894Z,74.94
2022-07-27T03:57:47.580Z,75.87
2022-07-27T04:00:15.766Z,75.45
2022-07-27T04:02:42.892Z,75.77
2022-07-27T04:05:09.965Z,74.78
2022-07-27T04:07:36.455Z,75.09
2022-07-27T04:10:04.096Z,74.77
2022-07-27T04:12:30.624Z,75.38
2022-07-27T04:14:58.664Z,74.61
2022-07-27T04:17:55.466Z,76.10
2022-07-27T04:20:11.666Z,76.73
2022-07-27T04:22:38.184Z,75.81
2022-07-27T04:25:05.352Z,76.01
2022-07-27T04:27:32.117Z,76.49
2022-07-27T04:29:58.579Z,76.15
2022-07-27T04:32:25.017Z,76.05
2022-07-27T04:34:51.537Z,76.46
2022-07-27T04:37:17.954Z,76.10
2022-07-27T04:39:44.390Z,77.09
2022-07-27T04:42:10.837Z,79.10
2022-07-27T04:44:37.302Z,78.74
2022-07-27T04:47:03.807Z,77.71
2022-07-27T04:49:30.305Z,78.16
2022-07-27T04:51:56.810Z,76.49
2022-07-27T04:54:23.234Z,77.51
2022-07-27T04:56:49.670Z,76.56
2022-07-27T04:59:16.045Z,76.09
2022-07-27T05:01:42.555Z,75.60
2022-07-27T05:04:09.221Z,75.75
2022-07-27T05:06:35.732Z,76.91
2022-07-27T05:09:02.311Z,76.07
2022-07-27T05:11:28.761Z,76.92
2022-07-27T05:13:55.175Z,76.82
2022-07-27T05:16:26.487Z,76.58
2022-07-27T05:18:54.832Z,78.08
2022-07-27T05:21:21.252Z,78.15
2022-07-27T05:23:47.798Z,78.20
2022-07-27T05:26:14.453Z,77.97
2022-07-27T05:28:40.847Z,77.90
2022-07-27T05:31:07.255Z,76.91
2022-07-27T05:33:34.263Z,75.24
2022-07-27T05:36:00.665Z,76.19
2022-07-27T05:38:27.350Z,75.61
2022-07-27T05:40:53.746Z,76.17
2022-07-27T05:43:20.167Z,76.32
2022-07-27T05:45:46.981Z,77.40
2022-07-27T05:48:13.553Z,76.91
2022-07-27T05:50:40.011Z,76.09
2022-07-27T05:53:06.405Z,73.96
2022-07-27T05:55:33.472Z,74.20
2022-07-27T05:57:59.933Z,75.82
2022-07-27T06:00:26.379Z,74.75
2022-07-27T06:02:52.850Z,73.94
2022-07-27T06:05:19.260Z,73.06
2022-07-27T06:08:02.990Z,71.77
2022-07-27T06:10:31.074Z,69.87
2022-07-27T06:12:58.993Z,69.65
2022-07-27T06:15:25.955Z,67.38
2022-07-27T06:17:53.912Z,66.82
2022-07-27T06:20:22.217Z,65.64
2022-07-27T06:22:53.960Z,65.72
2022-07-27T06:25:21.847Z,66.34
2022-07-27T06:27:48.774Z,65.68
2022-07-27T06:30:17.233Z,63.51
2022-07-27T06:32:44.075Z,65.31
2022-07-27T06:35:11.512Z,64.45
2022-07-27T06:37:43.905Z,64.37
2022-07-27T06:40:12.356Z,64.77
2022-07-27T06:42:39.338Z,64.41
2022-07-27T06:45:06.939Z,65.24
2022-07-27T06:47:33.502Z,64.47
2022-07-27T06:49:59.946Z,64.92
2022-07-27T06:52:26.416Z,63.63
2022-07-27T06:54:52.828Z,63.51
2022-07-27T06:57:19.275Z,63.88
2022-07-27T06:59:45.688Z,64.65
2022-07-27T07:02:12.280Z,63.50
2022-07-27T07:04:38.807Z,63.20
2022-07-27T07:07:07.249Z,62.33
2022-07-27T07:09:34.170Z,63.13
2022-07-27T07:12:00.966Z,61.88
2022-07-27T07:14:27.389Z,63.88
2022-07-27T07:16:53.838Z,64.66
2022-07-27T07:19:20.584Z,63.16
2022-07-27T07:21:47.386Z,63.19
2022-07-27T07:24:14.152Z,60.92
2022-07-27T07:26:41.038Z,61.24
2022-07-27T07:29:07.659Z,61.30
2022-07-27T07:31:34.246Z,63.41
2022-07-27T07:34:00.785Z,60.98
2022-07-27T07:36:27.344Z,61.11
2022-07-27T07:38:55.719Z,61.88
2022-07-27T07:41:25.275Z,60.55
2022-07-27T07:43:51.755Z,60.31
2022-07-27T07:46:18.584Z,62.47
2022-07-27T07:48:45.067Z,62.54
2022-07-27T07:51:11.683Z,62.58
2022-07-27T07:53:41.780Z,61.97
2022-07-27T07:56:09.248Z,60.97
2022-07-27T07:58:35.643Z,59.50
2022-07-27T08:01:02.253Z,59.05
2022-07-27T08:03:28.758Z,59.39
2022-07-27T08:05:55.250Z,60.40
2022-07-27T08:08:24.737Z,60.72
2022-07-27T08:10:51.593Z,58.93
2022-07-27T08:13:21.952Z,57.62
2022-07-27T08:15:48.777Z,58.74
2022-07-27T08:18:15.259Z,60.49
2022-07-27T08:20:41.665Z,59.31
2022-07-27T08:23:08.058Z,60.06
2022-07-27T08:25:34.658Z,59.42
2022-07-27T08:28:01.965Z,59.38
2022-07-27T08:30:30.521Z,60.00
2022-07-27T08:33:01.917Z,59.07
2022-07-27T08:35:29.618Z,58.56
2022-07-27T08:37:57.065Z,58.82
2022-07-27T08:40:44.423Z,56.67
2022-07-27T08:43:18.892Z,54.83
2022-07-27T08:45:58.153Z,54.75
2022-07-27T08:48:26.227Z,54.99
2022-07-27T08:50:53.680Z,55.18
2022-07-27T08:53:22.111Z,54.92
2022-07-27T08:55:49.364Z,54.68
2022-07-27T08:58:16.592Z,55.33
2022-07-27T09:00:46.441Z,54.58
2022-07-27T09:03:19.189Z,54.36
2022-07-27T09:05:57.810Z,53.00
2022-07-27T09:08:26.337Z,53.33
2022-07-27T09:10:55.087Z,53.62
2022-07-27T09:13:30.439Z,53.68
2022-07-27T09:16:17.621Z,54.89
2022-07-27T09:18:45.277Z,54.15
2022-07-27T09:21:23.674Z,54.18
2022-07-27T09:23:51.821Z,55.79
2022-07-27T09:26:35.077Z,55.11
2022-07-27T09:29:03.492Z,54.88
2022-07-27T09:31:31.099Z,55.24
2022-07-27T09:34:00.491Z,54.34
2022-07-27T09:36:28.439Z,54.40
2022-07-27T09:39:02.060Z,54.34
2022-07-27T09:41:43.940Z,53.00
2022-07-27T09:44:31.918Z,52.57
2022-07-27T09:46:59.265Z,51.63
2022-07-27T09:49:34.073Z,51.69
2022-07-27T09:52:03.139Z,51.10
2022-07-27T09:54:44.057Z,50.44
2022-07-27T09:57:10.717Z,52.31
2022-07-27T09:59:37.123Z,52.25
2022-07-27T10:02:03.752Z,50.90
2022-07-27T10:04:33.059Z,50.98
2022-07-27T10:07:03.307Z,50.06
2022-07-27T10:09:32.865Z,49.90
2022-07-27T10:11:59.703Z,49.04
2022-07-27T10:14:26.199Z,48.23
2022-07-27T10:16:53.559Z,48.07
2022-07-27T10:19:46.727Z,46.27
2022-07-27T10:22:14.574Z,47.66
2022-07-27T10:24:41.019Z,47.22
2022-07-27T10:27:20.818Z,48.29
2022-07-27T10:29:51.402Z,48.71
2022-07-27T10:32:31.882Z,49.05
2022-07-27T10:35:01.396Z,48.89
2022-07-27T10:37:30.562Z,48.26
2022-07-27T10:40:18.065Z,48.59
2022-07-27T10:42:51.909Z,47.56
2022-07-27T10:45:20.529Z,45.38
2022-07-27T10:47:50.365Z,46.34
2022-07-27T10:50:20.025Z,46.18
2022-07-27T10:52:54.653Z,44.88
2022-07-27T10:55:35.115Z,44.19
2022-07-27T10:58:04.130Z,44.57
2022-07-27T11:00:56.700Z,44.59
2022-07-27T11:03:33.348Z,43.57
2022-07-27T11:06:30.775Z,43.75
2022-07-27T11:09:27.272Z,41.70
2022-07-27T11:11:39.414Z,42.35
2022-07-27T11:14:05.887Z,42.54
2022-07-27T11:16:37.008Z,42.24
2022-07-27T11:19:14.448Z,43.24
2022-07-27T11:21:41.410Z,42.85
2022-07-27T11:24:13.524Z,42.11
2022-07-27T11:26:45.329Z,41.69
2022-07-27T11:29:14.548Z,43.20
2022-07-27T11:31:58.996Z,41.81
2022-07-27T11:34:29.086Z,42.36
2022-07-27T11:36:56.812Z,42.78
2022-07-27T11:39:59.366Z,42.56
2022-07-27T11:42:21.338Z,41.35
2022-07-27T11:44:51.095Z,41.25
2022-07-27T11:47:19.283Z,41.12
2022-07-27T11:49:46.489Z,39.88
2022-07-27T11:52:17.203Z,39.63
2022-07-27T11:54:43.708Z,39.98
2022-07-27T11:57:13.066Z,39.97
2022-07-27T11:59:41.511Z,40.21
2022-07-27T12:02:17.722Z,41.86
2022-07-27T12:04:46.537Z,42.89
2022-07-27T12:07:19.829Z,41.92
2022-07-27T12:09:55.863Z,42.61
2022-07-27T12:12:25.741Z,43.04
2022-07-27T12:14:57.232Z,43.55
2022-07-27T12:17:34.364Z,42.43
2022-07-27T12:20:03.524Z,42.76
2022-07-27T12:22:31.544Z,42.56
2022-07-27T12:24:59.461Z,42.15
2022-07-27T12:27:28.962Z,41.84
2022-07-27T12:30:04.161Z,41.84
2022-07-27T12:32:32.767Z,40.94
2022-07-27T12:35:00.162Z,40.58
2022-07-27T12:37:31.755Z,40.15
2022-07-27T12:39:58.679Z,39.36
2022-07-27T12:42:36.495Z,39.24
2022-07-27T12:45:14.971Z,39.51
2022-07-27T12:47:41.528Z,39.11
2022-07-27T12:50:17.397Z,39.20
2022-07-27T12:52:51.127Z,38.86
2022-07-27T12:55:19.677Z,38.10
2022-07-27T12:57:56.778Z,38.32
2022-07-27T13:00:32.690Z,37.72
2022-07-27T13:03:01.214Z,37.36
2022-07-27T13:05:27.761Z,37.11
2022-07-27T13:07:54.209Z,37.13
2022-07-27T13:10:20.911Z,37.23
2022-07-27T13:12:48.227Z,36.53
2022-07-27T13:15:16.106Z,36.58
2022-07-27T13:17:43.879Z,37.36
2022-07-27T13:20:12.411Z,37.83
2022-07-27T13:22:40.423Z,37.34
2022-07-27T13:25:15.661Z,36.75
2022-07-27T13:27:44.226Z,36.57
2022-07-27T13:30:11.773Z,36.02
2022-07-27T13:32:38.651Z,35.53
2022-07-27T13:35:07.429Z,35.50
2022-07-27T13:37:33.871Z,36.31
2022-07-27T13:40:00.340Z,36.83
2022-07-27T13:42:26.768Z,38.04
2022-07-27T13:45:08.176Z,37.99
2022-07-27T13:47:36.284Z,37.35
2022-07-27T13:50:03.490Z,36.58
2022-07-27T13:52:30.052Z,36.09
2022-07-27T13:54:56.486Z,35.71
2022-07-27T13:57:23.475Z,35.89
2022-07-27T13:59:49.876Z,37.77
2022-07-27T14:02:16.418Z,37.60
2022-07-27T14:04:49.268Z,37.41
2022-07-27T14:07:15.751Z,37.17
2022-07-27T14:10:01.015Z,37.09
2022-07-27T14:12:27.453Z,37.48
2022-07-27T14:14:54.005Z,38.36
2022-07-27T14:17:20.430Z,38.94
2022-07-27T14:19:46.855Z,38.82
2022-07-27T14:22:13.294Z,37.78
2022-07-27T14:24:39.935Z,37.54
2022-07-27T14:27:06.862Z,36.57
2022-07-27T14:29:33.971Z,37.11
2022-07-27T14:32:01.216Z,36.60
2022-07-27T14:34:27.721Z,37.06
2022-07-27T14:36:54.453Z,37.67
2022-07-27T14:39:20.827Z,37.87
2022-07-27T14:41:47.530Z,37.74
2022-07-27T14:44:14.216Z,37.75
2022-07-27T14:46:45.090Z,37.75
2022-07-27T14:49:11.676Z,37.91
2022-07-27T14:51:38.195Z,38.32
2022-07-27T14:54:05.250Z,37.65
2022-07-27T14:56:31.731Z,37.76
2022-07-27T14:58:58.216Z,36.98
2022-07-27T15:01:24.947Z,37.07
2022-07-27T15:03:51.526Z,37.25
2022-07-27T15:06:18.003Z,37.06
2022-07-27T15:08:44.410Z,37.55
2022-07-27T15:11:11.037Z,37.32
2022-07-27T15:13:37.486Z,37.42
2022-07-27T15:16:04.349Z,37.94
2022-07-27T15:18:36.405Z,36.99
2022-07-27T15:21:06.753Z,37.07
2022-07-27T15:23:39.742Z,36.93
2022-07-27T15:26:06.240Z,37.24
2022-07-27T15:28:32.868Z,37.79
2022-07-27T15:30:59.409Z,37.53
2022-07-27T15:33:26.725Z,37.60
2022-07-27T15:35:54.593Z,38.24
2022-07-27T15:38:21.068Z,38.40
2022-07-27T15:40:47.570Z,38.54
2022-07-27T15:43:16.864Z,38.14
2022-07-27T15:45:47.619Z,37.87
2022-07-27T15:48:15.641Z,37.72
2022-07-27T15:50:45.176Z,37.98
2022-07-27T15:53:11.926Z,38.64
2022-07-27T15:55:38.439Z,38.57
2022-07-27T15:58:06.164Z,38.70
2022-07-27T16:00:38.620Z,38.52
2022-07-27T16:03:06.424Z,38.46
2022-07-27T16:05:33.064Z,38.68
2022-07-27T16:07:59.458Z,38.97
2022-07-27T16:10:27.316Z,38.52
2022-07-27T16:12:53.714Z,39.05
2022-07-27T16:15:20.170Z,39.42
2022-07-27T16:17:46.576Z,38.59
2022-07-27T16:20:13.349Z,38.43
2022-07-27T16:22:39.821Z,39.48
2022-07-27T16:25:06.743Z,39.24
2022-07-27T16:27:33.301Z,39.53
2022-07-27T16:29:59.727Z,39.15
2022-07-27T16:32:30.381Z,39.26
2022-07-27T16:34:56.783Z,39.05
2022-07-27T16:37:24.684Z,39.40
2022-07-27T16:39:51.140Z,39.50
2022-07-27T16:42:17.638Z,39.17
2022-07-27T16:44:44.043Z,39.22
2022-07-27T16:47:10.533Z,39.77
2022-07-27T16:49:37.259Z,40.46
2022-07-27T16:52:05.383Z,39.77
2022-07-27T16:54:35.579Z,39.77
2022-07-27T16:57:06.104Z,39.24
2022-07-27T16:59:32.535Z,39.58
2022-07-27T17:01:59.035Z,40.34
2022-07-27T17:04:25.675Z,40.38
2022-07-27T17:06:52.161Z,40.46
2022-07-27T17:09:18.637Z,39.64
2022-07-27T17:11:45.081Z,40.07
2022-07-27T17:14:16.413Z,39.76
2022-07-27T17:16:51.748Z,39.82
2022-07-27T17:19:18.898Z,39.91
2022-07-27T17:21:45.767Z,38.99
2022-07-27T17:24:12.386Z,39.67
2022-07-27T17:26:38.900Z,39.73
2022-07-27T17:29:05.622Z,39.51
2022-07-27T17:31:32.291Z,39.49
2022-07-27T17:33:59.010Z,39.80
2022-07-27T17:36:26.330Z,39.21
2022-07-27T17:38:52.803Z,39.09
2022-07-27T17:41:24.487Z,39.76
2022-07-27T17:43:52.632Z,39.23
2022-07-27T17:46:19.285Z,38.76
2022-07-27T17:48:49.686Z,38.64
2022-07-27T17:51:16.245Z,38.89
2022-07-27T17:53:43.562Z,38.61
2022-07-27T17:56:11.017Z,39.16
2022-07-27T17:58:37.858Z,39.25
2022-07-27T18:01:06.354Z,38.75
2022-07-27T18:03:33.087Z,39.26
2022-07-27T18:06:01.388Z,39.22
2022-07-27T18:08:28.100Z,39.18
2022-07-27T18:10:54.537Z,39.52
2022-07-27T18:13:21.025Z,39.41
2022-07-27T18:15:47.632Z,40.00
2022-07-27T18:18:19.484Z,40.27
2022-07-27T18:20:48.148Z,39.80
2022-07-27T18:23:15.364Z,40.08
2022-07-27T18:25:43.978Z,40.29
2022-07-27T18:28:10.731Z,40.34
2022-07-27T18:30:37.540Z,39.66
2022-07-27T18:33:04.056Z,40.63
2022-07-27T18:35:30.549Z,40.94
2022-07-27T18:37:57.138Z,41.49
2022-07-27T18:40:23.584Z,41.11
2022-07-27T18:42:50.196Z,41.59
2022-07-27T18:45:16.648Z,41.70
2022-07-27T18:47:49.542Z,41.61
2022-07-27T18:50:16.278Z,41.59
2022-07-27T18:52:42.779Z,41.82
2022-07-27T18:55:09.645Z,41.12
2022-07-27T18:57:36.111Z,41.58
2022-07-27T19:00:02.860Z,41.62
2022-07-27T19:02:31.165Z,41.67
2022-07-27T19:04:59.891Z,41.80
2022-07-27T19:07:26.328Z,42.20
2022-07-27T19:09:54.804Z,41.77
2022-07-27T19:12:21.228Z,41.83
2022-07-27T19:14:50.012Z,41.79
2022-07-27T19:17:20.650Z,42.15
2022-07-27T19:19:47.375Z,42.33
2022-07-27T19:22:13.831Z,42.79
2022-07-27T19:24:40.385Z,42.69
2022-07-27T19:27:06.861Z,42.70
2022-07-27T19:29:33.280Z,43.34
2022-07-27T19:31:59.686Z,43.79
2022-07-27T19:34:26.099Z,43.60
2022-07-27T19:36:52.565Z,43.46
2022-07-27T19:39:18.970Z,43.69
2022-07-27T19:41:45.362Z,43.80
2022-07-27T19:44:11.745Z,43.85
2022-07-27T19:46:38.262Z,43.65
2022-07-27T19:49:04.921Z,43.60
2022-07-27T19:51:31.662Z,43.62
2022-07-27T19:53:58.426Z,44.06
2022-07-27T19:56:24.869Z,45.34
2022-07-27T19:58:51.356Z,47.34
2022-07-27T20:01:17.901Z,46.85
2022-07-27T20:03:53.318Z,46.82
2022-07-27T20:06:23.060Z,47.99
2022-07-27T20:08:49.692Z,48.15
2022-07-27T20:11:16.169Z,47.96
2022-07-27T20:13:42.643Z,48.74
2022-07-27T20:16:09.038Z,47.88
2022-07-27T20:18:36.854Z,47.38
2022-07-27T20:21:03.559Z,47.62
2022-07-27T20:23:30.057Z,47.73
2022-07-27T20:25:56.554Z,47.06
2022-07-27T20:28:23.022Z,46.80
2022-07-27T20:30:49.541Z,47.33
2022-07-27T20:33:19.496Z,47.38
2022-07-27T20:35:45.907Z,47.71
2022-07-27T20:38:12.747Z,47.61
2022-07-27T20:40:39.247Z,47.66
2022-07-27T20:43:05.707Z,47.88
2022-07-27T20:45:32.197Z,47.25
2022-07-27T20:47:58.700Z,46.65
2022-07-27T20:50:25.184Z,47.09
2022-07-27T20:52:51.842Z,47.17
2022-07-27T20:55:18.371Z,47.01
2022-07-27T20:57:44.881Z,47.46
2022-07-27T21:00:12.012Z,48.23
2022-07-27T21:02:39.200Z,48.16
2022-07-27T21:05:07.453Z,48.54
2022-07-27T21:07:33.846Z,48.27
2022-07-27T21:10:00.402Z,48.63
2022-07-27T21:12:26.946Z,48.02
2022-07-27T21:14:53.452Z,47.96
2022-07-27T21:17:20.390Z,48.39
2022-07-27T21:19:46.910Z,48.06
2022-07-27T21:22:13.305Z,48.08
2022-07-27T21:24:39.731Z,47.92
2022-07-27T21:27:06.189Z,48.40
2022-07-27T21:29:33.133Z,48.50
2022-07-27T21:31:59.593Z,48.55
2022-07-27T21:34:26.133Z,49.01
2022-07-27T21:36:52.527Z,48.59
2022-07-27T21:39:19.883Z,48.32
2022-07-27T21:41:46.384Z,48.31
2022-07-27T21:44:13.216Z,47.90
2022-07-27T21:46:39.830Z,48.07
2022-07-27T21:49:06.456Z,48.34
2022-07-27T21:51:32.897Z,48.31
2022-07-27T21:53:59.693Z,49.49
2022-07-27T21:56:26.646Z,50.30
2022-07-27T21:58:53.074Z,51.22
2022-07-27T22:01:19.626Z,52.19
2022-07-27T22:03:46.549Z,52.85
2022-07-27T22:06:13.591Z,53.22
2022-07-27T22:08:39.988Z,54.13
2022-07-27T22:11:06.589Z,54.12
2022-07-27T22:13:33.101Z,54.05
2022-07-27T22:15:59.802Z,54.58
2022-07-27T22:18:26.297Z,55.07
2022-07-27T22:20:52.737Z,55.17
2022-07-27T22:23:19.208Z,56.67
2022-07-27T22:25:45.704Z,55.65
2022-07-27T22:28:12.146Z,56.48
2022-07-27T22:30:40.101Z,55.76
2022-07-27T22:33:07.221Z,55.60
2022-07-27T22:35:33.925Z,55.85
2022-07-27T22:38:00.441Z,56.30
2022-07-27T22:40:26.895Z,55.88
2022-07-27T22:42:53.297Z,55.67
2022-07-27T22:45:19.839Z,55.75
2022-07-27T22:47:46.506Z,55.60
2022-07-27T22:50:17.942Z,55.62
2022-07-27T22:52:44.672Z,55.15
2022-07-27T22:55:11.186Z,54.41
2022-07-27T22:57:37.684Z,53.71
2022-07-27T23:00:08.923Z,54.72
2022-07-27T23:02:35.437Z,55.17
2022-07-27T23:05:02.019Z,56.15
2022-07-27T23:07:28.637Z,57.21
2022-07-27T23:09:56.983Z,56.54
2022-07-27T23:12:24.090Z,56.88
2022-07-27T23:14:50.627Z,56.81
2022-07-27T23:17:17.095Z,57.54
2022-07-27T23:19:43.522Z,57.28
2022-07-27T23:22:11.486Z,55.87
2022-07-27T23:24:38.249Z,56.82
2022-07-27T23:27:07.644Z,57.97
2022-07-27T23:29:34.083Z,56.99
2022-07-27T23:32:02.399Z,56.75
2022-07-27T23:34:29.193Z,57.60
2022-07-27T23:36:55.928Z,57.20
2022-07-27T23:39:22.324Z,59.07
2022-07-27T23:41:50.148Z,58.89
2022-07-27T23:44:17.434Z,59.32
2022-07-27T23:46:44.042Z,59.99
2022-07-27T23:49:10.808Z,60.35
2022-07-27T23:51:37.316Z,59.69
2022-07-27T23:54:03.882Z,59.84
2022-07-27T23:56:30.319Z,58.79
2022-07-27T23:58:56.771Z,56.93
