createdAt,value
2022-08-08T00:00:52.595Z,0.57
2022-08-08T00:02:47.525Z,1.50
2022-08-08T00:06:03.011Z,1.50
2022-08-08T00:08:49.003Z,0.93
2022-08-08T00:12:03.308Z,0.90
2022-08-08T00:14:58.657Z,0.45
2022-08-08T00:17:35.286Z,0.60
2022-08-08T00:20:27.002Z,0.60
2022-08-08T00:22:56.370Z,0.60
2022-08-08T00:25:45.042Z,1.40
2022-08-08T00:28:34.659Z,0.75
2022-08-08T00:32:20.846Z,0.47
2022-08-08T00:34:38.442Z,0.95
2022-08-08T00:37:45.154Z,0.57
2022-08-08T00:41:09.860Z,0.75
2022-08-08T00:43:40.903Z,0.57
2022-08-08T00:46:32.031Z,1.17
2022-08-08T00:49:32.260Z,0.75
2022-08-08T00:52:21.211Z,0.82
2022-08-08T00:54:53.839Z,0.40
2022-08-08T00:57:40.803Z,0.60
2022-08-08T01:00:13.794Z,0.30
2022-08-08T01:04:00.940Z,0.60
2022-08-08T01:06:08.200Z,0.60
2022-08-08T01:09:36.138Z,0.95
2022-08-08T01:12:07.906Z,2.07
2022-08-08T01:15:03.589Z,0.40
2022-08-08T01:17:51.604Z,0.93
2022-08-08T01:20:44.764Z,0.70
2022-08-08T01:24:05.581Z,0.40
2022-08-08T01:26:25.865Z,0.40
2022-08-08T01:29:05.965Z,0.90
2022-08-08T01:32:13.588Z,0.60
2022-08-08T01:37:59.783Z,0.57
2022-08-08T01:41:02.415Z,0.52
2022-08-08T01:43:38.605Z,0.95
2022-08-08T01:46:52.442Z,0.50
2022-08-08T01:49:37.513Z,0.68
2022-08-08T01:53:04.244Z,0.50
2022-08-08T01:56:27.052Z,0.50
2022-08-08T01:58:46.975Z,0.38
2022-08-08T02:01:28.143Z,0.47
2022-08-08T02:04:32.633Z,0.82
2022-08-08T02:07:09.099Z,0.43
2022-08-08T02:13:02.469Z,0.70
2022-08-08T02:15:38.365Z,0.63
2022-08-08T02:21:08.572Z,0.32
2022-08-08T02:23:47.807Z,0.50
2022-08-08T02:26:34.197Z,0.40
2022-08-08T02:32:29.578Z,1.45
2022-08-08T02:35:07.613Z,0.88
2022-08-08T02:37:52.168Z,1.02
2022-08-08T02:40:45.326Z,0.50
2022-08-08T02:44:38.904Z,0.63
2022-08-08T02:46:47.330Z,0.45
2022-08-08T02:49:51.233Z,2.60
2022-08-08T02:52:40.139Z,1.23
2022-08-08T02:55:24.940Z,0.60
2022-08-08T02:58:10.792Z,0.52
2022-08-08T03:01:18.460Z,0.40
2022-08-08T03:05:03.523Z,0.45
2022-08-08T03:06:57.929Z,0.40
2022-08-08T03:09:45.863Z,0.50
2022-08-08T03:12:35.976Z,0.40
2022-08-08T03:16:00.659Z,1.23
2022-08-08T03:18:33.902Z,0.50
2022-08-08T03:21:01.793Z,0.65
2022-08-08T03:26:30.888Z,0.55
2022-08-08T03:29:03.411Z,2.87
2022-08-08T03:32:06.340Z,0.77
2022-08-08T03:34:34.456Z,1.38
2022-08-08T03:37:01.212Z,1.98
2022-08-08T03:40:00.104Z,1.75
2022-08-08T03:42:29.959Z,1.02
2022-08-08T03:44:57.441Z,3.22
2022-08-08T03:47:27.805Z,2.17
2022-08-08T03:50:19.799Z,2.42
2022-08-08T03:52:47.404Z,0.90
2022-08-08T03:55:56.824Z,0.98
2022-08-08T03:58:32.315Z,1.27
2022-08-08T04:01:02.821Z,1.23
2022-08-08T04:03:59.182Z,0.77
2022-08-08T04:06:29.880Z,1.23
2022-08-08T04:09:10.450Z,1.70
2022-08-08T04:11:58.165Z,0.70
2022-08-08T04:14:33.863Z,0.55
2022-08-08T04:17:02.553Z,1.25
2022-08-08T04:19:36.800Z,1.15
2022-08-08T04:22:04.396Z,1.63
2022-08-08T04:24:31.898Z,1.08
2022-08-08T04:26:59.660Z,1.20
2022-08-08T04:29:33.130Z,1.63
2022-08-08T04:32:00.721Z,0.70
2022-08-08T04:34:29.045Z,1.15
2022-08-08T04:36:59.325Z,1.70
2022-08-08T04:40:03.273Z,0.63
2022-08-08T04:42:15.985Z,0.50
2022-08-08T04:44:47.679Z,1.25
2022-08-08T04:47:14.991Z,0.70
2022-08-08T04:50:00.838Z,1.05
2022-08-08T04:52:34.199Z,0.98
2022-08-08T04:55:02.396Z,1.77
2022-08-08T04:57:31.723Z,0.77
2022-08-08T05:00:01.129Z,0.93
2022-08-08T05:02:31.123Z,0.57
2022-08-08T05:04:59.809Z,0.73
2022-08-08T05:07:38.017Z,0.70
2022-08-08T05:10:12.504Z,2.97
2022-08-08T05:12:42.885Z,5.43
2022-08-08T05:16:47.776Z,8.68
2022-08-08T05:18:13.909Z,8.15
2022-08-08T05:20:49.904Z,3.20
2022-08-08T05:23:17.895Z,4.82
2022-08-08T05:25:44.655Z,4.53
2022-08-08T05:28:14.874Z,1.83
2022-08-08T05:30:47.245Z,4.10
2022-08-08T05:33:14.726Z,4.43
2022-08-08T05:35:44.249Z,2.00
2022-08-08T05:38:30.707Z,12.32
2022-08-08T05:41:02.135Z,8.43
2022-08-08T05:43:39.895Z,6.53
2022-08-08T05:46:19.284Z,7.30
2022-08-08T05:48:49.872Z,5.85
2022-08-08T05:51:19.221Z,5.72
2022-08-08T05:53:56.263Z,6.70
2022-08-08T05:56:42.440Z,5.82
2022-08-08T06:00:00.756Z,6.07
2022-08-08T06:02:40.888Z,5.78
2022-08-08T06:05:33.725Z,7.63
2022-08-08T06:08:02.022Z,5.65
2022-08-08T06:10:34.662Z,5.75
2022-08-08T06:13:01.987Z,6.30
2022-08-08T06:15:31.508Z,5.72
2022-08-08T06:18:21.973Z,7.88
2022-08-08T06:20:56.300Z,6.22
2022-08-08T06:23:48.963Z,12.20
2022-08-08T06:26:35.858Z,4.88
2022-08-08T06:29:26.853Z,8.10
2022-08-08T06:32:10.056Z,5.22
2022-08-08T06:34:39.845Z,4.20
2022-08-08T06:37:25.178Z,8.07
2022-08-08T06:39:56.869Z,6.40
2022-08-08T06:42:24.640Z,6.22
2022-08-08T06:44:55.046Z,5.18
2022-08-08T06:47:22.827Z,4.53
2022-08-08T06:49:58.493Z,2.92
2022-08-08T06:52:27.909Z,4.10
2022-08-08T06:54:58.749Z,4.45
2022-08-08T06:57:29.037Z,5.68
2022-08-08T07:00:10.421Z,5.60
2022-08-08T07:02:45.158Z,4.88
2022-08-08T07:05:24.513Z,3.92
2022-08-08T07:08:16.426Z,5.95
2022-08-08T07:10:50.301Z,1.85
2022-08-08T07:13:19.347Z,2.85
2022-08-08T07:16:10.751Z,2.53
2022-08-08T07:21:20.361Z,2.53
2022-08-08T07:24:04.011Z,1.85
2022-08-08T07:26:36.070Z,1.67
2022-08-08T07:29:05.769Z,2.45
2022-08-08T07:31:36.105Z,1.40
2022-08-08T07:34:08.708Z,1.55
2022-08-08T07:36:41.956Z,2.08
2022-08-08T07:39:22.523Z,3.97
2022-08-08T07:42:04.454Z,1.30
2022-08-08T07:44:37.823Z,1.60
2022-08-08T07:47:10.384Z,1.45
2022-08-08T07:49:39.896Z,1.33
2022-08-08T07:52:08.419Z,2.90
2022-08-08T07:54:49.076Z,1.58
2022-08-08T07:57:36.396Z,1.27
2022-08-08T08:00:13.431Z,1.73
2022-08-08T08:03:20.523Z,2.65
2022-08-08T08:08:25.234Z,1.30
2022-08-08T08:10:57.092Z,3.38
2022-08-08T08:13:42.773Z,1.17
2022-08-08T08:16:23.401Z,1.27
2022-08-08T08:18:56.730Z,2.03
2022-08-08T08:21:44.282Z,1.30
2022-08-08T08:24:14.262Z,1.67
2022-08-08T08:26:52.397Z,1.15
2022-08-08T08:29:19.676Z,1.35
2022-08-08T08:31:55.258Z,1.33
2022-08-08T08:34:24.962Z,0.82
2022-08-08T08:36:59.527Z,1.27
2022-08-08T08:39:59.901Z,1.83
2022-08-08T08:42:19.341Z,1.13
2022-08-08T08:44:56.468Z,0.70
2022-08-08T08:47:23.709Z,0.63
2022-08-08T08:49:52.135Z,1.30
2022-08-08T08:52:20.787Z,2.63
2022-08-08T08:54:48.057Z,2.17
2022-08-08T08:57:17.349Z,0.75
2022-08-08T09:00:00.244Z,1.38
2022-08-08T09:02:34.849Z,1.50
2022-08-08T09:05:06.297Z,2.10
2022-08-08T09:07:39.241Z,1.85
2022-08-08T09:10:19.394Z,0.85
2022-08-08T09:12:50.573Z,0.88
2022-08-08T09:15:37.025Z,1.00
2022-08-08T09:18:04.447Z,1.17
2022-08-08T09:21:59.847Z,0.88
2022-08-08T09:23:25.496Z,0.70
2022-08-08T09:26:02.232Z,1.65
2022-08-08T09:28:37.471Z,0.77
2022-08-08T09:31:15.041Z,0.98
2022-08-08T09:34:16.163Z,0.98
2022-08-08T09:36:39.341Z,0.60
2022-08-08T09:39:15.222Z,1.30
2022-08-08T09:44:57.604Z,0.35
2022-08-08T09:48:04.161Z,0.52
2022-08-08T09:50:28.125Z,0.90
2022-08-08T09:52:58.388Z,1.52
2022-08-08T09:55:51.560Z,1.15
2022-08-08T09:58:25.806Z,0.90
2022-08-08T10:00:57.561Z,0.90
2022-08-08T10:03:31.612Z,1.13
2022-08-08T10:05:59.358Z,2.05
2022-08-08T10:08:26.094Z,1.20
2022-08-08T10:10:58.667Z,0.80
2022-08-08T10:13:35.636Z,0.60
2022-08-08T10:16:03.988Z,1.73
2022-08-08T10:18:34.293Z,7.22
2022-08-08T10:21:24.949Z,1.83
2022-08-08T10:23:58.830Z,1.88
2022-08-08T10:26:51.993Z,2.90
2022-08-08T10:29:56.902Z,1.88
2022-08-08T10:32:37.401Z,1.90
2022-08-08T10:35:11.600Z,2.10
2022-08-08T10:37:53.912Z,2.42
2022-08-08T10:40:21.863Z,1.42
2022-08-08T10:42:50.632Z,1.42
2022-08-08T10:45:17.395Z,1.10
2022-08-08T10:47:48.794Z,0.98
2022-08-08T10:50:23.614Z,1.17
2022-08-08T10:52:50.601Z,0.60
2022-08-08T10:55:40.494Z,3.08
2022-08-08T10:58:09.085Z,1.17
2022-08-08T11:00:48.552Z,1.88
2022-08-08T11:03:52.458Z,0.90
2022-08-08T11:11:32.722Z,1.98
2022-08-08T11:16:46.785Z,0.80
2022-08-08T11:19:15.719Z,1.35
2022-08-08T11:21:55.515Z,0.95
2022-08-08T11:24:25.824Z,1.65
2022-08-08T11:26:53.849Z,1.40
2022-08-08T11:29:41.365Z,0.60
2022-08-08T11:35:05.916Z,0.60
2022-08-08T11:38:36.201Z,1.35
2022-08-08T11:40:20.554Z,0.55
2022-08-08T11:42:52.613Z,1.80
2022-08-08T11:45:22.696Z,1.27
2022-08-08T11:48:02.684Z,0.95
2022-08-08T11:50:32.444Z,0.43
2022-08-08T11:53:06.078Z,0.43
2022-08-08T11:55:36.626Z,1.38
2022-08-08T11:58:14.480Z,0.50
2022-08-08T12:00:45.975Z,0.50
2022-08-08T12:03:21.168Z,0.50
2022-08-08T12:05:48.777Z,0.47
2022-08-08T12:08:16.801Z,0.40
2022-08-08T12:10:50.914Z,1.23
2022-08-08T12:13:38.379Z,1.67
2022-08-08T12:16:17.283Z,0.55
2022-08-08T12:19:09.751Z,3.92
2022-08-08T12:21:59.748Z,0.85
2022-08-08T12:24:28.228Z,1.05
2022-08-08T12:26:58.395Z,0.57
2022-08-08T12:29:41.033Z,2.00
2022-08-08T12:32:19.501Z,3.60
2022-08-08T12:35:04.937Z,1.88
2022-08-08T12:38:00.997Z,0.80
2022-08-08T12:40:55.976Z,2.45
2022-08-08T12:43:46.174Z,1.02
2022-08-08T12:46:26.695Z,0.50
2022-08-08T12:49:22.305Z,0.73
2022-08-08T12:51:50.100Z,0.47
2022-08-08T12:54:30.039Z,0.82
2022-08-08T12:57:00.731Z,2.78
2022-08-08T12:59:44.500Z,1.05
2022-08-08T13:02:28.103Z,0.65
2022-08-08T13:04:59.374Z,0.68
2022-08-08T13:08:03.487Z,0.57
2022-08-08T13:10:55.439Z,1.27
2022-08-08T13:13:34.722Z,2.95
2022-08-08T13:16:25.825Z,0.30
2022-08-08T13:19:00.636Z,0.93
2022-08-08T13:24:19.091Z,0.60
2022-08-08T13:27:35.764Z,0.95
2022-08-08T13:30:05.861Z,1.30
2022-08-08T13:32:37.232Z,0.43
2022-08-08T13:35:24.973Z,1.27
2022-08-08T13:38:06.647Z,0.30
2022-08-08T13:40:35.819Z,0.30
2022-08-08T13:43:08.053Z,0.30
2022-08-08T13:45:35.255Z,1.02
2022-08-08T13:48:03.997Z,0.25
2022-08-08T13:50:49.192Z,0.70
2022-08-08T13:53:36.505Z,0.60
2022-08-08T13:56:11.043Z,1.27
2022-08-08T13:58:49.175Z,0.63
2022-08-08T14:01:32.809Z,1.50
2022-08-08T14:04:21.887Z,0.75
2022-08-08T14:06:49.060Z,2.10
2022-08-08T14:09:24.420Z,0.30
2022-08-08T14:12:00.299Z,2.72
2022-08-08T14:14:40.810Z,1.02
2022-08-08T14:17:11.865Z,0.82
2022-08-08T14:19:57.771Z,1.33
2022-08-08T14:22:37.518Z,0.60
2022-08-08T14:25:17.625Z,2.08
2022-08-08T14:27:59.710Z,1.10
2022-08-08T14:30:33.623Z,0.65
2022-08-08T14:33:00.698Z,1.40
2022-08-08T14:35:35.749Z,1.88
2022-08-08T14:38:34.691Z,0.63
2022-08-08T14:40:59.463Z,3.15
2022-08-08T14:44:02.204Z,0.30
2022-08-08T14:46:16.353Z,2.22
2022-08-08T14:48:52.579Z,1.95
2022-08-08T14:51:46.998Z,0.98
2022-08-08T14:54:13.639Z,3.33
2022-08-08T14:56:42.914Z,1.98
2022-08-08T14:59:22.238Z,1.17
2022-08-08T15:02:00.927Z,1.27
2022-08-08T15:04:28.161Z,2.80
2022-08-08T15:06:55.722Z,0.40
2022-08-08T15:09:23.440Z,0.30
2022-08-08T15:11:53.196Z,1.90
2022-08-08T15:14:25.180Z,0.85
2022-08-08T15:16:54.117Z,0.98
2022-08-08T15:19:21.480Z,2.17
2022-08-08T15:21:50.728Z,0.50
2022-08-08T15:24:17.404Z,1.83
2022-08-08T15:26:52.939Z,0.60
2022-08-08T15:29:22.461Z,1.55
2022-08-08T15:32:02.860Z,1.10
2022-08-08T15:34:38.795Z,1.48
2022-08-08T15:37:07.645Z,1.25
2022-08-08T15:39:38.290Z,1.58
2022-08-08T15:42:10.334Z,0.98
2022-08-08T15:44:38.482Z,2.25
2022-08-08T15:47:16.315Z,1.63
2022-08-08T15:49:47.692Z,1.10
2022-08-08T15:52:15.611Z,1.88
2022-08-08T15:54:46.199Z,1.42
2022-08-08T15:57:15.997Z,3.60
2022-08-08T16:00:25.522Z,3.47
2022-08-08T16:02:30.734Z,2.03
2022-08-08T16:04:59.165Z,3.08
2022-08-08T16:07:51.000Z,2.17
2022-08-08T16:13:03.531Z,3.60
2022-08-08T16:13:27.330Z,3.80
2022-08-08T16:15:58.926Z,2.13
2022-08-08T16:18:30.123Z,1.15
2022-08-08T16:21:00.246Z,2.25
2022-08-08T16:23:32.304Z,0.88
2022-08-08T16:26:04.134Z,2.95
2022-08-08T16:28:35.751Z,2.80
2022-08-08T16:31:07.616Z,2.20
2022-08-08T16:33:38.584Z,1.30
2022-08-08T16:36:08.941Z,0.98
2022-08-08T16:38:40.684Z,0.80
2022-08-08T16:41:20.096Z,1.50
2022-08-08T16:43:49.033Z,0.88
2022-08-08T16:46:36.357Z,1.65
2022-08-08T16:49:08.796Z,2.47
2022-08-08T16:55:03.841Z,0.52
2022-08-08T16:55:06.262Z,0.38
2022-08-08T16:58:12.693Z,0.80
2022-08-08T17:00:08.628Z,0.60
2022-08-08T17:02:39.693Z,1.20
2022-08-08T17:05:13.685Z,0.37
2022-08-08T17:07:41.939Z,1.13
2022-08-08T17:10:11.567Z,3.72
2022-08-08T17:12:52.616Z,2.70
2022-08-08T17:15:20.739Z,3.45
2022-08-08T17:18:03.592Z,0.68
2022-08-08T17:20:39.831Z,1.73
2022-08-08T17:23:17.884Z,1.23
2022-08-08T17:25:54.872Z,1.42
2022-08-08T17:28:30.779Z,0.70
2022-08-08T17:31:43.210Z,2.42
2022-08-08T17:34:52.982Z,0.98
2022-08-08T17:36:58.021Z,1.15
2022-08-08T17:40:03.748Z,3.50
2022-08-08T17:42:14.206Z,1.40
2022-08-08T17:44:44.371Z,0.95
2022-08-08T17:47:23.136Z,0.98
2022-08-08T17:49:53.029Z,0.90
2022-08-08T17:52:28.192Z,2.92
2022-08-08T17:54:56.112Z,1.63
2022-08-08T17:57:23.634Z,0.60
2022-08-08T17:59:51.881Z,1.38
2022-08-08T18:02:29.683Z,1.98
2022-08-08T18:04:58.699Z,2.58
2022-08-08T18:08:02.223Z,1.85
2022-08-08T18:10:17.028Z,2.20
2022-08-08T18:12:45.922Z,3.30
2022-08-08T18:15:13.296Z,4.57
2022-08-08T18:18:09.749Z,1.85
2022-08-08T18:20:43.134Z,1.42
2022-08-08T18:23:14.775Z,0.98
2022-08-08T18:25:44.911Z,0.57
2022-08-08T18:28:13.206Z,2.35
2022-08-08T18:30:42.621Z,1.50
2022-08-08T18:33:36.933Z,0.75
2022-08-08T18:36:03.202Z,1.30
2022-08-08T18:38:32.414Z,1.58
2022-08-08T18:41:03.165Z,2.75
2022-08-08T18:43:42.623Z,3.88
2022-08-08T18:46:54.395Z,3.65
2022-08-08T18:48:57.319Z,1.52
2022-08-08T18:51:48.543Z,1.88
2022-08-08T18:54:22.329Z,1.08
2022-08-08T18:56:50.152Z,2.63
2022-08-08T18:59:17.263Z,1.23
2022-08-08T19:02:25.691Z,3.17
2022-08-08T19:04:31.553Z,2.30
2022-08-08T19:07:02.530Z,2.60
2022-08-08T19:09:48.768Z,1.75
2022-08-08T19:12:16.927Z,0.80
2022-08-08T19:14:43.729Z,2.42
2022-08-08T19:17:11.067Z,2.15
2022-08-08T19:19:44.287Z,1.08
2022-08-08T19:22:26.347Z,0.32
2022-08-08T19:25:30.417Z,1.35
2022-08-08T19:27:55.574Z,2.05
2022-08-08T19:30:26.520Z,1.17
2022-08-08T19:32:54.178Z,0.30
2022-08-08T19:35:45.653Z,1.70
2022-08-08T19:38:17.495Z,1.65
2022-08-08T19:40:55.636Z,1.85
2022-08-08T19:43:28.560Z,0.77
2022-08-08T19:46:00.846Z,1.52
2022-08-08T19:48:31.013Z,0.80
2022-08-08T19:51:01.644Z,1.02
2022-08-08T19:53:51.975Z,2.20
2022-08-08T19:59:03.450Z,0.85
2022-08-08T20:01:50.052Z,0.60
2022-08-08T20:04:16.914Z,1.63
2022-08-08T20:06:43.875Z,1.65
2022-08-08T20:09:15.857Z,0.63
2022-08-08T20:11:43.989Z,1.05
2022-08-08T20:14:31.727Z,1.92
2022-08-08T20:16:57.669Z,1.45
2022-08-08T20:19:26.754Z,1.83
2022-08-08T20:22:04.845Z,0.63
2022-08-08T20:24:31.816Z,1.20
2022-08-08T20:26:58.593Z,1.55
2022-08-08T20:29:26.126Z,1.27
2022-08-08T20:34:47.917Z,0.35
2022-08-08T20:37:14.754Z,1.05
2022-08-08T20:39:51.940Z,1.65
2022-08-08T20:42:28.277Z,0.52
2022-08-08T20:44:56.249Z,0.98
2022-08-08T20:47:25.360Z,1.02
2022-08-08T20:49:55.782Z,0.28
2022-08-08T20:52:25.518Z,1.17
2022-08-08T20:54:52.226Z,1.05
2022-08-08T20:57:20.921Z,0.57
2022-08-08T20:59:48.117Z,0.60
2022-08-08T21:02:25.856Z,0.85
2022-08-08T21:05:00.769Z,0.43
2022-08-08T21:07:47.998Z,0.40
2022-08-08T21:10:16.726Z,0.65
2022-08-08T21:12:44.566Z,1.77
2022-08-08T21:15:16.478Z,0.63
2022-08-08T21:18:00.770Z,2.20
2022-08-08T21:20:34.515Z,0.80
2022-08-08T21:23:02.578Z,2.65
2022-08-08T21:25:36.060Z,0.47
2022-08-08T21:28:09.666Z,0.90
2022-08-08T21:30:45.241Z,0.40
2022-08-08T21:33:18.910Z,1.27
2022-08-08T21:36:16.067Z,0.73
2022-08-08T21:38:32.646Z,0.30
2022-08-08T21:40:59.347Z,0.63
2022-08-08T21:43:30.927Z,0.70
2022-08-08T21:48:01.533Z,0.88
2022-08-08T21:48:49.412Z,0.60
2022-08-08T21:51:20.315Z,0.30
2022-08-08T21:54:33.264Z,0.38
2022-08-08T21:56:55.109Z,0.82
2022-08-08T21:59:21.904Z,1.58
2022-08-08T22:01:51.973Z,0.40
2022-08-08T22:04:19.217Z,0.20
2022-08-08T22:06:45.878Z,0.20
2022-08-08T22:09:14.623Z,0.22
2022-08-08T22:11:48.271Z,1.67
2022-08-08T22:14:26.694Z,0.32
2022-08-08T22:16:56.295Z,1.13
2022-08-08T22:19:23.970Z,0.22
2022-08-08T22:21:52.917Z,0.30
2022-08-08T22:24:28.007Z,0.25
2022-08-08T22:27:01.548Z,0.53
2022-08-08T22:29:59.669Z,1.35
2022-08-08T22:32:18.156Z,0.30
2022-08-08T22:34:50.667Z,1.02
2022-08-08T22:37:49.658Z,0.45
2022-08-08T22:40:16.446Z,0.20
2022-08-08T22:42:47.140Z,0.28
2022-08-08T22:45:14.612Z,0.32
2022-08-08T22:47:46.992Z,0.22
2022-08-08T22:50:26.054Z,0.20
2022-08-08T22:54:29.716Z,0.38
2022-08-08T22:55:59.520Z,0.20
2022-08-08T22:58:33.032Z,1.55
2022-08-08T23:01:01.159Z,0.20
2022-08-08T23:03:34.141Z,1.15
2022-08-08T23:06:16.383Z,0.22
2022-08-08T23:08:44.374Z,0.30
2022-08-08T23:11:23.397Z,1.77
2022-08-08T23:14:11.579Z,0.32
2022-08-08T23:16:43.937Z,0.45
2022-08-08T23:19:12.925Z,0.13
2022-08-08T23:21:42.409Z,0.40
2022-08-08T23:24:09.414Z,0.30
2022-08-08T23:26:36.176Z,0.95
2022-08-08T23:29:06.319Z,0.30
2022-08-08T23:31:38.824Z,0.95
2022-08-08T23:34:17.221Z,0.20
2022-08-08T23:36:45.850Z,0.25
2022-08-08T23:39:12.896Z,0.20
2022-08-08T23:41:45.703Z,2.28
2022-08-08T23:44:14.544Z,0.55
2022-08-08T23:49:00.413Z,1.55
2022-08-08T23:49:28.592Z,0.20
2022-08-08T23:52:04.363Z,0.35
2022-08-08T23:54:41.759Z,0.38
2022-08-08T23:57:26.623Z,0.52
