createdAt,value
2019-02-02T00:01:18.708Z,4.50
2019-02-02T00:03:47.608Z,4.50
2019-02-02T00:06:16.616Z,4.60
2019-02-02T00:08:46.148Z,4.60
2019-02-02T00:11:15.084Z,4.60
2019-02-02T00:13:44.105Z,4.60
2019-02-02T00:16:13.125Z,4.60
2019-02-02T00:18:42.325Z,4.60
2019-02-02T00:21:11.352Z,4.60
2019-02-02T00:23:40.212Z,4.60
2019-02-02T00:26:09.200Z,4.60
2019-02-02T00:28:38.164Z,4.50
2019-02-02T00:31:07.396Z,4.50
2019-02-02T00:33:36.720Z,4.50
2019-02-02T00:36:06.008Z,4.60
2019-02-02T00:38:34.827Z,4.60
2019-02-02T00:41:04.611Z,4.50
2019-02-02T00:43:33.597Z,4.50
2019-02-02T00:46:02.596Z,4.50
2019-02-02T00:48:31.513Z,4.60
2019-02-02T00:51:00.541Z,4.50
2019-02-02T00:53:29.702Z,4.50
2019-02-02T00:55:58.611Z,4.50
2019-02-02T00:58:27.584Z,4.50
2019-02-02T01:00:56.592Z,4.50
2019-02-02T01:03:25.610Z,4.50
2019-02-02T01:05:54.404Z,4.50
2019-02-02T01:08:23.376Z,4.50
2019-02-02T01:10:52.848Z,4.50
2019-02-02T01:13:21.737Z,4.50
2019-02-02T01:15:50.628Z,4.50
2019-02-02T01:18:19.728Z,4.50
2019-02-02T01:20:48.748Z,4.50
2019-02-02T01:23:17.564Z,4.50
2019-02-02T01:25:46.872Z,4.50
2019-02-02T01:28:15.885Z,4.60
2019-02-02T01:30:44.849Z,4.60
2019-02-02T01:33:13.824Z,4.60
2019-02-02T01:35:42.968Z,4.60
2019-02-02T01:38:11.936Z,4.60
2019-02-02T01:40:40.853Z,4.60
2019-02-02T01:43:09.760Z,4.60
2019-02-02T01:45:38.748Z,4.50
2019-02-02T01:48:07.632Z,4.50
2019-02-02T01:50:36.628Z,4.50
2019-02-02T01:53:05.851Z,4.40
2019-02-02T01:55:34.832Z,4.40
2019-02-02T01:58:03.800Z,4.40
2019-02-02T02:00:33.346Z,4.40
2019-02-02T02:03:02.916Z,4.50
2019-02-02T02:05:31.800Z,4.50
2019-02-02T02:08:00.956Z,4.40
2019-02-02T02:10:29.954Z,4.40
2019-02-02T02:12:58.891Z,4.40
2019-02-02T02:15:28.172Z,4.50
2019-02-02T02:17:57.165Z,4.50
2019-02-02T02:20:26.367Z,4.50
2019-02-02T02:22:55.364Z,4.50
2019-02-02T02:25:24.285Z,4.60
2019-02-02T02:27:53.263Z,4.60
2019-02-02T02:30:23.336Z,4.50
2019-02-02T02:32:52.968Z,4.50
2019-02-02T02:35:22.560Z,4.40
2019-02-02T02:37:51.544Z,4.40
2019-02-02T02:40:22.061Z,4.40
2019-02-02T02:42:51.914Z,4.40
2019-02-02T02:45:21.600Z,4.40
2019-02-02T02:47:51.224Z,4.40
2019-02-02T02:50:21.164Z,4.40
2019-02-02T02:52:50.718Z,4.50
2019-02-02T02:55:19.973Z,4.50
2019-02-02T02:57:49.000Z,4.50
2019-02-02T03:00:20.153Z,4.50
2019-02-02T03:02:49.665Z,4.40
2019-02-02T03:05:20.069Z,4.50
2019-02-02T03:07:50.200Z,4.50
2019-02-02T03:10:20.224Z,4.50
2019-02-02T03:12:49.782Z,4.50
2019-02-02T03:15:19.087Z,4.50
2019-02-02T03:17:48.380Z,4.50
2019-02-02T03:20:18.303Z,4.50
2019-02-02T03:22:47.504Z,4.50
2019-02-02T03:25:21.664Z,4.50
2019-02-02T03:27:50.660Z,4.50
2019-02-02T03:30:20.403Z,4.50
2019-02-02T03:32:50.015Z,4.50
2019-02-02T03:35:20.878Z,4.50
2019-02-02T03:37:50.031Z,4.50
2019-02-02T03:40:20.636Z,4.50
2019-02-02T03:42:50.177Z,4.50
2019-02-02T03:45:21.057Z,4.50
2019-02-02T03:47:51.584Z,4.50
2019-02-02T03:50:20.585Z,4.50
2019-02-02T03:52:49.864Z,4.50
2019-02-02T03:55:18.872Z,4.50
2019-02-02T03:57:47.856Z,4.60
2019-02-02T04:00:18.403Z,4.60
2019-02-02T04:02:47.366Z,4.60
2019-02-02T04:05:18.543Z,4.60
2019-02-02T04:07:47.339Z,4.60
2019-02-02T04:10:16.861Z,4.60
2019-02-02T04:12:46.142Z,4.60
2019-02-02T04:15:15.817Z,4.50
2019-02-02T04:17:44.989Z,4.50
2019-02-02T04:20:18.972Z,4.60
2019-02-02T04:22:48.533Z,4.60
2019-02-02T04:25:18.569Z,4.60
2019-02-02T04:27:47.556Z,4.60
2019-02-02T04:30:18.939Z,4.50
2019-02-02T04:32:47.904Z,4.50
2019-02-02T04:35:17.228Z,4.50
2019-02-02T04:37:46.143Z,4.50
2019-02-02T04:40:15.468Z,4.50
2019-02-02T04:42:44.412Z,4.50
2019-02-02T04:45:13.920Z,4.50
2019-02-02T04:47:42.912Z,4.50
2019-02-02T04:50:13.888Z,4.60
2019-02-02T04:52:43.558Z,4.60
2019-02-02T04:55:14.021Z,4.60
2019-02-02T04:57:43.104Z,4.60
2019-02-02T05:00:15.408Z,4.60
2019-02-02T05:02:44.227Z,4.60
2019-02-02T05:05:14.159Z,4.50
2019-02-02T05:07:43.155Z,4.60
2019-02-02T05:10:14.514Z,4.60
2019-02-02T05:12:43.528Z,4.60
2019-02-02T05:15:12.753Z,4.60
2019-02-02T05:17:41.768Z,4.60
2019-02-02T05:20:11.876Z,4.60
2019-02-02T05:22:40.892Z,4.60
2019-02-02T05:25:10.189Z,4.60
2019-02-02T05:27:39.101Z,4.60
2019-02-02T05:30:12.240Z,4.50
2019-02-02T05:32:41.228Z,4.50
2019-02-02T05:35:10.581Z,4.60
2019-02-02T05:37:39.556Z,4.60
2019-02-02T05:40:10.636Z,4.50
2019-02-02T05:42:39.652Z,4.50
2019-02-02T05:45:10.438Z,4.50
2019-02-02T05:47:39.416Z,4.50
2019-02-02T05:50:10.453Z,4.60
2019-02-02T05:52:39.469Z,4.60
2019-02-02T05:55:10.132Z,4.60
2019-02-02T05:57:39.246Z,4.60
2019-02-02T06:00:13.213Z,4.60
2019-02-02T06:02:42.196Z,4.60
2019-02-02T06:05:11.196Z,4.60
2019-02-02T06:07:40.122Z,4.60
2019-02-02T06:10:11.256Z,4.50
2019-02-02T06:12:40.167Z,4.50
2019-02-02T06:15:09.738Z,4.50
2019-02-02T06:17:38.660Z,4.50
2019-02-02T06:20:09.060Z,4.50
2019-02-02T06:22:37.976Z,4.50
2019-02-02T06:25:08.491Z,4.50
2019-02-02T06:27:37.493Z,4.50
2019-02-02T06:30:09.637Z,4.50
2019-02-02T06:32:38.684Z,4.50
2019-02-02T06:35:09.456Z,4.40
2019-02-02T06:37:38.345Z,4.50
2019-02-02T06:40:08.160Z,4.50
2019-02-02T06:42:37.184Z,4.50
2019-02-02T06:47:40.680Z,4.60
2019-02-02T06:50:11.993Z,4.60
2019-02-02T06:52:41.060Z,4.60
2019-02-02T06:55:10.856Z,4.60
2019-02-02T06:57:39.736Z,4.70
2019-02-02T07:00:16.307Z,4.60
2019-02-02T07:02:42.324Z,4.60
2019-02-02T07:05:11.720Z,4.60
2019-02-02T07:07:41.033Z,4.60
2019-02-02T07:10:12.799Z,4.60
2019-02-02T07:12:42.092Z,4.60
2019-02-02T07:15:12.542Z,4.50
2019-02-02T07:17:41.597Z,4.60
2019-02-02T07:20:12.235Z,4.60
2019-02-02T07:22:41.228Z,4.60
2019-02-02T07:25:10.749Z,4.60
2019-02-02T07:27:39.768Z,4.70
2019-02-02T07:30:14.692Z,4.60
2019-02-02T07:32:43.837Z,4.60
2019-02-02T07:35:13.161Z,4.60
2019-02-02T07:37:42.065Z,4.60
2019-02-02T07:40:13.652Z,4.60
2019-02-02T07:42:42.624Z,4.70
2019-02-02T07:45:14.744Z,4.70
2019-02-02T07:47:43.627Z,4.70
2019-02-02T07:50:13.938Z,4.70
2019-02-02T07:52:44.445Z,4.70
2019-02-02T07:55:14.744Z,4.60
2019-02-02T07:57:44.229Z,4.60
2019-02-02T08:00:25.225Z,4.60
2019-02-02T08:02:54.172Z,4.70
2019-02-02T08:05:23.543Z,4.70
2019-02-02T08:07:52.487Z,4.70
2019-02-02T08:10:21.798Z,4.80
2019-02-02T08:12:50.601Z,4.80
2019-02-02T08:15:22.153Z,4.90
2019-02-02T08:17:52.312Z,4.90
2019-02-02T08:20:21.308Z,4.90
2019-02-02T08:22:50.276Z,4.90
2019-02-02T08:25:19.757Z,4.90
2019-02-02T08:27:48.765Z,5.00
2019-02-02T08:30:20.188Z,5.00
2019-02-02T08:32:49.060Z,4.90
2019-02-02T08:35:18.135Z,4.90
2019-02-02T08:37:47.136Z,4.90
2019-02-02T08:40:16.557Z,4.90
2019-02-02T08:42:45.826Z,4.90
2019-02-02T08:45:15.542Z,4.90
2019-02-02T08:47:44.617Z,5.00
2019-02-02T08:50:16.261Z,5.00
2019-02-02T08:52:45.267Z,5.10
2019-02-02T08:55:14.285Z,5.10
2019-02-02T08:57:43.288Z,5.10
2019-02-02T09:00:15.197Z,5.20
2019-02-02T09:02:44.141Z,5.20
2019-02-02T09:05:14.100Z,5.20
2019-02-02T09:07:43.156Z,5.10
2019-02-02T09:10:15.040Z,5.10
2019-02-02T09:12:44.353Z,5.10
2019-02-02T09:15:14.029Z,5.20
2019-02-02T09:17:42.955Z,5.20
2019-02-02T09:20:12.700Z,5.20
2019-02-02T09:22:41.716Z,5.10
2019-02-02T09:25:12.144Z,5.10
2019-02-02T09:27:41.424Z,5.00
2019-02-02T09:30:17.152Z,5.00
2019-02-02T09:32:46.073Z,5.00
2019-02-02T09:35:15.549Z,5.00
2019-02-02T09:37:44.784Z,5.00
2019-02-02T09:40:15.672Z,5.00
2019-02-02T09:42:44.652Z,5.00
2019-02-02T09:45:15.248Z,5.00
2019-02-02T09:47:44.204Z,5.00
2019-02-02T09:50:15.748Z,5.10
2019-02-02T09:52:44.792Z,5.00
2019-02-02T09:55:15.248Z,5.10
2019-02-02T09:57:44.464Z,5.10
2019-02-02T10:00:19.441Z,5.10
2019-02-02T10:02:48.526Z,5.10
2019-02-02T10:05:19.232Z,5.20
2019-02-02T10:07:48.976Z,5.20
2019-02-02T10:10:20.228Z,5.30
2019-02-02T10:12:49.235Z,5.30
2019-02-02T10:15:18.837Z,5.30
2019-02-02T10:17:49.860Z,5.30
2019-02-02T10:20:20.544Z,5.30
2019-02-02T10:22:50.085Z,5.40
2019-02-02T10:25:21.461Z,5.30
2019-02-02T10:27:50.480Z,5.40
2019-02-02T10:30:22.930Z,5.40
2019-02-02T10:32:52.284Z,5.50
2019-02-02T10:35:21.419Z,5.50
2019-02-02T10:37:50.489Z,5.50
2019-02-02T10:40:19.480Z,5.50
2019-02-02T10:42:48.816Z,5.50
2019-02-02T10:45:18.001Z,5.50
2019-02-02T10:47:47.289Z,5.50
2019-02-02T10:50:17.034Z,5.50
2019-02-02T10:52:46.513Z,5.50
2019-02-02T10:55:15.845Z,5.60
2019-02-02T10:57:45.361Z,5.60
2019-02-02T11:00:20.244Z,5.60
2019-02-02T11:02:49.244Z,5.60
2019-02-02T11:05:18.588Z,5.80
2019-02-02T11:07:47.983Z,6.00
2019-02-02T11:10:19.416Z,6.10
2019-02-02T11:12:48.979Z,6.20
2019-02-02T11:15:18.504Z,6.30
2019-02-02T11:17:48.388Z,6.40
2019-02-02T11:20:29.266Z,6.40
2019-02-02T11:22:58.654Z,6.50
2019-02-02T11:25:27.836Z,6.60
2019-02-02T11:27:57.459Z,6.70
2019-02-02T11:30:27.530Z,6.70
2019-02-02T11:32:56.783Z,6.70
2019-02-02T11:35:25.948Z,6.70
2019-02-02T11:37:54.868Z,6.70
2019-02-02T11:40:26.280Z,6.70
2019-02-02T11:42:55.548Z,6.70
2019-02-02T11:45:24.500Z,6.70
2019-02-02T11:47:53.868Z,6.70
2019-02-02T11:50:23.471Z,6.70
2019-02-02T11:52:52.716Z,6.70
2019-02-02T11:55:21.620Z,6.70
2019-02-02T11:57:50.845Z,6.80
2019-02-02T12:00:31.716Z,6.80
2019-02-02T12:03:04.225Z,6.80
2019-02-02T12:05:31.857Z,6.90
2019-02-02T12:08:00.824Z,6.90
2019-02-02T12:10:30.429Z,6.80
2019-02-02T12:12:59.393Z,6.70
2019-02-02T12:15:28.324Z,6.70
2019-02-02T12:17:57.496Z,6.70
2019-02-02T12:20:27.249Z,6.80
2019-02-02T12:22:56.243Z,6.80
2019-02-02T12:25:25.186Z,6.70
2019-02-02T12:27:54.152Z,6.70
2019-02-02T12:30:31.520Z,6.70
2019-02-02T12:33:02.976Z,6.70
2019-02-02T12:35:31.386Z,6.80
2019-02-02T12:38:00.633Z,6.80
2019-02-02T12:40:29.615Z,6.90
2019-02-02T12:42:58.564Z,6.90
2019-02-02T12:45:33.629Z,7.00
2019-02-02T12:48:02.588Z,7.00
2019-02-02T12:50:31.525Z,7.00
2019-02-02T12:53:00.493Z,7.10
2019-02-02T12:55:31.495Z,7.00
2019-02-02T12:58:00.400Z,7.10
2019-02-02T13:00:29.397Z,7.20
2019-02-02T13:02:58.417Z,7.20
2019-02-02T13:05:27.592Z,7.30
2019-02-02T13:08:00.804Z,7.20
2019-02-02T13:10:29.768Z,7.10
2019-02-02T13:12:58.699Z,7.10
2019-02-02T13:15:27.754Z,7.20
2019-02-02T13:17:56.632Z,7.20
2019-02-02T13:20:25.556Z,7.20
2019-02-02T13:22:54.536Z,7.30
2019-02-02T13:25:23.999Z,7.30
2019-02-02T13:27:53.663Z,7.40
2019-02-02T13:30:28.057Z,7.40
2019-02-02T13:32:57.038Z,7.50
2019-02-02T13:35:26.103Z,7.60
2019-02-02T13:37:55.232Z,7.60
2019-02-02T13:40:24.995Z,7.60
2019-02-02T13:42:54.013Z,7.60
2019-02-02T13:45:23.505Z,7.60
2019-02-02T13:47:52.445Z,7.50
2019-02-02T13:50:21.475Z,7.50
2019-02-02T13:52:50.500Z,7.50
2019-02-02T13:55:19.752Z,7.50
2019-02-02T13:57:49.192Z,7.50
2019-02-02T14:00:23.262Z,7.40
2019-02-02T14:03:02.268Z,7.50
2019-02-02T14:05:23.183Z,7.50
2019-02-02T14:07:52.141Z,7.50
2019-02-02T14:10:23.520Z,7.50
2019-02-02T14:12:52.524Z,7.50
2019-02-02T14:15:22.082Z,7.40
2019-02-02T14:17:50.995Z,7.50
2019-02-02T14:20:20.005Z,7.60
2019-02-02T14:22:48.788Z,7.60
2019-02-02T14:25:18.096Z,7.60
2019-02-02T14:27:47.252Z,7.60
2019-02-02T14:30:18.639Z,7.60
2019-02-02T14:32:47.546Z,7.60
2019-02-02T14:35:17.281Z,7.60
2019-02-02T14:37:46.239Z,7.70
2019-02-02T14:40:15.944Z,7.70
2019-02-02T14:42:44.841Z,7.80
2019-02-02T14:45:16.115Z,7.80
2019-02-02T14:47:45.076Z,7.70
2019-02-02T14:50:21.350Z,7.70
2019-02-02T14:52:51.141Z,7.60
2019-02-02T14:55:27.647Z,7.60
2019-02-02T14:57:57.462Z,7.60
2019-02-02T15:00:30.072Z,7.60
2019-02-02T15:02:59.456Z,7.60
2019-02-02T15:05:28.996Z,7.60
2019-02-02T15:07:57.992Z,7.60
2019-02-02T15:10:28.074Z,7.60
2019-02-02T15:12:57.000Z,7.60
2019-02-02T15:15:25.976Z,7.60
2019-02-02T15:17:54.885Z,7.60
2019-02-02T15:20:29.605Z,7.60
2019-02-02T15:22:59.716Z,7.60
2019-02-02T15:25:28.712Z,7.60
2019-02-02T15:27:58.187Z,7.50
2019-02-02T15:30:27.992Z,7.50
2019-02-02T15:32:56.880Z,7.60
2019-02-02T15:35:25.896Z,7.60
2019-02-02T15:37:54.860Z,7.60
2019-02-02T15:40:23.809Z,7.60
2019-02-02T15:42:52.660Z,7.70
2019-02-02T15:45:22.864Z,7.70
2019-02-02T15:47:52.000Z,7.70
2019-02-02T15:50:20.948Z,7.70
2019-02-02T15:52:49.840Z,7.60
2019-02-02T15:55:20.809Z,7.70
2019-02-02T15:57:49.724Z,7.70
2019-02-02T16:00:20.916Z,7.70
2019-02-02T16:02:49.913Z,7.70
2019-02-02T16:05:18.994Z,7.80
2019-02-02T16:07:47.978Z,7.70
2019-02-02T16:10:19.425Z,7.70
2019-02-02T16:12:48.725Z,7.70
2019-02-02T16:15:17.716Z,7.60
2019-02-02T16:17:46.741Z,7.60
2019-02-02T16:20:21.397Z,7.60
2019-02-02T16:22:50.781Z,7.60
2019-02-02T16:25:19.790Z,7.60
2019-02-02T16:27:48.941Z,7.60
2019-02-02T16:30:20.488Z,7.50
2019-02-02T16:32:49.472Z,7.60
2019-02-02T16:35:18.880Z,7.60
2019-02-02T16:37:47.864Z,7.60
2019-02-02T16:40:18.749Z,7.60
2019-02-02T16:42:47.732Z,7.50
2019-02-02T16:45:18.500Z,7.50
2019-02-02T16:47:47.388Z,7.50
2019-02-02T16:50:17.113Z,7.50
2019-02-02T16:52:46.328Z,7.50
2019-02-02T16:55:15.775Z,7.50
2019-02-02T16:57:44.872Z,7.50
2019-02-02T17:00:16.696Z,7.50
2019-02-02T17:02:45.612Z,7.50
2019-02-02T17:05:14.633Z,7.50
2019-02-02T17:07:46.267Z,7.50
2019-02-02T17:10:19.288Z,7.50
2019-02-02T17:12:48.276Z,7.50
2019-02-02T17:15:17.476Z,7.50
2019-02-02T17:17:46.808Z,7.50
2019-02-02T17:20:18.076Z,7.50
2019-02-02T17:22:47.336Z,7.50
2019-02-02T17:25:17.544Z,7.40
2019-02-02T17:27:46.520Z,7.50
2019-02-02T17:30:17.829Z,7.40
2019-02-02T17:32:46.828Z,7.40
2019-02-02T17:35:15.708Z,7.30
2019-02-02T17:37:44.893Z,7.30
2019-02-02T17:40:21.995Z,7.40
2019-02-02T17:42:51.075Z,7.30
2019-02-02T17:45:20.696Z,7.30
2019-02-02T17:47:50.029Z,7.30
2019-02-02T17:50:20.632Z,7.30
2019-02-02T17:52:49.853Z,7.30
2019-02-02T17:55:18.832Z,7.30
2019-02-02T17:57:49.712Z,7.30
2019-02-02T18:00:23.851Z,7.30
2019-02-02T18:02:52.727Z,7.30
2019-02-02T18:05:21.893Z,7.30
2019-02-02T18:07:50.780Z,7.30
2019-02-02T18:10:19.788Z,7.30
2019-02-02T18:12:49.008Z,7.30
2019-02-02T18:15:18.306Z,7.30
2019-02-02T18:17:47.329Z,7.30
2019-02-02T18:20:16.468Z,7.30
2019-02-02T18:22:45.475Z,7.30
2019-02-02T18:25:15.017Z,7.30
2019-02-02T18:27:43.893Z,7.30
2019-02-02T18:30:18.024Z,7.30
2019-02-02T18:32:47.140Z,7.20
2019-02-02T18:35:16.522Z,7.20
2019-02-02T18:37:45.516Z,7.20
2019-02-02T18:40:16.065Z,7.20
2019-02-02T18:42:44.876Z,7.20
2019-02-02T18:45:22.516Z,7.20
2019-02-02T18:47:51.760Z,7.20
2019-02-02T18:50:20.632Z,7.20
2019-02-02T18:52:49.944Z,7.20
2019-02-02T18:55:25.379Z,7.10
2019-02-02T18:57:54.393Z,7.10
2019-02-02T19:00:24.260Z,7.10
2019-02-02T19:02:53.446Z,7.00
2019-02-02T19:05:22.512Z,7.00
2019-02-02T19:07:51.744Z,7.00
2019-02-02T19:10:23.641Z,7.00
2019-02-02T19:12:52.576Z,6.90
2019-02-02T19:15:21.601Z,6.90
2019-02-02T19:17:50.764Z,6.90
2019-02-02T19:20:20.731Z,6.90
2019-02-02T19:22:49.652Z,6.90
2019-02-02T19:25:18.547Z,6.90
2019-02-02T19:27:47.492Z,6.90
2019-02-02T19:30:21.652Z,6.90
2019-02-02T19:32:50.766Z,6.90
2019-02-02T19:35:20.037Z,6.90
2019-02-02T19:37:49.294Z,6.90
2019-02-02T19:40:19.401Z,6.80
2019-02-02T19:42:48.702Z,6.80
2019-02-02T19:45:19.653Z,6.80
2019-02-02T19:47:48.716Z,6.80
2019-02-02T19:50:19.575Z,6.80
2019-02-02T19:52:48.791Z,6.80
2019-02-02T19:55:17.941Z,6.80
2019-02-02T19:57:46.812Z,6.80
2019-02-02T20:00:18.605Z,6.80
2019-02-02T20:02:47.689Z,6.80
2019-02-02T20:05:28.170Z,6.80
2019-02-02T20:07:47.861Z,6.70
2019-02-02T20:10:17.528Z,6.70
2019-02-02T20:12:46.796Z,6.70
2019-02-02T20:15:17.508Z,6.70
2019-02-02T20:17:46.456Z,6.70
2019-02-02T20:20:17.818Z,6.70
2019-02-02T20:22:46.996Z,6.60
2019-02-02T20:25:16.744Z,6.60
2019-02-02T20:27:45.700Z,6.60
2019-02-02T20:30:19.824Z,6.60
2019-02-02T20:32:48.924Z,6.60
2019-02-02T20:35:18.716Z,6.60
2019-02-02T20:37:47.766Z,6.60
2019-02-02T20:40:18.515Z,6.70
2019-02-02T20:42:47.472Z,6.60
2019-02-02T20:45:18.560Z,6.60
2019-02-02T20:47:47.681Z,6.60
2019-02-02T20:50:17.859Z,6.60
2019-02-02T20:52:48.006Z,6.60
2019-02-02T20:55:22.884Z,6.60
2019-02-02T20:57:52.657Z,6.60
2019-02-02T21:00:23.910Z,6.60
2019-02-02T21:02:52.925Z,6.60
2019-02-02T21:05:21.832Z,6.60
2019-02-02T21:09:12.799Z,6.60
2019-02-02T21:11:13.088Z,6.60
2019-02-02T21:13:48.309Z,6.60
2019-02-02T21:16:17.184Z,6.60
2019-02-02T21:18:45.992Z,6.60
2019-02-02T21:21:15.026Z,6.60
2019-02-02T21:23:44.224Z,6.50
2019-02-02T21:26:13.133Z,6.50
2019-02-02T21:28:50.133Z,6.60
2019-02-02T21:31:12.768Z,6.60
2019-02-02T21:33:42.957Z,6.60
2019-02-02T21:36:12.184Z,6.60
2019-02-02T21:38:41.192Z,6.60
2019-02-02T21:41:10.287Z,6.60
2019-02-02T21:43:39.160Z,6.60
2019-02-02T21:46:08.156Z,6.60
2019-02-02T21:48:36.959Z,6.60
2019-02-02T21:51:06.201Z,6.60
2019-02-02T21:53:35.703Z,6.60
2019-02-02T21:56:05.005Z,6.60
2019-02-02T21:58:34.027Z,6.60
2019-02-02T22:01:02.917Z,6.60
2019-02-02T22:03:31.928Z,6.60
2019-02-02T22:06:00.929Z,6.60
2019-02-02T22:08:29.820Z,6.60
2019-02-02T22:10:58.697Z,6.60
2019-02-02T22:13:28.057Z,6.50
2019-02-02T22:16:12.473Z,6.50
2019-02-02T22:18:41.358Z,6.50
2019-02-02T22:21:10.172Z,6.50
2019-02-02T22:23:39.004Z,6.50
2019-02-02T22:26:08.348Z,6.50
2019-02-02T22:28:37.262Z,6.50
2019-02-02T22:31:08.123Z,6.50
2019-02-02T22:33:36.936Z,6.40
2019-02-02T22:36:06.353Z,6.40
2019-02-02T22:38:35.177Z,6.40
2019-02-02T22:41:06.866Z,6.30
2019-02-02T22:43:34.756Z,6.30
2019-02-02T22:46:03.636Z,6.40
2019-02-02T22:48:32.660Z,6.30
2019-02-02T22:51:01.564Z,6.30
2019-02-02T22:53:30.380Z,6.30
2019-02-02T22:55:59.300Z,6.30
2019-02-02T22:58:28.592Z,6.30
2019-02-02T23:01:09.330Z,6.30
2019-02-02T23:04:20.408Z,6.20
2019-02-02T23:06:59.279Z,6.20
2019-02-02T23:10:07.481Z,6.20
2019-02-02T23:13:14.240Z,6.20
2019-02-02T23:16:25.666Z,6.20
2019-02-02T23:18:55.140Z,6.20
2019-02-02T23:21:24.861Z,6.20
2019-02-02T23:23:53.781Z,6.20
2019-02-02T23:26:22.740Z,6.20
2019-02-02T23:28:51.612Z,6.10
2019-02-02T23:31:20.980Z,6.10
2019-02-02T23:33:49.852Z,6.10
2019-02-02T23:36:18.965Z,6.10
2019-02-02T23:38:47.864Z,6.10
2019-02-02T23:41:16.964Z,6.10
2019-02-02T23:43:45.812Z,6.10
2019-02-02T23:46:14.981Z,6.10
2019-02-02T23:48:43.822Z,6.00
2019-02-02T23:51:13.021Z,6.00
2019-02-02T23:53:42.000Z,6.00
2019-02-02T23:56:11.488Z,6.00
2019-02-02T23:58:40.312Z,6.00
