createdAt,value
2022-11-17T00:02:00.955Z,5.47
2022-11-17T00:04:31.224Z,4.90
2022-11-17T00:06:59.065Z,4.68
2022-11-17T00:09:26.529Z,4.60
2022-11-17T00:12:12.845Z,4.40
2022-11-17T00:14:41.307Z,4.55
2022-11-17T00:17:10.071Z,5.15
2022-11-17T00:19:55.920Z,5.70
2022-11-17T00:22:23.137Z,4.70
2022-11-17T00:24:50.447Z,4.75
2022-11-17T00:27:17.837Z,4.63
2022-11-17T00:29:44.974Z,4.38
2022-11-17T00:32:31.552Z,4.88
2022-11-17T00:34:58.750Z,4.32
2022-11-17T00:37:25.920Z,4.53
2022-11-17T00:39:56.443Z,4.45
2022-11-17T00:42:27.577Z,4.25
2022-11-17T00:44:54.697Z,3.83
2022-11-17T00:47:21.811Z,4.47
2022-11-17T00:49:48.946Z,4.03
2022-11-17T00:52:16.111Z,3.78
2022-11-17T00:54:43.255Z,4.10
2022-11-17T00:57:10.389Z,4.03
2022-11-17T00:59:37.550Z,4.00
2022-11-17T01:02:04.722Z,3.75
2022-11-17T01:04:31.983Z,4.00
2022-11-17T01:06:59.202Z,3.60
2022-11-17T01:09:26.384Z,3.42
2022-11-17T01:11:54.039Z,4.03
2022-11-17T01:14:25.690Z,3.42
2022-11-17T01:16:53.437Z,3.28
2022-11-17T01:19:21.170Z,3.50
2022-11-17T01:21:48.345Z,3.30
2022-11-17T01:24:16.316Z,3.17
2022-11-17T01:26:44.263Z,3.50
2022-11-17T01:29:17.267Z,3.20
2022-11-17T01:31:45.043Z,3.50
2022-11-17T01:34:12.244Z,3.35
2022-11-17T01:36:59.325Z,3.25
2022-11-17T01:39:27.271Z,3.17
2022-11-17T01:41:54.968Z,3.05
2022-11-17T01:44:41.023Z,3.00
2022-11-17T01:47:16.155Z,3.00
2022-11-17T01:49:43.335Z,2.60
2022-11-17T01:52:12.120Z,2.50
2022-11-17T01:54:40.669Z,2.67
2022-11-17T01:57:10.668Z,2.78
2022-11-17T01:59:39.643Z,2.42
2022-11-17T02:02:07.699Z,2.63
2022-11-17T02:04:36.388Z,2.20
2022-11-17T02:07:13.381Z,2.33
2022-11-17T02:09:41.330Z,2.13
2022-11-17T02:12:13.222Z,2.13
2022-11-17T02:14:40.501Z,2.20
2022-11-17T02:17:13.755Z,2.33
2022-11-17T02:19:42.991Z,2.33
2022-11-17T02:22:19.321Z,2.33
2022-11-17T02:24:58.739Z,2.80
2022-11-17T02:27:40.588Z,2.50
2022-11-17T02:30:11.437Z,2.20
2022-11-17T02:32:53.742Z,1.80
2022-11-17T02:35:32.809Z,1.85
2022-11-17T02:38:00.183Z,2.00
2022-11-17T02:40:27.304Z,2.03
2022-11-17T02:43:17.779Z,2.10
2022-11-17T02:45:58.892Z,2.20
2022-11-17T02:48:32.624Z,1.75
2022-11-17T02:51:00.379Z,2.30
2022-11-17T02:53:28.650Z,2.22
2022-11-17T02:55:56.163Z,2.00
2022-11-17T02:58:23.330Z,1.55
2022-11-17T03:01:05.723Z,2.13
2022-11-17T03:03:35.942Z,2.10
2022-11-17T03:06:06.034Z,1.73
2022-11-17T03:08:39.026Z,1.80
2022-11-17T03:11:07.416Z,1.63
2022-11-17T03:13:53.046Z,1.80
2022-11-17T03:16:26.378Z,1.58
2022-11-17T03:19:02.494Z,1.85
2022-11-17T03:21:39.175Z,1.58
2022-11-17T03:24:11.624Z,2.00
2022-11-17T03:26:43.835Z,2.10
2022-11-17T03:29:13.137Z,1.80
2022-11-17T03:31:41.493Z,1.42
2022-11-17T03:34:11.629Z,1.70
2022-11-17T03:36:40.444Z,1.38
2022-11-17T03:39:17.016Z,1.60
2022-11-17T03:41:46.703Z,1.67
2022-11-17T03:44:16.222Z,1.40
2022-11-17T03:46:44.316Z,1.55
2022-11-17T03:49:11.430Z,1.58
2022-11-17T03:51:38.598Z,1.52
2022-11-17T03:54:06.278Z,1.50
2022-11-17T03:56:36.428Z,1.30
2022-11-17T03:59:07.290Z,1.23
2022-11-17T04:01:34.984Z,1.60
2022-11-17T04:04:02.189Z,1.13
2022-11-17T04:06:29.303Z,1.20
2022-11-17T04:08:56.472Z,1.20
2022-11-17T04:11:42.336Z,1.50
2022-11-17T04:14:28.452Z,1.20
2022-11-17T04:16:55.541Z,1.35
2022-11-17T04:19:22.654Z,1.25
2022-11-17T04:21:49.762Z,1.02
2022-11-17T04:24:16.958Z,1.15
2022-11-17T04:27:02.782Z,1.05
2022-11-17T04:29:29.929Z,1.35
2022-11-17T04:31:57.099Z,1.23
2022-11-17T04:34:24.190Z,1.20
2022-11-17T04:36:51.331Z,1.40
2022-11-17T04:39:18.470Z,1.27
2022-11-17T04:41:54.773Z,1.30
2022-11-17T04:44:23.365Z,1.10
2022-11-17T04:46:50.692Z,1.10
2022-11-17T04:49:18.698Z,1.75
2022-11-17T04:51:45.859Z,1.35
2022-11-17T04:54:14.031Z,1.33
2022-11-17T04:56:41.372Z,1.08
2022-11-17T04:59:09.010Z,1.20
2022-11-17T05:01:36.532Z,1.15
2022-11-17T05:04:05.095Z,1.20
2022-11-17T05:06:33.938Z,1.30
2022-11-17T05:09:02.480Z,1.30
2022-11-17T05:11:49.521Z,1.30
2022-11-17T05:14:17.880Z,1.35
2022-11-17T05:17:09.005Z,1.50
2022-11-17T05:19:37.421Z,1.40
2022-11-17T05:22:25.090Z,1.48
2022-11-17T05:24:52.538Z,1.23
2022-11-17T05:27:19.722Z,1.60
2022-11-17T05:29:46.883Z,1.40
2022-11-17T05:32:14.003Z,1.50
2022-11-17T05:34:41.167Z,1.23
2022-11-17T05:37:08.282Z,1.40
2022-11-17T05:39:35.422Z,1.38
2022-11-17T05:42:02.578Z,1.63
2022-11-17T05:44:29.730Z,1.33
2022-11-17T05:46:56.854Z,1.50
2022-11-17T05:49:24.177Z,1.48
2022-11-17T05:51:52.860Z,2.03
2022-11-17T05:54:20.327Z,1.30
2022-11-17T05:56:50.440Z,1.25
2022-11-17T05:59:29.909Z,1.48
2022-11-17T06:02:10.924Z,2.22
2022-11-17T06:04:38.676Z,1.23
2022-11-17T06:07:05.847Z,1.20
2022-11-17T06:09:34.372Z,1.10
2022-11-17T06:12:05.902Z,1.50
2022-11-17T06:14:34.199Z,1.48
2022-11-17T06:17:03.614Z,1.30
2022-11-17T06:19:34.149Z,1.60
2022-11-17T06:22:16.581Z,1.85
2022-11-17T06:24:45.475Z,1.77
2022-11-17T06:27:14.690Z,1.70
2022-11-17T06:29:44.926Z,1.98
2022-11-17T06:32:14.191Z,1.50
2022-11-17T06:34:42.030Z,1.58
2022-11-17T06:37:09.220Z,1.83
2022-11-17T06:39:36.369Z,2.10
2022-11-17T06:42:03.484Z,2.20
2022-11-17T06:44:30.591Z,2.10
2022-11-17T06:46:57.779Z,1.95
2022-11-17T06:49:24.910Z,1.77
2022-11-17T06:51:52.542Z,2.00
2022-11-17T06:54:19.792Z,1.95
2022-11-17T06:56:46.961Z,1.90
2022-11-17T06:59:16.051Z,2.13
2022-11-17T07:01:43.694Z,1.88
2022-11-17T07:04:10.873Z,1.88
2022-11-17T07:06:38.574Z,1.98
2022-11-17T07:09:06.205Z,1.92
2022-11-17T07:11:35.967Z,1.77
2022-11-17T07:14:03.872Z,1.90
2022-11-17T07:16:32.610Z,1.85
2022-11-17T07:19:03.340Z,1.70
2022-11-17T07:21:30.584Z,1.63
2022-11-17T07:23:57.865Z,1.95
2022-11-17T07:26:25.023Z,1.55
2022-11-17T07:28:52.247Z,1.77
2022-11-17T07:31:19.396Z,1.60
2022-11-17T07:33:46.604Z,2.10
2022-11-17T07:36:15.227Z,2.13
2022-11-17T07:38:42.440Z,2.30
2022-11-17T07:41:10.405Z,2.35
2022-11-17T07:43:37.640Z,2.00
2022-11-17T07:46:08.655Z,1.80
2022-11-17T07:48:36.431Z,1.92
2022-11-17T07:51:04.432Z,2.10
2022-11-17T07:53:33.278Z,1.90
2022-11-17T07:56:11.368Z,2.70
2022-11-17T07:58:39.215Z,2.00
2022-11-17T08:01:10.935Z,2.60
2022-11-17T08:03:38.309Z,2.72
2022-11-17T08:06:06.566Z,2.88
2022-11-17T08:08:34.303Z,3.30
2022-11-17T08:11:06.086Z,2.60
2022-11-17T08:13:33.522Z,2.78
2022-11-17T08:16:00.757Z,3.13
2022-11-17T08:18:28.503Z,2.85
2022-11-17T08:21:03.343Z,3.17
2022-11-17T08:23:30.545Z,2.60
2022-11-17T08:25:57.715Z,3.42
2022-11-17T08:28:24.955Z,2.95
2022-11-17T08:30:52.140Z,3.00
2022-11-17T08:33:19.495Z,3.08
2022-11-17T08:35:46.672Z,3.53
2022-11-17T08:38:15.545Z,3.08
2022-11-17T08:40:43.185Z,2.83
2022-11-17T08:43:10.383Z,2.70
2022-11-17T08:45:37.551Z,2.35
2022-11-17T08:48:07.446Z,2.28
2022-11-17T08:50:34.649Z,2.00
2022-11-17T08:53:01.763Z,2.28
2022-11-17T08:55:29.001Z,2.50
2022-11-17T08:57:56.273Z,2.42
2022-11-17T09:00:23.777Z,2.70
2022-11-17T09:02:50.956Z,2.30
2022-11-17T09:05:18.117Z,2.72
2022-11-17T09:07:45.477Z,2.05
2022-11-17T09:10:12.862Z,1.90
2022-11-17T09:12:40.017Z,2.13
2022-11-17T09:15:07.404Z,2.10
2022-11-17T09:17:34.578Z,1.67
2022-11-17T09:20:01.752Z,1.65
2022-11-17T09:22:29.030Z,2.00
2022-11-17T09:24:56.148Z,1.98
2022-11-17T09:27:23.303Z,2.92
2022-11-17T09:29:50.476Z,2.45
2022-11-17T09:32:19.450Z,2.03
2022-11-17T09:34:46.770Z,1.63
2022-11-17T09:37:13.968Z,1.70
2022-11-17T09:39:41.103Z,2.13
2022-11-17T09:42:13.283Z,1.80
2022-11-17T09:44:42.782Z,1.77
2022-11-17T09:47:33.825Z,1.98
2022-11-17T09:50:22.192Z,1.50
2022-11-17T09:52:52.128Z,1.63
2022-11-17T09:55:28.500Z,1.60
2022-11-17T09:58:18.692Z,1.42
2022-11-17T10:00:48.919Z,1.50
2022-11-17T10:03:19.335Z,1.60
2022-11-17T10:05:46.818Z,1.73
2022-11-17T10:08:17.266Z,1.73
2022-11-17T10:10:49.096Z,1.83
2022-11-17T10:13:33.402Z,1.83
2022-11-17T10:16:05.573Z,2.03
2022-11-17T10:18:38.038Z,1.92
2022-11-17T10:21:06.875Z,1.77
2022-11-17T10:23:44.486Z,2.05
2022-11-17T10:26:15.257Z,1.42
2022-11-17T10:28:42.521Z,1.48
2022-11-17T10:31:14.148Z,1.70
2022-11-17T10:33:43.585Z,1.38
2022-11-17T10:36:19.997Z,1.83
2022-11-17T10:38:48.476Z,1.52
2022-11-17T10:41:17.353Z,1.35
2022-11-17T10:43:53.945Z,1.58
2022-11-17T10:46:22.362Z,1.40
2022-11-17T10:49:04.908Z,1.42
2022-11-17T10:51:33.137Z,1.45
2022-11-17T10:54:15.589Z,1.13
2022-11-17T10:56:44.466Z,1.52
2022-11-17T10:59:20.807Z,1.05
2022-11-17T11:01:51.031Z,1.05
2022-11-17T11:04:30.284Z,1.20
2022-11-17T11:07:07.528Z,1.13
2022-11-17T11:09:36.756Z,1.10
2022-11-17T11:12:04.814Z,0.95
2022-11-17T11:14:39.982Z,1.17
2022-11-17T11:17:11.865Z,1.80
2022-11-17T11:19:42.087Z,1.15
2022-11-17T11:22:15.661Z,0.90
2022-11-17T11:24:45.420Z,1.27
2022-11-17T11:27:12.557Z,1.17
2022-11-17T11:29:58.276Z,0.82
2022-11-17T11:32:32.805Z,1.10
2022-11-17T11:35:18.765Z,1.10
2022-11-17T11:38:09.215Z,0.75
2022-11-17T11:40:39.154Z,0.73
2022-11-17T11:43:18.508Z,1.10
2022-11-17T11:45:57.920Z,1.00
2022-11-17T11:48:28.968Z,0.88
2022-11-17T11:50:58.384Z,0.73
2022-11-17T11:53:28.490Z,0.90
2022-11-17T11:56:01.739Z,0.90
2022-11-17T11:58:28.932Z,1.20
2022-11-17T12:01:00.412Z,1.10
2022-11-17T12:03:30.482Z,1.00
2022-11-17T12:06:22.338Z,1.08
2022-11-17T12:09:00.013Z,1.05
2022-11-17T12:11:45.840Z,1.30
2022-11-17T12:14:16.891Z,1.20
2022-11-17T12:16:44.600Z,0.82
2022-11-17T12:19:30.408Z,1.08
2022-11-17T12:21:57.824Z,0.90
2022-11-17T12:24:34.340Z,1.15
2022-11-17T12:27:20.086Z,1.00
2022-11-17T12:29:47.768Z,1.10
2022-11-17T12:32:34.911Z,0.90
2022-11-17T12:35:20.740Z,1.10
2022-11-17T12:37:47.909Z,1.02
2022-11-17T12:40:33.839Z,2.45
2022-11-17T12:43:16.430Z,0.90
2022-11-17T12:45:52.406Z,1.08
2022-11-17T12:48:36.531Z,1.10
2022-11-17T12:51:16.268Z,1.08
2022-11-17T12:53:49.315Z,0.75
2022-11-17T12:56:23.838Z,1.25
2022-11-17T12:59:09.486Z,1.05
2022-11-17T13:01:36.773Z,0.73
2022-11-17T13:04:04.737Z,0.98
2022-11-17T13:06:36.620Z,1.10
2022-11-17T13:09:08.403Z,1.40
2022-11-17T13:11:35.750Z,1.13
2022-11-17T13:14:14.112Z,0.90
2022-11-17T13:16:49.024Z,1.20
2022-11-17T13:19:32.796Z,1.20
2022-11-17T13:22:19.479Z,0.85
2022-11-17T13:24:48.071Z,1.00
2022-11-17T13:27:26.102Z,1.33
2022-11-17T13:29:54.054Z,1.00
2022-11-17T13:32:23.171Z,1.20
2022-11-17T13:35:01.125Z,1.02
2022-11-17T13:37:29.166Z,1.30
2022-11-17T13:39:57.336Z,0.88
2022-11-17T13:42:25.479Z,1.10
2022-11-17T13:44:55.241Z,0.80
2022-11-17T13:47:27.563Z,1.40
2022-11-17T13:49:54.809Z,0.85
2022-11-17T13:52:43.569Z,1.50
2022-11-17T13:55:17.025Z,1.00
2022-11-17T13:57:53.459Z,1.25
2022-11-17T14:00:20.756Z,1.13
2022-11-17T14:02:54.954Z,1.17
2022-11-17T14:05:26.742Z,1.80
2022-11-17T14:07:54.940Z,1.20
2022-11-17T14:10:22.508Z,1.25
2022-11-17T14:12:50.385Z,1.10
2022-11-17T14:15:25.258Z,1.20
2022-11-17T14:17:53.720Z,1.05
2022-11-17T14:20:31.422Z,1.25
2022-11-17T14:23:10.965Z,1.20
2022-11-17T14:25:45.260Z,1.20
2022-11-17T14:28:16.484Z,1.25
2022-11-17T14:30:43.920Z,1.20
2022-11-17T14:33:13.848Z,1.75
2022-11-17T14:35:41.528Z,1.30
2022-11-17T14:38:14.298Z,1.40
2022-11-17T14:40:41.439Z,1.83
2022-11-17T14:43:08.619Z,1.20
2022-11-17T14:45:36.223Z,2.28
2022-11-17T14:48:05.982Z,1.50
2022-11-17T14:50:33.153Z,1.73
2022-11-17T14:53:00.356Z,1.60
2022-11-17T14:55:27.982Z,1.65
2022-11-17T14:57:55.384Z,1.40
2022-11-17T15:00:22.760Z,1.20
2022-11-17T15:02:51.165Z,1.33
2022-11-17T15:05:18.523Z,1.40
2022-11-17T15:07:45.668Z,1.33
2022-11-17T15:10:13.159Z,1.20
2022-11-17T15:12:40.752Z,1.30
2022-11-17T15:15:08.196Z,1.40
2022-11-17T15:17:35.398Z,1.13
2022-11-17T15:20:03.077Z,1.45
2022-11-17T15:22:30.225Z,1.38
2022-11-17T15:24:57.385Z,1.27
2022-11-17T15:27:24.590Z,1.42
2022-11-17T15:29:51.797Z,1.92
2022-11-17T15:32:18.934Z,1.67
2022-11-17T15:34:46.199Z,1.13
2022-11-17T15:37:13.351Z,1.40
2022-11-17T15:39:40.529Z,1.38
2022-11-17T15:42:07.752Z,1.65
2022-11-17T15:44:34.873Z,1.40
2022-11-17T15:47:02.015Z,1.25
2022-11-17T15:49:29.193Z,1.30
2022-11-17T15:51:56.356Z,1.50
2022-11-17T15:54:23.641Z,1.67
2022-11-17T15:56:51.936Z,1.80
2022-11-17T15:59:19.654Z,2.40
2022-11-17T16:01:47.197Z,2.22
2022-11-17T16:04:15.964Z,2.80
2022-11-17T16:06:44.474Z,2.63
2022-11-17T16:09:12.544Z,2.03
2022-11-17T16:11:40.183Z,2.63
2022-11-17T16:14:07.353Z,2.50
2022-11-17T16:16:36.704Z,3.03
2022-11-17T16:19:04.156Z,2.97
2022-11-17T16:21:31.358Z,2.95
2022-11-17T16:24:00.715Z,3.50
2022-11-17T16:26:28.802Z,3.78
2022-11-17T16:28:57.126Z,4.00
2022-11-17T16:31:25.114Z,3.85
2022-11-17T16:33:56.555Z,3.28
2022-11-17T16:36:24.835Z,3.33
2022-11-17T16:39:01.012Z,3.45
2022-11-17T16:41:31.435Z,3.50
2022-11-17T16:43:58.982Z,4.20
2022-11-17T16:46:29.167Z,4.10
2022-11-17T16:48:56.932Z,4.05
2022-11-17T16:51:24.768Z,3.72
2022-11-17T16:53:56.185Z,3.60
2022-11-17T16:56:23.405Z,4.60
2022-11-17T16:58:51.060Z,3.70
2022-11-17T17:01:19.830Z,3.75
2022-11-17T17:03:47.079Z,3.80
2022-11-17T17:06:15.511Z,4.00
2022-11-17T17:08:42.694Z,3.78
2022-11-17T17:11:11.524Z,3.60
2022-11-17T17:13:39.440Z,4.18
2022-11-17T17:16:07.578Z,4.53
2022-11-17T17:18:34.720Z,4.50
2022-11-17T17:21:02.117Z,4.15
2022-11-17T17:23:29.700Z,4.65
2022-11-17T17:26:14.206Z,4.78
2022-11-17T17:28:43.864Z,5.43
2022-11-17T17:31:14.355Z,4.60
2022-11-17T17:33:45.720Z,5.18
2022-11-17T17:36:14.486Z,4.80
2022-11-17T17:38:42.288Z,5.35
2022-11-17T17:41:11.724Z,4.68
2022-11-17T17:43:39.417Z,4.80
2022-11-17T17:46:12.801Z,5.18
2022-11-17T17:48:43.164Z,4.78
2022-11-17T17:51:11.405Z,6.00
2022-11-17T17:53:38.748Z,4.85
2022-11-17T17:56:07.264Z,5.32
2022-11-17T17:58:41.083Z,5.53
2022-11-17T18:01:12.506Z,5.57
2022-11-17T18:03:40.369Z,5.43
2022-11-17T18:06:07.736Z,6.07
2022-11-17T18:08:36.056Z,6.25
2022-11-17T18:11:04.045Z,5.78
2022-11-17T18:13:32.434Z,5.45
2022-11-17T18:16:06.777Z,6.03
2022-11-17T18:18:34.366Z,5.60
2022-11-17T18:21:02.750Z,5.55
2022-11-17T18:23:30.649Z,5.30
2022-11-17T18:25:58.535Z,5.57
2022-11-17T18:28:25.796Z,5.10
2022-11-17T18:30:52.964Z,4.40
2022-11-17T18:33:20.173Z,5.00
2022-11-17T18:36:12.023Z,5.60
2022-11-17T18:38:39.348Z,7.07
2022-11-17T18:41:07.533Z,7.57
2022-11-17T18:43:35.150Z,5.80
2022-11-17T18:46:03.355Z,4.70
2022-11-17T18:48:37.813Z,4.40
2022-11-17T18:51:22.558Z,4.20
2022-11-17T18:53:51.478Z,4.32
2022-11-17T18:56:20.416Z,4.50
2022-11-17T18:58:47.635Z,4.40
2022-11-17T19:01:16.370Z,3.88
2022-11-17T19:03:44.814Z,4.28
2022-11-17T19:06:12.794Z,4.10
2022-11-17T19:08:40.513Z,4.07
2022-11-17T19:11:08.562Z,4.20
2022-11-17T19:13:36.848Z,4.90
2022-11-17T19:16:11.426Z,4.53
2022-11-17T19:18:38.973Z,5.15
2022-11-17T19:21:06.157Z,5.07
2022-11-17T19:23:34.658Z,4.25
2022-11-17T19:26:08.860Z,4.80
2022-11-17T19:28:36.349Z,5.37
2022-11-17T19:31:57.655Z,5.20
2022-11-17T19:34:24.981Z,5.10
2022-11-17T19:36:52.906Z,4.95
2022-11-17T19:39:20.253Z,5.25
2022-11-17T19:42:18.497Z,5.60
2022-11-17T19:44:45.667Z,4.72
2022-11-17T19:47:12.847Z,4.68
2022-11-17T19:49:40.003Z,4.38
2022-11-17T19:52:08.057Z,4.40
2022-11-17T19:54:35.207Z,4.07
2022-11-17T19:57:02.446Z,4.07
2022-11-17T19:59:29.568Z,3.92
2022-11-17T20:01:56.779Z,3.92
2022-11-17T20:04:23.971Z,5.05
2022-11-17T20:06:51.289Z,4.53
2022-11-17T20:09:18.754Z,4.85
2022-11-17T20:11:46.112Z,4.18
2022-11-17T20:14:14.579Z,3.92
2022-11-17T20:16:42.531Z,4.85
2022-11-17T20:19:09.744Z,4.75
2022-11-17T20:21:36.877Z,4.60
2022-11-17T20:24:04.093Z,4.72
2022-11-17T20:26:32.356Z,4.60
2022-11-17T20:29:00.041Z,3.88
2022-11-17T20:31:28.724Z,5.10
2022-11-17T20:33:57.640Z,4.50
2022-11-17T20:36:25.082Z,4.40
2022-11-17T20:38:53.144Z,4.00
2022-11-17T20:41:21.339Z,4.00
2022-11-17T20:43:49.186Z,4.07
2022-11-17T20:46:16.523Z,4.57
2022-11-17T20:48:43.944Z,4.57
2022-11-17T20:51:12.315Z,4.10
2022-11-17T20:53:40.012Z,3.88
2022-11-17T20:56:08.328Z,4.00
2022-11-17T20:58:35.833Z,3.80
2022-11-17T21:01:20.182Z,3.95
2022-11-17T21:03:47.739Z,4.07
2022-11-17T21:06:15.024Z,4.25
2022-11-17T21:08:42.907Z,3.72
2022-11-17T21:11:11.730Z,4.10
2022-11-17T21:13:38.934Z,3.67
2022-11-17T21:16:11.206Z,3.47
2022-11-17T21:18:39.450Z,3.83
2022-11-17T21:21:09.608Z,3.85
2022-11-17T21:23:37.394Z,3.38
2022-11-17T21:26:05.688Z,3.30
2022-11-17T21:28:32.975Z,3.08
2022-11-17T21:31:05.574Z,2.90
2022-11-17T21:33:32.769Z,3.50
2022-11-17T21:36:03.491Z,3.40
2022-11-17T21:38:30.771Z,3.30
2022-11-17T21:41:08.484Z,3.28
2022-11-17T21:43:39.593Z,3.60
2022-11-17T21:46:08.384Z,3.50
2022-11-17T21:48:36.591Z,3.42
2022-11-17T21:51:04.551Z,3.25
2022-11-17T21:53:31.839Z,3.20
2022-11-17T21:56:06.343Z,3.70
2022-11-17T21:58:33.887Z,3.63
2022-11-17T22:01:08.441Z,3.80
2022-11-17T22:03:35.703Z,4.30
2022-11-17T22:06:09.842Z,3.90
2022-11-17T22:08:37.681Z,4.00
2022-11-17T22:11:09.433Z,4.07
2022-11-17T22:13:37.004Z,3.85
2022-11-17T22:16:08.582Z,3.78
2022-11-17T22:18:35.891Z,4.18
2022-11-17T22:21:03.063Z,4.28
2022-11-17T22:23:30.508Z,3.70
2022-11-17T22:25:59.099Z,4.10
2022-11-17T22:28:26.786Z,3.85
2022-11-17T22:30:55.494Z,3.80
2022-11-17T22:33:22.992Z,3.90
2022-11-17T22:35:50.279Z,3.60
2022-11-17T22:38:17.601Z,4.40
2022-11-17T22:40:45.008Z,3.97
2022-11-17T22:43:15.189Z,4.03
2022-11-17T22:45:42.830Z,3.97
2022-11-17T22:48:10.446Z,3.80
2022-11-17T22:50:37.613Z,3.17
2022-11-17T22:53:04.792Z,3.00
2022-11-17T22:55:34.063Z,2.75
2022-11-17T22:58:01.430Z,2.60
2022-11-17T23:00:28.584Z,2.35
2022-11-17T23:02:55.778Z,2.08
2022-11-17T23:05:22.978Z,2.10
2022-11-17T23:07:50.096Z,2.15
2022-11-17T23:10:17.439Z,2.10
2022-11-17T23:12:44.613Z,1.73
2022-11-17T23:15:11.783Z,1.70
2022-11-17T23:17:38.914Z,1.88
2022-11-17T23:20:06.410Z,2.00
2022-11-17T23:22:34.042Z,2.22
2022-11-17T23:25:01.184Z,2.03
2022-11-17T23:27:28.304Z,2.38
2022-11-17T23:29:55.600Z,2.10
2022-11-17T23:32:22.755Z,2.72
2022-11-17T23:34:50.153Z,2.25
2022-11-17T23:37:17.479Z,2.40
2022-11-17T23:39:44.643Z,2.22
2022-11-17T23:42:11.800Z,2.15
2022-11-17T23:44:38.949Z,2.10
2022-11-17T23:47:06.146Z,2.05
2022-11-17T23:49:33.312Z,1.63
2022-11-17T23:52:00.572Z,1.58
2022-11-17T23:54:27.843Z,1.40
2022-11-17T23:56:55.013Z,1.55
2022-11-17T23:59:22.110Z,1.60
