createdAt,value
2022-10-26T00:04:08.917Z,100.00
2022-10-26T00:09:00.682Z,100.00
2022-10-26T00:13:52.401Z,100.00
2022-10-26T00:18:44.078Z,100.00
2022-10-26T00:23:36.170Z,100.00
2022-10-26T00:28:28.305Z,100.00
2022-10-26T00:33:20.257Z,100.00
2022-10-26T00:38:11.990Z,100.00
2022-10-26T00:43:03.820Z,100.00
2022-10-26T00:47:58.716Z,100.00
2022-10-26T00:52:53.029Z,100.00
2022-10-26T00:57:44.985Z,100.00
2022-10-26T01:02:36.719Z,100.00
2022-10-26T01:07:28.396Z,100.00
2022-10-26T01:12:20.102Z,100.00
2022-10-26T01:17:11.881Z,100.00
2022-10-26T01:22:12.716Z,100.00
2022-10-26T01:27:13.597Z,100.00
2022-10-26T01:32:13.136Z,100.00
2022-10-26T01:37:12.801Z,100.00
2022-10-26T01:42:07.267Z,100.00
2022-10-26T01:47:01.641Z,100.00
2022-10-26T01:51:53.412Z,100.00
2022-10-26T01:56:52.314Z,100.00
2022-10-26T02:01:44.366Z,100.00
2022-10-26T02:07:04.531Z,100.00
2022-10-26T02:11:57.039Z,100.00
2022-10-26T02:16:48.618Z,100.00
2022-10-26T02:21:49.033Z,100.00
2022-10-26T02:26:44.190Z,100.00
2022-10-26T02:31:37.951Z,100.00
2022-10-26T02:36:33.510Z,100.00
2022-10-26T02:41:28.292Z,100.00
2022-10-26T02:46:23.609Z,100.00
2022-10-26T02:51:21.416Z,100.00
2022-10-26T02:56:20.430Z,100.00
2022-10-26T03:01:13.481Z,100.00
2022-10-26T03:06:05.320Z,100.00
2022-10-26T03:10:58.057Z,100.00
2022-10-26T03:15:49.803Z,100.00
2022-10-26T03:20:44.920Z,100.00
2022-10-26T03:25:36.628Z,100.00
2022-10-26T03:30:29.574Z,100.00
2022-10-26T03:35:21.434Z,100.00
2022-10-26T03:40:13.639Z,100.00
2022-10-26T03:45:06.411Z,100.00
2022-10-26T03:49:58.135Z,100.00
2022-10-26T03:54:50.100Z,100.00
2022-10-26T03:59:41.697Z,100.00
2022-10-26T04:04:33.448Z,100.00
2022-10-26T04:09:25.179Z,100.00
2022-10-26T04:14:16.820Z,100.00
2022-10-26T04:19:08.613Z,100.00
2022-10-26T04:24:00.250Z,100.00
2022-10-26T04:28:51.942Z,100.00
2022-10-26T04:33:43.599Z,100.00
2022-10-26T04:38:35.262Z,100.00
2022-10-26T04:43:27.023Z,100.00
2022-10-26T04:48:18.751Z,100.00
2022-10-26T04:53:10.508Z,100.00
2022-10-26T04:58:02.643Z,100.00
2022-10-26T05:02:59.996Z,100.00
2022-10-26T05:07:56.320Z,100.00
2022-10-26T05:12:59.457Z,100.00
2022-10-26T05:18:05.833Z,100.00
2022-10-26T05:22:58.797Z,100.00
2022-10-26T05:27:50.421Z,100.00
2022-10-26T05:32:42.099Z,100.00
2022-10-26T05:37:33.932Z,100.00
2022-10-26T05:42:25.605Z,100.00
2022-10-26T05:47:17.390Z,100.00
2022-10-26T05:52:09.165Z,100.00
2022-10-26T05:57:01.302Z,100.00
2022-10-26T06:02:05.031Z,100.00
2022-10-26T06:06:57.593Z,100.00
2022-10-26T06:16:50.666Z,100.00
2022-10-26T06:21:54.234Z,100.00
2022-10-26T06:27:19.799Z,100.00
2022-10-26T06:32:12.249Z,100.00
2022-10-26T06:37:04.970Z,100.00
2022-10-26T06:41:58.016Z,100.00
2022-10-26T06:47:34.054Z,100.00
2022-10-26T06:52:30.106Z,100.00
2022-10-26T06:57:24.065Z,100.00
2022-10-26T07:02:15.894Z,100.00
2022-10-26T07:07:12.010Z,100.00
2022-10-26T07:12:03.945Z,100.00
2022-10-26T07:16:57.141Z,100.00
2022-10-26T07:21:48.853Z,100.00
2022-10-26T07:26:40.670Z,100.00
2022-10-26T07:31:32.354Z,100.00
2022-10-26T07:36:24.174Z,100.00
2022-10-26T07:41:15.875Z,100.00
2022-10-26T07:46:07.535Z,100.00
2022-10-26T07:51:03.059Z,100.00
2022-10-26T07:55:56.225Z,100.00
2022-10-26T08:00:48.091Z,100.00
2022-10-26T08:05:39.772Z,100.00
2022-10-26T08:10:31.634Z,100.00
2022-10-26T08:15:23.260Z,100.00
2022-10-26T08:20:15.026Z,100.00
2022-10-26T08:25:06.893Z,100.00
2022-10-26T08:29:58.537Z,98.24
2022-10-26T08:34:50.215Z,94.78
2022-10-26T08:39:41.875Z,92.29
2022-10-26T08:44:44.551Z,89.88
2022-10-26T08:49:48.853Z,88.07
2022-10-26T08:54:44.885Z,86.15
2022-10-26T08:59:42.965Z,85.60
2022-10-26T09:04:35.792Z,84.52
2022-10-26T09:10:01.054Z,84.02
2022-10-26T09:15:26.569Z,85.89
2022-10-26T09:20:33.131Z,86.20
2022-10-26T09:25:29.667Z,84.41
2022-10-26T09:30:22.260Z,82.22
2022-10-26T09:35:24.468Z,82.78
2022-10-26T09:40:28.232Z,84.29
2022-10-26T09:45:28.742Z,81.12
2022-10-26T09:50:37.233Z,74.73
2022-10-26T09:55:31.242Z,73.26
2022-10-26T10:00:25.386Z,71.72
2022-10-26T10:10:38.255Z,69.53
2022-10-26T10:15:29.982Z,66.84
2022-10-26T10:20:24.866Z,62.92
2022-10-26T10:25:32.296Z,61.27
2022-10-26T10:30:32.575Z,61.37
2022-10-26T10:35:29.650Z,59.95
2022-10-26T10:40:27.349Z,59.53
2022-10-26T10:45:25.025Z,58.63
2022-10-26T10:50:20.666Z,58.18
2022-10-26T10:55:19.831Z,58.81
2022-10-26T11:00:12.786Z,58.27
2022-10-26T11:05:22.028Z,56.22
2022-10-26T11:10:19.845Z,56.82
2022-10-26T11:15:20.531Z,57.04
2022-10-26T11:20:19.301Z,56.08
2022-10-26T11:25:22.577Z,56.73
2022-10-26T11:30:20.150Z,56.03
2022-10-26T11:35:15.548Z,55.97
2022-10-26T11:40:26.770Z,56.42
2022-10-26T11:45:24.897Z,56.23
2022-10-26T11:50:29.823Z,55.19
2022-10-26T11:55:23.025Z,54.27
2022-10-26T12:00:18.083Z,53.89
2022-10-26T12:05:15.776Z,53.84
2022-10-26T12:10:24.686Z,55.92
2022-10-26T12:21:02.838Z,54.80
2022-10-26T12:26:23.368Z,55.09
2022-10-26T12:31:37.279Z,54.61
2022-10-26T12:36:56.953Z,56.51
2022-10-26T12:41:57.813Z,56.57
2022-10-26T12:46:49.414Z,58.11
2022-10-26T12:51:43.366Z,58.17
2022-10-26T12:57:08.064Z,59.51
2022-10-26T13:02:37.886Z,59.43
2022-10-26T13:07:36.555Z,60.17
2022-10-26T13:12:36.050Z,60.12
2022-10-26T13:17:31.552Z,59.54
2022-10-26T13:22:24.673Z,59.80
2022-10-26T13:27:16.287Z,60.43
2022-10-26T13:32:08.767Z,60.30
2022-10-26T13:37:26.165Z,59.76
2022-10-26T13:42:21.818Z,60.22
2022-10-26T13:47:27.196Z,60.74
2022-10-26T13:52:33.173Z,61.76
2022-10-26T13:57:43.771Z,61.77
2022-10-26T14:02:43.027Z,62.29
2022-10-26T14:07:43.652Z,62.24
2022-10-26T14:12:35.427Z,62.50
2022-10-26T14:17:27.153Z,63.51
2022-10-26T14:22:23.239Z,62.40
2022-10-26T14:27:21.286Z,62.08
2022-10-26T14:32:33.575Z,62.20
2022-10-26T14:37:54.094Z,62.50
2022-10-26T14:42:51.532Z,63.52
2022-10-26T14:47:46.908Z,62.62
2022-10-26T14:52:38.668Z,62.54
2022-10-26T14:57:36.972Z,63.30
2022-10-26T15:02:28.778Z,62.61
2022-10-26T15:07:20.438Z,62.90
2022-10-26T15:12:22.822Z,63.59
2022-10-26T15:17:22.697Z,63.82
2022-10-26T15:22:33.645Z,64.36
2022-10-26T15:27:25.830Z,63.77
2022-10-26T15:32:32.354Z,63.95
2022-10-26T15:37:24.029Z,64.05
2022-10-26T15:42:15.750Z,63.69
2022-10-26T15:47:18.836Z,63.04
2022-10-26T15:52:10.692Z,63.88
2022-10-26T15:57:02.441Z,64.21
2022-10-26T16:01:54.397Z,64.72
2022-10-26T16:06:46.667Z,65.79
2022-10-26T16:11:38.575Z,66.19
2022-10-26T16:16:30.336Z,66.27
2022-10-26T16:21:23.142Z,67.10
2022-10-26T16:26:15.149Z,66.92
2022-10-26T16:31:10.349Z,68.04
2022-10-26T16:36:03.292Z,67.54
2022-10-26T16:41:12.432Z,67.81
2022-10-26T16:46:13.949Z,67.87
2022-10-26T16:51:11.297Z,68.27
2022-10-26T16:56:08.523Z,68.16
2022-10-26T17:01:00.405Z,68.08
2022-10-26T17:06:03.850Z,67.69
2022-10-26T17:11:01.769Z,67.09
2022-10-26T17:15:53.712Z,67.44
2022-10-26T17:20:50.812Z,67.40
2022-10-26T17:25:42.566Z,67.23
2022-10-26T17:30:34.995Z,68.07
2022-10-26T17:35:26.741Z,68.63
2022-10-26T17:40:18.412Z,69.26
2022-10-26T17:45:10.527Z,70.11
2022-10-26T17:50:04.939Z,71.07
2022-10-26T17:54:59.204Z,71.81
2022-10-26T17:59:53.576Z,72.54
2022-10-26T18:04:45.878Z,73.01
2022-10-26T18:09:37.739Z,74.10
2022-10-26T18:14:29.538Z,74.35
2022-10-26T18:19:21.362Z,74.88
2022-10-26T18:24:13.010Z,75.37
2022-10-26T18:29:05.880Z,76.01
2022-10-26T18:34:02.677Z,76.10
2022-10-26T18:38:55.238Z,76.62
2022-10-26T18:43:52.027Z,76.99
2022-10-26T18:48:43.850Z,76.91
2022-10-26T18:53:37.349Z,77.97
2022-10-26T18:58:30.746Z,78.40
2022-10-26T19:03:22.421Z,78.87
2022-10-26T19:08:14.065Z,79.00
2022-10-26T19:13:07.340Z,79.22
2022-10-26T19:17:59.832Z,79.25
2022-10-26T19:22:54.709Z,79.48
2022-10-26T19:27:47.082Z,79.53
2022-10-26T19:32:39.367Z,79.83
2022-10-26T19:37:31.145Z,79.82
2022-10-26T19:42:22.929Z,79.58
2022-10-26T19:47:14.672Z,79.95
2022-10-26T19:52:06.319Z,80.20
2022-10-26T19:56:58.274Z,80.56
2022-10-26T20:01:49.953Z,80.43
2022-10-26T20:06:41.637Z,80.65
2022-10-26T20:11:35.134Z,80.63
2022-10-26T20:16:26.892Z,80.81
2022-10-26T20:21:18.604Z,81.46
2022-10-26T20:26:11.917Z,81.59
2022-10-26T20:31:05.475Z,81.78
2022-10-26T20:36:00.369Z,82.15
2022-10-26T20:40:57.671Z,82.47
2022-10-26T20:45:49.646Z,82.15
2022-10-26T20:50:44.604Z,82.23
2022-10-26T20:55:42.930Z,82.69
2022-10-26T21:00:42.956Z,82.90
2022-10-26T21:05:34.935Z,83.60
2022-10-26T21:10:29.438Z,84.24
2022-10-26T21:15:21.164Z,85.32
2022-10-26T21:20:12.858Z,86.03
2022-10-26T21:25:04.715Z,86.53
2022-10-26T21:29:56.617Z,86.74
2022-10-26T21:34:48.253Z,86.72
2022-10-26T21:39:39.907Z,86.30
2022-10-26T21:44:46.868Z,85.92
2022-10-26T21:54:36.188Z,86.55
2022-10-26T21:59:27.841Z,86.77
2022-10-26T22:04:19.607Z,87.31
2022-10-26T22:09:11.216Z,87.69
2022-10-26T22:14:02.945Z,88.47
2022-10-26T22:18:56.357Z,89.05
2022-10-26T22:23:48.280Z,89.60
2022-10-26T22:28:42.839Z,90.72
2022-10-26T22:33:36.260Z,91.57
2022-10-26T22:38:27.983Z,91.92
2022-10-26T22:43:19.565Z,92.55
2022-10-26T22:48:11.225Z,93.03
2022-10-26T22:53:02.972Z,93.26
2022-10-26T22:57:54.909Z,93.78
2022-10-26T23:02:46.813Z,94.41
2022-10-26T23:07:38.491Z,95.22
2022-10-26T23:12:30.163Z,95.49
2022-10-26T23:17:21.869Z,96.36
2022-10-26T23:22:13.570Z,96.80
2022-10-26T23:27:05.170Z,97.52
2022-10-26T23:31:56.773Z,97.60
2022-10-26T23:36:48.773Z,97.79
2022-10-26T23:41:40.366Z,98.65
2022-10-26T23:46:32.070Z,99.42
2022-10-26T23:51:23.726Z,100.00
2022-10-26T23:56:15.401Z,100.00
