createdAt,value
2019-03-06T00:02:19.430Z,100739.33
2019-03-06T00:04:49.443Z,100747.94
2019-03-06T00:07:19.939Z,100747.62
2019-03-06T00:09:50.243Z,100758.23
2019-03-06T00:12:20.835Z,100757.89
2019-03-06T00:14:50.995Z,100751.62
2019-03-06T00:17:20.939Z,100754.88
2019-03-06T00:19:51.504Z,100745.98
2019-03-06T00:22:21.436Z,100756.23
2019-03-06T00:24:51.507Z,100745.34
2019-03-06T00:27:21.460Z,100745.52
2019-03-06T00:29:51.382Z,100750.30
2019-03-06T00:32:21.302Z,100755.36
2019-03-06T00:34:52.195Z,100753.59
2019-03-06T00:37:22.442Z,100749.44
2019-03-06T00:40:03.946Z,100755.34
2019-03-06T00:42:36.721Z,100744.97
2019-03-06T00:45:08.958Z,100756.08
2019-03-06T00:47:39.213Z,100760.90
2019-03-06T00:50:09.205Z,100768.80
2019-03-06T00:52:39.499Z,100767.27
2019-03-06T00:55:09.602Z,100760.42
2019-03-06T00:57:39.531Z,100762.87
2019-03-06T01:00:09.979Z,100767.88
2019-03-06T01:02:39.894Z,100762.24
2019-03-06T01:05:10.296Z,100765.41
2019-03-06T01:07:40.554Z,100761.06
2019-03-06T01:10:11.016Z,100765.20
2019-03-06T01:12:41.531Z,100764.02
2019-03-06T01:15:12.010Z,100768.11
2019-03-06T01:17:42.024Z,100770.05
2019-03-06T01:20:12.452Z,100769.45
2019-03-06T01:22:42.520Z,100774.06
2019-03-06T01:25:12.983Z,100780.86
2019-03-06T01:27:42.999Z,100774.98
2019-03-06T01:30:16.077Z,100779.22
2019-03-06T01:32:47.754Z,100782.84
2019-03-06T01:35:36.806Z,100785.03
2019-03-06T01:38:13.803Z,100791.68
2019-03-06T01:40:56.942Z,100785.12
2019-03-06T01:43:31.143Z,100781.77
2019-03-06T01:46:01.205Z,100778.30
2019-03-06T01:48:31.384Z,100775.94
2019-03-06T01:51:01.367Z,100786.42
2019-03-06T01:53:31.268Z,100782.40
2019-03-06T01:56:01.505Z,100785.45
2019-03-06T01:58:31.445Z,100785.08
2019-03-06T02:01:01.758Z,100784.39
2019-03-06T02:03:31.691Z,100788.68
2019-03-06T02:06:02.180Z,100796.05
2019-03-06T02:08:32.654Z,100796.25
2019-03-06T02:11:03.401Z,100799.98
2019-03-06T02:13:33.557Z,100793.91
2019-03-06T02:16:03.460Z,100791.41
2019-03-06T02:18:33.528Z,100785.36
2019-03-06T02:21:03.487Z,100786.72
2019-03-06T02:23:33.355Z,100784.88
2019-03-06T02:26:03.311Z,100792.08
2019-03-06T02:28:33.538Z,100792.16
2019-03-06T02:31:03.558Z,100786.72
2019-03-06T02:33:33.590Z,100793.85
2019-03-06T02:36:03.529Z,100800.85
2019-03-06T02:38:33.458Z,100806.09
2019-03-06T02:41:03.375Z,100799.47
2019-03-06T02:43:33.721Z,100798.55
2019-03-06T02:46:03.721Z,100801.59
2019-03-06T02:48:33.619Z,100807.37
2019-03-06T02:51:03.537Z,100808.27
2019-03-06T02:53:33.458Z,100817.45
2019-03-06T02:56:03.747Z,100807.84
2019-03-06T02:58:50.191Z,100808.61
2019-03-06T03:01:42.099Z,100800.92
2019-03-06T03:04:22.638Z,100805.41
2019-03-06T03:06:58.463Z,100797.80
2019-03-06T03:09:28.760Z,100804.53
2019-03-06T03:11:58.666Z,100804.98
2019-03-06T03:14:28.576Z,100810.03
2019-03-06T03:16:58.514Z,100817.13
2019-03-06T03:19:28.479Z,100813.87
2019-03-06T03:21:58.368Z,100813.81
2019-03-06T03:24:28.390Z,100800.30
2019-03-06T03:26:58.662Z,100820.09
2019-03-06T03:29:28.603Z,100812.46
2019-03-06T03:31:58.541Z,100807.61
2019-03-06T03:34:29.064Z,100808.48
2019-03-06T03:36:58.992Z,100820.25
2019-03-06T03:39:29.144Z,100816.16
2019-03-06T03:41:59.203Z,100816.17
2019-03-06T03:44:29.427Z,100812.50
2019-03-06T03:46:59.618Z,100816.87
2019-03-06T03:49:29.537Z,100826.28
2019-03-06T03:51:59.503Z,100817.01
2019-03-06T03:54:29.790Z,100825.61
2019-03-06T03:57:00.030Z,100827.95
2019-03-06T03:59:30.615Z,100817.72
2019-03-06T04:02:00.615Z,100815.10
2019-03-06T04:04:30.787Z,100815.80
2019-03-06T04:07:00.815Z,100814.95
2019-03-06T04:09:31.021Z,100814.44
2019-03-06T04:12:01.195Z,100817.73
2019-03-06T04:14:31.419Z,100823.80
2019-03-06T04:17:01.609Z,100823.77
2019-03-06T04:19:31.534Z,100826.53
2019-03-06T04:22:01.710Z,100826.47
2019-03-06T04:24:32.693Z,100819.64
2019-03-06T04:27:02.598Z,100825.23
2019-03-06T04:29:32.622Z,100829.23
2019-03-06T04:32:02.563Z,100832.41
2019-03-06T04:34:32.475Z,100831.30
2019-03-06T04:37:02.879Z,100829.92
2019-03-06T04:39:32.841Z,100833.44
2019-03-06T04:42:02.826Z,100832.15
2019-03-06T04:44:32.959Z,100820.52
2019-03-06T04:47:03.381Z,100818.34
2019-03-06T04:49:33.340Z,100820.82
2019-03-06T04:52:03.232Z,100832.97
2019-03-06T04:54:33.101Z,100827.61
2019-03-06T04:57:02.986Z,100835.47
2019-03-06T04:59:32.940Z,100826.41
2019-03-06T05:02:03.070Z,100827.36
2019-03-06T05:04:33.344Z,100827.59
2019-03-06T05:07:03.490Z,100830.40
2019-03-06T05:09:33.382Z,100820.55
2019-03-06T05:12:03.325Z,100823.69
2019-03-06T05:14:33.465Z,100823.86
2019-03-06T05:17:34.325Z,100823.25
2019-03-06T05:20:04.882Z,100819.41
2019-03-06T05:22:34.809Z,100829.45
2019-03-06T05:25:05.173Z,100831.32
2019-03-06T05:27:35.474Z,100835.41
2019-03-06T05:30:06.035Z,100835.34
2019-03-06T05:32:38.085Z,100836.97
2019-03-06T05:35:19.723Z,100836.61
2019-03-06T05:38:22.548Z,100840.44
2019-03-06T05:40:52.524Z,100836.55
2019-03-06T05:45:51.783Z,100825.45
2019-03-06T05:48:21.685Z,100823.17
2019-03-06T05:50:51.628Z,100826.88
2019-03-06T05:53:21.525Z,100825.32
2019-03-06T05:55:51.600Z,100825.39
2019-03-06T05:58:21.898Z,100829.60
2019-03-06T06:00:52.163Z,100831.59
2019-03-06T06:03:22.099Z,100839.20
2019-03-06T06:05:52.226Z,100837.44
2019-03-06T06:08:23.487Z,100830.88
2019-03-06T06:10:53.488Z,100833.87
2019-03-06T06:13:23.464Z,100834.23
2019-03-06T06:15:53.386Z,100830.75
2019-03-06T06:18:24.874Z,100827.52
2019-03-06T06:21:09.293Z,100827.31
2019-03-06T06:23:42.519Z,100825.39
2019-03-06T06:26:12.491Z,100828.97
2019-03-06T06:28:42.490Z,100828.31
2019-03-06T06:31:12.711Z,100827.47
2019-03-06T06:33:43.080Z,100828.59
2019-03-06T06:36:13.867Z,100828.09
2019-03-06T06:38:43.790Z,100823.63
2019-03-06T06:41:13.974Z,100821.47
2019-03-06T06:43:44.353Z,100823.96
2019-03-06T06:46:14.805Z,100830.22
2019-03-06T06:48:45.141Z,100833.55
2019-03-06T06:52:41.925Z,100840.94
2019-03-06T06:55:54.969Z,100827.85
2019-03-06T06:58:48.029Z,100819.91
2019-03-06T07:02:22.364Z,100825.92
2019-03-06T07:05:18.963Z,100818.89
2019-03-06T07:08:04.190Z,100810.30
2019-03-06T07:10:40.961Z,100810.05
2019-03-06T07:13:29.821Z,100815.53
2019-03-06T07:16:18.428Z,100817.25
2019-03-06T07:19:22.277Z,100819.09
2019-03-06T07:22:03.466Z,100817.87
2019-03-06T07:24:45.752Z,100822.30
2019-03-06T07:27:40.579Z,100821.97
2019-03-06T07:30:19.914Z,100819.64
2019-03-06T07:32:56.852Z,100808.62
2019-03-06T07:36:14.899Z,100813.57
2019-03-06T07:38:44.808Z,100812.48
2019-03-06T07:41:31.800Z,100813.45
2019-03-06T07:44:30.417Z,100810.95
2019-03-06T07:47:18.503Z,100810.84
2019-03-06T07:50:12.012Z,100814.95
2019-03-06T07:52:59.213Z,100818.94
2019-03-06T07:55:39.346Z,100819.95
2019-03-06T07:59:01.952Z,100823.48
2019-03-06T08:01:54.469Z,100823.98
2019-03-06T08:04:25.160Z,100819.42
2019-03-06T08:06:59.690Z,100817.61
2019-03-06T08:09:30.321Z,100813.34
2019-03-06T08:12:19.161Z,100806.86
2019-03-06T08:15:08.287Z,100806.59
2019-03-06T08:18:15.075Z,100808.95
2019-03-06T08:21:22.003Z,100808.03
2019-03-06T08:24:06.874Z,100802.68
2019-03-06T08:26:37.016Z,100802.41
2019-03-06T08:29:07.148Z,100804.45
2019-03-06T08:31:40.326Z,100800.73
2019-03-06T08:34:10.848Z,100798.69
2019-03-06T08:36:41.223Z,100793.79
2019-03-06T08:39:22.894Z,100792.67
2019-03-06T08:41:52.762Z,100792.22
2019-03-06T08:44:22.845Z,100792.34
2019-03-06T08:47:05.815Z,100782.45
2019-03-06T08:49:43.622Z,100782.53
2019-03-06T08:52:22.166Z,100775.78
2019-03-06T08:55:08.256Z,100784.67
2019-03-06T08:57:44.988Z,100777.56
2019-03-06T09:00:46.719Z,100766.55
2019-03-06T09:03:34.532Z,100761.86
2019-03-06T09:06:19.611Z,100761.23
2019-03-06T09:09:02.239Z,100758.98
2019-03-06T09:11:39.628Z,100758.86
2019-03-06T09:14:24.124Z,100757.29
2019-03-06T09:17:21.986Z,100756.41
2019-03-06T09:20:09.328Z,100742.66
2019-03-06T09:22:57.131Z,100726.73
2019-03-06T09:25:39.844Z,100727.70
2019-03-06T09:28:20.618Z,100712.48
2019-03-06T09:30:57.551Z,100711.18
2019-03-06T09:33:36.960Z,100707.02
2019-03-06T09:36:23.256Z,100712.16
2019-03-06T09:39:18.508Z,100699.77
2019-03-06T09:42:06.797Z,100696.80
2019-03-06T09:44:43.095Z,100698.16
2019-03-06T09:47:22.359Z,100700.27
2019-03-06T09:50:10.170Z,100687.03
2019-03-06T09:53:08.159Z,100687.05
2019-03-06T09:55:49.748Z,100688.82
2019-03-06T09:58:50.711Z,100677.66
2019-03-06T10:01:42.826Z,100673.41
2019-03-06T10:04:40.915Z,100678.78
2019-03-06T10:07:35.978Z,100668.84
2019-03-06T10:10:21.034Z,100664.09
2019-03-06T10:13:00.335Z,100669.38
2019-03-06T10:15:36.874Z,100673.95
2019-03-06T10:18:10.807Z,100668.53
2019-03-06T10:20:40.946Z,100657.77
2019-03-06T10:23:11.097Z,100652.65
2019-03-06T10:25:41.352Z,100644.48
2019-03-06T10:28:11.294Z,100645.64
2019-03-06T10:30:41.711Z,100644.95
2019-03-06T10:33:12.158Z,100639.80
2019-03-06T10:35:43.004Z,100632.83
2019-03-06T10:38:16.663Z,100634.59
2019-03-06T10:40:46.732Z,100620.63
2019-03-06T10:43:16.935Z,100629.27
2019-03-06T10:45:50.374Z,100628.16
2019-03-06T10:48:20.550Z,100632.02
2019-03-06T10:50:50.818Z,100619.12
2019-03-06T10:53:21.084Z,100621.28
2019-03-06T10:55:51.287Z,100613.09
2019-03-06T10:58:21.372Z,100611.78
2019-03-06T11:00:58.177Z,100605.35
2019-03-06T11:03:38.273Z,100613.09
2019-03-06T11:06:10.993Z,100595.41
2019-03-06T11:08:41.089Z,100596.70
2019-03-06T11:11:11.601Z,100584.69
2019-03-06T11:13:41.650Z,100590.27
2019-03-06T11:16:13.292Z,100582.97
2019-03-06T11:18:43.773Z,100569.99
2019-03-06T11:21:14.004Z,100559.53
2019-03-06T11:23:50.299Z,100570.43
2019-03-06T11:26:20.436Z,100551.44
2019-03-06T11:28:50.719Z,100544.59
2019-03-06T11:31:21.033Z,100550.91
2019-03-06T11:34:00.697Z,100550.19
2019-03-06T11:36:32.469Z,100548.40
2019-03-06T11:39:05.759Z,100546.56
2019-03-06T11:41:38.660Z,100540.56
2019-03-06T11:44:12.040Z,100535.34
2019-03-06T11:46:45.572Z,100542.04
2019-03-06T11:49:24.960Z,100534.84
2019-03-06T11:51:55.376Z,100537.03
2019-03-06T11:54:26.352Z,100533.44
2019-03-06T11:56:56.692Z,100518.33
2019-03-06T11:59:30.076Z,100513.98
2019-03-06T12:02:00.853Z,100513.02
2019-03-06T12:04:36.242Z,100509.73
2019-03-06T12:07:31.975Z,100493.09
2019-03-06T12:11:03.636Z,100489.69
2019-03-06T12:14:16.767Z,100494.01
2019-03-06T12:16:52.017Z,100482.95
2019-03-06T12:19:43.224Z,100481.53
2019-03-06T12:22:13.877Z,100473.81
2019-03-06T12:25:38.145Z,100468.95
2019-03-06T12:28:19.794Z,100466.69
2019-03-06T12:31:14.136Z,100455.92
2019-03-06T12:33:44.462Z,100455.16
2019-03-06T12:40:24.212Z,100444.83
2019-03-06T12:43:44.775Z,100438.70
2019-03-06T12:46:23.561Z,100423.36
2019-03-06T12:49:35.470Z,100433.08
2019-03-06T12:52:13.526Z,100412.42
2019-03-06T12:57:40.679Z,100399.84
2019-03-06T13:00:26.778Z,100392.91
2019-03-06T13:03:18.274Z,100384.33
2019-03-06T13:05:59.160Z,100376.13
2019-03-06T13:08:30.482Z,100369.71
2019-03-06T13:11:25.165Z,100371.33
2019-03-06T13:16:56.009Z,100356.02
2019-03-06T13:19:54.228Z,100350.99
2019-03-06T13:22:48.322Z,100347.55
2019-03-06T13:25:32.078Z,100346.30
2019-03-06T13:28:07.825Z,100336.65
2019-03-06T13:30:41.380Z,100316.70
2019-03-06T13:33:27.660Z,100315.55
2019-03-06T13:37:09.769Z,100307.73
2019-03-06T13:39:46.667Z,100302.98
2019-03-06T13:42:23.338Z,100284.73
2019-03-06T13:44:53.523Z,100288.98
2019-03-06T13:47:27.334Z,100278.59
2019-03-06T13:50:02.977Z,100269.58
2019-03-06T13:52:43.663Z,100268.98
2019-03-06T13:55:26.709Z,100265.59
2019-03-06T13:58:00.181Z,100268.48
2019-03-06T14:00:30.712Z,100262.06
2019-03-06T14:04:04.041Z,100262.05
2019-03-06T14:06:37.191Z,100251.56
2019-03-06T14:09:11.918Z,100232.63
2019-03-06T14:11:54.730Z,100226.94
2019-03-06T14:14:25.412Z,100233.55
2019-03-06T14:16:57.665Z,100225.52
2019-03-06T14:19:47.645Z,100220.95
2019-03-06T14:22:18.984Z,100219.48
2019-03-06T14:25:16.388Z,100216.73
2019-03-06T14:28:48.434Z,100219.70
2019-03-06T14:31:20.152Z,100215.20
2019-03-06T14:33:53.189Z,100212.55
2019-03-06T14:36:24.192Z,100203.69
2019-03-06T14:38:58.003Z,100200.92
2019-03-06T14:41:29.501Z,100188.64
2019-03-06T14:44:54.766Z,100181.83
2019-03-06T14:48:37.894Z,100182.97
2019-03-06T14:51:09.585Z,100168.68
2019-03-06T14:53:41.343Z,100165.66
2019-03-06T14:56:34.057Z,100158.69
2019-03-06T15:08:59.871Z,100138.26
2019-03-06T15:14:08.433Z,100134.38
2019-03-06T15:16:39.430Z,100128.56
2019-03-06T15:19:13.486Z,100127.82
2019-03-06T15:21:46.197Z,100126.59
2019-03-06T15:24:20.711Z,100119.83
2019-03-06T15:27:10.065Z,100126.27
2019-03-06T15:29:49.496Z,100114.36
2019-03-06T15:32:26.422Z,100102.91
2019-03-06T15:34:57.934Z,100095.77
2019-03-06T15:37:36.861Z,100089.74
2019-03-06T15:40:19.168Z,100097.62
2019-03-06T15:46:46.682Z,100082.52
2019-03-06T15:50:52.107Z,100078.81
2019-03-06T15:53:24.353Z,100067.42
2019-03-06T15:56:23.159Z,100057.80
2019-03-06T15:59:26.266Z,100051.28
2019-03-06T16:02:41.468Z,100056.09
2019-03-06T16:05:21.363Z,100055.15
2019-03-06T16:08:01.037Z,100052.56
2019-03-06T16:10:41.762Z,100054.30
2019-03-06T16:13:12.233Z,100053.58
2019-03-06T16:16:01.863Z,100055.00
2019-03-06T16:18:34.800Z,100053.03
2019-03-06T16:21:43.784Z,100044.30
2019-03-06T16:24:14.397Z,100042.97
2019-03-06T16:26:48.987Z,100031.68
2019-03-06T16:29:25.251Z,100033.50
2019-03-06T16:32:13.943Z,100027.09
2019-03-06T16:34:43.969Z,100018.48
2019-03-06T16:37:39.464Z,100015.41
2019-03-06T16:40:19.630Z,100011.45
2019-03-06T16:43:14.941Z,100009.92
2019-03-06T16:49:03.101Z,99997.73
2019-03-06T16:52:27.883Z,99999.66
2019-03-06T16:56:00.763Z,99993.92
2019-03-06T16:58:50.301Z,99992.55
2019-03-06T17:01:28.065Z,99990.25
2019-03-06T17:04:50.796Z,99985.56
2019-03-06T17:07:22.186Z,99973.66
2019-03-06T17:10:21.366Z,99977.36
2019-03-06T17:13:05.901Z,99977.63
2019-03-06T17:15:36.167Z,99980.34
2019-03-06T17:18:36.713Z,99969.64
2019-03-06T17:28:14.346Z,99982.16
2019-03-06T17:33:52.740Z,99986.61
2019-03-06T17:36:27.099Z,99974.33
2019-03-06T17:39:03.710Z,99975.42
2019-03-06T17:41:34.366Z,99965.81
2019-03-06T17:44:04.802Z,99963.42
2019-03-06T17:46:42.409Z,99963.59
2019-03-06T17:49:15.032Z,99964.67
2019-03-06T17:51:46.053Z,99955.02
2019-03-06T17:54:30.264Z,99953.39
2019-03-06T17:57:08.502Z,99948.85
2019-03-06T17:59:39.029Z,99943.38
2019-03-06T18:02:09.412Z,99942.25
2019-03-06T18:04:49.372Z,99943.42
2019-03-06T18:07:19.928Z,99939.02
2019-03-06T18:09:50.580Z,99917.22
2019-03-06T18:12:21.141Z,99918.91
2019-03-06T18:14:53.374Z,99911.55
2019-03-06T18:17:29.514Z,99905.54
2019-03-06T18:20:02.907Z,99912.91
2019-03-06T18:22:37.532Z,99901.36
2019-03-06T18:25:14.111Z,99905.28
2019-03-06T18:27:44.298Z,99899.02
2019-03-06T18:30:28.244Z,99884.86
2019-03-06T18:33:17.274Z,99890.95
2019-03-06T18:38:50.702Z,99873.76
2019-03-06T18:41:42.809Z,99885.22
2019-03-06T18:44:30.345Z,99882.80
2019-03-06T18:47:44.169Z,99879.81
2019-03-06T18:50:45.948Z,99870.69
2019-03-06T18:53:18.955Z,99874.35
2019-03-06T18:58:44.480Z,99869.15
2019-03-06T19:01:16.690Z,99869.31
2019-03-06T19:03:47.142Z,99870.60
2019-03-06T19:06:22.059Z,99863.74
2019-03-06T19:10:01.740Z,99856.70
2019-03-06T19:18:14.683Z,99847.95
2019-03-06T19:21:22.810Z,99838.41
2019-03-06T19:23:53.445Z,99839.22
2019-03-06T19:26:24.169Z,99829.33
2019-03-06T19:28:55.195Z,99828.52
2019-03-06T19:31:56.615Z,99818.43
2019-03-06T19:34:44.229Z,99807.78
2019-03-06T19:37:47.340Z,99811.41
2019-03-06T19:41:02.805Z,99818.67
2019-03-06T19:43:33.737Z,99821.47
2019-03-06T19:46:05.018Z,99821.92
2019-03-06T19:48:56.908Z,99809.88
2019-03-06T19:51:26.904Z,99809.88
2019-03-06T19:53:59.727Z,99808.20
2019-03-06T19:56:30.617Z,99809.43
2019-03-06T19:59:34.721Z,99799.53
2019-03-06T20:02:08.245Z,99800.33
2019-03-06T20:04:42.977Z,99787.50
2019-03-06T20:07:48.548Z,99789.05
2019-03-06T20:10:23.699Z,99792.88
2019-03-06T20:12:54.625Z,99787.41
2019-03-06T20:15:29.597Z,99788.36
2019-03-06T20:18:19.705Z,99786.72
2019-03-06T20:21:39.223Z,99776.12
2019-03-06T20:24:24.815Z,99778.42
2019-03-06T20:27:14.329Z,99777.06
2019-03-06T20:29:47.818Z,99771.73
2019-03-06T20:32:18.220Z,99768.75
2019-03-06T20:34:48.855Z,99763.58
2019-03-06T20:37:22.929Z,99775.58
2019-03-06T20:39:54.418Z,99766.27
2019-03-06T20:42:28.828Z,99765.43
2019-03-06T20:45:00.356Z,99762.28
2019-03-06T20:47:37.506Z,99751.38
2019-03-06T20:50:08.381Z,99750.83
2019-03-06T20:52:39.026Z,99739.24
2019-03-06T20:55:15.191Z,99734.73
2019-03-06T20:57:45.897Z,99732.56
2019-03-06T21:00:21.565Z,99729.48
2019-03-06T21:02:51.952Z,99730.41
2019-03-06T21:05:22.794Z,99720.41
2019-03-06T21:07:54.879Z,99714.23
2019-03-06T21:10:25.907Z,99716.09
2019-03-06T21:12:56.731Z,99717.21
2019-03-06T21:15:26.941Z,99709.30
2019-03-06T21:17:57.751Z,99695.93
2019-03-06T21:20:30.481Z,99705.08
2019-03-06T21:23:06.716Z,99706.67
2019-03-06T21:25:40.583Z,99703.05
2019-03-06T21:28:11.010Z,99697.09
2019-03-06T21:30:41.841Z,99690.13
2019-03-06T21:33:17.531Z,99684.35
2019-03-06T21:36:10.939Z,99684.16
2019-03-06T21:38:44.669Z,99680.68
2019-03-06T21:41:40.318Z,99672.37
2019-03-06T21:44:08.390Z,99673.09
2019-03-06T21:50:11.208Z,99675.90
2019-03-06T21:52:43.559Z,99678.95
2019-03-06T21:55:25.849Z,99674.83
2019-03-06T21:58:02.933Z,99673.48
2019-03-06T22:00:33.989Z,99677.72
2019-03-06T22:03:08.157Z,99682.55
2019-03-06T22:05:42.193Z,99680.98
2019-03-06T22:08:28.196Z,99681.64
2019-03-06T22:11:08.857Z,99678.66
2019-03-06T22:13:40.407Z,99674.47
2019-03-06T22:16:12.498Z,99669.95
2019-03-06T22:18:45.558Z,99662.58
2019-03-06T22:21:18.561Z,99663.60
2019-03-06T22:23:48.814Z,99665.69
2019-03-06T22:26:25.693Z,99670.86
2019-03-06T22:28:56.565Z,99661.94
2019-03-06T22:31:26.675Z,99671.69
2019-03-06T22:37:33.623Z,99663.05
2019-03-06T22:40:24.073Z,99660.15
2019-03-06T22:43:14.979Z,99661.80
2019-03-06T22:45:45.257Z,99655.28
2019-03-06T22:48:25.590Z,99656.17
2019-03-06T22:50:56.012Z,99642.87
2019-03-06T22:54:11.761Z,99637.70
2019-03-06T22:56:42.529Z,99622.59
2019-03-06T22:59:22.925Z,99612.76
2019-03-06T23:05:03.041Z,99601.31
2019-03-06T23:07:34.605Z,99594.39
2019-03-06T23:10:05.800Z,99604.82
2019-03-06T23:12:36.153Z,99601.58
2019-03-06T23:15:06.669Z,99595.19
2019-03-06T23:17:36.934Z,99583.81
2019-03-06T23:20:07.574Z,99578.84
2019-03-06T23:22:37.899Z,99575.47
2019-03-06T23:25:08.456Z,99568.87
2019-03-06T23:27:39.261Z,99562.48
2019-03-06T23:30:14.658Z,99563.66
2019-03-06T23:32:44.573Z,99565.95
2019-03-06T23:35:15.616Z,99562.17
2019-03-06T23:37:46.050Z,99556.54
2019-03-06T23:40:17.750Z,99557.77
2019-03-06T23:42:48.324Z,99550.40
2019-03-06T23:45:18.507Z,99559.91
2019-03-06T23:47:49.175Z,99563.70
2019-03-06T23:50:19.681Z,99575.53
2019-03-06T23:53:14.643Z,99577.61
2019-03-06T23:55:44.958Z,99569.41
2019-03-06T23:58:15.189Z,99564.81
