createdAt,value
2022-11-12T00:00:57.914Z,0.00
2022-11-12T00:01:58.090Z,0.00
2022-11-12T00:02:57.906Z,0.00
2022-11-12T00:03:57.880Z,0.00
2022-11-12T00:04:57.884Z,0.00
2022-11-12T00:05:57.870Z,0.00
2022-11-12T00:06:57.954Z,0.00
2022-11-12T00:07:57.839Z,0.00
2022-11-12T00:08:57.854Z,0.00
2022-11-12T00:09:57.815Z,0.00
2022-11-12T00:10:57.818Z,0.00
2022-11-12T00:11:57.800Z,0.00
2022-11-12T00:12:57.813Z,0.00
2022-11-12T00:13:57.785Z,0.00
2022-11-12T00:14:57.776Z,0.00
2022-11-12T00:15:57.768Z,0.00
2022-11-12T00:16:57.775Z,0.00
2022-11-12T00:17:57.847Z,0.00
2022-11-12T00:18:57.758Z,0.00
2022-11-12T00:19:57.727Z,0.00
2022-11-12T00:20:57.801Z,0.00
2022-11-12T00:21:57.715Z,0.00
2022-11-12T00:22:57.699Z,0.00
2022-11-12T00:23:57.718Z,0.00
2022-11-12T00:24:57.687Z,0.00
2022-11-12T00:25:57.688Z,0.00
2022-11-12T00:26:57.659Z,0.00
2022-11-12T00:27:57.682Z,0.00
2022-11-12T00:28:57.632Z,0.00
2022-11-12T00:29:57.643Z,0.00
2022-11-12T00:30:57.625Z,0.00
2022-11-12T00:31:57.624Z,0.00
2022-11-12T00:32:57.625Z,0.00
2022-11-12T00:33:57.690Z,0.00
2022-11-12T00:35:01.318Z,0.00
2022-11-12T00:35:57.597Z,0.00
2022-11-12T00:36:57.574Z,0.00
2022-11-12T00:37:57.566Z,0.00
2022-11-12T00:38:57.539Z,0.00
2022-11-12T00:39:57.543Z,0.00
2022-11-12T00:40:57.613Z,0.00
2022-11-12T00:41:57.504Z,0.00
2022-11-12T00:42:57.504Z,0.00
2022-11-12T00:43:57.488Z,0.00
2022-11-12T00:44:57.484Z,0.00
2022-11-12T00:45:57.509Z,0.00
2022-11-12T00:46:57.534Z,0.00
2022-11-12T00:47:57.451Z,0.00
2022-11-12T00:48:57.440Z,0.00
2022-11-12T00:49:57.505Z,0.00
2022-11-12T00:50:57.438Z,0.00
2022-11-12T00:51:57.418Z,0.00
2022-11-12T00:52:57.416Z,0.00
2022-11-12T00:53:57.415Z,0.00
2022-11-12T00:54:57.385Z,0.00
2022-11-12T00:55:57.370Z,0.00
2022-11-12T00:56:57.368Z,0.00
2022-11-12T00:57:57.396Z,0.00
2022-11-12T00:58:57.338Z,0.00
2022-11-12T00:59:57.388Z,0.00
2022-11-12T01:00:57.375Z,0.00
2022-11-12T01:01:57.344Z,0.00
2022-11-12T01:02:57.296Z,0.00
2022-11-12T01:03:57.364Z,0.00
2022-11-12T01:04:57.336Z,0.00
2022-11-12T01:05:57.347Z,0.00
2022-11-12T01:06:57.343Z,0.00
2022-11-12T01:07:57.272Z,0.00
2022-11-12T01:08:57.279Z,0.00
2022-11-12T01:09:57.222Z,0.00
2022-11-12T01:11:16.110Z,0.00
2022-11-12T01:11:57.214Z,0.00
2022-11-12T01:12:57.198Z,0.00
2022-11-12T01:14:16.099Z,0.00
2022-11-12T01:14:57.178Z,0.00
2022-11-12T01:15:57.162Z,0.00
2022-11-12T01:16:57.158Z,0.00
2022-11-12T01:17:57.133Z,0.00
2022-11-12T01:18:57.193Z,0.00
2022-11-12T01:19:57.160Z,0.00
2022-11-12T01:20:57.137Z,0.00
2022-11-12T01:21:57.170Z,0.00
2022-11-12T01:22:57.101Z,0.00
2022-11-12T01:23:57.088Z,0.00
2022-11-12T01:24:57.083Z,0.00
2022-11-12T01:25:57.131Z,0.00
2022-11-12T01:26:57.066Z,0.00
2022-11-12T01:27:57.110Z,0.00
2022-11-12T01:28:57.090Z,0.00
2022-11-12T01:29:57.023Z,0.00
2022-11-12T01:30:57.013Z,0.00
2022-11-12T01:31:57.018Z,0.00
2022-11-12T01:32:56.999Z,0.00
2022-11-12T01:33:57.005Z,0.00
2022-11-12T01:34:56.988Z,0.00
2022-11-12T01:35:56.969Z,0.00
2022-11-12T01:36:56.964Z,0.00
2022-11-12T01:37:57.014Z,0.00
2022-11-12T01:38:56.980Z,0.00
2022-11-12T01:39:56.964Z,0.00
2022-11-12T01:40:56.925Z,0.00
2022-11-12T01:41:56.906Z,0.00
2022-11-12T01:42:56.954Z,0.00
2022-11-12T01:43:56.890Z,0.00
2022-11-12T01:44:57.055Z,0.00
2022-11-12T01:45:56.874Z,0.00
2022-11-12T01:46:56.907Z,0.00
2022-11-12T01:48:15.744Z,0.00
2022-11-12T01:48:56.835Z,0.00
2022-11-12T01:49:57.399Z,0.00
2022-11-12T01:50:57.813Z,0.00
2022-11-12T01:51:56.802Z,0.00
2022-11-12T01:52:56.827Z,0.00
2022-11-12T01:53:56.865Z,0.00
2022-11-12T01:54:56.799Z,0.00
2022-11-12T01:55:56.765Z,0.00
2022-11-12T01:56:56.774Z,0.00
2022-11-12T01:57:56.751Z,0.00
2022-11-12T01:58:56.734Z,0.00
2022-11-12T01:59:56.746Z,0.00
2022-11-12T02:00:56.731Z,0.00
2022-11-12T02:01:56.715Z,0.00
2022-11-12T02:02:56.706Z,0.00
2022-11-12T02:03:56.686Z,0.00
2022-11-12T02:04:56.696Z,0.00
2022-11-12T02:05:56.756Z,0.00
2022-11-12T02:06:56.686Z,0.00
2022-11-12T02:07:56.659Z,0.00
2022-11-12T02:08:56.635Z,0.00
2022-11-12T02:09:56.726Z,0.00
2022-11-12T02:10:56.739Z,0.00
2022-11-12T02:11:56.613Z,0.00
2022-11-12T02:12:56.615Z,0.00
2022-11-12T02:13:56.588Z,0.00
2022-11-12T02:14:56.634Z,0.00
2022-11-12T02:15:56.576Z,0.00
2022-11-12T02:16:56.567Z,0.00
2022-11-12T02:17:56.554Z,0.00
2022-11-12T02:18:56.550Z,0.00
2022-11-12T02:19:56.544Z,0.00
2022-11-12T02:21:15.434Z,0.00
2022-11-12T02:21:56.533Z,0.00
2022-11-12T02:22:56.529Z,0.00
2022-11-12T02:23:56.501Z,0.00
2022-11-12T02:24:56.517Z,0.00
2022-11-12T02:25:56.560Z,0.00
2022-11-12T02:26:56.461Z,0.00
2022-11-12T02:27:56.497Z,0.00
2022-11-12T02:28:56.445Z,0.00
2022-11-12T02:29:56.550Z,0.00
2022-11-12T02:30:56.427Z,0.00
2022-11-12T02:31:56.408Z,0.00
2022-11-12T02:32:56.467Z,0.00
2022-11-12T02:33:56.389Z,0.00
2022-11-12T02:34:56.443Z,0.00
2022-11-12T02:35:56.374Z,0.00
2022-11-12T02:36:56.364Z,0.00
2022-11-12T02:37:56.351Z,0.00
2022-11-12T02:38:56.424Z,0.00
2022-11-12T02:39:56.339Z,0.00
2022-11-12T02:40:56.341Z,0.00
2022-11-12T02:41:56.395Z,0.00
2022-11-12T02:42:56.321Z,0.00
2022-11-12T02:43:56.313Z,0.00
2022-11-12T02:44:56.301Z,0.00
2022-11-12T02:45:56.291Z,0.00
2022-11-12T02:47:28.214Z,0.00
2022-11-12T02:47:56.251Z,0.00
2022-11-12T02:48:56.255Z,0.00
2022-11-12T02:49:56.243Z,0.00
2022-11-12T02:50:56.231Z,0.00
2022-11-12T02:51:56.265Z,0.00
2022-11-12T02:52:56.301Z,0.00
2022-11-12T02:53:56.196Z,0.00
2022-11-12T02:54:56.172Z,0.00
2022-11-12T02:55:56.170Z,0.00
2022-11-12T02:56:56.195Z,0.00
2022-11-12T02:57:56.292Z,0.00
2022-11-12T02:58:56.149Z,0.00
2022-11-12T02:59:56.141Z,0.00
2022-11-12T03:00:56.171Z,0.00
2022-11-12T03:01:56.153Z,0.00
2022-11-12T03:02:56.101Z,0.00
2022-11-12T03:03:56.116Z,0.00
2022-11-12T03:04:56.094Z,0.00
2022-11-12T03:05:56.070Z,0.00
2022-11-12T03:06:56.105Z,0.00
2022-11-12T03:07:56.110Z,0.00
2022-11-12T03:08:56.055Z,0.00
2022-11-12T03:09:56.057Z,0.00
2022-11-12T03:10:56.028Z,0.00
2022-11-12T03:11:56.024Z,0.00
2022-11-12T03:12:56.026Z,0.00
2022-11-12T03:13:56.088Z,0.00
2022-11-12T03:14:55.987Z,0.00
2022-11-12T03:15:55.992Z,0.00
2022-11-12T03:16:56.023Z,0.00
2022-11-12T03:17:55.950Z,0.00
2022-11-12T03:18:55.970Z,0.00
2022-11-12T03:19:55.936Z,0.00
2022-11-12T03:20:55.923Z,0.00
2022-11-12T03:21:56.030Z,0.00
2022-11-12T03:22:55.897Z,0.00
2022-11-12T03:23:55.920Z,0.00
2022-11-12T03:24:55.889Z,0.00
2022-11-12T03:25:55.882Z,0.00
2022-11-12T03:26:55.869Z,0.00
2022-11-12T03:27:55.861Z,0.00
2022-11-12T03:28:55.869Z,0.00
2022-11-12T03:29:55.923Z,0.00
2022-11-12T03:30:55.828Z,0.00
2022-11-12T03:31:55.818Z,0.00
2022-11-12T03:32:55.807Z,0.00
2022-11-12T03:33:55.846Z,0.00
2022-11-12T03:34:55.884Z,0.00
2022-11-12T03:35:55.785Z,0.00
2022-11-12T03:36:55.773Z,0.00
2022-11-12T03:37:55.773Z,0.00
2022-11-12T03:38:55.753Z,0.00
2022-11-12T03:39:55.788Z,0.00
2022-11-12T03:40:55.762Z,0.00
2022-11-12T03:41:55.750Z,0.00
2022-11-12T03:42:55.753Z,0.00
2022-11-12T03:43:55.702Z,0.00
2022-11-12T03:44:55.696Z,0.00
2022-11-12T03:45:55.789Z,0.00
2022-11-12T03:46:55.674Z,0.00
2022-11-12T03:47:55.674Z,0.00
2022-11-12T03:48:55.653Z,0.00
2022-11-12T03:49:55.643Z,0.00
2022-11-12T03:50:55.658Z,0.00
2022-11-12T03:51:55.636Z,0.00
2022-11-12T03:52:55.641Z,0.00
2022-11-12T03:53:55.612Z,0.00
2022-11-12T03:54:55.615Z,0.00
2022-11-12T03:55:55.590Z,0.00
2022-11-12T03:56:55.579Z,0.00
2022-11-12T03:57:55.588Z,0.00
2022-11-12T03:58:55.578Z,0.00
2022-11-12T03:59:55.550Z,0.00
2022-11-12T04:00:55.593Z,0.00
2022-11-12T04:01:55.593Z,0.00
2022-11-12T04:02:55.521Z,0.00
2022-11-12T04:03:55.507Z,0.00
2022-11-12T04:04:55.495Z,0.00
2022-11-12T04:05:55.483Z,0.00
2022-11-12T04:06:55.533Z,0.00
2022-11-12T04:07:55.488Z,0.00
2022-11-12T04:08:55.563Z,0.00
2022-11-12T04:09:55.470Z,0.00
2022-11-12T04:10:55.435Z,0.00
2022-11-12T04:11:55.482Z,0.00
2022-11-12T04:12:55.415Z,0.00
2022-11-12T04:13:55.430Z,0.00
2022-11-12T04:14:55.391Z,0.00
2022-11-12T04:15:55.388Z,0.00
2022-11-12T04:16:55.377Z,0.00
2022-11-12T04:17:55.443Z,0.00
2022-11-12T04:18:55.407Z,0.00
2022-11-12T04:19:55.383Z,0.00
2022-11-12T04:20:55.338Z,0.00
2022-11-12T04:21:55.330Z,0.00
2022-11-12T04:22:55.397Z,0.00
2022-11-12T04:23:55.363Z,0.00
2022-11-12T04:24:55.298Z,0.00
2022-11-12T04:25:55.309Z,0.00
2022-11-12T04:26:55.367Z,0.00
2022-11-12T04:27:55.275Z,0.00
2022-11-12T04:28:55.258Z,0.00
2022-11-12T04:29:55.251Z,0.00
2022-11-12T04:30:55.238Z,0.00
2022-11-12T04:31:55.247Z,0.00
2022-11-12T04:32:55.216Z,0.00
2022-11-12T04:33:55.294Z,0.00
2022-11-12T04:34:55.258Z,0.00
2022-11-12T04:35:55.212Z,0.00
2022-11-12T04:36:55.186Z,0.00
2022-11-12T04:37:55.185Z,0.00
2022-11-12T04:38:55.159Z,0.00
2022-11-12T04:39:55.156Z,0.00
2022-11-12T04:40:55.160Z,0.00
2022-11-12T04:41:55.136Z,0.00
2022-11-12T04:42:55.116Z,0.00
2022-11-12T04:43:55.132Z,0.00
2022-11-12T04:44:55.099Z,0.00
2022-11-12T04:45:55.090Z,0.00
2022-11-12T04:46:55.089Z,0.00
2022-11-12T04:47:55.102Z,0.00
2022-11-12T04:48:55.145Z,0.00
2022-11-12T04:49:55.139Z,0.00
2022-11-12T04:50:55.042Z,0.00
2022-11-12T04:51:55.025Z,0.00
2022-11-12T04:52:55.031Z,0.00
2022-11-12T04:53:55.015Z,0.00
2022-11-12T04:54:55.010Z,0.00
2022-11-12T04:55:55.015Z,0.00
2022-11-12T04:56:54.993Z,0.00
2022-11-12T04:58:00.339Z,0.00
2022-11-12T04:58:56.965Z,0.00
2022-11-12T04:59:54.951Z,0.00
2022-11-12T05:00:55.083Z,0.00
2022-11-12T05:01:54.942Z,0.00
2022-11-12T05:02:54.982Z,0.00
2022-11-12T05:03:54.939Z,0.00
2022-11-12T05:04:54.907Z,0.00
2022-11-12T05:05:55.042Z,0.00
2022-11-12T05:06:54.929Z,0.00
2022-11-12T05:07:54.869Z,0.00
2022-11-12T05:09:13.808Z,0.00
2022-11-12T05:10:13.746Z,0.00
2022-11-12T05:10:54.899Z,0.00
2022-11-12T05:11:54.911Z,0.00
2022-11-12T05:12:54.830Z,0.00
2022-11-12T05:13:54.845Z,0.00
2022-11-12T05:14:54.822Z,0.00
2022-11-12T05:15:54.796Z,0.00
2022-11-12T05:16:54.800Z,0.00
2022-11-12T05:17:54.789Z,0.00
2022-11-12T05:18:54.781Z,0.00
2022-11-12T05:19:54.757Z,0.00
2022-11-12T05:20:54.754Z,0.00
2022-11-12T05:21:54.830Z,0.00
2022-11-12T05:23:06.261Z,0.00
2022-11-12T05:23:55.765Z,0.00
2022-11-12T05:24:54.777Z,0.00
2022-11-12T05:25:54.734Z,0.00
2022-11-12T05:26:54.687Z,0.00
2022-11-12T05:27:54.682Z,0.00
2022-11-12T05:28:54.662Z,0.00
2022-11-12T05:29:54.680Z,0.00
2022-11-12T05:30:54.698Z,0.00
2022-11-12T05:31:54.640Z,0.00
2022-11-12T05:32:54.622Z,0.00
2022-11-12T05:33:54.637Z,0.00
2022-11-12T05:34:54.639Z,0.00
2022-11-12T05:35:54.596Z,0.00
2022-11-12T05:36:54.577Z,0.00
2022-11-12T05:37:54.672Z,0.00
2022-11-12T05:38:54.553Z,0.00
2022-11-12T05:39:54.538Z,0.00
2022-11-12T05:40:54.639Z,0.00
2022-11-12T05:42:11.813Z,0.00
2022-11-12T05:42:56.582Z,0.00
2022-11-12T05:43:54.503Z,0.00
2022-11-12T05:44:54.504Z,0.00
2022-11-12T05:45:54.545Z,0.00
2022-11-12T05:46:54.490Z,0.00
2022-11-12T05:47:54.482Z,0.00
2022-11-12T05:48:54.464Z,0.00
2022-11-12T05:49:54.450Z,0.00
2022-11-12T05:51:56.426Z,0.00
2022-11-12T05:52:54.444Z,0.00
2022-11-12T05:53:54.504Z,0.00
2022-11-12T05:54:54.401Z,0.00
2022-11-12T05:55:54.393Z,0.00
2022-11-12T05:56:54.383Z,0.00
2022-11-12T05:57:54.391Z,0.00
2022-11-12T05:58:54.363Z,0.00
2022-11-12T05:59:54.353Z,0.00
2022-11-12T06:00:54.344Z,0.00
2022-11-12T06:02:13.286Z,0.00
2022-11-12T06:02:54.429Z,0.00
2022-11-12T06:03:54.319Z,0.00
2022-11-12T06:04:54.343Z,0.00
2022-11-12T06:05:54.324Z,0.00
2022-11-12T06:06:54.329Z,0.00
2022-11-12T06:07:54.279Z,0.00
2022-11-12T06:08:54.294Z,0.00
2022-11-12T06:09:54.353Z,0.00
2022-11-12T06:10:54.255Z,0.00
2022-11-12T06:11:54.357Z,0.00
2022-11-12T06:12:54.234Z,0.00
2022-11-12T06:13:54.213Z,0.00
2022-11-12T06:14:54.204Z,0.00
2022-11-12T06:15:54.255Z,0.00
2022-11-12T06:16:54.185Z,0.00
2022-11-12T06:17:54.194Z,0.00
2022-11-12T06:18:54.166Z,0.00
2022-11-12T06:19:54.154Z,0.00
2022-11-12T06:20:54.165Z,0.00
2022-11-12T06:21:54.133Z,0.00
2022-11-12T06:22:54.127Z,0.00
2022-11-12T06:23:54.132Z,0.00
2022-11-12T06:24:54.141Z,0.00
2022-11-12T06:25:54.173Z,0.00
2022-11-12T06:26:54.086Z,5.62
2022-11-12T06:27:54.094Z,5.62
2022-11-12T06:28:54.122Z,5.62
2022-11-12T06:29:54.068Z,5.62
2022-11-12T06:30:54.044Z,5.62
2022-11-12T06:31:54.040Z,5.62
2022-11-12T06:32:54.030Z,5.62
2022-11-12T06:33:54.036Z,5.62
2022-11-12T06:34:54.014Z,5.62
2022-11-12T06:35:54.010Z,5.62
2022-11-12T06:36:53.989Z,11.25
2022-11-12T06:38:12.890Z,11.25
2022-11-12T06:38:53.972Z,11.25
2022-11-12T06:39:54.013Z,11.25
2022-11-12T06:40:53.952Z,11.25
2022-11-12T06:41:54.006Z,11.25
2022-11-12T06:42:53.932Z,16.88
2022-11-12T06:43:53.910Z,16.88
2022-11-12T06:44:54.928Z,16.88
2022-11-12T06:45:53.917Z,16.88
2022-11-12T06:46:53.915Z,22.50
2022-11-12T06:47:53.878Z,22.50
2022-11-12T06:48:53.865Z,22.50
2022-11-12T06:49:53.861Z,28.12
2022-11-12T06:50:53.851Z,28.12
2022-11-12T06:51:53.855Z,33.75
2022-11-12T06:52:53.827Z,33.75
2022-11-12T06:53:53.816Z,33.75
2022-11-12T06:54:53.821Z,39.38
2022-11-12T06:55:53.824Z,39.38
2022-11-12T06:56:53.828Z,39.38
2022-11-12T06:57:53.871Z,39.38
2022-11-12T06:58:53.869Z,45.00
2022-11-12T06:59:53.757Z,45.00
2022-11-12T07:00:53.736Z,50.62
2022-11-12T07:01:53.784Z,50.62
2022-11-12T07:02:53.746Z,50.62
2022-11-12T07:03:53.743Z,56.25
2022-11-12T07:04:53.751Z,56.25
2022-11-12T07:05:53.703Z,56.25
2022-11-12T07:06:53.724Z,61.88
2022-11-12T07:07:53.681Z,61.88
2022-11-12T07:08:53.703Z,67.50
2022-11-12T07:09:53.662Z,67.50
2022-11-12T07:10:53.644Z,73.12
2022-11-12T07:11:53.639Z,73.12
2022-11-12T07:12:53.793Z,78.75
2022-11-12T07:13:53.692Z,84.38
2022-11-12T07:14:53.656Z,95.62
2022-11-12T07:15:53.600Z,95.62
2022-11-12T07:16:53.588Z,106.88
2022-11-12T07:17:53.606Z,112.50
2022-11-12T07:18:53.574Z,118.12
2022-11-12T07:19:53.550Z,118.12
2022-11-12T07:20:53.550Z,123.75
2022-11-12T07:21:53.538Z,123.75
2022-11-12T07:22:53.547Z,123.75
2022-11-12T07:23:53.520Z,123.75
2022-11-12T07:24:53.518Z,123.75
2022-11-12T07:25:53.517Z,123.75
2022-11-12T07:26:53.508Z,123.75
2022-11-12T07:27:53.479Z,118.12
2022-11-12T07:28:53.486Z,118.12
2022-11-12T07:29:53.539Z,118.12
2022-11-12T07:30:53.447Z,129.38
2022-11-12T07:31:53.439Z,135.00
2022-11-12T07:32:53.453Z,140.62
2022-11-12T07:33:53.422Z,151.88
2022-11-12T07:34:53.418Z,146.25
2022-11-12T07:35:53.411Z,151.88
2022-11-12T07:36:53.395Z,151.88
2022-11-12T07:37:57.120Z,146.25
2022-11-12T07:38:54.412Z,146.25
2022-11-12T07:39:53.372Z,151.88
2022-11-12T07:40:53.350Z,151.88
2022-11-12T07:41:53.344Z,151.88
2022-11-12T07:42:53.334Z,151.88
2022-11-12T07:43:53.350Z,151.88
2022-11-12T07:44:53.322Z,151.88
2022-11-12T07:45:54.384Z,157.50
2022-11-12T07:46:53.294Z,163.12
2022-11-12T07:47:53.342Z,163.12
2022-11-12T07:48:53.352Z,168.75
2022-11-12T07:49:53.262Z,163.12
2022-11-12T07:50:53.262Z,168.75
2022-11-12T07:51:53.260Z,168.75
2022-11-12T07:52:53.231Z,174.38
2022-11-12T07:53:58.735Z,174.38
2022-11-12T07:54:55.239Z,180.00
2022-11-12T07:55:53.210Z,185.62
2022-11-12T07:56:53.199Z,191.25
2022-11-12T07:57:53.185Z,196.88
2022-11-12T07:58:53.171Z,202.50
2022-11-12T07:59:54.190Z,196.88
2022-11-12T08:00:53.160Z,202.50
2022-11-12T08:01:53.348Z,202.50
2022-11-12T08:02:53.150Z,202.50
2022-11-12T08:03:53.138Z,208.12
2022-11-12T08:04:53.121Z,208.12
2022-11-12T08:05:53.110Z,208.12
2022-11-12T08:06:53.209Z,202.50
2022-11-12T08:07:53.243Z,196.88
2022-11-12T08:08:53.078Z,196.88
2022-11-12T08:09:53.072Z,196.88
2022-11-12T08:10:53.061Z,196.88
2022-11-12T08:11:53.071Z,191.25
2022-11-12T08:12:53.109Z,191.25
2022-11-12T08:13:53.034Z,185.62
2022-11-12T08:14:53.015Z,180.00
2022-11-12T08:15:53.008Z,180.00
2022-11-12T08:16:53.000Z,185.62
2022-11-12T08:17:53.093Z,185.62
2022-11-12T08:18:52.980Z,185.62
2022-11-12T08:19:52.972Z,196.88
2022-11-12T08:20:52.954Z,208.12
2022-11-12T08:21:52.987Z,191.25
2022-11-12T08:22:52.974Z,191.25
2022-11-12T08:23:52.979Z,196.88
2022-11-12T08:24:52.913Z,213.75
2022-11-12T08:25:52.912Z,241.88
2022-11-12T08:26:52.979Z,275.62
2022-11-12T08:27:52.887Z,286.88
2022-11-12T08:28:52.880Z,270.00
2022-11-12T08:29:52.875Z,264.38
2022-11-12T08:30:52.890Z,281.25
2022-11-12T08:31:52.958Z,281.25
2022-11-12T08:32:52.858Z,286.88
2022-11-12T08:33:52.923Z,292.50
2022-11-12T08:34:52.817Z,286.88
2022-11-12T08:35:52.823Z,292.50
2022-11-12T08:36:52.811Z,292.50
2022-11-12T08:37:52.816Z,303.75
2022-11-12T08:38:52.823Z,309.38
2022-11-12T08:39:52.854Z,320.62
2022-11-12T08:40:52.850Z,331.88
2022-11-12T08:41:52.756Z,337.50
2022-11-12T08:42:52.803Z,343.12
2022-11-12T08:43:52.760Z,337.50
2022-11-12T08:44:52.725Z,337.50
2022-11-12T08:45:52.786Z,343.12
2022-11-12T08:47:25.613Z,343.12
2022-11-12T08:47:52.699Z,360.00
2022-11-12T08:48:52.700Z,365.62
2022-11-12T08:49:52.778Z,365.62
2022-11-12T08:50:52.739Z,365.62
2022-11-12T08:51:52.664Z,382.50
2022-11-12T08:52:52.656Z,376.88
2022-11-12T08:53:52.658Z,371.25
2022-11-12T08:54:52.647Z,376.88
2022-11-12T08:55:52.634Z,376.88
2022-11-12T08:56:52.646Z,382.50
2022-11-12T08:57:52.626Z,388.12
2022-11-12T08:58:52.624Z,393.75
2022-11-12T08:59:52.623Z,382.50
2022-11-12T09:00:52.621Z,376.88
2022-11-12T09:01:52.665Z,376.88
2022-11-12T09:02:52.557Z,371.25
2022-11-12T09:03:52.549Z,376.88
2022-11-12T09:04:52.545Z,376.88
2022-11-12T09:05:52.623Z,371.25
2022-11-12T09:06:53.996Z,365.62
2022-11-12T09:07:53.569Z,360.00
2022-11-12T09:08:52.492Z,360.00
2022-11-12T09:09:52.508Z,354.38
2022-11-12T09:10:52.498Z,354.38
2022-11-12T09:11:52.532Z,354.38
2022-11-12T09:12:52.459Z,354.38
2022-11-12T09:13:52.522Z,360.00
2022-11-12T09:14:56.105Z,354.38
2022-11-12T09:15:53.518Z,348.75
2022-11-12T09:16:52.401Z,337.50
2022-11-12T09:17:52.453Z,343.12
2022-11-12T09:18:52.401Z,337.50
2022-11-12T09:19:52.383Z,337.50
2022-11-12T09:20:52.370Z,348.75
2022-11-12T09:21:53.466Z,354.38
2022-11-12T09:22:52.347Z,388.12
2022-11-12T09:23:52.348Z,421.88
2022-11-12T09:24:52.327Z,438.75
2022-11-12T09:25:52.325Z,455.62
2022-11-12T09:26:52.364Z,450.00
2022-11-12T09:27:52.307Z,461.25
2022-11-12T09:28:52.309Z,455.62
2022-11-12T09:29:52.294Z,461.25
2022-11-12T09:30:52.279Z,461.25
2022-11-12T09:31:52.283Z,455.62
2022-11-12T09:32:52.247Z,455.62
2022-11-12T09:33:52.298Z,450.00
2022-11-12T09:34:52.256Z,450.00
2022-11-12T09:35:52.216Z,450.00
2022-11-12T09:36:52.345Z,450.00
2022-11-12T09:37:52.287Z,455.62
2022-11-12T09:38:52.200Z,455.62
2022-11-12T09:39:52.197Z,455.62
2022-11-12T09:40:52.181Z,450.00
2022-11-12T09:41:52.159Z,450.00
2022-11-12T09:42:52.212Z,444.38
2022-11-12T09:43:52.178Z,438.75
2022-11-12T09:44:52.129Z,438.75
2022-11-12T09:46:06.806Z,433.12
2022-11-12T09:46:54.131Z,433.12
2022-11-12T09:47:52.106Z,433.12
2022-11-12T09:48:52.133Z,433.12
2022-11-12T09:49:52.160Z,433.12
2022-11-12T09:50:52.064Z,433.12
2022-11-12T09:51:52.129Z,433.12
2022-11-12T09:52:52.096Z,433.12
2022-11-12T09:53:52.116Z,433.12
2022-11-12T09:54:52.039Z,433.12
2022-11-12T09:55:52.015Z,427.50
2022-11-12T09:56:52.027Z,421.88
2022-11-12T09:57:52.012Z,421.88
2022-11-12T09:58:52.004Z,416.25
2022-11-12T09:59:51.978Z,416.25
2022-11-12T10:00:51.996Z,416.25
2022-11-12T10:01:51.990Z,416.25
2022-11-12T10:02:51.971Z,416.25
2022-11-12T10:03:52.007Z,416.25
2022-11-12T10:04:51.988Z,416.25
2022-11-12T10:05:51.910Z,416.25
2022-11-12T10:06:51.959Z,410.62
2022-11-12T10:07:51.893Z,410.62
2022-11-12T10:08:51.893Z,410.62
2022-11-12T10:09:51.971Z,405.00
2022-11-12T10:10:51.869Z,405.00
2022-11-12T10:11:51.857Z,405.00
2022-11-12T10:12:51.844Z,405.00
2022-11-12T10:13:51.866Z,405.00
2022-11-12T10:14:51.832Z,405.00
2022-11-12T10:15:51.843Z,405.00
2022-11-12T10:16:51.835Z,405.00
2022-11-12T10:17:51.788Z,405.00
2022-11-12T10:18:51.858Z,405.00
2022-11-12T10:19:51.789Z,405.00
2022-11-12T10:20:51.756Z,410.62
2022-11-12T10:21:52.801Z,410.62
2022-11-12T10:22:51.744Z,410.62
2022-11-12T10:23:51.770Z,416.25
2022-11-12T10:24:51.740Z,410.62
2022-11-12T10:25:51.793Z,410.62
2022-11-12T10:26:51.760Z,410.62
2022-11-12T10:27:51.721Z,410.62
2022-11-12T10:28:51.696Z,410.62
2022-11-12T10:29:51.696Z,410.62
2022-11-12T10:30:51.672Z,410.62
2022-11-12T10:31:51.659Z,405.00
2022-11-12T10:32:51.660Z,405.00
2022-11-12T10:33:51.646Z,405.00
2022-11-12T10:34:51.734Z,399.38
2022-11-12T10:35:51.615Z,388.12
2022-11-12T10:36:53.886Z,382.50
2022-11-12T10:37:51.625Z,393.75
2022-11-12T10:38:51.590Z,393.75
2022-11-12T10:39:52.605Z,393.75
2022-11-12T10:40:51.570Z,393.75
2022-11-12T10:41:51.641Z,393.75
2022-11-12T10:42:51.570Z,399.38
2022-11-12T10:43:51.539Z,405.00
2022-11-12T10:44:51.561Z,410.62
2022-11-12T10:45:51.519Z,410.62
2022-11-12T10:46:51.546Z,410.62
2022-11-12T10:47:51.501Z,410.62
2022-11-12T10:48:51.484Z,410.62
2022-11-12T10:49:51.488Z,405.00
2022-11-12T10:50:51.475Z,399.38
2022-11-12T10:51:51.462Z,405.00
2022-11-12T10:52:51.456Z,405.00
2022-11-12T10:53:51.464Z,405.00
2022-11-12T10:54:55.127Z,399.38
2022-11-12T10:55:52.457Z,393.75
2022-11-12T10:56:55.471Z,399.38
2022-11-12T10:57:52.472Z,393.75
2022-11-12T10:58:51.393Z,393.75
2022-11-12T10:59:51.419Z,399.38
2022-11-12T11:00:51.373Z,399.38
2022-11-12T11:01:51.374Z,405.00
2022-11-12T11:02:51.364Z,410.62
2022-11-12T11:03:51.354Z,410.62
2022-11-12T11:04:51.401Z,405.00
2022-11-12T11:05:51.342Z,410.62
2022-11-12T11:06:51.329Z,410.62
2022-11-12T11:07:51.299Z,410.62
2022-11-12T11:08:51.299Z,410.62
2022-11-12T11:09:51.280Z,416.25
2022-11-12T11:10:51.331Z,410.62
2022-11-12T11:11:51.278Z,416.25
2022-11-12T11:12:51.251Z,416.25
2022-11-12T11:13:55.394Z,421.88
2022-11-12T11:14:51.255Z,416.25
2022-11-12T11:15:51.240Z,416.25
2022-11-12T11:16:51.278Z,410.62
2022-11-12T11:17:51.207Z,405.00
2022-11-12T11:18:51.206Z,399.38
2022-11-12T11:19:51.173Z,399.38
2022-11-12T11:20:51.201Z,399.38
2022-11-12T11:21:51.166Z,393.75
2022-11-12T11:22:51.238Z,388.12
2022-11-12T11:23:51.152Z,388.12
2022-11-12T11:24:51.132Z,382.50
2022-11-12T11:25:51.112Z,376.88
2022-11-12T11:26:51.111Z,376.88
2022-11-12T11:27:51.129Z,376.88
2022-11-12T11:28:51.095Z,376.88
2022-11-12T11:29:51.175Z,376.88
2022-11-12T11:30:51.067Z,376.88
2022-11-12T11:31:51.058Z,376.88
2022-11-12T11:32:51.074Z,371.25
2022-11-12T11:33:51.046Z,371.25
2022-11-12T11:34:52.025Z,371.25
2022-11-12T11:35:51.015Z,365.62
2022-11-12T11:36:50.999Z,365.62
2022-11-12T11:37:54.507Z,360.00
2022-11-12T11:38:52.020Z,360.00
2022-11-12T11:39:51.062Z,360.00
2022-11-12T11:40:50.974Z,354.38
2022-11-12T11:41:50.962Z,354.38
2022-11-12T11:42:50.952Z,354.38
2022-11-12T11:43:51.017Z,354.38
2022-11-12T11:44:50.931Z,354.38
2022-11-12T11:45:50.996Z,348.75
2022-11-12T11:46:50.917Z,348.75
2022-11-12T11:48:01.172Z,354.38
2022-11-12T11:48:52.912Z,354.38
2022-11-12T11:49:50.879Z,354.38
2022-11-12T11:50:50.891Z,360.00
2022-11-12T11:51:50.859Z,360.00
2022-11-12T11:52:50.902Z,360.00
2022-11-12T11:53:50.838Z,360.00
2022-11-12T11:54:51.852Z,360.00
2022-11-12T11:55:50.835Z,360.00
2022-11-12T11:56:50.843Z,360.00
2022-11-12T11:57:50.846Z,365.62
2022-11-12T11:58:50.811Z,365.62
2022-11-12T11:59:50.792Z,371.25
2022-11-12T12:00:50.882Z,371.25
2022-11-12T12:01:50.850Z,371.25
2022-11-12T12:02:50.768Z,376.88
2022-11-12T12:03:50.791Z,376.88
2022-11-12T12:04:50.776Z,376.88
2022-11-12T12:05:50.716Z,371.25
2022-11-12T12:06:50.771Z,376.88
2022-11-12T12:07:50.687Z,376.88
2022-11-12T12:08:50.681Z,376.88
2022-11-12T12:09:50.726Z,376.88
2022-11-12T12:11:07.615Z,376.88
2022-11-12T12:11:52.659Z,376.88
2022-11-12T12:12:50.656Z,376.88
2022-11-12T12:13:50.638Z,376.88
2022-11-12T12:14:50.707Z,376.88
2022-11-12T12:15:50.668Z,376.88
2022-11-12T12:16:50.628Z,376.88
2022-11-12T12:17:50.698Z,376.88
2022-11-12T12:18:50.649Z,376.88
2022-11-12T12:19:50.564Z,371.25
2022-11-12T12:20:50.579Z,376.88
2022-11-12T12:21:50.564Z,376.88
2022-11-12T12:22:50.662Z,371.25
2022-11-12T12:23:50.696Z,371.25
2022-11-12T12:24:51.279Z,371.25
2022-11-12T12:25:50.532Z,371.25
2022-11-12T12:26:50.511Z,371.25
2022-11-12T12:27:50.496Z,371.25
2022-11-12T12:28:50.552Z,371.25
2022-11-12T12:29:50.525Z,371.25
2022-11-12T12:30:50.501Z,371.25
2022-11-12T12:31:50.509Z,365.62
2022-11-12T12:32:50.467Z,365.62
2022-11-12T12:33:50.683Z,365.62
2022-11-12T12:34:50.429Z,365.62
2022-11-12T12:35:50.471Z,365.62
2022-11-12T12:36:50.417Z,360.00
2022-11-12T12:37:50.416Z,360.00
2022-11-12T12:38:50.403Z,360.00
2022-11-12T12:39:50.388Z,354.38
2022-11-12T12:40:50.459Z,354.38
2022-11-12T12:41:50.386Z,354.38
2022-11-12T12:42:50.350Z,348.75
2022-11-12T12:43:50.346Z,348.75
2022-11-12T12:44:50.339Z,343.12
2022-11-12T12:45:50.330Z,343.12
2022-11-12T12:46:50.354Z,343.12
2022-11-12T12:47:50.309Z,348.75
2022-11-12T12:48:50.334Z,343.12
2022-11-12T12:49:50.358Z,337.50
2022-11-12T12:50:50.328Z,337.50
2022-11-12T12:51:55.474Z,337.50
2022-11-12T12:52:50.250Z,337.50
2022-11-12T12:53:50.276Z,337.50
2022-11-12T12:54:50.255Z,331.88
2022-11-12T12:55:50.278Z,331.88