createdAt,value
2019-04-14T00:01:00.596Z,0
2019-04-14T00:02:03.152Z,0
2019-04-14T00:03:04.357Z,0
2019-04-14T00:04:05.318Z,0
2019-04-14T00:05:06.723Z,0
2019-04-14T00:06:09.020Z,0
2019-04-14T00:07:10.176Z,0
2019-04-14T00:08:11.330Z,0
2019-04-14T00:09:13.951Z,0
2019-04-14T00:10:14.320Z,0
2019-04-14T00:11:16.826Z,0
2019-04-14T00:12:18.664Z,0
2019-04-14T00:13:19.504Z,0
2019-04-14T00:14:20.792Z,0
2019-04-14T00:15:32.305Z,0
2019-04-14T00:16:24.901Z,0
2019-04-14T00:17:26.257Z,0
2019-04-14T00:18:27.241Z,0
2019-04-14T00:19:28.438Z,0
2019-04-14T00:20:29.832Z,0
2019-04-14T00:21:32.427Z,0
2019-04-14T00:22:33.586Z,0
2019-04-14T00:23:34.771Z,0
2019-04-14T00:24:35.840Z,0
2019-04-14T00:25:37.520Z,0
2019-04-14T00:26:40.095Z,0
2019-04-14T00:27:41.002Z,0
2019-04-14T00:28:42.555Z,0
2019-04-14T00:29:43.636Z,0
2019-04-14T00:30:44.848Z,0
2019-04-14T00:31:47.453Z,0
2019-04-14T00:32:48.683Z,0
2019-04-14T00:33:49.872Z,0
2019-04-14T00:34:51.182Z,0
2019-04-14T00:35:53.754Z,0
2019-04-14T00:36:54.544Z,0
2019-04-14T00:37:57.968Z,0
2019-04-14T00:38:57.022Z,0
2019-04-14T00:39:59.650Z,0
2019-04-14T00:41:00.639Z,0
2019-04-14T00:42:03.284Z,0
2019-04-14T00:43:02.782Z,0
2019-04-14T00:44:04.163Z,0
2019-04-14T00:45:06.892Z,0
2019-04-14T00:46:07.979Z,0
2019-04-14T00:47:09.266Z,0
2019-04-14T00:48:13.091Z,0
2019-04-14T00:49:11.443Z,0
2019-04-14T00:50:12.691Z,0
2019-04-14T00:51:14.101Z,0
2019-04-14T00:52:16.724Z,0
2019-04-14T00:53:16.974Z,0
2019-04-14T00:54:19.539Z,0
2019-04-14T00:55:20.414Z,0
2019-04-14T00:56:21.509Z,0
2019-04-14T00:57:22.670Z,0
2019-04-14T00:58:24.111Z,0
2019-04-14T00:59:26.757Z,0
2019-04-14T01:00:27.570Z,0
2019-04-14T01:01:28.598Z,0
2019-04-14T01:02:29.927Z,0
2019-04-14T01:03:31.416Z,0
2019-04-14T01:04:33.764Z,0
2019-04-14T01:05:34.969Z,0
2019-04-14T01:06:36.110Z,0
2019-04-14T01:07:37.207Z,0
2019-04-14T01:08:38.633Z,0
2019-04-14T01:09:41.178Z,0
2019-04-14T01:10:41.501Z,0
2019-04-14T01:11:44.252Z,0
2019-04-14T01:12:45.229Z,0
2019-04-14T01:13:46.270Z,0
2019-04-14T01:14:47.413Z,0
2019-04-14T01:15:58.642Z,0
2019-04-14T01:16:51.603Z,0
2019-04-14T01:17:52.777Z,0
2019-04-14T01:18:53.741Z,0
2019-04-14T01:19:54.888Z,0
2019-04-14T01:20:56.043Z,0
2019-04-14T01:21:58.786Z,0
2019-04-14T01:22:59.774Z,0
2019-04-14T01:24:01.043Z,0
2019-04-14T01:25:02.310Z,0
2019-04-14T01:26:03.364Z,0
2019-04-14T01:27:05.954Z,0
2019-04-14T01:28:06.796Z,0
2019-04-14T01:29:08.008Z,0
2019-04-14T01:30:08.985Z,0
2019-04-14T01:31:10.447Z,0
2019-04-14T01:32:13.224Z,0
2019-04-14T01:33:14.105Z,0
2019-04-14T01:34:15.183Z,0
2019-04-14T01:35:16.628Z,0
2019-04-14T01:36:19.072Z,0
2019-04-14T01:37:20.122Z,0
2019-04-14T01:38:21.186Z,0
2019-04-14T01:39:22.487Z,0
2019-04-14T01:40:24.873Z,0
2019-04-14T01:41:26.038Z,0
2019-04-14T01:42:26.893Z,0
2019-04-14T01:43:28.437Z,0
2019-04-14T01:44:30.599Z,0
2019-04-14T01:45:31.725Z,0
2019-04-14T01:46:34.294Z,0
2019-04-14T01:47:35.532Z,0
2019-04-14T01:48:36.698Z,0
2019-04-14T01:49:37.610Z,0
2019-04-14T01:50:39.079Z,0
2019-04-14T01:51:41.731Z,0
2019-04-14T01:52:42.168Z,0
2019-04-14T01:53:44.568Z,0
2019-04-14T01:54:45.284Z,0
2019-04-14T01:55:46.549Z,0
2019-04-14T01:56:48.967Z,0
2019-04-14T01:57:50.227Z,0
2019-04-14T01:58:51.233Z,0
2019-04-14T01:59:52.617Z,0
2019-04-14T02:00:53.977Z,0
2019-04-14T02:01:56.521Z,0
2019-04-14T02:02:57.593Z,0
2019-04-14T02:03:58.573Z,0
2019-04-14T02:05:00.166Z,0
2019-04-14T02:06:02.517Z,0
2019-04-14T02:07:03.814Z,0
2019-04-14T02:08:04.578Z,0
2019-04-14T02:09:07.466Z,0
2019-04-14T02:10:08.567Z,0
2019-04-14T02:11:09.458Z,0
2019-04-14T02:12:10.627Z,0
2019-04-14T02:13:11.955Z,0
2019-04-14T02:14:14.657Z,0
2019-04-14T02:15:15.477Z,0
2019-04-14T02:16:25.840Z,0
2019-04-14T02:17:17.936Z,0
2019-04-14T02:18:20.707Z,0
2019-04-14T02:19:22.012Z,0
2019-04-14T02:20:22.934Z,0
2019-04-14T02:21:23.858Z,0
2019-04-14T02:22:26.568Z,0
2019-04-14T02:23:27.899Z,0
2019-04-14T02:24:28.930Z,0
2019-04-14T02:25:29.801Z,0
2019-04-14T02:26:31.298Z,0
2019-04-14T02:27:33.861Z,0
2019-04-14T02:28:35.273Z,0
2019-04-14T02:29:36.222Z,0
2019-04-14T02:30:45.704Z,0
2019-04-14T02:32:06.258Z,0
2019-04-14T02:33:05.448Z,0
2019-04-14T02:34:07.991Z,0
2019-04-14T02:35:16.679Z,0
2019-04-14T02:36:21.875Z,0
2019-04-14T02:37:19.684Z,0
2019-04-14T02:38:23.188Z,0
2019-04-14T02:40:18.144Z,0
2019-04-14T02:41:33.727Z,0
2019-04-14T02:42:31.155Z,0
2019-04-14T02:43:27.541Z,0
2019-04-14T02:45:26.844Z,0
2019-04-14T02:46:31.921Z,0
2019-04-14T02:47:48.804Z,0
2019-04-14T02:50:30.080Z,0
2019-04-14T02:52:46.396Z,0
2019-04-14T02:54:45.240Z,0
2019-04-14T02:55:42.821Z,0
2019-04-14T02:57:41.709Z,0
2019-04-14T02:58:55.204Z,0
2019-04-14T02:59:56.989Z,0
2019-04-14T03:00:50.997Z,0
2019-04-14T03:02:01.094Z,0
2019-04-14T03:03:54.336Z,0
2019-04-14T03:05:04.106Z,0
2019-04-14T03:06:10.499Z,0
2019-04-14T03:06:58.190Z,0
2019-04-14T03:07:59.865Z,0
2019-04-14T03:09:14.809Z,0
2019-04-14T03:09:55.286Z,0
2019-04-14T03:11:02.896Z,0
2019-04-14T03:12:00.855Z,0
2019-04-14T03:13:09.385Z,0
2019-04-14T03:14:07.948Z,0
2019-04-14T03:16:14.801Z,0
2019-04-14T03:18:24.505Z,0
2019-04-14T03:19:14.368Z,0
2019-04-14T03:20:22.922Z,0
2019-04-14T03:21:24.595Z,0
2019-04-14T03:22:32.634Z,0
2019-04-14T03:23:23.727Z,0
2019-04-14T03:24:24.202Z,0
2019-04-14T03:25:13.091Z,0
2019-04-14T03:26:22.955Z,0
2019-04-14T03:27:31.285Z,0
2019-04-14T03:29:32.424Z,0
2019-04-14T03:32:53.513Z,0
2019-04-14T03:34:43.018Z,0
2019-04-14T03:37:59.459Z,0
2019-04-14T03:38:50.764Z,0
2019-04-14T03:41:50.546Z,0
2019-04-14T03:44:04.257Z,0
2019-04-14T03:44:49.453Z,0
2019-04-14T03:46:55.687Z,0
2019-04-14T03:48:31.515Z,0
2019-04-14T03:48:58.566Z,0
2019-04-14T03:50:00.832Z,0
2019-04-14T03:51:03.819Z,0
2019-04-14T03:52:02.416Z,0
2019-04-14T03:53:21.464Z,0
2019-04-14T03:54:01.687Z,0
2019-04-14T03:54:56.662Z,0
2019-04-14T03:55:49.118Z,0
2019-04-14T03:56:44.500Z,0
2019-04-14T03:57:45.927Z,0
2019-04-14T03:58:48.595Z,0
2019-04-14T03:59:49.883Z,0
2019-04-14T04:00:51.347Z,0
2019-04-14T04:01:52.247Z,0
2019-04-14T04:02:53.332Z,0
2019-04-14T04:03:54.793Z,0
2019-04-14T04:04:56.208Z,0
2019-04-14T04:05:58.534Z,0
2019-04-14T04:06:59.630Z,0
2019-04-14T04:08:00.604Z,0
2019-04-14T04:09:02.091Z,0
2019-04-14T04:10:03.632Z,0
2019-04-14T04:11:06.121Z,0
2019-04-14T04:12:07.380Z,0
2019-04-14T04:13:08.318Z,0
2019-04-14T04:14:09.639Z,0
2019-04-14T04:15:11.082Z,0
2019-04-14T04:16:13.672Z,0
2019-04-14T04:17:14.627Z,0
2019-04-14T04:18:15.779Z,0
2019-04-14T04:19:18.261Z,0
2019-04-14T04:20:19.608Z,0
2019-04-14T04:21:20.666Z,0
2019-04-14T04:22:21.768Z,0
2019-04-14T04:23:23.280Z,0
2019-04-14T04:24:27.283Z,0
2019-04-14T04:25:26.860Z,0
2019-04-14T04:26:27.850Z,0
2019-04-14T04:27:29.086Z,0
2019-04-14T04:28:30.602Z,4
2019-04-14T04:29:33.024Z,0
2019-04-14T04:30:34.059Z,4
2019-04-14T04:31:35.105Z,4
2019-04-14T04:32:36.560Z,4
2019-04-14T04:33:38.302Z,4
2019-04-14T04:34:40.162Z,4
2019-04-14T04:35:41.463Z,4
2019-04-14T04:36:42.404Z,8
2019-04-14T04:37:43.824Z,8
2019-04-14T04:38:46.315Z,8
2019-04-14T04:39:47.471Z,12
2019-04-14T04:40:48.577Z,8
2019-04-14T04:41:49.875Z,12
2019-04-14T04:42:52.563Z,16
2019-04-14T04:43:53.820Z,16
2019-04-14T04:44:55.265Z,20
2019-04-14T04:45:55.926Z,28
2019-04-14T04:46:57.252Z,28
2019-04-14T04:47:58.746Z,36
2019-04-14T04:49:08.201Z,40
2019-04-14T04:50:02.398Z,52
2019-04-14T04:51:03.216Z,56
2019-04-14T04:52:04.677Z,60
2019-04-14T04:53:06.852Z,68
2019-04-14T04:54:08.152Z,72
2019-04-14T04:55:09.055Z,80
2019-04-14T04:56:10.517Z,88
2019-04-14T04:57:11.950Z,92
2019-04-14T04:58:13.485Z,96
2019-04-14T04:59:14.970Z,100
2019-04-14T05:00:17.780Z,108
2019-04-14T05:01:18.809Z,116
2019-04-14T05:02:19.832Z,120
2019-04-14T05:03:21.189Z,132
2019-04-14T05:04:22.677Z,136
2019-04-14T05:05:25.107Z,140
2019-04-14T05:06:26.481Z,144
2019-04-14T05:07:27.335Z,148
2019-04-14T05:08:28.620Z,160
2019-04-14T05:09:30.239Z,160
2019-04-14T05:10:32.792Z,168
2019-04-14T05:11:33.702Z,176
2019-04-14T05:12:34.879Z,184
2019-04-14T05:13:36.043Z,188
2019-04-14T05:14:37.561Z,204
2019-04-14T05:15:40.209Z,204
2019-04-14T05:16:41.765Z,212
2019-04-14T05:17:43.024Z,220
2019-04-14T05:18:44.099Z,228
2019-04-14T05:19:45.488Z,240
2019-04-14T05:20:46.438Z,248
2019-04-14T05:21:47.792Z,260
2019-04-14T05:22:49.281Z,268
2019-04-14T05:23:51.651Z,272
2019-04-14T05:24:52.799Z,280
2019-04-14T05:25:53.865Z,288
2019-04-14T05:26:55.056Z,304
2019-04-14T05:27:57.784Z,316
2019-04-14T05:28:59.040Z,320
2019-04-14T05:30:00.401Z,332
2019-04-14T05:31:01.243Z,336
2019-04-14T05:32:02.421Z,344
2019-04-14T05:33:05.182Z,348
2019-04-14T05:34:06.413Z,352
2019-04-14T05:35:07.440Z,364
2019-04-14T05:36:08.583Z,372
2019-04-14T05:37:09.780Z,376
2019-04-14T05:38:11.218Z,384
2019-04-14T05:39:13.506Z,388
2019-04-14T05:40:14.562Z,388
2019-04-14T05:41:15.839Z,392
2019-04-14T05:42:20.195Z,392
2019-04-14T05:43:31.278Z,400
2019-04-14T05:44:20.677Z,400
2019-04-14T05:45:21.926Z,392
2019-04-14T05:46:23.090Z,380
2019-04-14T05:47:24.291Z,368
2019-04-14T05:48:27.129Z,344
2019-04-14T05:49:35.458Z,328
2019-04-14T05:50:29.218Z,308
2019-04-14T05:51:30.524Z,292
2019-04-14T05:52:31.860Z,284
2019-04-14T05:53:32.940Z,280
2019-04-14T05:54:34.410Z,276
2019-04-14T05:55:35.888Z,264
2019-04-14T05:56:38.085Z,240
2019-04-14T05:57:39.392Z,236
2019-04-14T05:58:40.422Z,228
2019-04-14T05:59:41.865Z,228
2019-04-14T06:00:43.718Z,224
2019-04-14T06:01:44.752Z,228
2019-04-14T06:02:46.314Z,224
2019-04-14T06:03:47.662Z,216
2019-04-14T06:04:50.327Z,216
2019-04-14T06:05:50.540Z,228
2019-04-14T06:06:51.985Z,236
2019-04-14T06:07:55.447Z,256
2019-04-14T06:08:54.919Z,272
2019-04-14T06:09:56.381Z,284
2019-04-14T06:10:57.827Z,288
2019-04-14T06:11:59.309Z,300
2019-04-14T06:13:00.741Z,304
2019-04-14T06:14:02.160Z,304
2019-04-14T06:15:03.565Z,324
2019-04-14T06:16:05.053Z,364
2019-04-14T06:17:06.515Z,396
2019-04-14T06:18:08.000Z,408
2019-04-14T06:19:09.422Z,472
2019-04-14T06:20:10.842Z,556
2019-04-14T06:21:12.317Z,636
2019-04-14T06:22:13.802Z,728
2019-04-14T06:23:15.224Z,816
2019-04-14T06:24:16.658Z,840
2019-04-14T06:25:18.176Z,832
2019-04-14T06:26:19.595Z,836
2019-04-14T06:27:21.075Z,840
2019-04-14T06:28:22.530Z,884
2019-04-14T06:29:26.535Z,948
2019-04-14T06:30:30.051Z,988
2019-04-14T06:31:33.367Z,1020
2019-04-14T06:32:36.951Z,1056
2019-04-14T06:33:40.104Z,1060
2019-04-14T06:34:43.654Z,1016
2019-04-14T06:35:46.961Z,948
2019-04-14T06:36:50.754Z,900
2019-04-14T06:37:54.127Z,876
2019-04-14T06:38:57.467Z,848
2019-04-14T06:40:00.862Z,808
2019-04-14T06:41:03.994Z,796
2019-04-14T06:42:07.398Z,892
2019-04-14T06:43:11.626Z,980
2019-04-14T06:44:14.763Z,1080
2019-04-14T06:45:18.042Z,1128
2019-04-14T06:46:21.001Z,1168
2019-04-14T06:47:24.107Z,1248
2019-04-14T06:48:27.150Z,1260
2019-04-14T06:49:30.388Z,1236
2019-04-14T06:50:34.596Z,1228
2019-04-14T06:51:38.560Z,1240
2019-04-14T06:52:41.479Z,1248
2019-04-14T06:53:44.925Z,1288
2019-04-14T06:54:48.533Z,1332
2019-04-14T06:55:51.593Z,1348
2019-04-14T06:56:54.898Z,1360
2019-04-14T06:57:58.050Z,1364
2019-04-14T06:59:01.488Z,1352
2019-04-14T07:00:03.965Z,1348
2019-04-14T07:01:07.003Z,1344
2019-04-14T07:02:10.483Z,1352
2019-04-14T07:03:13.617Z,1364
2019-04-14T07:04:16.828Z,1384
2019-04-14T07:05:19.415Z,1396
2019-04-14T07:06:23.098Z,1396
2019-04-14T07:07:25.826Z,1392
2019-04-14T07:08:29.851Z,1380
2019-04-14T07:09:32.139Z,1368
2019-04-14T07:10:36.664Z,1368
2019-04-14T07:11:39.392Z,1360
2019-04-14T07:12:43.025Z,1364
2019-04-14T07:13:48.025Z,1392
2019-04-14T07:14:48.356Z,1432
2019-04-14T07:15:51.560Z,1464
2019-04-14T07:16:55.650Z,1472
2019-04-14T07:17:58.504Z,1492
2019-04-14T07:19:02.154Z,1528
2019-04-14T07:20:05.281Z,1568
2019-04-14T07:21:08.195Z,1616
2019-04-14T07:22:12.015Z,1676
2019-04-14T07:23:14.923Z,1724
2019-04-14T07:24:17.991Z,1760
2019-04-14T07:25:20.929Z,1768
2019-04-14T07:26:23.703Z,1748
2019-04-14T07:27:27.179Z,1732
2019-04-14T07:28:30.585Z,1704
2019-04-14T07:29:33.938Z,1688
2019-04-14T07:30:36.634Z,1688
2019-04-14T07:31:39.700Z,1692
2019-04-14T07:32:42.832Z,1684
2019-04-14T07:33:46.009Z,1652
2019-04-14T07:34:48.498Z,1580
2019-04-14T07:35:55.771Z,1536
2019-04-14T07:36:58.892Z,1504
2019-04-14T07:38:01.791Z,1488
2019-04-14T07:39:04.768Z,1492
2019-04-14T07:40:07.873Z,1468
2019-04-14T07:41:10.598Z,1448
2019-04-14T07:42:13.694Z,1424
2019-04-14T07:43:16.032Z,1396
2019-04-14T07:44:18.648Z,1372
2019-04-14T07:45:21.408Z,1364
2019-04-14T07:46:24.419Z,1372
2019-04-14T07:47:27.291Z,1380
2019-04-14T07:48:30.835Z,1396
2019-04-14T07:49:33.836Z,1404
2019-04-14T07:50:36.891Z,1400
2019-04-14T07:51:39.794Z,1396
2019-04-14T07:52:42.477Z,1388
2019-04-14T07:53:45.555Z,1408
2019-04-14T07:54:48.420Z,1480
2019-04-14T07:55:52.077Z,1524
2019-04-14T07:56:55.370Z,1492
2019-04-14T07:57:59.107Z,1420
2019-04-14T07:59:08.404Z,1396
2019-04-14T08:00:20.762Z,1404
2019-04-14T08:01:25.753Z,1452
2019-04-14T08:02:27.101Z,1544
2019-04-14T08:03:30.123Z,1600
2019-04-14T08:04:33.224Z,1636
2019-04-14T08:05:38.060Z,1644
2019-04-14T08:06:41.820Z,1676
2019-04-14T08:07:45.810Z,1816
2019-04-14T08:08:48.880Z,1996
2019-04-14T08:09:52.153Z,2156
2019-04-14T08:10:55.910Z,2304
2019-04-14T08:11:59.059Z,2460
2019-04-14T08:13:02.884Z,2576
2019-04-14T08:14:06.350Z,2636
2019-04-14T08:15:09.272Z,2660
2019-04-14T08:16:12.689Z,2664
2019-04-14T08:17:15.631Z,2680
2019-04-14T08:18:21.401Z,2720
2019-04-14T08:19:24.693Z,2732
2019-04-14T08:20:28.280Z,2768
2019-04-14T08:21:30.708Z,2800
2019-04-14T08:22:35.942Z,2864
2019-04-14T08:23:39.756Z,2928
2019-04-14T08:24:43.620Z,2944
2019-04-14T08:25:50.361Z,2936
2019-04-14T08:26:53.798Z,2920
2019-04-14T08:27:57.036Z,2924
2019-04-14T08:29:00.713Z,2956
2019-04-14T08:30:04.507Z,3004
2019-04-14T08:31:07.603Z,3112
2019-04-14T08:32:10.403Z,3140
2019-04-14T08:33:13.152Z,3100
2019-04-14T08:34:16.063Z,3108
2019-04-14T08:35:18.864Z,3124
2019-04-14T08:36:22.539Z,3120
2019-04-14T08:37:26.168Z,3124
2019-04-14T08:38:29.060Z,2996
2019-04-14T08:39:31.705Z,3036
2019-04-14T08:40:34.878Z,3028
2019-04-14T08:41:38.310Z,3060
2019-04-14T08:42:41.559Z,3060
2019-04-14T08:43:45.272Z,3020
2019-04-14T08:44:47.902Z,3012
2019-04-14T08:45:50.013Z,2972
2019-04-14T08:46:52.495Z,2976
2019-04-14T08:47:54.788Z,3012
2019-04-14T08:48:57.785Z,2968
2019-04-14T08:50:00.772Z,2960
2019-04-14T08:51:03.171Z,2924
2019-04-14T08:52:06.304Z,2996
2019-04-14T08:53:09.098Z,3020
2019-04-14T08:54:12.168Z,2972
2019-04-14T08:55:14.803Z,2944
2019-04-14T08:56:17.315Z,2940
2019-04-14T08:57:20.100Z,3020
2019-04-14T08:58:22.863Z,3032
2019-04-14T08:59:26.227Z,3028
2019-04-14T09:00:29.369Z,2980
2019-04-14T09:01:31.948Z,2968
2019-04-14T09:02:34.744Z,2936
2019-04-14T09:03:37.330Z,2960
2019-04-14T09:04:39.880Z,2956
2019-04-14T09:05:42.209Z,3004
2019-04-14T09:06:45.117Z,3048
2019-04-14T09:07:47.973Z,2988
2019-04-14T09:08:52.523Z,3012
2019-04-14T09:09:55.446Z,2996
2019-04-14T09:10:58.156Z,3092
2019-04-14T09:12:00.935Z,3212
2019-04-14T09:13:04.438Z,3240
2019-04-14T09:14:07.784Z,3112
2019-04-14T09:15:11.612Z,3172
2019-04-14T09:16:15.081Z,3156
2019-04-14T09:17:18.142Z,2940
2019-04-14T09:18:21.200Z,2760
2019-04-14T09:19:25.187Z,2684
2019-04-14T09:20:28.804Z,2764
2019-04-14T09:21:31.376Z,2848
2019-04-14T09:22:34.860Z,2980
2019-04-14T09:23:37.638Z,3212
2019-04-14T09:24:41.349Z,3032
2019-04-14T09:25:44.194Z,3096
2019-04-14T09:26:46.968Z,3292
2019-04-14T09:27:49.761Z,3556
2019-04-14T09:28:52.651Z,3468
2019-04-14T09:29:55.197Z,3536
2019-04-14T09:30:59.784Z,3964
2019-04-14T09:32:03.192Z,3828
2019-04-14T09:33:06.439Z,3700
2019-04-14T09:34:11.836Z,4168
2019-04-14T09:35:16.354Z,3884
2019-04-14T09:36:20.092Z,3960
2019-04-14T09:37:23.010Z,3580
2019-04-14T09:38:25.974Z,3484
2019-04-14T09:39:29.434Z,3444
2019-04-14T09:40:32.115Z,3460
2019-04-14T09:41:35.115Z,3256
2019-04-14T09:42:37.910Z,3752
2019-04-14T09:43:41.175Z,3404
2019-04-14T09:44:43.940Z,3492
2019-04-14T09:45:47.180Z,4076
2019-04-14T09:46:50.481Z,3968
2019-04-14T09:47:52.842Z,3168
2019-04-14T09:48:56.420Z,2984
2019-04-14T09:49:59.854Z,2832
2019-04-14T09:51:05.133Z,2860
2019-04-14T09:52:06.343Z,3360
2019-04-14T09:53:09.176Z,2572
2019-04-14T09:54:12.587Z,2684
2019-04-14T09:55:16.358Z,2908
2019-04-14T09:56:19.358Z,3208
2019-04-14T09:57:22.448Z,3264
2019-04-14T09:58:25.726Z,3604
2019-04-14T09:59:33.322Z,4040
2019-04-14T10:00:36.923Z,4060
2019-04-14T10:01:40.203Z,3104
2019-04-14T10:02:44.363Z,2936
2019-04-14T10:03:48.380Z,3220
2019-04-14T10:04:51.964Z,3148
2019-04-14T10:05:56.971Z,3180
2019-04-14T10:07:01.194Z,3000
2019-04-14T10:08:04.767Z,2860
2019-04-14T10:09:08.169Z,2564
2019-04-14T10:10:11.963Z,2360
2019-04-14T10:11:15.487Z,2312
2019-04-14T10:12:19.409Z,2104
2019-04-14T10:13:24.516Z,1988
2019-04-14T10:14:27.327Z,2116
2019-04-14T10:15:30.441Z,2132
2019-04-14T10:16:33.525Z,2152
2019-04-14T10:17:36.668Z,2152
2019-04-14T10:18:40.041Z,2132
2019-04-14T10:19:43.098Z,2236
2019-04-14T10:20:46.551Z,2648
2019-04-14T10:21:50.018Z,2412
2019-04-14T10:22:53.208Z,2664
2019-04-14T10:23:57.167Z,3212
2019-04-14T10:25:01.102Z,2896
2019-04-14T10:26:04.071Z,2800
2019-04-14T10:27:07.146Z,2636
2019-04-14T10:28:11.057Z,2552
2019-04-14T10:29:14.496Z,2728
2019-04-14T10:30:18.028Z,2972
2019-04-14T10:31:21.299Z,3108
2019-04-14T10:32:24.382Z,3748
2019-04-14T10:33:28.155Z,3372
2019-04-14T10:34:32.185Z,3344
2019-04-14T10:35:36.006Z,3396
2019-04-14T10:36:39.145Z,3224
2019-04-14T10:37:42.036Z,3136
2019-04-14T10:38:46.037Z,3132
2019-04-14T10:39:49.467Z,3148
2019-04-14T10:40:52.160Z,3360
2019-04-14T10:41:55.390Z,3460
2019-04-14T10:42:58.666Z,3352
2019-04-14T10:44:03.288Z,3200
2019-04-14T10:45:08.248Z,4268
2019-04-14T10:46:11.366Z,3696
2019-04-14T10:47:14.912Z,3400
2019-04-14T10:48:17.639Z,3604
2019-04-14T10:49:21.147Z,3864
2019-04-14T10:50:30.763Z,4100
2019-04-14T10:51:30.249Z,4972
2019-04-14T10:52:30.999Z,5012
2019-04-14T10:53:34.430Z,5112
2019-04-14T10:54:37.845Z,4884
2019-04-14T10:55:41.348Z,5376
2019-04-14T10:56:44.520Z,5324
2019-04-14T10:57:48.459Z,5364
2019-04-14T10:58:51.810Z,5096
2019-04-14T10:59:54.385Z,4948
2019-04-14T11:00:58.425Z,4816
2019-04-14T11:02:02.602Z,5036
2019-04-14T11:03:07.015Z,4832
2019-04-14T11:04:11.770Z,4948
2019-04-14T11:05:15.287Z,4760
2019-04-14T11:06:21.392Z,4504
2019-04-14T11:07:24.678Z,4720
2019-04-14T11:08:28.595Z,4788
2019-04-14T11:09:32.228Z,4884
2019-04-14T11:10:36.737Z,4396
2019-04-14T11:11:39.875Z,4840
2019-04-14T11:12:44.173Z,5096
2019-04-14T11:13:47.247Z,5216
2019-04-14T11:14:51.330Z,5244
2019-04-14T11:15:56.086Z,3856
2019-04-14T11:16:59.844Z,3648
2019-04-14T11:18:03.588Z,5224
2019-04-14T11:19:07.123Z,3580
2019-04-14T11:20:10.961Z,3712
2019-04-14T11:21:15.106Z,3668
2019-04-14T11:22:19.928Z,3380
2019-04-14T11:23:23.566Z,3432
2019-04-14T11:24:26.547Z,3356
2019-04-14T11:25:29.524Z,5044
2019-04-14T11:26:32.742Z,5156
2019-04-14T11:27:36.833Z,5140
2019-04-14T11:28:40.631Z,5180
2019-04-14T11:29:44.813Z,5268
2019-04-14T11:30:49.049Z,5272
2019-04-14T11:31:53.381Z,5248
2019-04-14T11:32:57.906Z,5312
2019-04-14T11:34:01.187Z,5328
2019-04-14T11:35:05.890Z,5412
2019-04-14T11:36:09.614Z,5436
2019-04-14T11:37:12.986Z,5232
2019-04-14T11:38:16.738Z,5572
2019-04-14T11:39:20.206Z,5696
2019-04-14T11:40:24.197Z,4224
2019-04-14T11:41:28.745Z,3980
2019-04-14T11:42:32.424Z,4920
2019-04-14T11:43:36.237Z,4216
2019-04-14T11:44:40.060Z,4140
2019-04-14T11:45:44.290Z,5824
2019-04-14T11:46:48.792Z,4920
2019-04-14T11:47:52.748Z,5172
2019-04-14T11:48:56.324Z,3352
2019-04-14T11:50:00.887Z,3240
2019-04-14T11:51:04.320Z,3476
2019-04-14T11:52:07.598Z,3552
2019-04-14T11:53:10.587Z,3364
2019-04-14T11:54:14.128Z,3536
2019-04-14T11:55:18.067Z,3440
2019-04-14T11:56:21.129Z,3568
2019-04-14T11:57:24.318Z,5568
2019-04-14T11:58:29.146Z,3772
2019-04-14T11:59:31.826Z,3548
2019-04-14T12:00:35.293Z,3720
2019-04-14T12:01:38.902Z,3536
2019-04-14T12:02:43.359Z,3388
2019-04-14T12:03:47.388Z,3404
2019-04-14T12:04:50.900Z,4120
2019-04-14T12:05:54.328Z,5932
2019-04-14T12:06:57.478Z,4208
2019-04-14T12:08:00.596Z,4320
2019-04-14T12:09:03.794Z,6332
2019-04-14T12:10:08.664Z,6272
2019-04-14T12:11:12.699Z,4172
2019-04-14T12:12:16.046Z,5992
2019-04-14T12:13:20.462Z,4532
2019-04-14T12:14:23.944Z,3792
2019-04-14T12:15:27.499Z,4100
2019-04-14T12:16:31.205Z,4968
2019-04-14T12:17:34.161Z,4148
2019-04-14T12:18:38.063Z,4624
2019-04-14T12:19:41.456Z,3636
2019-04-14T12:20:45.393Z,3604
2019-04-14T12:21:49.842Z,3632
2019-04-14T12:22:53.413Z,3672
2019-04-14T12:23:57.229Z,3556
2019-04-14T12:25:01.351Z,6068
2019-04-14T12:26:06.031Z,4556
2019-04-14T12:27:09.241Z,4320
2019-04-14T12:28:13.983Z,6372
2019-04-14T12:29:17.362Z,4592
2019-04-14T12:30:20.605Z,6672
2019-04-14T12:31:24.262Z,6704
2019-04-14T12:32:27.572Z,8640
2019-04-14T12:33:31.373Z,7212
2019-04-14T12:34:39.364Z,6576
2019-04-14T12:35:44.515Z,5368
2019-04-14T12:36:50.055Z,6104
2019-04-14T12:37:54.535Z,6328
2019-04-14T12:38:58.468Z,4988
2019-04-14T12:40:02.881Z,4300
2019-04-14T12:41:10.529Z,3856
2019-04-14T12:42:14.483Z,3552
2019-04-14T12:43:18.632Z,4924
2019-04-14T12:44:22.937Z,3604
2019-04-14T12:45:27.593Z,4212
2019-04-14T12:46:32.799Z,3988
2019-04-14T12:47:40.083Z,4424
2019-04-14T12:48:43.040Z,4364
2019-04-14T12:49:47.670Z,4636
2019-04-14T12:50:52.072Z,4632
2019-04-14T12:51:56.415Z,4844
2019-04-14T12:53:01.491Z,6692
2019-04-14T12:54:09.403Z,8100
2019-04-14T12:55:13.829Z,7872
2019-04-14T12:56:18.784Z,7960
2019-04-14T12:57:23.673Z,7956
2019-04-14T12:58:29.189Z,6184
2019-04-14T12:59:33.764Z,6560
2019-04-14T13:00:42.814Z,4380
2019-04-14T13:01:48.277Z,3804
2019-04-14T13:02:52.702Z,3296
2019-04-14T13:03:57.269Z,3112
2019-04-14T13:05:01.449Z,2876
2019-04-14T13:06:06.479Z,2732
2019-04-14T13:07:12.225Z,2736
2019-04-14T13:08:17.132Z,2828
2019-04-14T13:09:22.877Z,2900
2019-04-14T13:10:27.445Z,3360
2019-04-14T13:11:32.134Z,3872
2019-04-14T13:12:38.454Z,4276
2019-04-14T13:13:42.445Z,4704
2019-04-14T13:14:46.009Z,6660
2019-04-14T13:15:50.474Z,7888
2019-04-14T13:16:55.443Z,7968
2019-04-14T13:18:00.302Z,7748
2019-04-14T13:19:05.317Z,5708
2019-04-14T13:20:09.488Z,5700
2019-04-14T13:21:13.693Z,7632
2019-04-14T13:22:18.851Z,5568
2019-04-14T13:23:24.769Z,4596
2019-04-14T13:24:28.403Z,3900
2019-04-14T13:25:33.247Z,3952
2019-04-14T13:26:37.311Z,4488
2019-04-14T13:27:40.875Z,7340
2019-04-14T13:28:44.914Z,7300
2019-04-14T13:29:52.029Z,7144
2019-04-14T13:30:56.873Z,7412
2019-04-14T13:32:03.035Z,7768
2019-04-14T13:33:07.904Z,8484
2019-04-14T13:34:12.596Z,8840
2019-04-14T13:35:17.805Z,9260
2019-04-14T13:36:25.017Z,5992
2019-04-14T13:37:30.071Z,8364
2019-04-14T13:38:34.345Z,8820
2019-04-14T13:39:39.350Z,7408
2019-04-14T13:40:44.100Z,3760
2019-04-14T13:41:51.210Z,3416
2019-04-14T13:42:56.322Z,3124
2019-04-14T13:44:01.695Z,2976
2019-04-14T13:45:06.958Z,2952
2019-04-14T13:46:11.067Z,2984
2019-04-14T13:47:15.324Z,3108
2019-04-14T13:48:22.779Z,3752
2019-04-14T13:49:27.859Z,5416
2019-04-14T13:50:31.897Z,27872
2019-04-14T13:51:37.951Z,43904
2019-04-14T13:52:46.930Z,39232
2019-04-14T13:53:50.316Z,7716
2019-04-14T13:54:54.905Z,7388
2019-04-14T13:55:59.728Z,4668
2019-04-14T13:57:05.054Z,4332
2019-04-14T13:58:09.927Z,4524
2019-04-14T13:59:15.732Z,4236
2019-04-14T14:00:20.881Z,3748
2019-04-14T14:01:26.939Z,4052
2019-04-14T14:02:35.723Z,3300
2019-04-14T14:03:41.784Z,4248
2019-04-14T14:04:47.805Z,3888
2019-04-14T14:05:51.917Z,3252
2019-04-14T14:06:55.979Z,3164
2019-04-14T14:08:03.536Z,3100
2019-04-14T14:09:08.763Z,2884
2019-04-14T14:10:13.305Z,2804
2019-04-14T14:11:17.505Z,2920
2019-04-14T14:12:23.212Z,3100
2019-04-14T14:13:27.024Z,3328
2019-04-14T14:14:32.522Z,3336
2019-04-14T14:15:36.989Z,3688
2019-04-14T14:16:41.800Z,5964
2019-04-14T14:17:45.862Z,7688
2019-04-14T14:18:49.350Z,7644
2019-04-14T14:19:57.225Z,7340
2019-04-14T14:21:02.095Z,7376
2019-04-14T14:22:05.959Z,7456
2019-04-14T14:23:10.044Z,7356
2019-04-14T14:24:14.046Z,7320
2019-04-14T14:25:20.020Z,7436
2019-04-14T14:26:24.134Z,7340
2019-04-14T14:27:27.978Z,7348
2019-04-14T14:28:32.467Z,7404
2019-04-14T14:29:36.799Z,7504
2019-04-14T14:30:42.563Z,7592
2019-04-14T14:31:46.786Z,7772
2019-04-14T14:32:51.443Z,7840
2019-04-14T14:33:55.125Z,7872
2019-04-14T14:34:59.416Z,7824
2019-04-14T14:36:03.807Z,7872
2019-04-14T14:37:07.409Z,7952
2019-04-14T14:38:11.772Z,7668
2019-04-14T14:39:15.943Z,6964
2019-04-14T14:40:20.798Z,6784
2019-04-14T14:41:26.792Z,5244
2019-04-14T14:42:32.030Z,6628
2019-04-14T14:43:38.392Z,7588
2019-04-14T14:44:42.984Z,7592
2019-04-14T14:45:49.367Z,7812
2019-04-14T14:46:55.305Z,7496
2019-04-14T14:48:01.360Z,7344
2019-04-14T14:49:06.862Z,7492