createdAt,value
2022-09-22T00:01:19.801Z,100417.41
2022-09-22T00:03:52.766Z,100441.44
2022-09-22T00:06:22.449Z,100448.78
2022-09-22T00:08:51.473Z,100453.78
2022-09-22T00:11:22.109Z,100402.09
2022-09-22T00:13:56.123Z,100447.34
2022-09-22T00:16:27.449Z,100432.00
2022-09-22T00:18:54.614Z,100450.38
2022-09-22T00:21:23.284Z,100437.13
2022-09-22T00:23:50.496Z,100452.75
2022-09-22T00:26:21.803Z,100443.00
2022-09-22T00:28:51.578Z,100424.38
2022-09-22T00:31:21.704Z,100441.28
2022-09-22T00:33:48.767Z,100444.03
2022-09-22T00:36:17.136Z,100437.13
2022-09-22T00:38:44.468Z,100433.66
2022-09-22T00:41:40.923Z,100427.50
2022-09-22T00:44:36.049Z,100437.50
2022-09-22T00:47:25.161Z,100435.00
2022-09-22T00:50:05.470Z,100432.56
2022-09-22T00:52:47.308Z,100437.69
2022-09-22T00:55:21.200Z,100442.16
2022-09-22T00:57:49.397Z,100419.88
2022-09-22T01:00:16.773Z,100423.28
2022-09-22T01:02:48.904Z,100431.44
2022-09-22T01:05:16.379Z,100435.78
2022-09-22T01:07:44.136Z,100430.81
2022-09-22T01:10:11.467Z,100427.50
2022-09-22T01:12:44.788Z,100416.28
2022-09-22T01:15:18.022Z,100409.69
2022-09-22T01:17:47.787Z,100426.03
2022-09-22T01:20:17.470Z,100435.91
2022-09-22T01:22:47.861Z,100428.63
2022-09-22T01:25:44.739Z,100431.94
2022-09-22T01:28:26.080Z,100432.22
2022-09-22T01:31:21.855Z,100420.38
2022-09-22T01:34:16.264Z,100401.44
2022-09-22T01:37:01.142Z,100428.94
2022-09-22T01:39:40.818Z,100427.25
2022-09-22T01:42:11.602Z,100431.56
2022-09-22T01:44:53.348Z,100424.22
2022-09-22T01:47:35.138Z,100422.84
2022-09-22T01:50:08.487Z,100424.75
2022-09-22T01:52:39.572Z,100404.28
2022-09-22T01:55:30.223Z,100428.50
2022-09-22T01:58:15.224Z,100433.28
2022-09-22T02:00:45.988Z,100411.97
2022-09-22T02:03:21.658Z,100391.19
2022-09-22T02:05:56.697Z,100420.06
2022-09-22T02:08:58.946Z,100409.84
2022-09-22T02:11:26.009Z,100359.59
2022-09-22T02:13:53.205Z,100388.66
2022-09-22T02:16:22.830Z,100383.22
2022-09-22T02:19:12.588Z,100404.56
2022-09-22T02:21:42.051Z,100407.13
2022-09-22T02:24:27.200Z,100392.28
2022-09-22T02:26:54.828Z,100382.94
2022-09-22T02:29:22.917Z,100383.38
2022-09-22T02:31:51.891Z,100391.06
2022-09-22T02:34:18.943Z,100393.41
2022-09-22T02:37:02.349Z,100386.41
2022-09-22T02:39:41.039Z,100400.03
2022-09-22T02:42:39.963Z,100409.06
2022-09-22T02:45:13.960Z,100403.03
2022-09-22T02:47:49.213Z,100377.97
2022-09-22T02:50:20.721Z,100370.50
2022-09-22T02:52:57.725Z,100366.00
2022-09-22T02:55:24.597Z,100398.88
2022-09-22T02:57:51.478Z,100400.16
2022-09-22T03:00:18.569Z,100382.31
2022-09-22T03:02:45.317Z,100390.78
2022-09-22T03:05:12.374Z,100367.72
2022-09-22T03:07:39.537Z,100378.97
2022-09-22T03:10:07.077Z,100343.94
2022-09-22T03:12:33.798Z,100379.59
2022-09-22T03:15:00.618Z,100391.19
2022-09-22T03:17:27.445Z,100402.31
2022-09-22T03:19:54.161Z,100392.84
2022-09-22T03:22:20.988Z,100397.81
2022-09-22T03:24:47.753Z,100391.91
2022-09-22T03:27:14.939Z,100385.03
2022-09-22T03:29:41.755Z,100398.00
2022-09-22T03:32:08.521Z,100385.50
2022-09-22T03:34:35.533Z,100387.16
2022-09-22T03:37:02.410Z,100343.75
2022-09-22T03:39:29.201Z,100404.53
2022-09-22T03:41:56.316Z,100328.53
2022-09-22T03:44:23.185Z,100368.22
2022-09-22T03:46:49.878Z,100381.91
2022-09-22T03:49:16.605Z,100373.75
2022-09-22T03:51:43.486Z,100362.09
2022-09-22T03:54:10.262Z,100390.66
2022-09-22T03:56:37.084Z,100358.06
2022-09-22T03:59:04.044Z,100340.88
2022-09-22T04:01:30.795Z,100345.56
2022-09-22T04:03:57.536Z,100370.81
2022-09-22T04:06:24.475Z,100379.44
2022-09-22T04:08:51.749Z,100374.09
2022-09-22T04:11:18.492Z,100397.63
2022-09-22T04:13:46.564Z,100374.41
2022-09-22T04:16:13.837Z,100394.78
2022-09-22T04:18:40.750Z,100396.16
2022-09-22T04:21:08.202Z,100391.66
2022-09-22T04:23:35.235Z,100383.38
2022-09-22T04:26:03.079Z,100380.53
2022-09-22T04:28:30.576Z,100397.06
2022-09-22T04:30:58.090Z,100371.06
2022-09-22T04:33:25.777Z,100390.19
2022-09-22T04:35:53.240Z,100390.00
2022-09-22T04:38:20.527Z,100397.63
2022-09-22T04:40:49.717Z,100382.19
2022-09-22T04:43:16.539Z,100382.75
2022-09-22T04:45:46.057Z,100349.09
2022-09-22T04:48:12.797Z,100383.19
2022-09-22T04:50:41.545Z,100402.56
2022-09-22T04:53:12.749Z,100382.72
2022-09-22T04:55:39.765Z,100387.50
2022-09-22T04:58:07.918Z,100399.06
2022-09-22T05:00:34.621Z,100403.09
2022-09-22T05:03:03.577Z,100357.59
2022-09-22T05:05:30.313Z,100416.34
2022-09-22T05:07:57.028Z,100412.19
2022-09-22T05:10:25.524Z,100370.94
2022-09-22T05:12:53.820Z,100404.97
2022-09-22T05:15:22.153Z,100390.69
2022-09-22T05:17:54.297Z,100354.16
2022-09-22T05:20:21.638Z,100400.28
2022-09-22T05:22:48.710Z,100420.16
2022-09-22T05:25:19.847Z,100407.75
2022-09-22T05:27:56.840Z,100409.31
2022-09-22T05:30:25.896Z,100417.06
2022-09-22T05:32:53.597Z,100405.28
2022-09-22T05:35:22.464Z,100412.63
2022-09-22T05:37:52.626Z,100410.25
2022-09-22T05:40:20.395Z,100408.97
2022-09-22T05:42:49.452Z,100390.59
2022-09-22T05:45:17.201Z,100415.34
2022-09-22T05:47:45.524Z,100413.09
2022-09-22T05:50:14.428Z,100408.66
2022-09-22T05:52:41.371Z,100404.41
2022-09-22T05:55:09.193Z,100412.31
2022-09-22T05:57:36.180Z,100444.88
2022-09-22T06:00:05.482Z,100417.66
2022-09-22T06:02:32.310Z,100422.28
2022-09-22T06:04:59.051Z,100406.47
2022-09-22T06:07:25.990Z,100388.38
2022-09-22T06:09:52.793Z,100433.03
2022-09-22T06:12:19.948Z,100387.31
2022-09-22T06:14:46.797Z,100405.91
2022-09-22T06:17:13.906Z,100444.47
2022-09-22T06:19:41.372Z,100416.13
2022-09-22T06:22:11.206Z,100446.63
2022-09-22T06:24:37.909Z,100443.13
2022-09-22T06:27:04.960Z,100432.91
2022-09-22T06:29:31.975Z,100445.03
2022-09-22T06:31:58.813Z,100432.94
2022-09-22T06:34:27.297Z,100447.16
2022-09-22T06:36:57.471Z,100434.47
2022-09-22T06:39:24.193Z,100454.09
2022-09-22T06:41:51.001Z,100451.41
2022-09-22T06:44:17.972Z,100427.00
2022-09-22T06:46:45.860Z,100420.25
2022-09-22T06:49:13.810Z,100459.44
2022-09-22T06:51:40.961Z,100468.19
2022-09-22T06:54:07.914Z,100457.53
2022-09-22T06:56:38.139Z,100436.28
2022-09-22T06:59:12.417Z,100457.09
2022-09-22T07:01:41.367Z,100433.16
2022-09-22T07:04:08.645Z,100411.75
2022-09-22T07:06:37.554Z,100446.41
2022-09-22T07:09:05.498Z,100450.69
2022-09-22T07:11:34.286Z,100450.94
2022-09-22T07:14:04.485Z,100452.56
2022-09-22T07:16:31.254Z,100439.22
2022-09-22T07:19:01.523Z,100458.75
2022-09-22T07:21:33.245Z,100462.25
2022-09-22T07:24:00.482Z,100455.84
2022-09-22T07:26:30.958Z,100476.78
2022-09-22T07:28:59.893Z,100427.00
2022-09-22T07:31:32.119Z,100480.97
2022-09-22T07:34:01.842Z,100457.91
2022-09-22T07:36:30.931Z,100465.47
2022-09-22T07:39:03.304Z,100478.31
2022-09-22T07:41:32.082Z,100490.19
2022-09-22T07:44:23.234Z,100492.97
2022-09-22T07:46:51.336Z,100474.25
2022-09-22T07:49:19.731Z,100490.94
2022-09-22T07:51:46.792Z,100486.63
2022-09-22T07:54:13.720Z,100485.50
2022-09-22T07:56:42.987Z,100459.19
2022-09-22T07:59:12.465Z,100468.69
2022-09-22T08:01:44.817Z,100485.19
2022-09-22T08:04:16.748Z,100491.72
2022-09-22T08:06:44.926Z,100468.63
2022-09-22T08:09:12.682Z,100485.81
2022-09-22T08:11:40.901Z,100451.63
2022-09-22T08:14:11.841Z,100482.09
2022-09-22T08:16:40.789Z,100487.56
2022-09-22T08:19:12.742Z,100496.47
2022-09-22T08:21:48.992Z,100477.22
2022-09-22T08:24:23.520Z,100502.34
2022-09-22T08:26:53.018Z,100509.75
2022-09-22T08:29:20.466Z,100504.78
2022-09-22T08:31:48.114Z,100459.91
2022-09-22T08:34:16.968Z,100503.44
2022-09-22T08:36:48.896Z,100526.63
2022-09-22T08:39:17.640Z,100506.16
2022-09-22T08:42:13.992Z,100523.84
2022-09-22T08:45:00.040Z,100511.69
2022-09-22T08:48:05.877Z,100529.72
2022-09-22T08:51:14.630Z,100499.19
2022-09-22T08:53:49.423Z,100514.72
2022-09-22T08:56:29.443Z,100529.31
2022-09-22T08:59:02.275Z,100528.47
2022-09-22T09:01:35.592Z,100520.16
2022-09-22T09:04:18.734Z,100537.19
2022-09-22T09:07:04.143Z,100551.25
2022-09-22T09:10:01.497Z,100538.91
2022-09-22T09:12:53.811Z,100539.94
2022-09-22T09:15:28.894Z,100512.28
2022-09-22T09:18:02.596Z,100521.88
2022-09-22T09:20:41.577Z,100534.50
2022-09-22T09:23:17.949Z,100540.56
2022-09-22T09:25:50.369Z,100465.50
2022-09-22T09:28:37.663Z,100538.34
2022-09-22T09:31:29.251Z,100542.66
2022-09-22T09:34:03.702Z,100541.81
2022-09-22T09:36:34.132Z,100527.22
2022-09-22T09:39:23.778Z,100515.41
2022-09-22T09:41:51.127Z,100536.44
2022-09-22T09:44:26.869Z,100534.25
2022-09-22T09:47:30.463Z,100550.59
2022-09-22T09:49:59.854Z,100559.22
2022-09-22T09:52:28.301Z,100439.03
2022-09-22T09:54:55.333Z,100535.47
2022-09-22T09:57:27.622Z,100549.72
2022-09-22T10:00:32.473Z,100541.81
2022-09-22T10:03:24.651Z,100530.44
2022-09-22T10:06:04.770Z,100515.28
2022-09-22T10:08:36.779Z,100500.59
2022-09-22T10:11:04.445Z,100474.78
2022-09-22T10:13:33.976Z,100529.19
2022-09-22T10:16:05.378Z,100528.81
2022-09-22T10:18:39.453Z,100496.69
2022-09-22T10:21:23.720Z,100410.34
2022-09-22T10:23:52.520Z,100503.72
2022-09-22T10:26:28.562Z,100522.34
2022-09-22T10:29:13.599Z,100525.13
2022-09-22T10:31:41.977Z,100525.53
2022-09-22T10:34:48.063Z,100499.06
2022-09-22T10:37:18.973Z,100509.53
2022-09-22T10:39:49.448Z,100500.66
2022-09-22T10:42:27.933Z,100519.63
2022-09-22T10:45:00.217Z,100525.84
2022-09-22T10:48:06.138Z,100525.66
2022-09-22T10:50:41.837Z,100521.38
2022-09-22T10:53:27.709Z,100523.19
2022-09-22T10:56:13.523Z,100520.81
2022-09-22T10:59:35.786Z,100517.63
2022-09-22T11:02:48.079Z,100447.88
2022-09-22T11:05:50.761Z,100436.03
2022-09-22T11:08:39.204Z,100479.69
2022-09-22T11:11:33.554Z,100513.09
2022-09-22T11:14:11.530Z,100491.00
2022-09-22T11:16:57.072Z,100482.44
2022-09-22T11:19:24.593Z,100530.16
2022-09-22T11:22:01.537Z,100476.34
2022-09-22T11:24:39.381Z,100505.75
2022-09-22T11:27:16.986Z,100498.97
2022-09-22T11:29:57.354Z,100498.09
2022-09-22T11:32:47.824Z,100519.91
2022-09-22T11:35:26.202Z,100492.13
2022-09-22T11:38:14.234Z,100511.28
2022-09-22T11:41:04.221Z,100524.53
2022-09-22T11:43:59.172Z,100513.63
2022-09-22T11:47:00.855Z,100520.38
2022-09-22T11:49:41.317Z,100473.94
2022-09-22T11:52:29.127Z,100514.00
2022-09-22T11:55:29.956Z,100508.66
2022-09-22T11:58:05.158Z,100485.75
2022-09-22T12:00:47.114Z,100484.59
2022-09-22T12:03:20.400Z,100501.81
2022-09-22T12:05:57.159Z,100459.88
2022-09-22T12:08:29.266Z,100485.22
2022-09-22T12:10:57.525Z,100489.03
2022-09-22T12:13:28.263Z,100429.72
2022-09-22T12:16:18.909Z,100511.28
2022-09-22T12:18:52.875Z,100526.38
2022-09-22T12:21:40.841Z,100511.06
2022-09-22T12:24:12.335Z,100501.94
2022-09-22T12:26:45.150Z,100481.38
2022-09-22T12:29:14.949Z,100511.16
2022-09-22T12:31:44.808Z,100503.78
2022-09-22T12:34:32.158Z,100481.13
2022-09-22T12:37:09.777Z,100508.44
2022-09-22T12:39:42.749Z,100485.28
2022-09-22T12:42:30.570Z,100509.59
2022-09-22T12:45:14.997Z,100467.97
2022-09-22T12:47:43.136Z,100467.59
2022-09-22T12:50:27.832Z,100421.75
2022-09-22T12:52:54.555Z,100511.25
2022-09-22T12:55:39.426Z,100501.19
2022-09-22T12:58:21.634Z,100499.97
2022-09-22T13:00:56.555Z,100484.75
2022-09-22T13:03:26.552Z,100500.34
2022-09-22T13:06:05.286Z,100458.16
2022-09-22T13:08:32.091Z,100494.78
2022-09-22T13:11:05.692Z,100477.34
2022-09-22T13:13:32.560Z,100418.41
2022-09-22T13:16:00.516Z,100467.81
2022-09-22T13:18:36.141Z,100476.78
2022-09-22T13:21:15.051Z,100468.94
2022-09-22T13:24:00.427Z,100470.75
2022-09-22T13:26:43.048Z,100411.66
2022-09-22T13:29:16.003Z,100461.00
2022-09-22T13:31:46.812Z,100462.28
2022-09-22T13:34:28.001Z,100431.94
2022-09-22T13:36:57.029Z,100466.88
2022-09-22T13:39:26.487Z,100362.94
2022-09-22T13:41:59.570Z,100457.03
2022-09-22T13:44:31.112Z,100435.25
2022-09-22T13:47:01.226Z,100408.88
2022-09-22T13:49:37.729Z,100453.25
2022-09-22T13:52:08.956Z,100436.00
2022-09-22T13:54:37.711Z,100424.00
2022-09-22T13:57:15.152Z,100448.22
2022-09-22T13:59:42.837Z,100450.97
2022-09-22T14:02:12.887Z,100444.72
2022-09-22T14:04:50.962Z,100430.69
2022-09-22T14:07:19.741Z,100453.72
2022-09-22T14:09:46.943Z,100460.28
2022-09-22T14:12:16.179Z,100447.13
2022-09-22T14:14:43.308Z,100441.59
2022-09-22T14:17:40.565Z,100453.59
2022-09-22T14:20:09.890Z,100444.56
2022-09-22T14:22:42.424Z,100455.19
2022-09-22T14:25:22.315Z,100384.34
2022-09-22T14:27:55.717Z,100456.31
2022-09-22T14:30:31.246Z,100451.47
2022-09-22T14:33:03.524Z,100408.63
2022-09-22T14:35:37.421Z,100446.25
2022-09-22T14:38:14.417Z,100448.22
2022-09-22T14:40:55.256Z,100426.56
2022-09-22T14:43:25.555Z,100365.59
2022-09-22T14:46:33.998Z,100443.09
2022-09-22T14:49:32.779Z,100404.19
2022-09-22T14:52:00.774Z,100390.94
2022-09-22T14:54:32.238Z,100430.44
2022-09-22T14:57:00.920Z,100413.00
2022-09-22T14:59:46.507Z,100415.31
2022-09-22T15:02:33.813Z,100424.34
2022-09-22T15:05:03.492Z,100437.34
2022-09-22T15:07:36.328Z,100425.19
2022-09-22T15:10:20.355Z,100395.50
2022-09-22T15:12:49.643Z,100423.88
2022-09-22T15:15:18.491Z,100430.41
2022-09-22T15:18:12.159Z,100398.47
2022-09-22T15:20:59.021Z,100431.44
2022-09-22T15:23:42.080Z,100434.63
2022-09-22T15:26:30.067Z,100408.13
2022-09-22T15:28:59.594Z,100399.03
2022-09-22T15:31:29.879Z,100427.88
2022-09-22T15:34:00.401Z,100357.03
2022-09-22T15:36:30.793Z,100393.28
2022-09-22T15:39:01.709Z,100417.06
2022-09-22T15:41:28.517Z,100440.91
2022-09-22T15:43:55.527Z,100433.94
2022-09-22T15:46:39.605Z,100404.63
2022-09-22T15:49:21.157Z,100419.31
2022-09-22T15:51:51.428Z,100411.22
2022-09-22T15:54:23.706Z,100411.81
2022-09-22T15:56:54.977Z,100437.03
2022-09-22T15:59:28.375Z,100436.66
2022-09-22T16:01:57.213Z,100425.75
2022-09-22T16:04:24.612Z,100424.50
2022-09-22T16:06:57.688Z,100410.03
2022-09-22T16:09:24.545Z,100405.50
2022-09-22T16:11:51.565Z,100373.41
2022-09-22T16:14:18.942Z,100418.72
2022-09-22T16:16:45.736Z,100413.41
2022-09-22T16:19:12.621Z,100433.66
2022-09-22T16:21:48.107Z,100417.72
2022-09-22T16:24:15.334Z,100390.56
2022-09-22T16:26:42.099Z,100381.88
2022-09-22T16:29:09.445Z,100422.53
2022-09-22T16:31:37.445Z,100379.16
2022-09-22T16:34:05.935Z,100397.78
2022-09-22T16:36:35.391Z,100379.72
2022-09-22T16:39:03.656Z,100400.22
2022-09-22T16:41:33.068Z,100398.19
2022-09-22T16:44:00.563Z,100420.31
2022-09-22T16:46:28.757Z,100426.50
2022-09-22T16:49:13.117Z,100406.88
2022-09-22T16:51:41.679Z,100373.56
2022-09-22T16:54:13.506Z,100424.28
2022-09-22T16:56:43.320Z,100425.53
2022-09-22T16:59:11.474Z,100411.66
2022-09-22T17:01:38.685Z,100368.03
2022-09-22T17:04:06.932Z,100377.47
2022-09-22T17:06:37.054Z,100417.50
2022-09-22T17:09:05.557Z,100415.91
2022-09-22T17:11:36.494Z,100417.16
2022-09-22T17:14:12.145Z,100368.91
2022-09-22T17:16:43.203Z,100422.41
2022-09-22T17:19:19.633Z,100412.09
2022-09-22T17:21:48.346Z,100399.84
2022-09-22T17:24:16.533Z,100389.97
2022-09-22T17:26:49.080Z,100420.44
2022-09-22T17:29:25.220Z,100393.66
2022-09-22T17:31:56.889Z,100402.03
2022-09-22T17:34:24.880Z,100401.31
2022-09-22T17:36:52.718Z,100413.31
2022-09-22T17:39:19.568Z,100421.19
2022-09-22T17:41:49.336Z,100404.22
2022-09-22T17:44:21.668Z,100394.16
2022-09-22T17:47:08.874Z,100415.34
2022-09-22T17:49:54.336Z,100403.88
2022-09-22T17:52:29.854Z,100387.19
2022-09-22T17:55:07.596Z,100392.19
2022-09-22T17:57:39.904Z,100409.97
2022-09-22T18:00:19.540Z,100275.78
2022-09-22T18:02:46.854Z,100406.94
2022-09-22T18:05:16.354Z,100379.13
2022-09-22T18:07:43.834Z,100394.72
2022-09-22T18:10:13.691Z,100336.78
2022-09-22T18:12:41.434Z,100401.88
2022-09-22T18:15:12.934Z,100387.19
2022-09-22T18:17:42.340Z,100409.09
2022-09-22T18:20:22.222Z,100392.00
2022-09-22T18:22:50.206Z,100305.91
2022-09-22T18:28:05.773Z,100408.28
2022-09-22T18:30:34.100Z,100349.09
2022-09-22T18:33:00.982Z,100344.28
2022-09-22T18:35:29.032Z,100421.13
2022-09-22T18:37:56.026Z,100378.66
2022-09-22T18:40:22.851Z,100333.44
2022-09-22T18:42:50.309Z,100369.16
2022-09-22T18:45:17.358Z,100390.94
2022-09-22T18:47:44.269Z,100412.59
2022-09-22T18:50:12.855Z,100405.63
2022-09-22T18:52:43.772Z,100410.59
2022-09-22T18:55:14.531Z,100421.72
2022-09-22T18:57:41.570Z,100423.59
2022-09-22T19:00:09.972Z,100397.13
2022-09-22T19:02:36.923Z,100434.25
2022-09-22T19:05:03.869Z,100420.28
2022-09-22T19:07:43.242Z,100439.84
2022-09-22T19:10:15.601Z,100434.41
2022-09-22T19:12:43.011Z,100451.88
2022-09-22T19:15:16.643Z,100416.56
2022-09-22T19:17:46.082Z,100394.06
2022-09-22T19:20:23.417Z,100445.03
2022-09-22T19:22:51.078Z,100424.06
2022-09-22T19:25:18.937Z,100469.75
2022-09-22T19:27:46.321Z,100437.94
2022-09-22T19:30:13.569Z,100438.47
2022-09-22T19:32:43.187Z,100461.44
2022-09-22T19:35:10.298Z,100451.16
2022-09-22T19:37:37.461Z,100457.97
2022-09-22T19:40:06.256Z,100478.63
2022-09-22T19:42:37.982Z,100466.66
2022-09-22T19:45:07.073Z,100459.22
2022-09-22T19:47:34.157Z,100407.78
2022-09-22T19:50:02.004Z,100486.03
2022-09-22T19:52:28.941Z,100466.25
2022-09-22T19:54:55.738Z,100456.22
2022-09-22T19:57:22.621Z,100447.69
2022-09-22T19:59:49.429Z,100485.16
2022-09-22T20:02:16.638Z,100402.28
2022-09-22T20:04:43.407Z,100467.56
2022-09-22T20:07:11.139Z,100429.25
2022-09-22T20:09:38.260Z,100487.41
2022-09-22T20:12:06.095Z,100449.47
2022-09-22T20:14:33.554Z,100456.94
2022-09-22T20:17:02.805Z,100489.41
2022-09-22T20:19:35.179Z,100451.44
2022-09-22T20:22:31.829Z,100485.44
2022-09-22T20:25:01.628Z,100447.22
2022-09-22T20:27:29.721Z,100488.69
2022-09-22T20:29:57.763Z,100462.84
2022-09-22T20:32:26.543Z,100477.75
2022-09-22T20:34:55.436Z,100399.59
2022-09-22T20:37:23.174Z,100479.16
2022-09-22T20:39:50.364Z,100484.09
2022-09-22T20:42:18.255Z,100479.09
2022-09-22T20:44:45.527Z,100482.53
2022-09-22T20:47:18.111Z,100476.84
2022-09-22T20:49:50.830Z,100453.16
2022-09-22T20:52:20.483Z,100460.97
2022-09-22T20:54:48.531Z,100477.56
2022-09-22T20:57:15.740Z,100420.44
2022-09-22T20:59:46.176Z,100464.03
2022-09-22T21:02:15.137Z,100413.91
2022-09-22T21:04:42.549Z,100460.72
2022-09-22T21:07:10.395Z,100494.31
2022-09-22T21:09:55.615Z,100435.88
2022-09-22T21:12:27.340Z,100478.97
2022-09-22T21:14:57.781Z,100481.19
2022-09-22T21:17:25.029Z,100456.25
2022-09-22T21:19:51.997Z,100476.13
2022-09-22T21:22:18.903Z,100483.34
2022-09-22T21:24:47.290Z,100485.84
2022-09-22T21:27:14.234Z,100489.41
2022-09-22T21:29:41.986Z,100470.81
2022-09-22T21:32:09.834Z,100471.06
2022-09-22T21:34:36.875Z,100477.31
2022-09-22T21:37:05.195Z,100482.56
2022-09-22T21:39:32.136Z,100439.03
2022-09-22T21:41:59.022Z,100488.69
2022-09-22T21:44:26.064Z,100468.84
2022-09-22T21:46:54.420Z,100477.00
2022-09-22T21:49:21.275Z,100481.16
2022-09-22T21:51:48.215Z,100462.97
2022-09-22T21:54:18.404Z,100476.88
2022-09-22T21:56:46.120Z,100479.25
2022-09-22T21:59:13.570Z,100452.56
2022-09-22T22:01:42.554Z,100484.81
2022-09-22T22:04:15.964Z,100471.47
2022-09-22T22:06:44.846Z,100485.56
2022-09-22T22:09:19.128Z,100448.31
2022-09-22T22:11:49.077Z,100484.63
2022-09-22T22:14:19.300Z,100448.09
2022-09-22T22:16:48.628Z,100394.34
2022-09-22T22:19:20.406Z,100477.16
2022-09-22T22:21:50.853Z,100480.38
2022-09-22T22:24:20.408Z,100428.78
2022-09-22T22:26:51.822Z,100458.03
2022-09-22T22:29:19.943Z,100453.06
2022-09-22T22:31:49.190Z,100499.09
2022-09-22T22:34:18.798Z,100487.59
2022-09-22T22:36:46.420Z,100471.63
2022-09-22T22:39:13.519Z,100491.03
2022-09-22T22:41:41.512Z,100487.38
2022-09-22T22:44:08.931Z,100433.41
2022-09-22T22:46:36.247Z,100412.34
2022-09-22T22:49:12.476Z,100461.47
2022-09-22T22:51:40.570Z,100465.50
2022-09-22T22:54:07.550Z,100414.84
2022-09-22T22:56:34.522Z,100413.97
2022-09-22T22:59:01.645Z,100394.59
2022-09-22T23:01:33.558Z,100491.75
2022-09-22T23:04:02.639Z,100452.66
2022-09-22T23:06:35.955Z,100476.59
2022-09-22T23:09:05.518Z,100482.78
2022-09-22T23:11:37.778Z,100470.59
2022-09-22T23:14:08.384Z,100448.53
2022-09-22T23:16:43.787Z,100418.38
2022-09-22T23:19:13.828Z,100471.63
2022-09-22T23:21:41.086Z,100435.03
2022-09-22T23:24:08.740Z,100479.31
2022-09-22T23:26:37.600Z,100253.13
2022-09-22T23:29:06.289Z,100333.81
2022-09-22T23:31:33.174Z,100376.59
2022-09-22T23:34:00.106Z,100419.22
2022-09-22T23:36:31.489Z,100429.84
2022-09-22T23:39:04.617Z,100442.84
2022-09-22T23:41:33.464Z,100476.88
2022-09-22T23:44:00.490Z,100456.66
2022-09-22T23:46:27.601Z,100428.88
2022-09-22T23:48:55.797Z,100440.22
2022-09-22T23:51:23.000Z,100434.06
2022-09-22T23:53:49.889Z,100446.38
2022-09-22T23:56:16.830Z,100470.50
2022-09-22T23:58:43.750Z,100469.56
