createdAt,value
2023-05-08T00:00:00.561Z,100.00
2023-05-08T00:02:33.716Z,100.00
2023-05-08T00:05:04.242Z,100.00
2023-05-08T00:07:44.658Z,100.00
2023-05-08T00:10:18.258Z,100.00
2023-05-08T00:12:46.407Z,100.00
2023-05-08T00:15:20.878Z,100.00
2023-05-08T00:17:54.354Z,100.00
2023-05-08T00:20:41.072Z,100.00
2023-05-08T00:23:12.101Z,100.00
2023-05-08T00:25:45.228Z,100.00
2023-05-08T00:28:20.026Z,100.00
2023-05-08T00:30:52.495Z,100.00
2023-05-08T00:33:20.677Z,100.00
2023-05-08T00:35:48.735Z,100.00
2023-05-08T00:38:16.741Z,100.00
2023-05-08T00:40:44.618Z,100.00
2023-05-08T00:43:12.464Z,100.00
2023-05-08T00:45:41.351Z,100.00
2023-05-08T00:48:10.669Z,100.00
2023-05-08T00:50:38.560Z,100.00
2023-05-08T00:53:06.696Z,100.00
2023-05-08T00:55:34.896Z,100.00
2023-05-08T00:58:03.568Z,100.00
2023-05-08T01:00:34.708Z,100.00
2023-05-08T01:03:03.414Z,100.00
2023-05-08T01:05:39.320Z,100.00
2023-05-08T01:08:10.968Z,100.00
2023-05-08T01:11:01.993Z,100.00
2023-05-08T01:13:56.877Z,100.00
2023-05-08T01:16:33.496Z,100.00
2023-05-08T01:19:21.383Z,100.00
2023-05-08T01:22:01.890Z,100.00
2023-05-08T01:24:55.265Z,100.00
2023-05-08T01:27:43.214Z,100.00
2023-05-08T01:30:48.126Z,100.00
2023-05-08T01:33:25.108Z,100.00
2023-05-08T01:36:00.128Z,100.00
2023-05-08T01:38:33.688Z,100.00
2023-05-08T01:41:15.789Z,100.00
2023-05-08T01:43:51.614Z,100.00
2023-05-08T01:46:23.941Z,100.00
2023-05-08T01:49:04.008Z,100.00
2023-05-08T01:51:39.124Z,100.00
2023-05-08T01:54:11.333Z,100.00
2023-05-08T01:56:44.181Z,100.00
2023-05-08T01:59:16.968Z,100.00
2023-05-08T02:01:47.236Z,100.00
2023-05-08T02:04:18.466Z,100.00
2023-05-08T02:06:47.507Z,100.00
2023-05-08T02:09:17.671Z,100.00
2023-05-08T02:11:47.139Z,100.00
2023-05-08T02:14:22.202Z,100.00
2023-05-08T02:16:53.566Z,100.00
2023-05-08T02:19:26.603Z,100.00
2023-05-08T02:21:58.232Z,100.00
2023-05-08T02:24:27.530Z,100.00
2023-05-08T02:26:58.976Z,100.00
2023-05-08T02:29:32.192Z,100.00
2023-05-08T02:32:03.732Z,100.00
2023-05-08T02:34:34.028Z,100.00
2023-05-08T02:37:04.664Z,100.00
2023-05-08T02:39:35.977Z,100.00
2023-05-08T02:42:04.856Z,100.00
2023-05-08T02:44:33.074Z,100.00
2023-05-08T02:47:10.642Z,100.00
2023-05-08T02:49:50.995Z,100.00
2023-05-08T02:52:24.811Z,100.00
2023-05-08T02:54:59.563Z,100.00
2023-05-08T02:57:34.690Z,100.00
2023-05-08T03:00:07.266Z,100.00
2023-05-08T03:02:44.079Z,100.00
2023-05-08T03:05:18.251Z,100.00
2023-05-08T03:07:51.344Z,100.00
2023-05-08T03:10:22.874Z,100.00
2023-05-08T03:12:54.623Z,100.00
2023-05-08T03:15:28.143Z,100.00
2023-05-08T03:17:58.862Z,100.00
2023-05-08T03:20:33.444Z,100.00
2023-05-08T03:23:03.952Z,100.00
2023-05-08T03:25:33.710Z,100.00
2023-05-08T03:28:04.682Z,100.00
2023-05-08T03:30:33.930Z,100.00
2023-05-08T03:33:08.853Z,100.00
2023-05-08T03:35:39.032Z,100.00
2023-05-08T03:38:09.404Z,100.00
2023-05-08T03:40:38.790Z,100.00
2023-05-08T03:43:08.482Z,100.00
2023-05-08T03:45:37.590Z,100.00
2023-05-08T03:48:06.543Z,100.00
2023-05-08T03:50:36.898Z,100.00
2023-05-08T03:53:07.754Z,100.00
2023-05-08T03:55:36.950Z,100.00
2023-05-08T03:58:16.157Z,100.00
2023-05-08T04:00:59.289Z,100.00
2023-05-08T04:03:51.780Z,100.00
2023-05-08T04:06:30.764Z,100.00
2023-05-08T04:09:08.572Z,100.00
2023-05-08T04:11:43.213Z,100.00
2023-05-08T04:14:17.405Z,100.00
2023-05-08T04:16:50.983Z,100.00
2023-05-08T04:19:24.284Z,100.00
2023-05-08T04:21:56.566Z,100.00
2023-05-08T04:24:28.807Z,100.00
2023-05-08T04:26:58.132Z,100.00
2023-05-08T04:29:26.756Z,100.00
2023-05-08T04:31:54.976Z,100.00
2023-05-08T04:34:23.001Z,100.00
2023-05-08T04:36:51.991Z,100.00
2023-05-08T04:39:20.118Z,100.00
2023-05-08T04:41:51.373Z,100.00
2023-05-08T04:44:21.871Z,100.00
2023-05-08T04:46:52.923Z,100.00
2023-05-08T04:49:20.818Z,100.00
2023-05-08T04:51:48.876Z,100.00
2023-05-08T04:54:16.885Z,100.00
2023-05-08T04:56:45.105Z,100.00
2023-05-08T04:59:16.106Z,100.00
2023-05-08T05:01:44.345Z,100.00
2023-05-08T05:04:12.482Z,100.00
2023-05-08T05:06:40.413Z,100.00
2023-05-08T05:09:08.387Z,100.00
2023-05-08T05:11:36.328Z,100.00
2023-05-08T05:14:06.054Z,100.00
2023-05-08T05:16:35.719Z,100.00
2023-05-08T05:19:04.969Z,100.00
2023-05-08T05:21:40.652Z,100.00
2023-05-08T05:24:11.491Z,100.00
2023-05-08T05:26:39.759Z,100.00
2023-05-08T05:29:08.607Z,100.00
2023-05-08T05:31:37.980Z,100.00
2023-05-08T05:34:05.934Z,100.00
2023-05-08T05:36:34.056Z,100.00
2023-05-08T05:39:02.022Z,100.00
2023-05-08T05:41:30.513Z,100.00
2023-05-08T05:43:58.839Z,100.00
2023-05-08T05:46:32.571Z,100.00
2023-05-08T05:49:04.182Z,100.00
2023-05-08T05:51:33.870Z,100.00
2023-05-08T05:54:01.871Z,100.00
2023-05-08T05:56:30.471Z,100.00
2023-05-08T05:58:58.342Z,100.00
2023-05-08T06:01:29.123Z,100.00
2023-05-08T06:04:09.246Z,100.00
2023-05-08T06:06:39.655Z,100.00
2023-05-08T06:09:10.952Z,100.00
2023-05-08T06:11:39.262Z,100.00
2023-05-08T06:14:08.259Z,100.00
2023-05-08T06:16:37.694Z,100.00
2023-05-08T06:19:05.916Z,100.00
2023-05-08T06:21:34.635Z,100.00
2023-05-08T06:24:03.996Z,100.00
2023-05-08T06:26:31.867Z,99.25
2023-05-08T06:28:59.709Z,99.23
2023-05-08T06:31:27.725Z,98.83
2023-05-08T06:33:55.621Z,98.06
2023-05-08T06:36:23.716Z,97.29
2023-05-08T06:38:51.447Z,96.92
2023-05-08T06:41:21.858Z,96.57
2023-05-08T06:43:49.727Z,95.10
2023-05-08T06:46:18.579Z,94.46
2023-05-08T06:48:46.378Z,94.09
2023-05-08T06:51:18.633Z,93.91
2023-05-08T06:53:50.927Z,93.30
2023-05-08T06:56:21.322Z,92.99
2023-05-08T06:59:04.522Z,92.45
2023-05-08T07:01:37.554Z,91.04
2023-05-08T07:04:09.222Z,90.04
2023-05-08T07:06:37.035Z,87.46
2023-05-08T07:09:05.062Z,85.63
2023-05-08T07:11:34.281Z,85.83
2023-05-08T07:14:02.036Z,83.17
2023-05-08T07:16:29.822Z,83.66
2023-05-08T07:18:57.625Z,83.74
2023-05-08T07:21:25.364Z,83.64
2023-05-08T07:23:53.918Z,82.35
2023-05-08T07:26:22.512Z,82.36
2023-05-08T07:28:53.822Z,82.91
2023-05-08T07:31:21.803Z,84.56
2023-05-08T07:33:49.583Z,83.91
2023-05-08T07:36:17.265Z,83.94
2023-05-08T07:38:44.958Z,83.90
2023-05-08T07:41:12.725Z,83.29
2023-05-08T07:43:40.623Z,82.80
2023-05-08T07:46:09.740Z,82.35
2023-05-08T07:48:37.451Z,81.80
2023-05-08T07:51:05.572Z,80.55
2023-05-08T07:53:33.276Z,78.69
2023-05-08T07:56:00.989Z,79.37
2023-05-08T07:58:28.708Z,79.16
2023-05-08T08:00:56.374Z,79.16
2023-05-08T08:03:25.573Z,77.12
2023-05-08T08:05:53.354Z,77.95
2023-05-08T08:08:21.059Z,78.05
2023-05-08T08:10:48.848Z,76.83
2023-05-08T08:13:17.651Z,75.35
2023-05-08T08:15:45.503Z,74.87
2023-05-08T08:18:13.269Z,75.36
2023-05-08T08:20:43.805Z,75.74
2023-05-08T08:23:11.533Z,76.47
2023-05-08T08:25:39.256Z,76.56
2023-05-08T08:28:06.946Z,75.51
2023-05-08T08:30:34.685Z,72.36
2023-05-08T08:33:02.514Z,72.39
2023-05-08T08:35:30.414Z,71.26
2023-05-08T08:37:59.525Z,71.50
2023-05-08T08:40:27.515Z,71.75
2023-05-08T08:42:55.788Z,71.47
2023-05-08T08:45:23.561Z,71.06
2023-05-08T08:47:53.649Z,68.58
2023-05-08T08:50:26.117Z,68.54
2023-05-08T08:53:02.049Z,67.85
2023-05-08T08:55:31.027Z,68.31
2023-05-08T08:58:07.183Z,70.33
2023-05-08T09:00:37.960Z,69.64
2023-05-08T09:03:07.024Z,67.85
2023-05-08T09:05:35.144Z,67.86
2023-05-08T09:08:04.442Z,67.75
2023-05-08T09:10:32.191Z,68.17
2023-05-08T09:13:00.042Z,66.77
2023-05-08T09:15:27.826Z,67.41
2023-05-08T09:17:55.612Z,65.88
2023-05-08T09:20:24.005Z,66.44
2023-05-08T09:22:52.693Z,66.14
2023-05-08T09:25:22.017Z,67.20
2023-05-08T09:27:49.813Z,65.10
2023-05-08T09:30:17.829Z,64.42
2023-05-08T09:32:46.172Z,62.18
2023-05-08T09:35:14.432Z,62.34
2023-05-08T09:37:44.077Z,62.57
2023-05-08T09:40:20.109Z,63.44
2023-05-08T09:42:50.853Z,61.50
2023-05-08T09:45:28.985Z,59.83
2023-05-08T09:47:56.930Z,59.41
2023-05-08T09:50:25.353Z,60.85
2023-05-08T09:52:53.109Z,61.71
2023-05-08T09:55:21.118Z,60.21
2023-05-08T09:57:58.193Z,58.80
2023-05-08T10:00:27.015Z,59.06
2023-05-08T10:02:57.797Z,55.50
2023-05-08T10:05:29.788Z,55.00
2023-05-08T10:07:59.141Z,55.00
2023-05-08T10:10:28.246Z,54.74
2023-05-08T10:12:58.951Z,56.26
2023-05-08T10:15:29.805Z,55.38
2023-05-08T10:18:05.617Z,52.97
2023-05-08T10:20:34.695Z,53.27
2023-05-08T10:23:04.566Z,54.33
2023-05-08T10:25:34.389Z,54.37
2023-05-08T10:28:14.342Z,53.40
2023-05-08T10:30:51.817Z,53.40
2023-05-08T10:33:28.494Z,52.60
2023-05-08T10:36:00.951Z,52.14
2023-05-08T10:38:34.090Z,53.22
2023-05-08T10:41:02.660Z,53.31
2023-05-08T10:43:32.421Z,53.42
2023-05-08T10:46:08.566Z,53.85
2023-05-08T10:48:44.582Z,53.55
2023-05-08T10:51:21.068Z,54.17
2023-05-08T10:53:54.852Z,52.07
2023-05-08T10:56:27.383Z,51.94
2023-05-08T10:58:58.875Z,51.52
2023-05-08T11:01:27.464Z,52.06
2023-05-08T11:03:56.784Z,51.51
2023-05-08T11:06:45.937Z,52.99
2023-05-08T11:09:21.929Z,52.79
2023-05-08T11:12:05.335Z,51.57
2023-05-08T11:14:34.868Z,50.64
2023-05-08T11:17:10.115Z,51.05
2023-05-08T11:19:39.154Z,49.55
2023-05-08T11:22:24.796Z,48.22
2023-05-08T11:24:57.948Z,47.62
2023-05-08T11:27:33.849Z,47.39
2023-05-08T11:30:27.091Z,47.95
2023-05-08T11:33:17.628Z,45.49
2023-05-08T11:35:54.106Z,47.01
2023-05-08T11:38:41.264Z,46.73
2023-05-08T11:41:10.691Z,43.19
2023-05-08T11:44:14.924Z,44.66
2023-05-08T11:46:51.530Z,44.65
2023-05-08T11:49:24.716Z,44.46
2023-05-08T11:51:58.726Z,43.48
2023-05-08T11:54:30.157Z,41.61
2023-05-08T11:56:59.549Z,41.46
2023-05-08T11:59:27.504Z,42.47
2023-05-08T12:02:06.893Z,41.09
2023-05-08T12:04:44.604Z,41.28
2023-05-08T12:07:12.628Z,41.15
2023-05-08T12:09:40.419Z,41.43
2023-05-08T12:12:08.345Z,40.41
2023-05-08T12:14:36.138Z,40.45
2023-05-08T12:17:05.356Z,38.93
2023-05-08T12:19:33.184Z,40.18
2023-05-08T12:22:01.576Z,40.79
2023-05-08T12:24:29.597Z,38.81
2023-05-08T12:26:57.461Z,39.36
2023-05-08T12:29:25.222Z,39.37
2023-05-08T12:31:53.755Z,39.90
2023-05-08T12:34:23.584Z,38.86
2023-05-08T12:37:02.908Z,37.30
2023-05-08T12:39:36.792Z,37.65
2023-05-08T12:42:04.894Z,37.62
2023-05-08T12:44:32.686Z,36.49
2023-05-08T12:47:03.484Z,36.92
2023-05-08T12:49:33.474Z,36.68
2023-05-08T12:52:06.828Z,36.19
2023-05-08T12:54:39.093Z,35.39
2023-05-08T12:57:13.839Z,35.84
2023-05-08T12:59:45.436Z,35.76
2023-05-08T13:02:15.079Z,35.81
2023-05-08T13:04:50.161Z,36.15
2023-05-08T13:07:26.596Z,34.06
2023-05-08T13:09:58.656Z,36.00
2023-05-08T13:12:31.853Z,34.18
2023-05-08T13:15:07.411Z,35.23
2023-05-08T13:17:35.585Z,35.28
2023-05-08T13:20:10.545Z,34.70
2023-05-08T13:22:44.301Z,33.41
2023-05-08T13:25:12.821Z,32.63
2023-05-08T13:27:45.196Z,33.82
2023-05-08T13:30:19.129Z,34.25
2023-05-08T13:32:47.142Z,33.84
2023-05-08T13:35:19.178Z,33.84
2023-05-08T13:37:47.870Z,33.39
2023-05-08T13:40:19.252Z,32.76
2023-05-08T13:42:49.876Z,33.01
2023-05-08T13:45:21.394Z,32.70
2023-05-08T13:47:55.047Z,32.67
2023-05-08T13:50:31.726Z,32.72
2023-05-08T13:53:03.645Z,33.02
2023-05-08T13:55:37.955Z,32.32
2023-05-08T13:58:05.972Z,32.81
2023-05-08T14:00:34.597Z,32.92
2023-05-08T14:03:11.440Z,33.17
2023-05-08T14:05:47.460Z,31.98
2023-05-08T14:08:21.387Z,30.69
2023-05-08T14:10:49.697Z,30.20
2023-05-08T14:13:17.798Z,30.70
2023-05-08T14:15:48.387Z,30.50
2023-05-08T14:18:16.241Z,31.62
2023-05-08T14:20:56.947Z,29.82
2023-05-08T14:23:28.346Z,30.73
2023-05-08T14:25:58.218Z,31.18
2023-05-08T14:28:28.691Z,30.50
2023-05-08T14:30:58.308Z,30.59
2023-05-08T14:33:28.902Z,30.69
2023-05-08T14:36:00.412Z,30.19
2023-05-08T14:38:28.777Z,30.46
2023-05-08T14:41:04.274Z,29.92
2023-05-08T14:43:39.122Z,30.49
2023-05-08T14:46:07.810Z,31.09
2023-05-08T14:48:37.877Z,29.78
2023-05-08T14:51:09.975Z,30.58
2023-05-08T14:53:38.305Z,30.53
2023-05-08T14:56:07.407Z,31.02
2023-05-08T14:58:44.675Z,31.16
2023-05-08T15:01:12.886Z,31.25
2023-05-08T15:03:42.601Z,31.45
2023-05-08T15:06:14.301Z,30.47
2023-05-08T15:08:47.986Z,31.45
2023-05-08T15:11:16.456Z,31.47
2023-05-08T15:13:54.173Z,31.52
2023-05-08T15:16:24.215Z,31.15
2023-05-08T15:19:24.570Z,30.97
2023-05-08T15:21:53.737Z,31.08
2023-05-08T15:24:21.418Z,30.68
2023-05-08T15:26:49.142Z,31.26
2023-05-08T15:29:16.858Z,31.51
2023-05-08T15:31:44.620Z,32.20
2023-05-08T15:34:12.503Z,32.64
2023-05-08T15:36:40.218Z,32.28
2023-05-08T15:39:09.482Z,32.92
2023-05-08T15:41:39.318Z,32.75
2023-05-08T15:44:07.216Z,32.92
2023-05-08T15:46:35.118Z,33.08
2023-05-08T15:49:03.270Z,32.56
2023-05-08T15:51:31.854Z,33.43
2023-05-08T15:53:59.602Z,33.88
2023-05-08T15:56:28.745Z,33.83
2023-05-08T15:58:56.556Z,33.57
2023-05-08T16:01:24.362Z,34.13
2023-05-08T16:03:52.096Z,33.87
2023-05-08T16:06:19.785Z,34.55
2023-05-08T16:08:47.510Z,34.50
2023-05-08T16:11:15.207Z,34.58
2023-05-08T16:13:44.357Z,34.92
2023-05-08T16:16:12.246Z,35.26
2023-05-08T16:18:40.012Z,35.84
2023-05-08T16:21:09.787Z,35.75
2023-05-08T16:23:37.720Z,35.72
2023-05-08T16:26:05.637Z,36.26
2023-05-08T16:28:33.536Z,35.95
2023-05-08T16:31:04.605Z,36.26
2023-05-08T16:33:33.024Z,35.97
2023-05-08T16:36:00.789Z,36.42
2023-05-08T16:38:28.461Z,36.80
2023-05-08T16:41:02.563Z,36.54
2023-05-08T16:43:30.277Z,37.32
2023-05-08T16:45:59.348Z,37.20
2023-05-08T16:48:29.061Z,37.06
2023-05-08T16:50:57.236Z,37.02
2023-05-08T16:53:27.139Z,37.02
2023-05-08T16:55:55.062Z,37.01
2023-05-08T16:58:22.957Z,37.23
2023-05-08T17:00:50.961Z,37.73
2023-05-08T17:03:18.904Z,37.58
2023-05-08T17:05:48.093Z,37.61
2023-05-08T17:08:16.069Z,38.19
2023-05-08T17:10:43.853Z,38.29
2023-05-08T17:13:11.611Z,38.04
2023-05-08T17:15:39.453Z,38.40
2023-05-08T17:18:07.795Z,38.87
2023-05-08T17:20:42.369Z,39.34
2023-05-08T17:23:11.749Z,39.19
2023-05-08T17:25:39.567Z,39.23
2023-05-08T17:28:07.780Z,39.27
2023-05-08T17:30:35.668Z,39.27
2023-05-08T17:33:03.854Z,39.26
2023-05-08T17:35:31.649Z,39.50
2023-05-08T17:37:59.378Z,40.13
2023-05-08T17:40:28.946Z,39.74
2023-05-08T17:42:56.782Z,39.56
2023-05-08T17:45:24.576Z,39.94
2023-05-08T17:47:52.439Z,39.30
2023-05-08T17:50:20.169Z,39.46
2023-05-08T17:52:47.980Z,39.54
2023-05-08T17:55:15.728Z,39.93
2023-05-08T17:57:45.015Z,40.27
2023-05-08T18:00:14.052Z,40.52
2023-05-08T18:02:42.143Z,40.65
2023-05-08T18:05:10.794Z,40.82
2023-05-08T18:07:38.609Z,40.84
2023-05-08T18:10:07.619Z,40.98
2023-05-08T18:12:35.360Z,40.72
2023-05-08T18:15:07.852Z,40.85
2023-05-08T18:17:35.640Z,40.91
2023-05-08T18:20:07.753Z,41.12
2023-05-08T18:22:35.594Z,41.16
2023-05-08T18:25:04.402Z,41.40
2023-05-08T18:27:34.344Z,41.53
2023-05-08T18:30:02.266Z,41.65
2023-05-08T18:32:31.614Z,41.55
2023-05-08T18:34:59.517Z,41.89
2023-05-08T18:37:27.246Z,41.95
2023-05-08T18:39:55.150Z,41.93
2023-05-08T18:42:22.960Z,41.90
2023-05-08T18:44:50.723Z,42.01
2023-05-08T18:47:18.473Z,42.36
2023-05-08T18:49:47.914Z,42.71
2023-05-08T18:52:15.698Z,42.62
2023-05-08T18:54:43.509Z,42.55
2023-05-08T18:57:11.294Z,42.73
2023-05-08T18:59:39.145Z,42.44
2023-05-08T19:02:06.932Z,42.86
2023-05-08T19:04:34.760Z,43.53
2023-05-08T19:07:03.992Z,43.79
2023-05-08T19:09:33.613Z,43.81
2023-05-08T19:12:01.502Z,43.95
2023-05-08T19:14:29.239Z,43.99
2023-05-08T19:16:58.465Z,44.40
2023-05-08T19:19:27.584Z,45.32
2023-05-08T19:21:55.557Z,45.53
2023-05-08T19:24:29.714Z,46.25
2023-05-08T19:26:57.719Z,46.28
2023-05-08T19:29:25.533Z,46.09
2023-05-08T19:31:53.565Z,47.02
2023-05-08T19:34:21.411Z,47.31
2023-05-08T19:36:49.258Z,48.34
2023-05-08T19:39:18.168Z,48.67
2023-05-08T19:41:47.350Z,49.33
2023-05-08T19:44:15.113Z,49.41
2023-05-08T19:46:43.523Z,48.96
2023-05-08T19:49:11.251Z,49.33
2023-05-08T19:51:39.812Z,49.38
2023-05-08T19:54:07.571Z,50.47
2023-05-08T19:56:35.368Z,51.45
2023-05-08T19:59:04.473Z,51.72
2023-05-08T20:01:32.297Z,51.64
2023-05-08T20:04:00.984Z,52.35
2023-05-08T20:06:29.683Z,52.11
2023-05-08T20:08:57.579Z,52.42
2023-05-08T20:11:26.078Z,53.41
2023-05-08T20:13:53.873Z,55.03
2023-05-08T20:16:23.063Z,55.89
2023-05-08T20:18:50.899Z,56.04
2023-05-08T20:21:18.688Z,56.26
2023-05-08T20:23:46.501Z,55.59
2023-05-08T20:26:14.355Z,55.31
2023-05-08T20:28:42.208Z,55.64
2023-05-08T20:31:10.210Z,55.42
2023-05-08T20:33:39.553Z,55.56
2023-05-08T20:36:07.568Z,55.18
2023-05-08T20:38:36.524Z,55.71
2023-05-08T20:41:04.903Z,55.83
2023-05-08T20:43:32.721Z,56.31
2023-05-08T20:46:00.708Z,56.65
2023-05-08T20:48:28.547Z,56.48
2023-05-08T20:50:57.950Z,56.43
2023-05-08T20:53:25.696Z,56.94
2023-05-08T20:56:01.054Z,57.13
2023-05-08T20:58:28.841Z,57.48
2023-05-08T21:00:56.849Z,57.75
2023-05-08T21:03:24.804Z,57.46
2023-05-08T21:05:53.075Z,57.01
2023-05-08T21:08:24.329Z,56.68
2023-05-08T21:10:52.898Z,57.57
2023-05-08T21:13:20.840Z,58.05
2023-05-08T21:15:49.854Z,58.62
2023-05-08T21:18:17.698Z,58.65
2023-05-08T21:20:49.772Z,59.36
2023-05-08T21:23:18.055Z,59.60
2023-05-08T21:25:47.985Z,59.56
2023-05-08T21:28:16.462Z,59.22
2023-05-08T21:30:44.482Z,59.17
2023-05-08T21:33:13.869Z,59.35
2023-05-08T21:35:42.177Z,58.73
2023-05-08T21:38:12.106Z,58.78
2023-05-08T21:40:40.190Z,59.11
2023-05-08T21:43:09.497Z,59.06
2023-05-08T21:45:37.475Z,58.56
2023-05-08T21:48:05.866Z,58.85
2023-05-08T21:50:33.633Z,58.91
2023-05-08T21:53:01.491Z,59.03
2023-05-08T21:55:30.982Z,58.31
2023-05-08T21:58:00.090Z,59.05
2023-05-08T22:00:29.262Z,58.98
2023-05-08T22:02:57.093Z,58.68
2023-05-08T22:05:25.065Z,59.04
2023-05-08T22:07:52.873Z,59.09
2023-05-08T22:10:21.500Z,59.32
2023-05-08T22:12:49.625Z,59.59
2023-05-08T22:15:29.007Z,60.38
2023-05-08T22:18:02.533Z,60.20
2023-05-08T22:20:30.561Z,60.41
2023-05-08T22:22:58.554Z,61.27
2023-05-08T22:25:26.948Z,61.46
2023-05-08T22:27:54.841Z,61.68
2023-05-08T22:30:22.778Z,62.18
2023-05-08T22:32:55.414Z,62.59
2023-05-08T22:35:26.851Z,62.86
2023-05-08T22:37:55.441Z,63.31
2023-05-08T22:40:24.062Z,64.08
2023-05-08T22:42:53.515Z,63.80
2023-05-08T22:45:21.467Z,64.10
2023-05-08T22:47:49.450Z,64.26
2023-05-08T22:50:17.433Z,64.45
2023-05-08T22:52:46.913Z,64.84
2023-05-08T22:55:15.496Z,64.94
2023-05-08T22:57:43.685Z,65.43
2023-05-08T23:00:12.618Z,65.77
2023-05-08T23:02:40.373Z,65.57
2023-05-08T23:05:09.267Z,65.87
2023-05-08T23:07:37.003Z,66.21
2023-05-08T23:10:06.722Z,66.60
2023-05-08T23:12:34.449Z,66.81
2023-05-08T23:15:02.159Z,67.20
2023-05-08T23:17:29.965Z,67.29
2023-05-08T23:19:57.691Z,67.25
2023-05-08T23:22:25.505Z,67.83
2023-05-08T23:24:53.240Z,67.73
2023-05-08T23:27:22.291Z,68.38
2023-05-08T23:29:50.086Z,68.25
2023-05-08T23:32:17.786Z,68.54
2023-05-08T23:34:45.627Z,68.88
2023-05-08T23:37:13.352Z,69.05
2023-05-08T23:39:42.031Z,69.22
2023-05-08T23:42:09.971Z,69.09
2023-05-08T23:44:39.704Z,69.41
2023-05-08T23:47:07.468Z,69.82
2023-05-08T23:49:35.895Z,70.32
2023-05-08T23:52:03.661Z,70.22
2023-05-08T23:54:31.418Z,70.40
2023-05-08T23:56:59.140Z,70.74
2023-05-08T23:59:26.867Z,71.04
