createdAt,value
2023-03-06T00:00:37.432Z,58.70
2023-03-06T00:03:04.701Z,58.70
2023-03-06T00:05:31.836Z,58.70
2023-03-06T00:07:58.895Z,58.70
2023-03-06T00:10:28.112Z,58.80
2023-03-06T00:12:57.722Z,58.90
2023-03-06T00:15:25.828Z,59.00
2023-03-06T00:17:53.308Z,59.20
2023-03-06T00:20:20.561Z,59.30
2023-03-06T00:22:47.742Z,59.30
2023-03-06T00:25:17.767Z,59.30
2023-03-06T00:27:45.299Z,59.30
2023-03-06T00:30:14.860Z,59.40
2023-03-06T00:32:43.109Z,59.20
2023-03-06T00:35:10.908Z,59.10
2023-03-06T00:37:38.206Z,59.00
2023-03-06T00:40:07.000Z,58.90
2023-03-06T00:42:33.946Z,58.90
2023-03-06T00:45:00.855Z,58.90
2023-03-06T00:47:27.887Z,58.90
2023-03-06T00:49:54.755Z,58.90
2023-03-06T00:52:21.721Z,58.70
2023-03-06T00:54:48.632Z,58.50
2023-03-06T00:57:15.541Z,58.30
2023-03-06T00:59:42.606Z,58.20
2023-03-06T01:02:09.753Z,58.20
2023-03-06T01:04:37.069Z,58.20
2023-03-06T01:07:04.672Z,58.10
2023-03-06T01:09:32.107Z,58.00
2023-03-06T01:11:59.267Z,57.90
2023-03-06T01:14:26.625Z,58.20
2023-03-06T01:16:53.591Z,58.30
2023-03-06T01:19:20.551Z,58.30
2023-03-06T01:21:47.508Z,58.40
2023-03-06T01:24:14.401Z,58.30
2023-03-06T01:26:41.392Z,58.30
2023-03-06T01:29:08.340Z,58.50
2023-03-06T01:31:35.369Z,58.40
2023-03-06T01:34:02.528Z,58.40
2023-03-06T01:36:29.481Z,58.30
2023-03-06T01:38:56.406Z,58.30
2023-03-06T01:41:23.332Z,58.20
2023-03-06T01:43:50.423Z,58.20
2023-03-06T01:46:29.375Z,58.10
2023-03-06T01:49:01.500Z,58.10
2023-03-06T01:51:37.632Z,58.20
2023-03-06T01:54:10.822Z,58.30
2023-03-06T01:56:39.941Z,58.20
2023-03-06T01:59:07.823Z,58.20
2023-03-06T02:01:37.850Z,58.20
2023-03-06T02:04:05.014Z,58.10
2023-03-06T02:06:35.832Z,58.20
2023-03-06T02:09:04.985Z,58.20
2023-03-06T02:11:33.346Z,58.10
2023-03-06T02:14:00.445Z,58.00
2023-03-06T02:16:30.999Z,58.00
2023-03-06T02:19:00.838Z,57.90
2023-03-06T02:21:32.885Z,57.90
2023-03-06T02:24:22.156Z,57.90
2023-03-06T02:26:50.278Z,57.70
2023-03-06T02:29:28.023Z,57.70
2023-03-06T02:31:57.999Z,57.70
2023-03-06T02:34:25.468Z,57.80
2023-03-06T02:36:56.385Z,57.90
2023-03-06T02:39:26.674Z,57.90
2023-03-06T02:41:53.952Z,57.90
2023-03-06T02:44:23.416Z,57.90
2023-03-06T02:46:50.369Z,58.00
2023-03-06T02:49:17.243Z,58.00
2023-03-06T02:51:44.545Z,58.00
2023-03-06T02:54:12.490Z,58.00
2023-03-06T02:56:39.436Z,58.10
2023-03-06T02:59:07.770Z,58.00
2023-03-06T03:01:34.905Z,58.10
2023-03-06T03:04:03.340Z,58.10
2023-03-06T03:10:48.634Z,58.20
2023-03-06T03:13:15.671Z,58.20
2023-03-06T03:15:43.168Z,58.30
2023-03-06T03:18:11.557Z,58.30
2023-03-06T03:20:42.643Z,58.30
2023-03-06T03:23:09.644Z,58.40
2023-03-06T03:25:36.544Z,58.40
2023-03-06T03:28:04.216Z,58.40
2023-03-06T03:30:31.504Z,58.30
2023-03-06T03:32:58.636Z,58.40
2023-03-06T03:35:26.417Z,58.50
2023-03-06T03:37:54.759Z,58.50
2023-03-06T03:40:21.666Z,58.60
2023-03-06T03:42:50.255Z,58.60
2023-03-06T03:45:17.318Z,58.70
2023-03-06T03:47:45.634Z,58.80
2023-03-06T03:50:13.448Z,58.90
2023-03-06T03:52:41.019Z,59.00
2023-03-06T03:55:08.467Z,59.10
2023-03-06T03:57:39.276Z,59.20
2023-03-06T04:00:08.146Z,59.10
2023-03-06T04:02:40.684Z,59.20
2023-03-06T04:05:16.647Z,59.10
2023-03-06T04:07:44.114Z,59.00
2023-03-06T04:10:12.402Z,59.00
2023-03-06T04:12:40.019Z,59.10
2023-03-06T04:15:08.185Z,59.20
2023-03-06T04:17:35.942Z,59.20
2023-03-06T04:20:06.388Z,59.10
2023-03-06T04:22:34.222Z,59.10
2023-03-06T04:25:01.316Z,59.20
2023-03-06T04:27:28.274Z,59.10
2023-03-06T04:29:56.494Z,59.20
2023-03-06T04:32:24.450Z,59.20
2023-03-06T04:34:51.878Z,59.30
2023-03-06T04:37:21.310Z,59.40
2023-03-06T04:39:48.475Z,59.50
2023-03-06T04:42:15.797Z,59.50
2023-03-06T04:44:43.155Z,59.60
2023-03-06T04:47:10.463Z,59.70
2023-03-06T04:49:37.523Z,59.80
2023-03-06T04:52:04.856Z,60.00
2023-03-06T04:54:31.947Z,60.00
2023-03-06T04:56:58.934Z,60.10
2023-03-06T04:59:25.857Z,60.40
2023-03-06T05:01:57.804Z,60.30
2023-03-06T05:04:25.999Z,60.40
2023-03-06T05:06:57.090Z,60.40
2023-03-06T05:09:27.060Z,60.50
2023-03-06T05:12:05.884Z,60.50
2023-03-06T05:14:36.408Z,60.50
2023-03-06T05:17:07.349Z,60.50
2023-03-06T05:19:39.531Z,60.60
2023-03-06T05:22:14.139Z,60.60
2023-03-06T05:24:43.701Z,60.70
2023-03-06T05:27:14.155Z,60.80
2023-03-06T05:29:46.267Z,60.80
2023-03-06T05:32:31.072Z,60.80
2023-03-06T05:35:14.838Z,61.00
2023-03-06T05:37:52.688Z,61.90
2023-03-06T05:40:28.394Z,61.00
2023-03-06T05:43:03.867Z,61.10
2023-03-06T05:45:41.337Z,61.10
2023-03-06T05:48:12.856Z,61.10
2023-03-06T05:50:56.921Z,61.10
2023-03-06T05:53:28.430Z,61.10
2023-03-06T05:56:11.628Z,61.20
2023-03-06T05:58:40.932Z,61.40
2023-03-06T06:01:18.098Z,61.50
2023-03-06T06:03:54.600Z,61.50
2023-03-06T06:06:28.597Z,61.60
2023-03-06T06:09:05.939Z,61.60
2023-03-06T06:11:41.328Z,61.70
2023-03-06T06:14:09.322Z,61.50
2023-03-06T06:16:45.798Z,61.40
2023-03-06T06:19:20.174Z,61.40
2023-03-06T06:21:54.312Z,61.50
2023-03-06T06:24:28.228Z,61.70
2023-03-06T06:27:04.143Z,61.70
2023-03-06T06:29:39.734Z,61.70
2023-03-06T06:32:15.123Z,61.70
2023-03-06T06:35:05.215Z,61.60
2023-03-06T06:37:48.794Z,61.40
2023-03-06T06:40:39.655Z,61.50
2023-03-06T06:43:21.385Z,61.40
2023-03-06T06:46:36.448Z,61.30
2023-03-06T06:49:02.800Z,61.20
2023-03-06T06:51:42.221Z,61.10
2023-03-06T06:54:11.218Z,61.00
2023-03-06T06:56:46.538Z,61.00
2023-03-06T06:59:28.325Z,61.00
2023-03-06T07:01:59.097Z,61.20
2023-03-06T07:04:44.326Z,61.50
2023-03-06T07:07:17.005Z,61.50
2023-03-06T07:09:48.352Z,61.40
2023-03-06T07:12:21.146Z,61.40
2023-03-06T07:15:20.746Z,61.40
2023-03-06T07:18:01.558Z,61.10
2023-03-06T07:20:42.213Z,61.00
2023-03-06T07:23:18.031Z,61.60
2023-03-06T07:25:48.198Z,60.80
2023-03-06T07:28:19.642Z,60.70
2023-03-06T07:31:05.404Z,60.50
2023-03-06T07:33:51.832Z,59.80
2023-03-06T07:36:19.195Z,59.80
2023-03-06T07:39:03.136Z,59.70
2023-03-06T07:41:35.209Z,59.70
2023-03-06T07:44:14.566Z,59.50
2023-03-06T07:46:53.972Z,59.50
2023-03-06T07:49:24.394Z,59.50
2023-03-06T07:52:00.760Z,59.30
2023-03-06T07:54:32.812Z,59.30
2023-03-06T07:57:00.346Z,59.20
2023-03-06T07:59:30.307Z,59.10
2023-03-06T08:02:03.908Z,59.00
2023-03-06T08:04:41.073Z,58.90
2023-03-06T08:07:16.231Z,58.70
2023-03-06T08:09:43.664Z,58.70
2023-03-06T08:12:16.650Z,58.60
2023-03-06T08:14:51.579Z,58.60
2023-03-06T08:17:27.830Z,58.50
2023-03-06T08:20:10.568Z,58.50
2023-03-06T08:22:45.819Z,58.50
2023-03-06T08:25:20.108Z,58.70
2023-03-06T08:28:00.649Z,58.70
2023-03-06T08:30:45.364Z,58.60
2023-03-06T08:33:19.953Z,58.60
2023-03-06T08:35:50.522Z,58.60
2023-03-06T08:38:24.725Z,58.50
2023-03-06T08:40:56.166Z,58.40
2023-03-06T08:43:28.032Z,58.30
2023-03-06T08:46:02.058Z,58.20
2023-03-06T08:48:38.300Z,58.10
2023-03-06T08:51:16.691Z,57.80
2023-03-06T08:53:55.613Z,57.60
2023-03-06T08:56:49.792Z,57.30
2023-03-06T08:59:28.347Z,56.70
2023-03-06T09:02:03.419Z,56.60
2023-03-06T09:04:36.781Z,56.20
2023-03-06T09:07:09.625Z,56.30
2023-03-06T09:09:43.534Z,55.40
2023-03-06T09:12:20.938Z,55.10
2023-03-06T09:14:56.305Z,54.80
2023-03-06T09:20:18.452Z,54.10
2023-03-06T09:22:55.436Z,53.70
2023-03-06T09:25:26.485Z,53.40
2023-03-06T09:28:10.008Z,52.80
2023-03-06T09:30:41.482Z,52.50
2023-03-06T09:33:12.305Z,52.30
2023-03-06T09:35:58.946Z,52.00
2023-03-06T09:38:33.112Z,51.80
2023-03-06T09:41:31.267Z,51.70
2023-03-06T09:44:19.940Z,51.60
2023-03-06T09:47:15.559Z,51.40
2023-03-06T09:50:03.111Z,51.20
2023-03-06T09:52:53.892Z,51.30
2023-03-06T09:55:38.954Z,51.20
2023-03-06T09:58:30.968Z,50.50
2023-03-06T10:01:01.235Z,50.30
2023-03-06T10:03:39.630Z,50.20
2023-03-06T10:06:40.132Z,49.90
2023-03-06T10:09:13.520Z,49.40
2023-03-06T10:12:06.780Z,49.70
2023-03-06T10:14:42.888Z,49.60
2023-03-06T10:17:18.123Z,49.30
2023-03-06T10:19:47.677Z,49.20
2023-03-06T10:22:39.858Z,49.20
2023-03-06T10:25:31.621Z,49.00
2023-03-06T10:28:20.617Z,48.90
2023-03-06T10:31:09.489Z,49.20
2023-03-06T10:33:56.051Z,49.10
2023-03-06T10:36:28.152Z,49.10
2023-03-06T10:38:57.115Z,49.00
2023-03-06T10:41:32.217Z,49.00
2023-03-06T10:44:05.511Z,48.70
2023-03-06T10:46:37.217Z,48.70
2023-03-06T10:49:26.412Z,49.20
2023-03-06T10:51:56.358Z,49.30
2023-03-06T10:54:23.609Z,49.30
2023-03-06T10:56:50.731Z,49.30
2023-03-06T10:59:21.571Z,49.00
2023-03-06T11:01:54.858Z,49.00
2023-03-06T11:04:46.143Z,49.00
2023-03-06T11:07:13.573Z,48.60
2023-03-06T11:09:56.509Z,47.90
2023-03-06T11:12:30.354Z,48.20
2023-03-06T11:15:18.529Z,47.90
2023-03-06T11:17:55.100Z,47.70
2023-03-06T11:20:26.518Z,47.60
2023-03-06T11:23:12.153Z,47.00
2023-03-06T11:25:44.264Z,46.50
2023-03-06T11:28:23.416Z,46.40
2023-03-06T11:30:53.702Z,45.90
2023-03-06T11:33:38.637Z,45.60
2023-03-06T11:36:18.450Z,45.50
2023-03-06T11:38:53.644Z,45.50
2023-03-06T11:41:24.914Z,45.40
2023-03-06T11:44:06.463Z,45.10
2023-03-06T11:46:37.695Z,44.90
2023-03-06T11:49:38.044Z,44.70
2023-03-06T11:52:10.653Z,44.10
2023-03-06T11:54:37.616Z,44.00
2023-03-06T11:57:18.151Z,43.90
2023-03-06T12:00:20.448Z,43.60
2023-03-06T12:02:53.246Z,43.70
2023-03-06T12:05:57.831Z,43.60
2023-03-06T12:08:45.228Z,43.70
2023-03-06T12:11:20.564Z,43.60
2023-03-06T12:13:56.798Z,43.70
2023-03-06T12:16:53.050Z,43.50
2023-03-06T12:19:59.014Z,43.60
2023-03-06T12:22:57.831Z,43.60
2023-03-06T12:25:51.469Z,44.00
2023-03-06T12:28:50.385Z,43.40
2023-03-06T12:31:38.597Z,43.40
2023-03-06T12:34:24.308Z,43.90
2023-03-06T12:37:20.985Z,44.50
2023-03-06T12:39:47.898Z,44.40
2023-03-06T12:42:23.600Z,44.50
2023-03-06T12:45:09.689Z,44.70
2023-03-06T12:47:43.149Z,44.80
2023-03-06T12:50:27.827Z,45.00
2023-03-06T12:52:58.605Z,45.10
2023-03-06T12:55:26.420Z,45.40
2023-03-06T12:57:54.060Z,45.60
2023-03-06T13:01:08.833Z,45.60
2023-03-06T13:03:45.004Z,45.50
2023-03-06T13:06:44.953Z,45.50
2023-03-06T13:09:26.319Z,45.60
2023-03-06T13:12:12.970Z,45.40
2023-03-06T13:14:48.766Z,45.40
2023-03-06T13:17:34.630Z,45.20
2023-03-06T13:20:13.838Z,45.20
2023-03-06T13:22:42.667Z,44.50
2023-03-06T13:25:18.460Z,44.40
2023-03-06T13:27:46.851Z,44.50
2023-03-06T13:30:43.570Z,45.00
2023-03-06T13:33:22.823Z,45.40
2023-03-06T13:35:55.739Z,45.60
2023-03-06T13:38:33.295Z,45.80
2023-03-06T13:41:22.146Z,45.90
2023-03-06T13:43:54.773Z,46.20
2023-03-06T13:46:37.192Z,46.20
2023-03-06T13:49:13.100Z,46.30
2023-03-06T13:52:03.296Z,46.30
2023-03-06T13:54:39.146Z,46.30
2023-03-06T13:57:30.662Z,46.50
2023-03-06T14:00:31.069Z,46.10
2023-03-06T14:03:35.732Z,46.20
2023-03-06T14:06:34.554Z,46.10
2023-03-06T14:09:05.423Z,45.70
2023-03-06T14:11:34.687Z,45.70
2023-03-06T14:14:01.953Z,45.80
2023-03-06T14:16:49.090Z,46.00
2023-03-06T14:19:18.713Z,46.30
2023-03-06T14:21:47.292Z,46.60
2023-03-06T14:24:19.901Z,46.50
2023-03-06T14:26:50.586Z,46.70
2023-03-06T14:29:23.493Z,46.70
2023-03-06T14:31:51.604Z,46.90
2023-03-06T14:34:40.139Z,46.90
2023-03-06T14:37:18.785Z,47.00
2023-03-06T14:39:46.843Z,47.10
2023-03-06T14:42:26.129Z,47.20
2023-03-06T14:45:17.860Z,47.10
2023-03-06T14:47:51.619Z,47.20
2023-03-06T14:50:34.023Z,47.00
2023-03-06T14:53:14.832Z,46.50
2023-03-06T14:55:55.867Z,46.30
2023-03-06T14:58:48.737Z,46.30
2023-03-06T15:01:16.769Z,46.20
2023-03-06T15:03:51.545Z,46.20
2023-03-06T15:06:22.630Z,45.90
2023-03-06T15:08:59.956Z,46.00
2023-03-06T15:11:26.834Z,46.00
2023-03-06T15:14:04.785Z,46.00
2023-03-06T15:16:31.941Z,46.00
2023-03-06T15:19:03.585Z,46.20
2023-03-06T15:21:38.684Z,46.40
2023-03-06T15:24:31.682Z,46.50
2023-03-06T15:27:02.752Z,46.60
2023-03-06T15:29:29.875Z,46.60
2023-03-06T15:32:29.736Z,46.70
2023-03-06T15:35:24.762Z,46.90
2023-03-06T15:37:52.607Z,46.90
2023-03-06T15:40:22.353Z,46.90
2023-03-06T15:42:50.183Z,46.80
2023-03-06T15:45:28.003Z,46.80
2023-03-06T15:47:56.011Z,46.90
2023-03-06T15:50:26.012Z,47.00
2023-03-06T15:52:53.601Z,47.10
2023-03-06T15:55:23.194Z,47.10
2023-03-06T15:57:55.642Z,47.20
2023-03-06T16:00:28.785Z,47.40
2023-03-06T16:02:59.161Z,47.50
2023-03-06T16:05:27.505Z,47.70
2023-03-06T16:07:55.337Z,47.70
2023-03-06T16:10:25.437Z,47.70
2023-03-06T16:12:56.725Z,47.90
2023-03-06T16:15:30.385Z,48.10
2023-03-06T16:17:58.264Z,48.10
2023-03-06T16:20:27.771Z,48.10
2023-03-06T16:22:55.196Z,48.10
2023-03-06T16:25:25.925Z,48.20
2023-03-06T16:28:04.297Z,48.20
2023-03-06T16:30:35.692Z,48.30
2023-03-06T16:33:03.692Z,48.30
2023-03-06T16:35:31.158Z,48.40
2023-03-06T16:38:00.140Z,48.60
2023-03-06T16:40:30.873Z,48.70
2023-03-06T16:43:00.970Z,48.80
2023-03-06T16:45:27.969Z,49.10
2023-03-06T16:47:55.051Z,49.10
2023-03-06T16:50:25.827Z,49.30
2023-03-06T16:52:54.623Z,49.40
2023-03-06T16:55:26.419Z,49.60
2023-03-06T16:57:53.862Z,49.70
2023-03-06T17:00:22.518Z,49.90
2023-03-06T17:02:50.592Z,49.90
2023-03-06T17:05:18.469Z,50.00
2023-03-06T17:07:45.764Z,50.10
2023-03-06T17:10:15.506Z,50.10
2023-03-06T17:12:43.223Z,50.20
2023-03-06T17:15:11.406Z,50.20
2023-03-06T17:17:38.400Z,50.20
2023-03-06T17:20:12.767Z,50.20
2023-03-06T17:22:40.580Z,50.30
2023-03-06T17:25:09.165Z,50.40
2023-03-06T17:27:37.811Z,50.40
2023-03-06T17:30:06.760Z,50.40
2023-03-06T17:32:34.113Z,50.40
2023-03-06T17:35:01.481Z,50.30
2023-03-06T17:37:28.573Z,50.40
2023-03-06T17:39:55.656Z,50.40
2023-03-06T17:42:22.566Z,50.30
2023-03-06T17:44:53.033Z,50.40
2023-03-06T17:47:20.013Z,50.50
2023-03-06T17:49:47.078Z,50.40
2023-03-06T17:52:14.262Z,50.50
2023-03-06T17:54:41.669Z,50.60
2023-03-06T17:57:08.659Z,50.60
2023-03-06T17:59:35.938Z,50.70
2023-03-06T18:02:03.023Z,50.80
2023-03-06T18:04:30.132Z,50.70
2023-03-06T18:06:58.413Z,50.80
2023-03-06T18:09:25.722Z,50.80
2023-03-06T18:11:52.725Z,50.80
2023-03-06T18:14:19.823Z,50.80
2023-03-06T18:16:47.019Z,50.90
2023-03-06T18:19:14.425Z,51.00
2023-03-06T18:21:41.705Z,51.00
2023-03-06T18:24:11.131Z,51.20
2023-03-06T18:26:45.823Z,51.30
2023-03-06T18:29:13.018Z,51.30
2023-03-06T18:31:41.495Z,51.30
2023-03-06T18:34:14.481Z,51.40
2023-03-06T18:36:43.549Z,51.40
2023-03-06T18:39:12.604Z,51.50
2023-03-06T18:41:39.987Z,51.50
2023-03-06T18:44:07.499Z,51.50
2023-03-06T18:46:37.451Z,51.60
2023-03-06T18:49:07.238Z,51.60
2023-03-06T18:51:34.820Z,51.60
2023-03-06T18:54:03.853Z,51.60
2023-03-06T18:56:31.092Z,51.60
2023-03-06T18:59:08.803Z,51.60
2023-03-06T19:01:47.784Z,51.60
2023-03-06T19:04:14.917Z,51.70
2023-03-06T19:06:42.486Z,51.70
2023-03-06T19:09:11.412Z,51.80
2023-03-06T19:11:38.465Z,51.90
2023-03-06T19:14:05.675Z,51.90
2023-03-06T19:16:32.854Z,52.00
2023-03-06T19:18:59.818Z,52.00
2023-03-06T19:21:28.007Z,52.00
2023-03-06T19:23:56.035Z,52.00
2023-03-06T19:26:23.703Z,52.10
2023-03-06T19:28:52.637Z,52.10
2023-03-06T19:31:24.845Z,52.10
2023-03-06T19:33:56.718Z,52.10
2023-03-06T19:36:27.800Z,52.10
2023-03-06T19:39:00.316Z,52.10
2023-03-06T19:41:28.018Z,52.20
2023-03-06T19:44:00.121Z,52.20
2023-03-06T19:46:27.435Z,52.20
2023-03-06T19:48:56.585Z,52.30
2023-03-06T19:51:24.098Z,52.30
2023-03-06T19:53:52.110Z,52.30
2023-03-06T19:56:23.901Z,52.30
2023-03-06T19:58:51.514Z,52.40
2023-03-06T20:01:20.581Z,52.40
2023-03-06T20:03:47.708Z,52.50
2023-03-06T20:06:17.508Z,52.50
2023-03-06T20:08:45.834Z,52.40
2023-03-06T20:11:26.954Z,52.40
2023-03-06T20:13:54.229Z,52.40
2023-03-06T20:16:21.191Z,52.50
2023-03-06T20:18:48.226Z,52.50
2023-03-06T20:21:15.451Z,52.50
2023-03-06T20:23:42.554Z,52.50
2023-03-06T20:26:12.172Z,52.50
2023-03-06T20:28:40.271Z,52.50
2023-03-06T20:31:13.337Z,52.60
2023-03-06T20:33:40.420Z,52.80
2023-03-06T20:36:16.433Z,52.90
2023-03-06T20:38:44.181Z,52.90
2023-03-06T20:41:19.573Z,52.90
2023-03-06T20:43:46.657Z,52.90
2023-03-06T20:46:14.678Z,52.90
2023-03-06T20:48:42.882Z,52.90
2023-03-06T20:51:17.283Z,52.80
2023-03-06T20:53:44.556Z,52.90
2023-03-06T20:56:13.075Z,52.90
2023-03-06T20:58:39.955Z,52.90
2023-03-06T21:01:07.001Z,52.90
2023-03-06T21:03:34.008Z,52.90
2023-03-06T21:06:01.198Z,53.00
2023-03-06T21:08:28.102Z,53.20
2023-03-06T21:10:55.105Z,53.20
2023-03-06T21:13:22.088Z,53.20
2023-03-06T21:15:49.096Z,53.30
2023-03-06T21:18:16.045Z,53.40
2023-03-06T21:20:43.109Z,53.40
2023-03-06T21:23:10.706Z,53.60
2023-03-06T21:25:37.673Z,53.60
2023-03-06T21:28:05.212Z,53.70
2023-03-06T21:30:32.367Z,53.80
2023-03-06T21:32:59.586Z,53.90
2023-03-06T21:35:26.680Z,53.90
2023-03-06T21:37:53.724Z,54.10
2023-03-06T21:40:20.764Z,54.10
2023-03-06T21:42:47.641Z,54.10
2023-03-06T21:45:14.529Z,54.30
2023-03-06T21:47:41.634Z,54.30
2023-03-06T21:50:10.756Z,54.40
2023-03-06T21:52:37.703Z,54.40
2023-03-06T21:55:05.649Z,54.50
2023-03-06T21:57:32.803Z,54.40
2023-03-06T21:59:59.871Z,54.50
2023-03-06T22:02:26.891Z,54.60
2023-03-06T22:04:53.895Z,54.70
2023-03-06T22:07:21.248Z,54.70
2023-03-06T22:09:48.250Z,54.80
2023-03-06T22:12:15.187Z,54.90
2023-03-06T22:14:43.970Z,54.90
2023-03-06T22:17:10.868Z,55.00
2023-03-06T22:19:37.835Z,55.00
2023-03-06T22:22:05.404Z,55.00
2023-03-06T22:24:32.419Z,55.10
2023-03-06T22:26:59.407Z,55.20
2023-03-06T22:29:26.780Z,55.30
2023-03-06T22:31:53.781Z,55.40
2023-03-06T22:34:20.730Z,55.40
2023-03-06T22:36:48.228Z,55.50
2023-03-06T22:39:15.200Z,55.60
2023-03-06T22:41:42.204Z,55.60
2023-03-06T22:44:19.092Z,55.60
2023-03-06T22:46:46.495Z,55.70
2023-03-06T22:49:14.273Z,55.60
2023-03-06T22:51:41.294Z,55.70
2023-03-06T22:54:09.017Z,55.70
2023-03-06T22:56:36.248Z,55.80
2023-03-06T22:59:03.520Z,55.90
2023-03-06T23:01:33.019Z,55.90
2023-03-06T23:04:02.793Z,55.90
2023-03-06T23:06:32.887Z,56.00
2023-03-06T23:09:21.464Z,56.00
2023-03-06T23:12:09.024Z,56.00
2023-03-06T23:14:54.714Z,56.00
2023-03-06T23:17:40.200Z,56.00
2023-03-06T23:20:25.761Z,56.00
2023-03-06T23:23:11.549Z,56.60
2023-03-06T23:25:41.221Z,56.10
2023-03-06T23:28:08.234Z,56.20
2023-03-06T23:30:37.903Z,56.30
2023-03-06T23:33:05.212Z,56.30
2023-03-06T23:35:33.552Z,56.30
2023-03-06T23:38:02.270Z,56.30
2023-03-06T23:40:31.182Z,56.30
2023-03-06T23:42:58.037Z,56.20
2023-03-06T23:45:25.062Z,56.30
2023-03-06T23:47:52.093Z,56.30
2023-03-06T23:50:19.269Z,56.30
2023-03-06T23:52:47.536Z,56.30
2023-03-06T23:55:14.549Z,56.40
2023-03-06T23:57:41.532Z,56.60
