createdAt,value
2023-02-24T00:10:50.479Z,16.17
2023-02-24T00:25:51.818Z,18.73
2023-02-24T00:40:53.190Z,18.92
2023-02-24T00:55:54.626Z,18.35
2023-02-24T01:11:16.902Z,17.67
2023-02-24T01:26:18.273Z,19.38
2023-02-24T01:41:19.872Z,19.60
2023-02-24T01:56:21.590Z,20.50
2023-02-24T02:11:23.674Z,18.15
2023-02-24T02:26:25.208Z,16.67
2023-02-24T02:41:29.651Z,14.82
2023-02-24T02:56:31.862Z,19.35
2023-02-24T03:11:33.609Z,18.95
2023-02-24T03:26:35.897Z,20.42
2023-02-24T03:41:38.666Z,20.33
2023-02-24T03:56:43.224Z,21.27
2023-02-24T04:11:47.491Z,21.13
2023-02-24T04:26:49.113Z,21.17
2023-02-24T04:41:50.615Z,21.77
2023-02-24T04:56:52.022Z,22.95
2023-02-24T05:11:53.470Z,23.48
2023-02-24T05:26:58.189Z,23.55
2023-02-24T05:42:05.981Z,23.33
2023-02-24T05:57:07.542Z,23.80
2023-02-24T06:12:09.076Z,23.35
2023-02-24T06:27:10.613Z,21.20
2023-02-24T06:42:12.043Z,22.42
2023-02-24T06:57:13.423Z,21.15
2023-02-24T07:12:20.892Z,21.45
2023-02-24T07:27:22.830Z,22.42
2023-02-24T07:42:25.442Z,25.77
2023-02-24T07:57:29.099Z,24.98
2023-02-24T08:12:30.732Z,23.27
2023-02-24T08:27:32.125Z,23.75
2023-02-24T08:42:35.225Z,22.45
2023-02-24T08:57:36.661Z,22.95
2023-02-24T09:12:41.231Z,25.52
2023-02-24T09:27:42.677Z,24.35
2023-02-24T09:42:46.869Z,24.95
2023-02-24T09:58:07.167Z,24.17
2023-02-24T10:13:14.859Z,25.57
2023-02-24T10:28:16.294Z,27.13
2023-02-24T10:43:18.501Z,24.25
2023-02-24T10:58:28.076Z,23.48
2023-02-24T11:13:48.480Z,23.27
2023-02-24T11:28:49.812Z,24.37
2023-02-24T11:43:51.181Z,23.63
2023-02-24T11:58:52.535Z,24.83
2023-02-24T12:13:53.984Z,24.00
2023-02-24T12:28:56.875Z,24.83
2023-02-24T12:43:58.329Z,22.73
2023-02-24T12:59:00.047Z,20.77
2023-02-24T13:14:01.465Z,21.65
2023-02-24T13:29:02.873Z,20.20
2023-02-24T13:44:04.306Z,17.52
2023-02-24T13:59:06.077Z,18.45
2023-02-24T14:14:07.569Z,17.95
2023-02-24T14:29:09.137Z,19.27
2023-02-24T14:44:13.114Z,17.73
2023-02-24T14:59:14.890Z,18.73
2023-02-24T15:14:16.282Z,18.27
2023-02-24T15:29:17.742Z,18.95
2023-02-24T15:44:19.105Z,21.30
2023-02-24T15:59:22.007Z,17.50
2023-02-24T16:14:23.436Z,16.80
2023-02-24T16:29:25.165Z,15.88
2023-02-24T16:44:26.675Z,16.52
2023-02-24T16:59:28.117Z,16.92
2023-02-24T17:14:29.489Z,16.70
2023-02-24T17:29:30.899Z,16.50
2023-02-24T17:44:32.306Z,17.00
2023-02-24T17:59:33.698Z,15.90
2023-02-24T18:14:35.082Z,16.33
2023-02-24T18:29:36.453Z,16.45
2023-02-24T18:44:37.858Z,17.08
2023-02-24T18:59:39.390Z,17.17
2023-02-24T19:14:40.802Z,17.88
2023-02-24T19:29:42.192Z,18.67
2023-02-24T19:44:43.590Z,16.80
2023-02-24T19:59:45.233Z,19.10
2023-02-24T20:14:46.640Z,16.35
2023-02-24T20:29:48.001Z,16.20
2023-02-24T20:44:49.385Z,16.23
2023-02-24T21:00:02.730Z,8.43
2023-02-24T21:15:04.792Z,4.30
2023-02-24T21:30:06.152Z,1.90
2023-02-24T21:45:09.787Z,1.52
2023-02-24T22:00:30.234Z,1.73
2023-02-24T22:15:31.646Z,1.73
2023-02-24T22:30:33.099Z,2.40
2023-02-24T22:45:34.539Z,3.65
2023-02-24T23:00:35.949Z,4.93
2023-02-24T23:15:38.976Z,5.93
2023-02-24T23:30:40.444Z,7.05
2023-02-24T23:45:41.989Z,7.97
