createdAt,value
2023-01-11T00:34:59.225Z,2.15
2023-01-11T00:38:01.432Z,2.16
2023-01-11T00:40:35.995Z,2.21
2023-01-11T00:46:31.575Z,2.40
2023-01-11T00:52:37.591Z,2.41
2023-01-11T00:56:06.271Z,2.29
2023-01-11T00:58:54.349Z,2.33
2023-01-11T01:01:24.316Z,2.28
2023-01-11T01:03:52.824Z,2.23
2023-01-11T01:06:22.489Z,2.28
2023-01-11T01:08:51.021Z,2.21
2023-01-11T01:11:21.482Z,2.38
2023-01-11T01:14:07.073Z,2.41
2023-01-11T01:16:37.534Z,2.43
2023-01-11T01:19:06.631Z,2.51
2023-01-11T01:21:35.172Z,2.58
2023-01-11T01:24:03.901Z,2.61
2023-01-11T01:26:34.292Z,2.55
2023-01-11T01:29:03.162Z,2.74
2023-01-11T01:31:31.902Z,2.84
2023-01-11T01:34:00.709Z,2.92
2023-01-11T01:36:29.347Z,2.54
2023-01-11T01:38:59.894Z,2.88
2023-01-11T01:41:29.889Z,2.96
2023-01-11T01:44:01.307Z,2.95
2023-01-11T01:46:31.559Z,2.42
2023-01-11T01:49:04.385Z,2.64
2023-01-11T01:51:39.886Z,2.06
2023-01-11T01:54:14.300Z,2.62
2023-01-11T01:56:49.209Z,2.65
2023-01-11T01:59:23.011Z,2.54
2023-01-11T02:01:54.682Z,2.40
2023-01-11T02:04:26.994Z,2.20
2023-01-11T02:06:59.807Z,2.55
2023-01-11T02:09:38.511Z,2.54
2023-01-11T02:12:08.892Z,2.03
2023-01-11T02:14:42.912Z,2.58
2023-01-11T02:17:12.020Z,2.71
2023-01-11T02:19:56.208Z,2.76
2023-01-11T02:22:50.233Z,2.84
2023-01-11T02:35:01.149Z,2.97
2023-01-11T02:46:55.709Z,2.86
2023-01-11T02:50:23.712Z,2.83
2023-01-11T03:00:51.711Z,2.81
2023-01-11T03:07:31.828Z,2.74
2023-01-11T03:17:51.122Z,2.68
2023-01-11T03:20:58.427Z,2.68
2023-01-11T03:23:36.851Z,2.68
2023-01-11T03:26:17.932Z,2.69
2023-01-11T03:28:57.526Z,2.56
2023-01-11T03:31:34.192Z,2.68
2023-01-11T03:34:14.038Z,2.65
2023-01-11T03:36:49.382Z,2.74
2023-01-11T03:39:37.440Z,2.70
2023-01-11T03:42:13.240Z,2.64
2023-01-11T03:44:54.214Z,2.77
2023-01-11T03:47:26.841Z,2.79
2023-01-11T03:50:01.444Z,2.66
2023-01-11T03:52:34.465Z,2.81
2023-01-11T03:55:07.662Z,2.85
2023-01-11T03:57:38.823Z,2.90
2023-01-11T04:00:10.110Z,2.92
2023-01-11T04:02:41.782Z,3.01
2023-01-11T04:05:12.794Z,3.03
2023-01-11T04:07:41.333Z,3.00
2023-01-11T04:10:14.331Z,2.63
2023-01-11T04:12:42.906Z,3.00
2023-01-11T04:15:13.296Z,3.03
2023-01-11T04:17:41.777Z,3.11
2023-01-11T04:20:13.493Z,3.12
2023-01-11T04:22:42.121Z,3.06
2023-01-11T04:25:11.792Z,3.13
2023-01-11T04:27:42.839Z,3.09
2023-01-11T04:30:13.774Z,3.26
2023-01-11T04:32:42.134Z,3.31
2023-01-11T04:35:11.457Z,3.33
2023-01-11T04:37:39.895Z,3.33
2023-01-11T04:48:01.684Z,3.23
2023-01-11T04:50:56.865Z,3.25
2023-01-11T04:53:26.037Z,3.29
2023-01-11T04:55:55.329Z,3.28
2023-01-11T04:58:23.855Z,3.37
2023-01-11T05:00:54.554Z,3.39
2023-01-11T05:03:23.489Z,3.37
2023-01-11T05:05:59.422Z,3.37
2023-01-11T05:08:29.664Z,3.38
2023-01-11T05:11:00.302Z,3.37
2023-01-11T05:13:42.514Z,3.46
2023-01-11T05:16:15.620Z,3.50
2023-01-11T05:18:47.036Z,3.54
2023-01-11T05:21:17.978Z,3.59
2023-01-11T05:23:47.724Z,3.60
2023-01-11T05:42:51.407Z,3.64
2023-01-11T05:48:44.525Z,3.66
2023-01-11T05:51:26.516Z,3.64
2023-01-11T05:54:05.934Z,3.75
2023-01-11T05:56:47.057Z,3.81
2023-01-11T05:59:32.120Z,3.82
2023-01-11T06:02:00.793Z,3.83
2023-01-11T06:04:31.788Z,3.94
2023-01-11T06:07:11.633Z,3.88
2023-01-11T06:09:52.399Z,4.00
2023-01-11T06:12:49.957Z,4.01
2023-01-11T06:15:18.764Z,4.08
2023-01-11T06:17:48.116Z,4.04
2023-01-11T06:20:18.030Z,4.00
2023-01-11T06:22:46.832Z,4.08
2023-01-11T06:25:15.280Z,4.01
2023-01-11T06:27:44.149Z,4.03
2023-01-11T06:30:13.747Z,4.05
2023-01-11T06:32:43.699Z,4.05
2023-01-11T06:35:12.768Z,4.01
2023-01-11T06:37:42.854Z,4.01
2023-01-11T06:47:08.513Z,3.85
2023-01-11T06:50:25.822Z,3.82
2023-01-11T06:52:56.835Z,3.55
2023-01-11T06:55:28.216Z,3.83
2023-01-11T06:57:57.644Z,3.87
2023-01-11T07:00:26.177Z,3.87
2023-01-11T07:02:54.779Z,3.93
2023-01-11T07:05:23.834Z,3.93
2023-01-11T07:07:52.465Z,3.96
2023-01-11T07:10:22.478Z,3.90
2023-01-11T07:12:51.804Z,3.98
2023-01-11T07:15:21.364Z,3.99
2023-01-11T07:17:55.348Z,4.04
2023-01-11T07:20:24.320Z,4.08
2023-01-11T07:22:53.107Z,4.09
2023-01-11T07:25:22.937Z,4.07
2023-01-11T07:27:57.737Z,4.10
2023-01-11T07:30:27.255Z,4.07
2023-01-11T07:42:01.222Z,4.12
2023-01-11T08:25:26.603Z,4.47
2023-01-11T09:28:38.999Z,5.65
2023-01-11T10:19:33.448Z,6.40
2023-01-11T10:41:51.979Z,6.51
2023-01-11T10:44:30.529Z,6.59
2023-01-11T10:47:01.140Z,6.67
2023-01-11T10:49:39.773Z,6.92
2023-01-11T10:52:21.002Z,7.24
2023-01-11T10:54:54.815Z,7.30
2023-01-11T10:57:36.795Z,7.46
2023-01-11T11:00:22.677Z,7.74
2023-01-11T11:03:28.382Z,8.09
2023-01-11T11:06:07.322Z,8.23
2023-01-11T11:08:44.899Z,8.29
2023-01-11T11:11:17.796Z,8.46
2023-01-11T11:13:56.648Z,8.60
2023-01-11T11:16:42.049Z,8.91
2023-01-11T11:19:16.115Z,9.27
2023-01-11T11:21:45.169Z,9.45
2023-01-11T11:46:27.761Z,8.33
2023-01-11T11:49:18.483Z,8.34
2023-01-11T11:51:48.566Z,8.34
2023-01-11T11:54:22.887Z,8.37
2023-01-11T11:56:52.244Z,8.29
2023-01-11T12:03:26.314Z,8.12
2023-01-11T12:06:00.785Z,7.86
2023-01-11T12:08:32.881Z,8.21
2023-01-11T12:11:05.339Z,7.78
2023-01-11T12:13:36.037Z,8.00
2023-01-11T12:16:49.622Z,7.84
2023-01-11T12:23:38.225Z,8.19
2023-01-11T12:26:18.992Z,8.28
2023-01-11T12:29:07.197Z,8.08
2023-01-11T12:31:54.361Z,7.81
2023-01-11T12:34:39.254Z,8.30
2023-01-11T12:37:20.713Z,8.22
2023-01-11T12:49:02.860Z,8.64
2023-01-11T13:06:29.676Z,8.66
2023-01-11T14:38:45.085Z,8.58
2023-01-11T14:42:30.409Z,8.60
2023-01-11T15:26:10.194Z,8.64
2023-01-11T15:28:50.490Z,8.70
2023-01-11T15:31:44.654Z,8.78
2023-01-11T15:34:28.865Z,8.75
2023-01-11T15:37:30.925Z,8.75
2023-01-11T15:40:05.838Z,8.74
2023-01-11T15:43:13.377Z,8.77
2023-01-11T15:46:21.630Z,8.78
2023-01-11T15:49:12.784Z,8.77
2023-01-11T15:52:06.115Z,8.74
2023-01-11T15:54:52.846Z,8.78
2023-01-11T15:58:35.961Z,8.77
2023-01-11T16:10:02.785Z,8.67
2023-01-11T16:13:06.904Z,8.67
2023-01-11T16:15:54.032Z,8.52
2023-01-11T16:18:33.562Z,8.62
2023-01-11T16:21:34.938Z,8.62
2023-01-11T16:24:15.231Z,8.62
2023-01-11T16:26:57.432Z,8.60
2023-01-11T16:30:10.304Z,8.56
2023-01-11T16:36:49.708Z,8.60
2023-01-11T16:39:28.447Z,8.44
2023-01-11T16:45:43.050Z,8.57
2023-01-11T16:48:18.120Z,8.51
2023-01-11T16:50:50.021Z,8.46
2023-01-11T16:53:29.397Z,8.25
2023-01-11T16:56:11.559Z,8.07
2023-01-11T16:58:45.939Z,8.13
2023-01-11T17:01:57.968Z,8.56
2023-01-11T17:04:29.731Z,8.54
2023-01-11T17:07:12.069Z,8.57
2023-01-11T17:09:43.966Z,8.34
2023-01-11T17:12:28.299Z,8.44
2023-01-11T17:16:08.512Z,8.55
2023-01-11T17:33:02.207Z,8.49
2023-01-11T17:36:25.503Z,8.49
2023-01-11T18:09:05.006Z,8.49
2023-01-11T18:11:57.386Z,8.50
2023-01-11T18:14:40.675Z,8.43
2023-01-11T18:17:42.830Z,8.49
2023-01-11T18:20:52.201Z,8.45
2023-01-11T19:22:07.636Z,8.43
2023-01-11T19:24:35.968Z,8.54
2023-01-11T19:27:05.320Z,8.58
2023-01-11T19:29:33.686Z,8.60
2023-01-11T19:32:01.990Z,8.66
2023-01-11T19:34:36.154Z,8.68
2023-01-11T19:37:04.575Z,8.65
2023-01-11T19:39:33.238Z,8.66
2023-01-11T19:42:02.924Z,8.67
2023-01-11T19:44:35.969Z,8.71
2023-01-11T19:47:15.610Z,8.75
2023-01-11T19:49:45.675Z,8.79
2023-01-11T19:52:21.229Z,8.79
2023-01-11T19:54:51.763Z,8.80
2023-01-11T19:57:24.206Z,8.81
2023-01-11T19:59:55.049Z,8.71
2023-01-11T20:02:26.311Z,8.75
2023-01-11T20:05:10.868Z,8.71
2023-01-11T20:07:39.221Z,8.70
2023-01-11T20:10:08.322Z,8.63
2023-01-11T20:12:36.636Z,8.67
2023-01-11T20:15:09.657Z,8.65
2023-01-11T20:17:45.213Z,8.63
2023-01-11T20:24:29.445Z,8.58
2023-01-11T20:27:10.990Z,8.55
2023-01-11T20:42:17.620Z,8.37
2023-01-11T20:44:46.226Z,8.35
2023-01-11T20:47:17.357Z,8.38
2023-01-11T20:49:47.013Z,8.32
2023-01-11T20:52:22.614Z,8.41
2023-01-11T20:54:51.245Z,8.41
2023-01-11T20:57:20.960Z,8.33
2023-01-11T20:59:52.259Z,8.39
2023-01-11T21:02:20.556Z,8.47
2023-01-11T21:04:49.070Z,8.44
2023-01-11T21:07:19.791Z,8.33
2023-01-11T21:09:49.200Z,8.39
2023-01-11T21:17:10.034Z,8.33
2023-01-11T21:19:38.635Z,8.32
2023-01-11T21:22:07.063Z,8.32
2023-01-11T21:31:33.403Z,8.20
2023-01-11T21:34:31.594Z,8.20
2023-01-11T21:39:46.726Z,7.97
2023-01-11T21:42:40.516Z,8.23
2023-01-11T23:01:39.236Z,8.04
2023-01-11T23:04:09.425Z,8.06
2023-01-11T23:06:41.504Z,8.09
2023-01-11T23:09:15.581Z,8.12
2023-01-11T23:12:02.728Z,8.14
2023-01-11T23:38:55.437Z,7.66
