createdAt,value
2017-11-19T00:01:14.305Z,91.56
2017-11-19T00:03:42.555Z,92.00
2017-11-19T00:06:13.036Z,91.79
2017-11-19T00:08:41.379Z,91.83
2017-11-19T00:11:10.083Z,91.61
2017-11-19T00:13:38.383Z,91.44
2017-11-19T00:16:07.118Z,91.35
2017-11-19T00:18:35.395Z,91.55
2017-11-19T00:21:03.670Z,91.48
2017-11-19T00:23:31.972Z,91.86
2017-11-19T00:26:00.310Z,91.80
2017-11-19T00:28:28.552Z,91.72
2017-11-19T00:30:56.824Z,91.78
2017-11-19T00:33:25.469Z,92.25
2017-11-19T00:35:53.712Z,92.17
2017-11-19T00:38:22.046Z,92.28
2017-11-19T00:40:50.319Z,91.92
2017-11-19T00:43:18.614Z,91.59
2017-11-19T00:45:46.894Z,91.35
2017-11-19T00:48:15.141Z,91.29
2017-11-19T00:50:44.141Z,91.67
2017-11-19T00:53:13.096Z,92.15
2017-11-19T00:55:41.521Z,93.04
2017-11-19T00:58:09.767Z,93.91
2017-11-19T01:00:38.010Z,93.47
2017-11-19T01:03:06.285Z,93.16
2017-11-19T01:05:34.533Z,93.22
2017-11-19T01:08:03.802Z,92.86
2017-11-19T01:10:32.136Z,93.04
2017-11-19T01:13:01.412Z,93.07
2017-11-19T01:15:29.781Z,93.06
2017-11-19T01:17:58.085Z,93.19
2017-11-19T01:20:26.580Z,93.04
2017-11-19T01:22:54.920Z,93.62
2017-11-19T01:25:23.295Z,93.92
2017-11-19T01:27:51.614Z,93.50
2017-11-19T01:30:20.042Z,93.36
2017-11-19T01:32:48.470Z,93.35
2017-11-19T01:35:17.121Z,93.18
2017-11-19T01:37:45.566Z,92.81
2017-11-19T01:40:14.820Z,92.45
2017-11-19T01:42:43.168Z,92.59
2017-11-19T01:45:11.608Z,92.78
2017-11-19T01:47:39.959Z,92.66
2017-11-19T01:50:08.673Z,92.90
2017-11-19T01:52:37.042Z,92.87
2017-11-19T01:55:13.030Z,92.65
2017-11-19T01:57:42.431Z,92.32
2017-11-19T02:00:11.471Z,92.62
2017-11-19T02:02:41.637Z,92.78
2017-11-19T02:05:10.005Z,92.52
2017-11-19T02:07:38.708Z,92.57
2017-11-19T02:10:07.074Z,92.77
2017-11-19T02:12:35.363Z,92.72
2017-11-19T02:15:03.611Z,92.33
2017-11-19T02:17:31.935Z,91.20
2017-11-19T02:20:00.942Z,91.38
2017-11-19T02:22:29.993Z,91.54
2017-11-19T02:24:58.249Z,92.03
2017-11-19T02:27:26.490Z,92.15
2017-11-19T02:29:55.541Z,92.21
2017-11-19T02:32:23.785Z,91.92
2017-11-19T02:34:52.066Z,92.03
2017-11-19T02:37:20.304Z,92.08
2017-11-19T02:39:49.328Z,91.99
2017-11-19T02:42:17.597Z,92.25
2017-11-19T02:44:45.850Z,92.26
2017-11-19T02:47:14.134Z,92.25
2017-11-19T02:49:42.383Z,91.98
2017-11-19T02:52:11.013Z,92.53
2017-11-19T02:54:39.726Z,92.18
2017-11-19T02:57:07.963Z,92.35
2017-11-19T02:59:37.778Z,92.05
2017-11-19T03:02:07.139Z,91.99
2017-11-19T03:04:35.423Z,91.98
2017-11-19T03:07:03.718Z,92.33
2017-11-19T03:09:32.000Z,92.18
2017-11-19T03:12:00.272Z,92.09
2017-11-19T03:14:28.516Z,92.15
2017-11-19T03:16:56.764Z,92.55
2017-11-19T03:19:29.368Z,92.61
2017-11-19T03:21:58.388Z,92.66
2017-11-19T03:24:26.660Z,91.72
2017-11-19T03:26:54.919Z,91.54
2017-11-19T03:29:23.172Z,90.40
2017-11-19T03:31:51.884Z,89.88
2017-11-19T03:34:20.135Z,88.80
2017-11-19T03:36:49.307Z,89.23
2017-11-19T03:39:17.574Z,87.84
2017-11-19T03:41:45.832Z,88.70
2017-11-19T03:44:14.109Z,88.33
2017-11-19T03:46:42.799Z,86.98
2017-11-19T03:49:11.463Z,87.14
2017-11-19T03:51:39.721Z,88.59
2017-11-19T03:54:07.972Z,89.69
2017-11-19T03:56:37.007Z,89.63
2017-11-19T03:59:05.253Z,89.59
2017-11-19T04:01:33.792Z,88.94
2017-11-19T04:04:02.035Z,87.95
2017-11-19T04:06:30.445Z,87.90
2017-11-19T04:08:59.114Z,87.91
2017-11-19T04:11:27.788Z,88.09
2017-11-19T04:13:56.057Z,87.50
2017-11-19T04:16:24.314Z,86.65
2017-11-19T04:18:53.334Z,87.98
2017-11-19T04:21:21.651Z,88.35
2017-11-19T04:23:49.908Z,89.00
2017-11-19T04:26:18.176Z,89.12
2017-11-19T04:28:46.460Z,89.14
2017-11-19T04:31:14.732Z,89.96
2017-11-19T04:33:43.003Z,89.55
2017-11-19T04:36:11.269Z,90.16
2017-11-19T04:38:39.554Z,90.45
2017-11-19T04:41:07.790Z,90.10
2017-11-19T04:43:36.068Z,90.45
2017-11-19T04:46:04.341Z,90.51
2017-11-19T04:48:32.582Z,90.53
2017-11-19T04:51:00.862Z,90.46
2017-11-19T04:53:29.114Z,90.78
2017-11-19T04:55:57.359Z,90.55
2017-11-19T04:58:26.112Z,89.14
2017-11-19T05:00:54.767Z,88.98
2017-11-19T05:03:23.042Z,88.98
2017-11-19T05:05:51.293Z,88.77
2017-11-19T05:08:19.619Z,89.37
2017-11-19T05:10:47.914Z,87.51
2017-11-19T05:13:16.177Z,87.43
2017-11-19T05:15:44.477Z,87.62
2017-11-19T05:18:12.699Z,88.70
2017-11-19T05:20:42.118Z,88.73
2017-11-19T05:23:10.389Z,89.33
2017-11-19T05:25:40.731Z,89.64
2017-11-19T05:28:09.004Z,89.32
2017-11-19T05:30:37.241Z,89.24
2017-11-19T05:33:06.185Z,89.58
2017-11-19T05:35:34.443Z,89.57
2017-11-19T05:38:02.702Z,89.25
2017-11-19T05:40:31.731Z,89.70
2017-11-19T05:43:00.097Z,89.59
2017-11-19T05:45:28.368Z,89.54
2017-11-19T05:47:56.639Z,90.19
2017-11-19T05:50:24.893Z,90.25
2017-11-19T05:52:53.142Z,90.54
2017-11-19T05:55:21.416Z,90.41
2017-11-19T05:57:49.725Z,90.33
2017-11-19T06:00:18.353Z,90.23
2017-11-19T06:02:46.612Z,89.93
2017-11-19T06:05:14.875Z,90.19
2017-11-19T06:07:44.203Z,89.10
2017-11-19T06:10:12.458Z,89.71
2017-11-19T06:12:41.472Z,90.12
2017-11-19T06:15:10.596Z,90.64
2017-11-19T06:17:38.854Z,90.45
2017-11-19T06:20:07.100Z,90.45
2017-11-19T06:22:35.395Z,90.67
2017-11-19T06:25:04.416Z,90.57
2017-11-19T06:27:32.681Z,90.54
2017-11-19T06:30:01.374Z,90.07
2017-11-19T06:32:29.634Z,89.94
2017-11-19T06:34:58.821Z,90.58
2017-11-19T06:37:27.315Z,90.58
2017-11-19T06:39:56.750Z,90.40
2017-11-19T06:42:26.597Z,90.22
2017-11-19T06:44:56.550Z,90.72
2017-11-19T06:47:25.400Z,90.45
2017-11-19T06:49:56.088Z,90.92
2017-11-19T06:52:25.702Z,90.95
2017-11-19T06:54:53.958Z,91.11
2017-11-19T06:57:22.984Z,91.07
2017-11-19T06:59:51.268Z,91.05
2017-11-19T07:02:19.619Z,91.25
2017-11-19T07:04:47.921Z,90.71
2017-11-19T07:07:16.158Z,90.97
2017-11-19T07:09:45.192Z,90.79
2017-11-19T07:12:13.469Z,90.84
2017-11-19T07:14:41.760Z,91.19
2017-11-19T07:17:10.032Z,90.62
2017-11-19T07:19:38.273Z,91.00
2017-11-19T07:22:07.284Z,91.37
2017-11-19T07:24:36.334Z,91.06
2017-11-19T07:27:04.568Z,90.79
2017-11-19T07:29:32.849Z,91.14
2017-11-19T07:32:02.158Z,91.17
2017-11-19T07:34:31.135Z,91.18
2017-11-19T07:37:00.642Z,91.37
2017-11-19T07:39:29.609Z,90.53
2017-11-19T07:41:57.865Z,90.67
2017-11-19T07:44:26.143Z,90.52
2017-11-19T07:46:54.388Z,90.69
2017-11-19T07:49:22.664Z,90.77
2017-11-19T07:51:50.911Z,91.17
2017-11-19T07:54:19.164Z,90.07
2017-11-19T07:56:47.424Z,89.60
2017-11-19T07:59:15.663Z,89.68
2017-11-19T08:01:44.027Z,89.77
2017-11-19T08:04:12.274Z,89.43
2017-11-19T08:06:40.531Z,89.36
2017-11-19T08:09:08.869Z,89.86
2017-11-19T08:11:37.129Z,88.51
2017-11-19T08:14:06.180Z,88.49
2017-11-19T08:16:34.422Z,87.28
2017-11-19T08:19:02.786Z,86.12
2017-11-19T08:21:31.037Z,86.93
2017-11-19T08:23:59.293Z,86.90
2017-11-19T08:26:27.809Z,87.01
2017-11-19T08:28:56.079Z,87.22
2017-11-19T08:31:24.322Z,86.29
2017-11-19T08:33:52.647Z,86.02
2017-11-19T08:36:21.715Z,86.53
2017-11-19T08:38:50.681Z,85.63
2017-11-19T08:41:18.975Z,85.15
2017-11-19T08:43:47.232Z,85.87
2017-11-19T08:46:15.469Z,85.06
2017-11-19T08:48:43.743Z,83.79
2017-11-19T08:51:12.774Z,83.88
2017-11-19T08:53:41.028Z,84.71
2017-11-19T08:56:09.386Z,84.51
2017-11-19T08:58:37.640Z,83.65
2017-11-19T09:01:05.907Z,82.01
2017-11-19T09:03:34.249Z,81.13
2017-11-19T09:06:02.526Z,81.26
2017-11-19T09:08:30.820Z,82.14
2017-11-19T09:10:59.080Z,80.23
2017-11-19T09:13:27.343Z,79.82
2017-11-19T09:15:55.677Z,80.70
2017-11-19T09:18:23.986Z,81.17
2017-11-19T09:20:53.028Z,80.84
2017-11-19T09:23:21.302Z,80.02
2017-11-19T09:25:49.556Z,81.21
2017-11-19T09:28:17.838Z,82.05
2017-11-19T09:30:46.099Z,81.78
2017-11-19T09:33:15.121Z,81.93
2017-11-19T09:35:43.386Z,82.34
2017-11-19T09:38:11.640Z,82.28
2017-11-19T09:40:39.910Z,80.03
2017-11-19T09:43:08.174Z,80.29
2017-11-19T09:45:36.445Z,80.19
2017-11-19T09:48:04.736Z,78.67
2017-11-19T09:50:33.003Z,78.91
2017-11-19T09:53:01.305Z,79.26
2017-11-19T09:55:29.606Z,79.45
2017-11-19T09:57:58.654Z,81.31
2017-11-19T10:00:26.923Z,79.14
2017-11-19T10:02:55.212Z,78.60
2017-11-19T10:05:23.476Z,78.78
2017-11-19T10:07:51.742Z,79.77
2017-11-19T10:10:20.128Z,80.34
2017-11-19T10:12:48.389Z,78.71
2017-11-19T10:15:16.682Z,79.21
2017-11-19T10:17:44.962Z,79.16
2017-11-19T10:20:13.223Z,78.70
2017-11-19T10:22:41.501Z,79.75
2017-11-19T10:25:09.741Z,78.70
2017-11-19T10:27:39.062Z,79.93
2017-11-19T10:30:10.536Z,80.58
2017-11-19T10:32:39.257Z,79.69
2017-11-19T10:35:07.539Z,80.09
2017-11-19T10:37:36.314Z,80.19
2017-11-19T10:40:04.856Z,79.22
2017-11-19T10:42:33.133Z,79.04
2017-11-19T10:45:02.182Z,78.59
2017-11-19T10:47:30.852Z,79.30
2017-11-19T10:49:59.125Z,79.70
2017-11-19T10:52:27.418Z,79.55
2017-11-19T10:54:55.686Z,79.49
2017-11-19T10:57:23.952Z,79.40
2017-11-19T10:59:52.715Z,79.07
2017-11-19T11:02:20.975Z,79.54
2017-11-19T11:04:49.277Z,79.98
2017-11-19T11:07:17.556Z,79.29
2017-11-19T11:09:45.816Z,79.87
2017-11-19T11:12:14.098Z,79.39
2017-11-19T11:14:42.400Z,78.64
2017-11-19T11:17:10.759Z,78.57
2017-11-19T11:19:39.792Z,79.09
2017-11-19T11:22:08.085Z,78.80
2017-11-19T11:24:36.743Z,78.51
2017-11-19T11:27:05.773Z,79.35
2017-11-19T11:29:34.060Z,78.30
2017-11-19T11:32:02.366Z,77.54
2017-11-19T11:34:31.399Z,78.89
2017-11-19T11:36:59.682Z,78.50
2017-11-19T11:39:27.961Z,78.67
2017-11-19T11:41:56.248Z,78.23
2017-11-19T11:44:24.598Z,79.51
2017-11-19T11:46:52.917Z,78.26
2017-11-19T11:49:21.218Z,77.91
2017-11-19T11:51:49.481Z,78.47
2017-11-19T11:54:17.877Z,78.75
2017-11-19T11:56:46.156Z,78.96
2017-11-19T11:59:14.452Z,79.06
2017-11-19T12:01:43.694Z,78.18
2017-11-19T12:04:12.363Z,77.82
2017-11-19T12:06:41.076Z,77.78
2017-11-19T12:09:10.102Z,79.03
2017-11-19T12:11:39.141Z,77.91
2017-11-19T12:14:07.428Z,77.66
2017-11-19T12:16:35.691Z,78.39
2017-11-19T12:19:04.038Z,78.00
2017-11-19T12:21:32.301Z,77.75
2017-11-19T12:24:00.582Z,76.87
2017-11-19T12:26:28.889Z,77.12
2017-11-19T12:28:57.165Z,76.92
2017-11-19T12:31:25.496Z,78.55
2017-11-19T12:33:53.770Z,77.71
2017-11-19T12:36:22.049Z,78.36
2017-11-19T12:38:50.349Z,77.54
2017-11-19T12:41:18.624Z,77.18
2017-11-19T12:43:46.976Z,77.26
2017-11-19T12:46:16.009Z,77.17
2017-11-19T12:48:44.272Z,77.50
2017-11-19T12:51:13.757Z,76.56
2017-11-19T12:53:42.040Z,76.98
2017-11-19T12:56:10.369Z,76.73
2017-11-19T12:58:38.650Z,77.14
2017-11-19T13:01:06.947Z,76.90
2017-11-19T13:03:35.237Z,77.27
2017-11-19T13:06:03.547Z,78.07
2017-11-19T13:08:31.863Z,78.03
2017-11-19T13:11:00.947Z,78.12
2017-11-19T13:13:29.966Z,78.14
2017-11-19T13:15:58.254Z,77.75
2017-11-19T13:18:26.525Z,76.58
2017-11-19T13:20:55.234Z,76.39
2017-11-19T13:23:23.919Z,75.62
2017-11-19T13:25:52.325Z,76.62
2017-11-19T13:28:20.633Z,77.00
2017-11-19T13:30:48.911Z,77.16
2017-11-19T13:33:17.956Z,77.76
2017-11-19T13:35:46.754Z,78.11
2017-11-19T13:38:15.025Z,79.29
2017-11-19T13:40:43.285Z,77.33
2017-11-19T13:43:11.579Z,79.26
2017-11-19T13:45:40.251Z,79.65
2017-11-19T13:48:08.543Z,79.34
2017-11-19T13:50:36.800Z,79.36
2017-11-19T13:53:05.063Z,78.44
2017-11-19T13:55:33.358Z,77.36
2017-11-19T13:58:01.621Z,78.06
2017-11-19T14:00:29.912Z,77.57
2017-11-19T14:02:58.183Z,77.65
2017-11-19T14:05:26.459Z,78.76
2017-11-19T14:07:54.787Z,78.12
2017-11-19T14:10:23.053Z,78.05
2017-11-19T14:12:52.120Z,77.82
2017-11-19T14:15:20.375Z,78.21
2017-11-19T14:17:48.643Z,78.57
2017-11-19T14:20:17.694Z,77.15
2017-11-19T14:22:45.952Z,78.49
2017-11-19T14:25:14.246Z,78.38
2017-11-19T14:27:42.529Z,78.82
2017-11-19T14:30:10.800Z,78.71
2017-11-19T14:32:39.093Z,77.28
2017-11-19T14:35:09.406Z,77.94
2017-11-19T14:37:37.690Z,77.51
2017-11-19T14:40:07.043Z,77.95
2017-11-19T14:42:35.306Z,77.95
2017-11-19T14:45:03.590Z,78.07
2017-11-19T14:47:32.663Z,77.82
2017-11-19T14:50:00.947Z,76.06
2017-11-19T14:52:29.206Z,76.72
2017-11-19T14:54:57.497Z,76.61
2017-11-19T14:57:25.762Z,76.80
2017-11-19T14:59:54.425Z,76.91
2017-11-19T15:02:22.704Z,76.25
2017-11-19T15:04:51.055Z,75.58
2017-11-19T15:07:19.332Z,76.38
2017-11-19T15:09:47.591Z,76.92
2017-11-19T15:12:16.504Z,77.45
2017-11-19T15:14:44.759Z,76.35
2017-11-19T15:17:13.791Z,76.73
2017-11-19T15:19:42.126Z,77.33
2017-11-19T15:22:10.396Z,76.66
2017-11-19T15:24:38.656Z,77.15
2017-11-19T15:27:06.985Z,78.35
2017-11-19T15:29:35.302Z,78.16
2017-11-19T15:32:03.676Z,77.91
2017-11-19T15:34:31.969Z,77.64
2017-11-19T15:37:00.227Z,78.20
2017-11-19T15:39:28.536Z,77.83
2017-11-19T15:41:56.831Z,78.33
2017-11-19T15:44:25.108Z,78.67
2017-11-19T15:46:53.396Z,78.67
2017-11-19T15:49:22.427Z,78.28
2017-11-19T15:51:50.761Z,78.00
2017-11-19T15:54:19.113Z,78.94
2017-11-19T15:56:47.784Z,79.34
2017-11-19T15:59:16.114Z,80.05
2017-11-19T16:01:45.156Z,80.65
2017-11-19T16:04:13.432Z,80.36
2017-11-19T16:06:41.761Z,79.43
2017-11-19T16:09:10.061Z,79.31
2017-11-19T16:11:39.071Z,78.78
2017-11-19T16:14:07.376Z,78.38
2017-11-19T16:16:35.654Z,78.57
2017-11-19T16:19:04.686Z,78.87
2017-11-19T16:21:33.740Z,79.06
2017-11-19T16:24:02.012Z,79.22
2017-11-19T16:26:30.293Z,79.61
2017-11-19T16:28:58.579Z,79.92
2017-11-19T16:31:27.276Z,80.53
2017-11-19T16:33:55.954Z,80.83
2017-11-19T16:36:24.243Z,81.14
2017-11-19T16:38:52.523Z,82.00
2017-11-19T16:41:20.803Z,80.58
2017-11-19T16:43:49.089Z,80.71
2017-11-19T16:46:17.378Z,81.42
2017-11-19T16:48:45.650Z,81.85
2017-11-19T16:51:14.705Z,82.74
2017-11-19T16:53:42.975Z,82.61
2017-11-19T16:56:11.255Z,82.66
2017-11-19T16:58:39.550Z,83.24
2017-11-19T17:01:07.817Z,81.84
2017-11-19T17:03:36.099Z,82.29
2017-11-19T17:06:04.393Z,81.95
2017-11-19T17:08:32.649Z,82.72
2017-11-19T17:11:00.982Z,83.34
2017-11-19T17:13:29.262Z,83.87
2017-11-19T17:15:57.578Z,83.23
2017-11-19T17:18:25.856Z,83.98
2017-11-19T17:20:54.137Z,84.93
2017-11-19T17:23:22.435Z,84.48
2017-11-19T17:25:50.707Z,84.49
2017-11-19T17:28:18.966Z,84.13
2017-11-19T17:30:47.257Z,84.55
2017-11-19T17:33:15.534Z,85.42
2017-11-19T17:35:49.200Z,85.25
2017-11-19T17:38:18.226Z,85.13
2017-11-19T17:40:46.499Z,84.69
2017-11-19T17:43:14.801Z,84.19
2017-11-19T17:45:43.046Z,84.19
2017-11-19T17:48:11.395Z,84.24
2017-11-19T17:50:40.435Z,83.86
2017-11-19T17:53:08.696Z,83.03
2017-11-19T17:55:36.961Z,83.08
2017-11-19T17:58:05.237Z,82.57
2017-11-19T18:00:33.517Z,82.42
2017-11-19T18:03:01.786Z,82.58
2017-11-19T18:05:30.030Z,82.54
2017-11-19T18:07:58.315Z,82.11
2017-11-19T18:10:26.582Z,82.26
2017-11-19T18:12:56.079Z,81.97
2017-11-19T18:15:24.609Z,81.65
2017-11-19T18:17:52.967Z,81.40
2017-11-19T18:20:21.333Z,81.40
2017-11-19T18:22:49.592Z,81.94
2017-11-19T18:25:18.664Z,81.68
2017-11-19T18:27:50.965Z,81.60
2017-11-19T18:30:19.358Z,82.11
2017-11-19T18:32:47.798Z,81.84
2017-11-19T18:35:17.049Z,82.10
2017-11-19T18:37:45.408Z,80.93
2017-11-19T18:40:13.814Z,80.98
2017-11-19T18:42:42.156Z,80.93
2017-11-19T18:45:21.707Z,80.71
2017-11-19T18:47:56.204Z,81.05
2017-11-19T18:50:27.891Z,81.25
2017-11-19T18:52:56.302Z,81.77
2017-11-19T18:55:24.749Z,82.11
2017-11-19T18:57:53.096Z,81.00
2017-11-19T19:00:25.387Z,80.39
2017-11-19T19:02:53.792Z,80.66
2017-11-19T19:05:22.141Z,81.58
2017-11-19T19:07:58.007Z,81.44
2017-11-19T19:10:26.338Z,80.98
2017-11-19T19:12:55.584Z,81.12
2017-11-19T19:15:24.007Z,81.35
2017-11-19T19:17:52.348Z,82.06
2017-11-19T19:20:20.719Z,81.02
2017-11-19T19:22:49.198Z,81.00
2017-11-19T19:25:19.644Z,81.63
2017-11-19T19:27:48.080Z,82.30
2017-11-19T19:30:18.765Z,82.38
2017-11-19T19:32:47.246Z,81.71
2017-11-19T19:35:15.783Z,82.13
2017-11-19T19:37:44.288Z,81.80
2017-11-19T19:40:12.845Z,81.82
2017-11-19T19:42:41.120Z,81.93
2017-11-19T19:45:10.509Z,81.73
2017-11-19T19:47:39.144Z,81.56
2017-11-19T19:50:08.331Z,81.14
2017-11-19T19:52:36.886Z,81.00
2017-11-19T19:55:07.291Z,80.97
2017-11-19T19:57:35.661Z,82.25
2017-11-19T20:00:05.350Z,81.48
2017-11-19T20:02:37.483Z,81.25
2017-11-19T20:05:08.741Z,80.63
2017-11-19T20:07:37.225Z,80.88
2017-11-19T20:10:05.580Z,81.17
2017-11-19T20:12:34.850Z,81.69
2017-11-19T20:15:03.268Z,82.26
2017-11-19T20:17:32.399Z,81.31
2017-11-19T20:20:00.735Z,81.61
2017-11-19T20:22:29.025Z,81.85
2017-11-19T20:24:58.161Z,80.31
2017-11-19T20:27:26.467Z,80.68
2017-11-19T20:29:55.744Z,80.18
2017-11-19T20:32:24.111Z,80.65
2017-11-19T20:34:52.444Z,80.53
2017-11-19T20:37:21.505Z,80.92
2017-11-19T20:39:49.815Z,80.86
2017-11-19T20:42:18.909Z,81.03
2017-11-19T20:44:47.181Z,81.55
2017-11-19T20:47:15.863Z,81.41
2017-11-19T20:49:44.833Z,81.87
2017-11-19T20:52:13.092Z,82.31
2017-11-19T20:54:41.387Z,81.44
2017-11-19T20:57:09.640Z,81.53
2017-11-19T20:59:37.950Z,81.18
2017-11-19T21:02:06.229Z,81.30
2017-11-19T21:04:34.495Z,80.73
2017-11-19T21:07:02.768Z,81.06
2017-11-19T21:09:31.036Z,81.59
2017-11-19T21:11:59.289Z,81.91
2017-11-19T21:14:27.545Z,82.16
2017-11-19T21:16:55.800Z,82.06
2017-11-19T21:19:24.062Z,82.15
2017-11-19T21:21:52.323Z,82.13
2017-11-19T21:24:20.602Z,81.22
2017-11-19T21:26:48.881Z,81.28
2017-11-19T21:29:17.133Z,81.15
2017-11-19T21:31:46.191Z,81.43
2017-11-19T21:34:14.453Z,81.37
2017-11-19T21:36:42.710Z,81.02
2017-11-19T21:39:11.009Z,80.98
2017-11-19T21:41:39.263Z,81.18
2017-11-19T21:44:07.524Z,81.32
2017-11-19T21:46:35.838Z,81.20
2017-11-19T21:49:04.105Z,81.58
2017-11-19T21:51:32.776Z,81.83
2017-11-19T21:54:01.174Z,81.96
2017-11-19T21:56:29.439Z,82.23
2017-11-19T21:58:57.703Z,82.75
2017-11-19T22:01:25.969Z,82.95
2017-11-19T22:03:54.995Z,83.07
2017-11-19T22:06:23.275Z,82.82
2017-11-19T22:08:51.527Z,82.76
2017-11-19T22:11:19.829Z,82.14
2017-11-19T22:13:48.110Z,82.73
2017-11-19T22:16:16.377Z,82.68
2017-11-19T22:18:44.662Z,82.25
2017-11-19T22:21:12.920Z,82.58
2017-11-19T22:23:41.161Z,82.67
2017-11-19T22:26:09.492Z,82.11
2017-11-19T22:28:37.745Z,82.42
2017-11-19T22:31:06.279Z,82.55
2017-11-19T22:33:34.533Z,82.54
2017-11-19T22:36:02.782Z,83.05
2017-11-19T22:38:31.050Z,83.34
2017-11-19T22:41:01.407Z,83.58
2017-11-19T22:43:29.673Z,83.32
2017-11-19T22:45:57.942Z,83.14
2017-11-19T22:48:26.191Z,82.87
2017-11-19T22:50:54.504Z,83.03
2017-11-19T22:53:22.751Z,83.20
2017-11-19T22:55:51.033Z,83.08
2017-11-19T22:58:20.057Z,83.38
2017-11-19T23:00:48.310Z,83.44
2017-11-19T23:03:17.748Z,82.95
2017-11-19T23:05:46.028Z,82.32
2017-11-19T23:08:14.319Z,82.55
2017-11-19T23:10:42.955Z,82.54
2017-11-19T23:13:11.181Z,82.60
2017-11-19T23:15:39.854Z,82.48
2017-11-19T23:18:08.550Z,82.91
2017-11-19T23:20:37.244Z,82.65
2017-11-19T23:23:05.947Z,82.03
2017-11-19T23:25:34.200Z,81.00
2017-11-19T23:28:02.478Z,81.59
2017-11-19T23:30:30.744Z,82.08
2017-11-19T23:32:58.995Z,83.22
2017-11-19T23:35:28.451Z,83.59
2017-11-19T23:37:57.107Z,83.56
2017-11-19T23:40:25.811Z,83.18
2017-11-19T23:42:54.062Z,83.17
2017-11-19T23:45:22.316Z,82.98
2017-11-19T23:47:50.583Z,83.45
2017-11-19T23:50:19.009Z,84.09
2017-11-19T23:52:47.545Z,84.52
2017-11-19T23:55:15.792Z,85.14
2017-11-19T23:57:44.447Z,85.12
