createdAt,value
2022-09-28T00:01:23.697Z,8.10
2022-09-28T00:03:52.619Z,7.98
2022-09-28T00:06:24.414Z,7.90
2022-09-28T00:08:52.094Z,7.92
2022-09-28T00:11:20.976Z,8.00
2022-09-28T00:13:53.298Z,7.92
2022-09-28T00:16:24.002Z,7.96
2022-09-28T00:18:53.481Z,7.96
2022-09-28T00:21:23.119Z,7.94
2022-09-28T00:24:13.181Z,7.93
2022-09-28T00:26:52.467Z,8.04
2022-09-28T00:29:23.068Z,8.16
2022-09-28T00:32:03.124Z,8.14
2022-09-28T00:34:38.489Z,8.11
2022-09-28T00:37:06.553Z,8.16
2022-09-28T00:39:35.720Z,8.36
2022-09-28T00:42:16.464Z,8.52
2022-09-28T00:44:56.162Z,8.60
2022-09-28T00:47:49.594Z,8.52
2022-09-28T00:50:17.268Z,8.54
2022-09-28T00:53:03.604Z,8.44
2022-09-28T00:55:42.044Z,8.48
2022-09-28T00:58:12.221Z,8.60
2022-09-28T01:00:43.533Z,8.65
2022-09-28T01:03:11.230Z,8.61
2022-09-28T01:05:39.857Z,8.52
2022-09-28T01:08:11.134Z,8.51
2022-09-28T01:10:40.696Z,8.55
2022-09-28T01:13:12.977Z,8.47
2022-09-28T01:15:49.795Z,8.48
2022-09-28T01:18:28.930Z,8.50
2022-09-28T01:21:16.780Z,8.51
2022-09-28T01:23:56.325Z,8.51
2022-09-28T01:26:46.654Z,8.67
2022-09-28T01:29:43.542Z,8.61
2022-09-28T01:32:17.264Z,8.58
2022-09-28T01:34:54.781Z,8.52
2022-09-28T01:37:30.390Z,8.50
2022-09-28T01:40:02.501Z,8.45
2022-09-28T01:42:35.050Z,8.41
2022-09-28T01:45:15.009Z,8.37
2022-09-28T01:47:50.220Z,8.36
2022-09-28T01:50:23.153Z,8.33
2022-09-28T01:53:10.429Z,8.18
2022-09-28T01:55:43.044Z,8.10
2022-09-28T01:58:24.995Z,7.99
2022-09-28T02:01:00.031Z,7.90
2022-09-28T02:03:38.654Z,7.81
2022-09-28T02:06:15.424Z,7.77
2022-09-28T02:09:15.703Z,7.66
2022-09-28T02:11:50.735Z,7.56
2022-09-28T02:14:19.881Z,7.51
2022-09-28T02:16:54.405Z,7.52
2022-09-28T02:19:29.063Z,7.54
2022-09-28T02:22:23.532Z,7.57
2022-09-28T02:25:13.864Z,7.54
2022-09-28T02:28:00.011Z,7.49
2022-09-28T02:30:30.738Z,7.41
2022-09-28T02:33:38.485Z,7.36
2022-09-28T02:36:06.869Z,7.35
2022-09-28T02:38:38.193Z,7.34
2022-09-28T02:41:11.147Z,7.31
2022-09-28T02:43:57.583Z,7.22
2022-09-28T02:46:35.154Z,7.14
2022-09-28T02:49:26.751Z,7.06
2022-09-28T02:52:15.874Z,7.00
2022-09-28T02:55:12.172Z,7.12
2022-09-28T02:58:26.963Z,7.14
2022-09-28T03:01:22.803Z,7.15
2022-09-28T03:04:01.272Z,7.21
2022-09-28T03:06:43.679Z,7.22
2022-09-28T03:09:20.658Z,7.28
2022-09-28T03:11:54.053Z,7.27
2022-09-28T03:14:22.127Z,7.23
2022-09-28T03:16:53.822Z,7.31
2022-09-28T03:19:27.724Z,7.41
2022-09-28T03:21:55.734Z,7.52
2022-09-28T03:24:22.781Z,7.52
2022-09-28T03:26:50.351Z,7.56
2022-09-28T03:29:17.841Z,8.17
2022-09-28T03:31:49.245Z,8.47
2022-09-28T03:34:16.322Z,8.82
2022-09-28T03:36:45.722Z,8.79
2022-09-28T03:39:12.743Z,8.91
2022-09-28T03:41:39.732Z,8.92
2022-09-28T03:44:07.273Z,8.91
2022-09-28T03:46:34.968Z,8.87
2022-09-28T03:49:06.382Z,8.84
2022-09-28T03:51:33.640Z,8.87
2022-09-28T03:54:03.448Z,8.90
2022-09-28T03:56:30.647Z,8.86
2022-09-28T03:59:02.390Z,8.91
2022-09-28T04:01:29.469Z,8.95
2022-09-28T04:03:56.580Z,8.87
2022-09-28T04:06:26.763Z,8.81
2022-09-28T04:08:54.475Z,8.78
2022-09-28T04:11:21.469Z,8.69
2022-09-28T04:13:50.303Z,8.66
2022-09-28T04:16:18.694Z,8.59
2022-09-28T04:19:01.461Z,8.60
2022-09-28T04:21:45.781Z,8.63
2022-09-28T04:24:14.858Z,8.62
2022-09-28T04:26:41.932Z,8.62
2022-09-28T04:29:16.995Z,8.58
2022-09-28T04:31:52.730Z,8.59
2022-09-28T04:34:23.399Z,8.60
2022-09-28T04:36:51.197Z,8.60
2022-09-28T04:39:21.831Z,8.62
2022-09-28T04:41:52.091Z,8.64
2022-09-28T04:44:19.422Z,8.63
2022-09-28T04:46:47.776Z,8.66
2022-09-28T04:49:38.530Z,8.73
2022-09-28T04:52:18.357Z,8.87
2022-09-28T04:54:48.515Z,8.97
2022-09-28T04:57:16.890Z,9.08
2022-09-28T04:59:46.125Z,9.19
2022-09-28T05:02:15.158Z,9.26
2022-09-28T05:05:04.320Z,9.28
2022-09-28T05:08:00.726Z,9.30
2022-09-28T05:10:27.863Z,9.32
2022-09-28T05:12:54.843Z,9.35
2022-09-28T05:15:24.769Z,9.46
2022-09-28T05:17:58.359Z,9.59
2022-09-28T05:20:45.623Z,9.80
2022-09-28T05:23:12.811Z,9.95
2022-09-28T05:25:42.649Z,10.05
2022-09-28T05:28:28.281Z,10.07
2022-09-28T05:31:24.492Z,10.11
2022-09-28T05:34:17.742Z,10.11
2022-09-28T05:36:48.381Z,10.00
2022-09-28T05:39:16.884Z,10.06
2022-09-28T05:41:45.457Z,10.21
2022-09-28T05:44:12.665Z,10.43
2022-09-28T05:46:39.765Z,10.65
2022-09-28T05:49:09.585Z,12.14
2022-09-28T05:51:38.333Z,13.27
2022-09-28T05:54:06.428Z,12.96
2022-09-28T05:56:36.539Z,12.67
2022-09-28T05:59:06.517Z,12.62
2022-09-28T06:01:34.370Z,13.97
2022-09-28T06:04:02.897Z,16.18
2022-09-28T06:06:31.445Z,16.63
2022-09-28T06:08:58.426Z,16.23
2022-09-28T06:11:32.287Z,16.23
2022-09-28T06:14:05.189Z,15.90
2022-09-28T06:16:35.037Z,15.28
2022-09-28T06:19:02.278Z,15.98
2022-09-28T06:21:52.462Z,15.89
2022-09-28T06:24:19.502Z,14.94
2022-09-28T06:26:46.869Z,14.88
2022-09-28T06:29:19.784Z,14.57
2022-09-28T06:31:49.111Z,15.83
2022-09-28T06:34:19.123Z,18.22
2022-09-28T06:36:46.751Z,19.83
2022-09-28T06:39:16.767Z,21.27
2022-09-28T06:41:44.275Z,21.52
2022-09-28T06:44:17.836Z,22.26
2022-09-28T06:47:23.214Z,22.93
2022-09-28T06:50:12.348Z,23.52
2022-09-28T06:52:58.965Z,24.19
2022-09-28T06:55:50.538Z,23.08
2022-09-28T06:58:20.791Z,23.82
2022-09-28T07:00:50.705Z,23.91
2022-09-28T07:03:21.678Z,24.28
2022-09-28T07:06:12.822Z,24.69
2022-09-28T07:09:19.086Z,25.10
2022-09-28T07:12:28.879Z,24.59
2022-09-28T07:15:01.937Z,24.87
2022-09-28T07:17:29.423Z,25.31
2022-09-28T07:20:14.200Z,25.40
2022-09-28T07:22:48.023Z,25.59
2022-09-28T07:25:20.444Z,25.82
2022-09-28T07:28:03.767Z,25.88
2022-09-28T07:30:44.330Z,25.42
2022-09-28T07:33:19.054Z,25.64
2022-09-28T07:35:53.684Z,24.41
2022-09-28T07:38:22.986Z,24.85
2022-09-28T07:41:08.855Z,24.58
2022-09-28T07:43:40.085Z,24.49
2022-09-28T07:46:14.005Z,25.59
2022-09-28T07:48:53.773Z,25.87
2022-09-28T07:51:33.881Z,25.57
2022-09-28T07:54:19.246Z,25.16
2022-09-28T07:57:07.072Z,25.71
2022-09-28T07:59:41.908Z,25.19
2022-09-28T08:02:27.893Z,24.67
2022-09-28T08:04:55.199Z,24.43
2022-09-28T08:07:24.206Z,24.39
2022-09-28T08:09:59.333Z,23.73
2022-09-28T08:12:26.343Z,23.16
2022-09-28T08:15:14.685Z,21.89
2022-09-28T08:18:05.570Z,21.92
2022-09-28T08:20:52.392Z,20.90
2022-09-28T08:23:20.541Z,20.53
2022-09-28T08:25:49.268Z,20.32
2022-09-28T08:28:18.044Z,19.15
2022-09-28T08:30:48.614Z,18.59
2022-09-28T08:33:38.957Z,17.73
2022-09-28T08:36:24.652Z,16.94
2022-09-28T08:39:10.366Z,16.76
2022-09-28T08:42:10.731Z,16.52
2022-09-28T08:45:11.978Z,16.94
2022-09-28T08:48:38.532Z,16.61
2022-09-28T08:51:27.394Z,17.26
2022-09-28T08:54:36.205Z,16.88
2022-09-28T08:57:12.594Z,17.31
2022-09-28T08:59:58.390Z,17.29
2022-09-28T09:02:33.802Z,17.37
2022-09-28T09:05:17.203Z,17.15
2022-09-28T09:08:16.266Z,16.78
2022-09-28T09:11:01.913Z,16.87
2022-09-28T09:14:09.386Z,16.49
2022-09-28T09:16:42.860Z,16.70
2022-09-28T09:20:15.189Z,17.08
2022-09-28T09:23:00.862Z,16.80
2022-09-28T09:25:42.421Z,16.85
2022-09-28T09:28:49.058Z,16.29
2022-09-28T09:31:42.910Z,16.55
2022-09-28T09:34:29.786Z,16.35
2022-09-28T09:37:30.002Z,16.34
2022-09-28T09:40:31.881Z,16.27
2022-09-28T09:43:42.206Z,17.02
2022-09-28T09:46:57.910Z,17.36
2022-09-28T09:50:05.486Z,17.50
2022-09-28T09:53:00.347Z,17.57
2022-09-28T09:55:40.761Z,17.54
2022-09-28T09:58:35.686Z,18.05
2022-09-28T10:01:34.605Z,17.94
2022-09-28T10:04:30.891Z,17.86
2022-09-28T10:07:09.399Z,17.91
2022-09-28T10:09:46.229Z,18.51
2022-09-28T10:12:33.572Z,18.60
2022-09-28T10:15:06.684Z,18.85
2022-09-28T10:17:45.406Z,18.87
2022-09-28T10:20:35.177Z,19.17
2022-09-28T10:23:20.251Z,18.98
2022-09-28T10:25:51.425Z,19.02
2022-09-28T10:28:34.418Z,18.97
2022-09-28T10:31:41.173Z,18.96
2022-09-28T10:34:17.284Z,19.21
2022-09-28T10:36:47.235Z,19.44
2022-09-28T10:39:37.530Z,19.36
2022-09-28T10:42:12.416Z,19.37
2022-09-28T10:44:56.354Z,19.54
2022-09-28T10:47:44.950Z,19.83
2022-09-28T10:50:26.393Z,20.23
2022-09-28T10:53:17.935Z,20.23
2022-09-28T10:56:08.900Z,20.22
2022-09-28T10:58:42.972Z,20.20
2022-09-28T11:01:24.517Z,20.23
2022-09-28T11:03:56.134Z,19.77
2022-09-28T11:06:29.033Z,20.08
2022-09-28T11:09:02.699Z,19.53
2022-09-28T11:11:39.817Z,19.58
2022-09-28T11:14:24.896Z,19.48
2022-09-28T11:17:16.096Z,19.38
2022-09-28T11:19:44.067Z,19.48
2022-09-28T11:22:21.449Z,19.26
2022-09-28T11:24:52.380Z,19.02
2022-09-28T11:27:25.188Z,19.06
2022-09-28T11:29:58.703Z,18.71
2022-09-28T11:32:47.104Z,18.54
2022-09-28T11:35:28.241Z,18.68
2022-09-28T11:38:06.491Z,18.43
2022-09-28T11:41:19.522Z,18.28
2022-09-28T11:44:11.399Z,18.20
2022-09-28T11:46:54.250Z,18.04
2022-09-28T11:49:57.564Z,18.19
2022-09-28T11:52:31.062Z,18.24
2022-09-28T11:55:19.040Z,18.46
2022-09-28T11:58:27.808Z,18.36
2022-09-28T12:01:06.429Z,18.52
2022-09-28T12:04:02.906Z,18.67
2022-09-28T12:06:41.091Z,18.91
2022-09-28T12:09:18.114Z,18.32
2022-09-28T12:12:02.379Z,18.47
2022-09-28T12:14:44.882Z,18.24
2022-09-28T12:17:26.764Z,18.43
2022-09-28T12:20:05.578Z,18.50
2022-09-28T12:22:37.952Z,18.75
2022-09-28T12:25:17.327Z,19.20
2022-09-28T12:27:56.185Z,19.14
2022-09-28T12:30:27.614Z,19.36
2022-09-28T12:33:01.914Z,19.56
2022-09-28T12:35:50.173Z,19.58
2022-09-28T12:38:26.174Z,19.91
2022-09-28T12:41:39.302Z,19.73
2022-09-28T12:44:33.565Z,20.02
2022-09-28T12:47:13.982Z,19.65
2022-09-28T12:50:36.675Z,19.38
2022-09-28T12:52:32.368Z,19.18
2022-09-28T12:55:17.454Z,19.18
2022-09-28T12:57:58.513Z,19.79
2022-09-28T13:01:15.448Z,19.82
2022-09-28T13:04:04.131Z,19.62
2022-09-28T13:06:56.462Z,19.64
2022-09-28T13:09:26.300Z,19.72
2022-09-28T13:12:34.830Z,19.75
2022-09-28T13:15:29.535Z,19.65
2022-09-28T13:18:14.364Z,19.34
2022-09-28T13:21:00.239Z,19.14
2022-09-28T13:23:37.696Z,19.13
2022-09-28T13:26:24.003Z,19.01
2022-09-28T13:28:54.864Z,18.94
2022-09-28T13:31:33.060Z,18.92
2022-09-28T13:34:03.815Z,18.98
2022-09-28T13:36:30.990Z,18.96
2022-09-28T13:39:01.086Z,18.84
2022-09-28T13:41:47.425Z,18.80
2022-09-28T13:44:22.287Z,18.80
2022-09-28T13:47:04.780Z,18.71
2022-09-28T13:49:41.197Z,18.55
2022-09-28T13:52:36.093Z,18.58
2022-09-28T13:55:25.613Z,18.52
2022-09-28T13:57:59.112Z,18.43
2022-09-28T14:00:45.640Z,18.43
2022-09-28T14:03:27.686Z,18.42
2022-09-28T14:06:13.556Z,18.42
2022-09-28T14:09:26.930Z,18.27
2022-09-28T14:17:27.451Z,18.18
2022-09-28T14:19:55.154Z,18.26
2022-09-28T14:22:57.940Z,18.31
2022-09-28T14:25:32.207Z,18.34
2022-09-28T14:28:18.359Z,18.35
2022-09-28T14:30:48.381Z,18.28
2022-09-28T14:33:28.412Z,18.18
2022-09-28T14:36:05.284Z,18.11
2022-09-28T14:38:56.414Z,18.04
2022-09-28T14:41:42.974Z,18.00
2022-09-28T14:44:16.554Z,17.98
2022-09-28T14:46:45.727Z,17.98
2022-09-28T14:49:23.358Z,17.97
2022-09-28T14:51:53.451Z,17.97
2022-09-28T14:54:22.741Z,17.99
2022-09-28T14:57:08.192Z,17.97
2022-09-28T14:59:43.592Z,17.99
2022-09-28T15:02:10.628Z,17.98
2022-09-28T15:05:18.510Z,17.92
2022-09-28T15:07:52.239Z,17.80
2022-09-28T15:10:32.086Z,17.70
2022-09-28T15:13:05.443Z,17.62
2022-09-28T15:15:40.484Z,17.52
2022-09-28T15:18:35.710Z,17.41
2022-09-28T15:21:03.479Z,17.34
2022-09-28T15:23:30.692Z,17.27
2022-09-28T15:25:57.745Z,17.25
2022-09-28T15:28:25.361Z,17.13
2022-09-28T15:31:00.488Z,17.08
2022-09-28T15:33:53.482Z,17.05
2022-09-28T15:36:26.280Z,16.83
2022-09-28T15:38:57.984Z,16.68
2022-09-28T15:41:26.114Z,16.54
2022-09-28T15:44:07.281Z,16.51
2022-09-28T15:46:39.660Z,16.45
2022-09-28T15:49:22.071Z,16.41
2022-09-28T15:51:56.050Z,16.37
2022-09-28T15:54:44.517Z,16.30
2022-09-28T15:57:37.066Z,16.26
2022-09-28T16:00:23.217Z,16.25
2022-09-28T16:03:00.539Z,16.22
2022-09-28T16:05:59.648Z,16.17
2022-09-28T16:08:43.652Z,16.12
2022-09-28T16:11:26.458Z,16.09
2022-09-28T16:14:14.040Z,16.01
2022-09-28T16:16:52.389Z,15.94
2022-09-28T16:19:28.505Z,15.85
2022-09-28T16:22:00.858Z,15.71
2022-09-28T16:24:31.565Z,15.72
2022-09-28T16:27:02.791Z,15.59
2022-09-28T16:29:39.829Z,15.56
2022-09-28T16:32:25.478Z,15.50
2022-09-28T16:35:15.787Z,15.41
2022-09-28T16:37:43.013Z,15.26
2022-09-28T16:40:11.259Z,15.20
2022-09-28T16:42:48.057Z,15.13
2022-09-28T16:45:20.203Z,15.07
2022-09-28T16:47:52.116Z,15.07
2022-09-28T16:50:21.327Z,15.06
2022-09-28T16:53:33.702Z,14.99
2022-09-28T16:56:02.314Z,14.95
2022-09-28T16:58:31.327Z,15.01
2022-09-28T17:00:58.963Z,14.95
2022-09-28T17:03:27.471Z,14.90
2022-09-28T17:05:57.980Z,14.92
2022-09-28T17:08:25.839Z,14.95
2022-09-28T17:11:18.010Z,14.91
2022-09-28T17:13:47.234Z,14.87
2022-09-28T17:16:17.988Z,14.85
2022-09-28T17:18:46.520Z,14.79
2022-09-28T17:21:16.626Z,14.76
2022-09-28T17:23:45.070Z,14.74
2022-09-28T17:26:27.797Z,14.74
2022-09-28T17:28:55.115Z,14.72
2022-09-28T17:31:22.357Z,14.68
2022-09-28T17:33:52.425Z,14.68
2022-09-28T17:36:20.029Z,14.65
2022-09-28T17:38:48.491Z,14.58
2022-09-28T17:41:20.808Z,14.58
2022-09-28T17:43:49.678Z,14.54
2022-09-28T17:46:27.386Z,14.48
2022-09-28T17:48:56.747Z,14.46
2022-09-28T17:51:23.866Z,14.43
2022-09-28T17:53:50.851Z,14.39
2022-09-28T17:56:18.048Z,14.40
2022-09-28T17:58:47.978Z,14.37
2022-09-28T18:01:15.000Z,14.30
2022-09-28T18:03:42.481Z,14.28
2022-09-28T18:06:15.916Z,14.24
2022-09-28T18:08:46.004Z,14.23
2022-09-28T18:11:13.422Z,14.19
2022-09-28T18:13:40.765Z,14.21
2022-09-28T18:16:08.522Z,14.19
2022-09-28T18:18:38.510Z,14.12
2022-09-28T18:21:09.322Z,14.12
2022-09-28T18:23:38.326Z,14.11
2022-09-28T18:26:14.933Z,14.09
2022-09-28T18:28:42.693Z,14.06
2022-09-28T18:31:11.964Z,14.11
2022-09-28T18:33:39.865Z,14.16
2022-09-28T18:36:07.874Z,14.19
2022-09-28T18:38:36.297Z,14.18
2022-09-28T18:41:16.022Z,14.15
2022-09-28T18:43:49.278Z,14.10
2022-09-28T18:46:18.291Z,14.11
2022-09-28T18:48:47.813Z,14.04
2022-09-28T18:51:15.238Z,14.00
2022-09-28T18:53:42.348Z,13.97
2022-09-28T18:56:12.718Z,14.00
2022-09-28T18:58:41.657Z,13.95
2022-09-28T19:01:29.530Z,13.93
2022-09-28T19:04:02.188Z,13.91
2022-09-28T19:06:30.404Z,13.90
2022-09-28T19:08:58.875Z,13.89
2022-09-28T19:11:29.131Z,13.85
2022-09-28T19:13:56.655Z,13.84
2022-09-28T19:16:29.640Z,13.78
2022-09-28T19:18:58.805Z,13.75
2022-09-28T19:21:27.422Z,13.74
2022-09-28T19:23:55.603Z,13.76
2022-09-28T19:26:26.273Z,13.78
2022-09-28T19:28:55.500Z,13.75
2022-09-28T19:31:23.037Z,13.72
2022-09-28T19:33:50.717Z,13.73
2022-09-28T19:36:21.965Z,13.67
2022-09-28T19:38:49.595Z,13.64
2022-09-28T19:41:39.281Z,13.58
2022-09-28T19:44:11.355Z,13.52
2022-09-28T19:46:41.997Z,13.49
2022-09-28T19:49:11.654Z,13.47
2022-09-28T19:51:51.441Z,13.41
2022-09-28T19:54:32.076Z,13.38
2022-09-28T19:57:07.836Z,13.35
2022-09-28T19:59:37.104Z,13.29
2022-09-28T20:02:05.932Z,13.26
2022-09-28T20:04:33.275Z,13.19
2022-09-28T20:07:01.532Z,13.17
2022-09-28T20:09:30.813Z,13.10
2022-09-28T20:11:57.832Z,13.04
2022-09-28T20:14:30.549Z,12.99
2022-09-28T20:17:00.101Z,12.94
2022-09-28T20:19:30.701Z,12.92
2022-09-28T20:22:02.161Z,12.89
2022-09-28T20:24:29.323Z,12.82
2022-09-28T20:26:56.646Z,12.76
2022-09-28T20:29:24.373Z,12.73
2022-09-28T20:31:54.788Z,12.73
2022-09-28T20:34:22.891Z,12.68
2022-09-28T20:36:50.006Z,12.66
2022-09-28T20:39:17.126Z,12.66
2022-09-28T20:41:47.327Z,12.62
2022-09-28T20:44:17.078Z,12.62
2022-09-28T20:46:44.532Z,12.56
2022-09-28T20:49:12.065Z,12.55
2022-09-28T20:51:39.484Z,12.56
2022-09-28T20:54:06.742Z,12.52
2022-09-28T20:56:38.161Z,12.52
2022-09-28T20:59:07.702Z,12.48
2022-09-28T21:01:35.532Z,12.50
2022-09-28T21:04:05.701Z,12.47
2022-09-28T21:06:38.525Z,12.45
2022-09-28T21:09:07.054Z,12.44
2022-09-28T21:11:35.759Z,12.43
2022-09-28T21:14:06.411Z,12.40
2022-09-28T21:16:35.398Z,12.41
2022-09-28T21:19:03.020Z,12.37
2022-09-28T21:21:30.472Z,12.35
2022-09-28T21:24:01.036Z,12.35
2022-09-28T21:26:31.593Z,12.34
2022-09-28T21:29:03.152Z,12.27
2022-09-28T21:31:46.795Z,12.28
2022-09-28T21:34:20.103Z,12.27
2022-09-28T21:36:51.222Z,12.23
2022-09-28T21:39:19.143Z,12.22
2022-09-28T21:41:46.431Z,12.24
2022-09-28T21:44:13.524Z,12.24
2022-09-28T21:46:41.407Z,12.22
2022-09-28T21:49:12.663Z,12.22
2022-09-28T21:51:39.867Z,12.18
2022-09-28T21:54:07.266Z,12.16
2022-09-28T21:56:34.338Z,12.13
2022-09-28T21:59:01.672Z,12.09
2022-09-28T22:01:29.186Z,12.07
2022-09-28T22:03:57.487Z,12.01
2022-09-28T22:06:32.278Z,12.02
2022-09-28T22:08:59.571Z,11.99
2022-09-28T22:11:28.852Z,11.94
2022-09-28T22:13:58.753Z,11.91
2022-09-28T22:16:29.118Z,11.87
2022-09-28T22:18:57.449Z,11.87
2022-09-28T22:21:34.645Z,11.84
2022-09-28T22:24:09.275Z,11.81
2022-09-28T22:26:37.986Z,11.79
2022-09-28T22:29:09.732Z,11.79
2022-09-28T22:31:41.151Z,11.73
2022-09-28T22:34:09.675Z,11.74
2022-09-28T22:36:37.003Z,11.67
2022-09-28T22:39:05.025Z,11.66
2022-09-28T22:41:32.517Z,11.64
2022-09-28T22:44:00.127Z,11.62
2022-09-28T22:46:29.317Z,11.62
2022-09-28T22:48:58.652Z,11.62
2022-09-28T22:51:28.100Z,11.59
2022-09-28T22:53:56.616Z,11.59
2022-09-28T22:56:24.583Z,11.59
2022-09-28T22:58:51.661Z,11.53
2022-09-28T23:01:21.086Z,11.54
2022-09-28T23:03:49.471Z,11.50
2022-09-28T23:06:18.963Z,11.51
2022-09-28T23:08:47.357Z,11.48
2022-09-28T23:11:15.465Z,11.47
2022-09-28T23:13:52.206Z,11.43
2022-09-28T23:16:20.122Z,11.35
2022-09-28T23:18:49.198Z,11.35
2022-09-28T23:21:18.756Z,11.25
2022-09-28T23:23:52.224Z,11.22
2022-09-28T23:26:25.448Z,11.23
2022-09-28T23:28:53.784Z,11.24
2022-09-28T23:31:26.196Z,11.17
2022-09-28T23:34:00.241Z,11.14
2022-09-28T23:36:27.427Z,11.12
2022-09-28T23:38:54.659Z,11.10
2022-09-28T23:41:21.621Z,11.07
2022-09-28T23:43:50.865Z,11.12
2022-09-28T23:46:20.989Z,11.07
2022-09-28T23:48:49.231Z,11.04
2022-09-28T23:51:16.241Z,10.99
2022-09-28T23:53:43.736Z,11.00
2022-09-28T23:56:11.086Z,10.98
2022-09-28T23:58:38.160Z,10.99
