createdAt,value
2017-07-15T00:01:12.194Z,14.77
2017-07-15T00:03:40.595Z,12.30
2017-07-15T00:06:08.866Z,12.97
2017-07-15T00:08:37.198Z,11.37
2017-07-15T00:11:05.510Z,11.67
2017-07-15T00:13:33.786Z,12.57
2017-07-15T00:16:02.086Z,11.17
2017-07-15T00:18:30.473Z,11.27
2017-07-15T00:20:58.828Z,11.83
2017-07-15T00:23:27.208Z,11.80
2017-07-15T00:25:55.585Z,14.07
2017-07-15T00:28:23.888Z,35.87
2017-07-15T00:30:52.165Z,20.37
2017-07-15T00:33:20.530Z,15.20
2017-07-15T00:35:48.808Z,14.90
2017-07-15T00:38:17.192Z,15.30
2017-07-15T00:40:45.474Z,13.77
2017-07-15T00:43:13.737Z,12.87
2017-07-15T00:45:42.011Z,12.83
2017-07-15T00:48:10.290Z,13.43
2017-07-15T00:50:38.599Z,13.63
2017-07-15T00:53:07.661Z,14.60
2017-07-15T00:55:35.985Z,13.77
2017-07-15T00:58:04.315Z,13.67
2017-07-15T01:00:32.571Z,13.97
2017-07-15T01:03:00.871Z,13.03
2017-07-15T01:05:29.143Z,11.93
2017-07-15T01:07:57.407Z,13.40
2017-07-15T01:10:25.698Z,12.93
2017-07-15T01:12:54.004Z,12.57
2017-07-15T01:15:23.040Z,12.30
2017-07-15T01:17:51.361Z,12.70
2017-07-15T01:20:19.731Z,20.50
2017-07-15T01:22:48.004Z,13.23
2017-07-15T01:25:16.373Z,13.40
2017-07-15T01:27:44.640Z,15.30
2017-07-15T01:30:13.018Z,13.00
2017-07-15T01:32:41.285Z,12.93
2017-07-15T01:35:09.578Z,13.27
2017-07-15T01:37:37.872Z,13.40
2017-07-15T01:40:06.173Z,13.30
2017-07-15T01:42:35.273Z,13.27
2017-07-15T01:45:04.362Z,12.97
2017-07-15T01:47:32.643Z,12.80
2017-07-15T01:50:01.681Z,11.97
2017-07-15T01:52:30.090Z,11.87
2017-07-15T01:54:58.371Z,12.10
2017-07-15T01:57:26.637Z,11.03
2017-07-15T01:59:54.937Z,11.97
2017-07-15T02:02:23.207Z,11.67
2017-07-15T02:04:51.587Z,12.07
2017-07-15T02:07:19.855Z,12.33
2017-07-15T02:09:48.256Z,12.13
2017-07-15T02:12:16.614Z,13.07
2017-07-15T02:14:44.878Z,12.13
2017-07-15T02:17:13.173Z,11.97
2017-07-15T02:19:41.451Z,12.70
2017-07-15T02:22:09.829Z,12.93
2017-07-15T02:24:38.079Z,12.77
2017-07-15T02:27:06.481Z,11.30
2017-07-15T02:29:34.759Z,11.73
2017-07-15T02:32:03.022Z,12.47
2017-07-15T02:34:31.300Z,12.47
2017-07-15T02:36:59.588Z,12.07
2017-07-15T02:39:28.070Z,12.67
2017-07-15T02:41:56.366Z,12.80
2017-07-15T02:44:24.734Z,12.30
2017-07-15T02:46:53.014Z,12.80
2017-07-15T02:49:21.335Z,12.83
2017-07-15T02:51:49.645Z,12.00
2017-07-15T02:54:17.903Z,12.27
2017-07-15T02:56:46.216Z,11.93
2017-07-15T02:59:14.491Z,14.03
2017-07-15T03:01:42.897Z,12.40
2017-07-15T03:04:11.925Z,12.73
2017-07-15T03:06:40.214Z,11.70
2017-07-15T03:09:08.521Z,12.83
2017-07-15T03:11:36.799Z,13.17
2017-07-15T03:14:05.177Z,13.83
2017-07-15T03:16:33.437Z,13.33
2017-07-15T03:19:01.785Z,13.13
2017-07-15T03:21:30.149Z,13.80
2017-07-15T03:23:58.548Z,13.13
2017-07-15T03:26:39.456Z,13.73
2017-07-15T03:29:07.751Z,13.40
2017-07-15T03:31:36.056Z,13.83
2017-07-15T03:34:04.327Z,13.00
2017-07-15T03:36:32.734Z,14.53
2017-07-15T03:39:01.094Z,13.47
2017-07-15T03:41:29.381Z,14.20
2017-07-15T03:43:57.666Z,14.13
2017-07-15T03:46:25.969Z,14.53
2017-07-15T03:48:54.238Z,14.43
2017-07-15T03:51:22.632Z,14.33
2017-07-15T03:53:50.895Z,14.77
2017-07-15T03:56:19.200Z,15.47
2017-07-15T03:58:48.258Z,14.93
2017-07-15T04:01:16.528Z,14.80
2017-07-15T04:03:44.945Z,15.57
2017-07-15T04:06:13.310Z,14.20
2017-07-15T04:08:41.606Z,15.67
2017-07-15T04:11:09.906Z,15.13
2017-07-15T04:13:38.956Z,16.17
2017-07-15T04:16:07.269Z,14.97
2017-07-15T04:18:35.535Z,16.00
2017-07-15T04:21:03.904Z,14.80
2017-07-15T04:23:32.310Z,15.33
2017-07-15T04:26:01.393Z,15.80
2017-07-15T04:28:29.741Z,14.90
2017-07-15T04:30:58.004Z,16.17
2017-07-15T04:33:26.309Z,16.23
2017-07-15T04:35:54.697Z,15.87
2017-07-15T04:38:22.990Z,16.20
2017-07-15T04:40:51.267Z,16.13
2017-07-15T04:43:19.581Z,15.57
2017-07-15T04:45:47.849Z,15.93
2017-07-15T04:48:16.188Z,14.67
2017-07-15T04:50:44.467Z,15.47
2017-07-15T04:53:12.750Z,14.43
2017-07-15T04:55:41.220Z,14.73
2017-07-15T04:58:09.641Z,15.00
2017-07-15T05:00:37.903Z,16.20
2017-07-15T05:03:06.957Z,14.20
2017-07-15T05:05:35.379Z,15.87
2017-07-15T05:08:04.443Z,15.07
2017-07-15T05:10:32.837Z,13.70
2017-07-15T05:13:01.205Z,14.50
2017-07-15T05:15:29.581Z,14.37
2017-07-15T05:17:57.970Z,14.30
2017-07-15T05:20:26.359Z,16.20
2017-07-15T05:22:54.642Z,13.80
2017-07-15T05:25:22.902Z,13.80
2017-07-15T05:27:51.286Z,14.00
2017-07-15T05:30:19.565Z,14.53
2017-07-15T05:32:47.947Z,14.93
2017-07-15T05:35:16.319Z,16.50
2017-07-15T05:37:44.691Z,16.60
2017-07-15T05:40:13.080Z,15.50
2017-07-15T05:42:41.379Z,15.10
2017-07-15T05:45:10.422Z,16.00
2017-07-15T05:47:38.689Z,13.80
2017-07-15T05:50:07.013Z,17.77
2017-07-15T05:52:35.403Z,14.97
2017-07-15T05:55:03.679Z,14.50
2017-07-15T05:57:32.059Z,15.40
2017-07-15T06:00:01.142Z,14.37
2017-07-15T06:02:29.522Z,13.57
2017-07-15T06:04:57.778Z,13.60
2017-07-15T06:07:26.179Z,13.27
2017-07-15T06:09:54.466Z,14.23
2017-07-15T06:12:22.765Z,13.73
2017-07-15T06:14:51.783Z,13.43
2017-07-15T06:17:20.204Z,14.00
2017-07-15T06:19:48.584Z,14.10
2017-07-15T06:22:16.835Z,15.77
2017-07-15T06:24:45.173Z,13.97
2017-07-15T06:27:14.242Z,14.00
2017-07-15T06:29:42.518Z,12.80
2017-07-15T06:32:10.875Z,13.63
2017-07-15T06:34:39.274Z,13.63
2017-07-15T06:37:07.649Z,13.63
2017-07-15T06:39:35.937Z,13.50
2017-07-15T06:42:04.223Z,12.97
2017-07-15T06:44:32.567Z,13.77
2017-07-15T06:47:00.853Z,12.67
2017-07-15T06:49:29.970Z,14.30
2017-07-15T06:51:59.075Z,11.60
2017-07-15T06:54:27.340Z,13.23
2017-07-15T06:56:55.697Z,12.73
2017-07-15T06:59:23.955Z,11.53
2017-07-15T07:01:52.299Z,11.57
2017-07-15T07:04:21.334Z,11.90
2017-07-15T07:06:49.681Z,12.43
2017-07-15T07:09:18.031Z,12.10
2017-07-15T07:11:46.292Z,11.70
2017-07-15T07:14:15.461Z,11.03
2017-07-15T07:16:43.715Z,11.53
2017-07-15T07:19:11.991Z,11.87
2017-07-15T07:21:40.289Z,12.33
2017-07-15T07:24:08.562Z,12.43
2017-07-15T07:26:36.877Z,10.10
2017-07-15T07:29:05.900Z,10.17
2017-07-15T07:31:34.267Z,10.20
2017-07-15T07:34:03.320Z,12.17
2017-07-15T07:36:31.790Z,10.23
2017-07-15T07:39:00.082Z,10.57
2017-07-15T07:41:28.380Z,11.00
2017-07-15T07:43:56.629Z,9.73
2017-07-15T07:46:24.942Z,10.97
2017-07-15T07:48:53.966Z,9.23
2017-07-15T07:51:22.295Z,10.60
2017-07-15T07:53:50.557Z,10.90
2017-07-15T07:56:18.865Z,9.70
2017-07-15T07:58:47.881Z,8.83
2017-07-15T08:01:16.154Z,8.83
2017-07-15T08:03:44.481Z,9.20
2017-07-15T08:06:12.762Z,11.73
2017-07-15T08:08:41.140Z,8.97
2017-07-15T08:11:09.406Z,9.77
2017-07-15T08:13:37.694Z,9.67
2017-07-15T08:16:05.981Z,8.23
2017-07-15T08:18:34.274Z,9.60
2017-07-15T08:21:03.322Z,10.17
2017-07-15T08:23:31.725Z,9.60
2017-07-15T08:25:59.979Z,10.23
2017-07-15T08:28:28.261Z,9.87
2017-07-15T08:30:56.550Z,7.77
2017-07-15T08:33:24.824Z,8.00
2017-07-15T08:35:53.101Z,8.30
2017-07-15T08:38:21.371Z,7.40
2017-07-15T08:40:49.661Z,10.30
2017-07-15T08:43:18.038Z,12.70
2017-07-15T08:45:46.315Z,10.03
2017-07-15T08:48:14.650Z,7.60
2017-07-15T08:50:42.962Z,6.50
2017-07-15T08:53:11.350Z,7.63
2017-07-15T08:55:39.615Z,6.40
2017-07-15T08:58:07.877Z,11.53
2017-07-15T09:00:36.177Z,6.90
2017-07-15T09:03:04.462Z,6.10
2017-07-15T09:05:32.842Z,6.70
2017-07-15T09:08:01.901Z,11.80
2017-07-15T09:10:30.179Z,6.73
2017-07-15T09:12:58.489Z,6.53
2017-07-15T09:15:26.737Z,5.80
2017-07-15T09:17:55.137Z,6.83
2017-07-15T09:20:24.329Z,6.83
2017-07-15T09:22:52.672Z,6.10
2017-07-15T09:25:20.972Z,8.70
2017-07-15T09:27:50.023Z,5.50
2017-07-15T09:30:18.320Z,5.00
2017-07-15T09:32:46.591Z,7.57
2017-07-15T09:35:14.873Z,5.90
2017-07-15T09:37:43.174Z,6.10
2017-07-15T09:40:12.247Z,5.83
2017-07-15T09:42:40.518Z,5.87
2017-07-15T09:45:08.906Z,5.83
2017-07-15T09:47:37.970Z,7.47
2017-07-15T09:50:06.252Z,6.33
2017-07-15T09:52:34.517Z,7.40
2017-07-15T09:55:02.828Z,5.50
2017-07-15T09:57:31.085Z,10.37
2017-07-15T09:59:59.341Z,5.90
2017-07-15T10:02:27.639Z,6.27
2017-07-15T10:04:55.925Z,7.40
2017-07-15T10:07:24.305Z,7.40
2017-07-15T10:09:52.556Z,7.63
2017-07-15T10:12:20.821Z,7.27
2017-07-15T10:14:49.867Z,5.73
2017-07-15T10:17:18.165Z,9.23
2017-07-15T10:19:46.539Z,9.60
2017-07-15T10:22:14.818Z,6.30
2017-07-15T10:24:43.090Z,8.27
2017-07-15T10:27:11.487Z,8.67
2017-07-15T10:29:39.737Z,9.00
2017-07-15T10:32:08.145Z,9.50
2017-07-15T10:34:36.413Z,8.83
2017-07-15T10:37:04.651Z,7.70
2017-07-15T10:39:32.937Z,9.07
2017-07-15T10:42:01.245Z,7.97
2017-07-15T10:44:29.618Z,7.47
2017-07-15T10:46:57.930Z,7.67
2017-07-15T10:49:26.984Z,7.47
2017-07-15T10:51:55.367Z,7.80
2017-07-15T10:54:23.619Z,7.03
2017-07-15T10:56:52.033Z,6.73
2017-07-15T10:59:20.299Z,8.10
2017-07-15T11:01:48.680Z,7.40
2017-07-15T11:04:16.957Z,7.13
2017-07-15T11:06:45.223Z,7.63
2017-07-15T11:09:13.616Z,7.77
2017-07-15T11:11:41.882Z,7.70
2017-07-15T11:14:10.303Z,6.90
2017-07-15T11:16:38.645Z,7.37
2017-07-15T11:19:07.023Z,6.60
2017-07-15T11:21:35.314Z,7.17
2017-07-15T11:24:03.592Z,7.20
2017-07-15T11:26:31.864Z,7.10
2017-07-15T11:29:00.141Z,6.90
2017-07-15T11:31:28.403Z,5.83
2017-07-15T11:33:56.787Z,6.17
2017-07-15T11:36:25.064Z,6.37
2017-07-15T11:38:53.452Z,6.80
2017-07-15T11:41:21.709Z,6.17
2017-07-15T11:43:49.982Z,6.60
2017-07-15T11:46:18.267Z,6.33
2017-07-15T11:48:46.678Z,6.57
2017-07-15T11:51:15.046Z,5.63
2017-07-15T11:53:43.308Z,6.07
2017-07-15T11:56:11.629Z,10.97
2017-07-15T11:58:40.658Z,7.70
2017-07-15T12:01:08.933Z,6.60
2017-07-15T12:03:37.251Z,8.00
2017-07-15T12:06:05.496Z,6.83
2017-07-15T12:08:33.825Z,8.17
2017-07-15T12:11:03.600Z,6.80
2017-07-15T12:13:31.865Z,6.70
2017-07-15T12:16:00.160Z,8.60
2017-07-15T12:18:28.435Z,5.30
2017-07-15T12:20:56.827Z,5.73
2017-07-15T12:23:25.100Z,4.87
2017-07-15T12:25:53.357Z,6.00
2017-07-15T12:28:21.752Z,7.53
2017-07-15T12:30:50.065Z,6.30
2017-07-15T12:33:19.088Z,6.87
2017-07-15T12:35:47.429Z,9.20
2017-07-15T12:38:15.691Z,7.10
2017-07-15T12:40:43.963Z,6.10
2017-07-15T12:43:12.233Z,5.10
2017-07-15T12:45:40.508Z,5.97
2017-07-15T12:48:09.305Z,5.57
2017-07-15T12:50:37.569Z,5.73
2017-07-15T12:53:05.865Z,9.17
2017-07-15T12:55:34.230Z,6.40
2017-07-15T12:58:02.504Z,5.70
2017-07-15T13:00:30.791Z,6.60
2017-07-15T13:02:59.073Z,5.53
2017-07-15T13:05:27.446Z,5.17
2017-07-15T13:07:55.735Z,5.90
2017-07-15T13:10:23.993Z,4.90
2017-07-15T13:12:52.387Z,5.37
2017-07-15T13:15:20.639Z,5.10
2017-07-15T13:17:49.023Z,5.60
2017-07-15T13:20:17.282Z,5.27
2017-07-15T13:22:46.413Z,5.90
2017-07-15T13:25:14.688Z,5.87
2017-07-15T13:27:42.963Z,6.47
2017-07-15T13:30:11.344Z,6.00
2017-07-15T13:32:39.593Z,6.30
2017-07-15T13:35:07.898Z,6.13
2017-07-15T13:37:36.940Z,6.90
2017-07-15T13:40:05.192Z,7.00
2017-07-15T13:42:33.496Z,7.27
2017-07-15T13:45:01.738Z,6.17
2017-07-15T13:47:30.769Z,5.80
2017-07-15T13:49:59.067Z,5.77
2017-07-15T13:52:27.324Z,4.97
2017-07-15T13:54:55.729Z,5.30
2017-07-15T13:57:23.976Z,5.10
2017-07-15T13:59:52.283Z,6.17
2017-07-15T14:02:20.665Z,5.00
2017-07-15T14:04:48.943Z,6.63
2017-07-15T14:07:17.237Z,5.47
2017-07-15T14:09:45.491Z,5.23
2017-07-15T14:12:13.743Z,5.20
2017-07-15T14:14:42.067Z,4.60
2017-07-15T14:17:10.430Z,5.23
2017-07-15T14:19:38.741Z,5.40
2017-07-15T14:22:07.805Z,5.10
2017-07-15T14:24:36.075Z,6.47
2017-07-15T14:27:04.330Z,7.30
2017-07-15T14:29:32.640Z,7.60
2017-07-15T14:32:00.916Z,6.50
2017-07-15T14:34:29.285Z,6.30
2017-07-15T14:36:57.566Z,6.53
2017-07-15T14:39:25.829Z,7.87
2017-07-15T14:41:54.093Z,8.40
2017-07-15T14:44:22.480Z,7.70
2017-07-15T14:46:50.732Z,7.90
2017-07-15T14:49:18.979Z,7.27
2017-07-15T14:51:48.037Z,7.47
2017-07-15T14:54:16.313Z,6.67
2017-07-15T14:56:44.597Z,7.27
2017-07-15T14:59:12.903Z,6.80
2017-07-15T15:01:41.209Z,6.37
2017-07-15T15:04:09.460Z,7.57
2017-07-15T15:06:37.717Z,8.20
2017-07-15T15:09:06.090Z,6.63
2017-07-15T15:11:34.463Z,6.97
2017-07-15T15:14:02.823Z,7.03
2017-07-15T15:16:31.129Z,8.60
2017-07-15T15:18:59.389Z,9.07
2017-07-15T15:21:27.755Z,7.70
2017-07-15T15:23:56.052Z,11.30
2017-07-15T15:26:24.335Z,7.10
2017-07-15T15:28:52.584Z,7.33
2017-07-15T15:31:20.843Z,10.53
2017-07-15T15:33:54.769Z,7.70
2017-07-15T15:36:23.826Z,7.70
2017-07-15T15:38:52.097Z,8.97
2017-07-15T15:41:20.365Z,9.57
2017-07-15T15:43:48.765Z,12.47
2017-07-15T15:46:17.036Z,11.57
2017-07-15T15:48:45.310Z,19.20
2017-07-15T15:51:13.705Z,16.40
2017-07-15T15:53:41.971Z,19.43
2017-07-15T15:56:10.258Z,11.93
2017-07-15T15:58:38.523Z,12.30
2017-07-15T16:01:06.799Z,22.80
2017-07-15T16:03:35.133Z,9.00
2017-07-15T16:06:03.399Z,20.50
2017-07-15T16:08:31.785Z,12.43
2017-07-15T16:11:00.034Z,8.03
2017-07-15T16:13:28.341Z,8.93
2017-07-15T16:15:56.625Z,10.00
2017-07-15T16:18:24.906Z,9.43
2017-07-15T16:20:53.261Z,10.60
2017-07-15T16:23:21.533Z,9.63
2017-07-15T16:25:49.796Z,7.87
2017-07-15T16:28:18.075Z,8.77
2017-07-15T16:30:46.333Z,8.57
2017-07-15T16:33:14.659Z,9.60
2017-07-15T16:35:42.975Z,10.93
2017-07-15T16:38:12.000Z,9.43
2017-07-15T16:40:40.469Z,8.40
2017-07-15T16:43:08.774Z,8.50
2017-07-15T16:45:37.039Z,8.30
2017-07-15T16:48:05.311Z,8.30
2017-07-15T16:50:33.734Z,10.83
2017-07-15T16:53:02.048Z,15.50
2017-07-15T16:55:30.359Z,8.90
2017-07-15T16:57:58.651Z,9.33
2017-07-15T17:00:26.949Z,9.13
2017-07-15T17:02:55.249Z,13.10
2017-07-15T17:05:23.584Z,10.67
2017-07-15T17:07:51.835Z,9.97
2017-07-15T17:10:20.142Z,9.50
2017-07-15T17:12:48.395Z,10.00
2017-07-15T17:15:16.659Z,10.90
2017-07-15T17:17:44.940Z,10.17
2017-07-15T17:20:13.246Z,11.23
2017-07-15T17:22:41.626Z,11.53
2017-07-15T17:25:09.904Z,10.73
2017-07-15T17:27:38.294Z,11.10
2017-07-15T17:30:06.666Z,11.33
2017-07-15T17:32:34.947Z,29.53
2017-07-15T17:35:03.313Z,12.03
2017-07-15T17:37:31.570Z,12.53
2017-07-15T17:39:59.857Z,19.57
2017-07-15T17:42:28.111Z,12.17
2017-07-15T17:44:56.425Z,10.00
2017-07-15T17:47:24.704Z,11.90
2017-07-15T17:49:52.996Z,12.10
2017-07-15T17:52:21.373Z,13.73
2017-07-15T17:54:49.838Z,11.40
2017-07-15T17:57:18.098Z,10.60
2017-07-15T17:59:46.399Z,8.90
2017-07-15T18:02:14.675Z,9.03
2017-07-15T18:04:43.042Z,8.90
2017-07-15T18:07:11.331Z,8.70
2017-07-15T18:09:39.600Z,7.20
2017-07-15T18:12:07.982Z,5.20
2017-07-15T18:14:36.258Z,6.50
2017-07-15T18:17:04.561Z,6.20
2017-07-15T18:19:33.633Z,5.53
2017-07-15T18:22:01.907Z,6.30
2017-07-15T18:24:30.185Z,9.00
2017-07-15T18:26:58.563Z,23.60
2017-07-15T18:29:26.839Z,29.83
2017-07-15T18:31:55.104Z,14.67
2017-07-15T18:34:23.502Z,7.17
2017-07-15T18:36:51.762Z,8.43
2017-07-15T18:39:20.129Z,10.53
2017-07-15T18:41:48.381Z,7.60
2017-07-15T18:44:16.723Z,9.30
2017-07-15T18:46:44.988Z,17.27
2017-07-15T18:49:13.384Z,7.00
2017-07-15T18:51:41.753Z,12.13
2017-07-15T18:54:10.225Z,9.57
2017-07-15T18:56:38.617Z,8.40
2017-07-15T18:59:06.880Z,9.67
2017-07-15T19:01:35.273Z,8.73
2017-07-15T19:04:03.528Z,7.47
2017-07-15T19:06:32.124Z,6.77
2017-07-15T19:09:00.403Z,9.07
2017-07-15T19:11:28.805Z,7.10
2017-07-15T19:13:57.923Z,11.17
2017-07-15T19:16:26.252Z,9.97
2017-07-15T19:18:54.506Z,9.00
2017-07-15T19:21:22.799Z,8.83
2017-07-15T19:23:51.073Z,7.80
2017-07-15T19:26:19.464Z,8.53
2017-07-15T19:28:47.741Z,8.73
2017-07-15T19:31:15.997Z,10.27
2017-07-15T19:33:44.333Z,10.20
2017-07-15T19:36:12.668Z,11.00
2017-07-15T19:38:41.054Z,13.60
2017-07-15T19:41:09.344Z,11.70
2017-07-15T19:43:37.699Z,7.60
2017-07-15T19:46:05.966Z,7.27
2017-07-15T19:48:34.255Z,7.97
2017-07-15T19:51:02.644Z,8.20
2017-07-15T19:53:30.908Z,8.97
2017-07-15T19:55:59.191Z,8.50
2017-07-15T19:58:27.483Z,7.73
2017-07-15T20:00:55.750Z,9.17
2017-07-15T20:03:24.116Z,8.17
2017-07-15T20:05:52.442Z,8.93
2017-07-15T20:08:21.506Z,9.10
2017-07-15T20:10:49.769Z,8.53
2017-07-15T20:13:18.081Z,9.20
2017-07-15T20:15:47.162Z,9.17
2017-07-15T20:18:15.404Z,8.83
2017-07-15T20:20:43.702Z,9.43
2017-07-15T20:23:11.978Z,9.00
2017-07-15T20:25:40.260Z,9.73
2017-07-15T20:28:08.535Z,10.83
2017-07-15T20:30:36.803Z,9.70
2017-07-15T20:33:05.094Z,11.03
2017-07-15T20:35:33.366Z,9.90
2017-07-15T20:38:01.673Z,11.10
2017-07-15T20:40:30.772Z,10.90
2017-07-15T20:42:59.877Z,9.97
2017-07-15T20:45:28.934Z,11.03
2017-07-15T20:47:57.199Z,10.00
2017-07-15T20:50:25.483Z,10.67
2017-07-15T20:53:08.612Z,9.70
2017-07-15T20:55:36.990Z,10.30
2017-07-15T20:58:05.244Z,11.37
2017-07-15T21:00:33.544Z,12.00
2017-07-15T21:03:01.912Z,14.63
2017-07-15T21:05:30.202Z,11.10
2017-07-15T21:07:58.586Z,11.27
2017-07-15T21:10:26.863Z,10.30
2017-07-15T21:12:55.231Z,13.10
2017-07-15T21:15:23.617Z,12.17
2017-07-15T21:17:51.887Z,10.13
2017-07-15T21:20:20.219Z,11.90
2017-07-15T21:22:48.551Z,10.97
2017-07-15T21:25:16.937Z,12.83
2017-07-15T21:27:45.225Z,12.63
2017-07-15T21:30:13.583Z,11.40
2017-07-15T21:32:41.940Z,12.27
2017-07-15T21:35:10.202Z,13.53
2017-07-15T21:37:38.535Z,10.47
2017-07-15T21:40:06.970Z,12.33
2017-07-15T21:42:35.233Z,11.10
2017-07-15T21:45:03.520Z,10.00
2017-07-15T21:47:31.811Z,9.37
2017-07-15T21:50:00.207Z,10.17
2017-07-15T21:52:28.481Z,8.73
2017-07-15T21:54:56.768Z,9.30
2017-07-15T21:57:25.932Z,8.87
2017-07-15T21:59:54.239Z,9.60
2017-07-15T22:02:22.543Z,9.23
2017-07-15T22:04:51.589Z,10.07
2017-07-15T22:07:19.907Z,10.30
2017-07-15T22:09:48.380Z,9.43
2017-07-15T22:12:16.632Z,9.37
2017-07-15T22:14:44.934Z,8.60
2017-07-15T22:17:13.312Z,9.00
2017-07-15T22:19:41.676Z,9.90
2017-07-15T22:22:09.955Z,9.30
2017-07-15T22:24:38.242Z,9.43
2017-07-15T22:27:06.697Z,8.53
2017-07-15T22:29:34.955Z,8.80
2017-07-15T22:32:03.254Z,10.77
2017-07-15T22:34:31.526Z,9.33
2017-07-15T22:36:59.801Z,9.87
2017-07-15T22:39:28.188Z,8.93
2017-07-15T22:41:56.443Z,9.80
2017-07-15T22:44:24.841Z,7.97
2017-07-15T22:46:53.097Z,9.17
2017-07-15T22:49:21.389Z,9.70
2017-07-15T22:51:49.727Z,10.00
2017-07-15T22:54:17.978Z,9.57
2017-07-15T22:56:46.268Z,9.60
2017-07-15T22:59:14.570Z,9.17
2017-07-15T23:01:42.824Z,8.57
2017-07-15T23:04:11.121Z,8.50
2017-07-15T23:06:39.421Z,10.07
2017-07-15T23:09:07.723Z,11.03
2017-07-15T23:11:36.780Z,10.40
2017-07-15T23:14:05.062Z,9.97
2017-07-15T23:16:34.024Z,10.30
2017-07-15T23:19:02.280Z,10.80
2017-07-15T23:21:30.609Z,11.30
2017-07-15T23:23:58.890Z,14.10
2017-07-15T23:26:27.152Z,12.77
2017-07-15T23:28:55.545Z,12.53
2017-07-15T23:31:23.818Z,13.20
2017-07-15T23:33:52.209Z,13.60
2017-07-15T23:36:20.475Z,13.40
2017-07-15T23:38:48.843Z,12.23
2017-07-15T23:41:17.121Z,11.40
2017-07-15T23:43:45.387Z,11.67
2017-07-15T23:46:13.786Z,18.67
2017-07-15T23:48:42.060Z,13.40
2017-07-15T23:51:10.432Z,13.70
2017-07-15T23:53:38.769Z,12.73
2017-07-15T23:56:07.083Z,13.10
2017-07-15T23:58:35.463Z,13.90
