createdAt,value
2023-02-19T00:00:51.509Z,0.00
2023-02-19T00:01:51.492Z,0.00
2023-02-19T00:02:51.486Z,0.00
2023-02-19T00:03:51.488Z,0.00
2023-02-19T00:04:51.490Z,0.00
2023-02-19T00:05:51.455Z,0.00
2023-02-19T00:06:51.458Z,0.00
2023-02-19T00:07:51.434Z,0.00
2023-02-19T00:08:51.447Z,0.00
2023-02-19T00:09:51.404Z,0.00
2023-02-19T00:10:51.451Z,0.00
2023-02-19T00:11:51.409Z,0.00
2023-02-19T00:12:51.384Z,0.00
2023-02-19T00:13:51.375Z,0.00
2023-02-19T00:14:51.355Z,0.00
2023-02-19T00:15:51.378Z,0.00
2023-02-19T00:16:51.387Z,0.00
2023-02-19T00:17:51.331Z,0.00
2023-02-19T00:18:51.325Z,0.00
2023-02-19T00:19:51.322Z,0.00
2023-02-19T00:20:51.334Z,0.00
2023-02-19T00:21:51.290Z,0.00
2023-02-19T00:22:51.267Z,0.00
2023-02-19T00:23:51.269Z,0.00
2023-02-19T00:24:51.252Z,0.00
2023-02-19T00:25:51.237Z,0.00
2023-02-19T00:26:51.232Z,0.00
2023-02-19T00:27:51.226Z,0.00
2023-02-19T00:28:51.236Z,0.00
2023-02-19T00:29:51.188Z,0.00
2023-02-19T00:30:51.195Z,0.00
2023-02-19T00:31:51.371Z,0.00
2023-02-19T00:32:51.168Z,0.00
2023-02-19T00:33:51.167Z,0.00
2023-02-19T00:34:51.155Z,0.00
2023-02-19T00:35:51.139Z,0.00
2023-02-19T00:36:51.121Z,0.00
2023-02-19T00:37:51.110Z,0.00
2023-02-19T00:38:51.112Z,0.00
2023-02-19T00:39:51.096Z,0.00
2023-02-19T00:40:51.081Z,0.00
2023-02-19T00:41:51.063Z,0.00
2023-02-19T00:42:51.052Z,0.00
2023-02-19T00:43:51.053Z,0.00
2023-02-19T00:44:51.027Z,0.00
2023-02-19T00:45:51.023Z,0.00
2023-02-19T00:46:51.006Z,0.00
2023-02-19T00:47:51.029Z,0.00
2023-02-19T00:48:50.997Z,0.00
2023-02-19T00:49:51.007Z,0.00
2023-02-19T00:50:50.961Z,0.00
2023-02-19T00:51:50.965Z,0.00
2023-02-19T00:52:50.963Z,0.00
2023-02-19T00:53:50.963Z,0.00
2023-02-19T00:54:50.951Z,0.00
2023-02-19T00:55:50.956Z,0.00
2023-02-19T00:56:50.928Z,0.00
2023-02-19T00:57:50.926Z,0.00
2023-02-19T00:58:50.938Z,0.00
2023-02-19T00:59:50.929Z,0.00
2023-02-19T01:00:50.880Z,0.00
2023-02-19T01:01:51.015Z,0.00
2023-02-19T01:02:50.880Z,0.00
2023-02-19T01:03:50.856Z,0.00
2023-02-19T01:04:50.844Z,0.00
2023-02-19T01:05:50.822Z,0.00
2023-02-19T01:06:50.796Z,0.00
2023-02-19T01:07:50.780Z,0.00
2023-02-19T01:08:50.795Z,0.00
2023-02-19T01:09:50.782Z,0.00
2023-02-19T01:10:50.747Z,0.00
2023-02-19T01:11:50.754Z,0.00
2023-02-19T01:12:50.724Z,0.00
2023-02-19T01:13:50.741Z,0.00
2023-02-19T01:14:50.710Z,0.00
2023-02-19T01:15:50.736Z,0.00
2023-02-19T01:16:50.697Z,0.00
2023-02-19T01:17:50.694Z,0.00
2023-02-19T01:18:50.692Z,0.00
2023-02-19T01:19:50.661Z,0.00
2023-02-19T01:20:50.653Z,0.00
2023-02-19T01:21:50.632Z,0.00
2023-02-19T01:22:50.624Z,0.00
2023-02-19T01:23:50.653Z,0.00
2023-02-19T01:24:50.603Z,0.00
2023-02-19T01:25:50.613Z,0.00
2023-02-19T01:26:50.571Z,0.00
2023-02-19T01:27:50.574Z,0.00
2023-02-19T01:28:50.597Z,0.00
2023-02-19T01:29:50.561Z,0.00
2023-02-19T01:30:50.578Z,0.00
2023-02-19T01:31:50.592Z,0.00
2023-02-19T01:32:50.514Z,0.00
2023-02-19T01:33:50.525Z,0.00
2023-02-19T01:34:50.533Z,0.00
2023-02-19T01:35:50.486Z,0.00
2023-02-19T01:36:50.468Z,0.00
2023-02-19T01:37:50.461Z,0.00
2023-02-19T01:38:50.460Z,0.00
2023-02-19T01:39:50.454Z,0.00
2023-02-19T01:40:50.422Z,0.00
2023-02-19T01:41:50.423Z,0.00
2023-02-19T01:42:50.408Z,0.00
2023-02-19T01:43:50.408Z,0.00
2023-02-19T01:44:50.377Z,0.00
2023-02-19T01:45:50.379Z,0.00
2023-02-19T01:46:50.473Z,0.00
2023-02-19T01:47:50.359Z,0.00
2023-02-19T01:48:50.354Z,0.00
2023-02-19T01:49:50.333Z,0.00
2023-02-19T01:50:50.323Z,0.00
2023-02-19T01:51:50.311Z,0.00
2023-02-19T01:52:50.325Z,0.00
2023-02-19T01:53:50.316Z,0.00
2023-02-19T01:54:50.279Z,0.00
2023-02-19T01:55:50.336Z,0.00
2023-02-19T01:56:50.260Z,0.00
2023-02-19T01:57:50.242Z,0.00
2023-02-19T01:58:50.245Z,0.00
2023-02-19T01:59:50.229Z,0.00
2023-02-19T02:00:50.269Z,0.00
2023-02-19T02:01:50.268Z,0.00
2023-02-19T02:02:50.187Z,0.00
2023-02-19T02:03:50.229Z,0.00
2023-02-19T02:04:50.168Z,0.00
2023-02-19T02:05:50.170Z,0.00
2023-02-19T02:06:50.144Z,0.00
2023-02-19T02:07:50.147Z,0.00
2023-02-19T02:08:50.140Z,0.00
2023-02-19T02:09:50.124Z,0.00
2023-02-19T02:10:50.122Z,0.00
2023-02-19T02:11:50.102Z,0.00
2023-02-19T02:12:50.081Z,0.00
2023-02-19T02:13:50.090Z,0.00
2023-02-19T02:14:50.070Z,0.00
2023-02-19T02:15:50.049Z,0.00
2023-02-19T02:16:50.036Z,0.00
2023-02-19T02:17:50.038Z,0.00
2023-02-19T02:18:50.033Z,0.00
2023-02-19T02:19:50.013Z,0.00
2023-02-19T02:20:50.009Z,0.00
2023-02-19T02:21:49.999Z,0.00
2023-02-19T02:22:49.977Z,0.00
2023-02-19T02:23:49.985Z,0.00
2023-02-19T02:24:49.968Z,0.00
2023-02-19T02:25:49.951Z,0.00
2023-02-19T02:26:49.938Z,0.00
2023-02-19T02:27:49.928Z,0.00
2023-02-19T02:28:49.943Z,0.00
2023-02-19T02:29:49.901Z,0.00
2023-02-19T02:30:49.890Z,0.00
2023-02-19T02:31:50.069Z,0.00
2023-02-19T02:32:49.865Z,0.00
2023-02-19T02:33:49.874Z,0.00
2023-02-19T02:34:49.859Z,0.00
2023-02-19T02:35:49.848Z,0.00
2023-02-19T02:36:49.862Z,0.00
2023-02-19T02:37:49.823Z,0.00
2023-02-19T02:38:49.820Z,0.00
2023-02-19T02:39:49.793Z,0.00
2023-02-19T02:40:49.783Z,0.00
2023-02-19T02:41:49.783Z,0.00
2023-02-19T02:42:49.770Z,0.00
2023-02-19T02:43:49.782Z,0.00
2023-02-19T02:44:49.737Z,0.00
2023-02-19T02:45:49.835Z,0.00
2023-02-19T02:46:49.717Z,0.00
2023-02-19T02:47:49.714Z,0.00
2023-02-19T02:48:49.703Z,0.00
2023-02-19T02:49:49.702Z,0.00
2023-02-19T02:50:49.671Z,0.00
2023-02-19T02:51:49.666Z,0.00
2023-02-19T02:52:49.650Z,0.00
2023-02-19T02:53:49.660Z,0.00
2023-02-19T02:54:49.630Z,0.00
2023-02-19T02:55:49.624Z,0.00
2023-02-19T02:56:49.611Z,0.00
2023-02-19T02:57:49.603Z,0.00
2023-02-19T02:58:49.600Z,0.00
2023-02-19T02:59:49.580Z,0.00
2023-02-19T03:00:49.623Z,0.00
2023-02-19T03:01:49.638Z,0.00
2023-02-19T03:02:49.548Z,0.00
2023-02-19T03:03:49.569Z,0.00
2023-02-19T03:04:49.519Z,0.00
2023-02-19T03:05:49.566Z,0.00
2023-02-19T03:06:49.502Z,0.00
2023-02-19T03:07:49.494Z,0.00
2023-02-19T03:08:49.531Z,0.00
2023-02-19T03:09:49.766Z,0.00
2023-02-19T03:10:49.496Z,0.00
2023-02-19T03:11:49.457Z,0.00
2023-02-19T03:12:49.450Z,0.00
2023-02-19T03:13:49.460Z,0.00
2023-02-19T03:14:49.425Z,0.00
2023-02-19T03:15:49.412Z,0.00
2023-02-19T03:16:49.411Z,0.00
2023-02-19T03:17:49.397Z,0.00
2023-02-19T03:18:49.387Z,0.00
2023-02-19T03:19:49.376Z,0.00
2023-02-19T03:20:49.355Z,0.00
2023-02-19T03:21:49.355Z,0.00
2023-02-19T03:22:49.325Z,0.00
2023-02-19T03:23:49.341Z,0.00
2023-02-19T03:24:49.311Z,0.00
2023-02-19T03:25:49.306Z,0.00
2023-02-19T03:26:49.284Z,0.00
2023-02-19T03:27:49.288Z,0.00
2023-02-19T03:28:49.272Z,0.00
2023-02-19T03:29:49.255Z,0.00
2023-02-19T03:30:49.247Z,0.00
2023-02-19T03:31:49.324Z,0.00
2023-02-19T03:32:49.225Z,0.00
2023-02-19T03:33:49.248Z,0.00
2023-02-19T03:34:49.206Z,0.00
2023-02-19T03:35:49.192Z,0.00
2023-02-19T03:36:49.172Z,0.00
2023-02-19T03:37:49.174Z,0.00
2023-02-19T03:38:49.169Z,0.00
2023-02-19T03:39:49.153Z,0.00
2023-02-19T03:40:49.132Z,0.00
2023-02-19T03:41:49.128Z,0.00
2023-02-19T03:42:49.125Z,0.00
2023-02-19T03:43:49.119Z,0.00
2023-02-19T03:44:49.089Z,0.00
2023-02-19T03:45:49.150Z,0.00
2023-02-19T03:46:49.069Z,0.00
2023-02-19T03:47:49.066Z,0.00
2023-02-19T03:48:49.065Z,0.00
2023-02-19T03:49:49.240Z,0.00
2023-02-19T03:50:49.036Z,0.00
2023-02-19T03:51:49.024Z,0.00
2023-02-19T03:52:49.010Z,0.00
2023-02-19T03:53:49.021Z,0.00
2023-02-19T03:54:48.983Z,0.00
2023-02-19T03:55:48.984Z,0.00
2023-02-19T03:56:48.979Z,0.00
2023-02-19T03:57:48.965Z,0.00
2023-02-19T03:58:48.961Z,0.00
2023-02-19T03:59:48.934Z,0.00
2023-02-19T04:00:48.921Z,0.00
2023-02-19T04:01:48.912Z,0.00
2023-02-19T04:02:48.910Z,0.00
2023-02-19T04:03:48.911Z,0.00
2023-02-19T04:04:49.029Z,0.00
2023-02-19T04:05:48.871Z,0.00
2023-02-19T04:06:48.859Z,0.00
2023-02-19T04:07:48.872Z,0.00
2023-02-19T04:08:48.877Z,0.00
2023-02-19T04:09:48.853Z,0.00
2023-02-19T04:10:48.812Z,0.00
2023-02-19T04:11:48.829Z,0.00
2023-02-19T04:12:48.790Z,0.00
2023-02-19T04:13:48.810Z,0.00
2023-02-19T04:14:48.771Z,0.00
2023-02-19T04:15:48.772Z,0.00
2023-02-19T04:16:48.780Z,0.00
2023-02-19T04:17:48.740Z,0.00
2023-02-19T04:18:48.745Z,0.00
2023-02-19T04:19:48.739Z,0.00
2023-02-19T04:20:48.716Z,0.00
2023-02-19T04:21:48.712Z,0.00
2023-02-19T04:22:48.701Z,0.00
2023-02-19T04:23:48.694Z,0.00
2023-02-19T04:24:48.668Z,0.00
2023-02-19T04:25:48.690Z,0.00
2023-02-19T04:26:48.639Z,0.00
2023-02-19T04:27:48.640Z,0.00
2023-02-19T04:28:48.639Z,0.00
2023-02-19T04:29:48.628Z,0.00
2023-02-19T04:30:48.619Z,0.00
2023-02-19T04:31:48.634Z,0.00
2023-02-19T04:32:48.577Z,0.00
2023-02-19T04:33:48.577Z,0.00
2023-02-19T04:34:48.558Z,0.00
2023-02-19T04:35:48.546Z,0.00
2023-02-19T04:36:48.550Z,0.00
2023-02-19T04:37:48.520Z,0.00
2023-02-19T04:38:48.518Z,0.00
2023-02-19T04:39:48.511Z,0.00
2023-02-19T04:40:48.483Z,0.00
2023-02-19T04:41:48.474Z,0.00
2023-02-19T04:42:48.460Z,0.00
2023-02-19T04:43:48.469Z,0.00
2023-02-19T04:44:48.448Z,0.00
2023-02-19T04:45:48.450Z,0.00
2023-02-19T04:46:48.417Z,0.00
2023-02-19T04:47:48.411Z,0.00
2023-02-19T04:48:48.415Z,0.00
2023-02-19T04:49:48.390Z,0.00
2023-02-19T04:50:48.375Z,0.00
2023-02-19T04:51:48.369Z,0.00
2023-02-19T04:52:48.370Z,0.00
2023-02-19T04:53:48.353Z,0.00
2023-02-19T04:54:48.343Z,0.00
2023-02-19T04:55:48.336Z,0.00
2023-02-19T04:56:48.312Z,0.00
2023-02-19T04:57:48.298Z,0.00
2023-02-19T04:58:48.315Z,0.00
2023-02-19T04:59:48.285Z,0.00
2023-02-19T05:00:48.273Z,0.00
2023-02-19T05:01:48.276Z,0.00
2023-02-19T05:02:48.289Z,0.00
2023-02-19T05:03:48.248Z,0.00
2023-02-19T05:04:48.243Z,0.00
2023-02-19T05:05:48.239Z,0.00
2023-02-19T05:06:48.229Z,0.00
2023-02-19T05:07:48.199Z,0.00
2023-02-19T05:08:48.200Z,0.00
2023-02-19T05:09:48.176Z,0.00
2023-02-19T05:10:48.172Z,0.00
2023-02-19T05:11:48.162Z,0.00
2023-02-19T05:12:48.150Z,0.00
2023-02-19T05:13:48.137Z,0.00
2023-02-19T05:14:48.156Z,0.00
2023-02-19T05:15:48.143Z,0.00
2023-02-19T05:16:48.230Z,0.00
2023-02-19T05:17:48.086Z,0.00
2023-02-19T05:18:48.107Z,0.00
2023-02-19T05:19:48.075Z,0.00
2023-02-19T05:20:48.086Z,0.00
2023-02-19T05:21:48.051Z,0.00
2023-02-19T05:22:48.055Z,0.00
2023-02-19T05:23:48.032Z,0.00
2023-02-19T05:24:48.016Z,0.00
2023-02-19T05:25:48.000Z,0.00
2023-02-19T05:26:47.992Z,0.00
2023-02-19T05:27:47.993Z,0.00
2023-02-19T05:28:47.981Z,0.00
2023-02-19T05:29:47.967Z,0.00
2023-02-19T05:30:47.971Z,0.00
2023-02-19T05:31:48.040Z,0.00
2023-02-19T05:32:47.945Z,0.00
2023-02-19T05:33:47.938Z,0.00
2023-02-19T05:34:47.914Z,0.00
2023-02-19T05:35:47.905Z,0.00
2023-02-19T05:36:47.893Z,0.00
2023-02-19T05:37:47.866Z,0.00
2023-02-19T05:38:47.922Z,0.00
2023-02-19T05:39:47.855Z,0.00
2023-02-19T05:40:47.844Z,0.00
2023-02-19T05:41:47.831Z,0.00
2023-02-19T05:42:47.835Z,0.00
2023-02-19T05:43:47.818Z,0.00
2023-02-19T05:44:47.802Z,0.00
2023-02-19T05:45:47.787Z,0.00
2023-02-19T05:46:47.779Z,0.00
2023-02-19T05:47:47.784Z,0.00
2023-02-19T05:48:47.769Z,0.00
2023-02-19T05:49:47.744Z,0.00
2023-02-19T05:50:47.745Z,0.00
2023-02-19T05:51:47.729Z,0.00
2023-02-19T05:52:47.712Z,0.00
2023-02-19T05:53:47.724Z,0.00
2023-02-19T05:54:47.697Z,0.00
2023-02-19T05:55:47.673Z,0.00
2023-02-19T05:56:47.687Z,0.00
2023-02-19T05:57:47.660Z,0.00
2023-02-19T05:58:47.672Z,0.00
2023-02-19T05:59:47.632Z,0.00
2023-02-19T06:00:47.626Z,0.00
2023-02-19T06:01:47.613Z,0.00
2023-02-19T06:02:47.634Z,0.00
2023-02-19T06:03:47.610Z,0.00
2023-02-19T06:04:47.606Z,0.00
2023-02-19T06:05:47.586Z,0.00
2023-02-19T06:06:47.599Z,0.00
2023-02-19T06:07:47.550Z,0.00
2023-02-19T06:08:47.575Z,0.00
2023-02-19T06:09:47.530Z,0.00
2023-02-19T06:10:47.485Z,1.00
2023-02-19T06:11:47.485Z,1.00
2023-02-19T06:12:47.450Z,1.00
2023-02-19T06:13:47.448Z,2.00
2023-02-19T06:14:47.422Z,1.00
2023-02-19T06:15:47.463Z,3.00
2023-02-19T06:16:47.396Z,2.00
2023-02-19T06:17:47.438Z,1.00
2023-02-19T06:18:47.394Z,6.00
2023-02-19T06:19:47.397Z,5.00
2023-02-19T06:20:47.388Z,3.00
2023-02-19T06:21:47.337Z,5.00
2023-02-19T06:22:47.341Z,7.00
2023-02-19T06:23:47.335Z,9.00
2023-02-19T06:24:47.325Z,9.00
2023-02-19T06:25:47.318Z,11.00
2023-02-19T06:26:47.296Z,13.00
2023-02-19T06:27:47.287Z,17.00
2023-02-19T06:28:47.294Z,18.00
2023-02-19T06:29:47.256Z,27.00
2023-02-19T06:30:47.250Z,25.00
2023-02-19T06:31:47.322Z,27.00
2023-02-19T06:32:47.245Z,34.00
2023-02-19T06:33:47.246Z,42.00
2023-02-19T06:34:47.216Z,51.00
2023-02-19T06:35:47.198Z,58.00
2023-02-19T06:36:47.205Z,63.00
2023-02-19T06:37:47.173Z,68.00
2023-02-19T06:38:47.183Z,73.00
2023-02-19T06:39:47.173Z,61.00
2023-02-19T06:40:47.160Z,42.00
2023-02-19T06:41:47.130Z,22.00
2023-02-19T06:42:47.124Z,22.00
2023-02-19T06:43:47.121Z,30.00
2023-02-19T06:44:47.103Z,74.00
2023-02-19T06:45:47.124Z,97.00
2023-02-19T06:46:47.108Z,87.00
2023-02-19T06:47:47.084Z,74.00
2023-02-19T06:48:47.086Z,80.00
2023-02-19T06:49:47.048Z,93.00
2023-02-19T06:50:47.043Z,101.00
2023-02-19T06:51:47.044Z,134.00
2023-02-19T06:52:47.014Z,151.00
2023-02-19T06:53:47.015Z,163.00
2023-02-19T06:54:47.009Z,136.00
2023-02-19T06:55:46.979Z,118.00
2023-02-19T06:56:47.234Z,116.00
2023-02-19T06:57:46.959Z,104.00
2023-02-19T06:58:46.963Z,211.00
2023-02-19T06:59:46.945Z,142.00
2023-02-19T07:00:47.011Z,172.00
2023-02-19T07:01:46.923Z,155.00
2023-02-19T07:02:46.946Z,182.00
2023-02-19T07:03:46.950Z,180.00
2023-02-19T07:04:46.896Z,206.00
2023-02-19T07:05:46.877Z,149.00
2023-02-19T07:06:46.901Z,173.00
2023-02-19T07:07:46.870Z,225.00
2023-02-19T07:08:46.861Z,299.00
2023-02-19T07:09:46.834Z,386.00
2023-02-19T07:10:46.850Z,358.00
2023-02-19T07:11:46.802Z,427.00
2023-02-19T07:12:46.808Z,375.00
2023-02-19T07:13:46.808Z,323.00
2023-02-19T07:14:46.786Z,329.00
2023-02-19T07:15:46.758Z,366.00
2023-02-19T07:16:46.771Z,270.00
2023-02-19T07:17:46.749Z,155.00
2023-02-19T07:18:46.751Z,185.00
2023-02-19T07:19:46.713Z,343.00
2023-02-19T07:20:46.722Z,387.00
2023-02-19T07:21:46.725Z,352.00
2023-02-19T07:22:46.697Z,347.00
2023-02-19T07:23:46.682Z,325.00
2023-02-19T07:24:47.956Z,347.00
2023-02-19T07:25:46.763Z,439.00
2023-02-19T07:26:46.649Z,471.00
2023-02-19T07:27:46.626Z,636.00
2023-02-19T07:28:46.650Z,558.00
2023-02-19T07:29:46.611Z,352.00
2023-02-19T07:30:46.653Z,230.00
2023-02-19T07:31:46.621Z,315.00
2023-02-19T07:32:46.592Z,271.00
2023-02-19T07:33:46.577Z,417.00
2023-02-19T07:34:46.566Z,357.00
2023-02-19T07:35:46.562Z,197.00
2023-02-19T07:36:46.551Z,198.00
2023-02-19T07:37:46.520Z,205.00
2023-02-19T07:38:46.548Z,255.00
2023-02-19T07:39:46.520Z,246.00
2023-02-19T07:40:46.495Z,266.00
2023-02-19T07:41:46.481Z,289.00
2023-02-19T07:42:46.491Z,361.00
2023-02-19T07:43:46.484Z,327.00
2023-02-19T07:44:46.467Z,354.00
2023-02-19T07:45:46.465Z,348.00
2023-02-19T07:46:46.443Z,342.00
2023-02-19T07:47:46.450Z,230.00
2023-02-19T07:48:46.430Z,218.00
2023-02-19T07:49:46.409Z,282.00
2023-02-19T07:50:46.422Z,384.00
2023-02-19T07:51:46.387Z,499.00
2023-02-19T07:52:46.382Z,664.00
2023-02-19T07:53:46.371Z,580.00
2023-02-19T07:54:46.355Z,447.00
2023-02-19T07:55:46.347Z,376.00
2023-02-19T07:56:46.323Z,398.00
2023-02-19T07:57:46.308Z,543.00
2023-02-19T07:58:46.332Z,661.00
2023-02-19T07:59:46.292Z,559.00
2023-02-19T08:00:46.364Z,807.00
2023-02-19T08:01:46.300Z,663.00
2023-02-19T08:02:46.278Z,587.00
2023-02-19T08:03:48.185Z,637.00
2023-02-19T08:04:46.278Z,507.00
2023-02-19T08:05:46.258Z,864.00
2023-02-19T08:06:46.230Z,936.00
2023-02-19T08:07:46.203Z,1219.00
2023-02-19T08:08:46.235Z,1407.00
2023-02-19T08:09:46.183Z,1321.00
2023-02-19T08:10:46.174Z,1136.00
2023-02-19T08:11:46.159Z,1063.00
2023-02-19T08:12:46.169Z,950.00
2023-02-19T08:13:46.173Z,931.00
2023-02-19T08:14:46.149Z,986.00
2023-02-19T08:15:46.116Z,1009.00
2023-02-19T08:16:46.168Z,1306.00
2023-02-19T08:17:46.111Z,1477.00
2023-02-19T08:18:46.103Z,1398.00
2023-02-19T08:19:46.080Z,1204.00
2023-02-19T08:20:46.078Z,1011.00
2023-02-19T08:21:46.080Z,1048.00
2023-02-19T08:22:46.074Z,1170.00
2023-02-19T08:23:46.067Z,1030.00
2023-02-19T08:24:46.025Z,875.00
2023-02-19T08:25:46.014Z,757.00
2023-02-19T08:26:46.056Z,658.00
2023-02-19T08:27:46.003Z,697.00
2023-02-19T08:28:46.023Z,935.00
2023-02-19T08:29:45.980Z,989.00
2023-02-19T08:30:46.120Z,936.00
2023-02-19T08:31:46.056Z,1003.00
2023-02-19T08:32:45.966Z,1117.00
2023-02-19T08:33:45.935Z,884.00
2023-02-19T08:34:45.919Z,714.00
2023-02-19T08:35:45.913Z,745.00
2023-02-19T08:36:45.911Z,748.00
2023-02-19T08:37:45.879Z,750.00
2023-02-19T08:38:45.887Z,624.00
2023-02-19T08:39:45.856Z,430.00
2023-02-19T08:40:45.848Z,656.00
2023-02-19T08:41:45.848Z,731.00
2023-02-19T08:42:45.834Z,893.00
2023-02-19T08:43:45.826Z,551.00
2023-02-19T08:44:45.805Z,428.00
2023-02-19T08:45:45.844Z,484.00
2023-02-19T08:46:45.796Z,564.00
2023-02-19T08:47:45.792Z,727.00
2023-02-19T08:48:45.767Z,910.00
2023-02-19T08:49:45.747Z,942.00
2023-02-19T08:50:45.740Z,913.00
2023-02-19T08:51:45.778Z,892.00
2023-02-19T08:52:45.724Z,959.00
2023-02-19T08:53:45.729Z,1227.00
2023-02-19T08:54:45.709Z,1148.00
2023-02-19T08:55:45.694Z,1061.00
2023-02-19T08:56:45.690Z,1234.00
2023-02-19T08:57:45.671Z,1580.00
2023-02-19T08:58:45.678Z,1453.00
2023-02-19T08:59:45.635Z,1048.00
2023-02-19T09:00:45.647Z,1093.00
2023-02-19T09:01:45.744Z,866.00
2023-02-19T09:02:45.608Z,1659.00
2023-02-19T09:03:45.631Z,1907.00
2023-02-19T09:04:45.608Z,2757.00
2023-02-19T09:05:45.568Z,3100.00
2023-02-19T09:06:45.587Z,3055.00
2023-02-19T09:07:45.547Z,3701.00
2023-02-19T09:08:45.588Z,3014.00
2023-02-19T09:09:45.542Z,2628.00
2023-02-19T09:10:45.525Z,2353.00
2023-02-19T09:11:46.934Z,1742.00
2023-02-19T09:12:45.512Z,2523.00
2023-02-19T09:13:45.511Z,2494.00
2023-02-19T09:14:45.471Z,1963.00
2023-02-19T09:15:45.500Z,2121.00
2023-02-19T09:16:45.464Z,3425.00
2023-02-19T09:17:45.447Z,4971.00
2023-02-19T09:18:45.460Z,3729.00
2023-02-19T09:19:45.443Z,4505.00
2023-02-19T09:20:45.416Z,4283.00
2023-02-19T09:21:45.414Z,5744.00
2023-02-19T09:22:45.387Z,4455.00
2023-02-19T09:23:45.414Z,4679.00
2023-02-19T09:24:45.372Z,3807.00
2023-02-19T09:25:45.379Z,3327.00
2023-02-19T09:26:45.364Z,2712.00
2023-02-19T09:27:45.340Z,1464.00
2023-02-19T09:28:45.340Z,3035.00
2023-02-19T09:29:45.321Z,7070.00
2023-02-19T09:30:45.348Z,9694.00
2023-02-19T09:31:45.392Z,3931.00
2023-02-19T09:32:45.282Z,3880.00
2023-02-19T09:33:45.294Z,23764.00
2023-02-19T09:34:45.268Z,12450.00
2023-02-19T09:35:45.260Z,7195.00
2023-02-19T09:36:45.238Z,5396.00
2023-02-19T09:37:45.273Z,8597.00
2023-02-19T09:38:45.236Z,10702.00
2023-02-19T09:39:45.213Z,9682.00
2023-02-19T09:40:45.200Z,6199.00
2023-02-19T09:41:45.207Z,4478.00
2023-02-19T09:42:45.178Z,7701.00
2023-02-19T09:43:45.186Z,9270.00
2023-02-19T09:44:45.158Z,7683.00
2023-02-19T09:45:45.147Z,12749.00
2023-02-19T09:46:45.139Z,12930.00
2023-02-19T09:47:45.128Z,6835.00
2023-02-19T09:48:45.125Z,5949.00
2023-02-19T09:49:45.109Z,4464.00
2023-02-19T09:50:45.092Z,3336.00
2023-02-19T09:51:45.111Z,2509.00
2023-02-19T09:52:45.068Z,2331.00
2023-02-19T09:53:45.086Z,2054.00
2023-02-19T09:54:45.062Z,1670.00
2023-02-19T09:55:45.062Z,1350.00
2023-02-19T09:56:45.039Z,1137.00
2023-02-19T09:57:45.027Z,1222.00
2023-02-19T09:58:45.024Z,1385.00
2023-02-19T09:59:44.997Z,1404.00
2023-02-19T10:00:44.997Z,1697.00
2023-02-19T10:01:45.015Z,1221.00
2023-02-19T10:02:44.962Z,1055.00
2023-02-19T10:03:44.975Z,1139.00
2023-02-19T10:04:44.988Z,2001.00
2023-02-19T10:05:44.944Z,2226.00
2023-02-19T10:06:44.920Z,1001.00
2023-02-19T10:07:44.919Z,1247.00
2023-02-19T10:08:44.904Z,1823.00
2023-02-19T10:09:44.889Z,1210.00
2023-02-19T10:10:44.875Z,1982.00
2023-02-19T10:11:44.874Z,2603.00
2023-02-19T10:12:44.869Z,2806.00
2023-02-19T10:13:44.869Z,2101.00
2023-02-19T10:14:44.839Z,2208.00
2023-02-19T10:15:44.853Z,2698.00
2023-02-19T10:16:44.814Z,1562.00
2023-02-19T10:17:44.809Z,1142.00
2023-02-19T10:18:44.802Z,1242.00
2023-02-19T10:19:44.796Z,1501.00
2023-02-19T10:20:44.769Z,2023.00
2023-02-19T10:21:44.769Z,2238.00
2023-02-19T10:22:44.750Z,3942.00
2023-02-19T10:23:44.761Z,4218.00
2023-02-19T10:24:44.717Z,3201.00
2023-02-19T10:25:44.745Z,3287.00
2023-02-19T10:26:44.697Z,5168.00
2023-02-19T10:27:44.702Z,4534.00
2023-02-19T10:28:44.694Z,2982.00
2023-02-19T10:29:44.671Z,2600.00
2023-02-19T10:30:44.657Z,2665.00
2023-02-19T10:31:44.729Z,2862.00
2023-02-19T10:32:44.636Z,2451.00
2023-02-19T10:33:44.640Z,2071.00
2023-02-19T10:34:44.616Z,1848.00
2023-02-19T10:35:44.606Z,1143.00
2023-02-19T10:36:44.593Z,2433.00
2023-02-19T10:37:44.586Z,3605.00
2023-02-19T10:38:44.582Z,3833.00
2023-02-19T10:39:44.576Z,2813.00
2023-02-19T10:40:44.549Z,2113.00
2023-02-19T10:41:44.579Z,1624.00
2023-02-19T10:42:44.536Z,1666.00
2023-02-19T10:43:44.554Z,3282.00
2023-02-19T10:44:44.508Z,4025.00
2023-02-19T10:45:44.500Z,3859.00
2023-02-19T10:46:44.499Z,4363.00
2023-02-19T10:47:44.486Z,3453.00
2023-02-19T10:48:44.473Z,4355.00
2023-02-19T10:49:44.460Z,4082.00
2023-02-19T10:50:44.447Z,2655.00
2023-02-19T10:51:44.439Z,2490.00
2023-02-19T10:52:44.428Z,2925.00
2023-02-19T10:53:44.448Z,3240.00
2023-02-19T10:54:44.396Z,2345.00
2023-02-19T10:55:44.393Z,1614.00
2023-02-19T10:56:44.381Z,1072.00
2023-02-19T10:57:44.375Z,932.00
2023-02-19T10:58:44.370Z,1003.00
2023-02-19T10:59:44.353Z,1518.00
2023-02-19T11:00:44.342Z,2548.00
2023-02-19T11:01:44.384Z,1731.00
2023-02-19T11:02:44.323Z,1094.00
2023-02-19T11:03:44.324Z,1039.00
2023-02-19T11:04:44.310Z,880.00
2023-02-19T11:05:44.310Z,653.00
2023-02-19T11:06:44.267Z,530.00
2023-02-19T11:07:44.268Z,464.00
2023-02-19T11:08:44.259Z,482.00
2023-02-19T11:09:44.244Z,514.00
2023-02-19T11:10:44.249Z,652.00
2023-02-19T11:11:44.222Z,1141.00
2023-02-19T11:12:44.201Z,1040.00
2023-02-19T11:13:44.223Z,958.00
2023-02-19T11:14:44.185Z,612.00
2023-02-19T11:15:44.173Z,1169.00
2023-02-19T11:16:44.157Z,1804.00
2023-02-19T11:17:44.155Z,2142.00
2023-02-19T11:18:44.149Z,2418.00
2023-02-19T11:19:44.134Z,1743.00
2023-02-19T11:20:44.122Z,764.00
2023-02-19T11:21:44.109Z,923.00
2023-02-19T11:22:44.095Z,1768.00
2023-02-19T11:23:44.103Z,2296.00
2023-02-19T11:24:44.080Z,2614.00
2023-02-19T11:25:44.066Z,3153.00
2023-02-19T11:26:44.053Z,3166.00
2023-02-19T11:27:44.049Z,3265.00
2023-02-19T11:28:44.074Z,3056.00
2023-02-19T11:29:44.030Z,3448.00
2023-02-19T11:30:44.099Z,3797.00
2023-02-19T11:31:44.063Z,4670.00
2023-02-19T11:32:44.001Z,5918.00
2023-02-19T11:33:44.031Z,6935.00
2023-02-19T11:34:43.975Z,6578.00
2023-02-19T11:35:43.965Z,5744.00
2023-02-19T11:36:43.947Z,4855.00
2023-02-19T11:37:43.947Z,3246.00
2023-02-19T11:38:43.951Z,11860.00
2023-02-19T11:39:43.933Z,6327.00
2023-02-19T11:40:43.928Z,5966.00
2023-02-19T11:41:43.911Z,6613.00
2023-02-19T11:42:43.882Z,9447.00
2023-02-19T11:43:43.909Z,9362.00
2023-02-19T11:44:43.867Z,11410.00
2023-02-19T11:45:43.861Z,16082.00
2023-02-19T11:46:43.926Z,9839.00
2023-02-19T11:47:43.833Z,8902.00
2023-02-19T11:48:43.846Z,6979.00
2023-02-19T11:49:43.818Z,4291.00
2023-02-19T11:50:43.803Z,8534.00
2023-02-19T11:51:46.103Z,70329.00
2023-02-19T11:52:43.788Z,60768.00
2023-02-19T11:53:43.784Z,10712.00
2023-02-19T11:54:43.756Z,8232.00
2023-02-19T11:55:43.761Z,11794.00
2023-02-19T11:56:43.744Z,8489.00
2023-02-19T11:57:43.732Z,5018.00
2023-02-19T11:58:43.732Z,6602.00
2023-02-19T11:59:43.710Z,7210.00
2023-02-19T12:00:43.691Z,8014.00
2023-02-19T12:01:43.759Z,8209.00
2023-02-19T12:02:43.689Z,4436.00
2023-02-19T12:03:43.676Z,5028.00
2023-02-19T12:04:43.649Z,3444.00
2023-02-19T12:05:43.649Z,5110.00
2023-02-19T12:06:43.643Z,5745.00
2023-02-19T12:07:43.627Z,5220.00
2023-02-19T12:08:43.614Z,3739.00
2023-02-19T12:09:43.615Z,2294.00
2023-02-19T12:10:43.629Z,2046.00
2023-02-19T12:11:43.616Z,1973.00
2023-02-19T12:12:43.565Z,1566.00
2023-02-19T12:13:43.566Z,1082.00
2023-02-19T12:14:43.614Z,4997.00
2023-02-19T12:15:43.556Z,5640.00
2023-02-19T12:16:43.552Z,4209.00
2023-02-19T12:17:43.542Z,3573.00
2023-02-19T12:18:43.535Z,3845.00
2023-02-19T12:19:43.493Z,2789.00
2023-02-19T12:20:43.498Z,2567.00
2023-02-19T12:21:43.484Z,2066.00
2023-02-19T12:22:43.500Z,976.00
2023-02-19T12:23:43.469Z,1718.00
2023-02-19T12:24:43.429Z,4363.00
2023-02-19T12:25:43.432Z,5892.00
2023-02-19T12:26:43.431Z,5037.00
2023-02-19T12:27:43.406Z,20004.00
2023-02-19T12:28:43.403Z,20133.00
2023-02-19T12:29:43.388Z,24759.00
2023-02-19T12:30:43.387Z,29130.00
2023-02-19T12:31:43.422Z,25638.00
2023-02-19T12:32:43.343Z,14802.00
2023-02-19T12:33:43.359Z,15817.00
2023-02-19T12:34:43.323Z,12976.00
2023-02-19T12:35:43.312Z,9877.00
2023-02-19T12:36:43.301Z,9267.00
2023-02-19T12:37:43.295Z,5937.00
2023-02-19T12:38:43.292Z,5560.00
2023-02-19T12:39:43.291Z,3996.00
2023-02-19T12:40:43.269Z,2544.00
2023-02-19T12:41:43.278Z,8388.00
2023-02-19T12:42:43.254Z,11175.00
2023-02-19T12:43:43.248Z,5328.00
2023-02-19T12:44:43.223Z,5928.00
2023-02-19T12:45:43.225Z,7137.00