createdAt,value
2023-05-16T00:01:35.581Z,38.74
2023-05-16T00:04:04.680Z,39.24
2023-05-16T00:06:33.295Z,39.29
2023-05-16T00:09:01.121Z,39.17
2023-05-16T00:11:29.191Z,39.18
2023-05-16T00:13:57.306Z,39.66
2023-05-16T00:16:29.357Z,39.17
2023-05-16T00:18:57.679Z,39.48
2023-05-16T00:21:26.075Z,39.26
2023-05-16T00:23:53.924Z,39.53
2023-05-16T00:26:21.770Z,39.50
2023-05-16T00:28:49.897Z,39.77
2023-05-16T00:31:17.726Z,39.06
2023-05-16T00:33:47.075Z,39.78
2023-05-16T00:36:14.911Z,39.69
2023-05-16T00:38:42.695Z,40.16
2023-05-16T00:41:10.444Z,40.15
2023-05-16T00:43:39.585Z,40.22
2023-05-16T00:46:07.459Z,39.76
2023-05-16T00:48:36.692Z,40.48
2023-05-16T00:51:09.264Z,40.19
2023-05-16T00:53:37.700Z,40.08
2023-05-16T00:56:07.228Z,40.39
2023-05-16T00:58:35.370Z,40.05
2023-05-16T01:01:03.995Z,40.26
2023-05-16T01:03:32.531Z,40.46
2023-05-16T01:06:01.072Z,40.31
2023-05-16T01:08:30.394Z,40.70
2023-05-16T01:11:03.808Z,41.30
2023-05-16T01:13:38.193Z,41.09
2023-05-16T01:16:11.717Z,41.01
2023-05-16T01:18:44.344Z,40.67
2023-05-16T01:21:19.922Z,41.06
2023-05-16T01:24:01.746Z,41.29
2023-05-16T01:26:32.364Z,40.74
2023-05-16T01:29:03.864Z,40.44
2023-05-16T01:31:31.987Z,40.97
2023-05-16T01:33:59.866Z,41.07
2023-05-16T01:36:34.236Z,41.65
2023-05-16T01:39:15.255Z,41.56
2023-05-16T01:41:54.903Z,40.58
2023-05-16T01:44:28.010Z,40.82
2023-05-16T01:46:59.039Z,40.43
2023-05-16T01:49:34.629Z,40.34
2023-05-16T01:52:08.967Z,40.40
2023-05-16T01:54:39.498Z,40.67
2023-05-16T01:57:10.541Z,41.11
2023-05-16T01:59:40.161Z,40.48
2023-05-16T02:02:07.928Z,40.74
2023-05-16T02:04:35.773Z,40.18
2023-05-16T02:07:03.596Z,40.28
2023-05-16T02:09:31.427Z,40.18
2023-05-16T02:12:00.766Z,40.05
2023-05-16T02:14:29.900Z,40.49
2023-05-16T02:16:58.842Z,40.68
2023-05-16T02:19:26.659Z,40.45
2023-05-16T02:21:54.440Z,40.66
2023-05-16T02:24:22.638Z,40.76
2023-05-16T02:26:50.423Z,40.65
2023-05-16T02:29:18.462Z,41.08
2023-05-16T02:31:47.698Z,40.94
2023-05-16T02:34:15.927Z,41.42
2023-05-16T02:36:43.809Z,41.10
2023-05-16T02:39:11.704Z,41.68
2023-05-16T02:41:40.284Z,41.39
2023-05-16T02:44:09.691Z,41.38
2023-05-16T02:46:37.601Z,41.49
2023-05-16T02:49:06.894Z,40.99
2023-05-16T02:51:34.682Z,40.95
2023-05-16T02:54:02.699Z,41.00
2023-05-16T02:56:30.612Z,41.61
2023-05-16T02:58:58.368Z,41.33
2023-05-16T03:01:26.332Z,41.28
2023-05-16T03:03:54.196Z,41.12
2023-05-16T03:06:23.777Z,41.49
2023-05-16T03:08:51.546Z,41.71
2023-05-16T03:11:22.312Z,41.42
2023-05-16T03:13:50.417Z,41.16
2023-05-16T03:16:18.338Z,41.00
2023-05-16T03:18:46.216Z,41.59
2023-05-16T03:21:14.097Z,40.73
2023-05-16T03:23:43.377Z,40.99
2023-05-16T03:26:11.491Z,41.02
2023-05-16T03:28:39.400Z,40.62
2023-05-16T03:31:07.433Z,40.41
2023-05-16T03:33:35.430Z,40.66
2023-05-16T03:36:03.585Z,40.48
2023-05-16T03:38:32.487Z,40.77
2023-05-16T03:41:01.878Z,41.13
2023-05-16T03:43:30.052Z,40.74
2023-05-16T03:45:57.857Z,40.94
2023-05-16T03:48:25.736Z,40.39
2023-05-16T03:50:53.547Z,40.41
2023-05-16T03:53:21.485Z,40.71
2023-05-16T03:55:49.295Z,40.29
2023-05-16T03:58:18.528Z,40.53
2023-05-16T04:00:46.835Z,39.99
2023-05-16T04:03:14.867Z,39.79
2023-05-16T04:05:43.247Z,39.81
2023-05-16T04:08:11.235Z,40.03
2023-05-16T04:10:39.263Z,40.10
2023-05-16T04:13:07.168Z,40.31
2023-05-16T04:15:36.345Z,40.24
2023-05-16T04:18:09.060Z,40.55
2023-05-16T04:20:37.034Z,40.78
2023-05-16T04:23:04.856Z,40.06
2023-05-16T04:25:32.782Z,40.56
2023-05-16T04:28:00.765Z,40.75
2023-05-16T04:30:28.518Z,40.84
2023-05-16T04:32:59.413Z,40.48
2023-05-16T04:35:28.411Z,40.47
2023-05-16T04:37:56.913Z,40.42
2023-05-16T04:40:25.398Z,40.57
2023-05-16T04:42:54.517Z,40.25
2023-05-16T04:45:22.492Z,40.48
2023-05-16T04:47:51.481Z,40.24
2023-05-16T04:50:20.787Z,40.32
2023-05-16T04:52:48.542Z,40.32
2023-05-16T04:55:16.593Z,40.14
2023-05-16T04:57:44.487Z,40.73
2023-05-16T05:00:13.712Z,40.56
2023-05-16T05:02:41.483Z,40.59
2023-05-16T05:05:10.431Z,41.25
2023-05-16T05:07:40.862Z,41.56
2023-05-16T05:10:09.577Z,41.16
2023-05-16T05:12:38.131Z,41.19
2023-05-16T05:15:07.250Z,41.09
2023-05-16T05:17:35.131Z,41.61
2023-05-16T05:20:06.844Z,41.43
2023-05-16T05:22:34.732Z,41.14
2023-05-16T05:25:03.989Z,41.04
2023-05-16T05:27:31.907Z,41.01
2023-05-16T05:29:59.640Z,40.76
2023-05-16T05:32:27.661Z,40.65
2023-05-16T05:34:55.709Z,40.86
2023-05-16T05:37:23.531Z,40.49
2023-05-16T05:39:51.364Z,40.59
2023-05-16T05:42:20.650Z,40.16
2023-05-16T05:44:48.640Z,40.43
2023-05-16T05:47:16.788Z,40.29
2023-05-16T05:49:44.974Z,39.87
2023-05-16T05:52:12.925Z,39.70
2023-05-16T05:54:40.783Z,39.88
2023-05-16T05:57:09.887Z,39.96
2023-05-16T05:59:39.083Z,40.13
2023-05-16T06:02:07.541Z,39.78
2023-05-16T06:04:35.411Z,39.41
2023-05-16T06:07:03.716Z,39.08
2023-05-16T06:09:31.479Z,38.84
2023-05-16T06:12:00.109Z,38.61
2023-05-16T06:14:28.023Z,38.68
2023-05-16T06:16:57.321Z,37.94
2023-05-16T06:19:25.296Z,38.18
2023-05-16T06:21:53.242Z,37.88
2023-05-16T06:24:21.855Z,38.26
2023-05-16T06:26:50.782Z,38.63
2023-05-16T06:29:18.625Z,38.70
2023-05-16T06:31:47.487Z,38.36
2023-05-16T06:34:16.749Z,37.74
2023-05-16T06:36:44.772Z,38.38
2023-05-16T06:39:12.516Z,37.80
2023-05-16T06:41:40.449Z,37.42
2023-05-16T06:44:12.504Z,38.17
2023-05-16T06:46:40.465Z,38.00
2023-05-16T06:49:08.338Z,37.55
2023-05-16T06:51:37.673Z,37.18
2023-05-16T06:54:05.731Z,37.65
2023-05-16T06:56:33.890Z,37.36
2023-05-16T06:59:02.539Z,37.51
2023-05-16T07:01:30.560Z,36.75
2023-05-16T07:03:58.604Z,36.81
2023-05-16T07:06:26.731Z,36.24
2023-05-16T07:08:55.934Z,35.50
2023-05-16T07:11:23.935Z,35.45
2023-05-16T07:13:52.017Z,35.41
2023-05-16T07:16:19.926Z,35.08
2023-05-16T07:18:47.883Z,34.84
2023-05-16T07:21:15.936Z,34.85
2023-05-16T07:23:43.964Z,34.75
2023-05-16T07:26:15.221Z,34.55
2023-05-16T07:28:45.241Z,34.86
2023-05-16T07:31:19.888Z,34.54
2023-05-16T07:34:41.911Z,33.90
2023-05-16T07:37:13.040Z,35.04
2023-05-16T07:39:41.139Z,34.23
2023-05-16T07:42:10.937Z,34.41
2023-05-16T07:44:39.142Z,34.43
2023-05-16T07:47:07.804Z,34.39
2023-05-16T07:49:35.864Z,35.05
2023-05-16T07:52:03.744Z,34.67
2023-05-16T07:54:32.329Z,35.24
2023-05-16T07:57:00.375Z,35.68
2023-05-16T07:59:29.704Z,35.30
2023-05-16T08:01:57.733Z,35.43
2023-05-16T08:04:25.966Z,34.39
2023-05-16T08:06:54.004Z,34.36
2023-05-16T08:09:21.951Z,33.51
2023-05-16T08:11:49.920Z,33.49
2023-05-16T08:14:18.769Z,33.67
2023-05-16T08:16:48.022Z,33.37
2023-05-16T08:19:16.006Z,32.97
2023-05-16T08:21:44.043Z,33.25
2023-05-16T08:24:12.248Z,33.03
2023-05-16T08:26:40.189Z,32.69
2023-05-16T08:29:08.247Z,32.53
2023-05-16T08:31:39.983Z,32.98
2023-05-16T08:34:10.485Z,32.47
2023-05-16T08:36:39.014Z,32.18
2023-05-16T08:39:08.939Z,32.51
2023-05-16T08:41:38.251Z,32.05
2023-05-16T08:44:06.855Z,31.84
2023-05-16T08:46:36.863Z,31.73
2023-05-16T08:49:08.049Z,31.74
2023-05-16T08:51:39.563Z,31.71
2023-05-16T08:54:13.783Z,31.58
2023-05-16T08:56:42.614Z,31.78
2023-05-16T08:59:11.550Z,31.54
2023-05-16T09:01:39.713Z,31.44
2023-05-16T09:04:09.249Z,30.78
2023-05-16T09:06:38.934Z,30.45
2023-05-16T09:09:08.220Z,30.27
2023-05-16T09:11:37.081Z,30.08
2023-05-16T09:14:05.676Z,29.79
2023-05-16T09:16:33.582Z,30.66
2023-05-16T09:19:02.858Z,30.07
2023-05-16T09:21:33.658Z,30.39
2023-05-16T09:24:06.174Z,29.42
2023-05-16T09:26:34.386Z,30.25
2023-05-16T09:29:02.724Z,30.29
2023-05-16T09:31:36.901Z,29.57
2023-05-16T09:34:16.015Z,29.75
2023-05-16T09:50:21.355Z,29.18
2023-05-16T09:53:11.537Z,30.43
2023-05-16T09:55:39.389Z,29.33
2023-05-16T09:58:07.422Z,29.53
2023-05-16T10:00:35.721Z,29.34
2023-05-16T10:03:05.732Z,28.92
2023-05-16T10:05:35.613Z,28.52
2023-05-16T10:08:04.745Z,28.71
2023-05-16T10:10:37.492Z,28.07
2023-05-16T10:13:08.286Z,28.32
2023-05-16T10:15:38.356Z,27.78
2023-05-16T10:18:12.107Z,27.88
2023-05-16T10:20:42.784Z,27.80
2023-05-16T10:23:16.598Z,27.59
2023-05-16T10:25:46.843Z,28.06
2023-05-16T10:28:16.279Z,27.93
2023-05-16T10:30:45.847Z,27.89
2023-05-16T10:33:15.051Z,28.14
2023-05-16T10:35:43.358Z,27.97
2023-05-16T10:38:12.535Z,28.47
2023-05-16T10:40:43.771Z,28.58
2023-05-16T10:43:24.713Z,28.26
2023-05-16T10:45:56.510Z,28.26
2023-05-16T10:48:30.558Z,28.34
2023-05-16T10:50:58.681Z,28.75
2023-05-16T10:53:31.930Z,28.01
2023-05-16T10:56:11.400Z,28.04
2023-05-16T10:58:45.412Z,28.49
2023-05-16T11:01:22.121Z,29.54
2023-05-16T11:04:11.274Z,29.82
2023-05-16T11:06:47.782Z,29.70
2023-05-16T11:09:28.058Z,29.66
2023-05-16T11:12:06.459Z,29.76
2023-05-16T11:14:42.296Z,29.95
2023-05-16T11:17:12.204Z,29.80
2023-05-16T11:19:45.155Z,29.77
2023-05-16T11:22:31.154Z,29.48
2023-05-16T11:25:01.761Z,29.73
2023-05-16T11:27:31.689Z,29.32
2023-05-16T11:30:15.513Z,29.29
2023-05-16T11:32:44.961Z,29.40
2023-05-16T11:35:14.937Z,29.79
2023-05-16T11:37:44.212Z,29.70
2023-05-16T11:40:14.052Z,29.60
2023-05-16T11:42:44.065Z,29.68
2023-05-16T11:45:16.540Z,29.03
2023-05-16T11:47:48.119Z,29.25
2023-05-16T11:50:18.028Z,29.41
2023-05-16T11:52:48.643Z,29.59
2023-05-16T11:55:28.214Z,29.53
2023-05-16T11:58:06.809Z,29.99
2023-05-16T12:00:36.330Z,29.26
2023-05-16T12:03:06.377Z,29.40
2023-05-16T12:05:35.784Z,28.82
2023-05-16T12:08:05.787Z,29.06
2023-05-16T12:10:35.266Z,28.35
2023-05-16T12:14:02.107Z,28.04
2023-05-16T12:16:44.592Z,28.03
2023-05-16T12:19:15.476Z,28.19
2023-05-16T12:21:51.351Z,28.30
2023-05-16T12:24:47.816Z,28.24
2023-05-16T12:28:31.733Z,28.52
2023-05-16T12:31:05.746Z,28.55
2023-05-16T12:33:38.629Z,28.36
2023-05-16T12:36:14.469Z,28.25
2023-05-16T12:38:43.300Z,28.17
2023-05-16T12:41:11.310Z,28.24
2023-05-16T12:43:39.397Z,28.15
2023-05-16T12:46:12.534Z,27.89
2023-05-16T12:48:44.129Z,27.89
2023-05-16T12:51:14.151Z,27.98
2023-05-16T12:53:57.524Z,27.69
2023-05-16T12:56:29.824Z,27.70
2023-05-16T12:58:57.817Z,27.93
2023-05-16T13:01:25.949Z,27.44
2023-05-16T13:03:55.521Z,27.83
2023-05-16T13:06:23.795Z,27.53
2023-05-16T13:08:51.761Z,27.31
2023-05-16T13:11:19.986Z,26.88
2023-05-16T13:13:47.981Z,26.86
2023-05-16T13:16:25.560Z,26.64
2023-05-16T13:23:22.450Z,26.20
2023-05-16T13:25:50.695Z,26.46
2023-05-16T13:28:18.592Z,26.30
2023-05-16T13:30:46.809Z,25.93
2023-05-16T13:33:14.913Z,26.32
2023-05-16T13:35:43.196Z,26.47
2023-05-16T13:38:11.215Z,25.76
2023-05-16T13:40:42.905Z,25.89
2023-05-16T13:43:11.197Z,25.89
2023-05-16T13:45:39.139Z,25.31
2023-05-16T13:48:07.998Z,25.00
2023-05-16T13:50:36.275Z,25.22
2023-05-16T13:53:04.482Z,25.36
2023-05-16T13:55:32.420Z,25.64
2023-05-16T13:58:02.561Z,25.27
2023-05-16T14:00:43.447Z,25.45
2023-05-16T14:03:14.615Z,24.99
2023-05-16T14:05:42.927Z,24.92
2023-05-16T14:08:10.889Z,25.03
2023-05-16T14:10:38.793Z,24.98
2023-05-16T14:13:08.188Z,25.41
2023-05-16T14:15:36.088Z,25.22
2023-05-16T14:18:04.915Z,24.88
2023-05-16T14:20:40.042Z,24.83
2023-05-16T14:23:08.036Z,24.68
2023-05-16T14:25:36.225Z,25.25
2023-05-16T14:28:04.173Z,25.20
2023-05-16T14:30:33.405Z,25.00
2023-05-16T14:33:02.268Z,25.41
2023-05-16T14:35:31.270Z,25.44
2023-05-16T14:37:59.633Z,25.16
2023-05-16T14:40:27.935Z,25.15
2023-05-16T14:42:55.880Z,24.91
2023-05-16T14:45:23.752Z,25.05
2023-05-16T14:47:53.591Z,24.79
2023-05-16T14:50:21.691Z,25.15
2023-05-16T14:52:50.006Z,24.76
2023-05-16T14:55:18.155Z,24.90
2023-05-16T14:57:46.208Z,24.77
2023-05-16T15:00:25.046Z,25.04
2023-05-16T15:02:54.674Z,24.73
2023-05-16T15:05:25.852Z,25.18
2023-05-16T15:07:53.893Z,24.71
2023-05-16T15:10:21.768Z,24.79
2023-05-16T15:12:49.756Z,24.75
2023-05-16T15:15:17.832Z,24.72
2023-05-16T15:17:45.691Z,25.47
2023-05-16T15:20:15.721Z,26.03
2023-05-16T15:22:43.588Z,26.25
2023-05-16T15:25:12.178Z,26.16
2023-05-16T15:27:40.221Z,26.44
2023-05-16T15:30:09.765Z,26.21
2023-05-16T15:32:37.796Z,25.75
2023-05-16T15:35:06.721Z,25.63
2023-05-16T15:37:36.043Z,26.15
2023-05-16T15:40:05.824Z,26.04
2023-05-16T15:42:33.754Z,25.68
2023-05-16T15:45:01.623Z,25.59
2023-05-16T15:47:29.609Z,25.62
2023-05-16T15:49:57.594Z,25.68
2023-05-16T15:52:25.480Z,25.82
2023-05-16T15:54:54.862Z,25.94
2023-05-16T15:57:23.276Z,25.68
2023-05-16T15:59:51.212Z,25.60
2023-05-16T16:02:19.089Z,25.74
2023-05-16T16:04:49.146Z,26.09
2023-05-16T16:07:17.045Z,26.10
2023-05-16T16:09:45.457Z,26.17
2023-05-16T16:12:14.655Z,26.00
2023-05-16T16:14:42.599Z,26.42
2023-05-16T16:17:10.560Z,25.88
2023-05-16T16:19:38.425Z,26.34
2023-05-16T16:22:06.485Z,26.55
2023-05-16T16:25:00.856Z,26.81
2023-05-16T16:27:38.659Z,26.98
2023-05-16T16:30:07.815Z,27.01
2023-05-16T16:32:35.751Z,27.17
2023-05-16T16:35:05.354Z,27.07
2023-05-16T16:37:33.539Z,26.65
2023-05-16T16:40:01.732Z,26.88
2023-05-16T16:42:30.520Z,27.17
2023-05-16T16:45:00.049Z,27.41
2023-05-16T16:47:28.496Z,27.16
2023-05-16T16:49:56.476Z,27.20
2023-05-16T16:52:24.356Z,27.73
2023-05-16T16:54:52.301Z,27.80
2023-05-16T16:57:20.181Z,27.95
2023-05-16T16:59:49.021Z,27.29
2023-05-16T17:02:18.374Z,27.11
2023-05-16T17:04:46.881Z,27.46
2023-05-16T17:07:14.807Z,27.39
2023-05-16T17:09:43.031Z,27.16
2023-05-16T17:12:18.801Z,27.48
2023-05-16T17:14:47.661Z,27.98
2023-05-16T17:17:15.936Z,27.80
2023-05-16T17:19:48.105Z,27.89
2023-05-16T17:22:16.038Z,27.72
2023-05-16T17:24:43.948Z,28.08
2023-05-16T17:27:13.466Z,28.07
2023-05-16T17:29:41.395Z,28.00
2023-05-16T17:32:09.630Z,28.43
2023-05-16T17:34:37.612Z,28.41
2023-05-16T17:37:07.335Z,28.55
2023-05-16T17:39:35.507Z,28.58
2023-05-16T17:42:05.542Z,28.63
2023-05-16T17:44:33.469Z,28.60
2023-05-16T17:47:01.503Z,28.88
2023-05-16T17:49:29.435Z,29.01
2023-05-16T17:51:58.267Z,28.79
2023-05-16T17:54:32.062Z,28.91
2023-05-16T17:57:00.429Z,28.87
2023-05-16T17:59:28.484Z,28.81
2023-05-16T18:01:57.415Z,29.02
2023-05-16T18:04:25.617Z,28.95
2023-05-16T18:06:54.341Z,28.55
2023-05-16T18:09:22.511Z,29.13
2023-05-16T18:11:51.901Z,28.62
2023-05-16T18:14:21.049Z,29.06
2023-05-16T18:16:48.960Z,28.89
2023-05-16T18:19:17.169Z,29.14
2023-05-16T18:21:45.306Z,28.83
2023-05-16T18:24:13.545Z,29.13
2023-05-16T18:26:41.994Z,29.34
2023-05-16T18:29:11.829Z,29.07
2023-05-16T18:31:42.324Z,29.52
2023-05-16T18:34:11.402Z,29.18
2023-05-16T18:36:39.524Z,29.36
2023-05-16T18:39:07.563Z,29.08
2023-05-16T18:41:35.548Z,29.20
2023-05-16T18:44:03.510Z,29.52
2023-05-16T18:46:32.763Z,29.25
2023-05-16T18:49:00.997Z,29.24
2023-05-16T18:51:28.915Z,29.71
2023-05-16T18:53:56.829Z,29.58
2023-05-16T18:56:24.782Z,30.07
2023-05-16T18:58:52.932Z,29.54
2023-05-16T19:01:22.380Z,29.78
2023-05-16T19:03:54.827Z,29.61
2023-05-16T19:06:22.842Z,30.22
2023-05-16T19:08:50.824Z,29.68
2023-05-16T19:11:19.059Z,30.23
2023-05-16T19:13:47.285Z,29.96
2023-05-16T19:16:15.488Z,29.81
2023-05-16T19:18:43.506Z,30.43
2023-05-16T19:21:13.599Z,29.93
2023-05-16T19:23:41.957Z,30.14
2023-05-16T19:26:10.031Z,30.22
2023-05-16T19:28:40.630Z,30.18
2023-05-16T19:31:09.181Z,29.89
2023-05-16T19:33:38.111Z,30.26
2023-05-16T19:36:07.259Z,30.36
2023-05-16T19:38:36.844Z,29.80
2023-05-16T19:41:05.005Z,30.24
2023-05-16T19:43:36.952Z,30.18
2023-05-16T19:46:06.813Z,30.32
2023-05-16T19:48:35.399Z,30.04
2023-05-16T19:51:03.853Z,30.18
2023-05-16T19:53:32.081Z,30.72
2023-05-16T19:56:02.698Z,30.45
2023-05-16T19:58:31.491Z,30.25
2023-05-16T20:01:02.615Z,30.36
2023-05-16T20:03:31.122Z,30.76
2023-05-16T20:06:00.277Z,30.39
2023-05-16T20:08:29.381Z,30.43
2023-05-16T20:11:02.657Z,31.26
2023-05-16T20:13:33.050Z,31.13
2023-05-16T20:21:10.105Z,31.45
2023-05-16T20:23:39.469Z,30.96
2023-05-16T20:26:09.086Z,31.13
2023-05-16T20:28:37.267Z,31.01
2023-05-16T20:31:05.290Z,31.39
2023-05-16T20:33:33.858Z,31.18
2023-05-16T20:36:04.370Z,31.23
2023-05-16T20:38:32.749Z,31.03
2023-05-16T20:41:01.101Z,31.61
2023-05-16T20:43:30.778Z,31.27
2023-05-16T20:45:58.838Z,31.12
2023-05-16T20:48:27.098Z,31.58
2023-05-16T20:50:56.672Z,31.37
2023-05-16T20:53:24.792Z,31.36
2023-05-16T20:55:52.749Z,31.51
2023-05-16T20:58:20.762Z,31.63
2023-05-16T21:00:50.476Z,31.76
2023-05-16T21:03:18.723Z,31.97
2023-05-16T21:05:46.832Z,31.51
2023-05-16T21:08:14.957Z,31.56
2023-05-16T21:10:42.999Z,31.71
2023-05-16T21:13:13.164Z,31.84
2023-05-16T21:15:41.103Z,31.97
2023-05-16T21:18:10.492Z,31.95
2023-05-16T21:20:38.752Z,31.86
2023-05-16T21:23:06.768Z,32.32
2023-05-16T21:25:36.127Z,32.14
2023-05-16T21:28:04.277Z,32.39
2023-05-16T21:30:32.396Z,32.59
2023-05-16T21:33:00.747Z,32.12
2023-05-16T21:35:30.535Z,32.13
2023-05-16T21:37:58.831Z,32.35
2023-05-16T21:40:28.842Z,32.39
2023-05-16T21:42:59.031Z,32.57
2023-05-16T21:45:27.577Z,32.42
2023-05-16T21:47:55.960Z,32.81
2023-05-16T21:50:24.212Z,32.30
2023-05-16T21:52:53.842Z,32.57
2023-05-16T21:55:22.091Z,32.34
2023-05-16T21:57:50.496Z,32.57
2023-05-16T22:00:19.229Z,33.05
2023-05-16T22:02:48.582Z,33.18
2023-05-16T22:05:19.248Z,33.04
2023-05-16T22:07:47.449Z,32.86
2023-05-16T22:10:18.611Z,33.12
2023-05-16T22:12:46.987Z,33.46
2023-05-16T22:15:15.020Z,33.52
2023-05-16T22:17:43.165Z,33.40
2023-05-16T22:20:11.970Z,33.61
2023-05-16T22:22:40.093Z,33.35
2023-05-16T22:25:08.846Z,33.51
2023-05-16T22:27:38.401Z,33.26
2023-05-16T22:30:07.764Z,33.42
2023-05-16T22:32:35.995Z,33.64
2023-05-16T22:35:04.143Z,33.50
2023-05-16T22:37:32.277Z,33.76
2023-05-16T22:40:00.578Z,33.28
2023-05-16T22:42:28.549Z,33.81
2023-05-16T22:44:58.063Z,33.79
2023-05-16T22:47:26.081Z,33.69
2023-05-16T22:49:54.084Z,33.50
2023-05-16T22:52:22.632Z,33.49
2023-05-16T22:54:50.920Z,33.32
2023-05-16T22:57:19.025Z,33.48
2023-05-16T22:59:47.166Z,33.55
2023-05-16T23:02:16.565Z,33.51
2023-05-16T23:04:44.673Z,33.18
2023-05-16T23:07:12.962Z,33.34
2023-05-16T23:09:41.192Z,33.62
2023-05-16T23:12:09.901Z,33.68
2023-05-16T23:14:38.052Z,33.50
2023-05-16T23:17:06.527Z,33.73
2023-05-16T23:19:36.141Z,33.83
2023-05-16T23:22:06.157Z,33.39
2023-05-16T23:24:34.267Z,33.67
2023-05-16T23:27:02.365Z,33.70
2023-05-16T23:29:30.422Z,34.00
2023-05-16T23:31:58.577Z,34.03
2023-05-16T23:34:26.823Z,33.67
2023-05-16T23:36:56.242Z,34.07
2023-05-16T23:39:24.460Z,34.09
2023-05-16T23:41:52.518Z,33.78
2023-05-16T23:44:20.616Z,34.19
2023-05-16T23:46:48.663Z,34.27
2023-05-16T23:49:16.780Z,34.00
2023-05-16T23:51:56.715Z,33.91
2023-05-16T23:54:27.431Z,34.18
2023-05-16T23:56:55.461Z,34.50
2023-05-16T23:59:23.605Z,34.44
