createdAt,value
2018-12-05T00:00:49.188Z,82.79
2018-12-05T00:03:18.929Z,83.14
2018-12-05T00:05:49.388Z,83.03
2018-12-05T00:08:19.174Z,82.65
2018-12-05T00:10:49.017Z,83.18
2018-12-05T00:13:18.979Z,83.15
2018-12-05T00:15:48.657Z,83.20
2018-12-05T00:18:18.467Z,83.11
2018-12-05T00:20:48.278Z,82.57
2018-12-05T00:23:18.112Z,83.15
2018-12-05T00:25:48.093Z,82.90
2018-12-05T00:28:17.949Z,82.91
2018-12-05T00:30:47.695Z,83.07
2018-12-05T00:33:17.573Z,82.66
2018-12-05T00:35:47.364Z,83.07
2018-12-05T00:38:17.024Z,83.40
2018-12-05T00:40:46.938Z,83.26
2018-12-05T00:43:16.661Z,82.89
2018-12-05T00:45:46.521Z,83.23
2018-12-05T00:48:16.341Z,82.93
2018-12-05T00:50:46.334Z,83.07
2018-12-05T00:53:16.212Z,83.45
2018-12-05T00:55:46.202Z,82.77
2018-12-05T00:58:16.045Z,82.85
2018-12-05T01:00:45.890Z,82.88
2018-12-05T01:03:15.773Z,83.05
2018-12-05T01:05:45.517Z,83.00
2018-12-05T01:08:15.930Z,83.15
2018-12-05T01:10:46.171Z,83.30
2018-12-05T01:13:15.833Z,82.62
2018-12-05T01:15:45.598Z,83.02
2018-12-05T01:18:15.781Z,83.07
2018-12-05T01:20:45.487Z,82.81
2018-12-05T01:23:15.232Z,83.38
2018-12-05T01:25:46.237Z,82.67
2018-12-05T01:28:16.285Z,83.32
2018-12-05T01:30:45.964Z,83.38
2018-12-05T01:33:16.451Z,83.07
2018-12-05T01:35:46.165Z,83.21
2018-12-05T01:38:16.215Z,82.95
2018-12-05T01:40:45.993Z,83.23
2018-12-05T01:43:15.849Z,83.45
2018-12-05T01:45:45.804Z,83.49
2018-12-05T01:48:15.700Z,82.99
2018-12-05T01:50:45.401Z,83.47
2018-12-05T01:53:15.840Z,83.38
2018-12-05T01:55:45.634Z,83.88
2018-12-05T01:58:15.592Z,83.42
2018-12-05T02:00:45.272Z,83.94
2018-12-05T02:03:15.300Z,83.76
2018-12-05T02:05:45.173Z,84.01
2018-12-05T02:08:14.998Z,84.09
2018-12-05T02:10:44.709Z,84.35
2018-12-05T02:13:14.665Z,83.98
2018-12-05T02:15:44.480Z,84.28
2018-12-05T02:18:14.547Z,84.11
2018-12-05T02:20:45.591Z,84.33
2018-12-05T02:23:15.568Z,84.35
2018-12-05T02:25:45.454Z,84.75
2018-12-05T02:28:15.894Z,84.15
2018-12-05T02:30:45.729Z,83.62
2018-12-05T02:33:15.773Z,84.27
2018-12-05T02:35:45.646Z,84.79
2018-12-05T02:38:15.612Z,84.66
2018-12-05T02:40:45.585Z,84.63
2018-12-05T02:43:15.373Z,85.18
2018-12-05T02:45:45.426Z,85.13
2018-12-05T02:48:15.206Z,84.79
2018-12-05T02:50:44.911Z,84.64
2018-12-05T02:53:14.634Z,84.65
2018-12-05T02:55:44.885Z,84.35
2018-12-05T02:58:14.637Z,84.07
2018-12-05T03:00:44.448Z,84.24
2018-12-05T03:03:14.311Z,84.13
2018-12-05T03:05:43.961Z,84.96
2018-12-05T03:08:14.238Z,84.79
2018-12-05T03:10:44.132Z,84.79
2018-12-05T03:13:13.800Z,84.63
2018-12-05T03:15:43.716Z,84.25
2018-12-05T03:18:13.497Z,84.11
2018-12-05T03:20:43.464Z,85.19
2018-12-05T03:23:13.292Z,85.28
2018-12-05T03:25:43.122Z,85.18
2018-12-05T03:28:12.934Z,84.62
2018-12-05T03:30:42.758Z,84.90
2018-12-05T03:33:12.701Z,84.95
2018-12-05T03:35:42.455Z,84.98
2018-12-05T03:38:12.506Z,84.92
2018-12-05T03:40:42.398Z,85.01
2018-12-05T03:43:12.426Z,85.25
2018-12-05T03:45:43.047Z,84.94
2018-12-05T03:48:13.050Z,85.03
2018-12-05T03:50:42.748Z,84.51
2018-12-05T03:53:12.485Z,84.35
2018-12-05T03:55:42.223Z,84.81
2018-12-05T03:58:11.906Z,84.82
2018-12-05T04:00:42.420Z,84.61
2018-12-05T04:03:12.276Z,85.54
2018-12-05T04:05:42.070Z,85.58
2018-12-05T04:08:11.949Z,85.51
2018-12-05T04:10:42.546Z,85.28
2018-12-05T04:13:12.218Z,85.17
2018-12-05T04:15:42.012Z,85.38
2018-12-05T04:18:12.969Z,85.31
2018-12-05T04:20:42.978Z,85.49
2018-12-05T04:23:12.720Z,85.09
2018-12-05T04:25:42.601Z,84.67
2018-12-05T04:28:12.250Z,84.72
2018-12-05T04:30:42.205Z,84.78
2018-12-05T04:33:12.158Z,84.85
2018-12-05T04:35:41.820Z,84.69
2018-12-05T04:38:11.932Z,84.93
2018-12-05T04:40:41.772Z,84.55
2018-12-05T04:43:11.497Z,84.64
2018-12-05T04:45:41.435Z,84.84
2018-12-05T04:48:11.369Z,84.85
2018-12-05T04:50:41.997Z,84.42
2018-12-05T04:53:11.654Z,84.24
2018-12-05T04:55:41.477Z,84.48
2018-12-05T04:58:11.345Z,84.12
2018-12-05T05:00:41.145Z,83.84
2018-12-05T05:03:10.945Z,84.31
2018-12-05T05:05:40.622Z,84.00
2018-12-05T05:08:10.494Z,83.69
2018-12-05T05:10:40.273Z,83.90
2018-12-05T05:13:10.185Z,84.08
2018-12-05T05:15:39.897Z,83.67
2018-12-05T05:18:09.777Z,84.20
2018-12-05T05:20:39.689Z,83.87
2018-12-05T05:23:09.551Z,83.82
2018-12-05T05:25:40.073Z,83.85
2018-12-05T05:28:09.966Z,83.43
2018-12-05T05:30:39.765Z,83.97
2018-12-05T05:33:09.739Z,83.32
2018-12-05T05:35:39.526Z,83.48
2018-12-05T05:38:09.903Z,83.61
2018-12-05T05:40:39.661Z,83.72
2018-12-05T05:43:09.365Z,83.62
2018-12-05T05:45:39.964Z,82.94
2018-12-05T05:48:09.827Z,82.97
2018-12-05T05:50:39.586Z,83.09
2018-12-05T05:53:09.489Z,82.51
2018-12-05T05:55:39.353Z,82.71
2018-12-05T05:58:09.063Z,82.64
2018-12-05T06:00:38.937Z,82.55
2018-12-05T06:03:09.235Z,82.51
2018-12-05T06:05:39.128Z,81.65
2018-12-05T06:08:08.945Z,81.70
2018-12-05T06:10:38.864Z,81.95
2018-12-05T06:13:08.890Z,81.96
2018-12-05T06:15:38.723Z,82.30
2018-12-05T06:18:09.523Z,81.86
2018-12-05T06:20:39.481Z,81.53
2018-12-05T06:23:09.225Z,81.49
2018-12-05T06:25:38.958Z,81.19
2018-12-05T06:28:08.933Z,81.73
2018-12-05T06:30:38.688Z,81.29
2018-12-05T06:33:09.297Z,81.05
2018-12-05T06:35:39.868Z,81.35
2018-12-05T06:38:09.679Z,81.40
2018-12-05T06:40:39.691Z,80.36
2018-12-05T06:43:09.479Z,80.83
2018-12-05T06:45:39.453Z,80.11
2018-12-05T06:48:09.421Z,80.37
2018-12-05T06:50:39.328Z,80.48
2018-12-05T06:53:09.710Z,80.51
2018-12-05T06:55:39.527Z,80.73
2018-12-05T06:58:09.205Z,80.27
2018-12-05T07:00:39.632Z,80.31
2018-12-05T07:03:09.442Z,80.48
2018-12-05T07:05:39.440Z,79.77
2018-12-05T07:08:09.253Z,80.15
2018-12-05T07:10:39.100Z,80.07
2018-12-05T07:13:08.965Z,80.09
2018-12-05T07:15:38.678Z,80.30
2018-12-05T07:18:08.689Z,79.82
2018-12-05T07:20:38.511Z,79.41
2018-12-05T07:23:08.312Z,79.16
2018-12-05T07:25:38.234Z,79.61
2018-12-05T07:28:08.140Z,79.51
2018-12-05T07:30:37.880Z,79.58
2018-12-05T07:33:07.658Z,79.50
2018-12-05T07:35:37.414Z,79.29
2018-12-05T07:38:07.213Z,79.32
2018-12-05T07:40:36.969Z,79.28
2018-12-05T07:43:06.798Z,79.16
2018-12-05T07:45:36.701Z,78.97
2018-12-05T07:48:06.461Z,79.22
2018-12-05T07:50:36.264Z,79.24
2018-12-05T07:53:06.257Z,79.43
2018-12-05T07:55:36.040Z,78.91
2018-12-05T07:58:05.847Z,78.26
2018-12-05T08:00:35.741Z,78.19
2018-12-05T08:03:05.528Z,77.99
2018-12-05T08:05:35.974Z,78.33
2018-12-05T08:08:06.097Z,78.07
2018-12-05T08:10:36.012Z,77.99
2018-12-05T08:13:05.968Z,77.96
2018-12-05T08:15:36.140Z,78.20
2018-12-05T08:18:06.466Z,78.01
2018-12-05T08:20:36.173Z,77.60
2018-12-05T08:23:06.462Z,77.60
2018-12-05T08:25:36.333Z,77.00
2018-12-05T08:28:06.125Z,77.06
2018-12-05T08:30:35.948Z,76.49
2018-12-05T08:33:05.957Z,76.17
2018-12-05T08:35:35.716Z,76.18
2018-12-05T08:38:05.790Z,76.54
2018-12-05T08:40:35.741Z,75.80
2018-12-05T08:43:06.017Z,75.41
2018-12-05T08:45:35.869Z,76.24
2018-12-05T08:48:05.548Z,76.47
2018-12-05T08:50:35.381Z,75.41
2018-12-05T08:53:05.869Z,75.44
2018-12-05T08:55:35.812Z,74.80
2018-12-05T08:58:05.658Z,75.05
2018-12-05T09:00:35.535Z,74.41
2018-12-05T09:03:05.552Z,74.65
2018-12-05T09:05:35.312Z,74.66
2018-12-05T09:08:05.178Z,74.45
2018-12-05T09:10:35.305Z,73.79
2018-12-05T09:13:05.593Z,74.03
2018-12-05T09:15:35.427Z,73.62
2018-12-05T09:18:06.160Z,74.03
2018-12-05T09:20:36.117Z,74.39
2018-12-05T09:23:06.004Z,74.08
2018-12-05T09:25:36.406Z,73.62
2018-12-05T09:28:07.222Z,73.39
2018-12-05T09:30:37.503Z,73.61
2018-12-05T09:33:07.301Z,73.35
2018-12-05T09:35:37.220Z,72.66
2018-12-05T09:38:07.671Z,72.60
2018-12-05T09:40:37.488Z,73.11
2018-12-05T09:43:07.277Z,73.04
2018-12-05T09:45:37.078Z,72.28
2018-12-05T09:48:06.983Z,72.86
2018-12-05T09:50:36.659Z,72.42
2018-12-05T09:53:06.408Z,73.09
2018-12-05T09:55:36.159Z,71.98
2018-12-05T09:58:05.977Z,72.69
2018-12-05T10:00:35.906Z,72.29
2018-12-05T10:03:05.752Z,71.69
2018-12-05T10:05:35.436Z,72.61
2018-12-05T10:08:05.365Z,72.55
2018-12-05T10:10:35.189Z,71.85
2018-12-05T10:13:05.298Z,72.26
2018-12-05T10:15:35.125Z,71.84
2018-12-05T10:18:05.952Z,71.66
2018-12-05T10:20:35.836Z,71.97
2018-12-05T10:23:05.624Z,71.49
2018-12-05T10:25:35.400Z,71.74
2018-12-05T10:28:06.538Z,71.92
2018-12-05T10:30:36.440Z,72.04
2018-12-05T10:33:06.198Z,71.40
2018-12-05T10:35:36.048Z,71.32
2018-12-05T10:38:06.138Z,71.62
2018-12-05T10:40:35.926Z,71.72
2018-12-05T10:43:05.742Z,71.00
2018-12-05T10:45:36.263Z,71.53
2018-12-05T10:48:05.932Z,71.45
2018-12-05T10:50:35.674Z,71.72
2018-12-05T10:53:05.791Z,71.55
2018-12-05T10:55:35.531Z,72.35
2018-12-05T10:58:05.690Z,72.12
2018-12-05T11:00:40.707Z,71.61
2018-12-05T11:03:19.480Z,71.85
2018-12-05T11:05:54.488Z,71.82
2018-12-05T11:08:29.556Z,72.20
2018-12-05T11:11:04.781Z,71.86
2018-12-05T11:13:39.594Z,72.75
2018-12-05T11:17:13.755Z,72.41
2018-12-05T11:20:48.509Z,72.59
2018-12-05T11:23:23.577Z,73.16
2018-12-05T11:25:54.192Z,72.76
2018-12-05T11:28:24.198Z,72.55
2018-12-05T11:30:54.189Z,72.79
2018-12-05T11:33:24.399Z,73.09
2018-12-05T11:35:54.253Z,73.28
2018-12-05T11:38:24.269Z,74.11
2018-12-05T11:40:54.324Z,73.19
2018-12-05T11:43:24.799Z,73.91
2018-12-05T11:45:54.706Z,72.89
2018-12-05T11:48:24.588Z,73.72
2018-12-05T11:50:54.426Z,73.23
2018-12-05T11:53:24.157Z,73.05
2018-12-05T11:55:54.072Z,73.11
2018-12-05T11:58:24.440Z,73.28
2018-12-05T12:00:54.429Z,73.90
2018-12-05T12:06:14.010Z,73.84
2018-12-05T12:08:43.729Z,74.08
2018-12-05T12:11:13.761Z,74.55
2018-12-05T12:13:43.563Z,73.41
2018-12-05T12:16:13.359Z,73.58
2018-12-05T12:18:43.812Z,73.83
2018-12-05T12:21:13.513Z,74.18
2018-12-05T12:23:43.399Z,73.58
2018-12-05T12:26:13.448Z,73.46
2018-12-05T12:28:43.250Z,74.18
2018-12-05T12:31:12.948Z,73.97
2018-12-05T12:33:42.686Z,73.89
2018-12-05T12:36:12.563Z,73.57
2018-12-05T12:38:42.395Z,73.52
2018-12-05T12:41:12.276Z,73.02
2018-12-05T12:43:42.038Z,73.57
2018-12-05T12:46:11.738Z,73.46
2018-12-05T12:48:41.715Z,73.74
2018-12-05T12:51:11.610Z,74.40
2018-12-05T12:53:41.497Z,73.96
2018-12-05T12:56:11.422Z,73.04
2018-12-05T12:58:41.137Z,73.53
2018-12-05T13:01:11.002Z,73.26
2018-12-05T13:03:40.745Z,73.97
2018-12-05T13:06:10.684Z,73.68
2018-12-05T13:08:40.578Z,73.55
2018-12-05T13:11:10.574Z,73.55
2018-12-05T13:13:40.391Z,73.84
2018-12-05T13:16:10.201Z,72.87
2018-12-05T13:18:40.024Z,73.50
2018-12-05T13:21:09.796Z,73.55
2018-12-05T13:23:39.589Z,73.95
2018-12-05T13:28:53.314Z,73.62
2018-12-05T13:31:23.101Z,73.46
2018-12-05T13:33:53.080Z,73.32
2018-12-05T13:36:22.821Z,73.14
2018-12-05T13:38:53.504Z,73.28
2018-12-05T13:41:23.257Z,73.10
2018-12-05T13:43:52.971Z,73.26
2018-12-05T13:46:29.735Z,73.28
2018-12-05T13:48:54.571Z,73.47
2018-12-05T13:51:24.751Z,73.30
2018-12-05T13:53:54.740Z,73.12
2018-12-05T13:56:24.476Z,73.73
2018-12-05T13:58:54.425Z,72.79
2018-12-05T14:01:24.165Z,73.51
2018-12-05T14:03:54.190Z,73.20
2018-12-05T14:06:24.046Z,73.85
2018-12-05T14:08:54.243Z,74.67
2018-12-05T14:11:24.109Z,73.95
2018-12-05T14:13:53.960Z,73.76
2018-12-05T14:16:23.841Z,74.21
2018-12-05T14:18:53.662Z,74.34
2018-12-05T14:21:23.461Z,74.56
2018-12-05T14:23:53.378Z,74.39
2018-12-05T14:26:23.300Z,74.22
2018-12-05T14:28:53.016Z,74.05
2018-12-05T14:31:22.964Z,74.67
2018-12-05T14:33:52.751Z,74.31
2018-12-05T14:36:22.482Z,74.82
2018-12-05T14:38:52.478Z,75.38
2018-12-05T14:41:22.401Z,75.34
2018-12-05T14:43:52.575Z,75.74
2018-12-05T14:46:22.293Z,75.87
2018-12-05T14:48:52.077Z,76.21
2018-12-05T14:51:22.904Z,76.18
2018-12-05T14:53:53.705Z,76.44
2018-12-05T14:56:23.665Z,76.59
2018-12-05T14:58:53.510Z,76.38
2018-12-05T15:01:24.014Z,75.92
2018-12-05T15:03:53.695Z,76.02
2018-12-05T15:06:23.563Z,76.07
2018-12-05T15:08:53.419Z,76.60
2018-12-05T15:11:23.575Z,76.14
2018-12-05T15:13:53.420Z,75.79
2018-12-05T15:16:23.475Z,76.21
2018-12-05T15:18:53.302Z,76.64
2018-12-05T15:21:23.164Z,77.50
2018-12-05T15:23:52.945Z,76.78
2018-12-05T15:26:23.260Z,77.35
2018-12-05T15:28:53.171Z,77.43
2018-12-05T15:31:24.107Z,77.57
2018-12-05T15:33:54.017Z,77.29
2018-12-05T15:36:24.001Z,77.04
2018-12-05T15:38:54.206Z,77.39
2018-12-05T15:41:24.125Z,76.55
2018-12-05T15:43:54.240Z,77.91
2018-12-05T15:46:24.235Z,77.89
2018-12-05T15:48:54.084Z,77.89
2018-12-05T15:51:23.885Z,78.44
2018-12-05T15:53:53.607Z,77.98
2018-12-05T15:56:23.954Z,77.40
2018-12-05T15:58:54.882Z,78.17
2018-12-05T16:01:24.899Z,78.27
2018-12-05T16:03:54.857Z,78.19
2018-12-05T16:06:24.766Z,77.88
2018-12-05T16:08:54.860Z,77.67
2018-12-05T16:11:24.795Z,77.98
2018-12-05T16:13:54.726Z,78.12
2018-12-05T16:16:24.740Z,77.66
2018-12-05T16:18:54.474Z,77.54
2018-12-05T16:21:24.513Z,77.47
2018-12-05T16:23:54.358Z,77.33
2018-12-05T16:26:24.285Z,77.61
2018-12-05T16:28:55.362Z,77.72
2018-12-05T16:31:25.308Z,77.65
2018-12-05T16:33:55.093Z,77.56
2018-12-05T16:36:24.972Z,77.46
2018-12-05T16:38:54.842Z,78.72
2018-12-05T16:41:24.670Z,78.24
2018-12-05T16:43:54.685Z,77.87
2018-12-05T16:46:24.508Z,78.04
2018-12-05T16:48:54.242Z,78.87
2018-12-05T16:51:23.950Z,78.53
2018-12-05T16:53:53.835Z,79.07
2018-12-05T16:56:23.704Z,78.79
2018-12-05T16:58:54.118Z,78.71
2018-12-05T17:01:24.008Z,78.36
2018-12-05T17:03:53.781Z,79.12
2018-12-05T17:06:23.498Z,79.19
2018-12-05T17:08:53.338Z,79.32
2018-12-05T17:11:23.331Z,79.39
2018-12-05T17:13:53.337Z,79.41
2018-12-05T17:16:23.264Z,79.46
2018-12-05T17:18:53.794Z,79.97
2018-12-05T17:21:23.544Z,79.25
2018-12-05T17:23:53.354Z,79.80
2018-12-05T17:26:23.400Z,79.66
2018-12-05T17:28:53.257Z,79.66
2018-12-05T17:31:24.070Z,79.47
2018-12-05T17:33:53.930Z,79.35
2018-12-05T17:36:23.825Z,79.46
2018-12-05T17:38:53.652Z,78.96
2018-12-05T17:41:23.563Z,78.94
2018-12-05T17:43:53.581Z,79.37
2018-12-05T17:46:23.389Z,78.89
2018-12-05T17:48:53.198Z,78.97
2018-12-05T17:51:23.017Z,78.33
2018-12-05T17:53:52.861Z,78.42
2018-12-05T17:56:23.268Z,78.70
2018-12-05T17:58:53.987Z,78.25
2018-12-05T18:01:24.166Z,78.61
2018-12-05T18:03:54.105Z,78.34
2018-12-05T18:06:24.153Z,78.32
2018-12-05T18:08:53.945Z,77.81
2018-12-05T18:11:23.894Z,77.87
2018-12-05T18:13:53.770Z,78.16
2018-12-05T18:16:23.522Z,77.98
2018-12-05T18:18:53.281Z,77.90
2018-12-05T18:21:23.327Z,77.85
2018-12-05T18:23:53.697Z,77.46
2018-12-05T18:26:23.678Z,78.05
2018-12-05T18:28:53.705Z,78.39
2018-12-05T18:31:23.487Z,77.52
2018-12-05T18:33:53.352Z,77.29
2018-12-05T18:36:23.112Z,77.75
2018-12-05T18:38:52.941Z,77.70
2018-12-05T18:41:22.859Z,77.12
2018-12-05T18:43:52.718Z,76.93
2018-12-05T18:46:22.631Z,77.26
2018-12-05T18:48:52.345Z,78.11
2018-12-05T18:51:22.673Z,77.39
2018-12-05T18:53:52.601Z,76.58
2018-12-05T18:56:22.610Z,78.13
2018-12-05T18:58:52.550Z,77.38
2018-12-05T19:01:22.306Z,77.59
2018-12-05T19:03:51.982Z,77.40
2018-12-05T19:06:21.853Z,77.66
2018-12-05T19:08:51.654Z,77.11
2018-12-05T19:11:21.821Z,77.63
2018-12-05T19:14:57.910Z,76.97
2018-12-05T19:17:27.933Z,76.67
2018-12-05T19:19:57.762Z,77.25
2018-12-05T19:22:28.229Z,77.28
2018-12-05T19:24:58.111Z,77.43
2018-12-05T19:27:28.044Z,77.17
2018-12-05T19:29:57.915Z,77.32
2018-12-05T19:32:27.826Z,76.87
2018-12-05T19:34:57.705Z,76.58
2018-12-05T19:37:27.462Z,76.89
2018-12-05T19:39:57.398Z,76.83
2018-12-05T19:42:27.248Z,76.86
2018-12-05T19:44:57.362Z,77.21
2018-12-05T19:47:27.118Z,77.83
2018-12-05T19:49:56.981Z,77.09
2018-12-05T19:52:27.029Z,77.64
2018-12-05T19:54:57.538Z,77.53
2018-12-05T19:57:27.667Z,76.74
2018-12-05T19:59:57.381Z,77.15
2018-12-05T20:02:27.234Z,77.33
2018-12-05T20:04:57.452Z,77.27
2018-12-05T20:07:27.380Z,77.81
2018-12-05T20:09:57.131Z,77.67
2018-12-05T20:12:27.040Z,78.28
2018-12-05T20:14:56.866Z,77.57
2018-12-05T20:17:27.100Z,77.11
2018-12-05T20:19:56.923Z,77.13
2018-12-05T20:22:26.916Z,77.48
2018-12-05T20:24:56.912Z,77.89
2018-12-05T20:27:26.917Z,78.16
2018-12-05T20:29:56.884Z,77.83
2018-12-05T20:32:26.846Z,77.13
2018-12-05T20:34:56.875Z,77.61
2018-12-05T20:37:26.566Z,77.48
2018-12-05T20:39:56.935Z,77.97
2018-12-05T20:42:26.681Z,77.56
2018-12-05T20:44:56.606Z,77.22
2018-12-05T20:47:26.544Z,77.15
2018-12-05T20:49:56.308Z,77.36
2018-12-05T20:52:26.225Z,77.49
2018-12-05T20:54:56.255Z,77.46
2018-12-05T20:57:26.186Z,76.85
2018-12-05T20:59:56.073Z,76.70
2018-12-05T21:02:25.878Z,77.18
2018-12-05T21:04:55.989Z,76.62
2018-12-05T21:07:25.988Z,76.97
2018-12-05T21:09:55.847Z,76.51
2018-12-05T21:12:25.784Z,76.96
2018-12-05T21:14:56.491Z,77.59
2018-12-05T21:17:26.514Z,77.10
2018-12-05T21:19:56.316Z,77.16
2018-12-05T21:22:26.111Z,77.28
2018-12-05T21:24:55.846Z,76.69
2018-12-05T21:27:25.645Z,76.24
2018-12-05T21:29:55.474Z,76.82
2018-12-05T21:32:26.024Z,77.84
2018-12-05T21:34:55.853Z,78.15
2018-12-05T21:37:25.797Z,78.79
2018-12-05T21:39:55.752Z,79.74
2018-12-05T21:42:25.860Z,79.74
2018-12-05T21:44:55.642Z,79.79
2018-12-05T21:47:25.410Z,79.78
2018-12-05T21:49:55.278Z,80.21
2018-12-05T21:52:25.037Z,80.06
2018-12-05T21:54:54.880Z,80.75
2018-12-05T21:57:25.004Z,80.24
2018-12-05T21:59:54.773Z,80.07
2018-12-05T22:02:24.544Z,79.92
2018-12-05T22:04:54.485Z,79.40
2018-12-05T22:07:24.321Z,79.93
2018-12-05T22:09:54.379Z,80.68
2018-12-05T22:12:24.133Z,80.44
2018-12-05T22:14:53.948Z,79.66
2018-12-05T22:17:23.820Z,79.76
2018-12-05T22:19:53.562Z,79.96
2018-12-05T22:22:23.320Z,79.31
2018-12-05T22:24:53.093Z,79.73
2018-12-05T22:27:22.817Z,79.41
2018-12-05T22:29:52.830Z,79.10
2018-12-05T22:32:22.711Z,79.20
2018-12-05T22:34:52.698Z,78.92
2018-12-05T22:37:22.465Z,79.12
2018-12-05T22:39:52.339Z,79.71
2018-12-05T22:42:22.382Z,78.97
2018-12-05T22:44:52.376Z,79.17
2018-12-05T22:47:22.142Z,80.01
2018-12-05T22:49:52.304Z,79.60
2018-12-05T22:52:21.994Z,80.57
2018-12-05T22:54:51.890Z,79.67
2018-12-05T22:57:21.661Z,80.13
2018-12-05T22:59:51.369Z,80.02
2018-12-05T23:02:22.057Z,79.76
2018-12-05T23:04:51.869Z,80.20
2018-12-05T23:07:21.924Z,79.66
2018-12-05T23:09:51.776Z,80.33
2018-12-05T23:12:21.767Z,80.29
2018-12-05T23:14:51.606Z,79.69
2018-12-05T23:17:21.665Z,79.24
2018-12-05T23:19:51.573Z,79.95
2018-12-05T23:22:21.549Z,79.91
2018-12-05T23:24:51.348Z,79.63
2018-12-05T23:27:21.185Z,79.24
2018-12-05T23:29:50.967Z,79.38
2018-12-05T23:32:20.764Z,80.01
2018-12-05T23:34:51.038Z,80.34
2018-12-05T23:37:21.080Z,79.75
2018-12-05T23:39:50.917Z,79.53
2018-12-05T23:42:20.734Z,80.48
2018-12-05T23:44:50.579Z,79.55
2018-12-05T23:47:20.381Z,80.23
2018-12-05T23:49:50.166Z,79.71
2018-12-05T23:52:19.897Z,80.12
2018-12-05T23:54:49.640Z,79.57
2018-12-05T23:57:19.509Z,79.42
2018-12-05T23:59:49.181Z,79.25
