createdAt,value
2023-02-12T00:02:02.972Z,41.17
2023-02-12T00:04:32.663Z,37.13
2023-02-12T00:07:02.286Z,41.55
2023-02-12T00:09:32.068Z,42.13
2023-02-12T00:12:01.759Z,43.45
2023-02-12T00:14:31.504Z,38.08
2023-02-12T00:17:01.188Z,37.78
2023-02-12T00:19:30.904Z,38.88
2023-02-12T00:22:00.775Z,40.58
2023-02-12T00:24:30.550Z,40.85
2023-02-12T00:27:03.611Z,39.05
2023-02-12T00:29:35.571Z,41.47
2023-02-12T00:32:05.207Z,41.45
2023-02-12T00:34:37.770Z,42.58
2023-02-12T00:37:07.395Z,43.08
2023-02-12T00:39:40.328Z,39.28
2023-02-12T00:42:10.026Z,41.53
2023-02-12T00:44:42.182Z,42.47
2023-02-12T00:47:11.842Z,41.55
2023-02-12T00:49:44.311Z,43.22
2023-02-12T00:52:13.974Z,41.70
2023-02-12T00:54:43.659Z,41.10
2023-02-12T00:57:13.326Z,41.28
2023-02-12T00:59:47.250Z,42.83
2023-02-12T01:02:16.873Z,40.90
2023-02-12T01:04:46.952Z,46.67
2023-02-12T01:07:16.788Z,46.40
2023-02-12T01:09:46.436Z,45.00
2023-02-12T01:12:16.360Z,41.55
2023-02-12T01:14:46.014Z,45.33
2023-02-12T01:17:18.432Z,45.55
2023-02-12T01:19:47.990Z,48.63
2023-02-12T01:22:17.708Z,45.83
2023-02-12T01:24:47.401Z,46.47
2023-02-12T01:27:17.371Z,42.83
2023-02-12T01:29:47.408Z,47.00
2023-02-12T01:32:19.936Z,47.15
2023-02-12T01:34:49.886Z,46.30
2023-02-12T01:37:19.566Z,44.05
2023-02-12T01:39:49.307Z,44.22
2023-02-12T01:42:20.527Z,46.45
2023-02-12T01:45:14.699Z,45.28
2023-02-12T01:47:45.557Z,46.17
2023-02-12T01:50:19.429Z,45.75
2023-02-12T01:52:51.037Z,47.70
2023-02-12T01:55:20.774Z,47.13
2023-02-12T01:57:50.711Z,44.40
2023-02-12T02:00:22.680Z,48.78
2023-02-12T02:02:56.578Z,51.33
2023-02-12T02:05:46.185Z,44.28
2023-02-12T02:08:16.128Z,48.05
2023-02-12T02:10:45.726Z,44.00
2023-02-12T02:13:33.664Z,46.65
2023-02-12T02:16:04.942Z,44.65
2023-02-12T02:18:46.393Z,45.15
2023-02-12T02:21:29.504Z,50.17
2023-02-12T02:24:28.444Z,45.95
2023-02-12T02:27:35.226Z,49.63
2023-02-12T02:30:46.795Z,47.80
2023-02-12T02:33:45.150Z,48.92
2023-02-12T02:36:19.390Z,46.20
2023-02-12T02:42:01.800Z,47.30
2023-02-12T02:44:44.546Z,43.17
2023-02-12T02:47:15.298Z,50.92
2023-02-12T02:50:06.152Z,45.90
2023-02-12T02:52:45.568Z,50.38
2023-02-12T02:55:19.365Z,46.88
2023-02-12T02:58:11.352Z,43.92
2023-02-12T03:00:50.526Z,48.65
2023-02-12T03:03:31.718Z,45.10
2023-02-12T03:06:10.558Z,51.15
2023-02-12T03:08:46.728Z,46.65
2023-02-12T03:11:33.786Z,46.03
2023-02-12T03:14:43.358Z,46.47
2023-02-12T03:17:17.502Z,46.90
2023-02-12T03:19:57.209Z,44.72
2023-02-12T03:22:38.063Z,49.20
2023-02-12T03:25:36.877Z,47.97
2023-02-12T03:28:21.355Z,49.50
2023-02-12T03:31:05.795Z,50.17
2023-02-12T03:33:44.439Z,48.33
2023-02-12T03:36:19.795Z,49.05
2023-02-12T03:38:55.099Z,48.65
2023-02-12T03:41:35.214Z,46.97
2023-02-12T03:44:27.669Z,45.83
2023-02-12T03:47:05.248Z,45.47
2023-02-12T03:49:48.726Z,50.67
2023-02-12T03:52:18.382Z,46.95
2023-02-12T03:54:48.193Z,48.67
2023-02-12T03:57:23.012Z,46.95
2023-02-12T03:59:52.802Z,48.05
2023-02-12T04:02:22.579Z,48.97
2023-02-12T04:04:55.936Z,48.42
2023-02-12T04:07:28.149Z,54.90
2023-02-12T04:09:57.818Z,48.17
2023-02-12T04:12:36.197Z,47.38
2023-02-12T04:15:28.314Z,49.47
2023-02-12T04:18:04.560Z,47.70
2023-02-12T04:20:52.596Z,49.30
2023-02-12T04:23:40.374Z,47.00
2023-02-12T04:26:15.049Z,48.72
2023-02-12T04:28:50.531Z,47.60
2023-02-12T04:31:35.088Z,49.88
2023-02-12T04:36:51.351Z,45.65
2023-02-12T04:39:26.454Z,52.10
2023-02-12T04:41:56.230Z,52.88
2023-02-12T04:44:27.446Z,44.22
2023-02-12T04:46:57.126Z,47.03
2023-02-12T04:49:26.902Z,66.75
2023-02-12T04:51:56.772Z,58.65
2023-02-12T04:54:26.708Z,56.38
2023-02-12T04:56:59.168Z,57.88
2023-02-12T04:59:28.896Z,106.93
2023-02-12T05:02:16.593Z,57.67
2023-02-12T05:04:46.331Z,54.45
2023-02-12T05:07:16.068Z,53.15
2023-02-12T05:09:45.896Z,53.50
2023-02-12T05:12:15.570Z,57.22
2023-02-12T05:14:45.345Z,60.03
2023-02-12T05:17:15.153Z,60.85
2023-02-12T05:19:44.767Z,65.68
2023-02-12T05:22:15.107Z,59.85
2023-02-12T05:24:44.923Z,62.53
2023-02-12T05:27:17.749Z,64.55
2023-02-12T05:29:47.519Z,61.88
2023-02-12T05:32:17.301Z,59.78
2023-02-12T05:34:47.049Z,60.30
2023-02-12T05:37:16.812Z,59.90
2023-02-12T05:39:46.526Z,57.35
2023-02-12T05:42:19.214Z,58.88
2023-02-12T05:44:48.955Z,59.33
2023-02-12T05:47:19.046Z,57.33
2023-02-12T05:49:48.797Z,58.47
2023-02-12T05:52:23.245Z,58.35
2023-02-12T05:54:56.140Z,56.85
2023-02-12T05:57:25.795Z,63.33
2023-02-12T05:59:55.551Z,59.03
2023-02-12T06:02:30.478Z,60.58
2023-02-12T06:05:00.181Z,64.57
2023-02-12T06:07:29.828Z,65.75
2023-02-12T06:09:59.465Z,58.08
2023-02-12T06:12:29.124Z,62.88
2023-02-12T06:14:58.781Z,70.90
2023-02-12T06:17:28.416Z,60.75
2023-02-12T06:19:58.150Z,62.00
2023-02-12T06:22:27.886Z,60.17
2023-02-12T06:24:57.648Z,59.70
2023-02-12T06:27:27.327Z,66.95
2023-02-12T06:29:59.699Z,66.95
2023-02-12T06:32:29.446Z,64.32
2023-02-12T06:34:59.104Z,89.97
2023-02-12T06:37:39.016Z,63.63
2023-02-12T06:40:09.389Z,67.28
2023-02-12T06:42:39.083Z,62.97
2023-02-12T06:45:08.995Z,65.75
2023-02-12T06:47:38.619Z,57.03
2023-02-12T06:50:09.051Z,75.78
2023-02-12T06:52:38.747Z,65.32
2023-02-12T06:55:08.587Z,60.17
2023-02-12T06:57:38.223Z,59.70
2023-02-12T07:00:08.492Z,64.18
2023-02-12T07:02:39.086Z,64.65
2023-02-12T07:05:08.950Z,57.65
2023-02-12T07:07:38.660Z,55.63
2023-02-12T07:10:10.197Z,57.78
2023-02-12T07:12:39.992Z,63.45
2023-02-12T07:15:10.016Z,63.92
2023-02-12T07:17:39.730Z,61.72
2023-02-12T07:20:10.184Z,57.90
2023-02-12T07:22:39.980Z,56.15
2023-02-12T07:25:10.216Z,57.05
2023-02-12T07:27:40.381Z,58.50
2023-02-12T07:30:10.693Z,58.35
2023-02-12T07:32:40.344Z,61.20
2023-02-12T07:35:10.414Z,55.53
2023-02-12T07:37:40.114Z,60.15
2023-02-12T07:40:10.596Z,57.75
2023-02-12T07:42:40.353Z,63.80
2023-02-12T07:45:10.334Z,55.10
2023-02-12T07:47:40.287Z,60.08
2023-02-12T07:50:10.439Z,59.88
2023-02-12T07:52:40.033Z,57.35
2023-02-12T07:55:10.113Z,60.63
2023-02-12T07:57:39.848Z,59.72
2023-02-12T08:00:10.355Z,57.70
2023-02-12T08:02:40.099Z,53.58
2023-02-12T08:05:10.023Z,59.97
2023-02-12T08:07:39.691Z,59.40
2023-02-12T08:10:10.119Z,55.03
2023-02-12T08:12:39.837Z,55.10
2023-02-12T08:15:10.004Z,53.85
2023-02-12T08:17:39.781Z,56.85
2023-02-12T08:20:09.955Z,55.70
2023-02-12T08:22:39.557Z,57.45
2023-02-12T08:25:09.543Z,53.10
2023-02-12T08:27:42.580Z,52.05
2023-02-12T08:30:15.647Z,51.30
2023-02-12T08:32:45.412Z,57.78
2023-02-12T08:35:15.060Z,52.92
2023-02-12T08:37:44.689Z,52.95
2023-02-12T08:40:15.492Z,58.83
2023-02-12T08:42:45.233Z,54.80
2023-02-12T08:45:14.858Z,51.97
2023-02-12T08:47:44.538Z,54.38
2023-02-12T08:50:14.425Z,53.03
2023-02-12T08:52:44.337Z,51.97
2023-02-12T08:55:14.015Z,52.67
2023-02-12T08:57:44.784Z,53.28
2023-02-12T09:00:14.734Z,48.28
2023-02-12T09:02:44.499Z,51.22
2023-02-12T09:05:14.171Z,49.90
2023-02-12T09:07:43.824Z,51.25
2023-02-12T09:10:14.111Z,50.95
2023-02-12T09:12:43.731Z,54.15
2023-02-12T09:15:13.410Z,56.17
2023-02-12T09:17:45.263Z,52.80
2023-02-12T09:20:15.253Z,48.55
2023-02-12T09:22:45.052Z,46.75
2023-02-12T09:25:14.769Z,52.15
2023-02-12T09:27:44.384Z,51.10
2023-02-12T09:30:14.541Z,50.28
2023-02-12T09:32:44.333Z,49.35
2023-02-12T09:35:17.044Z,50.83
2023-02-12T09:37:47.149Z,49.35
2023-02-12T09:40:26.098Z,52.40
2023-02-12T09:43:26.413Z,50.15
2023-02-12T09:46:21.519Z,45.95
2023-02-12T09:49:17.650Z,55.50
2023-02-12T09:51:52.745Z,49.75
2023-02-12T09:54:27.490Z,50.83
2023-02-12T09:57:01.569Z,48.08
2023-02-12T09:59:35.476Z,47.75
2023-02-12T10:02:05.316Z,46.85
2023-02-12T10:04:35.004Z,49.90
2023-02-12T10:07:31.708Z,49.85
2023-02-12T10:10:23.661Z,50.85
2023-02-12T10:13:04.526Z,44.47
2023-02-12T10:15:42.712Z,48.25
2023-02-12T10:18:30.739Z,43.00
2023-02-12T10:21:23.893Z,44.85
2023-02-12T10:24:05.521Z,41.13
2023-02-12T10:26:39.236Z,42.22
2023-02-12T10:29:18.439Z,46.88
2023-02-12T10:32:10.025Z,47.83
2023-02-12T10:34:39.899Z,48.15
2023-02-12T10:37:19.309Z,47.58
2023-02-12T10:39:52.902Z,44.70
2023-02-12T10:42:44.522Z,44.53
2023-02-12T10:45:19.049Z,54.03
2023-02-12T10:47:49.299Z,48.20
2023-02-12T10:50:30.966Z,42.58
2023-02-12T10:53:04.000Z,45.72
2023-02-12T10:55:35.359Z,44.30
2023-02-12T10:58:06.263Z,44.17
2023-02-12T11:00:36.694Z,48.45
2023-02-12T11:03:15.654Z,45.83
2023-02-12T11:05:46.208Z,49.05
2023-02-12T11:08:51.522Z,45.92
2023-02-12T11:14:21.983Z,46.28
2023-02-12T11:16:59.448Z,51.60
2023-02-12T11:19:33.203Z,43.38
2023-02-12T11:22:28.876Z,43.08
2023-02-12T11:25:17.560Z,44.80
2023-02-12T11:27:47.217Z,45.20
2023-02-12T11:30:20.050Z,43.88
2023-02-12T11:32:53.895Z,45.67
2023-02-12T11:35:28.573Z,49.22
2023-02-12T11:37:59.545Z,47.00
2023-02-12T11:40:35.866Z,48.25
2023-02-12T11:43:09.428Z,51.20
2023-02-12T11:45:54.050Z,46.50
2023-02-12T11:48:26.880Z,46.38
2023-02-12T11:50:58.191Z,47.50
2023-02-12T11:53:36.668Z,47.20
2023-02-12T11:56:11.463Z,47.30
2023-02-12T11:58:41.421Z,47.35
2023-02-12T12:01:11.197Z,46.42
2023-02-12T12:04:07.837Z,44.33
2023-02-12T12:06:43.074Z,48.47
2023-02-12T12:09:28.403Z,47.70
2023-02-12T12:12:07.096Z,48.92
2023-02-12T12:15:23.436Z,43.20
2023-02-12T12:18:29.406Z,42.88
2023-02-12T12:21:25.004Z,51.58
2023-02-12T12:24:12.044Z,50.05
2023-02-12T12:26:42.373Z,43.92
2023-02-12T12:29:28.234Z,49.05
2023-02-12T12:32:00.328Z,44.60
2023-02-12T12:34:30.289Z,44.65
2023-02-12T12:37:28.852Z,44.33
2023-02-12T12:40:10.824Z,43.83
2023-02-12T12:42:52.350Z,51.25
2023-02-12T12:45:40.040Z,46.75
2023-02-12T12:48:32.903Z,47.25
2023-02-12T12:51:14.664Z,50.08
2023-02-12T12:54:11.768Z,45.97
2023-02-12T12:56:50.491Z,42.75
2023-02-12T12:59:31.262Z,42.13
2023-02-12T13:02:22.323Z,46.50
2023-02-12T13:05:28.462Z,47.10
2023-02-12T13:08:01.774Z,38.47
2023-02-12T13:10:39.300Z,48.28
2023-02-12T13:13:39.955Z,42.22
2023-02-12T13:16:25.728Z,43.42
2023-02-12T13:19:22.538Z,40.85
2023-02-12T13:22:13.730Z,48.00
2023-02-12T13:24:55.182Z,43.15
2023-02-12T13:27:36.608Z,45.58
2023-02-12T13:30:24.613Z,42.92
2023-02-12T13:33:14.420Z,41.92
2023-02-12T13:35:45.782Z,43.05
2023-02-12T13:38:22.851Z,47.00
2023-02-12T13:40:52.522Z,45.08
2023-02-12T13:43:52.705Z,43.83
2023-02-12T13:46:31.546Z,39.80
2023-02-12T13:49:28.124Z,41.55
2023-02-12T13:52:07.805Z,41.33
2023-02-12T13:55:04.071Z,42.50
2023-02-12T13:57:35.896Z,43.67
2023-02-12T14:00:10.424Z,38.40
2023-02-12T14:02:40.015Z,39.30
2023-02-12T14:05:26.170Z,41.08
2023-02-12T14:08:03.759Z,40.72
2023-02-12T14:10:38.713Z,38.55
2023-02-12T14:13:25.309Z,40.97
2023-02-12T14:16:00.191Z,35.63
2023-02-12T14:18:33.299Z,39.50
2023-02-12T14:21:18.808Z,36.90
2023-02-12T14:23:48.920Z,41.70
2023-02-12T14:26:18.844Z,36.88
2023-02-12T14:28:48.450Z,41.53
2023-02-12T14:31:22.872Z,39.70
2023-02-12T14:33:54.008Z,35.70
2023-02-12T14:36:43.225Z,38.05
2023-02-12T14:39:21.729Z,42.60
2023-02-12T14:41:53.360Z,36.67
2023-02-12T14:44:24.525Z,35.15
2023-02-12T14:46:59.606Z,37.60
2023-02-12T14:49:35.285Z,34.22
2023-02-12T14:52:17.170Z,38.67
2023-02-12T14:54:49.280Z,36.30
2023-02-12T14:57:37.728Z,37.55
2023-02-12T15:00:21.010Z,35.95
2023-02-12T15:03:14.767Z,34.35
2023-02-12T15:05:50.146Z,38.75
2023-02-12T15:08:33.103Z,35.35
2023-02-12T15:11:23.926Z,36.92
2023-02-12T15:14:22.191Z,33.40
2023-02-12T15:16:59.928Z,37.22
2023-02-12T15:19:29.556Z,36.45
2023-02-12T15:21:59.210Z,34.85
2023-02-12T15:24:29.090Z,36.83
2023-02-12T15:27:02.632Z,36.22
2023-02-12T15:29:45.507Z,37.30
2023-02-12T15:32:31.492Z,35.13
2023-02-12T15:35:01.179Z,36.15
2023-02-12T15:37:32.392Z,35.65
2023-02-12T15:40:05.309Z,34.03
2023-02-12T15:42:36.959Z,32.83
2023-02-12T15:45:18.956Z,30.08
2023-02-12T15:47:56.889Z,32.72
2023-02-12T15:50:26.747Z,35.20
2023-02-12T15:52:57.820Z,34.80
2023-02-12T15:55:29.900Z,34.13
2023-02-12T15:58:01.608Z,33.80
2023-02-12T16:00:50.331Z,34.33
2023-02-12T16:03:26.535Z,31.40
2023-02-12T16:06:03.408Z,31.27
2023-02-12T16:08:33.461Z,36.55
2023-02-12T16:11:03.181Z,36.08
2023-02-12T16:13:38.644Z,34.80
2023-02-12T16:16:14.443Z,31.73
2023-02-12T16:18:44.935Z,30.08
2023-02-12T16:21:21.287Z,31.08
2023-02-12T16:23:51.995Z,33.90
2023-02-12T16:26:26.095Z,32.95
2023-02-12T16:28:58.149Z,31.38
2023-02-12T16:31:28.924Z,32.15
2023-02-12T16:34:00.845Z,31.35
2023-02-12T16:36:32.401Z,29.10
2023-02-12T16:39:05.697Z,32.63
2023-02-12T16:41:53.087Z,28.58
2023-02-12T16:44:24.250Z,33.00
2023-02-12T16:46:58.166Z,26.67
2023-02-12T16:49:28.596Z,26.67
2023-02-12T16:52:22.010Z,29.02
2023-02-12T16:54:51.733Z,31.13
2023-02-12T16:57:21.524Z,29.73
2023-02-12T16:59:51.255Z,30.15
2023-02-12T17:02:21.238Z,27.77
2023-02-12T17:04:50.899Z,28.08
2023-02-12T17:07:25.314Z,28.00
2023-02-12T17:12:23.956Z,29.65
2023-02-12T17:14:53.936Z,28.98
2023-02-12T17:17:23.773Z,23.75
2023-02-12T17:19:54.774Z,25.35
2023-02-12T17:22:25.871Z,28.80
2023-02-12T17:24:56.263Z,25.05
2023-02-12T17:27:31.807Z,26.67
2023-02-12T17:30:01.401Z,31.67
2023-02-12T17:32:31.068Z,25.60
2023-02-12T17:35:00.720Z,24.00
2023-02-12T17:37:30.958Z,28.13
2023-02-12T17:40:01.151Z,25.45
2023-02-12T17:42:30.974Z,28.27
2023-02-12T17:45:00.592Z,25.25
2023-02-12T17:47:31.488Z,22.40
2023-02-12T17:50:04.066Z,24.67
2023-02-12T17:52:33.931Z,23.50
2023-02-12T17:55:03.560Z,25.60
2023-02-12T17:57:33.542Z,24.02
2023-02-12T18:00:03.268Z,21.50
2023-02-12T18:02:33.038Z,23.58
2023-02-12T18:05:02.859Z,24.92
2023-02-12T18:07:35.494Z,20.38
2023-02-12T18:10:06.866Z,26.50
2023-02-12T18:12:39.354Z,23.08
2023-02-12T18:15:09.574Z,24.55
2023-02-12T18:17:39.436Z,23.33
2023-02-12T18:20:09.980Z,22.52
2023-02-12T18:22:39.770Z,24.35
2023-02-12T18:25:12.583Z,23.13
2023-02-12T18:27:42.298Z,23.70
2023-02-12T18:30:13.041Z,25.65
2023-02-12T18:32:42.774Z,21.40
2023-02-12T18:35:12.531Z,25.40
2023-02-12T18:37:43.543Z,21.75
2023-02-12T18:40:16.388Z,20.08
2023-02-12T18:42:46.090Z,20.63
2023-02-12T18:45:15.780Z,19.42
2023-02-12T18:47:45.425Z,23.05
2023-02-12T18:50:15.203Z,20.55
2023-02-12T18:52:44.816Z,20.63
2023-02-12T18:55:14.410Z,22.08
2023-02-12T18:57:44.007Z,23.98
2023-02-12T19:00:14.166Z,20.70
2023-02-12T19:02:43.928Z,18.67
2023-02-12T19:05:13.851Z,19.70
2023-02-12T19:07:43.510Z,20.33
2023-02-12T19:10:13.565Z,21.05
2023-02-12T19:12:46.779Z,19.60
2023-02-12T19:15:16.469Z,17.52
2023-02-12T19:17:46.107Z,19.80
2023-02-12T19:20:17.238Z,21.08
2023-02-12T19:22:47.321Z,21.58
2023-02-12T19:25:17.114Z,22.25
2023-02-12T19:27:46.795Z,19.30
2023-02-12T19:30:16.628Z,18.08
2023-02-12T19:32:46.372Z,20.08
2023-02-12T19:35:15.973Z,21.17
2023-02-12T19:37:54.272Z,21.02
2023-02-12T19:40:25.854Z,22.77
2023-02-12T19:42:55.598Z,20.58
2023-02-12T19:45:25.371Z,20.38
2023-02-12T19:47:55.077Z,19.17
2023-02-12T19:50:27.841Z,18.88
2023-02-12T19:52:58.066Z,19.75
2023-02-12T19:55:27.728Z,18.73
2023-02-12T19:57:57.436Z,19.98
2023-02-12T20:00:27.139Z,20.77
2023-02-12T20:02:56.777Z,18.42
2023-02-12T20:05:26.438Z,17.65
2023-02-12T20:07:56.079Z,16.90
2023-02-12T20:10:25.780Z,16.70
2023-02-12T20:12:55.456Z,15.88
2023-02-12T20:15:27.079Z,14.98
2023-02-12T20:17:56.781Z,14.93
2023-02-12T20:20:26.482Z,15.05
2023-02-12T20:22:56.130Z,13.98
2023-02-12T20:25:25.838Z,14.05
2023-02-12T20:27:55.801Z,14.75
2023-02-12T20:30:25.524Z,11.60
2023-02-12T20:32:57.865Z,11.23
2023-02-12T20:35:27.575Z,11.90
2023-02-12T20:37:57.168Z,12.45
2023-02-12T20:40:26.720Z,11.32
2023-02-12T20:42:59.483Z,12.38
2023-02-12T20:45:29.628Z,11.90
2023-02-12T20:47:59.454Z,8.55
2023-02-12T20:50:29.152Z,10.13
2023-02-12T20:52:59.053Z,9.57
2023-02-12T20:55:28.758Z,11.25
2023-02-12T20:57:58.400Z,7.85
2023-02-12T21:00:28.236Z,15.00
2023-02-12T21:02:58.778Z,13.23
2023-02-12T21:05:28.758Z,13.30
2023-02-12T21:07:58.450Z,14.18
2023-02-12T21:10:29.651Z,14.23
2023-02-12T21:12:59.510Z,10.35
2023-02-12T21:15:29.243Z,10.55
2023-02-12T21:17:59.424Z,11.55
2023-02-12T21:20:29.089Z,8.32
2023-02-12T21:22:59.152Z,10.00
2023-02-12T21:25:28.791Z,11.65
2023-02-12T21:28:01.185Z,9.18
2023-02-12T21:30:31.565Z,9.25
2023-02-12T21:33:01.241Z,9.65
2023-02-12T21:35:30.916Z,8.50
2023-02-12T21:38:00.686Z,12.25
2023-02-12T21:40:30.363Z,9.02
2023-02-12T21:43:00.032Z,8.43
2023-02-12T21:45:29.808Z,7.93
2023-02-12T21:47:59.519Z,7.78
2023-02-12T21:50:29.277Z,9.43
2023-02-12T21:52:58.973Z,8.35
2023-02-12T21:55:31.252Z,7.55
2023-02-12T21:58:00.899Z,8.10
2023-02-12T22:00:30.640Z,9.30
2023-02-12T22:03:03.661Z,8.65
2023-02-12T22:05:36.392Z,7.95
2023-02-12T22:08:06.370Z,8.60
2023-02-12T22:10:37.944Z,8.57
2023-02-12T22:13:07.659Z,5.50
2023-02-12T22:15:37.354Z,7.68
2023-02-12T22:18:07.136Z,6.53
2023-02-12T22:20:36.830Z,8.75
2023-02-12T22:23:06.461Z,7.82
2023-02-12T22:25:36.324Z,6.95
2023-02-12T22:28:06.280Z,10.18
2023-02-12T22:30:35.987Z,8.38
2023-02-12T22:33:05.833Z,8.18
2023-02-12T22:35:35.501Z,6.05
2023-02-12T22:38:05.281Z,10.00
2023-02-12T22:40:35.036Z,7.90
2023-02-12T22:43:04.733Z,7.22
2023-02-12T22:45:34.445Z,8.32
2023-02-12T22:48:04.201Z,8.90
2023-02-12T22:50:33.798Z,9.40
2023-02-12T22:53:03.444Z,8.55
2023-02-12T22:55:33.125Z,5.20
2023-02-12T22:58:02.783Z,7.80
2023-02-12T23:00:32.631Z,10.88
2023-02-12T23:03:02.354Z,11.90
2023-02-12T23:05:32.222Z,7.43
2023-02-12T23:08:02.068Z,5.70
2023-02-12T23:10:31.700Z,6.75
2023-02-12T23:13:01.408Z,8.85
2023-02-12T23:15:31.409Z,6.30
2023-02-12T23:18:01.162Z,7.25
2023-02-12T23:20:30.912Z,7.65
2023-02-12T23:23:00.652Z,13.18
2023-02-12T23:25:30.505Z,7.50
2023-02-12T23:28:00.278Z,8.20
2023-02-12T23:30:32.908Z,11.30
2023-02-12T23:33:02.616Z,8.32
2023-02-12T23:35:32.251Z,7.13
2023-02-12T23:38:02.119Z,7.32
2023-02-12T23:40:34.901Z,8.10
2023-02-12T23:43:04.590Z,9.57
2023-02-12T23:45:34.332Z,7.40
2023-02-12T23:48:04.008Z,9.00
2023-02-12T23:50:33.722Z,8.40
2023-02-12T23:53:03.368Z,9.05
2023-02-12T23:55:33.083Z,7.28
2023-02-12T23:58:03.886Z,6.38
